00:01, 461,  0.7, 467,  1.1,  1.7, 467,35
00:02, 473,  1.7, 466,  1.0,  1.9, 466,55
00:03, 475,  1.0, 466,  1.1,  1.7, 466,22
00:04, 492,  0.7, 466,  1.0,  1.2, 466, 3
00:05, 410,  1.0, 466,  1.0,  1.2, 466,55
00:06, 458,  0.7, 466,  0.9,  1.3, 466,13
00:07, 408,  0.4, 463,  0.9,  1.3, 465,31
00:08, 401,  1.1, 460,  0.9,  1.4, 460,57
00:09, 400,  0.6, 456,  0.9,  1.5, 459,21
00:10, 418,  1.2, 452,  0.9,  1.2, 452, 0
00:11, 423,  1.8, 446,  0.9,  1.8, 446, 0
00:12, 443,  1.4, 443,  1.0,  2.3, 446,23
00:13, 446,  0.8, 441,  1.0,  1.7, 442,21
00:14, 467,  1.5, 438,  1.0,  1.5, 438, 0
00:15, 448,  1.2, 435,  1.0,  1.7, 435,58
00:16, 422,  1.0, 435,  1.1,  2.4, 435,10
00:17, 431,  1.2, 435,  1.2,  1.7, 434,45
00:18, 442,  1.1, 436,  1.2,  1.9, 436,38
00:19, 428,  0.7, 441,  1.2,  1.9, 438,31
00:20, 456,  1.2, 443,  1.3,  1.6, 442,43
00:21, 474,  1.3, 449,  1.2,  1.3, 449, 0
00:22, 467,  1.2, 452,  1.2,  1.9, 450,19
00:23, 483,  0.6, 453,  1.2,  1.6, 453,19
00:24, 459,  1.4, 456,  1.2,  1.5, 456,59
00:25, 462,  0.7, 459,  1.1,  1.4, 456, 1
00:26, 471,  0.7, 463,  1.0,  1.1, 462,33
00:27, 503,  0.6, 465,  1.0,  1.5, 463,41
00:28, 478,  1.0, 467,  1.0,  1.6, 466,28
00:29, 486,  0.4, 470,  0.9,  0.9, 469,36
00:30, 434,  0.4, 474,  0.9,  0.9, 473,45
00:31, 499,  1.2, 476,  0.9,  1.4, 476,57
00:32, 482,  0.5, 477,  0.8,  1.3, 476,27
00:33, 491,  1.5, 479,  0.8,  1.6, 479,57
00:34, 474,  1.2, 479,  0.8,  1.9, 479,24
00:35, 483,  0.7, 476,  0.9,  1.3, 476,41
00:36, 480,  1.4, 476,  0.9,  1.6, 476,33
00:37, 473,  1.1, 476,  0.9,  1.5, 476,49
00:38, 460,  1.5, 474,  0.9,  1.6, 474,57
00:39, 445,  1.0, 471,  1.0,  1.6, 473,22
00:40, 448,  1.5, 469,  1.1,  1.6, 469,57
00:41, 445,  1.5, 466,  1.1,  1.6, 466,58
00:42, 457,  0.7, 463,  1.1,  1.5, 466, 2
00:43, 469,  1.2, 460,  1.1,  1.2, 460, 0
00:44, 460,  0.7, 457,  1.1,  1.2, 459, 6
00:45, 450,  1.4, 455,  1.1,  1.6, 456,41
00:46, 405,  0.9, 450,  1.0,  1.4, 455, 3
00:47, 439,  1.4, 448,  1.0,  1.4, 448, 0
00:48, 417,  0.6, 445,  1.0,  1.4, 448, 1
00:49, 423,  1.1, 443,  1.0,  1.6, 443,41
00:50, 445,  1.6, 441,  1.0,  2.6, 441,36
00:51, 398,  1.0, 439,  1.0,  1.6, 441, 5
00:52, 453,  0.4, 441,  1.0,  1.4, 439, 5
00:53, 431,  1.5, 441,  1.0,  1.8, 441,26
00:54, 420,  0.9, 441,  1.1,  1.7, 441,12
00:55, 425,  0.8, 442,  1.1,  2.1, 442,48
00:56, 436,  1.6, 443,  1.1,  1.8, 443,59
00:57, 451,  1.2, 446,  1.2,  2.0, 443,26
00:58, 457,  1.3, 446,  1.2,  1.6, 446,35
00:59, 466,  0.7, 446,  1.2,  1.6, 446,15
01:00, 451,  1.6, 449,  1.1,  1.8, 449,31
01:01, 465,  0.6, 450,  1.1,  1.6, 449, 1
01:02, 457,  0.4, 450,  1.1,  0.9, 450,27
01:03, 446,  1.0, 450,  1.1,  1.4, 450,56
01:04, 448,  1.4, 450,  1.1,  1.4, 450, 0
01:05, 453,  1.0, 450,  1.1,  1.4, 450,49
01:06, 448,  1.0, 452,  1.1,  1.6, 450,17
01:07, 451,  1.5, 450,  1.0,  1.6, 450,59
01:08, 456,  1.3, 452,  1.0,  1.8, 452,56
01:09, 460,  1.1, 453,  1.0,  1.7, 452,29
01:10, 453,  0.8, 453,  1.0,  1.4, 453,13
01:11, 429,  0.8, 453,  1.0,  1.6, 453,33
01:12, 452,  1.2, 453,  1.1,  1.2, 453, 0
01:13, 461,  0.9, 452,  1.1,  1.5, 452,54
01:14, 447,  0.8, 452,  1.1,  1.2, 452,27
01:15, 472,  1.0, 453,  1.0,  1.4, 453, 9
01:16, 499,  0.4, 455,  1.0,  1.4, 453,10
01:17, 462,  0.9, 457,  1.0,  1.1, 455,11
01:18, 478,  0.8, 459,  1.0,  1.1, 457, 4
01:19, 472,  0.7, 462,  0.9,  0.8, 460,21
01:20, 459,  0.7, 462,  0.9,  1.1, 462,38
01:21, 462,  1.2, 463,  0.8,  1.4, 462,41
01:22, 445,  0.8, 463,  0.9,  1.5, 463, 9
01:23, 455,  1.0, 463,  0.8,  1.1, 463,28
01:24, 464,  0.5, 465,  0.8,  1.3, 463, 9
01:25, 495,  0.6, 466,  0.8,  0.9, 466,22
01:26, 482,  0.7, 467,  0.8,  0.8, 467,55
01:27, 471,  0.7, 467,  0.8,  1.2, 467,53
01:28, 494,  0.7, 467,  0.8,  1.3, 467, 8
01:29, 465,  1.0, 466,  0.8,  1.2, 467,11
01:30, 480,  1.0, 467,  0.8,  1.2, 467,47
01:31, 455,  0.8, 470,  0.8,  1.5, 470,47
01:32, 469,  1.1, 471,  0.8,  1.5, 470,29
01:33, 472,  1.0, 473,  0.8,  1.4, 473,53
01:34, 482,  0.3, 474,  0.8,  1.3, 474,30
01:35, 471,  0.9, 474,  0.8,  1.0, 474,58
01:36, 484,  1.1, 474,  0.8,  1.4, 474,15
01:37, 469,  0.5, 474,  0.8,  1.3, 474, 5
01:38, 115,  0.9, 477,  0.8,  1.4, 477,45
01:39, 110,  1.2, 477,  0.8,  1.4, 477,44
01:40, 114,  1.2, 476,  0.9,  1.6, 476,57
01:41, 100,  1.7, 476,  0.9,  1.8, 476,43
01:42, 124,  1.3, 474,  1.0,  1.7, 474,33
01:43,  95,  0.9, 476,  1.0,  1.8, 476,55
01:44, 111,  1.5, 474,  1.0,  1.8, 476,38
01:45, 110,  1.8, 473,  1.1,  1.8, 473, 0
01:46, 113,  1.5, 473,  1.2,  1.8, 473, 3
01:47, 125,  1.1, 473,  1.2,  1.8, 473,38
01:48, 106,  1.3, 473,  1.3,  1.4, 473,25
01:49, 112,  0.9, 471,  1.3,  1.7, 471,19
01:50, 118,  0.8, 473,  1.3,  1.5, 471,25
01:51, 112,  1.2, 474,  1.3,  1.5, 474,53
01:52, 117,  1.6, 474,  1.2,  1.6, 474, 0
01:53, 118,  0.7, 474,  1.2,  1.8, 474,14
01:54, 106,  1.4, 474,  1.2,  1.8, 474,41
01:55, 103,  1.6, 474,  1.2,  1.7, 474,33
01:56, 104,  1.9, 474,  1.3,  2.1, 474,30
01:57, 103,  2.0, 473,  1.3,  2.2, 474, 6
01:58, 101,  2.7, 472,  1.4,  3.0, 471,52
01:59, 100,  2.3, 470,  1.5,  2.6, 471,35
02:00, 104,  1.6, 469,  1.6,  2.5, 469,41
02:01, 104,  2.3, 467,  1.7,  3.3, 467,41
02:02, 110,  2.0, 466,  1.9,  2.7, 466,57
02:03,  96,  1.7, 466,  1.9,  2.6, 466,24
02:04,  97,  1.3, 465,  2.0,  2.4, 466,34
02:05,  65,  1.0, 463,  2.0,  1.9, 463,36
02:06, 117,  1.9, 460,  2.0,  2.8, 460,37
02:07,  90,  2.0, 459,  1.9,  2.3, 459,44
02:08, 107,  1.1, 457,  1.9,  1.9, 457,12
02:09,  80,  1.1, 456,  1.8,  1.9, 457, 4
02:10,  63,  1.1, 456,  1.7,  1.8, 456,56
02:11,  91,  1.1, 455,  1.5,  2.4, 455,37
02:12, 112,  1.5, 455,  1.5,  1.5, 455, 0
02:13,  90,  1.8, 453,  1.4,  2.5, 453,48
02:14,  96,  1.4, 453,  1.4,  2.1, 453, 7
02:15,  91,  1.5, 453,  1.4,  1.9, 453,10
02:16, 101,  1.1, 455,  1.4,  1.9, 453, 9
02:17, 123,  1.2, 456,  1.4,  1.8, 456,48
02:18,  98,  1.8, 457,  1.3,  1.8, 457, 0
02:19,  77,  0.9, 459,  1.4,  2.2, 457,27
02:20,  82,  0.2, 460,  1.3,  1.0, 459,24
02:21,  73,  0.4, 462,  1.2,  0.7, 462,49
02:22, 110,  1.0, 463,  1.2,  1.0, 463, 0
02:23, 112,  1.0, 463,  1.1,  1.4, 463,54
02:24, 108,  1.0, 465,  1.0,  1.0, 465, 0
02:25,  86,  0.6, 467,  1.0,  1.2, 466,35
02:26, 102,  1.4, 467,  0.9,  1.9, 467,37
02:27, 100,  1.6, 469,  1.0,  1.7, 469,59
02:28,  99,  1.7, 467,  1.0,  2.0, 467,52
02:29,  96,  1.4, 466,  1.0,  2.1, 467, 9
02:30,  64,  1.3, 463,  1.1,  1.9, 463,53
02:31,  78,  0.8, 460,  1.2,  1.5, 463,21
02:32,  72,  1.1, 457,  1.2,  1.5, 457,53
02:33,  80,  1.9, 455,  1.2,  2.2, 456,50
02:34,  84,  1.0, 452,  1.3,  2.2, 453,36
02:35,  74,  0.8, 448,  1.4,  1.9, 449,34
02:36,  68,  1.6, 445,  1.4,  1.7, 445,59
02:37,  63,  1.5, 442,  1.4,  1.9, 442,58
02:38,  68,  0.9, 439,  1.4,  2.1, 441,37
02:39,  65,  1.8, 436,  1.4,  1.9, 438,45
02:40,  86,  1.5, 436,  1.3,  1.8, 436, 1
02:41,  81,  1.0, 436,  1.3,  2.0, 436, 9
02:42,  82,  1.4, 438,  1.3,  1.7, 438,54
02:43,  93,  1.5, 441,  1.3,  1.9, 439,39
02:44,  78,  1.5, 442,  1.3,  2.2, 442,49
02:45, 110,  1.7, 445,  1.4,  1.8, 445,58
02:46,  91,  1.4, 446,  1.4,  2.2, 445,33
02:47, 106,  1.5, 449,  1.5,  2.1, 449,50
02:48, 114,  1.9, 452,  1.5,  2.5, 452,41
02:49,  90,  1.8, 456,  1.5,  2.2, 455,53
02:50,  99,  1.1, 457,  1.6,  2.0, 456,10
02:51,  99,  0.7, 460,  1.6,  1.7, 457,17
02:52, 125,  1.4, 460,  1.6,  1.8, 460,47
02:53,  77,  1.4, 462,  1.6,  1.7, 462,51
02:54,  79,  1.8, 462,  1.5,  2.1, 462,56
02:55, 107,  1.1, 462,  1.6,  2.3, 462, 7
02:56, 110,  1.4, 462,  1.5,  2.2, 462,24
02:57, 154,  0.6, 463,  1.5,  1.5, 462,37
02:58, 120,  0.9, 465,  1.4,  1.7, 465,51
02:59, 120,  0.6, 467,  1.3,  1.6, 466,51
03:00, 131,  1.0, 469,  1.3,  1.6, 467,33
03:01, 115,  1.0, 470,  1.3,  1.7, 470,41
03:02, 133,  1.2, 473,  1.2,  1.7, 470,10
03:03, 129,  0.8, 474,  1.2,  1.5, 473,13
03:04, 115,  0.9, 477,  1.1,  1.4, 476,22
03:05, 108,  1.2, 479,  1.1,  1.7, 477,22
03:06,  97,  1.7, 480,  1.0,  1.8, 481,55
03:07, 110,  1.2, 480,  1.1,  1.7, 481,45
03:08, 110,  1.2, 479,  1.1,  1.6, 479,51
03:09,  97,  1.6, 477,  1.1,  1.6, 477, 0
03:10, 110,  1.2, 476,  1.2,  1.8, 477,24
03:11, 102,  1.4, 473,  1.2,  1.7, 473,48
03:12, 107,  1.3, 470,  1.3,  1.6, 471,51
03:13, 100,  1.2, 467,  1.3,  1.7, 468,43
03:14,  99,  1.5, 466,  1.4,  1.7, 466,53
03:15, 109,  0.8, 465,  1.4,  1.6, 465,20
03:16, 107,  1.1, 463,  1.4,  1.5, 463,45
03:17, 124,  1.0, 463,  1.3,  1.0, 463, 0
03:18, 104,  1.3, 463,  1.3,  1.5, 463,39
03:19, 134,  1.0, 465,  1.3,  1.4, 465,57
03:20, 108,  1.2, 465,  1.2,  1.6, 465,53
03:21, 118,  1.2, 465,  1.2,  1.7, 465,15
03:22, 118,  1.4, 466,  1.2,  1.6, 466,31
03:23, 123,  0.9, 469,  1.2,  1.5, 467,15
03:24, 121,  0.7, 472,  1.1,  1.5, 470,22
03:25, 146,  1.1, 474,  1.1,  1.3, 472,10
03:26, 126,  1.2, 477,  1.0,  1.5, 476,28
03:27, 129,  1.0, 477,  1.1,  1.4, 477,57
03:28, 111,  1.4, 477,  1.1,  1.8, 477,14
03:29, 111,  1.1, 477,  1.1,  1.7, 477,55
03:30, 105,  1.5, 479,  1.1,  1.5, 479, 0
03:31, 124,  0.9, 479,  1.1,  1.5, 479, 5
03:32, 120,  1.5, 479,  1.1,  1.5, 479, 0
03:33, 123,  1.1, 477,  1.1,  1.5, 479, 7
03:34,  96,  1.1, 477,  1.1,  1.3, 477,28
03:35, 108,  1.4, 474,  1.2,  1.7, 474,41
03:36, 114,  1.3, 473,  1.2,  1.7, 474,11
03:37, 107,  1.5, 471,  1.2,  1.7, 471,21
03:38,  93,  1.0, 471,  1.2,  1.8, 471,51
03:39,  90,  1.8, 470,  1.3,  1.9, 470,59
03:40,  99,  1.7, 470,  1.3,  1.8, 470,11
03:41, 106,  1.5, 470,  1.3,  1.7, 470,31
03:42, 109,  1.2, 469,  1.3,  1.8, 469,49
03:43,  98,  1.1, 470,  1.3,  1.7, 469,10
03:44, 138,  1.2, 470,  1.3,  1.6, 470,55
03:45, 172,  0.6, 470,  1.3,  1.4, 470,11
03:46, 119,  1.3, 472,  1.2,  1.3, 472, 0
03:47, 127,  1.3, 471,  1.2,  1.6, 472,34
03:48, 125,  1.3, 473,  1.2,  1.6, 472,29
03:49,  92,  0.7, 474,  1.2,  1.6, 473, 6
03:50, 139,  0.7, 477,  1.1,  1.2, 474,14
03:51, 117,  0.7, 479,  1.0,  1.4, 479,41
03:52,  96,  0.5, 480,  1.0,  0.9, 481,51
03:53, 108,  0.7, 480,  1.0,  1.2, 480,19
03:54,  69,  0.5, 479,  0.9,  1.3, 480,25
03:55,  70,  0.8, 476,  0.9,  0.9, 479,10
03:56,  59,  1.3, 473,  0.9,  1.3, 473, 0
03:57,  42,  1.1, 467,  0.9,  1.5, 473, 4
03:58,  67,  1.2, 463,  0.9,  1.3, 467, 2
03:59,  36,  0.4, 455,  0.8,  1.3, 462, 5
04:00, 331,  0.1, 445,  0.8,  0.6, 455, 6
04:01, 374,  0.4, 432,  0.7,  0.7, 435,49
04:02, 371,  0.7, 419,  0.7,  0.8, 419,59
04:03, 399,  0.3, 411,  0.7,  1.0, 415,27
04:04, 466,  0.2, 404,  0.6,  0.7, 405,32
04:05, 366,  0.7, 398,  0.6,  0.7, 398, 0
04:06, 371,  0.5, 390,  0.6,  0.8, 394,27
04:07, 385,  0.7, 388,  0.5,  0.7, 388, 0
04:08, 435,  0.1, 386,  0.5,  0.8, 387,20
04:09, 389,  0.6, 384,  0.4,  0.6, 384, 0
04:10, 367,  0.3, 387,  0.5,  0.8, 387,36
04:11, 364,  0.7, 391,  0.5,  1.0, 391,53
04:12, 381,  1.0, 391,  0.5,  1.1, 391,11
04:13, 376,  0.9, 390,  0.6,  1.1, 390,58
04:14, 359,  0.6, 388,  0.6,  1.3, 390,25
04:15, 400,  1.4, 388,  0.6,  1.6, 388,57
04:16, 394,  1.0, 388,  0.7,  1.4, 388,54
04:17, 410,  1.5, 388,  0.8,  1.5, 388, 0
04:18, 400,  1.0, 390,  0.8,  1.6, 388,13
04:19, 429,  0.5, 388,  0.9,  1.4, 388,47
04:20, 394,  1.2, 390,  1.0,  1.7, 388,21
04:21, 409,  1.1, 390,  1.0,  1.8, 390,22
04:22, 404,  1.3, 394,  1.1,  1.7, 393,34
04:23, 394,  1.6, 394,  1.1,  1.9, 394,56
04:24, 411,  1.1, 398,  1.2,  2.0, 397,33
04:25, 409,  1.2, 401,  1.3,  2.3, 400,38
04:26, 401,  1.6, 405,  1.4,  3.0, 403,19
04:27, 426,  2.8, 407,  1.5,  3.0, 407,39
04:28, 430,  2.1, 408,  1.6,  3.1, 408,34
04:29, 433,  3.4, 411,  1.7,  3.4, 411, 0
04:30, 450,  1.2, 414,  1.9,  3.6, 411, 1
04:31, 430,  2.4, 418,  2.0,  3.4, 415,28
04:32, 448,  1.5, 421,  2.0,  3.1, 419,35
04:33, 438,  1.5, 425,  2.0,  3.0, 422,18
04:34, 430,  1.6, 429,  2.0,  1.7, 426,39
04:35, 457,  1.4, 432,  2.0,  2.5, 429, 6
04:36, 457,  1.1, 436,  2.0,  2.6, 435,48
04:37, 427,  1.3, 439,  1.9,  2.5, 438,30
04:38, 441,  1.6, 441,  1.9,  2.3, 439, 3
04:39, 430,  1.7, 443,  1.8,  2.2, 443,54
04:40, 459,  1.2, 445,  1.7,  2.3, 445,46
04:41, 444,  1.5, 445,  1.6,  1.8, 445,11
04:42, 443,  1.3, 445,  1.5,  1.8, 445,46
04:43, 449,  1.7, 445,  1.5,  2.1, 445,26
04:44, 446,  1.3, 445,  1.5,  2.1, 445,54
04:45, 467,  1.8, 445,  1.5,  1.9, 445,59
04:46, 452,  0.9, 445,  1.5,  2.5, 445,10
04:47, 466,  1.7, 446,  1.5,  2.1, 446,55
04:48, 480,  1.4, 448,  1.5,  2.5, 446, 7
04:49, 454,  2.2, 450,  1.5,  2.4, 450,55
04:50, 457,  1.9, 452,  1.5,  2.2, 452,56
04:51, 468,  2.5, 453,  1.6,  2.6, 452,10
04:52, 449,  1.4, 456,  1.6,  2.4, 453, 2
04:53, 477,  1.3, 457,  1.7,  2.2, 456,16
04:54, 478,  0.7, 462,  1.6,  1.4, 459, 9
04:55, 460,  0.6, 465,  1.6,  1.1, 463,39
04:56, 484,  0.6, 467,  1.4,  1.3, 466,20
04:57, 468,  1.2, 467,  1.4,  1.2, 467, 0
04:58, 508,  0.6, 470,  1.3,  1.4, 467, 2
04:59, 119,  1.0, 473,  1.2,  1.0, 473, 0
05:00, 114,  0.9, 476,  1.1,  1.2, 473, 7
05:01, 109,  1.0, 476,  1.0,  1.3, 476,45
05:02, 135,  0.7, 479,  0.9,  1.0, 478,47
05:03, 107,  0.4, 480,  0.8,  0.9, 479,28
05:04, 104,  1.3, 479,  0.8,  1.3, 479, 0
05:05,  96,  1.2, 476,  0.8,  1.5, 477,54
05:06,  80,  0.3, 473,  0.9,  1.4, 476,14
05:07,  78,  0.5, 471,  0.8,  1.1, 472,28
05:08,  84,  0.8, 469,  0.8,  1.1, 470,33
05:09,  72,  1.2, 462,  0.8,  1.2, 462, 0
05:10,  50,  1.0, 456,  0.9,  1.4, 456,57
05:11,  60,  1.5, 452,  0.9,  1.5, 452, 0
05:12,  74,  2.0, 446,  0.9,  2.0, 446, 0
05:13,  60,  1.5, 442,  1.1,  2.1, 442,53
05:14,  83,  1.1, 436,  1.1,  1.8, 438,41
05:15,  51,  0.7, 435,  1.1,  1.9, 436,20
05:16,  68,  1.3, 434,  1.2,  1.4, 434,45
05:17,  71,  1.0, 431,  1.2,  1.4, 432,37
05:18,  76,  0.6, 429,  1.2,  1.9, 431,21
05:19,  92,  1.4, 429,  1.2,  1.4, 429, 0
05:20,  83,  1.0, 431,  1.2,  1.4, 429, 2
05:21,  93,  0.4, 435,  1.1,  1.0, 432,41
05:22,  33,  0.6, 436,  1.0,  1.0, 436,46
05:23,  46,  0.5, 436,  0.9,  0.6, 436,37
05:24,  45,  0.3, 436,  0.8,  0.7, 436,24
05:25,  79,  1.2, 436,  0.8,  1.4, 436,54
05:26,  98,  0.4, 436,  0.7,  1.1, 436, 1
05:27, 112,  0.6, 438,  0.6,  0.8, 438,39
05:28,  53,  1.2, 438,  0.6,  1.2, 438, 0
05:29,  93,  0.9, 438,  0.6,  1.1, 438, 1
05:30,  73,  1.0, 438,  0.6,  1.4, 438,14
05:31,  70,  0.8, 436,  0.6,  1.2, 436,45
05:32,  88,  0.8, 436,  0.6,  1.0, 436, 5
05:33,  68,  0.6, 438,  0.7,  1.3, 438,48
05:34, 114,  0.6, 441,  0.7,  0.8, 439,28
05:35,  76,  0.6, 442,  0.7,  1.2, 441,11
05:36,  96,  0.6, 442,  0.7,  1.2, 442,49
05:37,  81,  1.3, 443,  0.8,  1.3, 443, 0
05:38,  74,  1.3, 443,  0.8,  1.4, 443,52
05:39,  60,  1.9, 443,  0.9,  1.9, 443, 0
05:40,  64,  1.9, 442,  1.0,  2.3, 442,38
05:41,  66,  1.9, 441,  1.1,  2.1, 441,52
05:42,  59,  2.0, 439,  1.2,  2.0, 439, 0
05:43,  65,  1.9, 436,  1.3,  2.1, 436,48
05:44,  84,  0.9, 434,  1.4,  2.0, 436, 5
05:45,  77,  1.1, 434,  1.4,  2.0, 434,22
05:46,  82,  0.9, 434,  1.4,  1.4, 434, 8
05:47,  73,  1.1, 435,  1.4,  1.4, 435,37
05:48,  96,  1.0, 436,  1.4,  1.4, 436,52
05:49,  76,  0.7, 439,  1.4,  1.5, 436,17
05:50,  77,  1.0, 439,  1.3,  1.3, 439,21
05:51,  52,  0.4, 442,  1.2,  1.4, 441,30
05:52,  72,  0.5, 443,  1.1,  1.3, 442,20
05:53,  77,  0.6, 445,  1.0,  1.5, 445,29
05:54,  48,  1.7, 445,  0.9,  1.7, 445, 0
05:55,  71,  1.2, 443,  0.9,  2.1, 445,15
05:56,  99,  1.2, 443,  1.0,  1.7, 443,47
05:57,  82,  1.7, 442,  1.0,  2.1, 443, 3
05:58,  67,  1.8, 439,  1.0,  1.9, 439,59
05:59,  97,  1.3, 438,  1.1,  1.8, 439,43
06:00,  76,  1.3, 438,  1.1,  1.6, 438,53
06:01,  79,  0.6, 438,  1.1,  1.9, 439,22
06:02,  73,  1.3, 436,  1.2,  1.7, 436,53
06:03,  88,  0.7, 436,  1.2,  1.4, 436,37
06:04,  76,  0.8, 438,  1.2,  1.2, 436,18
06:05,  85,  0.6, 436,  1.1,  1.4, 436,51
06:06,  79,  0.9, 437,  1.1,  1.5, 436,27
06:07,  56,  1.0, 436,  1.1,  1.6, 436,49
06:08,  84,  0.8, 438,  1.1,  1.5, 438,43
06:09,  83,  0.7, 438,  1.0,  1.4, 438,27
06:10,  84,  1.3, 438,  1.0,  1.7, 438,19
06:11,  84,  1.3, 438,  1.0,  1.7, 438,18
06:12,  66,  1.2, 436,  1.0,  1.7, 436,38
06:13,  62,  0.7, 435,  1.0,  1.4, 436,36
06:14,  57,  1.4, 432,  1.1,  1.6, 434,55
06:15,  59,  1.5, 431,  1.1,  2.1, 432,21
06:16,  63,  1.1, 428,  1.2,  1.5, 428,53
06:17,  54,  1.7, 426,  1.2,  2.0, 428,22
06:18,  59,  1.7, 424,  1.2,  1.8, 424,58
06:19,  48,  1.6, 421,  1.3,  1.9, 422,17
06:20,  54,  2.2, 419,  1.3,  2.3, 419,59
06:21,  64,  1.3, 417,  1.4,  2.6, 418,12
06:22,  48,  1.4, 415,  1.4,  1.7, 417,18
06:23,  54,  1.6, 414,  1.5,  1.8, 414,53
06:24,  49,  1.5, 414,  1.5,  1.9, 414,44
06:25,  44,  1.6, 414,  1.5,  2.5, 415,27
06:26,  25,  1.2, 411,  1.6,  2.4, 412,47
06:27,  34,  0.9, 411,  1.5,  2.2, 411,16
06:28,  42,  1.7, 411,  1.6,  2.6, 411,10
06:29,  61,  1.9, 410,  1.6,  2.8, 411,10
06:30,  51,  1.7, 410,  1.6,  2.5, 410,36
06:31, 408,  1.7, 408,  1.6,  2.5, 408,51
06:32, 402,  1.6, 408,  1.6,  2.9, 408, 6
06:33, 397,  2.0, 408,  1.7,  2.6, 408,54
06:34, 399,  1.8, 407,  1.7,  2.3, 407,37
06:35, 396,  2.0, 407,  1.7,  2.6, 405,32
06:36, 407,  0.8, 407,  1.7,  2.2, 407,47
06:37, 391,  1.0, 407,  1.7,  1.8, 407,28
06:38, 378,  2.5, 405,  1.7,  2.5, 405, 0
06:39, 400,  2.2, 404,  1.8,  3.1, 404,44
06:40, 405,  2.1, 403,  1.8,  2.7, 404,37
06:41, 409,  1.7, 403,  1.7,  2.0, 403, 7
06:42, 386,  0.9, 401,  1.7,  2.4, 403,43
06:43, 399,  1.9, 401,  1.8,  3.0, 401,52
06:44, 409,  1.8, 401,  1.8,  2.7, 401,35
06:45, 401,  2.0, 401,  1.7,  2.5, 401,56
06:46, 388,  2.2, 401,  1.8,  3.1, 401, 8
06:47, 379,  1.1, 401,  1.8,  2.7, 401,45
06:48, 385,  1.0, 401,  1.8,  2.4, 401,49
06:49, 423,  2.6, 403,  1.8,  3.0, 403,44
06:50, 400,  3.0, 405,  1.8,  3.0, 405, 0
06:51, 418,  2.4, 405,  1.8,  2.7, 405,58
06:52, 423,  2.5, 407,  1.9,  3.0, 405, 5
06:53, 428,  3.0, 408,  1.9,  3.7, 408,39
06:54, 437,  2.2, 411,  2.0,  3.1, 410, 3
06:55, 421,  2.6, 411,  2.0,  3.3, 411,57
06:56, 420,  2.0, 414,  2.1,  3.4, 412,13
06:57, 433,  1.3, 418,  2.1,  2.2, 417,53
06:58, 401,  1.5, 420,  2.1,  2.9, 418,18
06:59, 393,  2.1, 420,  2.1,  2.5, 418,25
07:00, 437,  2.3, 419,  2.1,  3.2, 420,53
07:01, 403,  2.4, 420,  2.2,  3.5, 420,43
07:02, 422,  2.2, 421,  2.3,  3.9, 421,28
07:03, 450,  2.5, 421,  2.3,  3.6, 421,24
07:04, 414,  2.7, 421,  2.4,  4.1, 421, 6
07:05, 423,  2.8, 422,  2.4,  2.8, 422, 0
07:06, 451,  2.4, 422,  2.4,  3.8, 422,50
07:07, 419,  2.8, 422,  2.5,  3.6, 422,41
07:08, 423,  2.8, 422,  2.6,  3.9, 422,29
07:09, 416,  2.3, 424,  2.7,  3.2, 424, 5
07:10, 433,  2.8, 425,  2.7,  3.5, 425,57
07:11, 421,  3.5, 425,  2.7,  3.7, 425,58
07:12, 426,  3.5, 425,  2.7,  3.8, 425,18
07:13, 424,  2.8, 425,  2.7,  3.5, 425, 1
07:14, 437,  3.1, 424,  2.6,  3.7, 424, 4
07:15, 442,  1.5, 425,  2.6,  3.1, 424, 2
07:16, 417,  2.4, 425,  2.6,  3.9, 425,33
07:17, 420,  1.5, 422,  2.6,  3.5, 425,11
07:18, 432,  3.1, 422,  2.5,  3.2, 422,58
07:19, 416,  2.9, 422,  2.6,  3.9, 422, 4
07:20, 416,  1.8, 421,  2.6,  3.3, 422, 4
07:21, 384,  2.3, 419,  2.5,  3.0, 420,50
07:22, 412,  2.4, 417,  2.4,  3.5, 417,39
07:23, 409,  3.3, 417,  2.4,  3.3, 417, 0
07:24, 417,  2.7, 417,  2.4,  4.2, 417,21
07:25, 444,  1.0, 414,  2.5,  4.0, 417, 6
07:26, 399,  3.0, 412,  2.4,  3.3, 414,13
07:27, 389,  1.3, 412,  2.4,  3.7, 412, 6
07:28, 422,  2.0, 412,  2.4,  2.7, 412,31
07:29, 431,  1.6, 408,  2.2,  2.5, 411,42
07:30, 383,  3.3, 405,  2.1,  3.7, 405,59
07:31, 407,  2.3, 405,  2.1,  3.0, 405,48
07:32, 384,  2.1, 405,  2.1,  2.3, 405, 2
07:33, 384,  1.1, 404,  2.0,  2.0, 405, 1
07:34, 451,  1.1, 401,  1.8,  2.2, 403,46
07:35, 424,  2.9, 404,  1.7,  2.9, 404, 0
07:36, 425,  2.4, 404,  1.7,  3.0, 404, 3
07:37, 423,  2.1, 405,  1.7,  2.4, 405,25
07:38, 416,  3.1, 403,  1.6,  3.1, 403, 0
07:39, 399,  2.4, 405,  1.7,  3.6, 405,41
07:40, 399,  2.1, 407,  1.8,  3.0, 405, 5
07:41, 402,  1.9, 408,  1.7,  3.5, 408,24
07:42, 405,  2.2, 407,  1.7,  2.7, 407,43
07:43, 396,  3.1, 407,  1.9,  3.5, 408,33
