00:01,  39,  2.2,  24,  3.4,  5.3,   1, 0
00:02,  11,  2.5,  23,  3.3,  4.1,   9,30
00:03,  17,  1.0,  24,  3.3,  6.4,  15,21
00:04,  43,  6.4,  25,  3.3,  6.6,  43,59
00:05,  58,  3.5,  27,  3.5,  7.1,  40, 8
00:06,  26,  6.1,  28,  3.7,  7.2,  35,55
00:07,  34,  1.6,  28,  3.7,  6.1,  26, 0
00:08,  38,  4.2,  30,  3.7,  6.5,  51,31
00:09,  56,  3.7,  31,  3.8,  5.9,  26,47
00:10,  41,  5.7,  32,  3.9,  7.9,  55,54
00:11,  37,  6.6,  33,  4.1,  6.9,  33,58
00:12,  46,  6.3,  35,  4.4,  6.8,  32,43
00:13,  55,  5.0,  37,  4.5,  7.6,  47,44
00:14,  27,  4.7,  38,  4.7,  8.1,  29,36
00:15,  40,  6.3,  38,  4.7,  7.0,  41,51
00:16,  60,  1.5,  37,  4.7,  6.9,  33, 2
00:17,  38,  4.3,  37,  4.7,  6.1,  36,12
00:18,  36,  3.7,  37,  4.8,  7.5,  61,18
00:19,  60,  4.6,  39,  5.0,  6.7,  40,32
00:20,  19,  4.5,  39,  4.9,  5.6,  47,49
00:21,  36,  3.7,  39,  4.8,  6.4,  23,16
00:22,  48,  4.6,  38,  4.9,  7.0,   1,31
00:23,  32,  6.3,  38,  4.8,  7.3,  40,54
00:24,  49,  5.8,  37,  4.7,  8.0,  21, 5
00:25,  25,  5.8,  37,  4.7,  7.3,  37,27
00:26,  45,  4.5,  38,  4.8,  5.9,  34,10
00:27,  31,  5.8,  40,  4.9,  7.4,  49,33
00:28,  36,  2.7,  38,  4.8,  6.2,  19,46
00:29,  23,  3.8,  37,  4.6,  4.5,  24,23
00:30,  28,  3.3,  37,  4.6,  5.9,  18,36
00:31,  41,  2.3,  37,  4.5,  5.7,  36, 3
00:32,  28,  3.5,  36,  4.4,  5.4,  31,28
00:33,   4,  2.1,  35,  4.3,  5.4,  28,26
00:34,  27,  2.4,  35,  4.1,  4.0,  23, 7
00:35,  31,  5.0,  34,  3.8,  5.2,  48,52
00:36,  27,  4.6,  34,  3.9,  7.6,  39,28
00:37,  15,  2.9,  31,  3.7,  4.6,  28, 1
00:38,  43,  2.9,  31,  3.6,  5.2,  28,19
00:39,  31,  3.2,  32,  3.7,  6.8,  29,29
00:40,  29,  2.3,  32,  3.6,  6.2,  28,10
00:41,  51,  5.0,  32,  3.6,  4.6,  60, 0
00:42,  36,  3.6,  32,  3.7,  6.6,  33, 1
00:43,  29,  3.0,  33,  3.6,  4.4,  32,13
00:44,  10,  3.6,  32,  3.6,  5.7,  26,55
00:45,  14,  4.1,  32,  3.8,  6.3,  17,39
00:46,  62,  3.6,  31,  3.6,  5.4,  19,58
00:47,  15,  2.9,  32,  3.6,  6.2,  43, 7
00:48,  19,  4.2,  30,  3.5,  4.6,   5, 7
00:49,  51,  3.0,  28,  3.5,  7.2,   6,40
00:50,  90,  1.6,  26,  3.4,  5.2,  18, 6
00:51,  16,  3.9,  24,  3.4,  5.3,  25,33
00:52,  23,  3.6,  22,  3.3,  5.4,  22,45
00:53,   4,  3.5,  22,  3.3,  4.9,  36, 8
00:54,  15,  4.5,  21,  3.5,  6.8,  31, 6
00:55,  17,  6.0,  21,  3.4,  6.4,  13,59
00:56,  38,  4.7,  19,  3.5,  6.0,  17, 0
00:57,  30,  4.5,  18,  3.5,  5.3,  16,11
00:58,  15,  3.2,  20,  3.7,  5.1,  14,29
00:59,  15,  3.9,  19,  3.5,  4.4,  30,50
01:00, 349,  0.1,  20,  3.4,  4.1, 354,42
01:01,  23,  5.7,  20,  3.3,  6.4,  22,49
01:02,  61,  4.2,  21,  3.4,  6.4,  25,19
01:03,  35,  3.4,  23,  3.5,  6.1,  47, 6
01:04,  24,  2.9,  23,  3.3,  4.0,  26,48
01:05,   4,  2.2,  24,  3.2,  4.7,  25,32
01:06,  26,  4.7,  25,  3.1,  6.1,  28,57
01:07,  21,  4.0,  25,  3.2,  6.0,   8, 2
01:08,  29,  4.3,  25,  3.2,  7.2,  15,27
01:09,  37,  2.6,  26,  3.3,  6.6,  19,18
01:10,  45,  3.9,  27,  3.5,  5.5,  11, 9
01:11,  40,  3.2,  29,  3.6,  4.7,  50,14
01:12,  49,  1.7,  29,  3.5,  6.7,  26, 9
01:13,  26,  3.5,  27,  3.5,  6.1,  19, 8
01:14,   0,  3.2,  27,  3.6,  5.7,  34,52
01:15,  13,  4.2,  27,  3.8,  6.8,  37,47
01:16, 355,  2.5,  27,  3.9,  5.9,   2,28
01:17,  27,  3.7,  27,  3.8,  5.5,  34,38
01:18,  21,  4.5,  27,  3.9,  7.6,  26,54
01:19, 358,  2.2,  27,  3.9,  7.8,  11,17
01:20,  14,  4.8,  26,  3.8,  6.3,  27,45
01:21,  28,  5.9,  24,  4.0,  6.9,  25,17
01:22,  36,  5.6,  24,  4.1,  7.5,  19,34
01:23, 339,  1.3,  24,  4.0,  6.2,  17, 4
01:24,  16,  3.0,  24,  4.0,  5.8,  19, 4
01:25,  26,  2.7,  25,  4.0,  6.8,  14,31
01:26,  17,  3.4,  26,  4.0,  5.4,  36,12
01:27,  55,  1.8,  26,  4.0,  5.9,  32,35
01:28,  31,  5.7,  26,  3.9,  5.6,  30, 0
01:29,  32,  3.0,  28,  4.1,  8.4,  47,19
01:30,  35,  2.8,  29,  4.0,  6.0,  16,19
01:31,  41,  4.1,  30,  3.8,  4.6,  23,16
01:32,  16,  3.4,  31,  3.7,  5.4,  29,50
01:33,  23,  2.1,  31,  3.7,  4.4,   2, 3
01:34,   7,  5.0,  30,  3.6,  5.2,  36, 4
01:35,  24,  5.3,  30,  3.6,  6.1,  27,32
01:36, 359,  2.8,  30,  3.6,  5.7,  34, 5
01:37,  13,  5.1,  29,  3.5,  6.3,  16,58
01:38,  34,  5.8,  29,  3.7,  7.1,  28,38
01:39,  15,  5.8,  28,  3.7,  6.6,  28,13
01:40,   9,  5.4,  27,  3.8,  6.2,   5,17
01:41,  22,  2.0,  25,  4.0,  6.6,  17,40
01:42,   7,  3.3,  23,  3.9,  5.0,  16,58
01:43, 359,  4.1,  23,  4.0,  4.9,  19,28
01:44,  13,  1.3,  22,  4.0,  5.6,  22,36
01:45,  21,  4.5,  21,  4.0,  6.3,  27,18
01:46, 204,  0.6,  19,  4.0,  4.5,   5, 6
01:47,  45,  3.2,  19,  3.9,  5.1,  20,52
01:48, 335,  3.3,  17,  3.7,  5.4, 358,57
01:49,  21,  3.2,  16,  3.6,  7.4,  14,20
01:50,  66,  2.7,  16,  3.6,  7.3,  26, 7
01:51,  41,  4.4,  18,  3.6,  6.5,  11,13
01:52,  61,  1.7,  19,  3.7,  5.7,   9,38
01:53,  43,  2.0,  20,  3.7,  4.9,  28, 8
01:54,   7,  3.1,  20,  3.6,  4.4,  37,30
01:55,  10,  4.1,  20,  3.6,  5.9,  17,31
01:56,  30,  3.4,  22,  3.6,  6.4,  19,23
01:57,  22,  3.8,  23,  3.7,  5.7,  20,32
01:58,  21,  2.2,  22,  3.7,  4.5,   6,20
01:59, 359,  2.2,  22,  3.5,  3.8,  30,31
02:00,   7,  4.1,  22,  3.4,  5.1,   8,36
02:01, 352,  1.3,  20,  3.1,  5.1, 356,30
02:02,   8,  3.0,  17,  3.1,  4.6, 358, 8
02:03,   6,  1.4,  14,  3.0,  4.6, 355,18
02:04, 339,  0.0,  13,  2.8,  2.0,  19, 2
02:05,  21,  2.6,  12,  2.6,  5.1, 353,55
02:06, 337,  1.8,   9,  2.4,  4.7,  12, 2
02:07,   6,  5.5,   8,  2.2,  6.1,  10,59
02:08, 327,  1.0,   8,  2.2,  5.6,  15,24
02:09, 358,  1.9,   8,  2.2,  3.3, 357,39
02:10,  19,  2.2,   7,  2.1,  3.2,  16,53
02:11,  12,  2.0,  10,  2.1,  4.4,  25,35
02:12,  17,  1.6,  14,  2.1,  4.9,   7,32
02:13,  44,  3.6,  19,  2.2,  5.3,  50,54
02:14,  16,  3.2,  23,  2.6,  5.5,  47,44
02:15,  43,  4.7,  25,  2.8,  6.5,  36,53
02:16,  29,  4.1,  29,  3.1,  6.0,  39,56
02:17,  37,  5.1,  31,  3.4,  7.3,  43,39
02:18,  48,  2.1,  34,  3.6,  6.7,  44,23
02:19,  42,  5.3,  35,  3.9,  6.6,  30,47
02:20,  34,  3.5,  39,  4.2,  6.8,  55,24
02:21,  32,  3.0,  38,  4.3,  5.5,  23,56
02:22,  48,  5.8,  39,  4.5,  7.3,  38,30
02:23,  39,  4.4,  38,  4.7,  6.6,  24,23
02:24,   8,  3.7,  37,  4.7,  6.6,  38,23
02:25,  40,  3.1,  37,  4.7,  5.1,  41,40
02:26,  25,  4.4,  37,  4.8,  8.4,  52,29
02:27,  50,  4.6,  37,  4.8,  7.1,  41,25
02:28,  22,  4.7,  36,  4.7,  7.1,  33,43
02:29,  24,  1.1,  35,  4.7,  6.1,  29,48
02:30,  43,  3.4,  35,  4.5,  5.6,  56,50
02:31,  34,  5.1,  34,  4.5,  6.8,  44,33
02:32,  82,  1.6,  34,  4.4,  5.6,  31, 2
02:33,  16,  6.7,  33,  4.2,  6.5,  17, 0
02:34,  36,  1.6,  31,  4.2,  6.7,  16, 0
02:35,  27,  4.2,  30,  4.3,  7.1,  38,37
02:36,  12,  2.6,  29,  4.0,  7.8,   9,12
02:37,  33,  5.0,  28,  4.0,  6.6,  36,54
02:38,  43,  3.8,  28,  3.9,  6.1,  43,35
02:39,  51,  6.3,  30,  3.9,  6.6,  48,56
02:40,  47,  5.7,  30,  4.0,  6.6,  55,48
02:41,  47,  6.8,  32,  4.3,  8.5,  54,26
02:42,  32,  4.8,  33,  4.4,  7.4,  46, 7
02:43,  38,  6.3,  35,  4.5,  6.8,  55,35
02:44,  38,  5.2,  37,  4.7,  8.0,  27,22
02:45,   8,  1.8,  37,  4.7,  7.0,  39, 7
02:46,  25,  4.9,  37,  4.8,  7.2,  16,51
02:47,  19,  2.2,  37,  4.7,  7.0,  36,25
02:48,  31,  3.8,  36,  4.7,  5.2,   6,47
02:49,  43,  3.2,  34,  4.6,  4.7,  26,32
02:50,  26,  3.1,  33,  4.6,  5.1,  14, 6
02:51,  29,  4.5,  31,  4.2,  7.1,  27,29
02:52,  42,  2.9,  30,  4.3,  7.3,  45, 5
02:53, 337,  1.9,  27,  4.1,  5.9, 356,23
02:54,   4,  4.0,  25,  3.9,  5.3,  29,26
02:55,   6,  1.8,  23,  3.7,  6.7,  21,25
02:56,  31,  3.9,  22,  3.6,  7.3,  19,52
02:57,  13,  5.2,  21,  3.6,  6.8,  20,17
02:58,  37,  1.8,  21,  3.7,  7.6,  23,36
02:59,  25,  3.9,  19,  3.8,  9.4,  12,30
03:00,  35,  5.2,  18,  3.9,  8.1,  14,18
03:01,  66,  1.1,  18,  4.0,  6.5,  30,39
03:02,  28,  6.4,  19,  4.0,  7.4,  45,44
03:03,   9,  5.9,  21,  4.1,  8.3,  22, 7
03:04,  20,  4.5,  21,  4.3,  7.4,  19,40
03:05,  45,  4.1,  23,  4.4,  5.6,  33,12
03:06,  83,  1.2,  23,  4.5,  5.4,  23,29
03:07,  27,  4.8,  24,  4.5,  5.7,  15,50
03:08,  20,  4.3,  23,  4.5,  6.1,  15,35
03:09,  41,  0.4,  24,  4.3,  5.9,  25,14
03:10,  18,  5.7,  24,  4.2,  7.3, 352,11
03:11,  44,  4.1,  24,  4.3,  5.7,  17,54
03:12,  14,  6.6,  23,  4.1,  7.4,  39,49
03:13,  40,  3.4,  23,  4.1,  6.6,  14, 0
03:14,  21,  6.4,  24,  4.1,  8.2,  17,58
03:15,  30,  5.3,  23,  4.3,  8.6,  18,11
03:16,  15,  3.5,  23,  4.4,  7.7,  29, 6
03:17,  18,  1.6,  22,  4.5,  9.2,   1,43
03:18,   7,  4.5,  24,  4.6,  7.7,  31,27
03:19,  18,  6.6,  24,  4.7,  7.3,  31,55
03:20,  13,  6.9,  24,  4.8,  7.3,  20,53
03:21,  20,  2.7,  23,  4.8,  7.9,  15,45
03:22,  33,  3.8,  22,  4.8,  6.3,   7,26
03:23,  13,  2.6,  22,  4.8,  7.9,  35,22
03:24,  29,  5.0,  21,  4.8,  7.2,  11,43
03:25,  21,  3.6,  20,  4.7,  7.3,  22,21
03:26,  16,  2.9,  20,  4.6,  6.9,  13,52
03:27,  38,  3.6,  20,  4.5,  6.5,  12,45
03:28,  15,  4.0,  19,  4.4,  5.9,  36,11
03:29,  48,  2.5,  19,  4.4,  8.8,  25,24
03:30,  23,  5.9,  18,  4.3,  6.6,  36,55
03:31,  26,  5.8,  19,  4.2,  8.1,  41,46
03:32,  19,  5.6,  21,  4.4,  6.5,  22,12
03:33,  25,  4.0,  20,  4.4,  7.2,  14,43
03:34,  24,  5.1,  21,  4.4,  6.1,  18,10
03:35,  12,  5.2,  22,  4.3,  7.4,   5,45
03:36,   8,  3.2,  22,  4.3,  7.8,  24,14
03:37,  17,  4.9,  21,  4.4,  6.8,  23,14
03:38, 348,  1.3,  20,  4.4,  6.3,  13,35
03:39,  25,  6.9,  20,  4.3,  7.0,  20,47
03:40,  15,  3.6,  21,  4.4,  8.1,   8,11
03:41,  42,  4.6,  22,  4.4,  6.7,  44,24
03:42,  22,  0.9,  21,  4.2,  6.0,  21,19
03:43,  29,  4.2,  21,  4.1,  6.2,  25,27
03:44,  21,  2.7,  21,  4.1,  6.4,  10,31
03:45,  16,  4.7,  21,  3.9,  5.0,  40,36
03:46,  40,  1.3,  22,  3.9,  5.1,  32,30
03:47,  40,  4.1,  24,  3.7,  4.7,  26,58
03:48, 357,  3.4,  25,  3.7,  6.0,  11,57
03:49, 359,  3.6,  24,  3.7,  7.4,  15,49
03:50,  56,  1.4,  25,  3.6,  7.3,  24,28
03:51,  22,  6.3,  24,  3.7,  7.1,  24, 9
03:52,  22,  4.6,  24,  3.7,  6.3,  22, 0
03:53,   8,  0.9,  25,  3.7,  6.0,  20,40
03:54,  28,  2.2,  24,  3.6,  5.2,  23, 5
03:55,  19,  8.0,  22,  3.6,  8.0,  16,59
03:56,   7,  4.9,  20,  3.7,  8.1,  18, 1
03:57, 352,  4.3,  18,  3.8,  5.5, 358,46
03:58,   6,  5.1,  17,  3.6,  5.3,   7,39
03:59,  16,  4.8,  17,  3.6,  7.6,  18,38
04:00, 325,  1.7,  15,  3.6,  5.3,   0,42
04:01,  15,  6.3,  13,  3.3,  6.2,  15, 0
04:02, 351,  1.5,  10,  3.2,  6.4,  12, 0
04:03, 356,  4.8,   7,  3.1,  6.6,   2,49
04:04,  23,  3.1,   7,  3.3,  6.0,  17,21
04:05,   0,  5.2,   5,  3.1,  5.6, 360,59
04:06, 359,  3.6,   5,  3.0,  5.7,  12,32
04:07, 356,  1.0,   4,  2.8,  4.5,   8, 3
04:08,   2,  3.0,   3,  2.7,  4.8, 350, 9
04:09,  26,  5.1,   2,  2.7,  5.6,   7,17
04:10,  42,  1.8,   0,  2.7,  5.5,  10, 9
04:11,  74,  0.1,   3,  2.6,  4.8, 358,35
04:12, 297,  1.3,   1,  2.6,  5.3,  21,24
04:13,   0,  2.5,   2,  2.6,  6.1, 354,27
04:14, 342,  2.6, 360,  2.4,  4.3, 356,51
04:15, 200,  0.5,   2,  2.5,  5.1, 357,41
04:16,  27,  3.5,   3,  2.5,  6.0,  15,28
04:17, 354,  0.8,   5,  2.5,  4.6, 354,43
04:18,  22,  3.0,   6,  2.6,  5.1,   2,35
04:19,   8,  3.2,   6,  2.6,  7.1,  13,41
04:20, 354,  5.1,   7,  2.7,  5.8, 347,21
04:21, 350,  3.1,   6,  2.9,  6.7,   2,29
04:22, 126,  0.7,  10,  2.9,  5.6,   5,48
04:23,  30,  2.7,  11,  2.9,  6.0,   6,12
04:24, 359,  3.7,  13,  3.1,  6.8,   0, 5
04:25, 301,  2.4,  12,  3.1,  4.7, 354, 1
04:26,  51,  2.2,  13,  3.1,  5.4,   9, 3
04:27, 346,  3.2,  13,  3.2,  6.5,  12,12
04:28, 330,  1.3,  10,  3.2,  4.7, 347, 5
04:29, 333,  0.2,  10,  3.0,  4.8,  18,22
04:30, 346,  0.7,   9,  2.9,  6.0, 337, 7
04:31,  32,  3.5,   8,  2.7,  6.1,   4,33
04:32, 275,  1.5,   5,  2.8,  6.3, 351,49
04:33, 345,  2.3,   1,  2.7,  4.1, 300,46
04:34, 356,  4.6, 359,  2.7,  7.4,   3,33
04:35,  13,  4.1, 358,  2.8,  5.6,  17,57
04:36,  98,  0.3, 356,  2.7,  6.0, 350,36
04:37, 359,  4.7, 354,  2.8,  5.7, 355,14
04:38, 351,  5.2, 356,  2.9,  6.3,   4,38
04:39,   1,  4.3, 355,  3.0,  5.6, 360,10
04:40, 352,  3.3, 356,  3.1,  5.5,   6,14
04:41,  33,  2.0, 357,  3.3,  6.9, 355,19
04:42, 356,  5.2, 356,  3.3,  7.1,   2,47
04:43,   9,  5.9, 358,  3.5,  6.0,  13,59
04:44,   5,  2.7, 359,  3.3,  5.9,   9, 0
04:45, 351,  6.3, 360,  3.3,  6.3, 345,59
04:46, 316,  2.1, 359,  3.4,  7.1, 353,36
04:47,  49,  0.9, 359,  3.3,  7.2, 358, 8
04:48, 307,  1.6, 359,  3.2,  4.3,   3,17
04:49, 349,  3.0, 359,  3.1,  6.9, 351,51
04:50, 331,  2.3, 357,  3.3,  7.5, 354, 2
04:51, 350,  5.2, 358,  3.2,  7.2,  27,36
04:52,  21,  1.2,   0,  3.2,  6.8,   3,43
04:53, 194,  0.7,   0,  3.1,  4.8, 340,35
04:54, 347,  3.0, 359,  3.0,  5.8, 349,11
04:55,  33,  5.0,   1,  3.1,  6.2,  10,35
04:56, 308,  1.9,   3,  3.1,  6.7,  14, 5
04:57, 357,  2.3,   5,  3.1,  6.9, 357,12
04:58, 360,  4.6,   6,  3.2,  7.1, 355,45
04:59,  10,  3.6,   6,  3.2,  4.9,   1,15
05:00,  19,  3.1,   9,  3.1,  5.8,  15,44
05:01, 325,  4.1,   7,  3.0,  5.4, 357,24
05:02,   8,  3.8,   7,  3.0,  5.8,   0,57
05:03, 343,  2.1,   7,  3.1,  7.8, 354, 9
05:04, 343,  2.3,   8,  3.2,  5.9,   8,46
05:05,  21,  2.0,   7,  3.1,  5.6,  13,15
05:06, 350,  2.6,   7,  3.0,  4.3,  19, 4
05:07, 351,  2.5,   5,  3.0,  6.3,   3,24
05:08,   6,  4.5,   4,  2.8,  5.2,  27,57
05:09,   8,  3.1,   5,  3.0,  6.5,   6,34
05:10, 354,  2.9,   3,  2.9,  6.7, 351, 3
05:11, 332,  1.6,   3,  2.9,  6.0,  19, 4
05:12,  27,  4.2,   3,  3.0,  7.1,  33,54
05:13, 345,  2.8,   3,  2.9,  5.0,  20,25
05:14,  45,  2.9,   6,  2.9,  5.9,   4,32
05:15,  12,  5.0,   5,  3.0,  6.5,   6,58
05:16, 345,  1.4,   4,  3.0,  5.7, 342,52
05:17, 346,  0.8,   5,  3.1,  5.1,   7,22
05:18,  32,  3.1,   7,  3.1,  5.3,  23,22
05:19,  17,  1.3,   7,  3.0,  6.7, 354,35
05:20, 136,  0.2,   9,  3.0,  5.2,  22,25
05:21,   3,  4.3,  10,  3.1,  5.6,   6,29
05:22,  30,  2.3,  10,  2.9,  4.7, 349,18
05:23,  21,  1.0,  12,  3.0,  6.0,  24,23
05:24,  51,  3.2,  13,  3.0,  6.1,  14,17
05:25,  10,  2.7,  13,  3.0,  4.8,  19,16
05:26,   7,  3.1,  13,  2.9,  5.6, 352,33
05:27,  24,  3.6,  13,  2.9,  5.0,  24,32
05:28,  34,  3.3,  13,  2.9,  5.4,   3, 9
05:29, 314,  1.6,  14,  2.9,  5.6,  16, 9
05:30, 317,  0.5,  12,  3.1,  6.4,   1,11
05:31,  30,  1.6,  13,  3.1,  6.5,   5, 8
05:32, 360,  1.7,  11,  3.0,  5.0, 351,32
05:33,  15,  4.1,  10,  3.0,  6.0,  13,38
05:34,   0,  2.9,   7,  2.9,  4.1,  15, 0
05:35,  33,  1.1,   7,  2.9,  6.7,  17,45
05:36,  13,  2.8,   7,  2.8,  4.7, 350,33
05:37, 348,  4.9,   7,  2.8,  5.2, 356,54
05:38,  82,  0.9,   6,  2.8,  6.7, 357,28
05:39, 320,  0.2,   5,  2.7,  5.2,  12,37
05:40, 357,  2.5,   4,  2.5,  4.0,   6,34
05:41, 337,  4.1,   3,  2.6,  6.6,  17, 7
05:42,  20,  3.3,   4,  2.8,  7.4,  12,47
05:43, 334,  1.5,   4,  2.7,  5.8, 354,47
05:44,  31,  3.9,   6,  2.8,  6.2,   9,47
05:45,  48,  1.4,   5,  2.7,  5.5, 359, 5
05:46,  24,  3.1,   6,  2.8,  6.4, 358,57
05:47, 124,  0.3,   7,  2.9,  6.3,  18,35
05:48,   5,  5.4,   7,  2.9,  6.1, 355,11
05:49,  44,  6.0,   9,  3.0,  7.1,   8, 2
05:50,   7,  1.4,  12,  3.2,  6.0,  43, 0
05:51,  39,  2.5,  13,  3.0,  3.2,  21,40
05:52, 305,  3.5,  13,  2.9,  4.2,   3,16
05:53, 336,  2.1,  13,  2.9,  4.9,   1,15
05:54,   1,  4.7,  12,  2.8,  5.8,  10,20
05:55,  10,  3.7,  13,  2.8,  5.8,  17,32
05:56,   7,  3.3,  13,  2.9,  6.3,  24, 3
05:57,  33,  1.1,  12,  2.9,  5.3, 351,19
05:58, 325,  1.0,   9,  2.6,  3.4, 347,31
05:59,   2,  3.8,   5,  2.5,  4.1,   2,59
06:00,  36,  2.6,   3,  2.4,  6.4,   4,30
06:01,   3,  4.1,   2,  2.3,  4.9,   1,56
06:02,  13,  1.5,   3,  2.4,  5.7, 341, 3
06:03,   6,  4.1,   2,  2.4,  4.8, 352,55
06:04,  14,  3.8,   1,  2.4,  5.7, 345, 2
06:05,  39,  2.3,   1,  2.4,  6.2,   8,55
06:06, 351,  5.3, 360,  2.5,  6.0,   0,58
06:07, 339,  1.5,   0,  2.4,  5.7, 347, 2
06:08, 318,  0.1,   4,  2.4,  5.4,   5,35
06:09, 346,  2.1,   6,  2.5,  5.5,  17,51
06:10, 353,  1.2,   6,  2.5,  6.7, 351,13
06:11,  15,  3.2,   7,  2.8,  6.5, 358,34
06:12, 338,  0.3,   7,  2.8,  5.7,   6,47
06:13,  17,  5.5,   7,  2.7,  5.4,  19, 0
06:14, 356,  2.8,   8,  2.9,  5.5,  18, 0
06:15, 355,  1.7,   9,  2.8,  4.7, 354,15
06:16,  81,  2.4,   7,  2.6,  4.9,  14, 3
06:17,   3,  2.8,   7,  2.6,  3.7, 358,21
06:18, 340,  3.3,   5,  2.7,  4.8, 345,17
06:19, 345,  1.6,   5,  2.7,  5.3,  16,35
06:20,  50,  0.5,   5,  2.6,  4.0,   7,26
06:21,   2,  2.8,   4,  2.4,  3.0,  15,55
06:22,  44,  2.6,   4,  2.3,  4.5,  29, 3
06:23, 175,  0.6,   5,  2.3,  4.9,  12,39
06:24,  11,  2.7,   4,  2.1,  3.6,  17,19
06:25,   1,  3.0,   3,  2.1,  4.8, 330,23
06:26,  96,  0.7,   4,  2.1,  5.1, 352, 5
06:27,   9,  1.6,   4,  2.2,  6.3,  18,32
06:28, 324,  1.1,   4,  2.0,  4.1,   0, 9
06:29,  30,  4.4,   4,  2.1,  6.0, 359,29
06:30,  13,  4.0,   5,  2.2,  5.7,   1,24
06:31, 347,  3.7,   5,  2.3,  4.3,  21, 3
06:32, 351,  1.1,   4,  2.2,  3.7, 347, 0
06:33, 351,  2.1,   2,  2.3,  5.6, 350,53
06:34, 321,  0.9,   2,  2.4,  6.7, 341, 7
06:35, 356,  2.7,   1,  2.4,  3.9, 350,11
06:36, 352,  2.4,   3,  2.4,  6.2,   7,27
06:37,   5,  5.6,   2,  2.4,  5.8, 354,34
06:38,  18,  3.6,   3,  2.6,  5.6,   5, 0
06:39, 305,  1.0,   4,  2.5,  5.5, 347, 3
06:40,  14,  3.3,   3,  2.3,  3.7,   7,24
06:41,  10,  3.7,   3,  2.5,  5.6,  25, 7
06:42,  33,  0.2,   3,  2.6,  5.2,   9, 5
06:43, 315,  2.5,   4,  2.6,  5.5,  19,47
06:44,  26,  1.5,   6,  2.6,  4.1,  11, 5
06:45,   1,  2.4,   8,  2.7,  5.2,  20, 9
06:46,  17,  3.7,   9,  2.7,  5.0,  25,57
06:47,  36,  2.7,  10,  2.7,  4.9,  13,26
06:48,  34,  3.9,  12,  2.6,  4.8,   1,21
06:49,  14,  3.4,  13,  2.7,  5.6, 349,27
06:50, 105,  0.2,  13,  2.8,  4.7, 359, 2
06:51,  44,  0.4,  15,  2.7,  4.1,  10,55
06:52,   5,  3.4,  16,  2.8,  5.7, 356, 8
06:53,  24,  1.7,  16,  2.6,  3.4,   5, 0
06:54,   2,  3.0,  17,  2.7,  4.1,   9,32
06:55, 350,  2.7,  16,  2.7,  5.3,   7,47
06:56, 310,  1.0,  14,  2.7,  6.6, 347, 9
06:57,  34,  0.9,  14,  2.7,  3.5, 355,21
06:58, 353,  2.3,  13,  2.6,  2.7, 353,49
06:59, 349,  1.8,   9,  2.4,  2.4, 316,23
07:00,  15,  3.4,   8,  2.3,  3.5,  13,59
07:01,   1,  6.2,   7,  2.3,  6.0,   2, 0
07:02,  30,  1.9,   6,  2.3,  6.9, 354, 1
07:03,  31,  1.6,   4,  2.3,  4.9, 353,20
07:04,  65,  1.4,   4,  2.2,  4.6,   0,55
07:05, 318,  1.4,   4,  2.2,  6.2,   9,14
07:06, 345,  3.1,   2,  2.0,  3.2, 322,52
07:07,   2,  3.2,   2,  2.1,  6.7, 357,45
07:08, 353,  1.8, 359,  2.1,  3.4, 359, 1
07:09, 128,  0.8,   2,  2.3,  5.0,   2,28
07:10,  21,  1.4,   1,  2.3,  4.4, 355,10
07:11, 349,  3.0,   2,  2.2,  3.8, 347,58
07:12, 356,  2.2,   2,  2.1,  5.5,   5,33
07:13, 360,  3.0,   3,  2.3,  5.8, 347,38
07:14, 328,  3.6,   1,  2.4,  6.7,   2,33
07:15,  60,  1.8,   1,  2.4,  4.5, 357,20
07:16,  38,  2.2,   2,  2.4,  4.4,  15,57
07:17, 325,  1.8,   3,  2.3,  5.6, 336,32
07:18, 359,  2.2,   5,  2.4,  6.0,   1,11
07:19, 340,  2.2,   5,  2.5,  4.7,  11,22
07:20,  29,  1.9,   5,  2.5,  4.7,  20,17
07:21, 285,  0.7,   4,  2.5,  4.4,   3,54
07:22,  10,  4.1,   4,  2.5,  4.4,   9,26
07:23,  48,  1.6,   4,  2.4,  5.0,   9,11
07:24,  72,  0.6,   4,  2.5,  5.6,   2,19
07:25, 332,  3.4,   3,  2.5,  5.5,   7,55
07:26, 357,  4.4,   3,  2.6,  5.5, 356,15
07:27,  17,  2.6,   1,  2.7,  5.2,   2,16
07:28,  16,  5.4,   1,  2.6,  5.3,  15,58
07:29, 346,  4.8,   0,  2.6,  6.6,   1,44
07:30, 342,  2.4,   1,  2.6,  5.8, 350, 1
07:31,  22,  3.5,   1,  2.8,  5.9, 360,52
07:32,   4,  1.8,   1,  2.8,  3.9,  11, 3
07:33,  23,  2.2,   1,  2.7,  4.5, 339,54
07:34, 298,  0.1,   2,  2.6,  4.1,  12,19
07:35,  18,  0.9,   3,  2.4,  3.0, 344,14
07:36, 341,  0.8,   3,  2.2,  3.9, 346,29
07:37, 357,  4.8,   5,  2.2,  4.6, 354, 0
07:38, 345,  0.8,   5,  2.2,  7.4,   1,40
07:39,  18,  2.9,   5,  2.0,  3.3,  20,58
07:40,  22,  4.6,   5,  2.0,  4.8,   3,59
07:41, 292,  0.6,   5,  1.8,  4.6,  22, 0
07:42, 347,  1.7,   4,  1.9,  5.3,  17,18
07:43,   7,  4.1,   5,  2.0,  5.6,  11,55
