00:01, +15.9,  91.0
00:02, +15.9,  90.9
00:03, +15.9,  90.9
00:04, +15.8,  90.9
00:05, +15.8,  90.8
00:06, +15.9,  90.9
00:07, +15.8,  90.8
00:08, +15.8,  90.8
00:09, +15.8,  90.8
00:10, +15.8,  90.8
00:11, +15.8,  90.7
00:12, +15.8,  90.8
00:13, +15.8,  90.8
00:14, +15.8,  90.7
00:15, +15.8,  90.8
00:16, +15.8,  90.8
00:17, +15.8,  90.8
00:18, +15.8,  90.9
00:19, +15.9,  90.9
00:20, +15.9,  91.0
00:21, +15.9,  91.1
00:22, +15.9,  91.1
00:23, +16.0,  91.2
00:24, +16.0,  91.2
00:25, +16.0,  91.3
00:26, +16.0,  91.3
00:27, +16.0,  91.3
00:28, +16.0,  91.3
00:29, +16.0,  91.3
00:30, +16.1,  91.3
00:31, +16.1,  91.2
00:32, +16.1,  91.3
00:33, +16.1,  91.3
00:34, +16.2,  91.3
00:35, +16.2,  91.3
00:36, +16.2,  91.4
00:37, +16.2,  91.4
00:38, +16.2,  91.4
00:39, +16.2,  91.1
00:40, +16.2,  91.0
00:41, +16.2,  91.0
00:42, +16.2,  91.0
00:43, +16.2,  90.9
00:44, +16.2,  90.9
00:45, +16.2,  90.9
00:46, +16.2,  90.8
00:47, +16.3,  90.9
00:48, +16.3,  90.9
00:49, +16.2,  90.7
00:50, +16.2,  90.4
00:51, +16.2,  90.2
00:52, +16.1,  90.0
00:53, +16.1,  89.8
00:54, +16.1,  89.6
00:55, +16.0,  89.5
00:56, +16.0,  89.4
00:57, +16.0,  89.2
00:58, +16.0,  89.1
00:59, +15.9,  88.9
01:00, +15.9,  89.0
01:01, +15.9,  89.1
01:02, +15.9,  89.2
01:03, +15.9,  89.4
01:04, +15.9,  89.4
01:05, +15.9,  89.5
01:06, +15.9,  89.6
01:07, +15.9,  89.6
01:08, +15.9,  89.6
01:09, +15.9,  89.6
01:10, +15.9,  89.5
01:11, +15.9,  89.6
01:12, +15.9,  89.5
01:13, +15.9,  89.4
01:14, +15.9,  89.5
01:15, +15.8,  89.5
01:16, +15.8,  89.5
01:17, +15.8,  89.5
01:18, +15.8,  89.5
01:19, +15.8,  89.6
01:20, +15.8,  89.5
01:21, +15.7,  89.5
01:22, +15.7,  89.2
01:23, +15.6,  89.1
01:24, +15.6,  89.0
01:25, +15.6,  88.9
01:26, +15.6,  89.0
01:27, +15.5,  89.1
01:28, +15.5,  89.3
01:29, +15.5,  89.4
01:30, +15.6,  89.4
01:31, +15.5,  89.5
01:32, +15.5,  89.4
01:33, +15.5,  89.5
01:34, +15.5,  89.4
01:35, +15.4,  89.5
01:36, +15.4,  89.6
01:37, +15.4,  89.8
01:38, +15.4,  89.8
01:39, +15.4,  90.0
01:40, +15.4,  90.1
01:41, +15.4,  90.1
01:42, +15.4,  90.1
01:43, +15.4,  90.2
01:44, +15.4,  90.3
01:45, +15.4,  90.4
01:46, +15.4,  90.5
01:47, +15.4,  90.5
01:48, +15.4,  90.6
01:49, +15.4,  90.7
01:50, +15.4,  90.8
01:51, +15.4,  90.9
01:52, +15.4,  90.9
01:53, +15.4,  91.0
01:54, +15.4,  91.0
01:55, +15.4,  91.0
01:56, +15.4,  91.1
01:57, +15.3,  91.0
01:58, +15.3,  91.1
01:59, +15.3,  91.0
02:00, +15.3,  91.0
02:01, +15.3,  91.0
02:02, +15.2,  90.9
02:03, +15.2,  91.0
02:04, +15.2,  91.0
02:05, +15.2,  91.0
02:06, +15.2,  91.0
02:07, +15.1,  91.0
02:08, +15.1,  91.0
02:09, +15.1,  91.0
02:10, +15.1,  91.1
02:11, +15.1,  91.2
02:12, +15.0,  91.3
02:13, +15.0,  91.3
02:14, +15.0,  91.4
02:15, +15.0,  91.3
02:16, +15.0,  91.4
02:17, +15.0,  91.5
02:18, +15.0,  91.6
02:19, +15.0,  91.6
02:20, +15.0,  91.7
02:21, +15.0,  91.8
02:22, +15.0,  91.8
02:23, +15.0,  91.8
02:24, +15.0,  91.9
02:25, +15.0,  92.0
02:26, +15.0,  92.0
02:27, +15.0,  91.9
02:28, +15.0,  92.0
02:29, +15.0,  92.0
02:30, +15.0,  92.0
02:31, +15.0,  92.1
02:32, +15.0,  92.1
02:33, +15.0,  92.2
02:34, +15.0,  92.3
02:35, +15.0,  92.3
02:36, +15.0,  92.3
02:37, +15.0,  92.4
02:38, +15.0,  92.5
02:39, +15.0,  92.4
02:40, +15.0,  92.5
02:41, +15.0,  92.6
02:41, +15.0,  92.6
02:42, +15.0,  92.7
02:43, +15.0,  92.6
02:44, +15.0,  92.7
02:45, +15.0,  92.8
02:46, +15.0,  92.8
02:47, +15.0,  92.8
02:48, +15.0,  92.9
02:49, +15.0,  93.0
02:50, +15.0,  92.9
02:51, +15.1,  93.0
02:52, +15.1,  93.0
02:53, +15.1,  93.0
02:54, +15.1,  93.1
02:55, +15.1,  93.1
02:56, +15.1,  93.2
02:57, +15.1,  93.2
02:58, +15.1,  93.3
02:59, +15.1,  93.4
03:00, +15.1,  93.4
03:01, +15.2,  93.5
03:02, +15.2,  93.5
03:03, +15.2,  93.5
03:04, +15.2,  93.6
03:05, +15.2,  93.6
03:06, +15.2,  93.6
03:07, +15.2,  93.6
03:08, +15.2,  93.7
03:09, +15.2,  93.7
03:10, +15.2,  93.7
03:11, +15.2,  93.7
03:12, +15.2,  93.7
03:13, +15.2,  93.7
03:14, +15.2,  93.7
03:15, +15.2,  93.8
03:16, +15.2,  93.8
03:17, +15.2,  93.8
03:18, +15.2,  93.8
03:19, +15.2,  93.7
03:20, +15.2,  93.7
03:21, +15.2,  93.7
03:22, +15.2,  93.6
03:23, +15.2,  93.6
03:24, +15.2,  93.5
03:25, +15.2,  93.5
03:26, +15.1,  93.5
03:27, +15.1,  93.6
03:28, +15.1,  93.6
03:29, +15.1,  93.6
03:30, +15.1,  93.7
03:31, +15.1,  93.7
03:32, +15.1,  93.7
03:33, +15.1,  93.8
03:34, +15.1,  93.7
03:35, +15.1,  93.7
03:36, +15.1,  93.7
03:37, +15.1,  93.7
03:38, +15.1,  93.8
03:39, +15.1,  93.8
03:40, +15.1,  93.8
03:41, +15.1,  93.9
03:42, +15.2,  93.9
03:43, +15.2,  94.0
03:44, +15.2,  94.1
03:45, +15.2,  94.1
03:46, +15.2,  94.3
03:47, +15.3,  94.3
03:48, +15.3,  94.3
03:49, +15.3,  94.4
03:50, +15.3,  94.5
03:51, +15.4,  94.4
03:52, +15.4,  94.5
03:53, +15.4,  94.5
03:54, +15.4,  94.4
03:55, +15.4,  94.5
03:56, +15.4,  94.5
03:57, +15.4,  94.5
03:58, +15.4,  94.4
03:59, +15.4,  94.5
04:00, +15.5,  94.5
04:01, +15.5,  94.5
04:02, +15.5,  94.5
04:03, +15.5,  94.5
04:04, +15.5,  94.5
04:05, +15.5,  94.5
04:06, +15.5,  94.5
04:07, +15.5,  94.5
04:08, +15.5,  94.5
04:09, +15.5,  94.5
04:10, +15.5,  94.4
04:11, +15.5,  94.4
04:12, +15.5,  94.4
04:13, +15.5,  94.4
04:14, +15.5,  94.5
04:15, +15.5,  94.4
04:16, +15.5,  94.3
04:17, +15.5,  94.4
04:18, +15.5,  94.4
04:19, +15.5,  94.3
04:20, +15.5,  94.3
04:21, +15.5,  94.3
04:22, +15.5,  94.3
04:23, +15.5,  94.3
04:24, +15.5,  94.4
04:25, +15.5,  94.2
04:26, +15.5,  94.3
04:27, +15.5,  94.3
04:28, +15.5,  94.4
04:29, +15.5,  94.4
04:30, +15.5,  94.4
04:31, +15.5,  94.4
04:32, +15.5,  94.4
04:33, +15.5,  94.4
04:34, +15.5,  94.4
04:35, +15.5,  94.4
04:36, +15.5,  94.3
04:37, +15.5,  94.3
04:38, +15.5,  94.3
04:39, +15.5,  94.3
04:40, +15.5,  94.3
04:41, +15.5,  94.3
04:42, +15.5,  94.4
04:43, +15.5,  94.3
04:44, +15.5,  94.3
04:45, +15.5,  94.3
04:46, +15.5,  94.4
04:47, +15.5,  94.4
04:48, +15.5,  94.3
04:49, +15.5,  94.4
04:50, +15.5,  94.3
04:51, +15.5,  94.4
04:52, +15.5,  94.5
04:53, +15.5,  94.5
04:54, +15.6,  94.5
04:55, +15.6,  94.6
04:56, +15.6,  94.6
04:57, +15.6,  94.5
04:58, +15.6,  94.6
04:59, +15.6,  94.6
05:00, +15.6,  94.6
05:01, +15.6,  94.6
05:02, +15.6,  94.6
05:03, +15.7,  94.7
05:04, +15.7,  94.7
05:05, +15.7,  94.7
05:06, +15.7,  94.7
05:07, +15.7,  94.7
05:08, +15.7,  94.7
05:09, +15.7,  94.7
05:10, +15.7,  94.7
05:11, +15.7,  94.7
05:12, +15.7,  94.5
05:13, +15.7,  94.6
05:14, +15.7,  94.6
05:15, +15.7,  94.6
05:16, +15.7,  94.6
05:17, +15.7,  94.6
05:18, +15.7,  94.6
05:19, +15.7,  94.7
05:20, +15.7,  94.7
05:21, +15.7,  94.7
05:22, +15.8,  94.7
05:23, +15.8,  94.7
05:24, +15.8,  94.8
05:25, +15.8,  94.9
05:26, +15.9,  94.9
05:27, +15.9,  94.9
05:28, +15.9,  95.1
05:29, +16.0,  95.3
05:30, +16.1,  95.3
05:31, +16.1,  95.4
05:32, +16.2,  95.4
05:33, +16.2,  95.2
05:34, +16.2,  95.2
05:35, +16.3,  95.4
05:36, +16.3,  95.2
05:37, +16.3,  95.0
05:38, +16.3,  94.9
05:39, +16.3,  94.8
05:40, +16.3,  94.7
05:41, +16.3,  94.6
05:42, +16.2,  94.6
05:43, +16.2,  94.5
05:44, +16.2,  94.6
05:45, +16.3,  94.8
05:46, +16.3,  94.8
05:47, +16.4,  94.8
05:48, +16.4,  94.6
05:49, +16.3,  94.5
05:50, +16.4,  94.6
05:51, +16.4,  94.6
05:52, +16.4,  94.6
05:53, +16.4,  94.6
05:54, +16.4,  94.6
05:55, +16.4,  94.4
05:56, +16.4,  94.4
05:57, +16.4,  94.5
05:58, +16.4,  94.5
05:59, +16.4,  94.5
06:00, +16.4,  94.3
06:01, +16.4,  94.4
06:02, +16.4,  94.6
06:03, +16.7,  95.9
06:04, +16.8,  96.3
06:05, +17.0,  96.5
06:06, +17.3,  96.7
06:07, +17.5,  96.7
06:08, +17.6,  96.1
06:09, +17.7,  95.6
06:10, +17.8,  95.2
06:11, +17.8,  94.2
06:12, +17.9,  93.3
06:13, +17.9,  92.9
06:14, +18.0,  92.6
06:15, +18.0,  92.1
06:16, +18.1,  91.9
06:17, +18.1,  91.6
06:18, +18.1,  90.4
06:19, +18.1,  89.6
06:20, +18.1,  89.8
06:21, +18.2,  90.1
06:22, +18.2,  90.0
06:23, +18.3,  89.7
06:24, +18.3,  89.3
06:25, +18.3,  88.9
06:26, +18.3,  88.6
06:27, +18.3,  88.3
06:28, +18.3,  88.0
06:29, +18.4,  88.1
06:30, +18.4,  88.4
06:31, +18.5,  88.5
06:32, +18.5,  88.3
06:33, +18.5,  88.3
06:34, +18.5,  88.2
06:35, +18.5,  88.0
06:36, +18.5,  87.7
06:37, +18.5,  87.5
06:38, +18.5,  87.6
06:39, +18.6,  87.7
06:40, +18.6,  87.3
06:41, +18.6,  86.8
06:42, +18.5,  86.6
06:43, +18.5,  86.6
06:44, +18.5,  86.6
06:45, +18.5,  86.4
06:46, +18.5,  86.2
06:47, +18.5,  85.9
06:48, +18.5,  85.7
06:49, +18.5,  85.3
06:50, +18.5,  85.6
06:51, +18.6,  85.7
06:52, +18.6,  85.6
06:53, +18.6,  85.5
06:54, +18.6,  85.6
06:55, +18.7,  85.7
06:56, +18.7,  85.6
06:57, +18.7,  85.2
06:58, +18.7,  84.9
06:59, +18.7,  84.9
07:00, +18.7,  85.1
07:01, +18.7,  85.1
07:02, +18.8,  85.4
07:03, +18.8,  85.2
07:04, +18.8,  85.0
07:05, +18.8,  84.8
07:06, +18.9,  85.1
07:07, +18.9,  85.2
07:08, +18.9,  85.2
07:09, +18.9,  85.3
07:10, +18.9,  85.3
07:11, +18.9,  85.3
07:12, +18.9,  85.2
07:13, +18.9,  85.1
07:14, +19.0,  85.1
07:15, +19.0,  85.2
07:16, +19.0,  85.5
07:17, +19.0,  85.4
07:18, +19.0,  85.5
07:19, +19.0,  85.8
07:20, +19.0,  85.8
07:21, +19.0,  85.7
07:22, +19.0,  85.8
07:23, +19.0,  85.9
07:24, +19.0,  85.9
07:25, +19.0,  85.9
07:26, +19.1,  85.7
07:27, +19.0,  85.5
07:28, +19.0,  85.5
07:29, +19.0,  85.5
07:30, +19.0,  85.2
07:31, +19.0,  85.0
07:32, +19.0,  85.0
07:33, +19.0,  85.1
07:34, +19.0,  85.2
07:35, +19.0,  85.3
07:36, +19.0,  85.3
07:37, +19.0,  85.3
07:38, +19.0,  85.5
07:39, +19.0,  85.5
07:40, +19.1,  85.6
07:41, +19.1,  85.5
07:42, +19.1,  85.7
07:43, +19.1,  85.7
07:44, +19.1,  85.8
07:45, +19.1,  85.9
07:46, +19.1,  85.8
07:47, +19.2,  85.7
07:48, +19.2,  85.7
07:49, +19.2,  85.8
07:50, +19.2,  85.9
07:51, +19.3,  85.9
07:52, +19.3,  85.9
07:53, +19.3,  85.9
07:54, +19.3,  85.9
07:55, +19.4,  86.0
07:56, +19.4,  85.9
07:57, +19.4,  85.9
07:58, +19.4,  85.8
07:59, +19.5,  85.8
08:00, +19.5,  85.7
08:01, +19.5,  85.6
08:02, +19.6,  85.6
08:03, +19.6,  85.2
08:04, +19.6,  84.8
08:05, +19.6,  84.7
08:06, +19.6,  84.9
08:07, +19.7,  84.8
08:08, +19.7,  84.8
08:09, +19.7,  84.5
08:10, +19.7,  84.1
08:11, +19.7,  83.8
08:12, +19.7,  83.5
08:13, +19.8,  83.3
08:14, +19.7,  82.9
08:15, +19.7,  82.4
08:16, +19.6,  82.1
08:17, +19.6,  81.9
08:18, +19.6,  81.9
08:19, +19.6,  81.9
08:20, +19.6,  81.8
08:21, +19.6,  81.6
08:22, +19.6,  81.5
08:23, +19.7,  81.6
08:24, +19.7,  81.5
08:25, +19.7,  81.5
08:26, +19.8,  81.4
08:27, +19.8,  81.3
08:28, +19.8,  81.1
08:29, +19.9,  81.0
08:30, +19.9,  80.7
08:31, +19.9,  80.3
08:32, +19.9,  80.0
08:33, +20.0,  79.8
08:34, +20.0,  79.8
08:35, +20.0,  79.4
08:36, +19.9,  79.4
08:37, +19.9,  79.3
08:38, +19.9,  79.2
08:39, +19.9,  79.2
08:40, +19.9,  79.2
08:41, +19.9,  79.6
08:42, +19.9,  79.9
08:43, +19.9,  80.1
08:44, +19.9,  80.6
08:45, +19.9,  80.9
08:46, +19.9,  81.2
08:47, +19.9,  81.6
08:48, +20.0,  82.1
08:49, +20.0,  82.4
08:50, +20.1,  82.5
08:51, +20.2,  82.5
08:52, +20.3,  82.4
08:53, +20.3,  81.9
08:54, +20.3,  81.7
08:55, +20.4,  81.6
08:56, +20.4,  81.3
08:57, +20.3,  81.0
08:58, +20.3,  81.0
08:59, +20.4,  81.0
09:00, +20.5,  81.2
09:01, +20.5,  81.3
09:02, +20.5,  81.2
09:03, +20.5,  80.9
09:04, +20.6,  81.0
09:05, +20.6,  81.0
09:06, +20.6,  81.1
09:07, +20.6,  81.1
09:08, +20.6,  81.3
09:09, +20.7,  81.4
09:10, +20.7,  81.6
09:11, +20.8,  81.5
09:12, +20.8,  81.4
09:13, +20.8,  81.0
09:14, +20.9,  80.8
09:15, +20.8,  80.1
09:16, +20.9,  80.3
09:17, +21.0,  80.5
09:18, +21.1,  80.5
09:19, +21.2,  80.5
09:20, +21.2,  80.0
09:21, +21.3,  79.8
09:22, +21.3,  79.6
09:23, +21.4,  78.8
09:24, +21.4,  78.4
09:25, +21.4,  77.9
09:26, +21.5,  77.5
09:27, +21.5,  77.5
09:28, +21.6,  77.0
09:29, +21.6,  76.6
09:30, +21.7,  76.9
09:31, +21.7,  76.9
09:32, +21.8,  76.9
09:33, +21.9,  77.1
09:34, +21.9,  76.9
09:35, +21.9,  76.5
09:36, +21.9,  76.1
09:37, +21.9,  75.6
09:38, +21.9,  75.4
09:39, +21.9,  75.5
09:40, +22.0,  75.7
09:41, +21.9,  75.3
09:42, +22.0,  75.4
09:43, +22.0,  75.6
09:44, +22.1,  75.7
09:45, +22.1,  75.4
09:46, +22.1,  73.9
09:47, +22.0,  73.6
09:48, +22.1,  73.5
09:49, +22.1,  73.7
09:50, +22.1,  73.4
09:51, +22.0,  73.2
09:52, +22.0,  73.3
09:53, +22.0,  74.1
09:54, +22.1,  74.3
09:55, +22.0,  73.5
09:56, +22.1,  73.8
09:57, +22.1,  74.0
09:58, +22.2,  74.2
09:59, +22.2,  73.0
10:00, +22.2,  71.7
10:01, +22.1,  71.4
10:02, +22.1,  71.2
10:03, +22.1,  71.0
10:04, +22.1,  71.3
10:05, +22.0,  71.5
10:06, +22.0,  71.5
10:07, +21.9,  72.1
10:08, +21.8,  72.6
10:09, +21.8,  72.7
10:10, +21.7,  72.6
10:11, +21.6,  73.0
10:12, +21.5,  73.4
10:13, +21.4,  73.9
10:14, +21.3,  74.4
10:15, +21.3,  75.1
10:16, +21.4,  75.4
10:17, +21.4,  74.9
10:18, +21.4,  74.5
10:19, +21.5,  74.8
10:20, +21.6,  74.7
10:21, +21.7,  73.6
10:22, +21.7,  72.5
10:23, +21.7,  71.7
10:24, +21.7,  70.7
10:25, +21.7,  69.3
10:26, +21.7,  68.9
10:27, +21.7,  69.1
10:28, +21.8,  69.5
10:29, +21.9,  70.1
10:30, +21.9,  70.1
10:31, +21.9,  69.7
10:32, +22.0,  69.6
10:33, +22.0,  69.7
10:34, +22.0,  69.3
10:35, +22.0,  69.4
10:36, +22.0,  69.5
10:37, +22.0,  69.9
10:38, +22.1,  70.0
10:39, +22.1,  70.0
10:40, +22.1,  70.3
10:41, +22.1,  70.2
10:42, +22.0,  69.4
10:43, +21.9,  68.2
10:44, +21.9,  68.2
10:45, +21.9,  68.7
10:46, +21.9,  69.0
10:47, +22.0,  69.5
10:48, +22.1,  70.0
10:49, +22.3,  70.1
10:50, +22.3,  69.5
10:51, +22.4,  69.4
10:52, +22.4,  68.3
10:53, +22.3,  67.4
10:54, +22.2,  67.2
10:55, +22.2,  67.5
10:56, +22.2,  67.8
10:57, +22.2,  67.7
10:58, +22.2,  68.1
10:59, +22.1,  68.5
11:00, +22.1,  69.0
11:01, +22.1,  68.7
11:02, +22.0,  68.5
11:03, +22.0,  68.1
11:04, +22.0,  68.1
11:05, +22.0,  68.3
11:06, +22.0,  68.5
11:07, +22.0,  68.6
11:08, +22.0,  68.7
11:09, +21.9,  68.5
11:10, +21.8,  68.0
11:11, +21.8,  68.3
11:12, +21.8,  68.7
11:13, +21.7,  68.6
11:14, +21.7,  69.1
11:15, +21.7,  69.4
11:16, +21.7,  69.1
11:17, +21.7,  69.0
11:18, +21.6,  69.1
11:19, +21.6,  69.3
11:20, +21.6,  69.4
11:21, +21.6,  69.6
11:22, +21.6,  69.7
11:23, +21.6,  70.1
11:24, +21.6,  70.1
11:25, +21.6,  69.8
11:26, +21.6,  69.7
11:27, +21.7,  69.7
11:28, +21.7,  69.7
11:29, +21.7,  69.8
11:30, +21.7,  69.9
11:31, +21.7,  69.8
11:32, +21.7,  69.5
11:33, +21.8,  69.5
11:34, +21.8,  69.2
11:35, +21.8,  68.8
11:36, +21.8,  68.6
11:37, +21.8,  68.8
11:38, +21.8,  69.1
11:39, +21.9,  69.1
11:40, +21.9,  68.4
11:41, +21.9,  68.0
11:42, +21.9,  67.9
11:43, +22.0,  67.9
11:44, +22.0,  68.0
11:45, +22.0,  67.8
11:46, +22.0,  66.6
11:47, +22.0,  66.3
11:48, +22.0,  66.1
11:49, +22.0,  65.6
11:50, +22.1,  65.8
11:51, +22.2,  66.2
11:52, +22.2,  65.8
11:53, +22.2,  65.8
11:54, +22.2,  65.0
11:55, +22.2,  64.5
11:56, +22.2,  63.9
11:57, +22.3,  64.3
11:58, +22.3,  64.2
11:59, +22.3,  64.1
12:00, +22.3,  64.2
12:01, +22.4,  64.4
12:02, +22.4,  64.8
12:03, +22.5,  65.1
12:04, +22.5,  64.6
12:05, +22.4,  64.1
12:06, +22.5,  64.6
12:07, +22.5,  64.7
12:08, +22.6,  64.5
12:09, +22.6,  64.9
12:10, +22.7,  65.3
12:11, +22.8,  65.2
12:12, +22.8,  65.0
12:13, +22.8,  64.0
12:14, +22.9,  63.7
12:15, +22.9,  63.9
12:16, +23.0,  64.2
12:17, +23.1,  64.0
12:18, +23.1,  64.5
12:19, +23.0,  64.7
12:20, +23.2,  65.0
12:21, +23.3,  64.8
12:22, +23.4,  63.5
12:23, +23.4,  63.2
12:24, +23.4,  62.5
12:25, +23.5,  61.6
12:26, +23.6,  61.3
12:27, +23.5,  60.6
12:28, +23.4,  60.8
12:29, +23.4,  61.3
12:30, +23.5,  61.8
12:31, +23.5,  62.3
12:32, +23.5,  62.2
12:33, +23.6,  62.2
12:34, +23.6,  62.2
12:35, +23.6,  61.7
12:36, +23.6,  61.8
12:37, +23.8,  62.3
12:38, +23.9,  61.7
12:39, +24.0,  60.6
12:40, +24.1,  60.2
12:41, +24.1,  60.3
12:42, +24.1,  60.5
12:43, +24.2,  60.6
12:44, +24.2,  60.3
12:45, +24.2,  60.0
12:46, +24.2,  60.2
12:47, +24.2,  60.4
12:48, +24.1,  60.2
12:49, +24.3,  60.3
12:50, +24.5,  59.2
12:51, +24.7,  58.5
12:52, +24.8,  57.9
12:53, +24.9,  57.9
12:54, +25.1,  57.9
12:55, +25.1,  57.6
12:56, +25.2,  57.8
12:57, +25.4,  57.4
12:58, +25.5,  57.1
12:59, +25.6,  57.0
13:00, +25.8,  56.4
13:01, +26.0,  55.7
13:02, +26.1,  54.8
13:03, +26.1,  53.8
13:04, +26.1,  53.7
13:05, +26.0,  53.4
13:06, +25.8,  53.8
13:07, +25.7,  54.4
13:08, +25.6,  55.2
13:09, +25.4,  55.3
13:10, +25.3,  55.5
13:11, +25.2,  56.1
13:12, +25.0,  56.5
13:13, +24.9,  57.5
13:14, +24.9,  57.7
13:15, +24.8,  57.5
13:16, +24.7,  57.6
13:17, +24.7,  57.7
13:18, +24.8,  57.5
13:19, +24.9,  57.5
13:20, +25.0,  57.8
13:21, +25.0,  57.7
13:22, +24.9,  57.5
13:23, +24.8,  58.1
13:24, +24.7,  57.9
13:25, +24.6,  58.2
13:26, +24.6,  58.3
13:27, +24.6,  58.5
13:28, +24.5,  59.0
13:29, +24.3,  59.5
13:30, +24.2,  60.1
13:31, +24.1,  60.5
13:32, +23.9,  61.0
13:33, +23.9,  61.4
13:34, +23.8,  61.8
13:35, +23.7,  62.4
13:36, +23.6,  62.9
13:37, +23.5,  64.0
13:38, +23.4,  65.0
13:39, +23.2,  65.7
13:40, +23.1,  66.6
13:41, +23.0,  66.6
13:42, +22.9,  67.1
13:43, +22.9,  67.3
13:44, +22.8,  67.1
13:45, +22.8,  67.3
13:46, +22.8,  67.8
13:47, +22.8,  67.9
13:48, +22.7,  67.9
13:49, +22.7,  68.8
13:50, +22.6,  68.0
13:51, +22.6,  68.3
13:52, +22.6,  68.5
13:53, +22.6,  68.4
13:54, +22.6,  68.8
13:55, +22.6,  68.6
13:56, +22.5,  68.5
13:57, +22.5,  68.1
13:58, +22.5,  68.1
13:59, +22.5,  68.8
14:00, +22.5,  68.5
14:01, +22.4,  68.0
14:02, +22.4,  68.8
14:03, +22.4,  69.5
14:04, +22.4,  70.0
14:05, +22.4,  70.5
14:06, +22.3,  70.1
14:07, +22.3,  69.5
14:08, +22.3,  69.8
14:09, +22.3,  70.3
14:10, +22.3,  70.1
14:11, +22.3,  70.4
14:12, +22.3,  69.6
14:13, +22.3,  69.4
14:14, +22.3,  69.9
14:15, +22.3,  69.8
14:16, +22.3,  69.4
14:17, +22.3,  69.4
14:18, +22.2,  69.1
14:19, +22.2,  69.2
14:20, +22.2,  69.5
14:21, +22.2,  69.6
14:22, +22.2,  69.7
14:23, +22.2,  70.4
14:24, +22.3,  71.0
14:25, +22.3,  71.3
14:26, +22.2,  70.5
14:27, +22.2,  70.5
14:28, +22.3,  71.3
14:29, +22.3,  71.0
14:30, +22.2,  70.0
14:31, +22.2,  69.8
14:32, +22.2,  69.8
14:33, +22.2,  70.0
14:34, +22.2,  70.4
14:35, +22.1,  70.3
14:36, +22.1,  70.0
14:37, +22.1,  70.6
14:38, +22.1,  70.9
14:39, +22.0,  71.1
14:40, +22.0,  71.4
14:41, +22.0,  71.5
14:42, +22.0,  71.4
14:43, +22.0,  71.6
14:44, +22.0,  71.4
14:45, +21.9,  71.0
14:46, +21.9,  70.7
14:47, +21.9,  70.6
14:48, +21.9,  70.9
14:49, +21.9,  70.9
14:50, +21.9,  70.6
14:51, +21.8,  70.7
14:52, +21.8,  70.4
14:53, +21.8,  71.0
14:54, +21.8,  71.2
14:55, +21.7,  70.8
14:56, +21.7,  70.7
14:57, +21.7,  71.5
14:58, +21.6,  70.7
14:59, +21.6,  70.4
15:00, +21.6,  70.6
15:01, +21.6,  70.8
15:02, +21.6,  70.6
15:03, +21.5,  70.5
15:04, +21.5,  70.6
15:05, +21.6,  71.5
15:06, +21.5,  72.2
15:07, +21.5,  72.1
15:08, +21.5,  72.7
15:09, +21.5,  72.8
15:10, +21.5,  72.8
15:11, +21.4,  72.6
15:12, +21.4,  71.8
15:13, +21.4,  71.5
15:14, +21.4,  72.2
15:15, +21.4,  72.9
15:16, +21.4,  72.8
15:17, +21.4,  72.9
15:18, +21.3,  73.1
15:19, +21.3,  73.2
15:20, +21.3,  73.1
15:21, +21.3,  73.1
15:22, +21.3,  73.6
15:23, +21.3,  73.7
15:24, +21.3,  73.9
15:25, +21.3,  74.3
15:26, +21.3,  74.5
15:27, +21.3,  75.0
15:28, +21.3,  75.4
15:29, +21.3,  75.5
15:30, +21.3,  76.3
15:31, +21.2,  76.7
15:32, +21.2,  77.3
15:33, +21.0,  76.6
15:34, +20.9,  76.6
15:35, +20.8,  76.8
15:36, +20.6,  77.4
15:37, +20.5,  78.7
15:38, +20.3,  79.1
15:39, +20.1,  79.6
15:40, +19.9,  80.2
15:41, +19.8,  81.0
15:42, +19.7,  81.6
15:43, +19.6,  82.6
15:44, +19.6,  83.1
15:45, +19.5,  83.4
15:46, +19.4,  83.2
15:47, +19.3,  83.4
15:48, +19.2,  84.1
15:49, +19.3,  84.9
15:50, +19.2,  84.7
15:51, +19.1,  83.8
15:52, +19.1,  83.1
15:53, +19.1,  83.4
15:54, +19.1,  83.5
15:55, +19.1,  84.5
15:56, +19.1,  84.5
15:57, +19.2,  84.8
15:58, +19.2,  85.1
15:59, +19.1,  83.9
16:00, +19.0,  82.9
16:01, +19.0,  82.6
16:02, +19.1,  83.1
16:03, +19.1,  83.0
16:04, +19.1,  82.7
16:05, +19.1,  82.3
16:06, +19.0,  82.3
16:07, +19.1,  82.1
16:08, +19.1,  81.9
16:09, +19.1,  82.1
16:10, +19.1,  81.9
16:11, +19.1,  82.4
16:12, +19.2,  83.0
16:13, +19.1,  81.9
16:14, +19.1,  81.9
16:15, +19.1,  81.7
16:16, +19.0,  80.9
16:17, +19.0,  80.9
16:18, +19.1,  81.5
16:19, +19.1,  82.4
16:20, +19.1,  82.4
16:21, +19.2,  83.1
16:22, +19.2,  82.9
16:23, +19.1,  82.9
16:24, +19.1,  83.3
16:25, +19.2,  84.0
16:26, +19.2,  84.4
16:27, +19.2,  84.7
16:28, +19.2,  84.3
16:29, +19.2,  84.8
16:30, +19.2,  85.4
16:31, +19.1,  85.2
16:32, +19.1,  84.8
16:33, +19.0,  84.1
16:34, +18.9,  83.4
16:35, +18.8,  82.8
16:36, +18.9,  83.6
16:37, +18.9,  84.5
16:38, +19.0,  84.9
16:39, +19.0,  84.5
