00:01,  76,  1.4,  78,  1.2,  1.5,  75,57
00:02,  74,  0.9,  78,  1.2,  1.4,  76, 0
00:03,  94,  0.8,  78,  1.1,  1.1,  79,42
00:04,  72,  0.9,  78,  1.1,  1.3,  82,43
00:05,  77,  1.0,  77,  1.1,  1.3,  75,25
00:06,  73,  1.1,  76,  1.0,  1.1,  80,34
00:07,  70,  0.8,  75,  1.0,  1.3,  75, 5
00:08,  91,  1.0,  76,  1.0,  1.1,  85,11
00:09,  82,  0.9,  77,  1.0,  1.1,  91,12
00:10,  84,  0.8,  77,  1.0,  0.9,  82, 0
00:11,  88,  0.8,  78,  0.9,  1.0,  83,46
00:12,  88,  0.7,  80,  0.9,  0.9,  88, 3
00:13,  98,  0.8,  82,  0.9,  0.8,  89,12
00:14,  95,  0.7,  84,  0.9,  0.8,  98, 0
00:15, 105,  0.8,  87,  0.8,  0.8, 106,45
00:16,  89,  0.8,  89,  0.8,  0.8, 105, 0
00:17,  91,  0.8,  91,  0.8,  0.9,  90,28
00:18, 100,  0.8,  91,  0.8,  0.8,  91, 0
00:19,  99,  0.7,  92,  0.8,  0.8, 100, 5
00:20, 100,  0.6,  94,  0.8,  0.8,  99, 2
00:21, 100,  0.7,  96,  0.7,  0.7, 100,54
00:22,  97,  0.8,  97,  0.7,  0.8,  99,14
00:23,  92,  0.8,  97,  0.7,  0.9,  92,55
00:24,  94,  0.8,  97,  0.7,  0.9,  93,25
00:25,  89,  0.9,  95,  0.8,  1.0,  94,33
00:26,  78,  0.8,  94,  0.8,  0.9,  89, 0
00:27,  75,  0.7,  93,  0.8,  0.9,  79,17
00:28,  72,  0.6,  91,  0.7,  0.8,  74,19
00:29,  70,  0.4,  88,  0.7,  0.6,  72, 0
00:30,  61,  0.4,  85,  0.7,  0.6,  68,13
00:31,  48,  0.6,  80,  0.7,  0.8,  56,33
00:32,  53,  0.5,  75,  0.7,  0.7,  48,13
00:33,  48,  0.5,  71,  0.6,  0.6,  55, 4
00:34,  47,  0.5,  66,  0.6,  0.6,  41,12
00:35,  45,  0.4,  61,  0.6,  0.5,  47, 0
00:36,  60,  0.4,  58,  0.5,  0.5,  52,32
00:37,  61,  0.6,  57,  0.5,  0.6,  60,32
00:38,  70,  0.9,  56,  0.5,  1.4,  73,27
00:39,  70,  0.8,  56,  0.6,  1.0,  70,39
00:40,  81,  0.4,  57,  0.6,  0.8,  70, 1
00:41,   0,  0.0,  58,  0.5,  0.4,  81, 0
00:42,   0,  0.0,  59,  0.5,  0.0,   0, 0
00:43,   0,  0.0,  60,  0.4,  0.0,   0, 0
00:44,   0,  0.0,  63,  0.4,  0.0,   0, 0
00:45,   0,  0.0,  66,  0.3,  0.0,   0, 0
00:46,   0,  0.0,  69,  0.3,  0.0,   0, 0
00:47,   0,  0.0,  72,  0.2,  0.0,   0, 0
00:48, 101,  0.6,  75,  0.1,  0.6, 101,59
00:49, 110,  0.9,  92,  0.2,  1.0, 109,30
00:50, 110,  1.1, 107,  0.2,  1.1, 110,42
00:51, 111,  1.1, 109,  0.3,  1.1, 110, 8
00:52, 105,  0.9, 108,  0.4,  1.2, 106,22
00:53, 108,  0.7, 108,  0.5,  1.0, 105,10
00:54, 121,  0.8, 109,  0.6,  0.8, 120,57
00:55, 115,  1.1, 110,  0.7,  1.2, 116,47
00:56, 122,  1.1, 111,  0.8,  1.3, 120,49
00:57, 121,  1.0, 112,  0.9,  1.3, 120,38
00:58, 119,  1.2, 113,  1.0,  1.3, 120,56
00:59, 140,  0.7, 115,  1.0,  1.2, 119, 0
01:00, 154,  0.8, 120,  1.0,  0.8, 154, 0
01:01, 162,  0.9, 124,  1.0,  0.9, 162,55
01:02, 167,  0.8, 130,  0.9,  0.9, 162, 0
01:03, 167,  0.8, 136,  0.9,  0.8, 167,11
01:04, 167,  0.7, 142,  0.9,  0.8, 167, 0
01:05, 164,  0.2, 146,  0.9,  0.7, 167, 0
01:06,   0,  0.0, 150,  0.7,  0.3, 160, 3
01:07,   0,  0.0, 154,  0.6,  0.0,   0, 0
01:08,   0,  0.0, 158,  0.5,  0.0,   0, 0
01:09, 135,  0.6, 161,  0.5,  0.6, 134,54
01:10, 135,  0.4, 159,  0.4,  0.6, 135, 0
01:11, 135,  0.2, 156,  0.4,  0.4, 135, 0
01:12,   0,  0.0, 154,  0.3,  0.2, 135, 0
01:13,   0,  0.0, 151,  0.2,  0.0,   0, 0
01:14,   0,  0.0, 145,  0.1,  0.0,   0, 0
01:15,   0,  0.0, 137,  0.1,  0.0,   0, 0
01:16,   0,  0.0, 135,  0.1,  0.0,   0, 0
01:17,   0,  0.0, 135,  0.1,  0.0,   0, 0
01:18,   0,  0.0, 135,  0.1,  0.0,   0, 0
01:19,  79,  1.1, 116,  0.1,  1.2,  80,51
01:20,  94,  1.6,  95,  0.2,  1.8,  89,52
01:21, 103,  1.5,  88,  0.4,  1.6,  94, 0
01:22,  92,  1.7,  90,  0.5,  1.7,  92,58
01:23,  91,  1.6,  90,  0.7,  1.7,  92, 0
01:24,  94,  1.4,  90,  0.8,  1.7,  91, 1
01:25,  92,  1.1,  91,  1.0,  1.4,  94,11
01:26,  92,  1.1,  91,  1.1,  1.3,  92, 7
01:27,  90,  1.0,  91,  1.2,  1.2,  92, 3
01:28,  86,  1.0,  91,  1.3,  1.2,  92,15
01:29,  96,  1.3,  93,  1.4,  1.4,  95,21
01:30, 101,  1.4,  94,  1.4,  1.6, 101,23
01:31,  96,  1.4,  94,  1.4,  1.4, 100,33
01:32,  90,  1.4,  94,  1.3,  1.5,  95,57
01:33,  86,  1.3,  93,  1.3,  1.4,  90, 0
01:34,  80,  0.9,  92,  1.3,  1.3,  84,12
01:35,  78,  1.3,  91,  1.3,  1.4,  79,40
01:36,  83,  1.3,  90,  1.3,  1.4,  79, 4
01:37,  84,  1.6,  89,  1.3,  1.6,  84,57
01:38,  84,  1.6,  88,  1.3,  1.7,  80,38
01:39,  87,  1.7,  87,  1.4,  1.9,  86,10
01:40,  91,  1.6,  86,  1.4,  1.8,  87, 1
01:41,  94,  1.3,  85,  1.4,  1.6,  88, 3
01:42,  96,  1.3,  85,  1.4,  1.4,  93, 4
01:43,  95,  1.1,  85,  1.4,  1.3,  94, 6
01:44,  94,  1.2,  86,  1.4,  1.2,  94,17
01:45,  97,  1.2,  88,  1.4,  1.2,  95,14
01:46,  99,  1.0,  90,  1.3,  1.2,  97, 3
01:47,  96,  1.1,  92,  1.3,  1.2,  96,36
01:48,  95,  1.4,  93,  1.3,  1.4,  95,58
01:49,  94,  1.2,  94,  1.2,  1.4,  95, 0
01:50,  97,  1.4,  95,  1.2,  1.5,  95,22
01:51,  96,  1.5,  95,  1.2,  1.5,  98, 7
01:52, 100,  1.5,  96,  1.3,  1.5,  96, 3
01:53,  96,  1.5,  96,  1.3,  1.5,  96,46
01:54,  97,  1.2,  96,  1.3,  1.5,  97,11
01:55,  98,  1.5,  96,  1.3,  1.5,  98,59
01:56,  98,  1.5,  97,  1.4,  1.6,  98, 3
01:57, 101,  1.4,  97,  1.4,  1.5, 101,45
01:58, 105,  1.4,  98,  1.4,  1.5, 102,28
01:59, 100,  1.5,  99,  1.4,  1.6, 101,40
02:00,  97,  1.5,  99,  1.4,  1.7,  99,31
02:01,  94,  1.6,  99,  1.5,  1.7,  94,43
02:02,  91,  1.5,  98,  1.5,  1.7,  93,17
02:03,  93,  1.4,  98,  1.5,  1.6,  91, 5
02:04,  98,  1.5,  98,  1.5,  1.5,  95,15
02:05,  99,  1.4,  98,  1.5,  1.5,  99,20
02:06,  98,  1.2,  98,  1.5,  1.4,  99,13
02:07, 106,  1.2,  98,  1.4,  1.3, 101, 9
02:08, 109,  1.2,  98,  1.4,  1.3, 109,51
02:09, 108,  1.0,  99,  1.4,  1.2, 109, 0
02:10, 104,  1.4, 100,  1.4,  1.5, 107,41
02:11, 109,  1.2, 101,  1.3,  1.5, 111, 1
02:12, 102,  1.0, 103,  1.3,  1.3, 103,12
02:13, 105,  1.2, 104,  1.2,  1.3, 105,16
02:14, 107,  1.0, 104,  1.2,  1.4,  97,49
02:15,  94,  1.4, 104,  1.2,  1.6,  96,53
02:16,  94,  1.3, 104,  1.2,  1.5,  97,23
02:17,  95,  1.3, 103,  1.2,  1.4,  92,18
02:18, 105,  1.3, 103,  1.3,  1.5, 103,17
02:19, 104,  0.8, 102,  1.3,  1.4, 105, 1
02:20, 109,  1.0, 103,  1.3,  1.3, 109,24
02:21,  99,  1.1, 102,  1.2,  1.3, 106,23
02:22,  97,  1.3, 101,  1.3,  1.3,  96,58
02:23,  91,  1.2, 100,  1.3,  1.4, 101, 6
02:24,  90,  1.5,  99,  1.3,  1.5,  91,52
02:25,  98,  1.4,  99,  1.3,  1.5,  93,14
02:26,  95,  1.1,  99,  1.3,  1.4,  98, 0
02:27,  96,  1.2,  99,  1.3,  1.3,  96,37
02:28,  97,  1.1,  99,  1.3,  1.3,  96,13
02:29, 100,  1.2,  98,  1.2,  1.2,  97, 3
02:30, 105,  1.2,  97,  1.3,  1.2, 105,49
02:31, 107,  1.0,  97,  1.2,  1.2, 105, 0
02:32, 107,  1.0,  99,  1.2,  1.1, 109,17
02:33, 104,  1.1, 100,  1.2,  1.1, 106,52
02:34, 100,  1.3, 101,  1.2,  1.3, 100, 0
02:35, 104,  1.1, 102,  1.2,  1.3, 100, 0
02:36,  94,  1.1, 102,  1.1,  1.1, 103, 0
02:37, 106,  1.1, 102,  1.1,  1.1, 106,57
02:38, 113,  1.1, 104,  1.1,  1.1, 112,27
02:39, 108,  1.3, 105,  1.1,  1.3, 111,54
02:40,  91,  1.4, 105,  1.1,  1.4,  96,59
02:41,  98,  1.3, 104,  1.1,  1.4,  97,51
02:41,  98,  1.3, 104,  1.1,  1.4,  97,51
02:42,  91,  1.4, 103,  1.2,  1.5,  93,47
02:43,  84,  1.1, 100,  1.2,  1.4,  87,15
02:44,  93,  1.4,  99,  1.2,  1.4,  90,48
02:45,  86,  1.2,  98,  1.2,  1.4,  93,12
02:46,  98,  1.0,  97,  1.2,  1.4,  92,20
02:47,  93,  1.4,  96,  1.3,  1.5,  95,34
02:48,  98,  1.6,  95,  1.3,  1.6,  97,50
02:49,  97,  1.5,  93,  1.3,  1.6,  93,44
02:50,  93,  1.4,  92,  1.4,  1.6,  95,22
02:51,  88,  1.1,  92,  1.4,  1.4,  90,45
02:52,  92,  1.4,  91,  1.3,  1.5,  93,52
02:53,  91,  1.5,  92,  1.4,  1.6,  96,29
02:54,  88,  1.4,  92,  1.4,  1.5,  91, 0
02:55,  98,  1.7,  92,  1.4,  1.7,  99,33
02:56,  95,  1.6,  93,  1.4,  1.7,  98,52
02:57, 100,  1.6,  93,  1.4,  1.7, 103,50
02:58,  96,  1.5,  93,  1.5,  1.6,  99,14
02:59,  97,  1.7,  93,  1.4,  1.7,  97,57
03:00,  91,  1.7,  93,  1.5,  1.8,  98, 3
03:01,  91,  1.5,  93,  1.5,  1.7,  91, 0
03:02,  98,  1.2,  94,  1.5,  1.5,  91, 0
03:03, 101,  1.3,  95,  1.5,  1.4, 101,55
03:04, 102,  1.5,  96,  1.5,  1.5, 100,57
03:05,  99,  1.5,  97,  1.5,  1.6,  98,56
03:06, 102,  1.5,  97,  1.5,  1.6,  98, 4
03:07,  95,  1.2,  97,  1.4,  1.5, 103,11
03:08,  98,  1.4,  97,  1.4,  1.4, 101,52
03:09,  95,  1.3,  97,  1.4,  1.4,  98, 0
03:10, 100,  1.5,  97,  1.4,  1.6, 101,45
03:11, 103,  1.3,  98,  1.4,  1.5, 102, 2
03:12, 108,  1.4,  99,  1.4,  1.5, 104,21
03:13, 105,  1.3, 100,  1.4,  1.6, 111,12
03:14, 112,  1.4, 101,  1.4,  1.4, 112,56
03:15, 116,  1.5, 102,  1.4,  1.5, 114,51
03:16, 120,  1.3, 104,  1.4,  1.5, 120,50
03:17, 125,  1.0, 106,  1.4,  1.4, 114,24
03:18, 128,  0.6, 108,  1.3,  1.0, 119,10
03:19, 128,  0.6, 111,  1.3,  0.8, 136,27
03:20, 125,  0.6, 114,  1.2,  0.7, 125,45
03:21, 112,  0.6, 116,  1.1,  0.7, 125, 0
03:22, 104,  0.7, 117,  1.0,  0.8, 105,48
03:23,  99,  0.8, 116,  1.0,  0.9,  99,58
03:24,  86,  0.9, 114,  0.9,  1.0,  88,40
03:25,  83,  1.3, 111,  0.9,  1.3,  83,47
03:26,  86,  1.5, 108,  0.9,  1.5,  86,59
03:27,  90,  1.4, 105,  0.9,  1.5,  86, 0
03:28,  95,  1.4, 102,  1.0,  1.5,  88,14
03:29,  99,  1.6,  99,  1.0,  1.6,  97,45
03:30, 101,  1.6,  96,  1.1,  1.7,  99, 8
03:31, 110,  1.5,  95,  1.2,  1.7, 102,34
03:32, 106,  1.5,  95,  1.3,  1.8, 108,29
03:33, 106,  1.4,  96,  1.4,  1.6, 107,13
03:34, 101,  1.4,  97,  1.4,  1.5, 105, 2
03:35, 101,  1.0,  99,  1.4,  1.4, 101,24
03:36,  85,  1.3, 100,  1.4,  1.3,  90,58
03:37,  91,  1.1, 100,  1.4,  1.4,  92,20
03:38,  88,  1.3, 100,  1.4,  1.3,  89,21
03:39,  96,  1.2, 100,  1.3,  1.4,  94,16
03:40,  99,  1.3, 100,  1.3,  1.4,  98,18
03:41,  92,  1.1,  99,  1.3,  1.3,  99, 0
03:42,  86,  1.0,  98,  1.2,  1.3,  99,31
03:43,  86,  1.1,  96,  1.2,  1.3,  92,45
03:44,  97,  1.3,  95,  1.2,  1.3,  88,21
03:45,  96,  1.4,  94,  1.2,  1.4,  96,29
03:46,  96,  1.3,  94,  1.3,  1.4,  96, 0
03:47,  86,  1.0,  94,  1.2,  1.3,  96, 0
03:48,  90,  1.2,  94,  1.2,  1.3,  91, 5
03:49,  98,  1.3,  93,  1.2,  1.4,  93,47
03:50,  93,  1.2,  93,  1.2,  1.4,  92,13
03:51,  95,  1.0,  92,  1.2,  1.3,  94, 0
03:52,  97,  1.0,  92,  1.2,  1.2,  94,55
03:53,  93,  1.2,  92,  1.2,  1.4,  97,26
03:54,  93,  1.1,  92,  1.2,  1.2,  93, 0
03:55, 100,  1.1,  92,  1.2,  1.2,  96,40
03:56, 106,  1.1,  93,  1.1,  1.2, 106,45
03:57, 115,  1.1,  96,  1.1,  1.2, 115,33
03:58, 114,  1.1,  98,  1.1,  1.2, 116, 9
03:59, 113,  1.2, 100,  1.1,  1.3, 110,25
04:00, 112,  1.1, 102,  1.1,  1.2, 113, 0
04:01, 109,  1.0, 104,  1.1,  1.1, 112, 0
04:02, 117,  0.8, 106,  1.1,  1.1, 109, 0
04:03, 116,  0.8, 108,  1.1,  1.0, 115,22
04:04, 116,  0.7, 111,  1.0,  0.8, 116,13
04:05, 106,  0.8, 113,  1.0,  0.9, 107,52
04:06,  92,  0.9, 112,  1.0,  0.9,  98,25
04:07,  92,  0.9, 110,  1.0,  1.0,  92,35
04:08,  96,  0.9, 108,  0.9,  1.0,  96,20
04:09,  98,  0.8, 106,  0.9,  0.9,  96, 0
04:10, 113,  0.8, 106,  0.9,  0.8,  99, 4
04:11, 125,  0.7, 107,  0.8,  0.9, 123,50
04:12, 132,  0.7, 108,  0.8,  0.8, 125, 1
04:13, 136,  0.6, 110,  0.8,  0.8, 133,45
04:14, 130,  0.6, 112,  0.8,  0.7, 136,14
04:15, 129,  0.8, 114,  0.8,  0.8, 130,43
04:16, 129,  0.8, 117,  0.8,  1.1, 134,45
04:17, 135,  0.9, 121,  0.8,  0.9, 130,46
04:18, 122,  0.8, 123,  0.7,  0.9, 134, 0
04:19, 126,  0.9, 126,  0.7,  1.0, 128,57
04:20, 122,  0.9, 127,  0.8,  1.0, 119,14
04:21, 110,  0.7, 126,  0.8,  0.9, 111,16
04:22, 116,  0.8, 125,  0.8,  0.8, 113, 5
04:23, 103,  0.8, 122,  0.8,  0.8, 117, 1
04:24,  97,  0.7, 119,  0.8,  0.8, 113,12
04:25,  93,  1.0, 115,  0.8,  1.1,  93,46
04:26,  91,  0.9, 111,  0.8,  1.1,  85,41
04:27,  74,  1.0, 107,  0.8,  1.2,  89,11
04:28,  81,  1.3, 103,  0.9,  1.4,  85,42
04:29,  74,  1.3,  98,  0.9,  1.4,  80,52
04:30,  84,  1.5,  94,  1.0,  1.6,  81,30
04:31,  91,  1.4,  91,  1.0,  1.6,  83,19
04:32,  76,  0.7,  88,  1.1,  1.4,  91, 0
04:33,  81,  1.0,  86,  1.1,  1.3,  88,15
04:34,  84,  1.3,  83,  1.2,  1.6,  86,50
04:35,  86,  1.1,  83,  1.2,  1.5,  87, 7
04:36,  88,  1.3,  82,  1.3,  1.6,  82,36
04:37,  82,  1.5,  81,  1.3,  1.6,  83,55
04:38,  72,  1.1,  81,  1.3,  1.6,  78,29
04:39,  96,  1.7,  82,  1.3,  1.7,  89,44
04:40,  97,  1.5,  83,  1.3,  1.7,  96, 0
04:41, 105,  1.5,  85,  1.3,  1.7,  99, 9
04:42, 107,  1.0,  87,  1.3,  1.5, 105, 0
04:43, 101,  1.1,  89,  1.4,  1.2, 100,28
04:44, 103,  0.9,  92,  1.3,  1.2, 110, 3
04:45,  95,  0.8,  93,  1.3,  1.0, 105, 9
04:46, 104,  0.8,  95,  1.2,  0.8,  95, 1
04:47, 105,  0.6,  98,  1.1,  0.8, 104, 0
04:48,  79,  0.4, 100,  1.1,  0.6, 105, 0
04:49,  68,  0.7,  98,  1.0,  0.7,  69,41
04:50,  80,  1.0,  96,  0.9,  1.1,  79,58
04:51,  85,  1.5,  95,  0.8,  1.5,  85,55
04:52,  84,  1.6,  93,  0.9,  1.6,  84, 0
04:53,  78,  1.5,  90,  0.9,  1.6,  84, 3
04:54,  76,  1.6,  87,  0.9,  1.6,  75,59
04:55,  82,  1.7,  85,  1.0,  1.8,  81,21
04:56,  67,  1.5,  82,  1.1,  1.7,  82, 0
04:57,  79,  1.7,  80,  1.2,  1.8,  86,41
04:58,  80,  1.6,  78,  1.3,  1.7,  79, 0
04:59,  86,  1.4,  81,  1.4,  1.6,  80, 0
05:00,  94,  1.4,  82,  1.4,  1.5,  93,50
05:01, 112,  1.4,  84,  1.5,  1.6, 104,25
05:02, 107,  1.4,  87,  1.4,  1.4, 108,50
05:03, 113,  1.4,  90,  1.4,  1.5, 120,45
05:04, 111,  1.6,  93,  1.4,  1.6, 111, 0
05:05, 107,  1.1,  95,  1.4,  1.7, 112,10
05:06, 117,  1.2,  98,  1.4,  1.9, 115,33
05:07, 103,  1.9, 101,  1.4,  2.0, 119,39
05:08, 120,  0.5, 104,  1.3,  1.9, 103, 1
05:09,  91,  1.5, 103,  1.3,  1.6,  84,57
05:10,  54,  1.2, 102,  1.3,  1.5,  91, 0
05:11,  48,  1.2,  97,  1.2,  1.3,  48,59
05:12,  58,  0.9,  91,  1.2,  1.5,  56,28
05:13,  80,  1.4,  87,  1.2,  1.7,  61,33
05:14,  66,  0.7,  83,  1.2,  1.6,  80, 9
05:15,  72,  1.0,  80,  1.2,  1.4,  55,12
05:16,  74,  1.3,  76,  1.2,  1.6,  78,54
05:17,  79,  1.7,  74,  1.2,  1.7,  82,59
05:18,  80,  1.6,  70,  1.2,  1.9,  82,53
05:19,  81,  1.6,  70,  1.3,  1.8,  84,49
05:20,  78,  1.5,  70,  1.3,  2.0,  75,19
05:21,  79,  1.7,  74,  1.4,  2.0,  82,23
05:22,  72,  1.4,  75,  1.4,  1.8,  77, 3
05:23,  66,  1.6,  76,  1.5,  1.9,  74,32
05:24,  57,  1.7,  74,  1.5,  2.0,  59,38
05:25,  61,  1.6,  74,  1.6,  1.9,  56, 9
05:26,  70,  1.5,  73,  1.7,  1.8,  56,12
05:27,  38,  1.3,  71,  1.7,  1.9,  56,50
05:28,  52,  1.8,  67,  1.6,  1.7,  51,59
05:29,  60,  1.6,  64,  1.6,  1.8,  53, 2
05:30,  45,  1.4,  61,  1.6,  2.0,  42,28
05:31,  67,  1.9,  59,  1.6,  2.0,  70,55
05:32,  81,  1.2,  58,  1.6,  2.0,  54,21
05:33,  65,  1.8,  58,  1.6,  2.0,  70,46
05:34,  53,  1.5,  58,  1.6,  2.1,  61, 7
05:35,  73,  1.4,  58,  1.6,  1.6,  70,24
05:36,  86,  0.9,  60,  1.6,  1.7,  74,26
05:37,  75,  0.9,  62,  1.5,  1.4,  98, 5
05:38,  86,  0.8,  66,  1.5,  0.9,  75, 0
05:39,  85,  1.2,  69,  1.4,  1.4,  96,53
05:40,  71,  1.4,  73,  1.4,  1.6,  79,56
05:41,  71,  1.4,  75,  1.3,  1.5,  73,58
05:42,  63,  1.9,  75,  1.3,  1.9,  63,59
05:43,  58,  1.6,  74,  1.3,  2.0,  63, 0
05:44,  70,  1.1,  75,  1.2,  1.7,  56, 5
05:45,  75,  0.9,  74,  1.2,  1.7,  59, 6
05:46,  69,  1.4,  74,  1.2,  1.6,  65,13
05:47,  90,  1.0,  73,  1.2,  2.0,  68,16
05:48,  73,  1.2,  74,  1.3,  2.2,  91,31
05:49,  82,  1.0,  72,  1.3,  1.8,  66,14
05:50,  79,  1.5,  71,  1.3,  1.6,  86,42
05:51,  62,  0.7,  72,  1.3,  1.7,  85,21
05:52,  66,  1.2,  71,  1.3,  1.4,  39,44
05:53,  31,  0.7,  69,  1.3,  1.4,  45, 7
05:54,  52,  0.8,  68,  1.2,  0.9,  36,10
05:55,  85,  1.4,  68,  1.2,  1.6,  82,48
05:56,  81,  2.5,  69,  1.3,  2.5,  85,52
05:57,  68,  1.2,  69,  1.3,  2.7,  79, 4
05:58, 284,  0.4,  65,  1.2,  1.2,  68, 0
05:59, 300,  0.5,  62,  1.1,  0.6, 303,55
06:00,   8,  1.9,  53,  1.1,  2.2,  22,54
06:01,   3,  1.8,  43,  1.1,  2.0,   3, 1
06:02,  37,  0.6,  35,  1.2,  4.4,  11,45
06:03,   7,  2.7,  28,  1.3,  4.0, 351, 5
06:04,  33,  0.5,  20,  1.5,  5.1, 345,45
06:05, 359,  3.2,  10,  1.6,  3.6, 350,58
06:06, 346,  4.4, 359,  1.7,  5.5, 334,58
06:07, 342,  4.3, 350,  1.7,  6.7, 339, 7
06:08,  14,  3.2, 348,  2.0,  5.2, 342,11
06:09, 326,  3.6, 349,  2.3,  5.8, 346,41
06:10, 262,  2.8, 346,  2.5,  7.4, 345,41
06:11, 349,  1.7, 344,  2.7,  5.8, 337,31
06:12, 350,  5.8, 343,  2.8,  6.6, 338,57
06:13,  58,  1.3, 342,  2.8,  5.8, 350, 0
06:14, 333,  3.0, 342,  2.9,  6.0, 342, 9
06:15, 316,  1.4, 341,  2.9,  5.2, 344,56
06:16,   0,  4.5, 341,  3.0,  6.6, 346,47
06:17, 320,  3.4, 340,  3.2,  6.1, 349,16
06:18, 337,  5.2, 339,  3.3,  6.3, 343,18
06:19, 312,  4.0, 339,  3.4,  6.9, 341,20
06:20, 253,  1.2, 338,  3.3,  4.1, 326,35
06:21, 316,  2.9, 338,  3.3,  5.7, 344,40
06:22, 349,  2.4, 338,  3.3,  6.0, 354,40
06:23, 292,  3.7, 338,  3.3,  5.7, 338,23
06:24, 317,  4.0, 338,  3.3,  4.7, 356,40
06:25,   7,  3.6, 339,  3.4,  6.5, 350,44
06:26,  20,  0.8, 340,  3.4,  6.0, 346,29
06:27, 353,  4.8, 343,  3.3,  5.2, 344,24
06:28, 331,  4.1, 344,  3.2,  5.5, 333,13
06:29, 318,  1.6, 345,  3.0,  4.7, 344, 3
06:30, 346,  0.8, 345,  3.0,  5.4, 339,17
06:31,  27,  1.4, 346,  3.1,  5.3, 349,17
06:32, 128,  0.4, 345,  3.0,  5.6, 352,18
06:33, 345,  3.4, 346,  3.0,  4.2, 348, 6
06:34, 341,  2.2, 347,  3.0,  5.5, 333,45
06:35, 352,  2.7, 346,  2.9,  4.6, 348,33
06:36, 344,  4.8, 346,  2.9,  4.8, 341,59
06:37, 320,  1.6, 343,  2.8,  4.8, 351, 4
06:38, 331,  2.6, 343,  2.8,  5.3, 349,14
06:39, 333,  4.0, 342,  3.0,  5.2, 344,56
06:40, 340,  4.4, 341,  3.0,  5.2, 340,26
06:41, 211,  0.1, 341,  2.8,  4.7, 340, 7
06:42,  29,  2.0, 342,  2.7,  4.3, 332,30
06:43,  17,  0.8, 341,  2.7,  4.0, 355, 9
06:44,  19,  2.1, 342,  2.6,  4.8, 341,34
06:45, 347,  2.4, 342,  2.5,  3.6, 355,15
06:46,   1,  1.0, 342,  2.4,  4.5, 354,39
06:47, 360,  2.0, 343,  2.3,  3.7, 347,28
06:48, 349,  2.3, 342,  2.2,  4.7, 340,11
06:49, 346,  3.0, 343,  2.1,  4.5, 343, 9
06:50, 299,  2.1, 345,  2.0,  4.4, 351, 2
06:51, 337,  4.2, 346,  2.0,  4.2, 332,55
06:52,   9,  3.7, 344,  2.1,  4.9,   3, 9
06:53, 341,  2.5, 345,  2.1,  4.1,   1, 4
06:54,  25,  1.9, 344,  2.2,  4.6, 348, 3
06:55, 332,  2.9, 343,  2.3,  4.6, 342,37
06:56, 329,  2.4, 342,  2.4,  5.3, 342,38
06:57, 344,  3.6, 343,  2.5,  4.0, 338,27
06:58, 333,  3.1, 344,  2.6,  5.8, 353, 2
06:59, 351,  3.6, 344,  2.6,  4.8, 336,16
07:00, 358,  0.1, 343,  2.7,  5.1, 346,39
07:01, 339,  3.3, 343,  2.7,  5.5, 332,39
07:02, 343,  1.4, 342,  2.7,  4.1, 336, 7
07:03,  20,  0.8, 341,  2.8,  4.2, 347, 6
07:04, 345,  3.6, 341,  2.7,  6.2, 344,18
07:05, 342,  4.1, 340,  2.7,  5.0, 347,51
07:06, 325,  2.3, 340,  2.7,  4.8, 345, 2
07:07, 354,  2.0, 340,  2.8,  4.5, 352, 5
07:08, 327,  1.1, 339,  2.7,  4.3, 342,15
07:09, 344,  3.1, 339,  2.7,  4.5, 340,30
07:10,   6,  0.6, 338,  2.6,  3.4, 322, 2
07:11, 339,  1.7, 339,  2.5,  4.5, 355, 7
07:12,  51,  0.1, 341,  2.5,  4.8,   1,30
07:13,   4,  1.8, 343,  2.5,  4.5,   2,12
07:14, 333,  1.5, 343,  2.5,  5.3, 346, 7
07:15, 346,  4.2, 343,  2.4,  4.4, 352,59
07:16, 346,  3.4, 343,  2.3,  4.2, 346, 0
07:17, 333,  2.5, 342,  2.1,  3.8, 329, 7
07:18, 347,  0.9, 343,  2.0,  3.3, 356,27
07:19, 360,  1.1, 346,  2.0,  3.0, 359,20
07:20, 303,  0.4, 347,  1.9,  2.5,   1, 3
07:21,  10,  1.9, 348,  1.8,  3.7, 352,23
07:22,  13,  1.0, 348,  1.8,  3.0, 347,39
07:23, 358,  1.2, 347,  1.7,  2.4, 344,20
07:24,  25,  1.0, 349,  1.6,  3.2, 350,41
07:25,   5,  2.6, 351,  1.5,  2.5,   6, 0
07:26, 337,  1.8, 354,  1.5,  2.9, 358, 1
07:27,   3,  0.5, 354,  1.6,  3.1, 332, 9
07:28, 340,  2.1, 354,  1.5,  2.1, 340, 0
07:29, 325,  2.7, 350,  1.6,  3.5, 341,21
07:30, 354,  3.0, 349,  1.6,  3.3, 352,58
07:31,  12,  1.6, 350,  1.6,  3.0, 354, 0
07:32,  67,  0.3, 348,  1.5,  2.9, 345,30
07:33, 344,  0.8, 349,  1.5,  2.7, 356,23
07:34,  10,  2.2, 348,  1.4,  3.0, 320,54
07:35, 336,  2.5, 349,  1.5,  3.5, 357,41
07:36, 342,  0.4, 348,  1.5,  3.0, 349,19
07:37,   8,  2.1, 350,  1.5,  3.1,   1,46
07:38, 353,  2.0, 352,  1.5,  2.5,  11,29
07:39, 341,  3.1, 354,  1.4,  3.1, 343, 0
07:40,  15,  2.4, 356,  1.4,  3.2, 343, 1
