00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.02
01:24, 0.01,  0.02
01:25, 0.01,  0.02
01:26, 0.01,  0.02
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.01,  0.02
01:33, 0.01,  0.02
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.03
02:44, 0.00,  0.03
02:45, 0.00,  0.03
02:46, 0.00,  0.03
02:47, 0.01,  0.03
02:48, 0.01,  0.03
02:49, 0.01,  0.03
02:50, 0.01,  0.03
02:51, 0.01,  0.03
02:52, 0.01,  0.03
02:53, 0.01,  0.03
02:54, 0.01,  0.03
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.01,  0.03
02:59, 0.01,  0.03
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.01,  0.03
03:12, 0.01,  0.03
03:13, 0.01,  0.03
03:14, 0.01,  0.04
03:15, 0.01,  0.04
03:16, 0.01,  0.04
03:17, 0.01,  0.04
03:18, 0.01,  0.04
03:19, 0.01,  0.04
03:20, 0.01,  0.04
03:21, 0.01,  0.04
03:22, 0.01,  0.04
03:23, 0.01,  0.04
03:24, 0.01,  0.04
03:25, 0.01,  0.04
03:26, 0.01,  0.04
03:27, 0.01,  0.04
03:28, 0.01,  0.04
03:29, 0.01,  0.04
03:30, 0.01,  0.04
03:31, 0.01,  0.04
03:32, 0.01,  0.04
03:33, 0.01,  0.04
03:34, 0.01,  0.04
03:35, 0.01,  0.04
03:36, 0.01,  0.04
03:37, 0.01,  0.04
03:38, 0.01,  0.04
03:39, 0.01,  0.04
03:40, 0.01,  0.04
03:41, 0.01,  0.04
03:42, 0.01,  0.04
03:43, 0.01,  0.04
03:44, 0.01,  0.04
03:45, 0.01,  0.04
03:46, 0.01,  0.04
03:47, 0.01,  0.04
03:48, 0.01,  0.04
03:49, 0.01,  0.04
03:50, 0.01,  0.04
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.01,  0.04
03:54, 0.01,  0.04
03:55, 0.01,  0.04
03:56, 0.01,  0.04
03:57, 0.01,  0.04
03:58, 0.01,  0.04
03:59, 0.01,  0.04
04:00, 0.01,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.01,  0.04
04:16, 0.01,  0.04
04:17, 0.01,  0.05
04:18, 0.01,  0.05
04:19, 0.01,  0.05
04:20, 0.01,  0.05
04:21, 0.01,  0.05
04:22, 0.01,  0.05
04:23, 0.02,  0.05
04:24, 0.02,  0.05
04:25, 0.02,  0.05
04:26, 0.02,  0.05
04:27, 0.02,  0.05
04:28, 0.02,  0.05
04:29, 0.02,  0.05
04:30, 0.02,  0.05
04:31, 0.02,  0.05
04:32, 0.02,  0.05
04:33, 0.02,  0.05
04:34, 0.02,  0.05
04:35, 0.02,  0.05
04:36, 0.02,  0.05
04:37, 0.02,  0.05
04:38, 0.02,  0.05
04:39, 0.02,  0.05
04:40, 0.02,  0.05
04:41, 0.02,  0.05
04:42, 0.02,  0.05
04:43, 0.02,  0.05
04:44, 0.02,  0.05
04:45, 0.02,  0.05
04:46, 0.02,  0.05
04:47, 0.02,  0.05
04:48, 0.02,  0.05
04:49, 0.02,  0.05
04:50, 0.02,  0.05
04:51, 0.02,  0.05
04:52, 0.02,  0.05
04:53, 0.02,  0.05
04:54, 0.02,  0.05
04:55, 0.02,  0.05
04:56, 0.02,  0.05
04:57, 0.02,  0.05
04:58, 0.02,  0.05
04:59, 0.02,  0.05
05:00, 0.02,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.00,  0.05
05:18, 0.00,  0.05
05:19, 0.00,  0.05
05:20, 0.00,  0.05
05:21, 0.00,  0.05
05:22, 0.00,  0.05
05:23, 0.00,  0.05
05:24, 0.00,  0.05
05:25, 0.00,  0.05
05:26, 0.00,  0.05
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.00,  0.05
05:32, 0.00,  0.05
05:33, 0.00,  0.05
05:34, 0.00,  0.05
05:35, 0.00,  0.05
05:36, 0.00,  0.05
05:37, 0.00,  0.05
05:38, 0.00,  0.05
05:39, 0.00,  0.05
05:40, 0.00,  0.05
05:41, 0.00,  0.05
05:42, 0.00,  0.05
05:43, 0.00,  0.05
05:44, 0.00,  0.05
05:45, 0.00,  0.05
05:46, 0.00,  0.06
05:47, 0.01,  0.06
05:48, 0.01,  0.06
05:49, 0.01,  0.06
05:50, 0.01,  0.06
05:51, 0.01,  0.06
05:52, 0.01,  0.06
05:53, 0.01,  0.06
05:54, 0.01,  0.06
05:55, 0.01,  0.06
05:56, 0.01,  0.06
05:57, 0.01,  0.06
05:58, 0.01,  0.06
05:59, 0.01,  0.06
06:00, 0.01,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.00,  0.06
06:05, 0.00,  0.06
06:06, 0.00,  0.06
06:07, 0.00,  0.06
06:08, 0.00,  0.06
06:09, 0.00,  0.06
06:10, 0.00,  0.06
06:11, 0.00,  0.06
06:12, 0.00,  0.06
06:13, 0.00,  0.06
06:14, 0.00,  0.06
06:15, 0.00,  0.06
06:16, 0.00,  0.06
06:17, 0.00,  0.06
06:18, 0.00,  0.06
06:19, 0.00,  0.06
06:20, 0.00,  0.06
06:21, 0.00,  0.06
06:22, 0.00,  0.06
06:23, 0.00,  0.06
06:24, 0.00,  0.06
06:25, 0.00,  0.06
06:26, 0.00,  0.06
06:27, 0.00,  0.06
06:28, 0.00,  0.06
06:29, 0.00,  0.06
06:30, 0.00,  0.06
06:31, 0.00,  0.06
06:32, 0.00,  0.06
06:33, 0.00,  0.07
06:34, 0.01,  0.07
06:35, 0.01,  0.07
06:36, 0.01,  0.07
06:37, 0.01,  0.07
06:38, 0.01,  0.07
06:39, 0.01,  0.07
06:40, 0.01,  0.08
06:41, 0.02,  0.08
06:42, 0.02,  0.08
06:43, 0.02,  0.08
06:44, 0.02,  0.08
06:45, 0.02,  0.08
06:46, 0.02,  0.09
06:47, 0.02,  0.09
06:48, 0.03,  0.09
06:49, 0.03,  0.09
06:50, 0.03,  0.09
06:51, 0.03,  0.09
06:52, 0.03,  0.10
06:53, 0.04,  0.10
06:54, 0.04,  0.10
06:55, 0.04,  0.10
06:56, 0.04,  0.10
06:57, 0.05,  0.11
06:58, 0.05,  0.11
06:59, 0.05,  0.11
07:00, 0.05,  0.12
07:01, 0.00,  0.12
07:02, 0.01,  0.12
07:03, 0.01,  0.12
07:04, 0.01,  0.13
07:05, 0.02,  0.13
07:06, 0.02,  0.14
07:07, 0.02,  0.14
07:08, 0.03,  0.14
07:09, 0.03,  0.15
07:10, 0.03,  0.15
07:11, 0.04,  0.15
07:12, 0.04,  0.16
07:13, 0.05,  0.16
07:14, 0.05,  0.17
07:15, 0.06,  0.17
07:16, 0.06,  0.18
07:17, 0.07,  0.18
07:18, 0.07,  0.19
07:19, 0.08,  0.19
07:20, 0.08,  0.20
07:21, 0.09,  0.21
07:22, 0.10,  0.22
07:23, 0.11,  0.22
07:24, 0.12,  0.23
07:25, 0.12,  0.24
07:26, 0.13,  0.25
07:27, 0.14,  0.25
07:28, 0.15,  0.27
07:29, 0.16,  0.28
07:30, 0.17,  0.29
07:31, 0.18,  0.30
07:32, 0.19,  0.31
07:33, 0.21,  0.32
07:34, 0.22,  0.33
07:35, 0.23,  0.35
07:36, 0.24,  0.35
07:37, 0.25,  0.36
07:38, 0.26,  0.37
07:39, 0.27,  0.38
07:40, 0.28,  0.39
07:41, 0.29,  0.40
07:42, 0.29,  0.41
07:43, 0.30,  0.42
07:44, 0.31,  0.42
07:45, 0.32,  0.43
07:46, 0.32,  0.44
07:47, 0.33,  0.45
07:48, 0.34,  0.46
07:49, 0.35,  0.47
07:50, 0.37,  0.48
07:51, 0.39,  0.50
07:52, 0.41,  0.52
07:53, 0.43,  0.54
07:54, 0.45,  0.57
07:55, 0.47,  0.59
07:56, 0.49,  0.61
07:57, 0.51,  0.63
07:58, 0.54,  0.65
07:59, 0.56,  0.68
08:00, 0.58,  0.69
08:01, 0.01,  0.71
08:02, 0.03,  0.72
08:03, 0.04,  0.73
08:04, 0.05,  0.74
08:05, 0.06,  0.75
08:06, 0.06,  0.76
08:07, 0.07,  0.77
08:08, 0.09,  0.78
08:09, 0.11,  0.80
08:10, 0.12,  0.82
08:11, 0.14,  0.84
08:12, 0.17,  0.86
08:13, 0.19,  0.88
08:14, 0.21,  0.90
08:15, 0.23,  0.92
08:16, 0.25,  0.94
08:17, 0.28,  0.97
08:18, 0.30,  1.00
08:19, 0.33,  1.03
08:20, 0.36,  1.05
08:21, 0.38,  1.08
08:22, 0.41,  1.11
08:23, 0.44,  1.14
08:24, 0.48,  1.17
08:25, 0.51,  1.20
08:26, 0.53,  1.23
08:27, 0.56,  1.25
08:28, 0.58,  1.27
08:29, 0.59,  1.29
08:30, 0.60,  1.30
08:31, 0.61,  1.30
08:32, 0.63,  1.32
08:33, 0.66,  1.35
08:34, 0.69,  1.38
08:35, 0.71,  1.41
08:36, 0.75,  1.44
08:37, 0.78,  1.47
08:38, 0.81,  1.50
08:39, 0.84,  1.53
08:40, 0.87,  1.56
08:41, 0.90,  1.60
08:42, 0.93,  1.63
08:43, 0.96,  1.66
08:44, 0.99,  1.69
08:45, 1.03,  1.72
08:46, 1.06,  1.75
08:47, 1.09,  1.78
08:48, 1.12,  1.82
08:49, 1.15,  1.85
08:50, 1.19,  1.88
08:51, 1.22,  1.92
08:52, 1.25,  1.95
08:53, 1.29,  1.98
08:54, 1.32,  2.02
08:55, 1.36,  2.05
08:56, 1.39,  2.09
08:57, 1.43,  2.12
08:58, 1.46,  2.16
08:59, 1.50,  2.19
09:00, 1.53,  2.23
09:01, 0.04,  2.26
09:02, 0.07,  2.30
09:03, 0.11,  2.33
09:04, 0.14,  2.37
09:05, 0.18,  2.41
09:06, 0.22,  2.45
09:07, 0.25,  2.48
09:08, 0.29,  2.52
09:09, 0.33,  2.56
09:10, 0.37,  2.60
09:11, 0.41,  2.64
09:12, 0.44,  2.67
09:13, 0.48,  2.71
09:14, 0.52,  2.75
09:15, 0.56,  2.79
09:16, 0.60,  2.83
09:17, 0.64,  2.86
09:18, 0.67,  2.90
09:19, 0.71,  2.94
09:20, 0.75,  2.98
09:21, 0.79,  3.02
09:22, 0.83,  3.06
09:23, 0.87,  3.10
09:24, 0.91,  3.13
09:25, 0.94,  3.17
09:26, 0.98,  3.21
09:27, 1.01,  3.24
09:28, 1.05,  3.28
09:29, 1.08,  3.31
09:30, 1.12,  3.35
09:31, 1.16,  3.38
09:32, 1.20,  3.42
09:33, 1.23,  3.46
09:34, 1.27,  3.50
09:35, 1.31,  3.54
09:36, 1.35,  3.58
09:37, 1.39,  3.62
09:38, 1.43,  3.65
09:39, 1.46,  3.69
09:40, 1.50,  3.73
09:41, 1.54,  3.76
09:42, 1.57,  3.80
09:43, 1.61,  3.84
09:44, 1.65,  3.88
09:45, 1.69,  3.92
09:46, 1.72,  3.95
09:47, 1.76,  3.99
09:48, 1.79,  4.02
09:49, 1.83,  4.06
09:50, 1.87,  4.10
09:51, 1.90,  4.13
09:52, 1.95,  4.17
09:53, 1.98,  4.21
09:54, 2.02,  4.25
09:55, 2.06,  4.28
09:56, 2.09,  4.32
09:57, 2.13,  4.36
09:58, 2.16,  4.39
09:59, 2.20,  4.43
10:00, 2.23,  4.46
10:01, 0.03,  4.49
10:02, 0.06,  4.52
10:03, 0.10,  4.56
10:04, 0.13,  4.59
10:05, 0.17,  4.63
10:06, 0.21,  4.67
10:07, 0.24,  4.70
10:08, 0.28,  4.74
10:09, 0.31,  4.77
10:10, 0.34,  4.80
10:11, 0.38,  4.83
10:12, 0.41,  4.87
10:13, 0.44,  4.90
10:14, 0.47,  4.93
10:15, 0.50,  4.96
10:16, 0.53,  4.99
10:17, 0.56,  5.02
10:18, 0.59,  5.05
10:19, 0.62,  5.08
10:20, 0.66,  5.12
10:21, 0.69,  5.15
10:22, 0.72,  5.18
10:23, 0.76,  5.22
10:24, 0.79,  5.25
10:25, 0.83,  5.29
10:26, 0.86,  5.32
10:27, 0.90,  5.36
10:28, 0.93,  5.39
10:29, 0.97,  5.43
10:30, 1.00,  5.46
10:31, 1.04,  5.50
10:32, 1.08,  5.54
10:33, 1.11,  5.57
10:34, 1.14,  5.60
10:35, 1.17,  5.63
10:36, 1.20,  5.66
10:37, 1.23,  5.69
10:38, 1.26,  5.72
10:39, 1.29,  5.75
10:40, 1.31,  5.77
10:41, 1.34,  5.80
10:42, 1.37,  5.83
10:43, 1.40,  5.86
10:44, 1.43,  5.89
10:45, 1.46,  5.92
10:46, 1.50,  5.96
10:47, 1.53,  5.99
10:48, 1.56,  6.02
10:49, 1.59,  6.05
10:50, 1.62,  6.08
10:51, 1.65,  6.11
10:52, 1.68,  6.14
10:53, 1.71,  6.17
10:54, 1.74,  6.20
10:55, 1.78,  6.24
10:56, 1.81,  6.27
10:57, 1.85,  6.31
10:58, 1.89,  6.35
10:59, 1.92,  6.38
11:00, 1.95,  6.41
11:01, 0.03,  6.44
11:02, 0.06,  6.47
11:03, 0.09,  6.50
11:04, 0.12,  6.53
11:05, 0.14,  6.55
11:06, 0.17,  6.58
11:07, 0.19,  6.60
11:08, 0.22,  6.63
11:09, 0.24,  6.65
11:10, 0.27,  6.68
11:11, 0.30,  6.71
11:12, 0.33,  6.74
11:13, 0.35,  6.76
11:14, 0.38,  6.79
11:15, 0.41,  6.82
11:16, 0.44,  6.86
11:17, 0.48,  6.89
11:18, 0.51,  6.92
11:19, 0.54,  6.95
11:20, 0.57,  6.98
11:21, 0.60,  7.01
11:22, 0.62,  7.04
11:23, 0.66,  7.07
11:24, 0.69,  7.10
11:25, 0.72,  7.13
11:26, 0.75,  7.16
11:27, 0.78,  7.19
11:28, 0.81,  7.22
11:29, 0.84,  7.25
11:30, 0.87,  7.28
11:31, 0.90,  7.31
11:32, 0.93,  7.35
11:33, 0.97,  7.38
11:34, 1.01,  7.42
11:35, 1.04,  7.46
11:36, 1.08,  7.49
11:37, 1.12,  7.53
11:38, 1.16,  7.57
11:39, 1.19,  7.60
11:40, 1.22,  7.63
11:41, 1.26,  7.67
11:42, 1.29,  7.71
11:43, 1.33,  7.74
11:44, 1.36,  7.78
11:45, 1.40,  7.81
11:46, 1.44,  7.85
11:47, 1.48,  7.89
11:48, 1.51,  7.92
11:49, 1.55,  7.96
11:50, 1.58,  7.99
11:51, 1.62,  8.03
11:52, 1.65,  8.06
11:53, 1.69,  8.10
11:54, 1.75,  8.16
11:55, 1.79,  8.21
11:56, 1.85,  8.26
11:57, 1.89,  8.31
11:58, 1.94,  8.36
11:59, 2.00,  8.41
12:00, 2.06,  8.47
12:01, 0.06,  8.53
12:02, 0.11,  8.59
12:03, 0.17,  8.65
12:04, 0.23,  8.70
12:05, 0.29,  8.76
12:06, 0.35,  8.82
12:07, 0.41,  8.89
12:08, 0.48,  8.95
12:09, 0.54,  9.01
12:10, 0.59,  9.07
12:11, 0.64,  9.12
12:12, 0.70,  9.17
12:13, 0.76,  9.24
12:14, 0.82,  9.30
12:15, 0.88,  9.36
12:16, 0.94,  9.42
12:17, 1.00,  9.48
12:18, 1.07,  9.54
12:19, 1.13,  9.60
12:20, 1.19,  9.66
12:21, 1.25,  9.72
12:22, 1.31,  9.78
12:23, 1.36,  9.84
12:24, 1.42,  9.89
12:25, 1.47,  9.95
12:26, 1.53, 10.01
12:27, 1.59, 10.07
12:28, 1.65, 10.13
12:29, 1.72, 10.19
12:30, 1.78, 10.25
12:31, 1.83, 10.31
12:32, 1.90, 10.37
12:33, 1.96, 10.43
12:34, 2.02, 10.49
12:35, 2.07, 10.55
12:36, 2.13, 10.61
12:37, 2.20, 10.67
12:38, 2.26, 10.73
12:39, 2.32, 10.80
12:40, 2.38, 10.85
12:41, 2.44, 10.91
12:42, 2.50, 10.98
12:43, 2.56, 11.03
12:44, 2.61, 11.09
12:45, 2.67, 11.15
12:46, 2.73, 11.21
12:47, 2.80, 11.27
12:48, 2.86, 11.33
12:49, 2.92, 11.39
12:50, 2.98, 11.45
12:51, 3.04, 11.52
12:52, 3.11, 11.58
12:53, 3.17, 11.64
12:54, 3.22, 11.69
12:55, 3.27, 11.75
12:56, 3.32, 11.80
12:57, 3.38, 11.85
12:58, 3.43, 11.91
12:59, 3.49, 11.96
13:00, 3.55, 12.03
13:01, 0.06, 12.09
13:02, 0.13, 12.15
13:03, 0.19, 12.21
13:04, 0.25, 12.27
13:05, 0.31, 12.34
13:06, 0.37, 12.40
13:07, 0.43, 12.46
13:08, 0.47, 12.49
13:09, 0.52, 12.54
13:10, 0.58, 12.60
13:11, 0.64, 12.66
13:12, 0.70, 12.72
13:13, 0.75, 12.78
13:14, 0.81, 12.84
13:15, 0.87, 12.90
13:16, 0.94, 12.96
13:17, 0.99, 13.02
13:18, 1.05, 13.08
13:19, 1.11, 13.14
13:20, 1.17, 13.20
13:21, 1.23, 13.25
13:22, 1.29, 13.31
13:23, 1.35, 13.37
13:24, 1.41, 13.43
13:25, 1.47, 13.49
13:26, 1.53, 13.55
13:27, 1.59, 13.61
13:28, 1.65, 13.67
13:29, 1.71, 13.73
13:30, 1.77, 13.79
13:31, 1.82, 13.85
13:32, 1.88, 13.90
13:33, 1.94, 13.96
13:34, 1.99, 14.02
13:35, 2.05, 14.07
13:36, 2.10, 14.13
13:37, 2.16, 14.19
13:38, 2.22, 14.24
13:39, 2.28, 14.30
13:40, 2.33, 14.36
13:41, 2.39, 14.41
13:42, 2.44, 14.47
13:43, 2.50, 14.52
13:44, 2.55, 14.58
13:45, 2.61, 14.63
13:46, 2.66, 14.69
13:47, 2.72, 14.75
13:48, 2.77, 14.80
13:49, 2.83, 14.85
13:50, 2.88, 14.90
13:51, 2.93, 14.95
13:52, 2.98, 15.00
13:53, 3.03, 15.05
13:54, 3.08, 15.10
13:55, 3.13, 15.15
13:56, 3.18, 15.20
13:57, 3.23, 15.26
13:58, 3.29, 15.31
13:59, 3.34, 15.36
14:00, 3.39, 15.41
14:01, 0.05, 15.46
14:02, 0.10, 15.51
14:03, 0.14, 15.56
14:04, 0.20, 15.61
14:05, 0.25, 15.66
14:06, 0.30, 15.71
14:07, 0.36, 15.77
14:08, 0.41, 15.82
14:09, 0.47, 15.88
14:10, 0.53, 15.94
14:11, 0.58, 15.99
14:12, 0.62, 16.03
14:13, 0.67, 16.08
14:14, 0.72, 16.13
14:15, 0.76, 16.17
14:16, 0.81, 16.22
14:17, 0.85, 16.26
14:18, 0.89, 16.30
14:19, 0.93, 16.34
14:20, 0.97, 16.38
14:21, 1.01, 16.42
14:22, 1.05, 16.47
14:23, 1.10, 16.51
14:24, 1.14, 16.55
14:25, 1.19, 16.60
14:26, 1.23, 16.65
14:27, 1.28, 16.69
14:28, 1.34, 16.75
14:29, 1.40, 16.81
14:30, 1.45, 16.87
14:31, 1.51, 16.92
14:32, 1.56, 16.97
14:33, 1.61, 17.02
14:34, 1.65, 17.06
14:35, 1.71, 17.12
14:36, 1.76, 17.17
14:37, 1.81, 17.22
14:38, 1.87, 17.28
14:39, 1.92, 17.33
14:40, 1.97, 17.38
14:41, 2.03, 17.44
14:42, 2.08, 17.49
14:43, 2.13, 17.54
14:44, 2.18, 17.59
14:45, 2.23, 17.64
14:46, 2.28, 17.69
14:47, 2.33, 17.74
14:48, 2.38, 17.79
14:49, 2.43, 17.84
14:50, 2.48, 17.89
14:51, 2.53, 17.94
14:52, 2.58, 17.99
14:53, 2.63, 18.04
14:54, 2.67, 18.09
14:55, 2.72, 18.14
14:56, 2.77, 18.18
14:57, 2.82, 18.23
14:58, 2.87, 18.28
14:59, 2.92, 18.33
15:00, 2.96, 18.38
15:01, 0.05, 18.42
15:02, 0.09, 18.47
15:03, 0.14, 18.51
15:04, 0.18, 18.56
15:05, 0.23, 18.60
15:06, 0.27, 18.65
15:07, 0.32, 18.70
15:08, 0.37, 18.74
15:09, 0.41, 18.78
15:10, 0.45, 18.83
15:11, 0.50, 18.87
15:12, 0.54, 18.91
15:13, 0.58, 18.96
15:14, 0.63, 19.00
15:15, 0.67, 19.04
15:16, 0.71, 19.08
15:17, 0.74, 19.12
15:18, 0.78, 19.16
15:19, 0.82, 19.20
15:20, 0.86, 19.23
15:21, 0.89, 19.27
15:22, 0.92, 19.30
15:23, 0.96, 19.34
15:24, 1.00, 19.38
15:25, 1.04, 19.41
15:26, 1.07, 19.45
15:27, 1.11, 19.48
15:28, 1.14, 19.52
15:29, 1.18, 19.55
15:30, 1.22, 19.59
15:31, 1.25, 19.63
15:32, 1.29, 19.66
15:33, 1.33, 19.70
15:34, 1.37, 19.74
15:35, 1.40, 19.78
15:36, 1.44, 19.81
15:37, 1.47, 19.85
15:38, 1.52, 19.89
15:39, 1.56, 19.93
15:40, 1.60, 19.98
15:41, 1.64, 20.02
15:42, 1.68, 20.06
15:43, 1.72, 20.09
15:44, 1.75, 20.13
15:45, 1.79, 20.17
15:46, 1.83, 20.21
15:47, 1.87, 20.24
15:48, 1.91, 20.28
15:49, 1.95, 20.32
15:50, 1.99, 20.36
15:51, 2.02, 20.40
15:52, 2.06, 20.44
15:53, 2.10, 20.47
15:54, 2.13, 20.51
15:55, 2.17, 20.54
15:56, 2.20, 20.58
15:57, 2.23, 20.61
15:58, 2.26, 20.64
15:59, 2.30, 20.68
16:00, 2.33, 20.71
16:01, 0.04, 20.74
16:02, 0.07, 20.77
16:03, 0.10, 20.80
16:04, 0.13, 20.83
16:05, 0.16, 20.87
16:06, 0.19, 20.90
16:07, 0.22, 20.93
16:08, 0.26, 20.96
16:09, 0.29, 21.00
16:10, 0.32, 21.03
16:11, 0.35, 21.06
16:12, 0.38, 21.09
16:13, 0.41, 21.12
16:14, 0.44, 21.15
16:15, 0.47, 21.18
16:16, 0.50, 21.21
16:17, 0.53, 21.24
16:18, 0.56, 21.27
16:19, 0.59, 21.30
16:20, 0.63, 21.33
16:21, 0.66, 21.37
16:22, 0.69, 21.40
16:23, 0.72, 21.43
16:24, 0.75, 21.46
16:25, 0.78, 21.49
16:26, 0.81, 21.51
16:27, 0.83, 21.54
16:28, 0.86, 21.57
16:29, 0.89, 21.60
16:30, 0.92, 21.62
16:31, 0.94, 21.65
16:32, 0.97, 21.67
16:33, 0.99, 21.70
16:34, 1.02, 21.73
16:35, 1.05, 21.76
16:36, 1.08, 21.79
16:37, 1.11, 21.81
16:38, 1.13, 21.84
16:39, 1.16, 21.87
16:40, 1.19, 21.89
