00:01, +19.8,  83.6
00:02, +19.8,  83.6
00:03, +19.8,  83.1
00:04, +19.8,  83.1
00:05, +19.7,  82.8
00:06, +19.7,  82.9
00:07, +19.7,  83.5
00:08, +19.8,  84.1
00:09, +19.7,  84.3
00:10, +19.6,  83.8
00:11, +19.6,  83.7
00:12, +19.6,  83.8
00:13, +19.6,  83.6
00:14, +19.7,  83.5
00:15, +19.6,  83.3
00:16, +19.6,  83.2
00:17, +19.6,  82.9
00:18, +19.6,  83.0
00:19, +19.7,  83.6
00:20, +19.6,  83.5
00:21, +19.6,  83.6
00:22, +19.6,  83.7
00:23, +19.6,  83.6
00:24, +19.6,  83.9
00:25, +19.6,  83.9
00:26, +19.6,  83.8
00:27, +19.6,  83.8
00:28, +19.6,  84.0
00:29, +19.6,  84.1
00:30, +19.6,  83.8
00:31, +19.6,  83.2
00:32, +19.6,  83.4
00:33, +19.6,  83.3
00:34, +19.6,  83.3
00:35, +19.7,  83.3
00:36, +19.7,  83.4
00:37, +19.6,  83.0
00:38, +19.6,  82.6
00:39, +19.7,  82.9
00:40, +19.6,  83.0
00:41, +19.6,  82.5
00:42, +19.6,  82.2
00:43, +19.6,  82.1
00:44, +19.6,  82.1
00:45, +19.7,  82.5
00:46, +19.7,  82.6
00:47, +19.7,  82.3
00:48, +19.6,  81.8
00:49, +19.7,  81.9
00:50, +19.7,  81.8
00:51, +19.6,  81.6
00:52, +19.6,  81.5
00:53, +19.7,  81.9
00:54, +19.7,  81.7
00:55, +19.7,  81.3
00:56, +19.7,  81.3
00:57, +19.7,  81.4
00:58, +19.7,  81.6
00:59, +19.7,  81.6
01:00, +19.7,  81.2
01:01, +19.6,  80.6
01:02, +19.6,  80.3
01:03, +19.6,  80.3
01:04, +19.7,  80.1
01:05, +19.6,  79.9
01:06, +19.7,  80.0
01:07, +19.7,  80.5
01:08, +19.7,  80.6
01:09, +19.7,  80.2
01:10, +19.7,  80.1
01:11, +19.7,  80.0
01:12, +19.7,  80.2
01:13, +19.7,  80.2
01:14, +19.7,  80.2
01:15, +19.7,  80.4
01:16, +19.7,  80.4
01:17, +19.7,  80.4
01:18, +19.7,  80.8
01:19, +19.7,  80.6
01:20, +19.7,  80.0
01:21, +19.7,  80.0
01:22, +19.7,  80.3
01:23, +19.7,  80.1
01:24, +19.7,  79.4
01:25, +19.7,  79.0
01:26, +19.7,  79.1
01:27, +19.8,  79.3
01:28, +19.8,  79.4
01:29, +19.7,  79.2
01:30, +19.7,  78.4
01:31, +19.7,  78.4
01:32, +19.8,  78.8
01:33, +19.7,  78.4
01:34, +19.7,  78.0
01:35, +19.8,  78.4
01:36, +19.8,  78.7
01:37, +19.8,  78.7
01:38, +19.8,  78.1
01:39, +19.8,  78.0
01:40, +19.8,  77.9
01:41, +19.8,  78.3
01:42, +19.8,  78.3
01:43, +19.8,  78.3
01:44, +19.8,  78.3
01:45, +19.8,  78.2
01:46, +19.8,  78.4
01:47, +19.8,  78.4
01:48, +19.8,  78.4
01:49, +19.8,  77.9
01:50, +19.8,  77.5
01:51, +19.8,  77.5
01:52, +19.8,  77.3
01:53, +19.8,  77.3
01:54, +19.8,  77.8
01:55, +19.8,  77.9
01:56, +19.8,  77.7
01:57, +19.8,  77.9
01:58, +19.8,  77.6
01:59, +19.9,  78.0
02:00, +19.9,  78.4
02:01, +19.9,  78.3
02:02, +19.8,  77.9
02:03, +19.8,  77.2
02:04, +19.8,  77.4
02:05, +19.8,  77.5
02:06, +19.8,  77.6
02:07, +19.8,  77.8
02:08, +19.8,  77.9
02:09, +19.8,  78.3
02:10, +19.8,  78.7
02:11, +19.8,  78.8
02:12, +19.8,  78.4
02:13, +19.8,  78.0
02:14, +19.8,  78.2
02:15, +19.8,  78.8
02:16, +19.8,  79.0
02:17, +19.8,  78.6
02:18, +19.8,  78.4
02:19, +19.8,  78.2
02:20, +19.8,  78.1
02:21, +19.8,  78.4
02:22, +19.8,  78.9
02:23, +19.8,  79.1
02:24, +19.8,  78.9
02:25, +19.8,  78.8
02:26, +19.8,  79.2
02:27, +19.8,  79.4
02:28, +19.8,  79.8
02:29, +19.8,  79.9
02:30, +19.8,  79.5
02:31, +19.8,  80.0
02:32, +19.8,  80.5
02:33, +19.7,  79.9
02:34, +19.8,  79.8
02:35, +19.8,  80.2
02:36, +19.8,  80.0
02:37, +19.8,  80.3
02:38, +19.7,  80.2
02:39, +19.7,  79.9
02:40, +19.7,  80.2
02:41, +19.7,  80.2
02:42, +19.7,  80.3
02:43, +19.7,  80.3
02:44, +19.7,  80.5
02:45, +19.7,  80.7
02:46, +19.7,  81.0
02:47, +19.7,  81.5
02:48, +19.7,  81.4
02:49, +19.7,  81.2
02:50, +19.6,  80.7
02:51, +19.6,  80.4
02:52, +19.6,  80.4
02:53, +19.6,  80.5
02:54, +19.6,  81.1
02:55, +19.6,  80.7
02:56, +19.5,  80.0
02:57, +19.5,  79.8
02:58, +19.5,  80.2
02:59, +19.5,  80.7
03:00, +19.5,  81.2
03:01, +19.5,  81.3
03:02, +19.5,  81.0
03:03, +19.5,  81.1
03:04, +19.5,  81.5
03:05, +19.5,  81.8
03:06, +19.5,  81.8
03:07, +19.5,  81.2
03:08, +19.4,  81.7
03:09, +19.5,  82.0
03:10, +19.4,  82.2
03:11, +19.3,  82.2
03:12, +19.3,  82.3
03:13, +19.3,  82.7
03:14, +19.3,  83.0
03:15, +19.4,  83.5
03:16, +19.4,  83.9
03:17, +19.4,  84.0
03:18, +19.3,  83.7
03:19, +19.3,  83.4
03:20, +19.3,  83.6
03:21, +19.3,  83.7
03:22, +19.3,  83.7
03:23, +19.3,  84.0
03:24, +19.3,  84.3
03:25, +19.2,  83.9
03:26, +19.2,  83.6
03:27, +19.2,  83.7
03:28, +19.2,  83.8
03:29, +19.2,  84.0
03:30, +19.2,  83.9
03:31, +19.2,  84.0
03:32, +19.1,  84.1
03:33, +19.1,  84.3
03:34, +19.1,  84.7
03:35, +19.1,  84.9
03:36, +19.1,  85.2
03:37, +19.1,  85.6
03:38, +19.1,  85.7
03:39, +19.0,  85.5
03:40, +19.0,  85.4
03:41, +19.0,  85.8
03:42, +19.0,  85.9
03:43, +19.0,  86.0
03:44, +19.0,  86.3
03:45, +19.0,  86.4
03:46, +18.9,  86.5
03:47, +18.9,  86.4
03:48, +18.9,  86.7
03:49, +18.9,  87.1
03:50, +18.9,  87.2
03:51, +18.9,  87.0
03:52, +19.0,  86.8
03:53, +19.0,  87.2
03:54, +18.9,  87.3
03:55, +18.9,  87.4
03:56, +18.9,  87.4
03:57, +18.9,  87.3
03:58, +18.9,  87.6
03:59, +18.9,  87.9
04:00, +18.9,  87.9
04:01, +18.9,  87.6
04:02, +18.9,  87.5
04:03, +18.8,  87.0
04:04, +18.8,  87.0
04:05, +18.9,  87.3
04:06, +18.9,  88.0
04:07, +18.9,  88.3
04:08, +18.9,  87.9
04:09, +18.8,  87.4
04:10, +18.9,  87.2
04:11, +18.8,  87.1
04:12, +18.8,  87.0
04:13, +18.9,  87.1
04:14, +18.9,  87.5
04:15, +18.9,  87.8
04:16, +18.9,  88.3
04:17, +19.0,  88.9
04:18, +18.9,  89.1
04:19, +18.9,  89.4
04:20, +19.0,  90.2
04:21, +19.0,  90.9
04:22, +18.9,  91.1
04:23, +18.9,  90.9
04:24, +18.9,  90.9
04:25, +18.7,  89.7
04:26, +18.7,  89.2
04:27, +18.7,  89.2
04:28, +18.7,  89.4
04:29, +18.7,  89.6
04:30, +18.7,  90.1
04:31, +18.6,  90.3
04:32, +18.6,  90.7
04:33, +18.6,  90.9
04:34, +18.7,  91.4
04:35, +18.6,  91.4
04:36, +18.6,  91.3
04:37, +18.6,  91.6
04:38, +18.6,  91.4
04:39, +18.6,  91.0
04:40, +18.6,  91.2
04:41, +18.6,  91.7
04:42, +18.6,  91.9
04:43, +18.6,  92.1
04:44, +18.6,  92.1
04:45, +18.6,  91.8
04:46, +18.6,  91.7
04:47, +18.6,  91.8
04:48, +18.5,  91.1
04:49, +18.4,  90.6
04:50, +18.4,  90.2
04:51, +18.4,  90.0
04:52, +18.4,  89.8
04:53, +18.5,  89.9
04:54, +18.5,  90.1
04:55, +18.5,  89.9
04:56, +18.5,  89.9
04:57, +18.5,  90.0
04:58, +18.6,  90.2
04:59, +18.5,  90.0
05:00, +18.5,  89.7
05:01, +18.5,  89.8
05:02, +18.5,  89.7
05:03, +18.5,  89.7
05:04, +18.4,  89.6
05:05, +18.5,  89.4
05:06, +18.5,  89.5
05:07, +18.4,  89.4
05:08, +18.4,  88.5
05:09, +18.4,  88.5
05:10, +18.5,  88.8
05:11, +18.5,  89.0
05:12, +18.5,  89.3
05:13, +18.5,  89.6
05:14, +18.5,  89.9
05:15, +18.5,  90.3
05:16, +18.4,  89.9
05:17, +18.4,  89.3
05:18, +18.4,  89.3
05:19, +18.4,  89.4
05:20, +18.4,  89.2
05:21, +18.4,  88.9
05:22, +18.4,  88.9
05:23, +18.4,  89.0
05:24, +18.4,  88.6
05:25, +18.4,  88.5
05:26, +18.4,  87.8
05:27, +18.3,  87.8
05:28, +18.3,  87.3
05:29, +18.4,  87.6
05:30, +18.5,  88.1
05:31, +18.4,  87.5
05:32, +18.4,  86.8
05:33, +18.4,  86.9
05:34, +18.5,  86.9
05:35, +18.5,  87.2
05:36, +18.5,  87.0
05:37, +18.5,  87.0
05:38, +18.5,  86.9
05:39, +18.5,  87.1
05:40, +18.5,  87.3
05:41, +18.5,  87.8
05:42, +18.5,  88.0
05:43, +18.5,  87.8
05:44, +18.5,  88.2
05:45, +18.4,  88.1
05:46, +18.4,  88.2
05:47, +18.4,  88.2
05:48, +18.4,  88.1
05:49, +18.4,  88.4
05:50, +18.4,  88.4
05:51, +18.5,  88.9
05:52, +18.4,  88.9
05:53, +18.4,  88.9
05:54, +18.4,  88.9
05:55, +18.4,  89.0
05:56, +18.4,  89.0
05:57, +18.4,  88.9
05:58, +18.4,  89.0
05:59, +18.4,  89.5
06:00, +18.4,  90.1
06:01, +18.4,  90.3
06:02, +18.3,  90.5
06:03, +18.4,  90.8
06:04, +18.3,  90.9
06:05, +18.3,  91.2
06:06, +18.3,  91.4
06:07, +18.3,  91.4
06:08, +18.3,  91.5
06:09, +18.3,  91.9
06:10, +18.3,  91.9
06:11, +18.3,  92.0
06:12, +18.3,  92.1
06:13, +18.2,  92.1
06:14, +18.2,  92.3
06:15, +18.2,  92.8
06:16, +18.2,  92.9
06:17, +18.2,  93.1
06:18, +18.2,  93.2
06:19, +18.2,  93.1
06:20, +18.2,  92.9
06:21, +18.1,  92.4
06:22, +18.2,  92.0
06:23, +18.2,  92.2
06:24, +18.2,  92.3
06:25, +18.3,  92.2
06:26, +18.3,  92.1
06:27, +18.3,  92.1
06:28, +18.2,  91.6
06:29, +18.2,  91.4
06:30, +18.2,  91.4
06:31, +18.2,  91.4
06:32, +18.2,  91.4
06:33, +18.2,  91.5
06:34, +18.2,  91.5
06:35, +18.2,  91.6
06:36, +18.2,  91.6
06:37, +18.2,  91.5
06:38, +18.2,  91.2
06:39, +18.3,  91.1
06:40, +18.3,  91.0
06:41, +18.3,  90.8
06:42, +18.3,  91.0
06:43, +18.3,  90.9
06:44, +18.3,  90.7
06:45, +18.3,  90.6
06:46, +18.3,  90.6
06:47, +18.2,  90.1
06:48, +18.2,  89.5
06:49, +18.2,  89.3
06:50, +18.3,  89.5
06:51, +18.2,  89.1
06:52, +18.2,  88.2
06:53, +18.2,  88.1
06:54, +18.3,  88.4
06:55, +18.3,  88.5
06:56, +18.3,  88.3
06:57, +18.3,  88.2
06:58, +18.4,  88.3
06:59, +18.4,  88.4
07:00, +18.3,  87.9
07:01, +18.3,  88.0
07:02, +18.3,  88.2
07:03, +18.3,  88.4
07:04, +18.3,  88.2
07:05, +18.3,  88.2
07:06, +18.3,  87.8
07:07, +18.3,  87.9
07:08, +18.3,  88.1
07:09, +18.3,  87.8
07:10, +18.3,  87.6
07:11, +18.3,  87.7
07:12, +18.3,  88.1
07:13, +18.3,  88.3
07:14, +18.3,  88.3
07:15, +18.3,  87.7
07:16, +18.3,  87.9
07:17, +18.3,  87.6
07:18, +18.3,  87.3
07:19, +18.3,  87.6
07:20, +18.3,  87.4
07:21, +18.4,  87.3
07:22, +18.4,  87.8
07:23, +18.4,  88.2
07:24, +18.4,  88.5
07:25, +18.4,  88.5
07:26, +18.4,  88.5
07:27, +18.4,  89.0
07:28, +18.3,  89.4
07:29, +18.3,  89.9
07:30, +18.2,  90.4
07:31, +18.2,  90.1
07:32, +18.2,  90.1
07:33, +18.2,  90.2
07:34, +18.2,  89.4
07:35, +18.2,  89.0
07:36, +18.3,  88.1
07:37, +18.4,  88.2
07:38, +18.4,  88.1
07:39, +18.4,  88.1
07:40, +18.4,  88.5
07:41, +18.3,  88.9
07:42, +18.3,  89.1
07:43, +18.3,  89.1
07:44, +18.3,  89.1
07:45, +18.3,  89.3
07:46, +18.3,  88.9
07:47, +18.3,  89.2
07:48, +18.2,  89.3
07:49, +18.2,  89.5
07:50, +18.2,  89.3
07:51, +18.2,  89.3
07:52, +18.2,  89.3
07:53, +18.2,  89.4
07:54, +18.2,  89.6
07:55, +18.2,  89.6
07:56, +18.2,  89.5
07:57, +18.2,  89.8
07:58, +18.2,  90.0
07:59, +18.2,  90.3
08:00, +18.2,  90.5
08:01, +18.1,  90.4
08:02, +18.2,  90.2
08:03, +18.3,  90.2
08:04, +18.3,  90.2
08:05, +18.3,  90.3
08:06, +18.3,  89.8
08:07, +18.3,  89.6
08:08, +18.4,  89.7
08:09, +18.4,  89.6
08:10, +18.4,  89.4
08:11, +18.4,  89.2
08:12, +18.4,  89.2
08:13, +18.4,  89.1
08:14, +18.4,  89.3
08:15, +18.4,  89.5
08:16, +18.4,  89.4
08:17, +18.3,  88.9
08:18, +18.4,  88.9
08:19, +18.4,  88.8
08:20, +18.4,  88.4
08:21, +18.4,  88.3
08:22, +18.4,  88.4
08:23, +18.4,  88.1
08:24, +18.4,  88.2
08:25, +18.4,  88.4
08:26, +18.3,  88.4
08:27, +18.3,  88.6
08:28, +18.4,  88.7
08:29, +18.4,  88.5
08:30, +18.4,  88.5
08:31, +18.4,  88.7
08:32, +18.4,  88.8
08:33, +18.4,  88.7
08:34, +18.4,  89.1
08:35, +18.4,  89.0
08:36, +18.4,  89.3
08:37, +18.4,  89.4
08:38, +18.3,  89.5
08:39, +18.3,  89.6
08:40, +18.3,  89.8
08:41, +18.3,  89.6
08:42, +18.4,  90.2
08:43, +18.3,  90.2
08:44, +18.3,  90.2
08:45, +18.4,  90.2
08:46, +18.3,  90.2
08:47, +18.3,  90.0
08:48, +18.3,  89.9
08:49, +18.3,  89.7
08:50, +18.3,  89.5
08:51, +18.4,  89.4
08:52, +18.3,  89.3
08:53, +18.4,  89.1
08:54, +18.4,  88.9
