00:01,  10,  4.1,  18,  3.4,  5.2,  42,45
00:02,  11,  3.7,  18,  3.4,  6.1,  34,32
00:03,  22,  2.9,  20,  3.7,  6.9,  32,12
00:04, 340,  2.7,  20,  3.9,  7.5,  18,22
00:05,  30,  5.5,  20,  4.1,  7.1,  17,30
00:06,  40,  1.6,  20,  4.1,  5.9,  27, 6
00:07, 343,  2.0,  20,  4.1,  6.1,  25,35
00:08,  19,  7.0,  21,  4.2,  7.1,  29,58
00:09,  30,  4.5,  22,  4.0,  7.3,  16, 3
00:10,  29,  5.7,  21,  4.1,  6.4,  24,52
00:11,  10,  3.4,  20,  4.3,  7.9,  16, 8
00:12,  23,  7.1,  20,  4.4,  6.9,  27, 0
00:13, 101,  1.2,  19,  4.4,  7.6,  23, 1
00:14,  23,  5.2,  20,  4.3,  7.4,  30,51
00:15,  14,  6.4,  20,  4.3,  6.2,  13, 0
00:16, 360,  1.8,  20,  4.3,  6.4,  15, 0
00:17,  13,  3.0,  20,  4.2,  5.4,  16,53
00:18,  28,  3.9,  19,  4.2,  6.7,  18, 3
00:19,  35,  6.2,  19,  4.1,  6.3,  33,59
00:20,  32,  4.3,  20,  4.1,  6.6,  19, 4
00:21,  43,  4.3,  20,  4.1,  7.0,  28,39
00:22,  39,  2.8,  20,  3.9,  5.0,  24, 5
00:23,  32,  4.3,  21,  3.7,  6.1,  30,25
00:24,  19,  4.1,  21,  3.7,  6.9,   6,56
00:25,  34,  1.3,  22,  3.8,  7.7,  15,40
00:26,  16,  5.2,  22,  3.8,  6.2,  20,33
00:27,  17,  5.8,  22,  4.0,  6.5,  22,58
00:28,  25,  5.3,  23,  4.1,  6.4,  26,32
00:29, 263,  0.8,  22,  4.1,  5.5,  27, 1
00:30,   6,  5.3,  22,  4.0,  7.0,  17,55
00:31,  19,  5.7,  23,  4.0,  7.2,   4, 3
00:32,  36,  2.3,  22,  4.2,  7.2,  20,44
00:33,  29,  5.3,  21,  4.3,  6.7,  31,53
00:34,  33,  3.5,  22,  4.3,  5.3,  32, 1
00:35,  12,  4.2,  22,  4.3,  6.0,  17,20
00:36,  17,  4.0,  22,  4.2,  5.8,   6, 4
00:37,  21,  3.7,  23,  4.1,  5.8,  29,39
00:38, 337,  2.4,  22,  4.0,  6.4,   5,33
00:39,  34,  1.2,  21,  4.0,  3.8,  24,52
00:40,  17,  7.5,  22,  4.0,  7.5,  21,59
00:41,  18,  6.5,  21,  3.8,  7.5,  17, 0
00:42,  16,  6.1,  22,  3.8,  6.6,  25,59
00:43,  26,  5.5,  22,  3.6,  6.1,  16, 0
00:44,  11,  2.1,  19,  3.5,  5.5,  26, 0
00:45,  35,  3.3,  19,  3.3,  4.0, 348,12
00:46,  25,  4.8,  20,  3.3,  5.7,   9,36
00:47,  20,  4.7,  18,  3.2,  5.3,  10,10
00:48, 105,  1.0,  20,  3.3,  6.9,  11,26
00:49,  26,  4.1,  19,  3.4,  7.0,   9,25
00:50,  11,  4.8,  19,  3.4,  5.4,   3,48
00:51,  18,  4.5,  18,  3.4,  5.9,  12,30
00:52,   5,  2.4,  17,  3.2,  4.9,  12,41
00:53,  18,  4.8,  19,  3.3,  5.0,  28,58
00:54,  50,  0.8,  19,  3.4,  5.3,  16,22
00:55, 336,  1.8,  19,  3.5,  5.3,  26,14
00:56,  22,  3.7,  17,  3.4,  5.2,  42,49
00:57,  14,  6.2,  18,  3.5,  6.3,  16,59
00:58,  10,  4.1,  18,  3.5,  6.9,  20,12
00:59,   5,  5.2,  19,  3.6,  6.9,  29,34
01:00,  22,  5.6,  19,  3.6,  6.8,  24,46
01:01,  30,  4.2,  20,  3.6,  5.8,  29,12
01:02, 360,  6.1,  21,  3.7,  6.5, 357,59
01:03,  25,  4.9,  21,  3.8,  6.7,  15,16
01:04,  24,  5.5,  20,  3.7,  5.4,  25, 0
01:05,  23,  4.4,  21,  3.7,  6.1,  23, 2
01:06,   6,  3.2,  21,  3.8,  5.0,   8,52
01:07, 337,  2.2,  22,  3.8,  5.3,  37,11
01:08,  10,  4.4,  21,  3.7,  5.5,  24,21
01:09,  53,  1.4,  21,  3.6,  4.4,  10, 0
01:10,  11,  4.6,  21,  3.6,  6.9,   8,26
01:11,  32,  0.8,  19,  3.5,  6.0,  15, 5
01:12,  18,  3.2,  19,  3.5,  5.2,  19,29
01:13, 105,  1.7,  18,  3.3,  5.8,  10,53
01:14,  23,  2.4,  17,  3.2,  4.2,  36, 3
01:15,  27,  3.8,  17,  3.2,  5.0,  19,54
01:16, 282,  1.5,  17,  3.2,  5.7,  26,40
01:17,  21,  5.2,  17,  3.1,  5.8,  26,51
01:18,  31,  4.3,  17,  3.1,  5.6,  19, 1
01:19,  13,  3.5,  17,  3.2,  5.7,  10,16
01:20,   9,  1.4,  17,  3.2,  5.7,  16,12
01:21, 359,  3.4,  18,  3.1,  4.0,  28,34
01:22,  36,  3.7,  18,  3.1,  5.7,  13,11
01:23,  20,  2.7,  18,  3.2,  5.8,  25,30
01:24,  22,  2.7,  21,  3.4,  6.0,  19,24
01:25,  24,  4.5,  19,  3.3,  4.6,  24,18
01:26,  13,  4.5,  20,  3.4,  6.4,  21,47
01:27,  35,  4.7,  19,  3.5,  6.0,   6,10
01:28,  15,  2.9,  19,  3.5,  4.7,  35, 0
01:29,  24,  5.1,  20,  3.5,  6.3,  15,13
01:30,  16,  5.5,  19,  3.6,  6.3,   9,27
01:31,  32,  3.6,  19,  3.6,  5.5,  16, 0
01:32,  20,  2.7,  20,  3.7,  5.7,  15,29
01:33, 307,  0.9,  19,  3.6,  6.5,  30,20
01:34, 360,  2.6,  17,  3.5,  4.5, 359, 4
01:35,  53,  3.4,  18,  3.6,  5.0,  29,57
01:36,  32,  2.7,  17,  3.5,  5.7,  11,51
01:37,  17,  5.7,  19,  3.5,  6.3,  20,43
01:38,  34,  4.4,  19,  3.6,  6.4,  25,18
01:39, 358,  3.7,  19,  3.6,  6.1,  37,36
01:40,  27,  3.1,  19,  3.5,  4.9,  14,49
01:41,  38,  3.5,  19,  3.4,  5.5,  12,14
01:42,  11,  3.5,  20,  3.4,  4.9,  17, 8
01:43, 302,  1.0,  20,  3.4,  5.2,  15,51
01:44,   7,  4.8,  22,  3.5,  6.0,  19,23
01:45,  26,  4.4,  22,  3.6,  6.2,  28,21
01:46,  48,  1.9,  22,  3.5,  5.4,   1,54
01:47,  17,  3.6,  21,  3.6,  5.9,  30,23
01:48,  23,  4.7,  22,  3.6,  5.7,  23,39
01:49, 356,  4.0,  22,  3.5,  5.2,  14,50
01:50,  11,  4.6,  21,  3.6,  5.7,  18,22
01:51,  17,  4.1,  21,  3.6,  4.6,  11, 0
01:52,  26,  5.4,  20,  3.8,  7.3,   9,28
01:53,  15,  3.1,  19,  3.9,  6.5,  27,50
01:54,  23,  3.6,  19,  3.9,  6.9,   5,41
01:55, 339,  3.3,  18,  3.9,  6.4,  18,10
01:56,   4,  5.7,  18,  4.0,  5.8,  12,56
01:57, 345,  3.2,  17,  4.0,  6.0,  16,35
01:58,  32,  3.8,  17,  4.0,  6.5,  24,42
01:59,  39,  1.7,  17,  4.2,  6.9,  35,33
02:00,  26,  1.5,  18,  4.1,  5.4,  11,53
02:01,  26,  3.8,  18,  4.1,  5.2,   4,30
02:02,   2,  5.2,  18,  4.1,  7.4,  22,45
02:03,  17,  5.3,  19,  4.2,  6.2,   8,58
02:04,  36,  6.4,  19,  4.2,  6.9,  21,51
02:05,  11,  3.8,  19,  4.2,  6.8,  29, 8
02:06,  16,  5.1,  19,  4.2,  6.9,  17,25
02:07,  21,  3.3,  19,  4.3,  6.3,  13,56
02:08, 341,  2.1,  18,  4.2,  6.6, 356,56
02:09,   9,  3.8,  18,  4.1,  5.9,  17,28
02:10,  38,  2.9,  19,  4.1,  5.8,  19,14
02:11,   6,  6.6,  19,  4.2,  6.7,  16,46
02:12,  14,  4.6,  19,  4.1,  6.6,   6, 0
02:13,  20,  4.4,  18,  4.0,  6.7,  15,32
02:14,  65,  1.1,  19,  3.9,  6.4,   7,52
02:15,  35,  6.2,  19,  3.9,  7.2,  18,29
02:16,  35,  5.2,  19,  3.9,  7.8,  30,51
02:17,  31,  4.5,  19,  4.1,  7.9,  15,13
02:18, 355,  5.7,  19,  4.1,  7.5,  39,15
02:19,  14,  4.6,  18,  4.2,  6.9,  14,55
02:20,  11,  5.5,  16,  4.2,  7.0,  19,54
02:21,  18,  5.3,  16,  4.1,  6.2,  10, 2
02:22,  38,  2.6,  17,  4.2,  6.4,  21,24
02:23,  25,  7.6,  18,  4.3,  7.2,  25, 0
02:24,  17,  6.1,  18,  4.6,  8.3,  21, 2
02:25,  14,  5.5,  18,  4.6,  8.3,  18, 8
02:26,  27,  5.1,  18,  4.6,  6.5,  13,54
02:27,  23,  4.7,  18,  4.4,  6.0,  20,31
02:28,  26,  3.7,  19,  4.3,  5.2,  28, 5
02:29,  13,  2.1,  20,  4.2,  6.4,  10,34
02:30,  25,  1.9,  20,  4.1,  5.7,   3,51
02:31, 354,  4.0,  20,  4.1,  4.4,  29,34
02:32, 359,  5.4,  19,  3.9,  6.0,   7,59
02:33,  48,  2.3,  18,  3.9,  7.7,  20,26
02:34,  34,  3.4,  19,  3.7,  6.7,  21,47
02:35, 358,  4.2,  20,  3.5,  6.2,  20,50
02:36,  10,  1.8,  19,  3.5,  6.3,  15,32
02:37,  12,  5.6,  20,  3.3,  6.3,  13,57
02:38,  14,  4.6,  18,  3.3,  6.0,   4, 1
02:39, 358,  2.6,  17,  3.4,  5.1,   1,29
02:40,  20,  2.5,  18,  3.4,  5.2,  19,12
02:41,  19,  4.7,  19,  3.5,  5.9,  28,52
02:42,  25,  4.9,  19,  3.6,  5.4,  25, 6
02:43,  23,  4.7,  20,  3.5,  6.1,  16, 7
02:44,  11,  5.0,  20,  3.4,  5.5,   7,17
02:45, 356,  3.6,  20,  3.4,  5.0,  11, 0
02:46,  26,  2.3,  21,  3.3,  4.6,  15,11
02:47,   1,  4.4,  20,  3.4,  5.2,  14,26
02:48,  11,  2.0,  21,  3.2,  4.4,   1, 0
02:49,  36,  4.1,  21,  3.2,  4.8,   6, 6
02:50,   4,  2.5,  21,  3.2,  6.4,   9,48
02:51,  22,  4.0,  20,  3.1,  5.6,   5, 6
02:52, 294,  0.9,  20,  3.1,  5.2,  29, 5
02:53,   6,  2.9,  18,  3.0,  4.3,   8,53
02:54,  43,  2.3,  18,  3.0,  5.9, 351,51
02:55,  20,  6.4,  17,  3.3,  7.1,   7,51
02:56,  16,  2.9,  18,  3.4,  6.8,  16, 1
02:57,  25,  3.5,  19,  3.3,  5.4,  25, 8
02:58,   1,  2.9,  19,  3.5,  4.9,  17, 5
02:59,   1,  1.4,  20,  3.5,  4.7, 354,23
03:00,  40,  2.9,  19,  3.3,  4.4,  30,48
03:01,  19,  5.0,  20,  3.4,  5.1,  39, 4
03:02,  33,  4.1,  21,  3.4,  5.3,  17, 1
03:03,  28,  3.8,  22,  3.5,  4.8,  14,40
03:04,  12,  2.7,  22,  3.4,  4.4,  33, 5
03:05,  32,  5.1,  23,  3.3,  5.5,  27,38
03:06,  30,  5.2,  22,  3.3,  5.8,  16,33
03:07,  19,  3.3,  21,  3.3,  5.2,  30, 0
03:08,  58,  2.5,  21,  3.3,  5.3,   7,31
03:09,  59,  0.9,  22,  3.3,  5.1,  13, 3
03:10, 340,  1.5,  23,  3.3,  4.3,  22,15
03:11,  24,  4.4,  22,  3.1,  5.1, 356,35
03:12, 354,  2.4,  20,  3.0,  4.7, 343,51
03:13,  29,  3.4,  17,  2.9,  5.9,   8,45
03:14, 352,  3.7,  17,  3.0,  5.5, 356,56
03:15,   1,  3.4,  17,  3.0,  5.6,   3,27
03:16,   9,  4.1,  16,  2.9,  4.5,  18,48
03:17,   9,  3.9,  16,  2.9,  5.3,  13, 2
03:18,  42,  2.3,  16,  3.0,  5.5,  28,47
03:19, 358,  3.3,  15,  3.0,  5.5,  18,41
03:20,   7,  3.8,  14,  3.0,  3.8,   7, 0
03:21,  52,  2.7,  16,  3.2,  5.1,  17, 8
03:22,  61,  1.6,  18,  3.2,  4.4,  11, 9
03:23,  34,  4.4,  20,  3.3,  4.9,  13,55
03:24,  56,  2.1,  21,  3.3,  4.8,  24,14
03:25,   7,  3.6,  20,  3.2,  6.0, 358,20
03:26,   5,  2.2,  20,  3.2,  4.8, 357, 5
03:27,  22,  3.2,  20,  3.2,  4.5,  24,22
03:28, 357,  3.1,  19,  3.2,  6.0,   2,49
03:29,  27,  4.8,  19,  3.2,  5.9,   9,48
03:30,  23,  4.5,  21,  3.4,  5.7,  26, 2
03:31,  36,  0.9,  20,  3.2,  4.9,  33, 1
03:32,  27,  3.5,  20,  3.2,  4.7,  16, 9
03:33,  25,  2.6,  21,  3.2,  4.0,  29, 4
03:34,  20,  3.7,  21,  3.1,  4.6,  14,29
03:35,  31,  2.5,  21,  3.1,  4.3,  12, 7
03:36,  28,  2.7,  21,  3.0,  3.2,   5,12
03:37,  28,  2.8,  22,  3.0,  4.3,  11,26
03:38, 353,  4.8,  22,  2.9,  5.3,   8,55
03:39,  39,  3.6,  22,  2.8,  4.8, 353, 0
03:40,  38,  2.9,  22,  2.7,  3.9,  22, 9
03:41,  18,  2.8,  22,  2.7,  4.6,   4, 9
03:42,  26,  4.4,  22,  2.7,  5.5,  19,53
03:43,   8,  2.2,  21,  2.8,  4.4,  26, 0
03:44,   6,  2.2,  20,  2.7,  5.1,   4,20
03:45,  24,  4.4,  20,  2.7,  4.7,  22,58
03:46,   9,  4.7,  21,  2.8,  5.2,  22,52
03:47,  28,  2.9,  22,  2.8,  4.7,   9, 0
03:48,  31,  1.6,  22,  2.7,  3.0,  22, 5
03:49, 360,  2.6,  21,  2.7,  4.0,   1,39
03:50,   4,  3.4,  21,  2.8,  4.7,  21,49
03:51,  31,  3.4,  20,  2.8,  3.8,  22,52
03:52, 360,  0.7,  18,  2.6,  4.7,  26, 3
03:53,  29,  2.7,  19,  2.6,  4.3,  34,47
03:54,  24,  2.5,  20,  2.7,  4.2,  48,39
03:55,  22,  2.4,  19,  2.6,  4.9,  22,35
03:56,  40,  2.5,  18,  2.6,  4.2,   6,47
03:57,  17,  3.2,  17,  2.5,  4.6, 356,47
03:58, 360,  0.9,  17,  2.5,  4.5,  12,20
03:59,  16,  2.4,  16,  2.4,  3.3,  20,32
04:00,   6,  3.3,  16,  2.4,  4.0,  20,55
04:01,  18,  3.1,  17,  2.5,  5.0,   4,18
04:02,  25,  3.2,  20,  2.7,  4.6,  22, 3
04:03,  26,  3.0,  20,  2.7,  4.4,  18,21
04:04,  35,  3.4,  21,  2.8,  4.9,  44,33
04:05, 148,  0.4,  20,  2.7,  4.3,  19,21
04:06,   8,  3.3,  20,  2.6,  3.2,   9, 0
04:07, 127,  1.1,  20,  2.6,  4.1,  10, 1
04:08,  50,  1.0,  19,  2.6,  4.0, 354,18
04:09,  87,  0.4,  19,  2.6,  4.9,  19,18
04:10,  26,  3.3,  17,  2.5,  4.2, 342,41
04:11, 357,  2.7,  16,  2.5,  4.5,  23, 2
04:12,  30,  3.7,  15,  2.4,  4.8,  25,42
04:13,  58,  1.1,  15,  2.4,  4.0,  19, 5
04:14,  19,  2.7,  13,  2.2,  3.8,   7,52
04:15, 358,  2.4,  13,  2.2,  3.5,  15,16
04:16,   4,  2.3,  12,  2.2,  2.7,   3, 1
04:17, 330,  2.6,  10,  2.2,  3.6,  11,33
04:18, 316,  1.0,   8,  2.2,  3.2, 353, 3
04:19,   8,  2.0,   6,  2.2,  3.1, 356,19
04:20, 338,  1.9,   6,  2.2,  5.4, 338,28
04:21,  29,  1.9,   3,  2.1,  4.9, 359,28
04:22, 225,  0.5,   3,  2.0,  4.3,  16,37
04:23, 292,  0.7,   0,  2.0,  5.1, 344,11
04:24,   7,  0.1, 359,  2.0,  5.2,  14,51
04:25, 323,  1.7, 356,  2.0,  5.2, 358,23
04:26,   9,  3.4, 356,  2.1,  4.7,   4, 8
04:27, 360,  2.6, 356,  2.1,  4.0, 341,48
04:28,  20,  3.5,   1,  2.3,  5.3,  12,20
04:29, 343,  2.8,   3,  2.4,  3.8,  14, 6
04:30, 337,  1.1,   3,  2.3,  4.6, 338,35
04:31,  14,  1.8,   4,  2.3,  3.4, 354,50
04:32, 355,  2.5,   3,  2.4,  4.5,  18,23
04:33,   4,  1.4,   5,  2.3,  4.0,   3, 7
04:34, 315,  2.1,   4,  2.3,  2.9,  20,29
04:35, 310,  0.8,   5,  2.3,  4.3,  12,17
04:36, 356,  0.8,   6,  2.2,  3.5,   2,12
04:37,   5,  3.3,   7,  2.2,  4.0,  22,31
04:38,  13,  1.8,   7,  2.2,  5.8,  10,25
04:39,   1,  3.2,   5,  2.2,  5.6, 354,18
04:40,  15,  3.3,   7,  2.3,  4.3,   9,39
04:41,  12,  2.3,   9,  2.4,  3.5,  10,52
04:42,  45,  1.1,   8,  2.1,  3.0,  20, 3
04:43,  29,  2.1,  10,  2.1,  3.3,  38,54
04:44,  39,  2.7,  12,  2.3,  5.1,   3,28
04:45,  25,  3.3,  14,  2.4,  4.0,  41,43
04:46, 348,  3.7,  15,  2.4,  3.9, 352,58
04:47,  59,  2.2,  13,  2.4,  5.4,  10,41
04:48, 356,  2.5,  15,  2.4,  5.1,  25,49
04:49,  27,  2.5,  17,  2.5,  5.0,   7,34
04:50,  18,  1.4,  17,  2.5,  5.6,  10,31
04:51,   6,  4.7,  17,  2.7,  5.7, 360,58
04:52,  21,  3.4,  18,  2.9,  4.8,  15,35
04:53, 334,  0.5,  16,  3.0,  4.8,  24, 6
04:54,  14,  3.3,  16,  2.9,  3.9,  10,27
04:55,   7,  3.0,  15,  3.0,  5.3,  11,18
04:56, 359,  1.3,  16,  3.1,  5.1,   6, 7
04:57,  24,  3.0,  18,  3.1,  4.2,  28,18
04:58, 349,  0.6,  17,  3.0,  4.6,  17,16
04:59,  65,  1.4,  17,  3.0,  5.0,   7,40
05:00,  16,  3.8,  18,  3.0,  5.0,  29,35
05:01,  16,  4.2,  18,  3.0,  5.6,  29,53
05:02,  28,  1.9,  18,  3.0,  4.3,  16,25
05:03,  28,  3.5,  18,  2.9,  4.0,  18,28
05:04,   5,  2.9,  19,  3.0,  5.2,  47,34
05:05,  22,  5.0,  20,  3.0,  5.7,   6,19
05:06,  13,  2.6,  19,  3.1,  5.7,  17,10
05:07,  23,  5.8,  19,  3.1,  6.0, 352,48
05:08,  30,  1.9,  20,  3.4,  6.6,  31, 8
05:09,   4,  3.1,  20,  3.4,  5.5,  20,20
05:10, 126,  0.8,  21,  3.4,  5.4,  14,42
05:11,  30,  3.6,  20,  3.2,  3.8,  26,50
05:12,  63,  1.9,  23,  3.2,  3.6,  30, 0
05:13,  22,  3.9,  25,  3.2,  4.0,  33,55
05:14,  10,  2.3,  24,  3.1,  4.1,  21, 1
05:15,  45,  4.3,  24,  3.0,  5.0,  25,48
05:16,  45,  3.6,  25,  3.2,  6.2,  18,29
05:17,  81,  2.3,  26,  3.2,  5.6,  63,13
05:18,  31,  3.1,  28,  3.0,  5.3,  50,29
05:19,   6,  3.6,  29,  2.9,  4.6,  46,34
05:20,  15,  2.3,  29,  3.1,  5.8,  30,42
05:21,  33,  3.4,  30,  3.1,  5.3,  20,25
05:22,  86,  1.5,  28,  3.1,  4.3,  14, 9
05:23,  26,  4.5,  29,  3.2,  5.7,  65,24
05:24,  20,  3.8,  27,  3.3,  4.8, 344,25
05:25,   7,  5.2,  28,  3.3,  5.7,   6,54
05:26, 352,  1.7,  24,  3.1,  5.5,   4, 0
05:27,   9,  5.7,  23,  3.1,  5.8,  11,58
05:28,  15,  4.2,  21,  3.0,  5.7,   9, 0
05:29,  59,  1.9,  18,  3.1,  5.6,  12,12
05:30,  32,  4.5,  18,  2.9,  4.4,  32, 0
05:31,  29,  3.0,  19,  3.2,  6.2,  26,14
05:32,  38,  2.5,  20,  3.3,  4.6,  25,53
05:33,  24,  5.8,  17,  3.3,  5.7,  24, 0
05:34,  20,  4.5,  17,  3.4,  7.3,  17, 5
05:35,  37,  5.3,  19,  3.4,  5.1,  36, 0
05:36,  40,  6.4,  22,  3.6,  6.9,  40,57
05:37,  31,  5.3,  24,  3.7,  6.7,  41, 4
05:38,  37,  3.8,  26,  3.7,  5.5,  27, 5
05:39,  41,  3.2,  28,  3.7,  5.2,  26,37
05:40,  57,  4.5,  29,  3.7,  4.4,  59, 0
05:41,  34,  2.7,  32,  3.6,  5.6,  69,30
05:42,  39,  2.8,  32,  3.6,  5.3,  21,27
05:43,  31,  3.5,  34,  3.6,  3.5,  33, 3
05:44,  38,  5.0,  37,  3.6,  6.5,  54,28
05:45,  20,  4.7,  36,  3.7,  5.5,  19,13
05:46,  39,  4.7,  36,  3.6,  6.3,  32,45
05:47,  50,  3.0,  36,  3.6,  5.5,  18,30
05:48,  18,  3.0,  34,  3.6,  5.7,  20,19
05:49,  30,  1.7,  34,  3.6,  4.6,  23, 8
05:50,  16,  5.1,  33,  3.5,  5.2,  12,26
05:51,  22,  3.7,  31,  3.5,  5.1,  16, 0
05:52,  26,  1.1,  31,  3.5,  4.9,  24,12
05:53,  91,  1.7,  30,  3.5,  5.6,  17,48
05:54,  22,  1.0,  27,  3.4,  4.7,  22,42
05:55,  16,  3.3,  27,  3.2,  3.8,  42,51
05:56,  45,  3.4,  27,  3.2,  5.5,  12,54
05:57,  62,  1.4,  26,  3.1,  4.8,  24,14
05:58,  46,  0.9,  26,  2.9,  3.0, 353,21
05:59,  47,  1.2,  26,  2.8,  3.6,  45,40
06:00,  65,  0.8,  27,  2.7,  3.4,  30,29
06:01,  35,  2.4,  26,  2.5,  2.8,  32,34
06:02,  47,  2.4,  27,  2.4,  3.0,  42,34
06:03,  25,  1.6,  28,  2.3,  3.2,  35,12
06:04,  22,  2.4,  29,  2.2,  2.5,  31,57
06:05, 357,  1.7,  29,  2.1,  2.7,   7,15
06:06,   2,  2.8,  27,  2.0,  3.4,  17,18
06:07,  25,  1.6,  27,  1.9,  3.5, 352,49
06:08,  76,  0.3,  28,  1.8,  2.7,   3,15
06:09,  59,  1.1,  27,  1.8,  2.2,  16,41
06:10,  26,  1.5,  27,  1.7,  2.5,  55, 7
06:11,  78,  1.1,  30,  1.7,  2.1,  58,14
06:12,  65,  2.0,  32,  1.6,  2.0,  70,59
06:13,  42,  1.7,  34,  1.6,  2.4,  55,50
06:14,  26,  0.7,  35,  1.5,  1.7,  42, 0
06:15,  58,  1.7,  36,  1.4,  1.7,  59, 0
06:16,  23,  0.9,  38,  1.4,  1.9,  50, 5
06:17,  47,  1.7,  40,  1.3,  1.7,  45, 0
06:18,  15,  2.0,  40,  1.4,  2.3,  48,11
06:19,   8,  2.0,  41,  1.5,  2.3,  38,26
06:20,  17,  3.1,  40,  1.5,  3.6,  18,57
06:21,  34,  1.7,  36,  1.6,  4.2,  26, 5
06:22, 109,  0.8,  33,  1.7,  3.8,  36,12
06:23,  20,  3.2,  30,  1.8,  3.4,  21,31
06:24,  15,  3.6,  29,  1.9,  4.0,  34,51
06:25, 352,  1.1,  26,  2.1,  4.6,  14,10
06:26,  13,  3.8,  24,  2.2,  3.7,  13,46
06:27,  42,  4.1,  22,  2.4,  4.9, 351,36
06:28, 345,  3.4,  21,  2.5,  5.0,  29, 3
06:29,  51,  0.8,  20,  2.6,  4.6,  31,19
06:30,  19,  3.1,  20,  2.6,  4.2,  25,16
06:31,  32,  4.1,  19,  2.7,  5.9,  15,15
06:32,  17,  2.7,  18,  2.7,  4.6,  39, 2
06:33, 298,  0.2,  18,  2.8,  5.6,  31,26
06:34, 355,  2.5,  17,  2.7,  4.2,   1,49
06:35,  37,  3.6,  17,  2.7,  4.5,  19,19
06:36,  30,  3.5,  17,  2.8,  4.4,  30, 3
06:37,  16,  4.2,  18,  2.8,  5.7,  39,29
06:38,  18,  4.9,  17,  2.9,  5.9,  24,43
06:39,   4,  2.7,  17,  3.0,  5.5,  33,11
06:40,  12,  3.9,  18,  3.1,  4.2,   5,18
06:41, 323,  1.6,  17,  2.9,  3.9,  14, 0
06:42, 350,  1.8,  17,  2.9,  3.9,  26,47
06:43,  42,  4.5,  18,  2.9,  5.1,  20,38
06:44,  38,  4.7,  19,  3.1,  5.1,  45,58
06:45,  34,  1.8,  18,  3.0,  4.9,  32, 1
06:46, 357,  1.0,  18,  3.0,  4.9, 350,54
06:47,  14,  4.5,  18,  3.1,  7.0,  21,25
06:48,  20,  5.6,  19,  3.1,  5.6,  20, 0
06:49,  29,  4.3,  19,  3.2,  5.6,  20, 0
06:50,   7,  5.7,  20,  3.4,  7.0,  10,53
06:51,  32,  4.0,  21,  3.6,  5.9,   5, 1
06:52,  63,  2.3,  22,  3.8,  5.8,  30,37
06:53,  35,  1.0,  22,  3.7,  3.2,   4,25
06:54,  27,  3.8,  23,  3.7,  4.9,  19,55
06:55,  13,  5.3,  25,  3.8,  6.2,  25,28
06:56,  12,  4.2,  26,  3.9,  5.8,  26,22
06:57, 344,  1.7,  26,  3.8,  5.8,  10,44
06:58,  30,  4.0,  26,  3.8,  6.5,  19,54
06:59,  43,  4.8,  27,  3.8,  5.9,  19,36
07:00,  23,  3.6,  27,  3.7,  5.9,  42,11
07:01,  84,  3.0,  27,  3.7,  6.0,  37,20
07:02,  33,  3.2,  28,  3.5,  3.9,  30,50
07:03,  44,  4.1,  29,  3.7,  4.9,  35,10
07:04,  69,  2.7,  30,  3.8,  5.7,  46,18
07:05,  27,  3.9,  30,  3.7,  5.0,  27,28
07:06,  24,  3.5,  30,  3.7,  4.8,  26,29
07:07,  80,  1.9,  30,  3.6,  4.6,  17,46
07:08,  25,  4.9,  29,  3.6,  5.7,  43,55
07:09, 340,  1.3,  28,  3.5,  4.9,  25, 0
07:10,  21,  1.4,  27,  3.4,  4.5,  15, 4
07:11,  73,  1.4,  26,  3.2,  5.0,  41,43
07:12,  55,  2.6,  26,  3.1,  3.1, 356, 5
07:13,  25,  2.7,  26,  3.1,  4.3,  24,56
07:14,  30,  5.4,  26,  3.0,  5.3,  41,53
07:15,  35,  3.9,  27,  3.0,  5.7,  41,31
07:16,  38,  4.5,  28,  3.1,  5.5,  49,51
07:17,  38,  3.0,  29,  3.2,  5.6,  49,30
07:18,  15,  4.9,  30,  3.2,  5.0,  10,59
07:19,  33,  3.7,  31,  3.2,  5.1,  24,54
07:20,  11,  2.7,  33,  3.3,  5.4,  42, 7
07:21,  25,  3.2,  34,  3.3,  4.0,   9,18
07:22,  26,  2.9,  34,  3.4,  4.7,  42,18
07:23,  19,  2.7,  34,  3.4,  4.1,  51,42
07:24,  48,  1.6,  33,  3.3,  3.6,  26,29
07:25,  85,  2.6,  33,  3.1,  3.4,  30,22
07:26,  46,  2.5,  34,  2.9,  3.0,  49,18
07:27,  71,  2.5,  37,  2.7,  2.9,  64,57
07:28,  67,  2.2,  41,  2.6,  2.7,  72,13
07:29,  86,  1.6,  46,  2.4,  2.9,  67, 3
07:30,  73,  3.6,  49,  2.3,  3.5,  75, 0
07:31,  74,  1.8,  51,  2.3,  3.6,  73, 0
07:32,  53,  2.7,  54,  2.2,  3.1,  56,58
07:33,  36,  3.7,  56,  2.2,  4.6,  52,21
07:34,  67,  3.3,  57,  2.3,  4.4,  58,56
07:35,  50,  4.9,  57,  2.4,  4.9,  56,15
07:36,  63,  3.9,  58,  2.6,  5.7,  49,23
07:37,  63,  3.2,  57,  2.8,  4.1,  50,31
07:38,  59,  3.0,  55,  2.9,  4.4,  50,11
07:39,  54,  2.5,  54,  3.0,  3.6,  60,53
07:40,  66,  2.0,  55,  2.9,  2.8,  80,30
07:41,  47,  2.2,  56,  2.9,  3.0,  60,28
07:42,  70,  2.5,  55,  2.9,  2.9,  70,54
