00:01,  40,  2.1,  44,  4.1,  5.2,  46, 0
00:02,  50,  1.8,  42,  3.9,  4.3,  49, 7
00:03,  61,  3.0,  43,  3.8,  5.7,  50,15
00:04,  55,  3.3,  43,  3.8,  5.7,  48,12
00:05,  36,  2.4,  43,  3.9,  6.3,  39, 9
00:06,  33,  5.9,  45,  4.0,  6.1,  38,59
00:07,  57,  7.2,  44,  4.3,  7.9,  59,45
00:08,  59,  6.3,  45,  4.5,  8.3,  49,21
00:09,  43,  4.8,  46,  4.6,  7.5,  57,20
00:10,  38,  6.5,  47,  4.5,  6.6,  37,59
00:11,  40,  4.2,  47,  4.7,  6.8,  26, 6
00:12,  26,  4.6,  46,  5.0,  7.1,  44,11
00:13,  35,  4.9,  45,  5.0,  6.1,  35,31
00:14,  32,  6.7,  45,  5.1,  6.9,  53,51
00:15,  16,  5.0,  45,  5.2,  6.7,  31, 0
00:16,  33,  3.7,  43,  5.2,  5.9,  29,46
00:17,  33,  4.2,  43,  5.0,  5.7,  38,14
00:18,  48,  6.0,  42,  4.8,  7.0,  56,37
00:19,  32,  3.5,  40,  4.6,  6.0,  48, 0
00:20,  45,  7.9,  40,  4.7,  9.0,  57,30
00:21,  21,  4.3,  40,  4.8,  9.6,  45, 4
00:22,  52,  7.7,  41,  4.7,  7.8,  54,58
00:23,  59,  6.3,  42,  4.9,  8.6,  40,50
00:24,  63,  3.9,  42,  5.0,  8.0,  33,29
00:25,  43,  3.8,  41,  5.0,  6.7,  58,25
00:26,  28,  5.0,  42,  5.1,  6.7,  30,19
00:27,  16,  3.5,  41,  5.0,  5.8,  26,45
00:28,  64,  3.3,  40,  4.8,  4.8,  38,14
00:29,  49,  4.9,  43,  4.8,  5.0,  77,45
00:30,  40,  3.1,  40,  4.5,  5.1,  50, 4
00:31,  56,  3.7,  40,  4.2,  4.4,  12,18
00:32,  53,  5.7,  39,  4.1,  5.8,  52,59
00:33,  32,  4.8,  40,  4.0,  6.8,  57,24
00:34,  11,  0.9,  39,  3.8,  7.2,  50,16
00:35,  33,  3.4,  38,  3.6,  4.0,  19,18
00:36,  28,  5.8,  39,  3.5,  5.8,  28, 0
00:37,  51,  6.8,  40,  3.6,  6.9,  35,21
00:38,  41,  4.3,  40,  3.8,  7.1,  54,39
00:39,  61,  6.1,  39,  4.0,  7.3,  52,55
00:40,  32,  4.8,  42,  4.2,  7.1,  65,43
00:41,  46,  5.6,  42,  4.5,  6.7,  44,55
00:42,  49,  4.6,  42,  4.5,  7.4,  45, 5
00:43,  63,  4.3,  43,  4.4,  5.3,  49, 4
00:44,  68,  3.3,  44,  4.4,  5.0,  46,42
00:45,  68,  3.6,  47,  4.5,  4.6,  47,27
00:46,  44,  3.2,  48,  4.5,  5.5,  46,33
00:47,  48,  1.8,  49,  4.3,  4.1,  44,15
00:48,  59,  3.6,  50,  4.1,  5.0,  53,38
00:49,  80,  2.3,  50,  3.9,  4.7,  48,40
00:50,  65,  4.3,  51,  3.7,  5.6,  59,30
00:51,  57,  5.3,  53,  3.7,  5.7,  64,23
00:52,  75,  1.4,  55,  3.6,  5.4,  57, 0
00:53,  46,  3.8,  56,  3.6,  4.6,  42,17
00:54,  72,  2.4,  58,  3.4,  3.9,  44, 0
00:55,  57,  2.9,  59,  3.3,  4.4,  69, 7
00:56,  47,  2.9,  59,  3.2,  4.9,  52,26
00:57,  44,  3.7,  59,  3.2,  4.5,  62,46
00:58,  58,  2.4,  59,  3.1,  3.7,  44, 0
00:59,  56,  2.7,  61,  3.1,  4.2,  69,11
01:00,  78,  3.4,  62,  3.0,  3.4,  69,58
01:01,  57,  2.9,  63,  2.9,  4.4,  64,51
01:02,  76,  1.4,  64,  2.8,  3.9,  78,15
01:03,  51,  3.2,  64,  2.7,  3.8,  47,52
01:04,  56,  2.4,  63,  2.8,  4.3,  46,14
01:05,  79,  3.5,  62,  2.8,  4.8,  65,47
01:06,  74,  3.7,  62,  2.8,  4.9,  49,18
01:07,  69,  1.9,  62,  2.9,  4.1,  44,30
01:08,  70,  2.0,  63,  2.9,  4.5,  51,25
01:09,  70,  2.8,  63,  2.9,  4.4,  67,39
01:10,  51,  3.9,  61,  3.0,  4.7,  55,49
01:11,  80,  3.4,  60,  3.0,  4.7,  55, 6
01:12,  55,  3.3,  60,  3.1,  4.4,  71, 6
01:13,  70,  2.2,  61,  3.1,  4.4,  60,31
01:14,  47,  1.9,  62,  3.1,  3.4,  65,35
01:15,  65,  2.7,  62,  3.1,  4.0,  73, 7
01:16,  57,  2.5,  62,  2.9,  2.7,  65, 0
01:17,  59,  3.1,  62,  2.8,  3.2,  51,49
01:18,  52,  3.5,  62,  2.8,  4.6,  49,43
01:19,  60,  1.5,  62,  2.8,  5.7,  41,17
01:20,  38,  2.2,  61,  2.8,  4.0,  63,38
01:21,  59,  3.2,  60,  2.8,  4.5,  47,38
01:22,  71,  1.7,  59,  2.8,  3.7,  37, 6
01:23,  59,  1.7,  59,  2.7,  3.5,  74,39
01:24,  85,  2.0,  59,  2.7,  4.0,  55,18
01:25,  71,  2.5,  60,  2.6,  3.6,  80,17
01:26,  68,  2.5,  60,  2.7,  3.6,  62,27
01:27,  35,  3.9,  61,  2.8,  4.2,  74,37
01:28,  58,  3.2,  62,  2.8,  4.3,  32, 2
01:29,  51,  1.2,  63,  2.7,  4.3,  49, 7
01:30,  55,  1.1,  65,  2.6,  2.6,  76,18
01:31,  80,  1.7,  68,  2.4,  2.9,  59,44
01:32,  55,  2.5,  69,  2.4,  3.5,  76,44
01:33,  70,  1.9,  69,  2.3,  2.9,  92,37
01:34,  66,  1.7,  70,  2.3,  3.5,  84,11
01:35,  56,  2.3,  70,  2.3,  3.1,  71,51
01:36,  55,  1.3,  71,  2.3,  3.5,  86,14
01:37,  61,  2.4,  72,  2.2,  3.2,  64,44
01:38,  64,  2.5,  72,  2.1,  4.1,  63,20
01:39,  70,  3.6,  72,  2.2,  4.9,  63,11
01:40,  35,  2.5,  72,  2.3,  3.6,  70, 0
01:41, 104,  1.5,  71,  2.3,  3.0,  57,14
01:42,  50,  1.0,  71,  2.3,  3.8,  85,19
01:43, 121,  1.4,  71,  2.3,  2.7,  77,24
01:44,  61,  2.2,  69,  2.2,  3.0,  78,12
01:45,  75,  0.9,  69,  2.2,  2.5,  64,31
01:46,  65,  2.3,  68,  2.2,  2.9,  60,22
01:47,  69,  0.8,  67,  2.2,  2.8,  65,11
01:48,  42,  2.5,  68,  2.2,  3.3,  61,23
01:49,  82,  2.9,  67,  2.2,  4.6,  65,40
01:50,  60,  2.5,  67,  2.2,  3.7,  64,15
01:51,  68,  3.7,  66,  2.3,  4.3,  47,41
01:52,  60,  5.3,  66,  2.4,  5.5,  48,54
01:53,  39,  4.1,  65,  2.6,  5.3,  60, 0
01:54,  54,  1.6,  65,  2.7,  4.1,  41, 1
01:55,  72,  2.5,  64,  2.8,  3.6,  51,40
01:56,  87,  2.2,  64,  2.8,  4.0,  68,19
01:57,  75,  2.8,  65,  2.9,  4.4,  61,22
01:58,  57,  2.6,  65,  2.9,  2.8,  75, 0
01:59,  60,  3.3,  66,  2.9,  3.6,  66, 3
02:00,  73,  2.2,  66,  2.8,  3.3,  60, 0
02:01,  76,  2.6,  68,  2.8,  3.5,  77,46
02:02,  74,  2.0,  70,  2.6,  3.4,  96, 6
02:03,  68,  2.1,  71,  2.5,  3.8,  50,34
02:04,  79,  2.7,  72,  2.4,  3.3,  63, 8
02:05,  86,  3.3,  74,  2.4,  3.2,  85, 0
02:06,  76,  4.7,  74,  2.5,  4.9,  70,11
02:07,  69,  2.6,  73,  2.5,  4.9,  77, 1
02:08,  40,  2.9,  74,  2.4,  2.8,  43, 0
02:09,  55,  2.9,  72,  2.4,  3.7,  41, 2
02:10,  69,  3.2,  73,  2.5,  3.7,  80,57
02:11,  39,  2.1,  72,  2.5,  3.3,  64,52
02:12,  53,  4.6,  71,  2.6,  4.5,  55, 0
02:13,  88,  3.3,  73,  2.6,  4.6,  50, 0
02:14,  79,  3.3,  74,  2.6,  3.5,  80,19
02:15,  88,  1.3,  73,  2.7,  3.6,  43,41
02:16, 124,  1.4,  73,  2.5,  2.5,  75,42
02:17,  62,  2.2,  74,  2.4,  2.9,  69,40
02:18,  77,  0.8,  75,  2.4,  3.5,  89,18
02:19,  66,  2.4,  77,  2.4,  2.7,  78,18
02:20, 116,  1.3,  78,  2.3,  3.2,  77, 4
02:21, 108,  2.1,  79,  2.3,  3.4,  78,55
02:22,  85,  2.4,  81,  2.2,  3.1,  73,23
02:23,  90,  1.7,  82,  2.1,  2.8,  99,13
02:24, 108,  1.9,  84,  2.1,  3.1,  91, 4
02:25, 110,  1.9,  86,  2.0,  2.4,  84,36
02:26,  93,  1.4,  87,  2.0,  3.0, 103,37
02:27,  91,  2.2,  90,  2.0,  3.0,  88,23
02:28,  93,  1.8,  92,  2.0,  2.3,  90,11
02:29, 112,  1.3,  93,  1.9,  1.8,  95, 0
02:30,  94,  1.6,  94,  1.9,  2.1,  83,28
02:31, 110,  0.7,  95,  1.8,  1.9, 105,41
02:32,  86,  2.3,  97,  1.7,  2.3,  87,59
02:33, 133,  0.8,  97,  1.7,  2.3,  86, 0
02:34,  87,  1.5,  96,  1.6,  2.2,  83,42
02:35,  79,  0.8,  94,  1.6,  1.5,  87, 0
02:36, 106,  1.2,  92,  1.5,  1.3,  64,14
02:37,  77,  0.6,  93,  1.4,  2.0,  96,15
02:38,  95,  1.5,  92,  1.4,  1.9,  65,12
02:39,  93,  1.5,  91,  1.4,  2.6,  93,35
02:40,  97,  1.7,  91,  1.5,  2.6, 100,45
02:41, 109,  1.2,  91,  1.5,  2.1,  77,19
02:42,  88,  1.8,  91,  1.4,  1.7,  86, 0
02:43,  76,  1.9,  91,  1.4,  2.2,  79,11
02:44, 108,  1.3,  92,  1.4,  2.5,  84, 4
02:45,  50,  2.5,  92,  1.5,  4.2,  65,49
02:46,  68,  1.5,  92,  1.7,  3.7,  90,27
02:47,  63,  1.8,  88,  1.8,  3.9,  63,33
02:48,  89,  1.5,  86,  1.8,  2.5,  68,48
02:49,  79,  1.2,  87,  1.8,  1.8,  81,21
02:50,  61,  2.3,  85,  1.8,  3.2,  74,52
02:51,  38,  1.0,  82,  1.8,  2.4,  46,33
02:52,  64,  1.8,  78,  1.8,  2.5,  83,46
02:53, 104,  1.7,  77,  1.9,  3.3,  68, 4
02:54,  55,  2.2,  75,  2.0,  3.4,  74,35
02:55,  51,  3.4,  73,  2.0,  4.1,  46,55
02:56,  67,  1.9,  71,  2.0,  3.5,  37,20
02:57,  85,  2.1,  73,  2.0,  2.5,  66,56
02:58,  81,  3.6,  74,  2.0,  3.6,  81, 0
02:59,  70,  3.2,  71,  2.1,  4.6,  41,24
03:00,  74,  1.3,  70,  2.2,  3.2,  72, 0
03:01,  79,  1.5,  70,  2.2,  2.2,  63,23
03:02,  85,  2.0,  72,  2.2,  2.4,  87,48
03:03,  69,  1.5,  71,  2.2,  3.4,  71,27
03:04,  50,  2.9,  69,  2.2,  3.4,  47,53
03:05,  79,  2.6,  69,  2.3,  4.3,  50,29
03:06,  98,  0.6,  69,  2.2,  2.9,  77, 1
03:07,  41,  2.0,  66,  2.1,  2.1,  37,43
03:08,  41,  2.1,  63,  2.2,  2.5,  59,40
03:09,  48,  1.1,  64,  2.0,  2.3,  62, 5
03:10,  75,  1.8,  65,  1.9,  2.1,  84,48
03:11,  66,  2.3,  64,  2.0,  2.7,  44, 6
03:12,  83,  1.5,  63,  2.0,  2.6,  76,29
03:13,  60,  1.5,  63,  1.9,  2.3,  77,55
03:14,  69,  2.0,  64,  1.8,  2.7,  79,23
03:15,  73,  2.5,  64,  1.7,  2.8,  52,25
03:16,  59,  2.8,  64,  1.7,  3.3,  43,47
03:17,  74,  2.0,  65,  1.9,  3.2,  57,38
03:18,  39,  2.4,  64,  1.9,  2.8,  56,51
03:19,  55,  2.0,  64,  2.0,  3.1,  49,28
03:20,  92,  1.2,  60,  2.1,  2.9,  39,35
03:21,  62,  2.8,  60,  2.1,  2.9,  43,55
03:22,  32,  1.9,  57,  2.1,  2.8,  62, 0
03:23,  54,  2.2,  56,  2.2,  2.7,  62,47
03:24,  31,  2.7,  54,  2.2,  3.2,  42,24
03:25,  58,  2.1,  52,  2.2,  2.8,  34, 0
03:26,  59,  2.3,  51,  2.2,  2.3,  59, 0
03:27,  40,  2.5,  50,  2.2,  3.2,  54,18
03:28,  43,  2.5,  50,  2.2,  3.3,  48,43
03:29,  42,  3.8,  49,  2.2,  4.2,  42,54
03:30,  48,  3.7,  50,  2.3,  4.3,  41,27
03:31,  47,  2.3,  49,  2.5,  4.3,  42,16
03:32,  43,  2.8,  49,  2.5,  3.5,  41,11
03:33,   1,  3.8,  46,  2.5,  4.3,  18,55
03:34,  45,  3.3,  44,  2.7,  6.0,   6,39
03:35,  20,  4.8,  42,  2.7,  4.7,   8,10
03:36, 106,  0.2,  40,  3.0,  7.2,  13,37
03:37,   4,  1.2,  36,  3.0,  4.3,  37, 8
03:38,  37,  1.3,  33,  3.0,  5.9,  15,22
03:39, 359,  2.8,  28,  3.1,  6.3,   0,11
03:40,  10,  2.7,  22,  3.0,  6.4, 344, 4
03:41,  55,  0.6,  17,  2.8,  4.7, 345,40
03:42,  36,  1.9,  12,  2.8,  4.3, 355, 8
03:43,  14,  3.8,  11,  2.9,  5.1,  14,22
03:44,  24,  2.3,  10,  2.8,  5.3,   5,35
03:45,  18,  4.2,   7,  2.8,  6.3, 356, 9
03:46,  18,  2.8,   4,  2.7,  4.8,   0,31
03:47,  49,  1.3,   3,  2.8,  5.3, 354,39
03:48,  26,  3.5,   3,  2.8,  5.2,  21,37
03:49,   4,  4.6,   3,  2.8,  6.4, 350,38
03:50, 348,  2.3,   4,  2.9,  5.1, 360, 1
03:51, 340,  3.4,   4,  3.0,  5.7,  13,29
03:52,   5,  4.7,   3,  3.0,  5.1, 356,49
03:53, 355,  1.9,   3,  3.0,  5.0,  10, 7
03:54,  31,  3.3,   4,  2.9,  4.7,  13,14
03:55, 359,  0.9,   3,  2.9,  6.4, 346,43
03:56,   3,  3.5,   4,  3.0,  5.4,  14,18
03:57,  34,  0.7,   3,  2.9,  5.4, 341,47
03:58, 358,  4.2,   3,  2.9,  5.8, 360,21
03:59,  20,  3.0,   2,  2.9,  6.4, 345,29
04:00, 152,  0.9,   2,  2.8,  6.4,   2,19
04:01,  15,  3.2,   2,  2.8,  6.2,  17,36
04:02, 349,  1.8,   1,  2.8,  4.3, 354, 4
04:03, 307,  1.8,   0,  2.8,  4.9,   6,33
04:04,  63,  2.2,   1,  2.8,  5.4,   3,22
04:05, 357,  2.9,   4,  2.8,  4.5,  32,48
04:06, 315,  2.2,   3,  2.6,  3.8, 360,47
04:07,   1,  3.2,   4,  2.6,  5.6, 358,30
04:08,   9,  2.3,   4,  2.6,  3.9,   3, 2
04:09,  16,  2.5,   5,  2.6,  6.2,   9,33
04:10,  42,  1.8,   5,  2.6,  5.5,  24,13
04:11, 341,  3.3,   5,  2.5,  5.4,   4,31
04:12, 359,  3.9,   7,  2.6,  5.2,  12,41
04:13,   8,  2.6,   7,  2.6,  5.0, 348,56
04:14,  20,  2.6,   7,  2.7,  5.2,  11, 3
04:15,  20,  2.9,   8,  2.8,  4.2, 358,54
04:16, 352,  2.8,   7,  2.9,  5.7, 353,45
04:17,  24,  1.9,   7,  2.9,  4.4,   3,31
04:18, 350,  2.1,   9,  3.0,  5.9,  15,50
04:19,  23,  3.5,   8,  3.0,  5.4,   2,25
04:20,   2,  0.8,   9,  3.1,  5.0, 359,15
04:21,  25,  4.4,  11,  3.1,  4.9,  24,54
04:22,  42,  2.8,  13,  3.2,  4.5,  24,12
04:23,   8,  3.5,  13,  3.1,  4.4,  26,14
04:24, 350,  4.2,  12,  3.1,  5.2, 354,47
04:25,  41,  4.0,  12,  3.1,  4.7,  47,39
04:26,  36,  3.5,  14,  3.0,  4.0,  41, 0
04:27,  13,  3.0,  15,  3.0,  4.1,   8,54
04:28,  30,  2.4,  16,  2.9,  4.1,  20,52
04:29,  42,  1.1,  18,  2.8,  4.6,  33,32
04:30,  50,  4.7,  22,  2.9,  4.7,  50, 0
04:31,  30,  3.7,  24,  2.9,  4.9,  35,34
04:32,  33,  3.0,  26,  2.9,  4.1,  59,14
04:33,  66,  1.9,  28,  2.8,  3.3,  26,43
04:34,  17,  2.4,  32,  2.7,  3.3,  74,42
04:35,  33,  1.8,  34,  2.6,  2.5,  17, 0
04:36,  54,  4.0,  37,  2.6,  4.4,  52,55
04:37,  19,  2.3,  39,  2.7,  4.2,  52,22
04:38,  45,  2.6,  40,  2.7,  3.1,   8, 2
04:39,  11,  3.4,  39,  2.7,  3.5,  32,28
04:40,  21,  1.6,  37,  2.6,  3.9,  16, 2
04:41,  25,  2.5,  37,  2.6,  4.9,  33,38
04:42,  34,  4.4,  36,  2.6,  4.7,  36,52
04:43, 348,  2.4,  36,  2.7,  4.4,  34, 0
04:44,  27,  2.8,  34,  2.7,  4.7,  23,39
04:45,  67,  3.4,  33,  2.8,  3.4,  67, 0
04:46,  47,  3.3,  34,  2.8,  4.0,  53,56
04:47,  43,  2.9,  35,  2.8,  3.5,  52,40
04:48,  34,  3.0,  36,  2.9,  4.1,  49,12
04:49,  32,  3.2,  38,  3.0,  4.4,  48,31
04:50,  44,  2.8,  41,  3.0,  4.4,  57,29
04:51,  51,  3.1,  42,  2.9,  4.8,  57,50
04:52,  54,  3.0,  43,  3.0,  4.4,  47, 8
04:53,  27,  2.1,  45,  3.0,  4.0,  57,34
04:54, 355,  2.2,  45,  2.9,  3.7,  18,53
04:55,  46,  1.6,  45,  2.8,  2.2,   6,10
04:56,  33,  5.4,  43,  2.9,  5.6,  29,51
04:57,  33,  3.9,  41,  3.0,  5.4,  33, 0
04:58,  11,  3.0,  38,  3.0,  4.7,  19,39
04:59,  17,  3.8,  36,  3.0,  4.6,  21, 4
05:00,  47,  2.6,  34,  2.9,  3.9,  19, 1
05:01,  32,  1.7,  35,  2.9,  3.1,  51, 3
05:02,  42,  2.5,  34,  2.8,  3.7,  39,37
05:03,  18,  2.6,  33,  2.7,  2.9,  27,45
05:04,  27,  1.6,  34,  2.7,  3.7,  25,12
05:05,  50,  2.6,  33,  2.8,  3.6,  26,27
05:06,  33,  2.3,  34,  2.7,  3.1,  48,53
05:07,  37,  1.5,  35,  2.6,  3.7,  22,19
05:08,  80,  2.6,  38,  2.4,  3.1,  15, 4
05:09,  48,  2.9,  43,  2.3,  3.3,  57,36
05:10,  83,  2.0,  46,  2.3,  3.3,  53, 4
05:11,  71,  3.0,  47,  2.3,  4.3,  60,14
05:12,  59,  2.5,  49,  2.3,  3.8,  60,39
05:13,  75,  2.4,  51,  2.4,  3.4,  64,56
05:14,  63,  2.0,  54,  2.5,  3.7,  48,51
05:15,  51,  5.4,  57,  2.5,  6.6,  47,54
05:16,  53,  4.8,  59,  2.8,  5.9,  57, 2
05:17,  60,  2.0,  61,  2.9,  5.7,  46, 8
05:18,  52,  2.3,  61,  3.0,  4.2,  55, 5
05:19,  50,  4.4,  60,  3.1,  4.4,  44,55
05:20, 116,  3.2,  60,  3.3,  5.7,  43,12
05:21,  49,  3.7,  60,  3.4,  4.5,  63,32
05:22,  65,  4.1,  60,  3.5,  5.0,  50,47
05:23,  76,  3.9,  60,  3.6,  5.8,  66,52
05:24,  62,  4.1,  60,  3.7,  5.9,  47,46
05:25,  49,  3.4,  59,  3.8,  5.0,  47, 4
05:26,  80,  2.0,  59,  3.6,  3.8,  48,31
05:27,  54,  5.1,  60,  3.5,  5.0,  54, 0
05:28,  71,  4.3,  60,  3.6,  5.1,  55, 0
05:29,  45,  3.5,  60,  3.6,  6.4,  44,21
05:30,  52,  1.6,  61,  3.6,  6.7,  72,22
05:31,  80,  3.0,  61,  3.6,  5.3,  56,33
05:32,  75,  3.2,  61,  3.6,  4.6,  48,28
05:33,  70,  3.3,  61,  3.5,  3.8,  56,25
05:34,  53,  5.0,  60,  3.5,  5.7,  59,21
05:35,  64,  2.9,  62,  3.5,  5.6,  75,21
05:36,  56,  4.4,  62,  3.5,  4.7,  60,46
05:37,  47,  3.4,  60,  3.6,  5.9,  47, 7
05:38,  54,  5.3,  58,  3.7,  5.9,  51,21
05:39,  26,  4.5,  57,  3.8,  5.3,  54, 0
05:40,  12,  4.6,  54,  3.8,  6.7,  33,55
05:41,  20,  4.1,  52,  3.9,  6.8,  28,26
05:42,  29,  2.9,  49,  3.9,  5.0,  26,20
05:43,  40,  5.0,  47,  3.9,  4.9,  39, 0
05:44,  58,  7.3,  47,  4.0,  8.4,  38,53
05:45,  59,  2.5,  45,  4.0,  7.3,  58, 0
05:46,  60,  4.9,  44,  4.1,  5.3,  41,50
05:47,  69,  3.8,  46,  4.2,  7.8,  82,36
05:48,  52,  4.7,  48,  4.1,  5.1,  54,55
05:49,  47,  5.1,  48,  4.2,  5.8,  66,50
05:50,  50,  5.4,  49,  4.2,  5.7,  52,49
05:51,  54,  5.2,  51,  4.1,  5.9,  52, 5
05:52,  64,  4.2,  54,  4.3,  6.2,  67,11
05:53,  39,  4.7,  54,  4.4,  7.0,  48,16
05:54,  67,  3.5,  55,  4.3,  5.6,  40,24
05:55,  51,  2.6,  54,  4.2,  6.8,  50,14
05:56,  43,  4.4,  54,  4.1,  4.2,  53,52
05:57,  77,  6.1,  54,  4.1,  6.6,  82,18
05:58,  46,  4.8,  53,  4.1,  8.2,  35,54
05:59,  39,  5.3,  52,  4.2,  6.4,  58,33
06:00,  62,  3.3,  52,  4.2,  5.5,  41, 1
06:01,  51,  3.0,  53,  4.1,  5.0,  72,32
06:02,  40,  5.7,  53,  4.1,  5.7,  39, 0
06:03,  53,  3.6,  53,  4.0,  5.8,  44, 0
06:04,  58,  4.1,  55,  4.0,  6.0,  72,26
06:05,  63,  4.5,  56,  4.1,  5.4,  56, 5
06:06,  63,  3.2,  57,  4.1,  4.5,  63, 0
06:07,  64,  4.2,  58,  4.0,  4.7,  51,41
06:08,  78,  2.5,  59,  3.9,  4.3,  65, 0
06:09,  72,  3.4,  60,  3.8,  5.4,  50,22
06:10,  45,  4.0,  61,  3.7,  4.9,  65,41
06:11,  45,  4.2,  62,  3.7,  5.3,  54,42
06:12,  72,  1.9,  62,  3.6,  5.2,  50, 4
06:13,  69,  2.6,  63,  3.6,  5.3,  54,33
06:14,  51,  7.4,  62,  3.6,  7.3,  51, 0
06:15,  68,  4.8,  61,  3.7,  7.4,  51, 0
06:16,  57,  5.3,  61,  3.7,  5.3,  58, 0
06:17,  82,  3.1,  62,  3.8,  6.4,  63, 7
06:18,  77,  3.7,  61,  3.9,  6.2,  58,13
06:19,  64,  2.8,  61,  3.9,  5.6,  78,51
06:20,  22,  4.4,  61,  4.0,  6.2,  65,50
06:21,  79,  8.3,  60,  4.0,  8.2,  81, 0
06:22,  54,  5.8,  60,  4.2,  8.6,  81, 1
06:23,  48,  5.6,  60,  4.3,  5.8,  54, 0
06:24,  51,  4.6,  60,  4.3,  7.0,  45,52
06:25,  47,  5.0,  60,  4.3,  6.7,  58, 9
06:26,  64,  4.7,  60,  4.4,  6.9,  54,49
06:27,  58,  5.7,  59,  4.5,  6.6,  46,28
06:28,  64,  4.8,  58,  4.5,  6.7,  51,26
06:29,  82,  5.6,  59,  4.6,  7.4,  58,16
06:30,  38,  5.8,  60,  4.7,  6.4,  74, 7
06:31,  95,  3.1,  59,  4.7,  5.9,  57, 9
06:32,  65,  5.1,  60,  4.6,  5.3,  63,55
06:33,  61,  4.5,  60,  4.7,  6.2,  58, 9
06:34,  59,  2.5,  60,  4.6,  5.4,  70, 7
06:35,  63,  3.2,  60,  4.4,  5.2,  53,36
06:36,  41,  3.5,  59,  4.3,  5.6,  47,14
06:37,  56,  2.5,  58,  4.2,  4.6,  38,18
06:38,  47,  3.6,  58,  4.1,  5.9,  43,34
06:39,  21,  2.1,  57,  3.9,  4.4,  51, 9
06:40,  58,  5.5,  57,  3.9,  6.2,  60,30
06:41,  58,  3.4,  56,  3.9,  5.6,  51,22
06:42,  52,  4.3,  55,  3.8,  4.9,  39, 5
06:43,  65,  5.1,  55,  3.7,  7.0,  52,45
06:44,  64,  4.4,  55,  3.7,  5.1,  65, 0
06:45,  72,  3.5,  56,  3.8,  5.8,  64,38
06:46,  78,  2.1,  57,  3.8,  6.0,  48,45
06:47,  65,  5.0,  58,  3.8,  5.7,  59,49
06:48,  45,  4.2,  58,  3.8,  5.3,  65,17
06:49,  82,  4.7,  60,  3.9,  6.5,  46,46
06:50,  46,  4.9,  60,  3.8,  5.3,  93,47
06:51,  51,  4.3,  60,  3.8,  4.9,  46, 0
06:52,  51,  4.2,  61,  3.9,  5.8,  48,54
06:53,  46,  3.7,  62,  3.7,  6.1,  49, 9
06:54,  53,  4.1,  62,  3.8,  5.0,  59,20
06:55,  76,  4.5,  61,  3.8,  6.8,  58,10
06:56,  54,  4.6,  62,  3.9,  6.1,  58,54
06:57,  39,  3.3,  61,  3.8,  4.6,  53, 0
06:58,  73,  4.1,  62,  3.9,  6.7,  50,11
06:59,  45,  3.5,  60,  3.9,  5.0,  51,21
07:00,  76,  3.1,  61,  3.8,  4.5,  55, 7
07:01,  67,  3.0,  62,  3.8,  4.9,  74,27
07:02,  57,  2.0,  62,  3.6,  5.0,  55,24
07:03,  56,  2.0,  62,  3.6,  5.4,  63,14
07:04,  75,  3.1,  61,  3.6,  5.8,  47,51
07:05,  73,  1.8,  62,  3.4,  5.5,  69,40
07:06,  80,  3.3,  63,  3.3,  5.0,  75,27
07:07,  86,  2.4,  64,  3.2,  4.0,  71,11
07:08,  61,  4.0,  64,  3.1,  4.9,  53,44
07:09,  71,  3.5,  65,  3.1,  6.0,  51,29
07:10,  69,  3.5,  66,  3.1,  4.2,  68,30
07:11,  61,  2.6,  67,  3.1,  4.7,  64, 4
07:12,  85,  3.4,  69,  3.2,  5.1,  87,35
07:13,  88,  4.5,  71,  3.2,  4.6,  87, 0
07:14,  58,  3.7,  72,  3.3,  5.4,  71,36
07:15,  75,  3.7,  72,  3.3,  5.9,  87,41
07:16,  61,  2.0,  72,  3.3,  4.1,  71,31
07:17,  52,  2.3,  72,  3.3,  4.4,  85,50
07:18,  56,  4.2,  73,  3.3,  5.1,  57,58
07:19,  69,  2.1,  73,  3.2,  5.5,  40,28
07:20,  86,  3.2,  73,  3.2,  4.4,  64,40
07:21,  56,  2.1,  73,  3.1,  3.8,  65,25
07:22,  61,  4.1,  72,  3.0,  5.4,  48,50
07:23,  65,  3.3,  71,  3.1,  5.6,  49,49
07:24,  80,  2.9,  71,  3.1,  5.3,  74,24
07:25,  63,  3.6,  70,  3.1,  5.3,  60,15
07:26,  49,  2.5,  70,  3.1,  4.1,  39,33
07:27,  89,  4.3,  69,  3.1,  5.2,  51,18
07:28,  73,  4.2,  69,  3.2,  4.9,  65,21
07:29,  59,  4.0,  69,  3.2,  5.7,  71, 2
07:30,  82,  4.4,  68,  3.3,  5.5,  87,56
07:31,  63,  3.4,  69,  3.4,  4.6,  70, 2
07:32,  71,  1.6,  69,  3.3,  4.6,  78,18
07:33,  40,  3.0,  67,  3.3,  4.4,  58,55
07:34,  60,  2.8,  67,  3.2,  3.1,  50,54
07:35,  57,  2.9,  66,  3.1,  4.9,  57,51
07:36,  71,  3.5,  66,  3.2,  4.7,  50,12
07:37,  49,  4.0,  65,  3.2,  4.9,  52,52
07:38,  83,  2.5,  65,  3.0,  4.0,  49, 0
07:39,  68,  2.7,  66,  2.9,  3.8,  69,25
07:40,  37,  2.5,  65,  2.8,  3.6,  54,24
07:41,  52,  3.1,  63,  2.8,  4.9,  49,23
07:42,  31,  2.3,  61,  2.8,  3.4,  39, 1
