00:01, 353,  1.7, 325,  3.6,  6.3, 330,32
00:02, 328,  5.7, 326,  3.5,  5.7, 330, 0
00:03, 341,  7.6, 327,  3.7,  9.2, 339,56
00:04, 325,  2.5, 330,  3.9, 10.4, 342, 4
00:05, 206,  1.0, 331,  3.7,  7.4, 346,11
00:06, 330,  3.3, 331,  3.6,  4.2, 329,57
00:07, 307,  1.9, 334,  3.5,  4.7, 320,21
00:08, 288,  1.0, 335,  3.3,  5.9, 348, 9
00:09, 345,  0.6, 338,  3.1,  3.9, 333,26
00:10, 348,  3.5, 338,  3.1,  5.8, 340,52
00:11, 319,  1.2, 339,  3.0,  5.5, 337,50
00:12, 304,  5.4, 340,  3.0,  8.0, 326,58
00:13, 327,  1.1, 341,  2.8,  5.4, 304, 0
00:14, 337,  4.6, 339,  2.6,  6.8, 328,20
00:15, 320,  3.6, 338,  2.7,  6.5, 323,33
00:16, 350,  4.4, 338,  2.9,  7.1, 354, 7
00:17, 357,  4.6, 338,  3.0,  6.9, 346,53
00:18, 357,  3.1, 337,  3.0,  5.7, 328,46
00:19, 319,  3.6, 337,  3.3,  7.0, 339,44
00:20, 312,  3.8, 337,  3.4,  5.4, 348,11
00:21, 327,  2.5, 337,  3.5,  5.5, 333, 5
00:22, 345,  1.9, 335,  3.4,  4.1, 312,38
00:23, 332,  3.1, 334,  3.4,  5.9, 336,40
00:24, 358,  2.2, 335,  3.4,  5.8, 336,29
00:25,  15,  0.3, 337,  3.2,  5.6, 349,27
00:26, 328,  1.3, 335,  3.1,  5.6, 332,24
00:27, 339,  1.6, 335,  2.8,  2.1, 340,50
00:28, 114,  0.9, 336,  2.7,  2.8, 333, 5
00:29, 335,  1.8, 338,  2.5,  6.1, 355,32
00:30, 336,  3.1, 338,  2.5,  5.7, 335,35
00:31, 330,  5.8, 341,  2.5,  6.1, 318,58
00:32, 352,  2.2, 343,  2.5,  5.8, 330, 0
00:33, 338,  4.8, 344,  2.6,  5.8, 334,11
00:34, 351,  2.7, 344,  2.5,  5.3, 353, 3
00:35, 330,  3.1, 344,  2.5,  3.8, 359, 3
00:36, 316,  3.5, 344,  2.5,  5.4, 319,44
00:37, 306,  3.3, 342,  2.7,  5.2, 303,30
00:38, 340,  1.0, 338,  2.7,  4.6, 314,18
00:39, 352,  4.3, 337,  2.9,  7.1, 329,49
00:40, 358,  2.7, 337,  2.8,  4.6, 339, 1
00:41, 318,  4.7, 335,  2.8,  7.5, 344,58
00:42, 320,  1.2, 334,  2.8,  6.0, 328,15
00:43,  10,  3.0, 336,  2.9,  6.7, 340,18
00:44, 351,  3.1, 334,  2.9,  4.3, 358,10
00:45, 355,  1.0, 334,  2.9,  4.0,   6,47
00:46, 315,  4.1, 335,  3.0,  6.7, 319,32
00:47,  52,  1.4, 337,  3.1,  6.5, 337, 5
00:48, 261,  1.0, 339,  3.1,  6.2,   5, 4
00:49, 318,  4.7, 339,  3.1,  5.5, 358,25
00:50, 336,  3.1, 340,  3.0,  4.7, 318, 0
00:51, 337,  1.5, 341,  2.9,  3.6, 336, 1
00:52, 335,  2.9, 340,  2.8,  5.7, 309,43
00:53, 358,  2.9, 338,  2.7,  6.7, 340,11
00:54, 290,  1.7, 338,  2.8,  6.3, 322, 5
00:55, 336,  1.7, 338,  2.8,  4.1, 352, 7
00:56, 112,  0.9, 338,  2.6,  3.2, 332,20
00:57, 355,  2.0, 340,  2.5,  2.9, 349,13
00:58, 350,  0.7, 339,  2.4,  5.2, 324,49
00:59, 343,  3.3, 340,  2.4,  5.7, 337,27
01:00, 357,  1.1, 338,  2.3,  4.9, 341, 7
01:01, 335,  2.6, 339,  2.3,  4.1, 343,35
01:02, 268,  0.5, 341,  2.3,  4.5, 358,39
01:03,  39,  0.4, 341,  2.2,  5.8, 328,44
01:04, 358,  0.7, 343,  2.1,  4.5, 338,13
01:05, 337,  6.1, 342,  2.2,  6.0, 336, 0
01:06, 346,  3.4, 341,  2.4,  7.4, 345, 2
01:07, 326,  4.2, 338,  2.5,  6.1, 353,39
01:08,   4,  2.0, 338,  2.6,  6.4, 334,17
01:09, 344,  3.6, 337,  2.5,  3.7, 354, 8
01:10, 319,  3.0, 338,  2.6,  4.5, 341,28
01:11, 331,  2.5, 335,  2.6,  3.6, 337,27
01:12,  36,  1.0, 334,  2.6,  4.3,   5,50
01:13, 239,  0.9, 331,  2.6,  7.4, 337,54
01:14, 317,  5.5, 330,  2.7,  6.4, 340,40
01:15, 314,  4.2, 327,  2.7,  5.5, 317, 0
01:16, 107,  0.3, 327,  2.6,  5.7, 318, 4
01:17, 308,  4.0, 327,  2.7,  6.2, 312,19
01:18, 322,  1.2, 325,  2.7,  6.0, 314,41
01:19, 303,  2.3, 325,  2.9,  4.5, 358,28
01:20, 328,  5.5, 323,  2.9,  5.9, 340,59
01:21, 335,  2.8, 324,  3.0,  5.5, 328, 0
01:22, 349,  1.2, 324,  3.2,  6.7, 342,20
01:23, 350,  3.4, 326,  3.2,  4.6, 330,30
01:24, 316,  1.8, 326,  3.1,  4.3, 331,35
01:25, 351,  1.1, 329,  3.0,  3.9, 347,38
01:26, 295,  1.8, 328,  2.9,  4.8, 343,32
01:27, 255,  1.4, 328,  2.8,  4.4,   3, 8
01:28,   2,  3.1, 331,  2.7,  5.0, 341,49
01:29, 333,  5.5, 331,  2.7,  5.3, 335, 0
01:30, 323,  3.6, 332,  2.7,  6.0, 326, 1
01:31, 341,  0.7, 331,  2.6,  4.1, 329,38
01:32,  10,  2.5, 333,  2.5,  4.7, 328,10
01:33, 315,  1.5, 333,  2.6,  6.0, 318,25
01:34, 342,  4.3, 333,  2.6,  5.5, 334,14
01:35,   3,  2.1, 332,  2.7,  5.3, 328, 3
01:36, 329,  3.1, 334,  2.6,  4.2, 313,47
01:37, 335,  1.8, 335,  2.6,  4.2, 323,52
01:38, 340,  1.1, 334,  2.7,  4.7, 312,14
01:39, 343,  3.7, 333,  2.8,  7.3, 347,12
01:40, 337,  3.6, 335,  2.8,  4.9, 343,31
01:41, 344,  4.3, 337,  2.9,  5.7, 351,23
01:42, 347,  3.2, 336,  2.9,  5.9, 346,39
01:43, 207,  0.4, 337,  2.8,  4.6, 345,37
01:44, 300,  0.3, 338,  2.7,  2.4,  96, 8
01:45, 328,  2.9, 339,  2.7,  5.9, 346,25
01:46, 335,  1.1, 339,  2.7,  5.0, 338,46
01:47, 326,  5.3, 337,  2.8,  6.4, 333,58
01:48, 340,  3.9, 338,  3.0,  5.7, 338, 7
01:49, 339,  3.4, 337,  2.9,  6.6, 323,44
01:50, 258,  0.3, 339,  2.9,  5.1, 337,33
01:51,  15,  1.0, 339,  2.8,  4.8, 351,18
01:52, 334,  3.3, 337,  2.6,  4.1, 336,58
01:53, 304,  1.5, 334,  2.7,  5.2, 323,32
01:54, 295,  4.0, 331,  2.9,  4.5, 299,58
01:55, 317,  2.8, 330,  2.7,  4.0, 295, 0
01:56, 335,  3.6, 328,  2.8,  5.1, 329,11
01:57, 359,  3.1, 330,  2.7,  4.0, 341, 1
01:58, 342,  2.7, 332,  2.7,  7.3, 341,53
01:59, 293,  2.2, 332,  2.8,  7.6, 333,35
02:00, 337,  5.0, 330,  3.0,  6.7, 344,10
02:01, 353,  4.6, 330,  3.1,  6.1, 344,34
02:02,  36,  2.3, 332,  3.2,  6.5, 352,27
02:03, 310,  2.5, 335,  3.1,  4.7, 333,56
02:04, 293,  3.4, 338,  3.2,  6.6, 316,53
02:05, 346,  1.7, 339,  3.3,  4.6, 332,52
02:06, 333,  4.9, 342,  3.2,  5.4, 334,39
02:07, 337,  4.6, 342,  3.3,  6.7, 336, 7
02:08, 323,  3.8, 341,  3.2,  5.6, 349,35
02:09, 344,  5.1, 341,  3.3,  7.2, 341,35
02:10, 337,  5.4, 343,  3.2,  6.7,   1,51
02:11, 343,  3.0, 342,  3.1,  5.4, 337, 0
02:12, 337,  3.1, 341,  3.1,  4.9, 335,17
02:13, 345,  2.4, 340,  3.1,  4.5, 325,24
02:14, 354,  4.5, 342,  3.1,  6.8, 342,41
02:15,  31,  1.7, 343,  3.2,  6.6, 359,26
02:16, 341,  5.2, 342,  3.2,  5.3, 354,58
02:17, 306,  3.8, 340,  3.1,  7.7, 328,54
02:18, 315,  4.8, 337,  3.3,  8.2, 324,21
02:19, 329,  1.0, 336,  3.2,  5.9, 348, 8
02:20, 304,  5.5, 332,  3.4,  6.9, 304,47
02:21, 295,  1.2, 331,  3.4,  5.5, 304, 0
02:22, 357,  1.9, 330,  3.3,  3.8,   1,37
02:23, 278,  1.1, 328,  3.2,  2.5, 346,36
02:24,  33,  0.5, 325,  2.9,  2.6, 300,39
02:25, 262,  0.3, 323,  2.8,  2.7, 347,49
02:26, 319,  3.3, 323,  2.7,  5.7, 337,32
02:27, 327,  2.4, 326,  2.6,  3.6, 349,33
02:28, 319,  1.7, 326,  2.4,  5.6, 335,48
02:29,  17,  1.9, 328,  2.4,  6.3, 355,27
02:30, 351,  1.9, 332,  2.2,  6.1, 357, 4
02:31, 282,  2.0, 333,  2.2,  4.5, 343, 5
02:32, 321,  9.0, 332,  2.2,  9.0, 327,59
02:33, 330,  7.2, 332,  2.6,  9.0, 321, 0
02:34, 336,  4.0, 335,  3.0,  8.2, 333, 5
02:35, 315,  4.5, 335,  3.2,  5.8, 312,33
02:36, 357,  0.5, 334,  3.3,  5.8, 339,50
02:37, 340,  3.7, 330,  3.4,  5.4, 304,46
02:38, 312,  5.4, 330,  3.5,  6.0, 318,42
02:39, 311,  4.5, 326,  3.5,  5.7, 312,10
02:40, 272,  1.5, 323,  3.5,  5.3, 330,24
02:41, 306,  5.8, 321,  3.8,  7.2, 310,33
02:42, 340,  3.8, 323,  3.8,  5.8, 306, 0
02:43, 320,  0.4, 324,  3.6,  5.3, 339,43
02:44,   0,  0.7, 324,  3.3,  4.6, 346,12
02:45, 300,  5.4, 321,  3.2,  5.8, 299,49
02:46, 320,  4.0, 320,  3.3,  6.3, 313,24
02:47, 350,  0.6, 319,  3.3,  5.7, 318, 9
02:48, 303,  2.5, 318,  3.2,  5.3, 334,55
02:49, 343,  3.9, 321,  3.2,  6.3, 327,34
02:50,  71,  0.7, 323,  3.2,  6.0, 356,14
02:51, 354,  4.4, 326,  3.1,  6.0, 343,18
02:52, 308,  2.3, 327,  3.1,  6.6, 336, 3
02:53, 320,  3.5, 327,  3.0,  3.9, 337,58
02:54,   1,  3.1, 328,  3.1,  5.1, 338,15
02:55, 344,  1.3, 331,  3.0,  4.1,   7,34
02:56, 340,  2.7, 335,  2.8,  4.9, 339, 9
02:57, 312,  0.5, 339,  2.6,  3.4, 348, 5
02:58,  51,  2.7, 341,  2.7,  5.7, 349,56
02:59, 266,  3.1, 341,  2.7,  7.6, 338,46
03:00, 357,  3.9, 340,  2.7,  4.3, 324,19
03:01, 317,  4.9, 339,  2.5,  4.8, 317, 0
03:02, 324,  2.7, 336,  2.5,  4.9, 317, 0
03:03, 312,  4.6, 334,  2.7,  5.7, 323,51
03:04,  42,  1.1, 333,  2.6,  5.9, 340,22
03:05, 306,  2.5, 332,  2.7,  5.7, 339,35
03:06, 269,  2.3, 330,  2.9,  6.7, 325,28
03:07, 360,  2.5, 328,  3.0,  5.6, 338,20
03:08, 320,  3.6, 327,  2.9,  5.4, 322,23
03:09, 315,  6.7, 325,  3.0,  6.9, 313,59
03:10, 347,  4.6, 323,  3.2,  6.7, 313, 0
03:11, 337,  2.6, 326,  3.2,  4.6, 347, 0
03:12, 302,  2.7, 328,  3.1,  3.7, 314,55
03:13, 335,  3.0, 328,  3.0,  4.8, 341,35
03:14,  38,  0.8, 329,  3.0,  5.2, 353,22
03:15,  52,  0.7, 331,  2.8,  3.1, 333,26
03:16,   5,  3.1, 335,  2.5,  3.6,   2,58
03:17,   8,  3.1, 339,  2.5,  4.5, 338,56
03:18, 301,  2.1, 342,  2.5,  3.8, 349,10
03:19, 335,  3.2, 344,  2.4,  5.1, 357,12
03:20, 319,  3.6, 344,  2.3,  4.2, 324,28
03:21, 321,  2.1, 343,  2.3,  4.2,   6,50
03:22, 334,  2.6, 344,  2.4,  4.3, 337,27
03:23, 339,  5.8, 344,  2.4,  5.8, 343, 0
03:24, 354,  4.4, 344,  2.5,  6.2, 338,16
03:25,   3,  4.3, 347,  2.7,  6.0, 356, 6
03:26, 336,  0.6, 345,  2.8,  6.7, 334,30
03:27,  27,  3.5, 343,  2.8,  5.2, 353, 5
03:28, 322,  1.2, 344,  2.8,  4.1,  16,19
03:29, 289,  0.8, 348,  2.6,  3.5,  18, 9
03:30,   3,  2.4, 350,  2.7,  7.8, 341,49
03:31, 344,  4.0, 351,  2.7,  5.5, 349, 4
03:32, 339,  2.6, 352,  2.6,  4.0, 344, 0
03:33, 350,  1.6, 354,  2.5,  5.1, 352,49
03:34, 326,  0.9, 356,  2.4,  6.2, 344,36
03:35,   3,  4.6, 353,  2.4,  5.9, 338,48
03:36, 301,  4.1, 351,  2.5,  5.3, 336,57
03:37, 351,  2.9, 348,  2.5,  5.0, 321, 9
03:38,  17,  5.9, 351,  2.7,  6.5,  17,58
03:39,  26,  4.0, 353,  3.0,  7.2,  27,20
03:40, 324,  4.4, 356,  3.0,  6.4,   9, 3
03:41,   2,  3.3, 357,  2.9,  6.1, 354,55
03:42,  77,  1.3, 359,  3.1,  6.0, 355, 5
03:43,  44,  1.0,   1,  3.1,  3.9, 343,38
03:44,  92,  1.2,   4,  2.9,  2.7,  21,57
03:45,  35,  2.2,   7,  2.9,  4.5,  21,46
03:46,  10,  3.2,  13,  2.9,  5.1,  16,19
03:47,  16,  2.4,  20,  2.9,  3.5,  43,53
03:48,  20,  1.7,  19,  2.8,  4.1,  10,33
03:49,   4,  4.0,  17,  2.5,  4.2,   2,59
03:50, 353,  2.0,  18,  2.4,  4.1,  18,13
03:51, 340,  2.3,  20,  2.3,  3.2,  10,33
03:52, 350,  5.7,  18,  2.2,  6.1, 341,57
03:53, 325,  4.6,  17,  2.4,  6.5, 346, 2
03:54,   9,  3.1,  12,  2.6,  5.3, 351,36
03:55, 353,  1.3,   7,  2.5,  5.8, 353,45
03:56, 346,  3.8,   2,  2.4,  5.0, 324,37
03:57, 278,  3.1, 356,  2.6,  5.7, 358,34
03:58, 339,  4.0, 350,  2.6,  5.8, 342,25
03:59, 343,  4.6, 344,  2.7,  5.4, 348, 4
04:00, 335,  3.7, 341,  2.8,  6.1, 353,40
04:01, 314,  5.2, 337,  2.9,  6.8, 317,37
04:02, 336,  5.1, 336,  3.0,  6.6, 314,10
04:03, 316,  4.2, 334,  3.1,  8.6, 345,10
04:04, 322,  4.6, 333,  3.2,  6.1, 346,40
04:05, 329,  2.7, 333,  3.3,  6.8, 335, 6
04:06, 342,  1.7, 331,  3.4,  5.8, 334,25
04:07, 318,  1.6, 328,  3.3,  5.7, 305,47
04:08, 328,  1.1, 328,  3.3,  4.4, 342,18
04:09,  42,  0.6, 328,  3.2,  3.0, 311,18
04:10, 345,  1.6, 326,  3.0,  2.6, 331,49
04:11,   1,  4.5, 329,  2.9,  5.6, 352,43
04:12, 278,  3.2, 329,  3.1,  7.4, 344,29
04:13, 314,  2.9, 329,  2.9,  5.3, 344,34
04:14, 319,  3.3, 330,  2.8,  4.4, 336,52
04:15, 311,  3.2, 330,  2.8,  6.0, 340,41
04:16, 332,  5.0, 331,  2.7,  6.8, 340,19
04:17, 341,  4.1, 336,  2.9,  6.8, 350,28
04:18, 348,  2.9, 340,  2.8,  4.8, 353,16
04:19, 340,  2.5, 342,  2.9,  5.2, 321,47
04:20, 348,  4.9, 344,  3.2,  6.5, 321,15
04:21, 338,  2.4, 342,  3.2,  5.3, 320,30
04:22, 308,  1.4, 342,  3.0,  4.5, 331,35
04:23, 324,  5.9, 342,  3.2,  6.7, 338,58
04:24, 338,  7.7, 343,  3.3,  7.7, 350,57
04:25, 333,  3.2, 343,  3.4,  8.2, 339, 1
04:26, 326,  5.2, 342,  3.4,  7.9, 334,46
04:27, 259,  1.9, 340,  3.6,  8.1, 339,49
04:28, 337,  6.1, 338,  3.7,  7.2, 349,19
04:29, 341,  2.8, 338,  3.8,  6.2, 333,26
04:30, 332,  2.8, 337,  3.6,  4.5, 344,23
04:31, 336,  3.9, 337,  3.7,  4.1, 354,50
04:32, 319,  5.2, 336,  3.8,  6.5, 325,57
04:33, 321,  5.7, 336,  3.6,  5.7, 320, 0
04:34, 333,  5.8, 337,  3.5,  6.3, 340,54
04:35, 341,  6.8, 337,  3.5,  7.3, 327,37
04:36, 330,  6.6, 338,  3.5,  7.4, 315,57
04:37, 359,  2.0, 337,  3.3,  6.6, 330, 0
04:38, 325,  5.4, 336,  3.3,  6.8, 352,10
04:39, 306,  4.6, 334,  3.3,  5.9, 334, 1
04:40, 318,  1.5, 335,  3.3,  4.8, 310, 1
04:41,   1,  5.4, 334,  3.4,  5.6, 341,56
04:42, 322,  0.8, 335,  3.3,  7.0, 325,31
04:43, 329,  3.5, 335,  3.2,  4.6, 335,20
04:44, 329,  2.6, 334,  3.2,  6.9, 333,46
04:45, 331,  5.5, 332,  3.2,  6.6, 302,20
04:46, 202,  1.2, 329,  3.1,  5.9, 322, 1
04:47, 229,  2.3, 329,  3.0,  6.5, 313,48
04:48,  31,  2.1, 329,  3.0,  4.9, 349,50
04:49, 252,  0.5, 330,  2.9,  5.2, 352,43
04:50, 340,  1.4, 330,  3.0,  6.2, 342,29
04:51, 307,  2.7, 330,  3.0,  6.5, 328,51
04:52, 330,  3.1, 328,  3.2,  6.0, 326,45
04:53, 290,  1.4, 328,  3.3,  7.0, 328,31
04:54, 331,  4.8, 327,  3.4,  5.2, 343,36
04:55, 300,  3.0, 327,  3.2,  5.0, 332, 1
04:56, 309,  1.5, 327,  3.1,  4.2, 312, 3
04:57, 352,  4.9, 327,  3.1,  4.9, 350,59
04:58, 353,  0.4, 328,  3.2,  7.1, 327,11
04:59,   6,  2.6, 329,  3.1,  4.7, 325,13
05:00, 353,  5.5, 329,  3.1,  6.5, 337,35
05:01,   8,  2.2, 331,  2.9,  5.5, 353, 0
05:02,   1,  1.5, 333,  2.7,  4.0, 348, 9
05:03, 343,  3.8, 336,  2.6,  4.5, 349, 6
05:04, 313,  1.7, 338,  2.4,  3.8, 342, 0
05:05, 358,  4.4, 341,  2.3,  4.2, 358, 0
05:06, 352,  4.1, 345,  2.4,  6.8, 351,29
05:07, 355,  3.8, 346,  2.5,  5.0, 337,44
05:08, 331,  3.5, 346,  2.4,  6.8, 353,55
05:09,  40,  2.8, 346,  2.4,  6.4, 338,17
05:10, 350,  3.1, 345,  2.5,  6.5, 347,10
05:11, 300,  0.7, 344,  2.7,  6.2, 349, 7
05:12, 350,  1.0, 346,  2.7,  4.9, 349,30
05:13, 329,  4.2, 344,  2.8,  6.1, 319,46
05:14, 328,  4.1, 343,  3.1,  6.7, 342, 3
05:15, 354,  3.7, 342,  3.3,  5.3, 341, 7
05:16,  10,  3.9, 341,  3.3,  6.8, 324,34
05:17,  41,  1.2, 341,  3.3,  6.1, 348,21
05:18, 123,  0.3, 343,  3.2,  5.4,  11,26
05:19, 347,  4.0, 344,  3.2,  4.5, 350,46
05:20, 335,  4.3, 345,  3.0,  4.8, 341,59
05:21, 296,  0.4, 345,  3.0,  4.6, 338,20
05:22, 337,  2.6, 344,  2.9,  4.5, 349,43
05:23,  19,  1.5, 345,  2.7,  4.0,   9,30
05:24,  42,  0.8, 345,  2.6,  6.5, 329, 6
05:25,  36,  1.9, 347,  2.4,  4.7, 347,26
05:26, 351,  2.7, 347,  2.3,  4.9, 329,21
05:27, 356,  1.5, 348,  2.2,  3.6, 357,49
05:28, 354,  4.0, 348,  2.2,  5.7,  11,51
05:29,  32,  3.3, 350,  2.3,  4.4, 355, 4
05:30,  62,  1.7, 355,  2.3,  4.8,  47,35
05:31,   7,  3.2, 358,  2.3,  3.7, 344,39
05:32,  40,  3.2,   0,  2.5,  5.5,   6,57
05:33,   4,  3.3,   4,  2.6,  6.2,   7,46
05:34,  63,  2.2,   6,  2.6,  4.1,   6,41
05:35, 354,  3.4,   4,  2.7,  4.0, 356,40
05:36,  36,  0.2,   6,  2.7,  5.7, 357,15
05:37, 355,  1.3,   9,  2.7,  4.3,   3,19
05:38, 324,  0.8,   9,  2.7,  4.4, 351, 3
05:39, 339,  2.7,   8,  2.7,  4.2, 352,20
05:40, 357,  3.3,   5,  2.6,  4.2,  12,17
05:41,  52,  2.7,   6,  2.7,  5.4,  14,33
05:42,  37,  1.0,   6,  2.6,  5.7,  26,28
05:43,  38,  0.9,   8,  2.6,  6.3,  28,11
05:44,   7,  2.0,   8,  2.5,  3.1, 357,50
05:45,  49,  1.4,  11,  2.4,  3.3, 355,25
05:46, 346,  4.6,  10,  2.4,  4.7, 344,48
05:47, 321,  2.1,   8,  2.4,  4.6, 346, 0
05:48, 283,  0.2,   6,  2.4,  4.8, 350,36
05:49, 350,  1.1,   6,  2.4,  5.7, 352,30
05:50,  15,  3.5,   7,  2.4,  4.3,  26,49
05:51,   4,  4.3,   7,  2.5,  7.1, 350,42
05:52,  45,  0.7,   6,  2.5,  4.5,   4, 1
05:53,  23,  3.7,   4,  2.4,  5.9,  10,43
05:54, 350,  4.5,   3,  2.6,  5.3, 350,56
05:55, 342,  1.2,   2,  2.6,  5.4, 345, 2
05:56,  22,  2.7,   5,  2.8,  5.7,  45,41
05:57,  29,  4.6,   8,  2.9,  5.1,  23, 3
05:58,  48,  1.0,  11,  2.9,  4.6,  29, 0
05:59,   7,  2.1,  11,  2.9,  3.2,  11,45
06:00, 331,  2.0,  11,  2.8,  2.9,  21,37
06:01,  10,  3.8,  14,  2.8,  5.3,  48,20
06:02,  31,  3.2,  17,  2.8,  4.5,  28,27
06:03,  20,  2.1,  17,  2.8,  3.4,  19, 2
06:04, 346,  3.6,  19,  2.8,  4.4,  40,29
06:05,  30,  3.2,  21,  2.8,  3.9,  25,15
06:06,  21,  6.1,  22,  2.8,  6.1,  20, 0
06:07,  22,  3.0,  22,  2.8,  6.2,  16, 5
06:08,  40,  2.0,  21,  2.8,  3.4,   7,55
06:09, 341,  2.2,  21,  2.7,  4.7, 349,16
06:10, 343,  3.1,  20,  2.8,  4.4, 336,54
06:11, 309,  1.7,  16,  2.6,  4.2, 319,44
06:12,  71,  2.0,  11,  2.6,  6.6, 316,11
06:13, 350,  2.8,  10,  2.5,  3.1, 355,58
06:14, 359,  2.3,   6,  2.4,  4.3, 343,30
06:15,   7,  4.9, 360,  2.2,  4.8,   4, 0
06:16,  19,  0.4, 355,  2.3,  5.7, 345,36
06:17, 350,  4.1, 353,  2.1,  4.5,   2,55
06:18, 360,  3.9, 355,  2.3,  6.3, 355,23
06:19,   9,  3.6, 355,  2.3,  4.5,  11,52
06:20, 352,  4.1, 357,  2.4,  6.4,   3, 8
06:21,  14,  1.9,   0,  2.4,  4.1, 352, 0
06:22, 308,  2.6, 358,  2.2,  2.8, 337,45
06:23, 343,  2.2, 357,  2.3,  4.3, 353,29
06:24,  10,  2.1, 358,  2.3,  3.1, 345,10
06:25, 349,  0.7, 358,  2.3,  2.7, 349,47
06:26, 356,  2.8, 357,  2.1,  3.2, 345,43
06:27, 330,  3.2, 354,  2.2,  5.1, 349,30
06:28, 319,  1.3, 350,  2.0,  3.2, 330, 0
06:29, 337,  3.0, 347,  2.0,  3.2, 311,43
06:30, 357,  1.6, 344,  1.8,  3.1, 337, 1
06:31, 355,  1.6, 341,  1.8,  3.1, 345, 7
06:32, 354,  1.2, 344,  1.9,  2.2,  10,28
06:33,   4,  0.9, 347,  1.7,  1.9, 352,15
06:34,  60,  0.7, 348,  1.7,  2.2, 353,18
06:35, 355,  2.1, 350,  1.7,  2.7, 350,57
06:36,  20,  1.3, 352,  1.7,  2.9, 357,50
06:37,  87,  0.3, 354,  1.5,  2.2,   9, 4
06:38, 234,  0.3, 354,  1.3,  0.7, 288,55
06:39, 346,  2.5, 355,  1.2,  2.5, 344, 0
06:40, 344,  1.4, 356,  1.3,  3.7, 341,21
06:41, 334,  2.2, 354,  1.3,  3.6, 340,44
06:42, 351,  1.5, 350,  1.2,  2.8, 335, 5
06:43,  11,  1.5, 348,  1.3,  3.1, 334,46
06:44, 352,  5.3, 344,  1.5,  6.2, 336,17
06:45,  13,  0.8, 344,  1.5,  5.7, 350, 1
06:46, 309,  1.1, 345,  1.4,  1.4, 348,41
06:47, 345,  3.2, 343,  1.5,  3.4, 341,58
06:48,  20,  1.2, 346,  1.6,  3.6, 359,14
06:49, 315,  0.2, 348,  1.7,  2.9, 359,24
06:50, 314,  2.5, 348,  1.6,  2.5, 333,44
06:51,  19,  1.0, 350,  1.5,  2.7, 333,12
06:52,   8,  1.8, 354,  1.5,  2.6,  10,45
06:53,   9,  2.1, 355,  1.5,  2.7,  11,43
06:54, 359,  4.1, 358,  1.4,  4.1,   1,59
06:55,  57,  0.4, 356,  1.5,  4.2, 356, 1
06:56, 355,  1.5, 356,  1.5,  3.4,   5,41
06:57,  16,  2.6, 359,  1.6,  3.5,   6,50
06:58,   2,  3.8, 358,  1.7,  3.7, 360, 6
06:59,  44,  2.6, 358,  1.8,  6.0,   9,21
07:00, 345,  3.9,   1,  2.0,  4.6,   3,26
07:01, 351,  3.4,   3,  2.1,  6.1,   7,50
07:02, 355,  1.5,   3,  2.2,  4.6, 348,26
07:03,  94,  1.3,   2,  2.2,  4.2, 351,15
07:04,  10,  3.9,   4,  2.2,  3.9,  18,54
07:05,   5,  1.4,   7,  2.3,  4.3,  22,45
07:06,  41,  6.0,   9,  2.4,  6.2,  49,59
07:07,   8,  2.8,  10,  2.7,  6.0,  41, 0
07:08,  12,  4.1,  13,  2.7,  4.2,  17,46
07:09,  29,  2.7,  16,  2.7,  4.9,   8, 1
07:10,  28,  2.8,  17,  2.6,  4.5,  11,49
07:11,  10,  2.5,  17,  2.6,  4.8, 358,50
07:12,  22,  2.7,  15,  2.6,  4.3, 353,36
07:13, 318,  1.5,  16,  2.6,  3.9,  12,21
07:14,   8,  2.8,  13,  2.7,  4.3, 359,24
07:15,  71,  1.5,  12,  2.6,  5.7, 350,42
07:16,  18,  3.0,  11,  2.5,  5.4,  13,43
07:17,  26,  2.9,   8,  2.4,  4.7,  10, 5
07:18, 325,  2.1,   5,  2.3,  2.9,  26, 0
07:19,   0,  2.9,   1,  2.3,  4.9, 353,29
07:20,  35,  1.3,   0,  2.2,  4.0,   8,25
07:21, 314,  2.4, 357,  2.2,  4.1, 334,24
07:22, 347,  2.4, 356,  2.2,  5.1, 335,35
07:23, 232,  0.2, 351,  2.3,  6.4, 317,23
07:24,  47,  2.1, 353,  2.3,  3.9,   3,56
07:25,  16,  2.4, 354,  2.2,  3.1, 339,55
07:26, 281,  1.1, 353,  2.3,  4.7,   4,47
07:27, 343,  4.2, 353,  2.3,  5.1, 344,12
07:28,  54,  0.6, 355,  2.4,  4.3, 347, 1
07:29,  12,  1.2, 357,  2.4,  4.5,   9,35
07:30, 352,  1.1, 353,  2.3,  3.4,   4,42
07:31, 338,  1.0, 356,  2.4,  5.5,  11,16
07:32, 166,  0.3, 359,  2.3,  3.2, 359,29
07:33,  34,  1.1,   3,  2.1,  3.5, 331,44
07:34,  27,  1.3,   3,  2.0,  2.9,  18,23
07:35,  13,  3.0,   3,  2.0,  3.3,  14,49
07:36, 359,  2.6,   3,  2.0,  4.5, 351,51
07:37, 317,  0.4,   2,  1.9,  4.1,   2,27
07:38, 357,  1.2, 360,  1.8,  4.1, 346,16
07:39, 328,  1.4, 357,  1.9,  4.8, 332, 6
07:40, 327,  0.9, 356,  2.0,  4.7, 340,42
07:41, 343,  1.8, 352,  1.9,  2.6, 358,51
07:42, 320,  0.3, 352,  2.0,  3.6,   4,43
07:43, 325,  1.4, 350,  2.0,  2.5, 333,20
