00:01,  98,  2.0, 101,  2.1,  3.5, 108,44
00:02, 109,  1.9, 100,  2.2,  3.6,  76, 8
00:03,  98,  1.9, 100,  2.1,  2.3, 116, 5
00:04, 112,  2.3, 100,  2.2,  4.1,  99,13
00:05,  74,  2.5, 101,  2.2,  3.4, 104,50
00:06,  88,  1.7, 101,  2.2,  2.6, 106,39
00:07, 109,  0.8, 101,  2.1,  2.8,  92,19
00:08, 104,  2.6, 101,  2.1,  3.1,  89,49
00:09, 119,  1.5, 103,  2.1,  3.2, 114, 2
00:10, 101,  2.4, 103,  2.1,  3.2,  94,32
00:11,  90,  2.2, 102,  2.1,  3.0,  98, 3
00:12, 106,  1.5, 102,  2.1,  2.7,  95,19
00:13, 115,  2.8, 102,  2.1,  3.2, 109,56
00:14,  93,  1.7, 102,  2.0,  2.8, 115, 0
00:15,  98,  1.3, 101,  2.0,  3.4,  83,47
00:16, 101,  3.2, 100,  2.0,  3.7,  99,57
00:17, 114,  2.3, 100,  2.1,  3.4,  93,48
00:18, 122,  1.4, 100,  2.1,  3.1, 106,35
00:19,  76,  1.3,  98,  2.1,  2.6, 115,22
00:20, 126,  1.0,  99,  2.0,  2.4, 107,13
00:21, 102,  0.8, 101,  1.9,  2.1, 106,21
00:22, 134,  0.8, 102,  1.8,  2.1, 107,47
00:23, 127,  0.9, 102,  1.7,  1.8, 111,34
00:24, 107,  0.4, 103,  1.6,  1.4, 111,40
00:25, 112,  1.3, 105,  1.5,  1.5, 134,48
00:26, 112,  1.2, 107,  1.4,  1.6, 120,43
00:27,  73,  1.5, 107,  1.2,  1.9,  83,41
00:28, 106,  1.4, 109,  1.1,  1.7, 134,11
00:29, 117,  0.9, 112,  1.1,  1.5, 112,26
00:30, 117,  2.1, 112,  1.1,  2.5, 108,42
00:31,  49,  0.9, 111,  1.1,  2.2, 115,30
00:32,  89,  1.9, 109,  1.1,  2.4,  99,35
00:33,  94,  1.7, 107,  1.2,  2.3,  72,21
00:34, 104,  2.0, 106,  1.3,  2.7, 123,50
00:35,  63,  2.4, 103,  1.4,  3.4, 117,55
00:36,  92,  3.1, 101,  1.6,  3.9,  90,14
00:37,  96,  1.5, 100,  1.7,  3.4, 101,27
00:38,  53,  1.6,  97,  1.8,  3.9,  97,40
00:39,  54,  1.5,  91,  1.8,  2.0,  63,31
00:40,  51,  2.4,  84,  1.9,  2.6,  52,17
00:41,  54,  2.0,  79,  2.0,  2.6,  61,45
00:42,  54,  2.9,  76,  2.1,  2.9,  54, 0
00:43,  51,  2.9,  70,  2.1,  3.0,  53, 2
00:44,  51,  2.8,  65,  2.2,  3.8,  70,49
00:45,  67,  3.9,  62,  2.4,  4.9,  69,31
00:46,  62,  3.2,  59,  2.3,  3.9,  67, 0
00:47,  51,  1.5,  58,  2.3,  3.2,  62, 0
00:48,  75,  1.4,  56,  2.2,  2.3,  70,18
00:49,  90,  2.7,  57,  2.3,  3.0,  66,30
00:50,  61,  3.4,  60,  2.3,  4.5,  84,39
00:51,  90,  2.1,  62,  2.4,  3.4,  61, 0
00:52,  71,  1.6,  64,  2.3,  2.9,  70,20
00:53,  40,  2.6,  66,  2.4,  3.3,  49,34
00:54,  91,  2.6,  68,  2.3,  3.4,  54,24
00:55,  74,  1.1,  70,  2.1,  2.6,  91, 0
00:56,  88,  2.7,  70,  2.1,  4.0,  61,49
00:57,  82,  1.5,  70,  2.2,  5.3,  86,42
00:58,  72,  1.4,  70,  2.3,  4.1,  48,29
00:59,  60,  3.4,  70,  2.4,  5.1,  85,52
01:00,  82,  3.5,  70,  2.4,  4.1,  70,26
01:01,  81,  2.0,  71,  2.5,  4.2,  72,51
01:02,  71,  2.7,  71,  2.5,  3.3,  75,32
01:03,  74,  2.3,  73,  2.5,  3.4,  64,12
01:04,  82,  2.9,  74,  2.5,  3.9,  79,44
01:05,  89,  2.6,  74,  2.6,  3.4,  74, 9
01:06,  60,  2.1,  74,  2.6,  3.6,  81,37
01:07,  58,  2.7,  73,  2.5,  2.8,  53,54
01:08,  83,  1.9,  74,  2.5,  3.2,  72,25
01:09,  95,  2.3,  76,  2.5,  3.6,  87,27
01:10,  97,  2.0,  77,  2.3,  2.9,  95,39
01:11,  94,  3.1,  78,  2.3,  3.5,  76, 8
01:12,  86,  2.2,  79,  2.4,  3.7,  91,12
01:13,  74,  3.5,  79,  2.5,  4.2,  76,24
01:14,  76,  2.5,  79,  2.4,  4.0,  77,27
01:15,  77,  2.8,  81,  2.5,  4.8,  96,34
01:16,  74,  2.8,  81,  2.5,  4.0,  74,55
01:17,  92,  2.5,  83,  2.6,  3.3,  92,56
01:18,  99,  3.0,  83,  2.5,  3.7,  77,43
01:19,  92,  3.5,  83,  2.5,  3.4,  86,57
01:20,  97,  2.9,  82,  2.6,  3.6,  88, 1
01:21,  72,  1.5,  83,  2.5,  3.1,  80, 4
01:22,  98,  2.1,  83,  2.5,  2.9,  95,39
01:23,  74,  2.0,  84,  2.4,  3.0,  81,38
01:24,  89,  2.7,  84,  2.4,  3.0,  80,32
01:25,  89,  2.3,  85,  2.3,  3.6,  88, 3
01:26,  93,  2.3,  86,  2.3,  3.1,  84,44
01:27,  69,  1.7,  86,  2.2,  2.3,  94, 0
01:28,  73,  1.1,  85,  2.1,  2.1,  88,24
01:29, 102,  0.9,  85,  2.0,  2.3,  85,17
01:30,  68,  1.6,  84,  1.8,  1.8,  90,20
01:31,  69,  0.3,  83,  1.8,  2.0,  85,39
01:32,  92,  2.1,  82,  1.7,  2.3,  82,29
01:33,  74,  1.4,  83,  1.7,  3.0,  85,35
01:34,  80,  1.1,  83,  1.7,  2.8,  90,39
01:35,  98,  1.7,  84,  1.6,  3.1,  94,28
01:36,  83,  2.3,  85,  1.6,  2.6,  88,39
01:37,  55,  1.4,  86,  1.7,  3.6,  88,18
01:38, 101,  2.6,  87,  1.8,  3.2,  99,47
01:39,  94,  0.6,  90,  1.8,  2.6, 101, 0
01:40,  94,  0.8,  92,  1.8,  1.5, 139,47
01:41, 120,  2.3,  97,  1.8,  2.3, 121, 0
01:42, 104,  2.0,  99,  1.8,  3.1,  98,52
01:43, 135,  1.7, 102,  1.8,  2.3, 121,16
01:44, 112,  1.3, 103,  1.8,  3.4, 100,15
01:45,  79,  0.8, 104,  1.8,  2.9, 111,11
01:46, 136,  1.5, 105,  1.8,  2.5, 112,44
01:47, 119,  1.3, 108,  1.7,  3.2, 117,24
01:48, 139,  1.6, 110,  1.7,  3.1, 117, 7
01:49, 113,  4.1, 111,  1.8,  4.1, 115,59
01:50, 109,  1.6, 112,  1.9,  4.1, 113, 0
01:51, 128,  3.0, 110,  2.1,  4.9, 114,16
01:52, 126,  3.0, 112,  2.2,  5.7, 102,33
01:53, 138,  2.3, 112,  2.3,  3.8, 130, 4
01:54, 115,  4.1, 113,  2.3,  4.6, 114,57
01:55, 118,  3.8, 113,  2.5,  5.1, 112,25
01:56,  99,  1.6, 114,  2.6,  4.1, 124, 3
01:57, 111,  1.3, 114,  2.7,  4.4, 134,16
01:58, 116,  3.5, 114,  2.8,  4.7, 105, 7
01:59, 149,  5.6, 115,  2.8,  7.3, 138,55
02:00, 142,  1.0, 115,  2.9,  5.6, 149, 0
02:01, 117,  3.8, 116,  2.9,  4.5, 114,54
02:02, 110,  2.8, 116,  2.9,  4.4, 114,49
02:03, 158,  1.7, 115,  2.8,  3.6, 110,55
02:04, 118,  2.2, 116,  2.8,  3.0, 140,10
02:05,  82,  1.8, 115,  2.7,  3.7, 111,32
02:06, 114,  2.4, 113,  2.7,  3.8, 123,37
02:07,  85,  4.2, 114,  2.6,  4.1,  82, 0
02:08, 122,  3.1, 114,  2.6,  5.4, 112, 9
02:09, 117,  2.6, 114,  2.7,  5.8, 122,27
02:10, 105,  2.4, 112,  2.6,  3.1,  99,41
02:11, 105,  3.6, 112,  2.6,  3.8, 114,52
02:12, 130,  2.7, 111,  2.6,  4.8, 112, 2
02:13, 108,  3.7, 111,  2.7,  4.4, 105,47
02:14,  97,  1.7, 109,  2.8,  5.5, 114,40
02:15,  83,  2.2, 110,  2.8,  4.3,  96,32
02:16,  92,  3.2, 110,  2.9,  5.2, 111,24
02:17, 113,  1.6, 109,  3.0,  5.5, 104, 6
02:18,  94,  2.5, 108,  2.9,  4.5, 112,52
02:19, 119,  2.8, 106,  2.8,  4.1, 113,19
02:20,  92,  5.1, 106,  3.0,  5.8,  90,56
02:21,  99,  3.7, 106,  3.1,  5.6,  90, 6
02:22, 149,  1.7, 106,  3.1,  5.4, 119,29
02:23, 106,  2.2, 106,  3.0,  5.2,  87,26
02:24,  78,  2.4, 107,  3.0,  4.3, 106,43
02:25, 129,  4.0, 107,  3.0,  3.9, 106, 6
02:26,  79,  1.4, 108,  2.9,  5.1, 135, 5
02:27,  74,  1.3, 108,  2.8,  4.0, 104, 6
02:28, 121,  2.4, 109,  2.8,  4.7,  93,47
02:29, 110,  1.8, 109,  2.8,  4.5, 127,13
02:30, 103,  5.1, 109,  2.8,  5.1,  96,59
02:31, 112,  3.7, 110,  2.7,  5.1, 103, 0
02:32,  86,  2.4, 110,  2.7,  4.7, 107, 3
02:33, 106,  4.2, 110,  2.7,  5.0, 106,52
02:34, 112,  5.5, 110,  2.7,  6.0, 109,40
02:35, 118,  3.7, 110,  2.9,  5.5, 112, 0
02:36,  82,  3.4, 109,  2.9,  4.4, 140,22
02:37, 122,  1.8, 110,  2.9,  4.0,  98, 5
02:38, 102,  1.7, 110,  2.9,  4.2, 105, 6
02:39, 143,  1.2, 109,  2.8,  2.8,  91,55
02:40, 133,  1.5, 110,  2.8,  5.2, 105,43
02:41, 102,  2.5, 109,  2.7,  4.1,  89,33
02:42,  85,  3.8, 109,  2.7,  3.7, 133,10
02:43, 109,  4.0, 108,  2.7,  4.7,  86,22
02:44, 112,  3.3, 107,  2.7,  5.1,  87,49
02:45, 119,  4.7, 107,  2.6,  5.2, 106,57
02:46, 105,  2.9, 108,  2.6,  5.5,  99,39
02:47, 111,  2.0, 107,  2.8,  5.3, 111,48
02:48, 127,  1.4, 108,  2.9,  4.9, 109,42
02:49, 106,  2.8, 108,  3.0,  5.4, 110,42
02:50, 117,  4.7, 108,  3.1,  5.4,  92,55
02:51, 106,  3.7, 108,  3.2,  6.1, 142,28
02:52,  97,  3.0, 109,  3.2,  4.6, 110, 2
02:53, 115,  3.8, 109,  3.2,  5.6, 103, 4
02:54,  97,  3.5, 111,  3.1,  3.8, 115, 0
02:55,  95,  3.6, 111,  3.1,  5.1, 110,41
02:56, 109,  3.2, 111,  3.2,  5.4, 117,52
02:57, 120,  3.7, 112,  3.1,  5.3, 107,48
02:58, 126,  2.9, 112,  3.1,  5.7, 125,23
02:59,  91,  2.3, 113,  3.1,  6.0, 122,27
03:00, 127,  3.7, 113,  3.0,  3.8, 123,59
03:01, 135,  2.1, 113,  2.8,  3.7, 127, 0
03:02, 117,  2.0, 114,  2.8,  3.0, 133,10
03:03, 107,  2.2, 111,  2.7,  4.1,  83,37
03:04,  88,  2.6, 110,  2.7,  3.6,  91,30
03:05, 104,  3.5, 108,  2.6,  3.5, 105, 0
03:06,  93,  2.4, 108,  2.5,  3.6, 103, 0
03:07, 106,  2.3, 109,  2.4,  3.2, 113,29
03:08, 114,  2.1, 107,  2.3,  3.7,  92,41
03:09, 126,  1.8, 108,  2.1,  2.3, 121,10
03:10, 110,  0.8, 108,  2.1,  3.2, 122, 7
03:11, 109,  2.8, 109,  2.2,  4.5, 114, 7
03:12, 108,  5.0, 109,  2.2,  5.0,  86,50
03:13, 123,  6.2, 113,  2.3,  7.0, 123,56
03:14,  97,  2.5, 115,  2.5,  6.2, 123, 0
03:15, 122,  3.9, 116,  2.7,  7.1, 109,12
03:16,  98,  3.4, 115,  2.8,  5.7, 107,16
03:17, 105,  4.1, 115,  2.9,  5.7,  99, 5
03:18, 148,  1.3, 116,  3.0,  5.4, 126, 6
03:19, 125,  4.6, 116,  3.1,  4.4, 125, 0
03:20,  81,  4.6, 114,  3.4,  5.7,  94,43
03:21, 102,  3.9, 113,  3.4,  5.0, 111,46
03:22, 104,  2.7, 112,  3.5,  4.7,  95,14
03:23, 156,  3.3, 111,  3.6,  4.8, 103,12
03:24, 100,  1.3, 110,  3.3,  3.9, 119,44
03:25, 111,  3.0, 110,  3.2,  5.1,  98,55
03:26, 129,  1.3, 111,  3.1,  4.1, 103,21
03:27, 103,  4.7, 110,  3.0,  4.5, 102, 0
03:28, 114,  1.7, 109,  3.0,  5.4, 120,31
03:29, 102,  4.3, 109,  3.1,  4.3, 108, 0
03:30, 130,  2.1, 111,  2.9,  5.0, 104, 3
03:31, 108,  4.8, 113,  2.8,  4.9, 114,59
03:32, 149,  1.2, 114,  2.8,  5.3, 116,16
03:33, 103,  2.5, 115,  2.7,  5.4, 138,25
03:34, 123,  5.5, 116,  2.8,  5.5, 119,58
03:35, 114,  2.4, 117,  2.8,  5.7, 120, 2
03:36, 118,  4.0, 116,  2.9,  6.3, 114,44
03:37, 107,  2.9, 116,  3.0,  5.1, 116, 2
03:38, 123,  2.8, 116,  3.0,  4.3,  80, 5
03:39, 110,  1.4, 116,  2.9,  4.9, 108, 8
03:40,  82,  2.9, 115,  2.8,  3.1, 118,52
03:41, 104,  2.6, 114,  2.8,  4.6, 127,37
03:42, 125,  3.0, 115,  2.8,  5.6,  95,47
03:43, 117,  3.8, 113,  2.8,  5.6, 115,19
03:44, 130,  2.5, 112,  2.9,  4.2, 117, 2
03:45, 126,  2.9, 111,  2.8,  4.4, 113,26
03:46,  92,  3.4, 112,  2.7,  5.9, 115,47
03:47, 121,  3.8, 112,  2.7,  5.7,  98,25
03:48, 119,  5.2, 112,  2.8,  5.3, 122, 0
03:49, 122,  2.7, 111,  2.8,  5.2, 119, 0
03:50,  88,  2.8, 111,  2.8,  4.0, 129,37
03:51, 106,  3.4, 112,  2.9,  5.3, 110,47
03:52, 112,  1.8, 111,  2.8,  5.4, 106, 2
03:53,  90,  2.1, 112,  2.8,  4.1, 134,52
03:54,  85,  2.6, 112,  2.7,  3.7, 111,58
03:55, 115,  3.6, 112,  2.7,  4.7, 115,37
03:56, 121,  2.5, 112,  2.7,  4.6, 100,11
03:57,  99,  3.1, 112,  2.8,  7.3,  93,47
03:58, 100,  4.9, 111,  2.8,  5.5, 123,53
03:59, 108,  3.6, 111,  2.9,  6.3, 101, 8
04:00,  89,  3.2, 111,  3.1,  7.0, 119,14
04:01, 121,  5.5, 110,  3.0,  6.2, 121,56
04:02, 111,  0.7, 110,  3.1,  5.8, 119, 1
04:03,  89,  2.5, 109,  3.1,  4.0,  86, 9
04:04,  83,  3.2, 107,  3.2,  4.3,  95,44
04:05,  98,  6.5, 108,  3.2,  6.5, 101, 0
04:06, 116,  3.4, 107,  3.3,  6.5,  98, 0
04:07, 103,  3.9, 107,  3.2,  6.4, 109, 9
04:08, 127,  4.7, 108,  3.3,  5.5, 127,56
04:09, 123,  3.6, 108,  3.1,  4.9, 126, 1
04:10,  97,  2.1, 107,  3.1,  5.8, 105,32
04:11, 103,  2.1, 106,  3.1,  4.2, 105,42
04:12, 111,  3.5, 106,  3.1,  3.8,  81,41
04:13,  76,  2.6, 105,  3.1,  4.0, 110, 3
04:14, 146,  5.5, 107,  3.1,  5.7, 118,56
04:15,  85,  3.8, 105,  3.2,  5.5, 146, 0
04:16,  92,  1.8, 106,  3.1,  5.0,  95,46
04:17, 132,  2.7, 106,  3.0,  3.9, 113,42
04:18,  70,  2.4, 107,  3.0,  7.9, 121,33
04:19, 122,  3.5, 108,  3.0,  4.2, 114,37
04:20, 115,  3.1, 108,  2.9,  5.1, 119,55
04:21,  81,  1.4, 109,  3.0,  4.1, 127, 3
04:22, 118,  2.5, 109,  2.9,  3.6, 102,33
04:23, 139,  1.9, 110,  3.0,  5.0, 132,36
04:24, 108,  2.7, 110,  3.0,  4.2, 110,45
04:25,  99,  2.7, 111,  2.8,  2.7, 108, 0
04:26, 115,  4.2, 112,  2.8,  4.4, 115,51
04:27, 117,  3.1, 113,  2.9,  6.0, 115,41
04:28,  95,  1.7, 112,  2.7,  3.2, 134,16
04:29, 117,  3.8, 111,  2.8,  4.2, 122,40
04:30,  94,  4.0, 111,  2.8,  5.7, 120,42
04:31,  97,  3.9, 111,  2.9,  4.5,  96,21
04:32,  91,  4.6, 111,  2.9,  4.5,  90,59
04:33, 102,  2.8, 110,  2.9,  5.1,  94,13
04:34, 102,  2.3, 108,  2.9,  4.2,  92,35
04:35,  93,  3.4, 107,  3.0,  4.2,  97,55
04:36,  90,  3.5, 105,  2.9,  4.0,  97,58
04:37, 119,  2.4, 102,  2.9,  5.8,  82,21
04:38,  91,  2.0, 103,  2.8,  2.6, 111,17
04:39, 161,  1.3, 103,  2.7,  3.8,  76,16
04:40, 130,  1.1, 102,  2.7,  5.6, 103,32
04:41, 148,  1.4, 104,  2.6,  3.5, 104,43
04:42,  84,  3.5, 104,  2.5,  3.9, 102,54
04:43, 101,  3.1, 103,  2.4,  4.8,  84,19
04:44, 136,  1.8, 103,  2.4,  3.9,  89,12
04:45, 112,  1.4, 104,  2.4,  3.2, 115,23
04:46, 107,  1.3, 106,  2.4,  3.7, 118,35
04:47,  92,  2.3, 106,  2.4,  4.3, 102,28
04:48,  93,  2.5, 104,  2.5,  2.9,  89,48
04:49,  86,  2.0, 104,  2.5,  3.4,  85,22
04:50,  85,  4.8, 104,  2.4,  4.9,  82,59
04:51,  92,  4.4, 102,  2.6,  5.4,  88,18
04:52, 106,  3.2, 104,  2.8,  5.4,  91, 2
04:53,  98,  2.8, 104,  2.8,  5.5, 129,14
04:54,  97,  4.3, 105,  2.7,  4.3, 103,58
04:55,  82,  2.3, 105,  2.9,  5.8,  93, 6
04:56, 115,  1.4, 105,  2.9,  3.7, 134,12
04:57,  90,  3.8, 106,  2.8,  4.1,  99,57
04:58, 106,  5.1, 106,  3.0,  5.8, 117,28
04:59, 105,  4.2, 105,  3.2,  5.1, 106, 0
05:00, 119,  4.6, 105,  3.3,  4.7, 104, 1
05:01, 129,  1.4, 105,  3.1,  4.8,  75,13
05:02, 101,  2.3, 104,  3.0,  4.5, 108,13
05:03,  82,  5.4, 103,  3.0,  5.9,  93,57
05:04,  68,  2.6, 103,  3.2,  5.4,  82, 0
05:05,  79,  1.5, 101,  3.1,  3.9,  82,14
05:06, 109,  3.8,  99,  3.2,  5.6,  91,46
05:07, 100,  4.5, 101,  3.3,  5.9, 105,34
05:08, 102,  1.8, 102,  3.2,  4.6, 109, 1
05:09, 126,  1.7, 103,  3.0,  3.0, 113, 4
05:10, 138,  3.4, 102,  2.9,  3.3, 131,59
05:11,  90,  1.9, 101,  2.8,  3.8,  93,32
05:12, 101,  3.4, 102,  2.8,  3.9,  90, 8
05:13, 132,  2.5, 102,  2.8,  6.3,  99,48
05:14, 102,  2.2, 104,  2.7,  5.1, 112,17
05:15, 108,  3.5, 106,  2.7,  3.5, 109, 0
05:16, 145,  1.3, 106,  2.6,  4.8,  83,20
05:17, 126,  3.5, 106,  2.5,  3.9, 110,56
05:18, 141,  0.8, 105,  2.4,  3.9, 118, 9
05:19, 142,  0.8, 104,  2.5,  4.0, 107,25
05:20,  85,  1.5, 105,  2.4,  2.8,  99,26
05:21,  78,  3.8, 105,  2.4,  3.7,  80, 0
05:22, 119,  3.1, 106,  2.4,  3.9,  77, 1
05:23,  97,  1.8, 105,  2.4,  4.3, 108,21
05:24, 119,  2.2, 105,  2.4,  5.0, 111, 9
05:25, 161,  1.9, 106,  2.4,  4.9, 106,46
05:26, 121,  2.7, 107,  2.4,  5.2, 123,22
05:27, 134,  3.5, 106,  2.5,  4.3, 116, 6
05:28, 113,  3.9, 105,  2.6,  5.8, 103,54
05:29, 114,  2.8, 106,  2.7,  4.6,  82,32
05:30,  94,  2.7, 106,  2.8,  4.2, 112,52
05:31, 115,  3.0, 106,  2.9,  4.6,  95,38
05:32, 117,  2.9, 105,  3.0,  5.0, 109, 7
05:33, 100,  3.3, 105,  2.9,  4.0, 110,15
05:34, 103,  1.8, 104,  2.9,  4.5, 103,11
05:35, 111,  2.9, 104,  2.8,  3.1,  85, 5
05:36,  92,  2.9, 102,  2.7,  4.0,  90,26
05:37, 131,  1.6, 102,  2.6,  3.0, 103, 1
05:38, 101,  2.0, 103,  2.5,  2.9, 136,48
05:39, 116,  2.7, 104,  2.5,  4.7,  88,18
05:40, 102,  2.6, 102,  2.6,  5.3, 104,41
05:41, 121,  4.8, 102,  2.7,  5.5, 120,58
05:42, 106,  2.1, 103,  2.6,  4.8, 121, 0
05:43,  93,  2.0, 103,  2.6,  3.9, 105,14
05:44,  99,  3.0, 103,  2.6,  4.3, 123,40
05:45,  90,  0.9, 104,  2.6,  3.0,  99, 0
05:46,  77,  1.2, 106,  2.5,  2.7, 138,52
05:47,  57,  1.2, 106,  2.6,  3.9, 105, 5
05:48,  85,  3.1, 106,  2.6,  3.6, 113,36
05:49, 121,  2.0, 106,  2.5,  3.8,  86,43
05:50,  97,  3.4, 107,  2.4,  3.7,  92,49
05:51,  78,  1.8, 106,  2.3,  3.4,  97, 0
05:52,  86,  3.3, 106,  2.2,  4.7,  99, 7
05:53,  87,  2.7, 106,  2.3,  4.7, 124,24
05:54,  96,  2.4, 106,  2.3,  4.7,  98,40
05:55,  98,  3.0, 105,  2.4,  3.6, 102, 2
05:56,  98,  2.7, 102,  2.5,  4.1,  96,31
05:57,  88,  2.5, 103,  2.5,  3.4,  87, 6
05:58, 118,  1.9, 103,  2.5,  3.6,  86,51
05:59,  94,  2.4, 102,  2.5,  3.4, 117,55
06:00, 108,  2.8, 103,  2.5,  4.3,  99,50
06:01, 101,  3.0, 102,  2.6,  3.3,  73, 8
06:02, 116,  2.1, 101,  2.6,  4.3,  88,37
06:03,  96,  5.3, 101,  2.6,  6.5,  81,50
06:04,  98,  2.7, 102,  2.6,  5.6,  98, 4
06:05,  89,  3.7, 102,  2.7,  4.7, 105,57
06:06,  97,  1.3, 103,  2.7,  3.7,  89, 0
06:07,  77,  2.1, 102,  2.7,  4.1, 110,39
06:08, 143,  2.5, 102,  2.6,  3.3, 112,57
06:09, 118,  2.9, 102,  2.8,  5.5, 105, 8
06:10, 115,  2.5, 103,  2.8,  3.6,  87,17
06:11,  98,  2.9, 105,  2.7,  4.7, 103, 3
06:12, 126,  3.2, 104,  2.7,  4.2,  92,54
06:13, 107,  2.3, 105,  2.6,  4.3,  96,31
06:14, 110,  4.0, 104,  2.6,  5.5,  81,25
06:15, 116,  3.0, 104,  2.7,  6.0,  99,35
06:16, 115,  2.6, 104,  2.7,  4.2, 119, 2
06:17,  85,  3.7, 103,  2.7,  3.8,  83,59
06:18, 130,  2.2, 102,  2.8,  3.8,  86, 0
06:19,  78,  2.3, 101,  2.6,  2.3,  77,58
06:20,  71,  3.9,  99,  2.8,  6.7,  74, 8
06:21, 119,  2.9,  98,  2.9,  4.1, 108,23
06:22, 119,  3.8,  99,  3.0,  4.8, 103,14
06:23,  47,  0.6, 100,  2.9,  4.3, 105, 3
06:24,  86,  2.5, 100,  2.8,  2.9,  93,12
06:25, 112,  2.2,  99,  2.6,  4.5,  79,11
06:26, 101,  1.4,  99,  2.6,  3.1,  91,18
06:27, 108,  3.6, 101,  2.5,  4.1, 111,52
06:28, 108,  2.3, 101,  2.5,  3.6, 108, 0
06:29, 117,  2.5, 104,  2.6,  3.8, 109,51
06:30,  95,  2.5, 104,  2.3,  2.8,  70,35
06:31,  86,  4.7, 104,  2.3,  4.8, 104,55
06:32, 120,  3.8, 103,  2.2,  5.1,  90, 4
06:33, 103,  1.5, 102,  2.3,  4.1, 118, 1
06:34, 146,  4.3, 104,  2.2,  4.3, 143,59
06:35,  64,  1.5, 106,  2.2,  4.3, 146, 0
06:36,  82,  1.7, 108,  2.3,  4.2, 140,15
06:37, 133,  1.9, 107,  2.5,  4.4, 100,37
06:38, 102,  1.9, 108,  2.5,  4.6, 109,26
06:39, 101,  2.9, 106,  2.6,  4.5, 100,15
06:40,  99,  2.1, 106,  2.6,  3.1,  97, 1
06:41, 106,  2.1, 107,  2.6,  3.3, 140,26
06:42,  39,  0.9, 105,  2.5,  3.7,  89,28
06:43,  87,  2.8, 104,  2.5,  3.7,  83,55
06:44, 100,  2.1, 104,  2.5,  2.8,  87, 0
06:45, 118,  3.6, 103,  2.5,  4.4,  99,43
06:46,  88,  2.6, 100,  2.6,  5.9, 103,28
06:47, 123,  2.6,  99,  2.6,  5.1,  93, 9
06:48,  95,  2.4,  97,  2.5,  4.2,  99,18
06:49,  91,  3.7,  96,  2.4,  3.7,  83,59
06:50, 112,  1.5,  97,  2.4,  3.7,  91, 0
06:51,  81,  0.6,  94,  2.4,  2.5,  78,22
06:52,  80,  2.7,  95,  2.3,  3.9,  72,55
06:53,  82,  2.4,  94,  2.3,  3.2,  85,17
06:54,  63,  2.2,  92,  2.4,  3.8,  61,28
06:55, 104,  2.3,  91,  2.4,  5.2,  80,20
06:56,  75,  0.7,  93,  2.3,  3.4, 101, 2
06:57, 102,  2.5,  90,  2.1,  2.5, 102, 0
06:58, 100,  1.4,  90,  2.1,  2.5, 106, 1
06:59,  82,  0.8,  91,  2.0,  2.5, 108,34
07:00,  71,  2.2,  90,  2.0,  3.2,  96,39
07:01, 107,  2.3,  91,  2.0,  4.1,  76,30
07:02,  86,  2.4,  91,  2.1,  3.9,  93,40
07:03,  85,  5.2,  94,  2.2,  6.9, 129,52
07:04, 104,  1.5,  94,  2.2,  5.3,  86, 0
07:05, 118,  3.0,  96,  2.2,  5.8, 150,32
07:06,  83,  4.1,  95,  2.3,  5.1, 125,13
07:07, 106,  3.5,  97,  2.5,  4.9,  91,31
07:08,  99,  4.6,  98,  2.7,  5.4, 127,37
07:09,  68,  2.5,  97,  2.9,  6.1,  77,21
07:10, 102,  3.8,  97,  3.0,  5.4,  49,10
07:11,  81,  3.2,  98,  3.1,  6.1, 117,10
07:12,  94,  2.4,  99,  3.1,  3.7,  88,52
07:13, 115,  2.8,  98,  3.2,  5.2, 112,50
07:14, 105,  4.0,  98,  3.2,  5.5, 105,48
07:15, 102,  4.6,  96,  3.3,  6.1,  94, 5
07:16,  97,  3.0,  96,  3.4,  5.3, 105,12
07:17,  81,  5.9,  94,  3.5,  6.8,  96,57
07:18, 118,  1.3,  93,  3.6,  5.9,  81, 0
07:19,  75,  2.3,  95,  3.5,  5.1, 102,35
07:20,  95,  3.2,  96,  3.5,  5.3,  82,42
07:21,  70,  2.3,  97,  3.4,  4.5,  95, 3
07:22, 115,  3.8,  97,  3.4,  4.3, 105,54
07:23, 114,  1.9,  97,  3.4,  3.8, 115, 0
07:24, 159,  1.1, 100,  3.3,  5.3, 131,42
07:25, 134,  2.8, 102,  3.2,  5.3,  93,35
07:26, 144,  3.2, 104,  3.2,  6.6, 112,10
07:27,  61,  3.0, 103,  3.3,  7.0,  81,17
07:28,  94,  2.2, 102,  3.2,  3.9,  73, 5
07:29,  56,  4.7, 100,  3.1,  4.7,  56,59
07:30,  83,  6.0,  99,  3.3,  6.0,  85,59
07:31, 122,  2.5,  97,  3.4,  6.1,  88,15
07:32, 113,  2.8,  97,  3.3,  5.1,  85,46
07:33,  85,  4.9,  97,  3.3,  4.8,  84, 0
07:34,  98,  3.7,  95,  3.4,  5.5, 122,13
07:35,  60,  3.8,  94,  3.3,  4.6, 105, 2
07:36, 104,  1.8,  93,  3.1,  3.8,  60, 0
07:37,  99,  1.8,  97,  2.9,  5.1, 104, 7
07:38, 110,  5.4, 100,  3.0,  5.7, 132,15
07:39,  86,  3.4, 102,  3.2,  7.6,  97,12
07:40, 149,  2.0, 105,  3.3,  6.5,  97,33
07:41, 102,  3.4, 107,  3.3,  6.2, 106,52
07:42, 105,  4.5, 108,  3.4,  5.8, 106,27
