00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.02,  0.02
00:18, 0.02,  0.02
00:19, 0.02,  0.02
00:20, 0.02,  0.02
00:21, 0.02,  0.02
00:22, 0.02,  0.02
00:23, 0.02,  0.02
00:24, 0.03,  0.03
00:25, 0.03,  0.03
00:26, 0.03,  0.03
00:27, 0.03,  0.03
00:28, 0.03,  0.03
00:29, 0.03,  0.03
00:30, 0.03,  0.03
00:31, 0.03,  0.03
00:32, 0.03,  0.03
00:33, 0.03,  0.03
00:34, 0.03,  0.03
00:35, 0.03,  0.03
00:36, 0.03,  0.03
00:37, 0.03,  0.03
00:38, 0.03,  0.03
00:39, 0.03,  0.03
00:40, 0.03,  0.03
00:41, 0.03,  0.03
00:42, 0.03,  0.03
00:43, 0.03,  0.03
00:44, 0.03,  0.03
00:45, 0.03,  0.03
00:46, 0.03,  0.03
00:47, 0.03,  0.03
00:48, 0.03,  0.03
00:49, 0.03,  0.03
00:50, 0.03,  0.03
00:51, 0.03,  0.03
00:52, 0.03,  0.03
00:53, 0.03,  0.03
00:54, 0.03,  0.03
00:55, 0.03,  0.03
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.04,  0.04
01:00, 0.04,  0.04
01:01, 0.00,  0.04
01:02, 0.01,  0.04
01:03, 0.01,  0.05
01:04, 0.01,  0.05
01:05, 0.01,  0.05
01:06, 0.01,  0.05
01:07, 0.01,  0.05
01:08, 0.01,  0.05
01:09, 0.01,  0.05
01:10, 0.02,  0.05
01:11, 0.02,  0.05
01:12, 0.02,  0.05
01:13, 0.02,  0.05
01:14, 0.02,  0.05
01:15, 0.02,  0.05
01:16, 0.02,  0.05
01:17, 0.02,  0.05
01:18, 0.02,  0.05
01:19, 0.02,  0.05
01:20, 0.02,  0.05
01:21, 0.02,  0.05
01:22, 0.02,  0.05
01:23, 0.02,  0.05
01:24, 0.02,  0.05
01:25, 0.02,  0.05
01:26, 0.02,  0.05
01:27, 0.02,  0.05
01:28, 0.02,  0.05
01:29, 0.02,  0.05
01:30, 0.02,  0.05
01:31, 0.02,  0.05
01:32, 0.02,  0.05
01:33, 0.02,  0.05
01:34, 0.02,  0.05
01:35, 0.02,  0.05
01:36, 0.02,  0.05
01:37, 0.02,  0.05
01:38, 0.02,  0.05
01:39, 0.02,  0.05
01:40, 0.02,  0.05
01:41, 0.02,  0.05
01:42, 0.02,  0.05
01:43, 0.02,  0.05
01:44, 0.02,  0.05
01:45, 0.02,  0.05
01:46, 0.02,  0.05
01:47, 0.02,  0.05
01:48, 0.02,  0.05
01:49, 0.02,  0.06
01:50, 0.02,  0.06
01:51, 0.02,  0.06
01:52, 0.02,  0.06
01:53, 0.02,  0.06
01:54, 0.02,  0.06
01:55, 0.02,  0.06
01:56, 0.02,  0.06
01:57, 0.02,  0.06
01:58, 0.02,  0.06
01:59, 0.02,  0.06
02:00, 0.02,  0.06
02:01, 0.00,  0.06
02:02, 0.00,  0.06
02:03, 0.00,  0.06
02:04, 0.00,  0.06
02:05, 0.00,  0.06
02:06, 0.00,  0.06
02:07, 0.00,  0.06
02:08, 0.00,  0.06
02:09, 0.00,  0.06
02:10, 0.00,  0.06
02:11, 0.00,  0.06
02:12, 0.00,  0.06
02:13, 0.00,  0.06
02:14, 0.00,  0.06
02:15, 0.00,  0.06
02:16, 0.00,  0.06
02:17, 0.00,  0.06
02:18, 0.00,  0.06
02:19, 0.00,  0.06
02:20, 0.00,  0.06
02:21, 0.00,  0.06
02:22, 0.00,  0.06
02:23, 0.00,  0.06
02:24, 0.00,  0.06
02:25, 0.00,  0.06
02:26, 0.00,  0.06
02:27, 0.00,  0.06
02:28, 0.00,  0.06
02:29, 0.00,  0.06
02:30, 0.00,  0.06
02:31, 0.00,  0.06
02:32, 0.00,  0.06
02:33, 0.00,  0.06
02:34, 0.00,  0.06
02:35, 0.00,  0.06
02:36, 0.00,  0.06
02:37, 0.00,  0.06
02:38, 0.00,  0.06
02:39, 0.00,  0.06
02:40, 0.00,  0.06
02:41, 0.00,  0.06
02:42, 0.00,  0.06
02:43, 0.01,  0.07
02:44, 0.01,  0.07
02:45, 0.01,  0.07
02:46, 0.01,  0.07
02:47, 0.01,  0.07
02:48, 0.01,  0.07
02:49, 0.01,  0.07
02:50, 0.01,  0.07
02:51, 0.01,  0.07
02:52, 0.01,  0.07
02:53, 0.01,  0.07
02:54, 0.01,  0.07
02:55, 0.01,  0.07
02:56, 0.01,  0.07
02:57, 0.01,  0.07
02:58, 0.01,  0.07
02:59, 0.01,  0.07
03:00, 0.01,  0.07
03:01, 0.00,  0.07
03:02, 0.00,  0.07
03:03, 0.00,  0.07
03:04, 0.00,  0.07
03:05, 0.00,  0.07
03:06, 0.00,  0.07
03:07, 0.00,  0.07
03:08, 0.00,  0.07
03:09, 0.01,  0.07
03:10, 0.01,  0.07
03:11, 0.01,  0.07
03:12, 0.01,  0.07
03:13, 0.01,  0.07
03:14, 0.01,  0.07
03:15, 0.01,  0.07
03:16, 0.01,  0.07
03:17, 0.01,  0.07
03:18, 0.01,  0.07
03:19, 0.01,  0.07
03:20, 0.01,  0.07
03:21, 0.01,  0.07
03:22, 0.01,  0.07
03:23, 0.01,  0.07
03:24, 0.01,  0.07
03:25, 0.01,  0.07
03:26, 0.01,  0.08
03:27, 0.01,  0.08
03:28, 0.01,  0.08
03:29, 0.01,  0.08
03:30, 0.01,  0.08
03:31, 0.01,  0.08
03:32, 0.01,  0.08
03:33, 0.01,  0.08
03:34, 0.01,  0.08
03:35, 0.01,  0.08
03:36, 0.01,  0.08
03:37, 0.01,  0.08
03:38, 0.01,  0.08
03:39, 0.01,  0.08
03:40, 0.01,  0.08
03:41, 0.01,  0.08
03:42, 0.01,  0.08
03:43, 0.01,  0.08
03:44, 0.02,  0.08
03:45, 0.02,  0.08
03:46, 0.02,  0.09
03:47, 0.02,  0.09
03:48, 0.02,  0.09
03:49, 0.02,  0.09
03:50, 0.02,  0.09
03:51, 0.02,  0.09
03:52, 0.02,  0.09
03:53, 0.02,  0.09
03:54, 0.02,  0.09
03:55, 0.02,  0.09
03:56, 0.02,  0.09
03:57, 0.02,  0.09
03:58, 0.02,  0.09
03:59, 0.02,  0.09
04:00, 0.02,  0.09
04:01, 0.00,  0.09
04:02, 0.00,  0.09
04:03, 0.00,  0.09
04:04, 0.00,  0.09
04:05, 0.00,  0.09
04:06, 0.00,  0.09
04:07, 0.00,  0.09
04:08, 0.00,  0.09
04:09, 0.00,  0.09
04:10, 0.00,  0.09
04:11, 0.00,  0.09
04:12, 0.00,  0.09
04:13, 0.00,  0.09
04:14, 0.00,  0.09
04:15, 0.00,  0.09
04:16, 0.00,  0.09
04:17, 0.00,  0.09
04:18, 0.01,  0.09
04:19, 0.01,  0.09
04:20, 0.01,  0.10
04:21, 0.01,  0.10
04:22, 0.01,  0.10
04:23, 0.01,  0.10
04:24, 0.01,  0.10
04:25, 0.01,  0.10
04:26, 0.01,  0.10
04:27, 0.01,  0.10
04:28, 0.01,  0.10
04:29, 0.01,  0.10
04:30, 0.01,  0.10
04:31, 0.01,  0.10
04:32, 0.01,  0.10
04:33, 0.01,  0.10
04:34, 0.01,  0.10
04:35, 0.01,  0.10
04:36, 0.01,  0.10
04:37, 0.01,  0.10
04:38, 0.01,  0.10
04:39, 0.01,  0.10
04:40, 0.01,  0.10
04:41, 0.01,  0.10
04:42, 0.01,  0.10
04:43, 0.01,  0.10
04:44, 0.01,  0.10
04:45, 0.01,  0.10
04:46, 0.01,  0.10
04:47, 0.01,  0.10
04:48, 0.01,  0.10
04:49, 0.01,  0.10
04:50, 0.01,  0.10
04:51, 0.01,  0.10
04:52, 0.01,  0.10
04:53, 0.01,  0.10
04:54, 0.01,  0.10
04:55, 0.01,  0.10
04:56, 0.01,  0.10
04:57, 0.01,  0.10
04:58, 0.01,  0.10
04:59, 0.01,  0.10
05:00, 0.01,  0.10
05:01, 0.00,  0.10
05:02, 0.00,  0.10
05:03, 0.00,  0.10
05:04, 0.00,  0.10
05:05, 0.00,  0.10
05:06, 0.00,  0.10
05:07, 0.00,  0.10
05:08, 0.00,  0.10
05:09, 0.00,  0.10
05:10, 0.00,  0.10
05:11, 0.00,  0.10
05:12, 0.00,  0.10
05:13, 0.00,  0.10
05:14, 0.00,  0.10
05:15, 0.00,  0.10
05:16, 0.00,  0.10
05:17, 0.00,  0.10
05:18, 0.01,  0.10
05:19, 0.01,  0.11
05:20, 0.01,  0.11
05:21, 0.01,  0.11
05:22, 0.01,  0.11
05:23, 0.01,  0.11
05:24, 0.01,  0.11
05:25, 0.01,  0.11
05:26, 0.01,  0.11
05:27, 0.01,  0.11
05:28, 0.01,  0.11
05:29, 0.01,  0.11
05:30, 0.01,  0.11
05:31, 0.01,  0.11
05:32, 0.01,  0.11
05:33, 0.01,  0.11
05:34, 0.01,  0.11
05:35, 0.01,  0.11
05:36, 0.01,  0.11
05:37, 0.01,  0.11
05:38, 0.01,  0.11
05:39, 0.01,  0.11
05:40, 0.01,  0.11
05:41, 0.01,  0.11
05:42, 0.01,  0.11
05:43, 0.01,  0.11
05:44, 0.01,  0.11
05:45, 0.01,  0.11
05:46, 0.01,  0.11
05:47, 0.02,  0.11
05:48, 0.02,  0.12
05:49, 0.02,  0.12
05:50, 0.02,  0.12
05:51, 0.02,  0.12
05:52, 0.02,  0.12
05:53, 0.02,  0.12
05:54, 0.02,  0.12
05:55, 0.02,  0.12
05:56, 0.02,  0.12
05:57, 0.02,  0.12
05:58, 0.02,  0.12
05:59, 0.02,  0.12
06:00, 0.02,  0.12
06:01, 0.00,  0.12
06:02, 0.00,  0.12
06:03, 0.01,  0.13
06:04, 0.01,  0.13
06:05, 0.01,  0.13
06:06, 0.01,  0.13
06:07, 0.02,  0.14
06:08, 0.02,  0.14
06:09, 0.02,  0.14
06:10, 0.02,  0.14
06:11, 0.02,  0.14
06:12, 0.02,  0.15
06:13, 0.03,  0.15
06:14, 0.03,  0.15
06:15, 0.03,  0.15
06:16, 0.03,  0.16
06:17, 0.04,  0.16
06:18, 0.04,  0.16
06:19, 0.04,  0.16
06:20, 0.04,  0.17
06:21, 0.05,  0.17
06:22, 0.05,  0.17
06:23, 0.05,  0.17
06:24, 0.06,  0.18
06:25, 0.06,  0.18
06:26, 0.06,  0.18
06:27, 0.06,  0.18
06:28, 0.06,  0.19
06:29, 0.07,  0.19
06:30, 0.07,  0.19
06:31, 0.07,  0.19
06:32, 0.08,  0.20
06:33, 0.08,  0.20
06:34, 0.08,  0.20
06:35, 0.09,  0.21
06:36, 0.09,  0.21
06:37, 0.09,  0.21
06:38, 0.10,  0.22
06:39, 0.10,  0.22
06:40, 0.11,  0.23
06:41, 0.11,  0.23
06:42, 0.12,  0.24
06:43, 0.12,  0.24
06:44, 0.13,  0.25
06:45, 0.13,  0.25
06:46, 0.14,  0.26
06:47, 0.14,  0.26
06:48, 0.15,  0.27
06:49, 0.16,  0.28
06:50, 0.17,  0.29
06:51, 0.18,  0.30
06:52, 0.19,  0.31
06:53, 0.20,  0.32
06:54, 0.21,  0.33
06:55, 0.22,  0.34
06:56, 0.24,  0.36
06:57, 0.25,  0.37
06:58, 0.25,  0.37
06:59, 0.26,  0.38
07:00, 0.26,  0.38
07:01, 0.00,  0.39
07:02, 0.01,  0.40
07:03, 0.02,  0.41
07:04, 0.03,  0.41
07:05, 0.04,  0.42
07:06, 0.05,  0.43
07:07, 0.05,  0.44
07:08, 0.06,  0.44
07:09, 0.06,  0.45
07:10, 0.07,  0.46
07:11, 0.09,  0.47
07:12, 0.10,  0.49
07:13, 0.12,  0.50
07:14, 0.13,  0.52
07:15, 0.15,  0.53
07:16, 0.16,  0.55
07:17, 0.18,  0.56
07:18, 0.19,  0.58
07:19, 0.21,  0.59
07:20, 0.22,  0.60
07:21, 0.22,  0.60
07:22, 0.23,  0.62
07:23, 0.25,  0.64
07:24, 0.28,  0.67
07:25, 0.31,  0.69
07:26, 0.33,  0.72
07:27, 0.36,  0.74
07:28, 0.37,  0.76
07:29, 0.39,  0.77
07:30, 0.40,  0.79
07:31, 0.42,  0.81
07:32, 0.43,  0.82
07:33, 0.44,  0.83
07:34, 0.45,  0.83
07:35, 0.46,  0.84
07:36, 0.47,  0.86
07:37, 0.48,  0.87
07:38, 0.49,  0.88
07:39, 0.52,  0.90
07:40, 0.53,  0.91
07:41, 0.55,  0.94
07:42, 0.58,  0.96
07:43, 0.60,  0.98
07:44, 0.62,  1.00
07:45, 0.64,  1.03
07:46, 0.67,  1.05
07:47, 0.69,  1.07
07:48, 0.71,  1.09
07:49, 0.73,  1.12
07:50, 0.76,  1.14
07:51, 0.78,  1.17
07:52, 0.81,  1.19
07:53, 0.83,  1.21
07:54, 0.85,  1.24
07:55, 0.88,  1.26
07:56, 0.90,  1.28
07:57, 0.93,  1.31
07:58, 0.96,  1.34
07:59, 0.99,  1.37
08:00, 1.02,  1.40
08:01, 0.02,  1.42
08:02, 0.05,  1.45
08:03, 0.06,  1.46
08:04, 0.08,  1.48
08:05, 0.10,  1.50
08:06, 0.11,  1.51
08:07, 0.14,  1.54
08:08, 0.17,  1.57
08:09, 0.19,  1.59
08:10, 0.21,  1.61
08:11, 0.25,  1.65
08:12, 0.27,  1.67
08:13, 0.29,  1.69
08:14, 0.30,  1.70
08:15, 0.31,  1.71
08:16, 0.32,  1.72
08:17, 0.34,  1.74
08:18, 0.35,  1.75
08:19, 0.38,  1.78
08:20, 0.38,  1.78
08:21, 0.39,  1.79
08:22, 0.41,  1.81
08:23, 0.44,  1.84
08:24, 0.47,  1.87
08:25, 0.49,  1.89
08:26, 0.52,  1.92
08:27, 0.55,  1.95
08:28, 0.56,  1.96
08:29, 0.57,  1.97
08:30, 0.60,  2.00
08:31, 0.62,  2.02
08:32, 0.64,  2.04
08:33, 0.67,  2.07
08:34, 0.71,  2.11
08:35, 0.74,  2.15
08:36, 0.78,  2.18
08:37, 0.82,  2.22
08:38, 0.83,  2.23
08:39, 0.85,  2.25
08:40, 0.86,  2.26
08:41, 0.89,  2.29
08:42, 0.93,  2.33
08:43, 0.96,  2.36
08:44, 0.97,  2.37
08:45, 0.98,  2.38
08:46, 0.99,  2.39
08:47, 1.00,  2.40
08:48, 1.01,  2.41
08:49, 1.02,  2.42
08:50, 1.04,  2.44
08:51, 1.06,  2.46
08:52, 1.10,  2.50
08:53, 1.12,  2.52
08:54, 1.14,  2.54
08:55, 1.19,  2.59
08:56, 1.22,  2.62
08:57, 1.25,  2.65
08:58, 1.28,  2.68
08:59, 1.31,  2.71
09:00, 1.35,  2.75
09:01, 0.03,  2.78
09:02, 0.06,  2.82
09:03, 0.11,  2.86
09:04, 0.14,  2.89
09:05, 0.18,  2.93
09:06, 0.22,  2.97
09:07, 0.24,  2.99
09:08, 0.27,  3.02
09:09, 0.31,  3.06
09:10, 0.35,  3.10
09:11, 0.39,  3.14
09:12, 0.42,  3.17
09:13, 0.47,  3.22
09:14, 0.50,  3.25
09:15, 0.52,  3.28
09:16, 0.56,  3.31
09:17, 0.60,  3.35
09:18, 0.64,  3.39
09:19, 0.68,  3.43
09:20, 0.72,  3.47
09:21, 0.76,  3.52
09:22, 0.79,  3.54
09:23, 0.82,  3.58
09:24, 0.87,  3.62
09:25, 0.90,  3.65
09:26, 0.94,  3.69
09:27, 0.99,  3.74
09:28, 1.02,  3.77
09:29, 1.03,  3.79
09:30, 1.06,  3.81
09:31, 1.08,  3.83
09:32, 1.10,  3.86
09:33, 1.12,  3.87
09:34, 1.14,  3.89
09:35, 1.17,  3.92
09:36, 1.19,  3.95
09:37, 1.21,  3.96
09:38, 1.24,  3.99
09:39, 1.29,  4.04
09:40, 1.34,  4.09
09:41, 1.38,  4.13
09:42, 1.42,  4.17
09:43, 1.43,  4.18
09:44, 1.45,  4.20
09:45, 1.50,  4.25
09:46, 1.55,  4.30
09:47, 1.58,  4.33
09:48, 1.64,  4.39
09:49, 1.67,  4.42
09:50, 1.72,  4.48
09:51, 1.77,  4.52
09:52, 1.82,  4.58
09:53, 1.87,  4.62
09:54, 1.92,  4.67
09:55, 1.97,  4.73
09:56, 2.01,  4.77
09:57, 2.04,  4.80
09:58, 2.07,  4.82
09:59, 2.13,  4.88
10:00, 2.18,  4.93
10:01, 0.05,  4.98
10:02, 0.10,  5.03
10:03, 0.13,  5.06
10:04, 0.15,  5.08
10:05, 0.17,  5.10
10:06, 0.22,  5.15
10:07, 0.25,  5.19
10:08, 0.30,  5.23
10:09, 0.33,  5.26
10:10, 0.39,  5.32
10:11, 0.44,  5.37
10:12, 0.46,  5.39
10:13, 0.48,  5.41
10:14, 0.52,  5.45
10:15, 0.58,  5.52
10:16, 0.64,  5.57
10:17, 0.69,  5.63
10:18, 0.72,  5.65
10:19, 0.74,  5.68
10:20, 0.76,  5.70
10:21, 0.78,  5.72
10:22, 0.82,  5.75
10:23, 0.87,  5.80
10:24, 0.89,  5.82
10:25, 0.91,  5.84
10:26, 0.94,  5.87
10:27, 0.96,  5.90
10:28, 1.01,  5.94
10:29, 1.04,  5.97
10:30, 1.08,  6.01
10:31, 1.14,  6.07
10:32, 1.17,  6.10
10:33, 1.18,  6.11
10:34, 1.20,  6.14
10:35, 1.23,  6.16
10:36, 1.25,  6.19
10:37, 1.30,  6.23
10:38, 1.35,  6.28
10:39, 1.42,  6.35
10:40, 1.48,  6.41
10:41, 1.54,  6.47
10:42, 1.59,  6.52
10:43, 1.64,  6.57
10:44, 1.69,  6.62
10:45, 1.74,  6.67
10:46, 1.80,  6.73
10:47, 1.85,  6.79
10:48, 1.91,  6.85
10:49, 1.98,  6.91
10:50, 2.04,  6.97
10:51, 2.06,  7.00
10:52, 2.10,  7.03
10:53, 2.15,  7.08
10:54, 2.21,  7.15
10:55, 2.28,  7.21
10:56, 2.33,  7.26
10:57, 2.38,  7.31
10:58, 2.41,  7.34
10:59, 2.48,  7.41
11:00, 2.54,  7.48
11:01, 0.07,  7.54
11:02, 0.13,  7.60
11:03, 0.17,  7.65
11:04, 0.23,  7.70
11:05, 0.29,  7.76
11:06, 0.33,  7.81
11:07, 0.39,  7.87
11:08, 0.43,  7.91
11:09, 0.49,  7.97
11:10, 0.55,  8.03
11:11, 0.61,  8.09
11:12, 0.67,  8.15
11:13, 0.73,  8.21
11:14, 0.79,  8.27
11:15, 0.85,  8.33
11:16, 0.91,  8.39
11:17, 0.97,  8.45
11:18, 1.03,  8.51
11:19, 1.09,  8.57
11:20, 1.15,  8.63
11:21, 1.20,  8.68
11:22, 1.24,  8.72
11:23, 1.31,  8.79
11:24, 1.36,  8.83
11:25, 1.41,  8.89
11:26, 1.48,  8.95
11:27, 1.54,  9.02
11:28, 1.58,  9.06
11:29, 1.63,  9.11
11:30, 1.69,  9.16
11:31, 1.74,  9.21
11:32, 1.80,  9.27
11:33, 1.85,  9.33
11:34, 1.91,  9.39
11:35, 1.96,  9.44
11:36, 2.01,  9.49
11:37, 2.07,  9.55
11:38, 2.13,  9.61
11:39, 2.19,  9.67
11:40, 2.25,  9.73
11:41, 2.32,  9.80
11:42, 2.35,  9.83
11:43, 2.39,  9.87
11:44, 2.44,  9.92
11:45, 2.49,  9.97
11:46, 2.54, 10.01
11:47, 2.59, 10.07
11:48, 2.62, 10.10
11:49, 2.65, 10.12
11:50, 2.70, 10.17
11:51, 2.75, 10.23
11:52, 2.81, 10.29
11:53, 2.88, 10.35
11:54, 2.93, 10.41
11:55, 2.96, 10.44
11:56, 3.02, 10.50
11:57, 3.08, 10.56
11:58, 3.13, 10.61
11:59, 3.15, 10.63
12:00, 3.22, 10.69
12:01, 0.03, 10.72
12:02, 0.08, 10.78
12:03, 0.14, 10.84
12:04, 0.20, 10.89
12:05, 0.25, 10.95
12:06, 0.32, 11.01
12:07, 0.36, 11.06
12:08, 0.42, 11.11
12:09, 0.48, 11.18
12:10, 0.54, 11.24
12:11, 0.60, 11.30
12:12, 0.67, 11.36
12:13, 0.73, 11.43
12:14, 0.80, 11.49
12:15, 0.84, 11.53
12:16, 0.91, 11.60
12:17, 0.98, 11.67
12:18, 1.04, 11.73
12:19, 1.10, 11.79
12:20, 1.16, 11.86
12:21, 1.23, 11.92
12:22, 1.29, 11.98
12:23, 1.35, 12.05
12:24, 1.38, 12.08
12:25, 1.42, 12.12
12:26, 1.50, 12.20
12:27, 1.56, 12.25
12:28, 1.60, 12.29
12:29, 1.64, 12.34
12:30, 1.69, 12.38
12:31, 1.73, 12.42
12:32, 1.75, 12.45
12:33, 1.78, 12.48
12:34, 1.81, 12.51
12:35, 1.83, 12.53
12:36, 1.87, 12.57
12:37, 1.95, 12.64
12:38, 1.97, 12.66
12:39, 2.00, 12.69
12:40, 2.05, 12.75
12:41, 2.11, 12.81
12:42, 2.17, 12.87
12:43, 2.21, 12.90
12:44, 2.24, 12.94
12:45, 2.28, 12.97
12:46, 2.32, 13.02
12:47, 2.35, 13.04
12:48, 2.37, 13.07
12:49, 2.42, 13.12
12:50, 2.48, 13.18
12:51, 2.54, 13.24
12:52, 2.59, 13.29
12:53, 2.62, 13.31
12:54, 2.66, 13.36
12:55, 2.68, 13.38
12:56, 2.74, 13.43
12:57, 2.80, 13.49
12:58, 2.84, 13.54
12:59, 2.89, 13.58
13:00, 2.93, 13.63
13:01, 0.05, 13.68
13:02, 0.10, 13.72
13:03, 0.17, 13.79
13:04, 0.23, 13.86
13:05, 0.29, 13.91
13:06, 0.35, 13.97
13:07, 0.41, 14.04
13:08, 0.46, 14.08
13:09, 0.51, 14.13
13:10, 0.57, 14.20
13:11, 0.62, 14.24
13:12, 0.65, 14.28
13:13, 0.69, 14.32
13:14, 0.75, 14.38
13:15, 0.81, 14.44
13:16, 0.87, 14.49
13:17, 0.93, 14.56
13:18, 1.00, 14.63
13:19, 1.05, 14.68
13:20, 1.09, 14.72
13:21, 1.14, 14.77
13:22, 1.19, 14.82
13:23, 1.25, 14.87
13:24, 1.32, 14.94
13:25, 1.38, 15.00
13:26, 1.44, 15.07
13:27, 1.49, 15.11
13:28, 1.51, 15.14
13:29, 1.53, 15.16
13:30, 1.56, 15.19
13:31, 1.61, 15.24
13:32, 1.64, 15.26
13:33, 1.68, 15.31
13:34, 1.72, 15.34
13:35, 1.76, 15.39
13:36, 1.82, 15.45
13:37, 1.88, 15.50
13:38, 1.93, 15.55
13:39, 1.97, 15.60
13:40, 1.99, 15.62
13:41, 2.05, 15.67
13:42, 2.09, 15.71
13:43, 2.12, 15.74
13:44, 2.15, 15.77
13:45, 2.18, 15.81
13:46, 2.21, 15.83
13:47, 2.23, 15.86
13:48, 2.30, 15.93
13:49, 2.38, 16.00
13:50, 2.41, 16.04
13:51, 2.44, 16.06
13:52, 2.47, 16.09
13:53, 2.50, 16.13
13:54, 2.56, 16.18
13:55, 2.59, 16.21
13:56, 2.62, 16.25
13:57, 2.66, 16.29
13:58, 2.70, 16.33
13:59, 2.73, 16.36
14:00, 2.79, 16.42
14:01, 0.03, 16.44
14:02, 0.08, 16.50
14:03, 0.15, 16.56
14:04, 0.21, 16.63
14:05, 0.25, 16.67
14:06, 0.29, 16.71
14:07, 0.32, 16.74
14:08, 0.37, 16.79
14:09, 0.40, 16.82
14:10, 0.43, 16.85
14:11, 0.47, 16.89
14:12, 0.53, 16.94
14:13, 0.58, 16.99
14:14, 0.60, 17.02
14:15, 0.66, 17.07
14:16, 0.72, 17.14
14:17, 0.75, 17.17
14:18, 0.81, 17.22
14:19, 0.87, 17.28
14:20, 0.92, 17.34
14:21, 0.96, 17.38
14:22, 1.00, 17.42
14:23, 1.04, 17.46
14:24, 1.10, 17.52
14:25, 1.17, 17.58
14:26, 1.22, 17.64
14:27, 1.27, 17.68
14:28, 1.31, 17.72
14:29, 1.36, 17.77
14:30, 1.40, 17.82
14:31, 1.45, 17.86
14:32, 1.49, 17.91
14:33, 1.55, 17.97
14:34, 1.60, 18.02
14:35, 1.63, 18.05
14:36, 1.68, 18.10
14:37, 1.73, 18.14
14:38, 1.76, 18.18
14:39, 1.81, 18.23
14:40, 1.85, 18.26
14:41, 1.91, 18.33
14:42, 1.95, 18.37
14:43, 1.98, 18.40
14:44, 2.03, 18.44
14:45, 2.07, 18.49
14:46, 2.12, 18.54
14:47, 2.17, 18.59
14:48, 2.22, 18.64
14:49, 2.26, 18.68
14:50, 2.30, 18.72
14:51, 2.35, 18.76
14:52, 2.39, 18.81
14:53, 2.43, 18.85
14:54, 2.47, 18.89
14:55, 2.50, 18.92
14:56, 2.55, 18.97
14:57, 2.59, 19.01
14:58, 2.66, 19.07
14:59, 2.69, 19.11
15:00, 2.75, 19.16
15:01, 0.05, 19.21
15:02, 0.11, 19.27
15:03, 0.15, 19.31
15:04, 0.20, 19.36
15:05, 0.26, 19.43
15:06, 0.30, 19.47
15:07, 0.37, 19.53
15:08, 0.43, 19.59
15:09, 0.47, 19.63
15:10, 0.50, 19.66
15:11, 0.54, 19.71
15:12, 0.57, 19.73
15:13, 0.59, 19.76
15:14, 0.64, 19.81
15:15, 0.70, 19.86
15:16, 0.75, 19.92
15:17, 0.80, 19.96
15:18, 0.86, 20.02
15:19, 0.91, 20.08
15:20, 0.97, 20.13
15:21, 1.00, 20.17
15:22, 1.06, 20.23
15:23, 1.12, 20.28
15:24, 1.17, 20.33
15:25, 1.22, 20.39
15:26, 1.26, 20.42
15:27, 1.32, 20.48
15:28, 1.35, 20.52
15:29, 1.40, 20.57
15:30, 1.45, 20.62
15:31, 1.50, 20.66
15:32, 1.52, 20.68
15:33, 1.54, 20.70
15:34, 1.59, 20.76
15:35, 1.63, 20.80
15:36, 1.66, 20.83
15:37, 1.69, 20.86
15:38, 1.72, 20.89
15:39, 1.76, 20.93
15:40, 1.81, 20.98
15:41, 1.87, 21.03
15:42, 1.91, 21.07
15:43, 1.97, 21.13
15:44, 1.98, 21.15
15:45, 2.03, 21.19
15:46, 2.08, 21.24
15:47, 2.12, 21.28
15:48, 2.16, 21.33
15:49, 2.21, 21.38
15:50, 2.26, 21.43
15:51, 2.31, 21.48
15:52, 2.34, 21.51
15:53, 2.36, 21.52
15:54, 2.40, 21.56
15:55, 2.45, 21.61
15:56, 2.49, 21.65
15:57, 2.51, 21.68
15:58, 2.54, 21.70
15:59, 2.58, 21.75
16:00, 2.63, 21.79
16:01, 0.05, 21.84
16:02, 0.09, 21.88
16:03, 0.14, 21.93
16:04, 0.18, 21.97
16:05, 0.24, 22.03
16:06, 0.27, 22.06
16:07, 0.29, 22.08
16:08, 0.31, 22.10
16:09, 0.35, 22.14
16:10, 0.39, 22.18
16:11, 0.42, 22.21
16:12, 0.46, 22.25
16:13, 0.50, 22.29
16:14, 0.52, 22.31
16:15, 0.55, 22.34
16:16, 0.58, 22.37
16:17, 0.62, 22.41
16:18, 0.66, 22.45
16:19, 0.70, 22.49
16:20, 0.75, 22.54
16:21, 0.79, 22.58
16:22, 0.82, 22.61
16:23, 0.84, 22.63
16:24, 0.87, 22.66
16:25, 0.90, 22.69
16:26, 0.92, 22.71
16:27, 0.94, 22.73
16:28, 0.95, 22.74
16:29, 0.99, 22.78
16:30, 1.03, 22.82
16:31, 1.06, 22.85
16:32, 1.09, 22.88
16:33, 1.10, 22.89
16:34, 1.11, 22.90
16:35, 1.13, 22.92
16:36, 1.16, 22.95
16:37, 1.19, 22.98
16:38, 1.20, 22.99
16:39, 1.21, 23.00
16:40, 1.23, 23.02
