00:01, 160,  3.5, 184,  3.9,  7.6, 174,43
00:02, 183,  6.6, 184,  4.0,  8.3, 187,38
00:03, 186,  5.6, 184,  3.9,  8.3, 193,55
00:04, 180,  7.4, 183,  3.9,  7.4, 172,25
00:05, 188,  7.5, 183,  4.0,  9.7, 183,25
00:06, 181,  4.6, 184,  4.2,  7.8, 179,22
00:07, 181,  5.4, 185,  4.3,  7.1, 189, 8
00:08, 169,  0.9, 184,  4.3,  9.0, 188,25
00:09, 176,  2.3, 183,  4.3, 10.2, 183,11
00:10, 186, 11.6, 182,  4.5, 11.6, 189, 0
00:11, 186,  2.4, 183,  4.6, 11.6, 186, 0
00:12, 217,  6.0, 182,  4.6,  7.4, 174,17
00:13, 216,  4.9, 184,  4.8, 10.7, 199,47
00:14, 202,  7.9, 185,  5.0, 10.3, 218,39
00:15, 219,  1.4, 185,  4.9, 10.4, 182,14
00:16, 177,  6.6, 183,  4.9, 10.2, 174,47
00:17, 196,  5.9, 185,  5.1,  7.8, 190,42
00:18, 181,  7.5, 187,  5.2,  9.2, 206,36
00:19, 199,  9.0, 189,  5.4, 10.4, 205,44
00:20, 201,  9.4, 190,  5.5,  9.4, 201, 0
00:21, 185,  4.4, 191,  5.4,  9.4, 201, 0
00:22, 195,  2.5, 193,  5.4,  9.2, 202,19
00:23, 184,  4.4, 193,  5.3, 10.0, 192,42
00:24, 201,  7.0, 193,  5.1,  7.9, 200,55
00:25, 166,  3.9, 194,  5.2,  8.6, 202,51
00:26, 194,  5.0, 196,  5.3,  8.5, 187,51
00:27, 191,  4.8, 196,  5.2,  7.9, 208,23
00:28, 188,  3.7, 197,  5.3,  9.7, 185,53
00:29, 191,  5.3, 197,  5.3,  9.5, 199,42
00:30, 202,  7.0, 198,  5.3,  7.9, 206,46
00:31, 211,  3.0, 199,  5.6,  9.8, 205,18
00:32, 162,  1.9, 199,  5.6,  7.6, 183,52
00:33, 218,  5.5, 199,  5.6,  9.7, 196,44
00:34, 170,  3.3, 199,  5.6,  8.1, 185,45
00:35, 194,  3.2, 200,  5.8,  9.9, 214,13
00:36, 219,  4.8, 199,  5.8,  9.4, 191,20
00:37, 202,  6.8, 200,  5.9,  8.7, 201,34
00:38, 205,  5.6, 200,  5.8,  7.7, 210,19
00:39, 171,  4.2, 201,  5.7,  9.4, 201,20
00:40, 183,  4.3, 200,  5.6,  7.5, 208,47
00:41, 189,  3.6, 201,  5.3,  6.7, 202,49
00:42, 213,  3.9, 201,  5.2,  7.4, 185,12
00:43, 195,  5.5, 201,  5.2,  8.1, 203,57
00:44, 199,  4.1, 201,  5.3, 10.9, 183,37
00:45, 191,  5.1, 201,  5.1,  8.3, 200,24
00:46, 209,  8.0, 202,  5.1,  8.8, 213,58
00:47, 207,  2.8, 202,  4.9,  8.0, 209, 0
00:48, 195,  4.5, 203,  4.9,  8.4, 206, 9
00:49, 214,  6.5, 203,  4.9,  7.5, 201,15
00:50, 234,  4.6, 205,  4.8,  7.7, 213, 6
00:51, 209,  3.8, 207,  4.9,  7.3, 222,47
00:52, 237,  3.7, 212,  4.9,  4.7, 230, 7
00:53, 203,  3.1, 215,  4.7,  5.7, 241,20
00:54, 295,  2.0, 223,  4.4,  4.6, 302,21
00:55, 309,  4.3, 231,  4.2,  4.3, 308, 0
00:56, 292,  1.5, 241,  4.0,  4.4, 300, 6
00:57, 265,  1.0, 249,  3.8,  3.8, 296,39
00:58, 297,  4.4, 258,  3.5,  5.6, 305,54
00:59, 290,  4.8, 268,  3.4,  6.0, 303,15
01:00, 304,  2.3, 276,  3.2,  5.0, 298, 5
01:01, 295,  5.2, 283,  3.0,  5.2, 296, 0
01:02, 296,  1.9, 289,  3.0,  5.2, 295, 0
01:03,  34,  0.3, 295,  2.8,  5.2, 301,28
01:04, 291,  1.8, 294,  2.7,  2.8, 276,12
01:05, 266,  1.3, 293,  2.5,  2.8, 301,36
01:06, 346,  0.3, 291,  2.4,  2.4, 283,21
01:07, 276,  1.3, 290,  2.2,  1.6, 298,25
01:08, 268,  2.0, 289,  2.1,  2.2, 253, 3
01:09, 329,  0.9, 287,  1.8,  2.3, 281,43
01:10, 309,  1.4, 288,  1.7,  3.5, 299,18
01:11, 277,  2.2, 286,  1.6,  3.3, 301, 3
01:12, 261,  0.8, 283,  1.5,  3.2, 266,10
01:13, 176,  0.4, 280,  1.3,  1.7, 275, 6
01:14, 273,  0.8, 278,  1.2,  0.8, 273, 0
01:15, 235,  1.6, 274,  1.2,  2.2, 252,42
01:16, 216,  1.1, 269,  1.2,  2.4, 219,15
01:17, 183,  1.4, 261,  1.2,  2.0, 206, 6
01:18, 254,  2.9, 255,  1.2,  3.7, 249,56
01:19, 194,  2.4, 251,  1.3,  3.2, 236,31
01:20, 266,  1.8, 243,  1.3,  3.2, 247,53
01:21, 204,  3.5, 238,  1.4,  3.5, 204,59
01:22, 305,  2.9, 237,  1.4,  3.5, 204, 0
01:23, 292,  2.0, 239,  1.6,  4.4, 300, 2
01:24, 277,  1.5, 241,  1.8,  3.9, 262,17
01:25, 263,  1.3, 243,  1.8,  3.7, 237,18
01:26, 220,  1.9, 244,  1.8,  3.2, 278,44
01:27, 213,  4.1, 244,  2.0,  4.4, 213,18
01:28, 224,  3.1, 244,  2.1,  4.8, 226,48
01:29, 236,  3.5, 243,  2.3,  5.4, 239,25
01:30, 223,  4.7, 243,  2.5,  4.6, 223, 0
01:31, 231,  4.9, 242,  2.7,  5.1, 220, 1
01:32, 212,  4.4, 238,  3.0,  5.1, 237,18
01:33, 212,  2.6, 231,  3.1,  6.2, 206,31
01:34, 222,  8.7, 225,  3.4,  9.5, 220, 6
01:35, 205,  8.3, 222,  3.8,  8.7, 223, 0
01:36, 226,  6.8, 220,  4.4, 10.0, 219,56
01:37, 218,  9.9, 221,  5.0, 10.9, 224,36
01:38, 221,  6.3, 220,  5.4, 11.1, 240,38
01:39, 206,  5.9, 218,  5.7, 10.3, 233,21
01:40, 211,  9.2, 217,  6.2, 13.3, 227,23
01:41, 217,  4.0, 216,  6.5, 11.4, 210,36
01:42, 198,  6.5, 214,  6.6,  9.2, 202, 8
01:43, 215, 10.0, 214,  6.9, 10.0, 215, 0
01:44, 205,  6.6, 214,  7.0, 10.0, 215, 0
01:45, 201,  3.1, 214,  7.1,  8.5, 217,34
01:46, 209,  7.8, 213,  7.0, 10.2, 201,21
01:47, 221, 10.3, 213,  7.0, 12.5, 210,24
01:48, 191,  8.4, 212,  7.1, 10.8, 210,41
01:49, 203,  6.9, 211,  7.0, 11.3, 211,53
01:50, 224,  6.5, 210,  6.9,  9.1, 207,41
01:51, 229,  4.4, 210,  6.6,  7.4, 194,18
01:52, 208,  6.4, 210,  6.6,  7.7, 218,27
01:53, 214,  5.9, 210,  6.5,  7.7, 201, 2
01:54, 206,  3.2, 210,  6.5, 10.0, 208,55
01:55, 193,  5.6, 210,  6.4,  8.5, 212,24
01:56, 226,  8.7, 210,  6.3,  8.6, 226, 0
01:57, 242,  5.1, 209,  6.0,  9.6, 211,39
01:58, 194,  4.6, 210,  5.8,  9.2, 223, 8
01:59, 213,  3.4, 210,  5.6,  9.2, 197,31
02:00, 212,  7.9, 211,  5.7,  9.2, 227,50
02:01, 216,  5.5, 213,  5.9,  8.8, 232,21
02:02, 216,  5.7, 213,  5.8,  7.6, 219, 7
02:03, 212,  2.8, 214,  5.9,  8.4, 220,32
02:04, 229,  9.1, 213,  5.7,  8.7, 226, 0
02:05, 214,  9.7, 214,  5.9, 10.6, 226, 2
02:06, 225,  9.0, 216,  6.2, 10.3, 227,57
02:07, 227,  6.7, 217,  6.4, 10.0, 224, 4
02:08, 218,  5.5, 218,  6.4,  8.1, 238,13
02:09, 224,  8.9, 219,  6.4,  8.9, 223, 0
02:10, 227,  1.8, 219,  6.3,  9.0, 224, 0
02:11, 217,  3.2, 220,  6.1,  7.6, 246,18
02:12, 264,  1.9, 221,  5.9,  5.4, 207,33
02:13, 232,  4.7, 221,  5.9,  8.5, 229,42
02:14, 228,  5.6, 223,  5.9,  7.9, 215,11
02:15, 222,  6.2, 223,  5.6,  6.4, 224, 2
02:16, 225,  5.7, 223,  5.5,  7.7, 203, 4
02:17, 187,  2.5, 221,  5.1,  7.4, 218, 6
02:18, 220,  3.3, 220,  4.8,  6.1, 204,32
02:19, 222,  3.0, 219,  4.7,  6.3, 206,37
02:20, 202,  5.8, 219,  4.8,  8.1, 229,42
02:21, 221,  7.8, 218,  5.1,  8.7, 231,34
02:22, 218,  5.1, 218,  5.5,  9.1, 226,27
02:23, 229,  8.0, 219,  5.7,  9.2, 225,43
02:24, 228,  9.4, 218,  5.8,  9.5, 227,59
02:25, 229, 10.4, 218,  6.2, 10.9, 225,52
02:26, 223, 10.7, 219,  6.6, 13.7, 229,39
02:27, 227,  8.3, 219,  7.1, 10.9, 228, 2
02:28, 223,  4.9, 220,  7.2,  8.6, 224, 1
02:29, 226,  5.3, 220,  7.3,  8.2, 213,32
02:30, 233,  4.0, 219,  7.1,  7.1, 220, 2
02:31, 209,  3.3, 218,  6.9,  6.5, 219,49
02:32, 214,  4.5, 217,  6.6,  7.6, 211,37
02:33, 211,  4.9, 216,  6.4,  7.9, 229,49
02:34, 197,  4.9, 216,  6.2,  6.4, 201,32
02:35, 197,  5.7, 214,  5.7,  6.7, 190,27
02:36, 200,  4.1, 211,  5.0,  6.2, 196, 1
02:37, 209,  4.8, 210,  4.7,  6.6, 197,55
02:38, 207,  4.9, 209,  4.6,  6.8, 205,52
02:39, 217,  4.1, 209,  4.5,  6.6, 204, 6
02:40, 213,  3.5, 209,  4.6,  8.3, 213,41
02:41, 219,  5.3, 210,  4.7,  8.4, 228,42
02:42, 231,  4.1, 210,  4.7,  6.9, 210,17
02:43, 206,  5.8, 210,  4.8,  7.4, 226, 4
02:44, 217,  4.2, 210,  4.8,  6.2, 219,43
02:45, 231,  7.3, 211,  4.9,  7.6, 202,39
02:46, 229,  6.8, 214,  5.2,  8.2, 232,12
02:47, 214,  4.0, 213,  5.1,  6.8, 229, 0
02:48, 229,  5.9, 214,  5.1,  6.8, 216,39
02:49, 217,  6.0, 215,  5.3,  7.1, 223,23
02:50, 213,  4.5, 216,  5.3,  7.0, 215,56
02:51, 214,  4.5, 215,  5.2,  7.1, 208,30
02:52, 274,  1.7, 216,  5.1,  6.3, 218,24
02:53, 203,  4.1, 215,  4.9,  6.4, 219,39
02:54, 184,  2.8, 216,  4.9,  6.9, 243,45
02:55, 210,  6.0, 217,  5.0,  7.5, 230,25
02:56, 195,  5.2, 216,  4.9,  7.6, 225,13
02:57, 217,  5.1, 217,  4.9,  6.9, 220,30
02:58, 218,  4.8, 216,  4.9,  7.8, 219, 4
02:59, 243,  1.6, 216,  4.7,  5.9, 203,44
03:00, 213,  5.3, 216,  4.8,  7.4, 220,48
03:01, 211,  3.6, 216,  4.8,  7.8, 210,36
03:02, 223,  3.9, 216,  4.9,  8.0, 228,13
03:03, 218,  6.0, 216,  4.9,  6.2, 211, 9
03:04, 204,  5.2, 215,  5.0,  6.7, 206, 6
03:05, 202,  3.8, 213,  4.8,  5.2, 204, 0
03:06, 209,  3.0, 212,  4.6,  5.4, 224,22
03:07, 216,  4.8, 212,  4.4,  5.4, 193,31
03:08, 188,  3.2, 211,  4.3,  6.2, 226,19
03:09, 214,  3.1, 211,  4.3,  7.0, 205,41
03:10, 207,  4.3, 209,  4.0,  5.5, 209,46
03:11, 208,  4.3, 208,  3.9,  5.1, 202,39
03:12, 228,  2.6, 207,  3.7,  5.4, 207,24
03:13, 188,  2.9, 207,  3.5,  5.0, 198,24
03:14, 188,  2.8, 206,  3.3,  4.0, 204,29
03:15, 203,  3.4, 206,  3.3,  5.1, 226,23
03:16, 210,  3.6, 206,  3.3,  5.2, 211,23
03:17, 200,  3.9, 206,  3.3,  4.9, 213,25
03:18, 200,  2.6, 206,  3.3,  4.6, 198,28
03:19, 179,  2.6, 205,  3.3,  5.2, 197,47
03:20, 216,  3.6, 205,  3.3,  5.7, 203,40
03:21, 198,  4.4, 206,  3.4,  5.1, 210, 5
03:22, 197,  4.8, 205,  3.4,  4.6, 196, 0
03:23, 201,  4.2, 205,  3.5,  6.0, 201, 9
03:24, 232,  3.2, 205,  3.5,  4.8, 216,29
03:25, 204,  4.7, 204,  3.5,  4.9, 199,32
03:26, 191,  5.2, 203,  3.5,  5.7, 207,12
03:27, 214,  4.3, 203,  3.6,  6.2, 203, 5
03:28,  57,  0.7, 204,  3.6,  6.1, 218,31
03:29, 211,  4.3, 205,  3.6,  5.4, 206,37
03:30, 193,  4.0, 205,  3.7,  6.8, 227,29
03:31, 212,  5.0, 205,  3.7,  5.6, 217,57
03:32, 200,  2.7, 206,  3.8,  6.5, 210,16
03:33, 203,  4.3, 206,  3.8,  5.6, 218,38
03:34, 197,  3.2, 207,  3.8,  6.1, 224,13
03:35, 207,  5.8, 208,  3.8,  5.7, 208, 0
03:36, 192,  4.0, 209,  3.8,  6.9, 240,38
03:37, 189,  1.8, 208,  3.8,  5.6, 213,41
03:38, 216,  4.7, 208,  3.8,  5.6, 215,49
03:39, 200,  3.9, 208,  3.9,  6.0, 212,54
03:40, 207,  2.3, 208,  3.8,  5.0, 209, 5
03:41, 220,  2.5, 207,  3.8,  5.1, 213, 7
03:42, 193,  4.1, 207,  3.7,  5.3, 189,30
03:43, 196,  2.9, 206,  3.6,  5.7, 200,48
03:44, 209,  5.2, 205,  3.6,  5.7, 206,49
03:45, 194,  3.8, 205,  3.7,  5.2, 209, 0
03:46, 194,  2.3, 205,  3.6,  5.5, 216,30
03:47, 188,  2.2, 204,  3.5,  3.9, 210,17
03:48, 193,  4.2, 205,  3.5,  7.0, 224,31
03:49, 219,  2.4, 205,  3.4,  5.6, 218,40
03:50, 211,  4.9, 206,  3.4,  4.8, 213, 0
03:51, 224,  3.3, 207,  3.5,  5.3, 225,52
03:52, 194,  2.8, 208,  3.5,  5.8, 194,49
03:53, 214,  4.4, 210,  3.6,  6.9, 219,49
03:54, 172,  2.3, 210,  3.6,  5.6, 204,26
03:55, 200,  3.7, 211,  3.6,  6.3, 221,26
03:56, 189,  4.0, 211,  3.6,  7.5, 195,56
03:57, 187,  2.5, 211,  3.7,  5.7, 206,25
03:58, 222,  5.2, 210,  3.6,  5.7, 207,59
03:59, 200,  5.3, 210,  3.6,  5.9, 207,58
04:00, 236,  5.7, 209,  3.6,  5.8, 238,59
04:01, 215,  5.1, 209,  3.6,  5.7, 236, 0
04:02, 211,  5.2, 210,  3.7,  6.2, 216,44
04:03, 221,  3.5, 209,  3.7,  6.7, 216,18
04:04, 194,  2.7, 210,  3.8,  6.2, 218,24
04:05, 207,  4.7, 209,  3.7,  5.2, 204,39
04:06, 198,  2.2, 209,  3.7,  5.4, 206, 2
04:07, 211,  4.3, 209,  3.6,  5.1, 220,56
04:08, 202,  3.6, 210,  3.6,  4.7, 211,44
04:09, 212,  2.7, 209,  3.6,  4.6, 211,43
04:10, 218,  4.8, 209,  3.6,  5.3, 195,21
04:11, 221,  3.9, 208,  3.5,  5.8, 215, 4
04:12, 205,  4.3, 207,  3.6,  5.6, 200,44
04:13, 186,  4.6, 206,  3.4,  4.8, 191,13
04:14, 215,  2.6, 205,  3.3,  4.7, 185, 0
04:15, 208,  5.3, 205,  3.3,  5.9, 209,43
04:16, 203,  3.1, 205,  3.3,  6.3, 203, 1
04:17, 197,  3.3, 206,  3.4,  4.7, 231,52
04:18, 195,  3.2, 206,  3.4,  5.0, 218,38
04:19, 223,  5.2, 207,  3.4,  5.1, 222, 0
04:20, 223,  4.8, 208,  3.5,  5.7, 227, 1
04:21, 217,  5.0, 210,  3.6,  5.7, 230,56
04:22, 213,  3.4, 211,  3.5,  5.4, 219, 3
04:23, 221,  2.8, 212,  3.6,  4.1, 220,34
04:24, 191,  2.6, 213,  3.6,  5.4, 221,34
04:25, 219,  4.7, 213,  3.6,  5.2, 219,58
04:26, 202,  3.3, 214,  3.6,  4.7, 219, 0
04:27, 227,  5.7, 214,  3.6,  5.9, 227,58
04:28, 195,  4.1, 215,  3.7,  6.4, 227, 8
04:29, 232,  5.2, 215,  3.9,  7.1, 234,39
04:30, 243,  4.0, 216,  3.9,  5.8, 224,29
04:31, 224,  5.5, 215,  3.9,  5.6, 227, 2
04:32, 222,  5.0, 215,  3.9,  6.6, 232,39
04:33, 232,  6.8, 216,  4.2,  6.9, 221,35
04:34, 210,  5.1, 217,  4.4,  7.7, 228,52
04:35, 221,  6.2, 218,  4.7,  8.0, 223,13
04:36, 223,  7.1, 219,  5.0,  7.5, 227,32
04:37, 213,  4.4, 219,  5.2,  7.1, 223, 0
04:38, 216,  5.9, 220,  5.2,  6.7, 226,28
04:39, 210,  5.9, 221,  5.4,  7.2, 237,48
04:40, 223,  6.6, 221,  5.5,  7.5, 230,50
04:41, 219,  5.1, 221,  5.7,  7.4, 223,33
04:42, 206,  5.2, 222,  5.8,  6.9, 225,23
04:43, 219,  6.1, 221,  5.8,  6.9, 227,44
04:44, 221,  6.1, 221,  5.7,  7.3, 219, 6
04:45, 216,  4.0, 221,  5.6,  7.0, 227,33
04:46, 219,  3.5, 221,  5.4,  6.7, 214,38
04:47, 219,  3.6, 220,  5.3,  7.0, 229,28
04:48, 217,  3.5, 220,  5.2,  6.0, 225,46
04:49, 197,  4.7, 220,  4.9,  5.6, 211,58
04:50, 218,  4.4, 219,  4.7,  5.1, 235, 5
04:51, 224,  2.5, 219,  4.4,  4.5, 217,19
04:52, 206,  1.7, 219,  4.1,  4.1, 218,32
04:53, 211,  3.6, 218,  3.8,  4.9, 195,32
04:54, 245,  2.5, 218,  3.6,  6.0, 225,38
04:55, 221,  1.2, 217,  3.4,  5.8, 204,52
04:56, 232,  4.6, 218,  3.4,  7.0, 239,49
04:57, 223,  5.1, 218,  3.4,  6.4, 238, 2
04:58, 223,  4.6, 217,  3.5,  6.5, 218,28
04:59, 216,  3.0, 217,  3.5,  5.4, 223,15
05:00, 218,  4.0, 218,  3.5,  5.7, 215,44
05:01, 238,  5.1, 218,  3.6,  6.0, 220,21
05:02, 216,  4.3, 219,  3.7,  5.4, 232,14
05:03, 226,  2.0, 219,  3.7,  5.3, 204,31
05:04, 202,  0.8, 218,  3.7,  5.1, 232,15
05:05, 228,  4.3, 219,  3.7,  4.7, 209,15
05:06, 225,  1.4, 219,  3.6,  4.6, 225, 2
05:07, 198,  1.4, 220,  3.4,  4.0, 228,43
05:08, 200,  4.1, 220,  3.2,  4.2, 200,59
05:09, 179,  2.5, 221,  3.1,  4.4, 195, 1
05:10, 232,  3.9, 221,  3.0,  4.9, 215,31
05:11, 241,  2.5, 223,  2.9,  5.1, 257, 2
05:12, 251,  4.0, 226,  2.8,  4.2, 251,45
05:13, 264,  1.6, 229,  2.7,  4.8, 252, 3
05:14, 250,  0.5, 231,  2.6,  2.7, 233,30
05:15, 292,  3.0, 234,  2.4,  4.5, 240,49
05:16, 225,  2.6, 237,  2.4,  6.7, 245,36
05:17, 192,  2.5, 239,  2.4,  4.7, 303,28
05:18, 315,  1.2, 241,  2.4,  2.9, 282,37
05:19, 249,  2.1, 245,  2.3,  2.6, 254,21
05:20, 206,  2.2, 246,  2.2,  3.1, 256,41
05:21, 229,  4.6, 246,  2.1,  5.0, 236,59
05:22, 227,  2.1, 246,  2.1,  4.6, 229, 0
05:23, 271,  2.4, 247,  2.1,  3.4, 260,44
05:24, 249,  1.6, 247,  2.2,  4.0, 254,23
05:25, 196,  1.0, 247,  2.1,  2.7, 250,10
05:26, 277,  2.3, 246,  2.1,  3.1, 241,16
05:27, 262,  2.3, 245,  2.0,  4.1, 239,42
05:28, 280,  2.9, 246,  2.0,  3.9, 267,52
05:29, 239,  1.8, 247,  2.1,  4.6, 274,29
05:30, 276,  5.3, 250,  2.1,  5.1, 280, 0
05:31, 291,  2.5, 254,  2.3,  6.2, 262,41
05:32, 272,  2.9, 257,  2.4,  5.5, 265,33
05:33, 276,  3.2, 258,  2.6,  6.6, 241,34
05:34, 275,  5.8, 262,  2.8,  6.5, 255,48
05:35, 275,  4.4, 264,  3.0,  5.8, 270, 1
05:36, 285,  4.1, 267,  3.1,  5.0, 273,10
05:37, 280,  5.5, 270,  3.3,  5.7, 245,51
05:38, 304,  0.9, 271,  3.4,  7.3, 264, 5
05:39, 264,  4.4, 272,  3.6,  5.1, 272,31
05:40, 260,  6.6, 273,  3.6,  6.7, 258,59
05:41, 271,  2.7, 273,  3.5,  6.6, 260, 0
05:42, 262,  4.8, 272,  3.4,  5.3, 257,57
05:43, 292,  3.1, 272,  3.3,  5.0, 280, 1
05:44, 299,  2.0, 272,  3.2,  4.9, 262, 9
05:45, 291,  3.5, 274,  3.2,  5.5, 266,19
05:46, 252,  5.6, 275,  3.1,  5.2, 253, 0
05:47, 285,  3.6, 277,  3.0,  7.5, 262, 2
05:48, 293,  2.3, 278,  2.9,  4.8, 255,25
05:49, 292,  2.4, 280,  2.8,  5.4, 294,26
05:50, 342,  2.8, 280,  2.7,  6.5, 272,42
05:51, 293,  5.2, 281,  2.8,  5.2, 304,59
05:52, 303,  3.6, 282,  2.8,  5.2, 293, 0
05:53, 281,  3.4, 283,  2.7,  4.8, 263,50
05:54, 264,  1.4, 284,  2.7,  4.7, 309, 2
05:55, 270,  3.2, 284,  2.7,  6.8, 271, 6
05:56, 292,  4.1, 284,  2.7,  6.2, 261,53
05:57, 327,  1.5, 284,  2.7,  5.5, 303,41
05:58, 274,  2.2, 285,  2.6,  4.4, 262, 8
05:59, 322,  3.2, 286,  2.6,  6.0, 275,57
06:00, 324,  2.1, 287,  2.6,  4.6, 289, 8
06:01, 311,  3.5, 288,  2.4,  3.8, 304,26
06:02, 232,  1.6, 289,  2.4,  7.1, 280,14
06:03, 291,  4.2, 290,  2.4,  5.2, 306,58
06:04, 268,  1.9, 291,  2.5,  5.9, 292,45
06:05, 292,  1.0, 292,  2.5,  4.9, 307,33
06:06, 251,  0.4, 293,  2.5,  5.7, 285, 8
06:07, 321,  1.7, 294,  2.5,  4.0, 258,45
06:08, 288,  4.1, 293,  2.6,  6.0, 298,38
06:09, 317,  2.6, 294,  2.7,  6.2, 263,40
06:10, 259,  3.4, 293,  2.9,  7.8, 299,38
06:11, 294,  5.9, 294,  3.3,  8.9, 300,27
06:12, 313,  4.1, 294,  3.5,  7.4, 293, 3
06:13, 290,  4.2, 294,  3.7,  7.7, 301,28
06:14, 288,  6.0, 294,  4.0,  8.3, 302,20
06:15, 300,  6.1, 293,  4.3,  7.7, 304,38
06:16, 295,  7.6, 293,  4.5,  9.1, 298,48
06:17, 294,  5.9, 293,  4.9,  8.1, 292,31
06:18, 328,  4.5, 294,  5.1, 10.2, 299,14
06:19, 298,  4.5, 293,  5.3,  9.3, 302,48
06:20, 280,  3.9, 293,  5.4,  8.5, 299,51
06:21, 296,  6.1, 293,  5.2,  7.2, 303,34
06:22, 287,  7.9, 293,  5.3,  9.2, 304,23
06:23, 305,  5.6, 294,  5.4,  8.6, 301,19
06:24, 295,  5.1, 293,  5.2,  7.9, 309,26
06:25, 291,  4.9, 294,  5.0,  7.9, 307,49
06:26, 267,  2.1, 295,  5.0,  8.8, 306,50
06:27, 290,  1.9, 295,  4.8,  7.0, 304,16
06:28, 296,  6.4, 295,  4.7,  9.0, 299,28
06:29, 289,  5.7, 296,  4.8,  9.9, 300, 9
06:30, 292,  7.7, 297,  4.9,  9.7, 303,53
06:31, 298,  7.4, 298,  5.0,  8.7, 299,15
06:32, 287,  5.3, 298,  4.9, 10.2, 301, 2
06:33, 316,  4.3, 299,  4.8,  7.0, 298, 9
06:34, 287,  3.5, 298,  4.9,  8.3, 305,43
06:35, 338,  1.1, 298,  4.9,  8.1, 305,32
06:36, 284,  5.5, 298,  4.9,  7.7, 307,33
06:37, 308, 10.4, 298,  5.1, 11.3, 307,59
06:38, 304,  8.4, 298,  5.1, 10.4, 308, 0
06:39, 301,  3.3, 298,  5.1, 10.6, 306, 1
06:40, 276,  2.6, 298,  5.0,  7.6, 315,40
06:41, 309,  2.6, 298,  5.0,  9.1, 305,29
06:42, 298,  4.9, 298,  5.0,  8.1, 300,16
06:43, 302,  4.6, 299,  4.9,  6.5, 303, 4
06:44, 305,  6.1, 299,  4.8,  8.1, 315,42
06:45, 300,  4.3, 300,  4.8,  7.1, 305,10
06:46, 233,  3.4, 300,  4.8,  7.9, 295,32
06:47, 301,  2.7, 300,  4.6,  8.3, 315,11
06:48, 290,  5.3, 300,  4.7, 10.6, 297,38
06:49, 308,  6.2, 300,  4.9, 11.0, 301,44
06:50, 289,  4.9, 300,  5.3, 12.0, 303, 8
06:51, 290,  8.2, 300,  5.6, 11.4, 297,16
06:52, 308,  8.1, 300,  6.0,  9.8, 299,50
06:53, 290,  6.8, 300,  6.2,  9.2, 311,22
06:54, 340,  0.4, 299,  6.4,  8.4, 305,47
06:55, 282,  6.3, 299,  6.4,  9.8, 299,50
06:56, 303,  7.4, 299,  6.6, 12.2, 303,25
06:57, 301,  4.5, 299,  7.0, 11.0, 301,17
06:58, 304,  7.1, 299,  6.9,  9.6, 298, 6
06:59, 303,  7.9, 301,  6.9, 12.3, 308,56
07:00, 300,  9.6, 301,  6.9, 12.4, 296,38
07:01, 294,  4.8, 301,  7.0, 14.4, 300,46
07:02, 284,  2.5, 301,  6.7, 10.7, 303, 3
07:03, 319,  5.8, 301,  6.7, 10.3, 308,10
07:04, 296,  8.3, 301,  6.8, 10.7, 305,41
07:05, 322,  6.6, 301,  7.1, 11.5, 305,48
07:06, 286,  5.4, 301,  7.1, 10.7, 300,40
07:07, 311,  8.7, 302,  6.9,  9.7, 300,17
07:08, 307,  3.5, 302,  6.8, 10.5, 300,14
07:09, 288,  7.3, 301,  6.7, 11.5, 304,56
07:10, 305,  4.5, 301,  6.6, 11.1, 302,12
07:11, 304,  7.9, 301,  6.3,  8.9, 302,32
07:12, 306,  8.7, 301,  6.7, 11.4, 295,42
07:13, 303, 10.3, 302,  6.9, 11.9, 303,47
07:14, 298, 12.9, 302,  7.3, 12.9, 298,59
07:15, 332,  8.0, 303,  7.3, 12.9, 298, 0
07:16, 303, 10.3, 303,  7.4, 11.9, 305,31
07:17, 306,  9.7, 303,  7.7, 11.3, 304,22
07:18, 302,  8.3, 303,  8.0, 11.5, 302, 2
07:19, 300, 13.1, 303,  8.1, 12.8, 300, 0
07:20, 292,  5.8, 303,  8.4, 13.7, 303, 9
07:21, 307,  8.8, 303,  8.7, 13.3, 303,25
07:22, 328,  9.7, 304,  8.7, 12.0, 307,19
07:23, 300,  7.8, 304,  8.8, 11.4, 303,39
07:24, 303,  8.7, 304,  8.6, 11.8, 302,55
07:25, 303,  9.7, 304,  8.7, 12.2, 304,19
07:26, 306,  6.8, 305,  8.7, 11.5, 305,53
07:27, 303,  8.0, 305,  8.7, 11.7, 310,52
07:28, 300,  4.3, 305,  8.7, 11.7, 307,54
07:29, 313, 12.6, 305,  8.8, 14.4, 303,25
07:30, 305, 10.2, 305,  8.7, 13.3, 297,26
07:31, 303, 11.9, 305,  8.6, 11.8, 304, 0
07:32, 308, 10.5, 305,  8.7, 12.4, 309,58
07:33, 326,  6.2, 305,  8.5, 11.7, 305,21
07:34, 305,  5.6, 305,  8.5, 11.7, 296,36
07:35, 307, 10.3, 305,  8.3, 11.6, 306,23
07:36, 313,  9.5, 304,  8.4, 12.0, 298,46
07:37, 291,  9.1, 304,  8.5, 12.2, 303,53
07:38, 296,  9.0, 304,  8.5, 13.0, 302,43
07:39, 300,  8.8, 304,  8.4, 11.5, 306,32
07:40, 325,  1.8, 304,  8.3, 12.7, 306,10
07:41, 294,  5.8, 304,  8.2,  9.9, 303,25
07:42, 308,  5.8, 304,  7.9, 10.0, 309,30
07:43, 300,  8.9, 304,  8.0, 12.2, 303,16
