00:01, 146,  5.3, 168,  3.9,  7.4, 174, 5
00:02, 194,  3.9, 169,  3.9,  6.5, 169,11
00:03, 175,  2.3, 168,  3.8,  6.0, 152,39
00:04, 151,  2.7, 169,  3.7,  5.1, 187,25
00:05, 171,  6.6, 170,  4.0,  9.5, 155,31
00:06, 132,  3.3, 169,  4.2,  7.0, 170,41
00:07, 190,  4.1, 167,  4.3,  7.5, 165,23
00:08, 122,  2.3, 166,  4.2,  5.7, 172,25
00:09, 172,  3.6, 166,  4.0,  5.1, 158, 9
00:10, 152,  5.8, 165,  3.8,  6.6, 152,59
00:11, 189,  3.5, 163,  3.7,  7.4, 160, 9
00:12, 147,  3.7, 163,  3.7,  4.7, 161,13
00:13, 147,  5.6, 162,  3.8,  7.5, 153,42
00:14, 239,  2.4, 162,  3.9,  6.0, 168,10
00:15, 127,  3.9, 161,  3.7,  6.0, 144,38
00:16, 148,  3.9, 160,  3.5,  5.2, 152,46
00:17, 147,  2.2, 161,  3.4,  5.1, 140,45
00:18, 167,  4.3, 161,  3.4,  5.0, 131,37
00:19, 142,  4.1, 162,  3.4,  5.2, 146, 3
00:20, 168,  3.4, 162,  3.5,  7.3, 153,33
00:21, 139,  2.1, 163,  3.6,  8.7, 172,39
00:22, 166,  3.4, 162,  3.6,  7.6, 151, 7
00:23, 151,  5.3, 163,  3.4,  5.2, 150, 0
00:24, 156,  3.2, 161,  3.5,  6.7, 155, 5
00:25, 173,  6.3, 161,  3.7,  7.5, 148,32
00:26, 149,  1.7, 162,  3.7,  6.4, 171, 0
00:27, 150,  3.2, 162,  3.7,  5.9, 163,53
00:28, 160,  7.1, 162,  3.8,  7.0, 161, 0
00:29, 154,  6.1, 162,  3.9,  7.3, 160, 1
00:30, 194,  2.8, 164,  3.9,  6.1, 154, 0
00:31, 181,  3.5, 164,  3.8,  7.3, 156,13
00:32, 164,  5.3, 165,  3.9,  5.5, 167,58
00:33, 191,  3.5, 165,  3.9,  5.3, 164, 0
00:34, 182,  2.6, 167,  3.8,  6.9, 176,23
00:35, 174,  3.7, 168,  3.7,  6.5, 181,16
00:36, 169,  2.8, 169,  3.7,  5.5, 172,46
00:37, 232,  0.9, 169,  3.6,  4.5, 170,35
00:38, 162,  4.9, 171,  3.5,  4.9, 162, 0
00:39, 179,  3.7, 171,  3.4,  5.7, 176,36
00:40, 181,  4.2, 171,  3.3,  6.4, 162,23
00:41, 188,  1.0, 171,  3.3,  7.0, 170, 6
00:42, 172,  4.1, 170,  3.3,  5.5, 170,44
00:43, 176,  4.9, 171,  3.3,  5.6, 157, 8
00:44, 153,  0.6, 170,  3.3,  5.1, 173,35
00:45, 156,  2.4, 172,  3.1,  3.8, 158,56
00:46, 154,  1.4, 173,  3.0,  3.8, 171,53
00:47, 152,  2.8, 172,  3.1,  4.8, 160,36
00:48, 178,  2.3, 172,  3.0,  3.6, 174,19
00:49, 166,  3.2, 173,  2.8,  3.3, 159,46
00:50, 168,  2.5, 171,  2.6,  3.2, 166, 0
00:51, 317,  0.6, 172,  2.5,  3.5, 189,36
00:52, 225,  1.3, 173,  2.3,  3.5, 174,20
00:53, 164,  1.6, 173,  2.2,  3.5, 153,45
00:54, 176,  3.3, 173,  2.2,  4.6, 168,34
00:55, 160,  2.7, 172,  2.1,  3.3, 175, 0
00:56, 175,  2.0, 171,  2.2,  3.4, 178,14
00:57, 137,  1.3, 171,  2.0,  2.5, 180,20
00:58, 241,  0.5, 171,  1.9,  2.5, 179,24
00:59, 168,  1.2, 171,  1.9,  2.9, 161, 4
01:00, 181,  1.9, 172,  1.9,  2.7, 166,22
01:01, 159,  1.4, 172,  1.9,  4.0, 161,40
01:02, 201,  0.6, 173,  1.9,  5.0, 172,26
01:03, 186,  3.1, 173,  2.0,  5.7, 161,23
01:04, 169,  3.2, 174,  2.0,  4.5, 179,53
01:05, 195,  1.9, 174,  2.1,  4.7, 183,22
01:06, 130,  2.6, 175,  2.1,  4.1, 156,58
01:07, 172,  2.9, 175,  2.3,  4.4, 174,52
01:08, 172,  1.8, 176,  2.4,  4.0, 185,21
01:09, 201,  2.3, 177,  2.3,  3.4, 180,29
01:10, 174,  1.7, 178,  2.4,  2.9, 181,42
01:11, 174,  1.9, 178,  2.4,  3.1, 166,57
01:12, 177,  1.8, 178,  2.3,  3.2, 158,21
01:13, 162,  4.8, 177,  2.3,  5.1, 154,15
01:14, 160,  1.8, 175,  2.4,  5.0, 162, 1
01:15, 181,  2.6, 174,  2.4,  5.6, 165,15
01:16, 186,  2.3, 173,  2.4,  3.7, 151, 6
01:17, 188,  3.0, 174,  2.4,  4.8, 149,38
01:18, 137,  3.9, 172,  2.6,  5.3, 162,25
01:19, 157,  4.0, 169,  2.9,  5.9, 159,21
01:20, 184,  1.0, 168,  3.0,  4.7, 166,41
01:21, 151,  3.3, 167,  3.1,  5.0, 158,34
01:22, 260,  0.5, 167,  3.3,  6.9, 157,17
01:23, 170,  3.6, 166,  3.4,  6.1, 165,28
01:24, 198,  3.0, 167,  3.4,  6.0, 156,18
01:25, 165,  2.2, 167,  3.3,  3.8, 179,54
01:26, 191,  2.1, 168,  3.3,  6.1, 165,16
01:27, 167,  3.1, 167,  3.3,  5.4, 170, 9
01:28, 165,  3.5, 169,  3.2,  4.2, 173, 6
01:29, 137,  2.3, 171,  3.1,  5.1, 172,31
01:30, 207,  5.0, 171,  3.0,  4.9, 207, 0
01:31, 170,  4.2, 171,  3.1,  6.1, 149,34
01:32, 143,  2.3, 169,  3.1,  5.4, 162,45
01:33, 208,  2.8, 171,  3.0,  4.8, 179,29
01:34, 161,  4.7, 171,  3.0,  6.6, 171, 5
01:35, 173,  4.1, 170,  3.2,  5.3, 155,10
01:36, 219,  0.9, 170,  3.2,  6.6, 178,11
01:37, 178,  3.0, 171,  3.2,  6.2, 167,41
01:38, 162,  5.0, 170,  3.3,  5.3, 175,12
01:39, 197,  0.4, 168,  3.2,  5.0, 162, 0
01:40, 183,  3.7, 169,  3.2,  5.1, 163,27
01:41, 168,  1.8, 170,  3.1,  4.7, 177, 9
01:42, 161,  1.9, 173,  3.0,  4.1, 182,45
01:43, 184,  2.5, 174,  3.0,  3.5, 165,31
01:44, 166,  1.4, 173,  2.7,  4.1, 180,30
01:45, 200,  2.7, 176,  2.5,  4.1, 158,55
01:46, 167,  4.0, 178,  2.4,  3.8, 166, 0
01:47, 180,  2.8, 178,  2.5,  5.8, 160,24
01:48, 160,  2.5, 178,  2.4,  5.3, 156,47
01:49, 160,  1.7, 178,  2.4,  3.1, 169,39
01:50, 179,  3.1, 177,  2.3,  3.8, 158,51
01:51, 193,  2.0, 179,  2.2,  3.1, 186,54
01:52, 162,  4.7, 178,  2.2,  4.7, 162, 0
01:53, 194,  0.9, 177,  2.2,  4.8, 162, 1
01:54, 206,  1.8, 178,  2.3,  4.8, 198,29
01:55, 148,  2.9, 177,  2.3,  3.8, 166,33
01:56, 157,  3.2, 175,  2.3,  3.4, 184,34
01:57, 180,  1.6, 173,  2.2,  3.9, 157,41
01:58, 159,  4.0, 175,  2.2,  4.6, 168,53
01:59, 202,  1.8, 174,  2.3,  4.0, 159, 0
02:00, 161,  2.8, 175,  2.3,  4.6, 161,55
02:01,   0,  0.0, 173,  2.3,  3.2, 185,33
02:02, 183,  3.3, 176,  2.2,  4.2, 185,57
02:03, 126,  2.4, 175,  2.1,  3.8, 141,45
02:04, 145,  4.3, 174,  2.1,  5.4, 156,53
02:05, 167,  3.4, 172,  2.2,  7.0, 159, 7
02:06, 185,  2.2, 171,  2.2,  4.3, 166,21
02:07, 200,  1.9, 172,  2.3,  5.5, 155,40
02:08, 151,  2.0, 169,  2.5,  5.6, 145,43
02:09, 158,  3.6, 169,  2.6,  5.6, 158,44
02:10, 166,  1.8, 168,  2.6,  4.3, 158,42
02:11, 165,  3.0, 167,  2.7,  4.8, 147,41
02:12, 157,  3.3, 163,  2.9,  5.1, 145,10
02:13, 156,  1.0, 163,  3.0,  3.8, 143, 4
02:14, 176,  3.9, 164,  3.0,  4.2, 172,42
02:15, 202,  2.9, 166,  3.0,  4.6, 165,18
02:16, 165,  5.2, 167,  3.1,  5.3, 164,59
02:17, 207,  2.6, 167,  3.1,  6.1, 180, 6
02:18, 189,  2.1, 169,  3.0,  5.3, 166,17
02:19, 153,  1.4, 170,  2.9,  5.1, 185,27
02:20, 161,  2.9, 171,  2.9,  3.9, 196,49
02:21, 185,  2.6, 171,  2.9,  3.9, 180,55
02:22, 171,  4.0, 172,  2.9,  4.3, 179, 3
02:23, 148,  3.3, 172,  3.0,  4.5, 169, 2
02:24, 161,  1.7, 170,  3.0,  4.9, 161,42
02:25, 181,  3.2, 169,  2.9,  4.5, 177, 5
02:26, 195,  0.9, 169,  2.8,  4.8, 177, 6
02:27, 133,  1.5, 168,  2.8,  5.5, 167,17
02:28, 184,  3.6, 166,  2.7,  4.1, 156,36
02:29, 195,  2.6, 166,  2.7,  4.1, 170,38
02:30, 166,  2.8, 166,  2.7,  4.4, 153,56
02:31, 163,  3.1, 165,  2.8,  5.0, 151,48
02:32, 178,  4.3, 166,  2.8,  4.7, 178,40
02:33, 206,  1.8, 168,  2.8,  5.4, 174, 2
02:34, 137,  1.7, 169,  2.8,  4.8, 165, 4
02:35, 162,  4.8, 169,  2.8,  5.4, 168,18
02:36, 202,  1.2, 170,  2.8,  4.8, 162, 0
02:37, 181,  1.4, 173,  2.5,  2.1, 184,47
02:38, 154,  4.2, 174,  2.6,  4.6, 158,51
02:39, 150,  3.1, 173,  2.8,  5.9, 176,24
02:40, 165,  2.4, 171,  2.8,  4.0, 153,34
02:41, 168,  2.6, 172,  2.8,  4.7, 160, 8
02:42, 176,  3.4, 171,  2.8,  4.3, 151,34
02:43, 205,  1.6, 171,  2.7,  3.4, 176, 0
02:44, 148,  4.8, 171,  2.7,  5.1, 169,45
02:45, 175,  3.4, 169,  2.6,  4.8, 148, 0
02:46, 171,  3.0, 168,  2.7,  4.9, 161,51
02:47, 175,  2.9, 167,  2.9,  4.0, 177,14
02:48, 172,  3.3, 166,  2.7,  3.5, 169,16
02:49, 163,  2.0, 167,  2.5,  4.6, 158,21
02:50, 170,  3.3, 169,  2.5,  3.5, 173,57
02:51, 172,  3.3, 171,  2.4,  3.4, 174,59
02:52, 188,  1.7, 172,  2.3,  3.6, 168,40
02:53, 149,  3.3, 171,  2.3,  4.6, 167,54
02:54, 184,  1.8, 172,  2.2,  3.8, 165, 2
02:55, 131,  1.3, 173,  2.2,  4.3, 147,23
02:56, 160,  2.5, 173,  2.2,  4.1, 165,21
02:57, 166,  3.9, 174,  2.1,  4.0, 166,59
02:58, 167,  2.9, 175,  2.2,  4.3, 162,48
02:59, 147,  3.0, 174,  2.3,  5.3, 159,53
03:00, 201,  2.0, 173,  2.5,  5.1, 153,25
03:01, 114,  1.3, 171,  2.5,  3.4, 145, 9
03:02, 171,  3.5, 169,  2.5,  5.4, 163,44
03:03, 179,  0.3, 168,  2.6,  5.7, 158,37
03:04, 193,  3.5, 167,  2.8,  4.9, 193,21
03:05, 187,  5.0, 168,  2.7,  4.9, 186, 0
03:06, 168,  6.3, 169,  2.8,  6.5, 180,44
03:07, 206,  3.1, 168,  2.9,  6.3, 168, 0
03:08, 168,  1.7, 168,  2.9,  5.1, 180,43
03:09, 203,  1.4, 170,  2.8,  4.0, 179,34
03:10, 240,  0.3, 173,  2.6,  3.4, 180,50
03:11, 184,  3.1, 174,  2.5,  3.0, 185, 0
03:12, 171,  2.4, 176,  2.4,  3.1, 177, 2
03:13, 190,  3.0, 179,  2.3,  4.0, 177, 7
03:14, 168,  5.9, 180,  2.3,  6.5, 171,58
03:15, 177,  2.2, 180,  2.3,  5.9, 168, 0
03:16, 180,  2.3, 179,  2.2,  4.8, 177,15
03:17, 184,  3.6, 180,  2.2,  5.2, 164, 9
03:18, 192,  3.1, 181,  2.2,  6.1, 178,29
03:19, 189,  2.5, 181,  2.3,  5.9, 164,13
03:20, 184,  5.0, 180,  2.5,  6.0, 170,10
03:21, 182,  4.4, 181,  2.7,  7.4, 188,30
03:22, 171,  1.7, 181,  2.8,  7.1, 180,17
03:23, 184,  5.2, 180,  3.0,  6.5, 166,35
03:24, 176,  2.4, 181,  3.1,  6.1, 189,48
03:25, 184,  5.3, 181,  3.2,  5.5, 180,48
03:26, 181,  3.3, 181,  3.3,  6.3, 180,56
03:27, 217,  4.0, 182,  3.5,  8.2, 180,30
03:28, 166,  3.3, 181,  3.5,  6.9, 195,22
03:29, 197,  9.1, 182,  3.8, 10.8, 198,58
03:30, 203,  6.0, 185,  4.0,  9.9, 221,54
03:31, 213,  6.7, 188,  4.4, 10.3, 221,27
03:32, 240,  3.0, 192,  4.7,  8.4, 218,12
03:33, 278,  8.5, 200,  4.8,  8.7, 276, 0
03:34, 305,  7.5, 208,  4.8,  8.5, 278, 0
03:35, 290,  4.4, 219,  5.2, 11.9, 294,42
03:36, 318,  6.8, 232,  5.7, 12.6, 297,14
03:37, 300,  2.1, 247,  5.8, 11.2, 298,18
03:38, 293,  4.1, 258,  6.2, 10.9, 298,28
03:39, 299,  5.4, 269,  6.1, 10.4, 305,37
03:40, 296,  4.3, 279,  6.1, 10.1, 300,26
03:41, 315,  6.9, 287,  5.8,  7.0, 314, 0
03:42, 301,  7.1, 293,  5.7,  9.8, 299,11
03:43, 304,  4.5, 297,  5.9, 10.8, 303,27
03:44, 304,  5.3, 298,  6.1,  9.5, 296,34
03:45, 296,  4.4, 298,  5.9,  7.5, 301, 4
03:46, 300,  5.4, 298,  5.6,  9.5, 307,14
03:47, 327,  1.4, 298,  5.4,  7.3, 303,45
03:48, 300,  5.7, 297,  5.1,  6.3, 302,57
03:49, 331,  4.3, 297,  5.1,  8.0, 299, 7
03:50, 278,  1.1, 296,  4.9,  6.6, 304,26
03:51, 295,  4.3, 296,  4.8,  5.0, 304,13
03:52, 294,  4.8, 295,  4.6,  5.5, 304,57
03:53, 265,  2.4, 294,  4.1,  4.8, 294, 0
03:54, 283,  2.6, 293,  3.7,  4.8, 292,57
03:55, 300,  2.9, 292,  3.5,  6.1, 300,18
03:56, 303,  4.6, 293,  3.5,  7.0, 305,19
03:57, 284,  2.4, 292,  3.3,  4.7, 302, 1
03:58, 295,  4.1, 292,  3.3,  6.6, 301,25
03:59, 195,  0.5, 291,  3.1,  6.1, 303, 8
04:00, 253,  2.3, 291,  3.0,  5.0, 313,47
04:01, 287,  3.2, 291,  2.9,  3.2, 319,51
04:02, 174,  0.3, 291,  2.7,  4.1, 258, 5
04:03, 297,  2.4, 292,  2.7,  4.1, 282, 6
04:04, 294,  2.5, 291,  2.8,  5.5, 300, 7
04:05, 278,  1.7, 291,  2.7,  5.6, 294,20
04:06, 246,  1.8, 289,  2.5,  5.0, 295, 7
04:07, 279,  1.2, 290,  2.4,  3.8, 274,45
04:08, 274,  4.1, 288,  2.6, 10.6, 300,49
04:09, 299,  5.1, 287,  2.7,  8.6, 267,39
04:10, 271,  4.1, 287,  2.8,  6.4, 265,26
04:11, 189,  2.3, 287,  3.0,  6.7, 286,23
04:12, 298,  3.8, 287,  3.1,  6.5, 291,34
04:13, 269,  5.6, 287,  3.2,  8.7, 294,20
04:14, 294,  3.3, 287,  3.3,  5.7, 295,39
04:15, 257,  4.1, 287,  3.4,  8.2, 298,26
04:16, 304,  3.7, 288,  3.6,  7.1, 297, 5
04:17, 283,  2.9, 287,  3.8,  7.8, 303,19
04:18, 316,  2.7, 289,  3.7,  8.2, 304,25
04:19, 326,  2.2, 290,  3.6,  6.8, 302,30
04:20, 270,  2.4, 291,  3.5,  4.8, 291, 3
04:21, 294,  3.7, 292,  3.6,  6.6, 301,29
04:22, 299,  3.1, 291,  3.7,  6.8, 296, 5
04:23, 311,  3.9, 292,  3.7,  6.2, 291,27
04:24, 306,  2.8, 293,  3.8,  8.6, 298,18
04:25, 295,  4.5, 293,  3.9,  7.1, 301,43
04:26, 317,  3.3, 293,  3.9,  7.3, 295, 9
04:27, 309,  4.0, 293,  3.8,  5.9, 258,50
04:28, 278,  3.8, 293,  3.8,  6.6, 298,14
04:29, 288,  3.0, 292,  3.7,  5.9, 289, 3
04:30, 282,  5.3, 292,  3.9,  7.3, 299,33
04:31, 291,  7.6, 293,  4.2, 13.0, 305,27
04:32, 345,  4.9, 296,  4.4, 12.0, 319,54
04:33, 325,  6.5, 298,  4.7, 10.1, 315,30
04:34, 307,  4.6, 300,  4.7,  8.8, 295,24
04:35, 308,  2.5, 302,  5.0, 11.2, 296,33
04:36, 321, 10.4, 305,  5.2, 14.0, 320,35
04:37, 319,  2.7, 309,  5.6, 12.0, 316, 6
04:38, 355,  5.2, 311,  5.5,  7.3, 324,29
04:39, 198,  0.9, 315,  5.6,  6.6,   2,23
04:40, 292,  5.6, 319,  5.9, 12.3, 326,52
04:41, 319,  7.4, 321,  5.8,  9.2, 341,47
04:42, 308,  7.2, 321,  5.9, 11.2, 334,31
04:43, 318,  5.6, 322,  6.0, 12.5, 324,19
04:44, 339,  8.7, 323,  6.3, 11.4, 332, 6
04:45, 314,  8.9, 323,  6.2, 10.7, 320,47
04:46, 303,  0.8, 323,  6.2, 10.5, 314,33
04:47, 341,  3.4, 323,  6.1, 10.0, 323,39
04:48, 321,  4.4, 325,  6.3, 11.6, 342,32
04:49, 335,  3.7, 324,  6.5, 11.3, 342,17
04:50, 314,  7.1, 325,  6.4, 11.1, 341,42
04:51, 308,  1.9, 325,  6.4,  9.3, 311,24
04:52, 346,  6.9, 326,  6.3,  9.4, 316,56
04:53, 358,  5.9, 328,  5.8,  9.9, 330,57
04:54, 346,  5.9, 329,  5.8, 11.4, 334,22
04:55, 305,  4.6, 331,  5.6,  7.3, 344,24
04:56, 328, 10.5, 332,  5.5, 10.5, 325, 0
04:57, 330,  7.9, 331,  5.7, 14.6, 318,39
04:58, 337,  8.2, 330,  5.9, 11.9, 325,53
04:59, 340,  7.6, 330,  6.0, 13.4, 335,51
05:00, 202,  0.6, 329,  5.9, 12.1, 331, 6
05:01, 323,  7.4, 329,  5.9,  9.4, 294,24
05:02, 309,  6.8, 328,  6.0, 10.7, 304, 9
05:03, 353,  4.1, 326,  6.2,  9.9, 309,24
05:04, 331,  9.1, 324,  6.2, 10.9, 328,58
05:05, 305,  4.0, 323,  6.0,  9.1, 331, 0
05:06, 319,  4.8, 323,  6.0, 10.0, 332,28
05:07, 290,  4.1, 323,  5.8,  9.1, 319,51
05:08, 271,  0.8, 322,  5.7, 10.2, 332,38
05:09, 306,  4.3, 321,  5.7, 12.6, 317,27
05:10, 341,  6.6, 322,  5.8, 10.5, 325,22
05:11, 338,  4.7, 321,  5.9,  9.6, 318,18
05:12, 322,  7.0, 322,  5.8, 11.7, 327,53
05:13, 346,  2.8, 324,  5.7,  8.9, 330, 4
05:14, 334,  8.4, 325,  5.8, 13.2, 354,51
05:15, 345,  8.6, 327,  6.0, 10.7, 332, 1
05:16, 340,  8.2, 327,  6.1, 12.7, 338,13
05:17, 325,  4.4, 330,  6.2, 12.7, 333,27
05:18, 329,  1.3, 332,  6.2, 11.0, 331,21
05:19, 347,  5.1, 334,  6.0, 11.4, 343,23
05:20, 248,  1.9, 336,  5.8, 10.3, 324,28
05:21, 329,  5.7, 338,  5.8, 10.7, 331,22
05:22, 344,  4.9, 336,  5.8, 10.5, 319,23
05:23, 277,  1.2, 336,  5.8, 10.6, 326,28
05:24, 349,  8.7, 336,  5.7, 11.1, 327,18
05:25, 332,  8.0, 335,  5.7,  9.7, 332,13
05:26, 350,  1.9, 335,  5.4,  8.2, 337, 0
05:27, 315,  8.4, 333,  5.4, 12.5, 319,36
05:28, 324,  3.2, 330,  5.5, 12.4, 292, 4
05:29, 354,  7.6, 329,  5.8, 11.8, 319, 3
05:30, 358,  6.6, 329,  6.0, 13.2, 340,23
05:31, 311,  6.9, 329,  6.1, 10.8, 311,56
05:32, 333,  6.4, 332,  6.0, 11.5, 339,23
05:33, 321,  7.9, 332,  6.1, 11.5, 346,39
05:34, 339,  4.1, 333,  6.1, 11.1, 348,35
05:35, 320,  3.3, 333,  6.1, 10.2, 316,45
05:36, 300,  6.9, 331,  6.4,  9.6, 311,28
05:37, 349,  9.3, 333,  6.2,  9.8, 353,56
05:38, 347,  3.2, 334,  5.9,  9.3, 349, 0
05:39,   9,  4.3, 335,  5.5,  8.1, 338,40
05:40, 304, 10.3, 335,  5.2, 10.8, 303,59
05:41, 343,  5.2, 335,  5.1, 10.3, 304, 0
05:42, 323,  3.4, 335,  5.0,  8.6, 348,30
05:43, 345,  9.2, 335,  5.1, 11.5, 343,25
05:44, 355,  2.8, 334,  5.1, 11.3, 331,10
05:45,  37,  3.0, 335,  5.0,  8.9, 348,53
05:46, 327,  4.2, 336,  4.8,  6.9, 317, 4
05:47, 302,  6.0, 335,  4.9, 10.9, 323,39
05:48, 317,  9.3, 334,  5.1, 10.0, 333,10
05:49, 333,  5.5, 332,  5.4,  9.9, 314, 1
05:50, 333,  6.9, 330,  5.6,  9.3, 331,55
05:51, 315,  5.1, 330,  5.5,  8.4, 315,12
05:52, 322,  5.2, 329,  5.5,  7.6, 351,22
05:53, 302,  6.0, 329,  5.1,  7.4, 318,57
05:54, 301,  5.4, 328,  5.2,  9.3, 295,34
05:55, 340,  4.7, 326,  5.2,  8.4, 330,35
05:56, 341,  5.0, 327,  5.2,  7.8, 335,27
05:57, 298,  6.7, 327,  5.3, 10.4, 325,15
05:58,   8,  0.9, 328,  5.2,  8.5, 323, 9
05:59, 315,  5.6, 330,  5.1,  9.9, 314,45
06:00, 320,  5.6, 330,  5.2,  9.6, 308, 3
06:01, 284,  3.9, 329,  5.2,  9.8, 339,44
06:02, 328,  5.5, 328,  5.3, 10.3, 315,50
06:03, 335,  7.1, 327,  5.5,  9.2, 307,48
06:04, 329,  8.9, 327,  5.6, 11.8, 327, 7
06:05, 300,  4.3, 327,  5.6,  9.6, 335,24
06:06, 337,  5.7, 327,  5.6,  8.3, 349,55
06:07, 335,  3.8, 328,  5.4,  9.2, 328, 7
06:08, 349,  6.1, 328,  5.3,  9.5, 319,49
06:09, 258,  1.1, 327,  5.1,  8.2, 322, 6
06:10, 311,  4.1, 329,  5.0, 10.2, 329,39
06:11, 303,  4.0, 329,  4.9,  8.7, 338,54
06:12, 342,  5.9, 329,  4.9,  9.7, 320,23
06:13, 334,  4.4, 329,  5.0, 12.4, 332,31
06:14, 309,  5.5, 329,  4.9,  8.1, 341,26
06:15, 321,  6.8, 329,  5.0,  9.5, 307, 4
06:16, 233,  1.2, 328,  4.9,  9.5, 335,18
06:17, 307,  5.3, 327,  4.9,  9.2, 307,42
06:18, 325,  5.6, 326,  4.9,  7.4, 325, 7
06:19,   0,  3.9, 326,  5.0,  9.2, 319, 2
06:20,  15,  4.2, 327,  4.9,  7.9, 341,53
06:21, 263,  2.6, 326,  4.9,  6.8, 323,43
06:22, 336,  3.7, 327,  4.7,  7.9, 327, 9
06:23, 302,  1.9, 328,  4.4,  8.0, 346,19
06:24, 331,  1.8, 329,  4.2,  9.9, 359,24
06:25, 348,  7.4, 329,  4.1,  9.7, 322,52
06:26, 342,  3.7, 328,  4.4, 11.4, 334, 6
06:27, 327,  6.5, 328,  4.6,  8.1, 328,51
06:28, 321,  5.4, 328,  4.7, 10.7, 309,39
06:29, 324,  3.9, 327,  4.8,  8.8, 331,21
06:30, 331,  5.8, 327,  5.0, 11.8, 346,10
06:31,  58,  3.2, 328,  5.2,  9.9, 327,46
06:32, 331,  5.5, 329,  5.5,  9.4, 330, 6
06:33, 309,  2.6, 329,  5.5,  8.8, 324,23
06:34,  54,  1.1, 329,  5.6,  8.4, 315, 7
06:35, 306,  3.5, 330,  5.6, 10.7, 327,18
06:36, 351,  8.4, 331,  5.5, 10.0, 331,34
06:37, 295,  3.8, 333,  5.5, 10.3, 351,51
06:38, 341,  9.5, 336,  5.5,  9.9, 326,57
06:39, 336,  6.7, 338,  5.6, 11.0, 326, 4
06:40, 355,  4.6, 336,  5.5, 10.0, 351, 3
06:41, 337,  5.1, 335,  5.5, 13.4, 322,46
06:42, 304,  5.2, 334,  5.5,  8.7, 334,29
06:43,   4,  5.8, 333,  5.5,  7.9, 343,19
06:44, 324,  6.0, 332,  5.5,  8.7, 331,19
06:45, 297,  3.3, 331,  5.6, 10.5, 305, 6
06:46,   3,  2.8, 331,  5.4, 10.2, 325,37
06:47, 334,  6.2, 331,  5.2,  6.9, 350,59
06:48, 331,  3.2, 330,  4.9,  6.2, 334, 0
06:49, 298,  4.3, 328,  4.8,  9.6, 329,27
06:50, 346,  6.2, 328,  4.7,  7.0, 316,15
06:51, 312,  2.4, 329,  4.4,  9.0, 337,52
06:52, 315,  5.9, 330,  4.3,  7.8, 329,27
06:53, 325,  1.4, 329,  4.4,  9.1, 318,20
06:54,  94,  1.2, 328,  4.3,  7.8, 326,39
06:55, 335,  4.4, 329,  4.1,  8.4, 349,46
06:56, 301,  2.5, 329,  4.2,  8.4, 344,49
06:57, 357,  2.4, 328,  4.5,  9.1, 336,33
06:58, 328,  4.3, 327,  4.9, 11.0, 306,47
06:59, 314,  2.5, 329,  4.9,  8.3, 343,36
07:00, 329,  7.6, 329,  5.0, 11.5, 329,33
07:01, 317,  1.6, 329,  5.4, 11.6, 324, 6
07:02, 335,  6.4, 330,  5.6, 11.6, 332, 4
07:03, 296,  4.4, 330,  5.5,  8.8, 316,42
07:04,   6,  5.8, 332,  5.6,  8.7, 313,37
07:05,   9,  4.9, 332,  5.7, 10.0, 342, 6
07:06, 324,  1.8, 331,  5.6,  7.5, 315,49
07:07, 355,  7.2, 332,  5.5,  9.9, 338,27
07:08, 120,  0.2, 334,  5.1,  7.4, 359, 1
07:09,   4,  5.4, 333,  5.0, 11.0, 338,52
07:10, 319,  2.6, 334,  5.0, 10.1, 332, 6
07:11, 312,  7.9, 333,  4.9,  9.9, 331,35
07:12, 350,  4.3, 333,  4.9, 10.7, 351,45
07:13, 326, 10.7, 333,  5.1, 12.0, 336,15
07:14, 313, 10.4, 331,  5.3, 11.8, 331,53
07:15, 353,  4.7, 331,  5.4, 10.8, 311, 1
07:16, 341,  8.4, 332,  5.5,  8.9, 353,18
07:17, 313,  2.7, 333,  5.5, 10.1, 324, 3
07:18, 344,  7.2, 332,  5.7,  6.9, 316,30
07:19, 327,  4.5, 332,  5.7,  8.4, 349,53
07:20, 343,  1.2, 332,  5.7,  9.2, 342,13
07:21,  28,  4.6, 334,  5.6,  8.8, 333,29
07:22, 360,  4.7, 334,  5.5, 11.8, 331,48
07:23,  44,  1.9, 334,  5.4,  9.9, 350, 4
07:24, 301,  5.8, 336,  5.1,  8.4, 352,19
07:25, 339,  4.5, 335,  4.9,  9.2, 333,18
07:26, 311,  3.6, 335,  5.0, 11.0, 333,45
07:27, 311,  1.2, 335,  5.1, 10.4, 335,46
07:28, 337,  7.1, 333,  5.3, 11.3, 321,37
07:29, 314,  4.1, 331,  5.5, 11.4, 311,19
07:30, 334,  3.4, 331,  5.5, 10.6, 333,38
07:31, 329,  5.5, 331,  5.5,  7.6, 330,45
07:32, 325,  4.7, 331,  5.5, 10.2, 330,48
07:33, 330,  5.5, 331,  5.4,  9.8, 338,22
07:34, 233,  0.4, 332,  5.5, 10.3, 329,46
07:35, 327,  3.6, 333,  5.5,  9.5, 339,43
07:36, 336,  5.2, 332,  5.6, 11.9, 346,30
07:37, 322,  6.5, 329,  5.7,  9.4, 308, 7
07:38, 350,  6.9, 332,  5.8, 11.5, 336, 9
07:39, 342,  6.1, 334,  5.7,  9.8, 343,54
07:40, 345,  7.1, 333,  5.7,  9.6, 348, 2
07:41,  26,  3.0, 334,  5.7, 10.2, 329,46
07:42, 311,  4.2, 335,  5.9, 11.2, 336,45
