00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.02,  0.02
00:29, 0.02,  0.02
00:30, 0.02,  0.02
00:31, 0.02,  0.02
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.03,  0.03
00:42, 0.03,  0.03
00:43, 0.03,  0.03
00:44, 0.03,  0.03
00:45, 0.03,  0.03
00:46, 0.03,  0.03
00:47, 0.03,  0.03
00:48, 0.04,  0.04
00:49, 0.04,  0.04
00:50, 0.04,  0.04
00:51, 0.04,  0.04
00:52, 0.04,  0.04
00:53, 0.04,  0.04
00:54, 0.04,  0.04
00:55, 0.04,  0.04
00:56, 0.04,  0.04
00:57, 0.04,  0.04
00:58, 0.04,  0.04
00:59, 0.04,  0.04
01:00, 0.04,  0.04
01:01, 0.00,  0.04
01:02, 0.00,  0.04
01:03, 0.00,  0.04
01:04, 0.00,  0.04
01:05, 0.00,  0.04
01:06, 0.00,  0.04
01:07, 0.00,  0.04
01:08, 0.00,  0.04
01:09, 0.00,  0.04
01:10, 0.00,  0.04
01:11, 0.00,  0.04
01:12, 0.00,  0.04
01:13, 0.00,  0.04
01:14, 0.00,  0.04
01:15, 0.00,  0.04
01:16, 0.00,  0.04
01:17, 0.00,  0.04
01:18, 0.00,  0.04
01:19, 0.01,  0.04
01:20, 0.01,  0.04
01:21, 0.01,  0.04
01:22, 0.01,  0.04
01:23, 0.01,  0.04
01:24, 0.01,  0.04
01:25, 0.01,  0.04
01:26, 0.01,  0.04
01:27, 0.01,  0.04
01:28, 0.01,  0.04
01:29, 0.01,  0.04
01:30, 0.01,  0.04
01:31, 0.01,  0.04
01:32, 0.01,  0.04
01:33, 0.01,  0.04
01:34, 0.01,  0.04
01:35, 0.01,  0.04
01:36, 0.01,  0.04
01:37, 0.01,  0.04
01:38, 0.01,  0.04
01:39, 0.01,  0.04
01:40, 0.01,  0.04
01:41, 0.01,  0.04
01:42, 0.01,  0.04
01:43, 0.01,  0.04
01:44, 0.01,  0.04
01:45, 0.01,  0.04
01:46, 0.01,  0.04
01:47, 0.01,  0.04
01:48, 0.01,  0.04
01:49, 0.01,  0.04
01:50, 0.01,  0.04
01:51, 0.01,  0.04
01:52, 0.01,  0.04
01:53, 0.01,  0.04
01:54, 0.01,  0.04
01:55, 0.01,  0.04
01:56, 0.01,  0.04
01:57, 0.01,  0.04
01:58, 0.01,  0.04
01:59, 0.01,  0.04
02:00, 0.01,  0.05
02:01, 0.00,  0.05
02:02, 0.00,  0.05
02:03, 0.00,  0.05
02:04, 0.01,  0.05
02:05, 0.01,  0.05
02:06, 0.01,  0.05
02:07, 0.01,  0.05
02:08, 0.01,  0.06
02:09, 0.01,  0.06
02:10, 0.01,  0.06
02:11, 0.01,  0.06
02:12, 0.01,  0.06
02:13, 0.01,  0.06
02:14, 0.01,  0.06
02:15, 0.01,  0.06
02:16, 0.01,  0.06
02:17, 0.01,  0.06
02:18, 0.01,  0.06
02:19, 0.01,  0.06
02:20, 0.01,  0.06
02:21, 0.01,  0.06
02:22, 0.01,  0.06
02:23, 0.01,  0.06
02:24, 0.01,  0.06
02:25, 0.01,  0.06
02:26, 0.01,  0.06
02:27, 0.01,  0.06
02:28, 0.01,  0.06
02:29, 0.01,  0.06
02:30, 0.01,  0.06
02:31, 0.01,  0.06
02:32, 0.01,  0.06
02:33, 0.01,  0.06
02:34, 0.01,  0.06
02:35, 0.01,  0.06
02:36, 0.01,  0.06
02:37, 0.01,  0.06
02:38, 0.01,  0.06
02:39, 0.01,  0.06
02:40, 0.01,  0.06
02:41, 0.01,  0.06
02:42, 0.01,  0.06
02:43, 0.01,  0.06
02:44, 0.01,  0.06
02:45, 0.01,  0.06
02:46, 0.01,  0.06
02:47, 0.01,  0.06
02:48, 0.01,  0.06
02:49, 0.01,  0.06
02:50, 0.01,  0.06
02:51, 0.01,  0.06
02:52, 0.01,  0.06
02:53, 0.01,  0.06
02:54, 0.01,  0.06
02:55, 0.01,  0.06
02:56, 0.01,  0.06
02:57, 0.02,  0.06
02:58, 0.02,  0.06
02:59, 0.02,  0.06
03:00, 0.02,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.00,  0.07
03:10, 0.00,  0.07
03:11, 0.00,  0.07
03:12, 0.01,  0.07
03:13, 0.01,  0.07
03:14, 0.01,  0.07
03:15, 0.01,  0.07
03:16, 0.01,  0.08
03:17, 0.01,  0.08
03:18, 0.01,  0.08
03:19, 0.01,  0.08
03:20, 0.01,  0.08
03:21, 0.01,  0.08
03:22, 0.01,  0.08
03:23, 0.01,  0.08
03:24, 0.01,  0.08
03:25, 0.01,  0.08
03:26, 0.02,  0.08
03:27, 0.02,  0.08
03:28, 0.02,  0.08
03:29, 0.02,  0.09
03:30, 0.02,  0.09
03:31, 0.02,  0.09
03:32, 0.03,  0.09
03:33, 0.03,  0.09
03:34, 0.03,  0.09
03:35, 0.03,  0.09
03:36, 0.03,  0.09
03:37, 0.03,  0.09
03:38, 0.03,  0.09
03:39, 0.03,  0.09
03:40, 0.03,  0.09
03:41, 0.03,  0.09
03:42, 0.03,  0.09
03:43, 0.03,  0.09
03:44, 0.03,  0.09
03:45, 0.03,  0.09
03:46, 0.03,  0.09
03:47, 0.03,  0.09
03:48, 0.03,  0.09
03:49, 0.03,  0.09
03:50, 0.03,  0.09
03:51, 0.03,  0.09
03:52, 0.03,  0.09
03:53, 0.03,  0.09
03:54, 0.03,  0.09
03:55, 0.03,  0.09
03:56, 0.03,  0.09
03:57, 0.03,  0.09
03:58, 0.03,  0.09
03:59, 0.03,  0.09
04:00, 0.03,  0.09
04:01, 0.00,  0.09
04:02, 0.00,  0.09
04:03, 0.00,  0.09
04:04, 0.00,  0.09
04:05, 0.00,  0.09
04:06, 0.00,  0.09
04:07, 0.00,  0.09
04:08, 0.00,  0.09
04:09, 0.00,  0.09
04:10, 0.00,  0.09
04:11, 0.00,  0.09
04:12, 0.00,  0.09
04:13, 0.00,  0.09
04:14, 0.00,  0.09
04:15, 0.00,  0.09
04:16, 0.00,  0.09
04:17, 0.00,  0.09
04:18, 0.00,  0.09
04:19, 0.00,  0.09
04:20, 0.00,  0.09
04:21, 0.00,  0.09
04:22, 0.00,  0.09
04:23, 0.00,  0.09
04:24, 0.00,  0.09
04:25, 0.00,  0.09
04:26, 0.00,  0.09
04:27, 0.00,  0.09
04:28, 0.00,  0.09
04:29, 0.00,  0.09
04:30, 0.00,  0.09
04:31, 0.00,  0.09
04:32, 0.00,  0.10
04:33, 0.01,  0.10
04:34, 0.01,  0.10
04:35, 0.01,  0.10
04:36, 0.01,  0.10
04:37, 0.01,  0.10
04:38, 0.01,  0.10
04:39, 0.01,  0.10
04:40, 0.01,  0.10
04:41, 0.01,  0.10
04:42, 0.01,  0.10
04:43, 0.01,  0.10
04:44, 0.01,  0.10
04:45, 0.01,  0.10
04:46, 0.01,  0.10
04:47, 0.01,  0.10
04:48, 0.01,  0.10
04:49, 0.01,  0.10
04:50, 0.01,  0.10
04:51, 0.01,  0.10
04:52, 0.01,  0.10
04:53, 0.01,  0.10
04:54, 0.01,  0.10
04:55, 0.01,  0.10
04:56, 0.01,  0.10
04:57, 0.01,  0.10
04:58, 0.01,  0.10
04:59, 0.01,  0.10
05:00, 0.01,  0.10
05:01, 0.00,  0.10
05:02, 0.00,  0.10
05:03, 0.00,  0.10
05:04, 0.00,  0.10
05:05, 0.00,  0.10
05:06, 0.00,  0.10
05:07, 0.00,  0.10
05:08, 0.00,  0.10
05:09, 0.00,  0.11
05:10, 0.00,  0.11
05:11, 0.00,  0.11
05:12, 0.00,  0.11
05:13, 0.00,  0.11
05:14, 0.00,  0.11
05:15, 0.00,  0.11
05:16, 0.00,  0.11
05:17, 0.00,  0.11
05:18, 0.00,  0.11
05:19, 0.00,  0.11
05:20, 0.00,  0.11
05:21, 0.00,  0.11
05:22, 0.00,  0.11
05:23, 0.01,  0.11
05:24, 0.01,  0.11
05:25, 0.01,  0.11
05:26, 0.01,  0.11
05:27, 0.01,  0.11
05:28, 0.01,  0.12
05:29, 0.01,  0.12
05:30, 0.02,  0.12
05:31, 0.02,  0.12
05:32, 0.02,  0.12
05:33, 0.02,  0.12
05:34, 0.02,  0.12
05:35, 0.02,  0.13
05:36, 0.02,  0.13
05:37, 0.02,  0.13
05:38, 0.02,  0.13
05:39, 0.02,  0.13
05:40, 0.02,  0.13
05:41, 0.02,  0.13
05:42, 0.02,  0.13
05:43, 0.02,  0.13
05:44, 0.02,  0.13
05:45, 0.03,  0.13
05:46, 0.03,  0.13
05:47, 0.03,  0.13
05:48, 0.03,  0.13
05:49, 0.03,  0.13
05:50, 0.03,  0.13
05:51, 0.03,  0.13
05:52, 0.03,  0.14
05:53, 0.03,  0.14
05:54, 0.03,  0.14
05:55, 0.03,  0.14
05:56, 0.03,  0.14
05:57, 0.03,  0.14
05:58, 0.03,  0.14
05:59, 0.03,  0.14
06:00, 0.03,  0.14
06:01, 0.00,  0.14
06:02, 0.00,  0.14
06:03, 0.00,  0.14
06:04, 0.01,  0.14
06:05, 0.01,  0.14
06:06, 0.01,  0.15
06:07, 0.02,  0.15
06:08, 0.02,  0.15
06:09, 0.02,  0.16
06:10, 0.03,  0.16
06:11, 0.03,  0.17
06:12, 0.03,  0.17
06:13, 0.04,  0.17
06:14, 0.04,  0.18
06:15, 0.05,  0.18
06:16, 0.05,  0.19
06:17, 0.06,  0.19
06:18, 0.06,  0.20
06:19, 0.07,  0.20
06:20, 0.07,  0.21
06:21, 0.08,  0.21
06:22, 0.08,  0.22
06:23, 0.09,  0.22
06:24, 0.10,  0.23
06:25, 0.10,  0.24
06:26, 0.11,  0.25
06:27, 0.12,  0.26
06:28, 0.13,  0.26
06:29, 0.14,  0.27
06:30, 0.14,  0.28
06:31, 0.15,  0.29
06:32, 0.16,  0.29
06:33, 0.16,  0.30
06:34, 0.17,  0.31
06:35, 0.18,  0.32
06:36, 0.19,  0.33
06:37, 0.20,  0.34
06:38, 0.21,  0.35
06:39, 0.22,  0.35
06:40, 0.23,  0.36
06:41, 0.23,  0.37
06:42, 0.24,  0.38
06:43, 0.25,  0.38
06:44, 0.25,  0.39
06:45, 0.26,  0.40
06:46, 0.27,  0.41
06:47, 0.28,  0.42
06:48, 0.30,  0.43
06:49, 0.31,  0.45
06:50, 0.32,  0.46
06:51, 0.33,  0.47
06:52, 0.34,  0.48
06:53, 0.35,  0.49
06:54, 0.36,  0.50
06:55, 0.37,  0.51
06:56, 0.39,  0.52
06:57, 0.40,  0.53
06:58, 0.41,  0.54
06:59, 0.42,  0.55
07:00, 0.43,  0.56
07:01, 0.01,  0.58
07:02, 0.02,  0.59
07:03, 0.03,  0.59
07:04, 0.04,  0.61
07:05, 0.05,  0.62
07:06, 0.06,  0.63
07:07, 0.07,  0.64
07:08, 0.09,  0.65
07:09, 0.10,  0.66
07:10, 0.11,  0.68
07:11, 0.13,  0.69
07:12, 0.14,  0.71
07:13, 0.16,  0.72
07:14, 0.17,  0.73
07:15, 0.18,  0.75
07:16, 0.20,  0.76
07:17, 0.21,  0.78
07:18, 0.23,  0.80
07:19, 0.25,  0.82
07:20, 0.27,  0.84
07:21, 0.29,  0.86
07:22, 0.31,  0.88
07:23, 0.33,  0.89
07:24, 0.35,  0.91
07:25, 0.37,  0.93
07:26, 0.39,  0.95
07:27, 0.41,  0.98
07:28, 0.44,  1.00
07:29, 0.46,  1.02
07:30, 0.48,  1.04
07:31, 0.50,  1.06
07:32, 0.52,  1.08
07:33, 0.54,  1.10
07:34, 0.56,  1.12
07:35, 0.58,  1.14
07:36, 0.60,  1.16
07:37, 0.62,  1.18
07:38, 0.63,  1.20
07:39, 0.66,  1.22
07:40, 0.67,  1.24
07:41, 0.69,  1.26
07:42, 0.71,  1.28
07:43, 0.73,  1.30
07:44, 0.74,  1.31
07:45, 0.76,  1.33
07:46, 0.78,  1.35
07:47, 0.80,  1.37
07:48, 0.82,  1.38
07:49, 0.84,  1.41
07:50, 0.86,  1.43
07:51, 0.89,  1.45
07:52, 0.91,  1.47
07:53, 0.93,  1.50
07:54, 0.96,  1.52
07:55, 0.98,  1.55
07:56, 1.01,  1.57
07:57, 1.03,  1.60
07:58, 1.06,  1.62
07:59, 1.08,  1.64
08:00, 1.10,  1.66
08:01, 0.02,  1.69
08:02, 0.05,  1.71
08:03, 0.07,  1.73
08:04, 0.09,  1.75
08:05, 0.10,  1.77
08:06, 0.12,  1.79
08:07, 0.14,  1.81
08:08, 0.17,  1.83
08:09, 0.20,  1.86
08:10, 0.22,  1.89
08:11, 0.25,  1.92
08:12, 0.27,  1.94
08:13, 0.29,  1.96
08:14, 0.32,  1.98
08:15, 0.33,  2.00
08:16, 0.35,  2.01
08:17, 0.37,  2.04
08:18, 0.40,  2.06
08:19, 0.42,  2.08
08:20, 0.44,  2.11
08:21, 0.47,  2.14
08:22, 0.50,  2.16
08:23, 0.51,  2.17
08:24, 0.53,  2.19
08:25, 0.55,  2.22
08:26, 0.58,  2.25
08:27, 0.61,  2.28
08:28, 0.65,  2.31
08:29, 0.66,  2.33
08:30, 0.69,  2.35
08:31, 0.72,  2.38
08:32, 0.75,  2.42
08:33, 0.78,  2.44
08:34, 0.79,  2.45
08:35, 0.80,  2.47
08:36, 0.82,  2.48
08:37, 0.85,  2.51
08:38, 0.88,  2.54
08:39, 0.91,  2.58
08:40, 0.95,  2.61
08:41, 0.98,  2.64
08:42, 1.01,  2.67
08:43, 1.05,  2.71
08:44, 1.09,  2.75
08:45, 1.11,  2.77
08:46, 1.12,  2.79
08:47, 1.15,  2.81
08:48, 1.18,  2.84
08:49, 1.21,  2.88
08:50, 1.25,  2.91
08:51, 1.28,  2.95
08:52, 1.31,  2.97
08:53, 1.35,  3.01
08:54, 1.39,  3.05
08:55, 1.42,  3.09
08:56, 1.46,  3.13
08:57, 1.49,  3.16
08:58, 1.53,  3.20
08:59, 1.56,  3.23
09:00, 1.58,  3.24
09:01, 0.04,  3.28
09:02, 0.08,  3.32
09:03, 0.12,  3.36
09:04, 0.16,  3.41
09:05, 0.20,  3.45
09:06, 0.25,  3.49
09:07, 0.29,  3.54
09:08, 0.33,  3.58
09:09, 0.38,  3.62
09:10, 0.42,  3.66
09:11, 0.47,  3.71
09:12, 0.51,  3.76
09:13, 0.54,  3.78
09:14, 0.58,  3.82
09:15, 0.62,  3.86
09:16, 0.66,  3.91
09:17, 0.71,  3.95
09:18, 0.74,  3.99
09:19, 0.78,  4.02
09:20, 0.81,  4.05
09:21, 0.83,  4.07
09:22, 0.85,  4.09
09:23, 0.87,  4.11
09:24, 0.89,  4.14
09:25, 0.91,  4.16
09:26, 0.93,  4.18
09:27, 0.96,  4.20
09:28, 0.99,  4.23
09:29, 1.00,  4.24
09:30, 1.02,  4.26
09:31, 1.03,  4.28
09:32, 1.05,  4.29
09:33, 1.06,  4.31
09:34, 1.08,  4.32
09:35, 1.10,  4.34
09:36, 1.14,  4.38
09:37, 1.19,  4.43
09:38, 1.23,  4.48
09:39, 1.28,  4.53
09:40, 1.31,  4.56
09:41, 1.36,  4.60
09:42, 1.39,  4.63
09:43, 1.40,  4.65
09:44, 1.41,  4.66
09:45, 1.43,  4.68
09:46, 1.49,  4.73
09:47, 1.54,  4.78
09:48, 1.58,  4.83
09:49, 1.61,  4.85
09:50, 1.66,  4.91
09:51, 1.71,  4.96
09:52, 1.72,  4.97
09:53, 1.74,  4.98
09:54, 1.75,  4.99
09:55, 1.75,  5.00
09:56, 1.76,  5.00
09:57, 1.77,  5.01
09:58, 1.77,  5.02
09:59, 1.80,  5.04
10:00, 1.84,  5.08
10:01, 0.02,  5.11
10:02, 0.07,  5.15
10:03, 0.12,  5.20
10:04, 0.16,  5.25
10:05, 0.22,  5.30
10:06, 0.27,  5.36
10:07, 0.33,  5.41
10:08, 0.35,  5.43
10:09, 0.37,  5.45
10:10, 0.39,  5.47
10:11, 0.40,  5.49
10:12, 0.43,  5.51
10:13, 0.47,  5.55
10:14, 0.52,  5.61
10:15, 0.58,  5.66
10:16, 0.64,  5.72
10:17, 0.69,  5.78
10:18, 0.74,  5.83
10:19, 0.79,  5.87
10:20, 0.82,  5.90
10:21, 0.85,  5.93
10:22, 0.88,  5.97
10:23, 0.91,  5.99
10:24, 0.93,  6.02
10:25, 0.95,  6.04
10:26, 0.97,  6.06
10:27, 0.99,  6.08
10:28, 1.02,  6.10
10:29, 1.08,  6.16
10:30, 1.15,  6.23
10:31, 1.20,  6.28
10:32, 1.25,  6.34
10:33, 1.31,  6.39
10:34, 1.37,  6.46
10:35, 1.43,  6.52
10:36, 1.49,  6.57
10:37, 1.54,  6.63
10:38, 1.60,  6.68
10:39, 1.65,  6.73
10:40, 1.68,  6.77
10:41, 1.73,  6.81
10:42, 1.75,  6.84
10:43, 1.80,  6.88
10:44, 1.85,  6.94
10:45, 1.91,  6.99
10:46, 1.92,  7.01
10:47, 1.94,  7.02
10:48, 2.00,  7.09
10:49, 2.06,  7.14
10:50, 2.12,  7.20
10:51, 2.18,  7.27
10:52, 2.21,  7.30
10:53, 2.23,  7.31
10:54, 2.27,  7.35
10:55, 2.33,  7.42
10:56, 2.38,  7.46
10:57, 2.44,  7.53
10:58, 2.50,  7.58
10:59, 2.56,  7.64
11:00, 2.62,  7.70
11:01, 0.03,  7.73
11:02, 0.06,  7.76
11:03, 0.09,  7.79
11:04, 0.16,  7.86
11:05, 0.20,  7.91
11:06, 0.23,  7.93
11:07, 0.26,  7.96
11:08, 0.28,  7.98
11:09, 0.30,  8.00
11:10, 0.33,  8.03
11:11, 0.36,  8.06
11:12, 0.42,  8.12
11:13, 0.44,  8.15
11:14, 0.46,  8.17
11:15, 0.49,  8.19
11:16, 0.52,  8.22
11:17, 0.55,  8.26
11:18, 0.60,  8.30
11:19, 0.66,  8.36
11:20, 0.71,  8.41
11:21, 0.75,  8.45
11:22, 0.77,  8.48
11:23, 0.81,  8.51
11:24, 0.86,  8.57
11:25, 0.93,  8.64
11:26, 0.98,  8.68
11:27, 1.01,  8.71
11:28, 1.03,  8.73
11:29, 1.06,  8.76
11:30, 1.09,  8.80
11:31, 1.16,  8.86
11:32, 1.21,  8.91
11:33, 1.26,  8.96
11:34, 1.32,  9.03
11:35, 1.39,  9.10
11:36, 1.46,  9.16
11:37, 1.53,  9.23
11:38, 1.58,  9.28
11:39, 1.60,  9.30
11:40, 1.62,  9.33
11:41, 1.65,  9.36
11:42, 1.70,  9.40
11:43, 1.74,  9.44
11:44, 1.77,  9.47
11:45, 1.81,  9.51
11:46, 1.87,  9.57
11:47, 1.94,  9.64
11:48, 1.99,  9.69
11:49, 2.02,  9.72
11:50, 2.04,  9.75
11:51, 2.07,  9.77
11:52, 2.11,  9.82
11:53, 2.18,  9.89
11:54, 2.25,  9.95
11:55, 2.32, 10.02
11:56, 2.39, 10.09
11:57, 2.44, 10.15
11:58, 2.47, 10.17
11:59, 2.52, 10.23
12:00, 2.59, 10.29
12:01, 0.04, 10.33
12:02, 0.10, 10.40
12:03, 0.17, 10.46
12:04, 0.22, 10.52
12:05, 0.29, 10.58
12:06, 0.35, 10.64
12:07, 0.41, 10.70
12:08, 0.48, 10.77
12:09, 0.52, 10.81
12:10, 0.56, 10.85
12:11, 0.61, 10.90
12:12, 0.68, 10.97
12:13, 0.72, 11.02
12:14, 0.74, 11.03
12:15, 0.79, 11.08
12:16, 0.83, 11.12
12:17, 0.90, 11.19
12:18, 0.96, 11.25
12:19, 0.99, 11.28
12:20, 1.03, 11.32
12:21, 1.10, 11.39
12:22, 1.16, 11.45
12:23, 1.22, 11.51
12:24, 1.26, 11.55
12:25, 1.32, 11.61
12:26, 1.38, 11.67
12:27, 1.43, 11.72
12:28, 1.47, 11.76
12:29, 1.54, 11.83
12:30, 1.61, 11.90
12:31, 1.67, 11.96
12:32, 1.73, 12.02
12:33, 1.80, 12.09
12:34, 1.87, 12.16
12:35, 1.94, 12.23
12:36, 2.00, 12.30
12:37, 2.08, 12.37
12:38, 2.14, 12.43
12:39, 2.19, 12.48
12:40, 2.25, 12.54
12:41, 2.32, 12.61
12:42, 2.38, 12.68
12:43, 2.45, 12.74
12:44, 2.49, 12.79
12:45, 2.53, 12.82
12:46, 2.56, 12.85
12:47, 2.60, 12.89
12:48, 2.64, 12.93
12:49, 2.68, 12.98
12:50, 2.73, 13.02
12:51, 2.78, 13.07
12:52, 2.84, 13.13
12:53, 2.89, 13.18
12:54, 2.94, 13.23
12:55, 2.99, 13.28
12:56, 3.03, 13.32
12:57, 3.07, 13.36
12:58, 3.10, 13.39
12:59, 3.13, 13.42
13:00, 3.16, 13.45
13:01, 0.03, 13.48
13:02, 0.06, 13.51
13:03, 0.09, 13.54
13:04, 0.12, 13.58
13:05, 0.17, 13.63
13:06, 0.24, 13.69
13:07, 0.31, 13.77
13:08, 0.38, 13.84
13:09, 0.45, 13.91
13:10, 0.52, 13.98
13:11, 0.59, 14.05
13:12, 0.66, 14.12
13:13, 0.73, 14.19
13:14, 0.81, 14.26
13:15, 0.88, 14.33
13:16, 0.95, 14.41
13:17, 1.02, 14.48
13:18, 1.09, 14.55
13:19, 1.17, 14.62
13:20, 1.23, 14.68
13:21, 1.29, 14.74
13:22, 1.36, 14.82
13:23, 1.43, 14.88
13:24, 1.49, 14.94
13:25, 1.55, 15.00
13:26, 1.61, 15.06
13:27, 1.67, 15.13
13:28, 1.74, 15.20
13:29, 1.81, 15.27
13:30, 1.88, 15.34
13:31, 1.95, 15.41
13:32, 2.02, 15.48
13:33, 2.09, 15.55
13:34, 2.14, 15.60
13:35, 2.22, 15.67
13:36, 2.29, 15.74
13:37, 2.36, 15.81
13:38, 2.42, 15.88
13:39, 2.49, 15.95
13:40, 2.56, 16.01
13:41, 2.63, 16.09
13:42, 2.70, 16.15
13:43, 2.76, 16.22
13:44, 2.82, 16.28
13:45, 2.89, 16.34
13:46, 2.96, 16.41
13:47, 3.02, 16.47
13:48, 3.09, 16.54
13:49, 3.15, 16.61
13:50, 3.22, 16.67
13:51, 3.28, 16.74
13:52, 3.34, 16.80
13:53, 3.40, 16.86
13:54, 3.47, 16.92
13:55, 3.53, 16.99
13:56, 3.56, 17.01
13:57, 3.60, 17.05
13:58, 3.64, 17.09
13:59, 3.67, 17.13
14:00, 3.73, 17.19
14:01, 0.06, 17.25
14:02, 0.09, 17.28
14:03, 0.14, 17.33
14:04, 0.21, 17.40
14:05, 0.28, 17.47
14:06, 0.35, 17.53
14:07, 0.39, 17.58
14:08, 0.42, 17.61
14:09, 0.45, 17.64
14:10, 0.47, 17.66
14:11, 0.52, 17.70
14:12, 0.55, 17.74
14:13, 0.60, 17.79
14:14, 0.66, 17.85
14:15, 0.72, 17.91
14:16, 0.78, 17.97
14:17, 0.85, 18.03
14:18, 0.91, 18.09
14:19, 0.97, 18.15
14:20, 1.03, 18.21
14:21, 1.09, 18.27
14:22, 1.14, 18.33
14:23, 1.20, 18.38
14:24, 1.25, 18.43
14:25, 1.30, 18.49
14:26, 1.35, 18.53
14:27, 1.40, 18.59
14:28, 1.45, 18.64
14:29, 1.51, 18.70
14:30, 1.57, 18.75
14:31, 1.62, 18.81
14:32, 1.68, 18.87
14:33, 1.74, 18.92
14:34, 1.79, 18.98
14:35, 1.84, 19.03
14:36, 1.89, 19.08
14:37, 1.95, 19.13
14:38, 2.00, 19.19
14:39, 2.06, 19.25
14:40, 2.12, 19.30
14:41, 2.18, 19.36
14:42, 2.23, 19.42
14:43, 2.29, 19.48
14:44, 2.34, 19.53
14:45, 2.39, 19.57
14:46, 2.43, 19.62
14:47, 2.47, 19.66
14:48, 2.51, 19.70
14:49, 2.55, 19.74
14:50, 2.58, 19.77
14:51, 2.61, 19.80
14:52, 2.64, 19.83
14:53, 2.67, 19.86
14:54, 2.70, 19.89
14:55, 2.73, 19.92
14:56, 2.76, 19.95
14:57, 2.79, 19.97
14:58, 2.82, 20.00
14:59, 2.84, 20.03
15:00, 2.86, 20.05
15:01, 0.03, 20.08
15:02, 0.06, 20.11
15:03, 0.09, 20.14
15:04, 0.11, 20.16
15:05, 0.14, 20.20
15:06, 0.18, 20.23
15:07, 0.21, 20.26
15:08, 0.25, 20.30
15:09, 0.29, 20.34
15:10, 0.34, 20.39
15:11, 0.38, 20.44
15:12, 0.44, 20.49
15:13, 0.49, 20.54
15:14, 0.53, 20.58
15:15, 0.58, 20.63
15:16, 0.62, 20.67
15:17, 0.67, 20.72
15:18, 0.72, 20.77
15:19, 0.77, 20.82
15:20, 0.82, 20.87
15:21, 0.87, 20.92
15:22, 0.91, 20.97
15:23, 0.97, 21.02
15:24, 1.02, 21.07
15:25, 1.06, 21.12
15:26, 1.11, 21.16
15:27, 1.15, 21.20
15:28, 1.19, 21.24
15:29, 1.23, 21.29
15:30, 1.28, 21.33
15:31, 1.33, 21.38
15:32, 1.38, 21.43
15:33, 1.43, 21.48
15:34, 1.48, 21.54
15:35, 1.53, 21.58
15:36, 1.58, 21.63
15:37, 1.62, 21.68
15:38, 1.68, 21.73
15:39, 1.73, 21.78
15:40, 1.77, 21.82
15:41, 1.81, 21.86
15:42, 1.86, 21.91
15:43, 1.90, 21.95
15:44, 1.94, 21.99
15:45, 1.97, 22.02
15:46, 1.99, 22.04
15:47, 2.00, 22.06
15:48, 2.02, 22.07
15:49, 2.04, 22.09
15:50, 2.06, 22.11
15:51, 2.08, 22.13
15:52, 2.09, 22.15
15:53, 2.11, 22.16
15:54, 2.13, 22.18
15:55, 2.14, 22.19
15:56, 2.16, 22.21
15:57, 2.18, 22.23
15:58, 2.19, 22.24
15:59, 2.21, 22.26
16:00, 2.23, 22.28
16:01, 0.02, 22.30
16:02, 0.03, 22.31
16:03, 0.04, 22.32
16:04, 0.05, 22.33
16:05, 0.07, 22.35
16:06, 0.08, 22.36
16:07, 0.09, 22.37
16:08, 0.11, 22.39
16:09, 0.12, 22.40
16:10, 0.14, 22.42
16:11, 0.15, 22.43
16:12, 0.16, 22.44
16:13, 0.18, 22.46
16:14, 0.19, 22.47
16:15, 0.20, 22.48
16:16, 0.21, 22.49
16:17, 0.22, 22.50
16:18, 0.23, 22.51
16:19, 0.24, 22.52
16:20, 0.25, 22.53
16:21, 0.27, 22.55
16:22, 0.28, 22.56
16:23, 0.29, 22.57
16:24, 0.30, 22.58
16:25, 0.31, 22.59
16:26, 0.31, 22.59
16:27, 0.32, 22.60
16:28, 0.33, 22.61
16:29, 0.34, 22.62
16:30, 0.35, 22.63
16:31, 0.36, 22.64
16:32, 0.37, 22.65
16:33, 0.37, 22.65
16:34, 0.38, 22.66
16:35, 0.39, 22.67
16:36, 0.40, 22.68
16:37, 0.40, 22.68
16:38, 0.41, 22.69
16:39, 0.42, 22.70
16:40, 0.43, 22.71
