00:01, +15.8,  59.4
00:02, +15.8,  59.5
00:03, +15.8,  58.6
00:04, +15.8,  59.1
00:05, +15.8,  58.5
00:06, +15.7,  57.5
00:07, +15.7,  58.1
00:08, +15.7,  59.1
00:09, +15.8,  59.2
00:10, +15.8,  58.3
00:11, +15.7,  57.8
00:12, +15.7,  57.9
00:13, +15.7,  57.9
00:14, +15.7,  57.2
00:15, +15.7,  57.3
00:16, +15.7,  57.4
00:17, +15.7,  57.0
00:18, +15.7,  57.0
00:19, +15.7,  56.7
00:20, +15.7,  57.7
00:21, +15.7,  57.4
00:22, +15.8,  56.6
00:23, +15.7,  55.7
00:24, +15.7,  55.4
00:25, +15.7,  56.0
00:26, +15.7,  56.2
00:27, +15.7,  56.7
00:28, +15.7,  55.9
00:29, +15.7,  54.6
00:30, +15.8,  54.1
00:31, +15.7,  54.7
00:32, +15.7,  54.3
00:33, +15.7,  54.3
00:34, +15.7,  55.3
00:35, +15.7,  55.3
00:36, +15.7,  55.0
00:37, +15.7,  55.7
00:38, +15.7,  56.3
00:39, +15.6,  55.8
00:40, +15.7,  56.6
00:41, +15.6,  56.4
00:42, +15.6,  55.8
00:43, +15.6,  56.5
00:44, +15.6,  56.9
00:45, +15.6,  57.6
00:46, +15.6,  58.1
00:47, +15.6,  57.8
00:48, +15.6,  57.8
00:49, +15.6,  57.4
00:50, +15.6,  56.9
00:51, +15.5,  57.4
00:52, +15.5,  58.4
00:53, +15.5,  58.1
00:54, +15.5,  56.3
00:55, +15.5,  56.4
00:56, +15.5,  57.5
00:57, +15.5,  57.3
00:58, +15.5,  56.9
00:59, +15.6,  57.5
01:00, +15.6,  58.2
01:01, +15.5,  58.2
01:02, +15.5,  57.9
01:03, +15.5,  57.4
01:04, +15.5,  57.7
01:05, +15.5,  57.3
01:06, +15.5,  57.0
01:07, +15.5,  56.3
01:08, +15.5,  56.8
01:09, +15.5,  56.5
01:10, +15.5,  56.5
01:11, +15.5,  57.4
01:12, +15.5,  57.4
01:13, +15.5,  57.0
01:14, +15.5,  57.5
01:15, +15.4,  57.6
01:16, +15.5,  57.8
01:17, +15.5,  58.4
01:18, +15.4,  59.0
01:19, +15.4,  59.7
01:20, +15.4,  59.7
01:21, +15.4,  58.8
01:22, +15.5,  58.0
01:23, +15.5,  58.3
01:24, +15.5,  58.8
01:25, +15.5,  58.8
01:26, +15.5,  59.3
01:27, +15.5,  59.4
01:28, +15.5,  59.2
01:29, +15.5,  58.8
01:30, +15.5,  58.9
01:31, +15.5,  59.3
01:32, +15.5,  59.3
01:33, +15.5,  59.7
01:34, +15.4,  60.2
01:35, +15.5,  60.8
01:36, +15.4,  60.8
01:37, +15.4,  60.3
01:38, +15.5,  60.8
01:39, +15.4,  61.2
01:40, +15.5,  61.5
01:41, +15.5,  61.0
01:42, +15.5,  61.6
01:43, +15.5,  61.6
01:44, +15.6,  61.5
01:45, +15.6,  62.0
01:46, +15.6,  62.2
01:47, +15.6,  62.2
01:48, +15.6,  62.4
01:49, +15.6,  62.8
01:50, +15.6,  63.5
01:51, +15.6,  64.0
01:52, +15.6,  64.2
01:53, +15.6,  64.4
01:54, +15.6,  64.5
01:55, +15.7,  64.6
01:56, +15.7,  64.2
01:57, +15.7,  64.3
01:58, +15.6,  65.0
01:59, +15.6,  64.4
02:00, +15.7,  64.5
02:01, +15.6,  64.9
02:02, +15.6,  64.9
02:03, +15.6,  64.3
02:04, +15.7,  64.2
02:05, +15.7,  64.5
02:06, +15.7,  64.4
02:07, +15.7,  64.8
02:08, +15.7,  64.0
02:09, +15.7,  63.9
02:10, +15.7,  63.6
02:11, +15.7,  63.6
02:12, +15.6,  63.3
02:13, +15.6,  62.6
02:14, +15.7,  63.1
02:15, +15.7,  64.7
02:16, +15.7,  65.3
02:17, +15.7,  64.6
02:18, +15.7,  63.6
02:19, +15.6,  61.8
02:20, +15.7,  62.6
02:21, +15.6,  63.3
02:22, +15.6,  62.7
02:23, +15.6,  61.8
02:24, +15.6,  60.8
02:25, +15.7,  62.0
02:26, +15.7,  62.3
02:27, +15.7,  61.9
02:28, +15.7,  61.3
02:29, +15.7,  61.2
02:30, +15.6,  60.5
02:31, +15.6,  60.4
02:32, +15.7,  60.5
02:33, +15.7,  61.5
02:34, +15.7,  62.1
02:35, +15.6,  60.6
02:36, +15.7,  59.9
02:37, +15.7,  60.0
02:38, +15.7,  59.1
02:39, +15.7,  60.0
02:40, +15.6,  60.4
02:41, +15.6,  59.9
02:42, +15.6,  60.3
02:43, +15.6,  59.6
02:44, +15.6,  59.5
02:45, +15.6,  60.1
02:46, +15.6,  60.2
02:47, +15.6,  60.6
02:48, +15.6,  60.2
02:49, +15.6,  60.6
02:50, +15.6,  60.9
02:51, +15.5,  61.1
02:52, +15.5,  59.6
02:53, +15.6,  60.9
02:54, +15.5,  61.4
02:55, +15.5,  61.2
02:56, +15.5,  60.0
02:57, +15.5,  58.0
02:58, +15.5,  58.5
02:59, +15.5,  57.4
03:00, +15.5,  58.5
03:01, +15.5,  58.3
03:02, +15.5,  57.7
03:03, +15.5,  57.7
03:04, +15.5,  57.7
03:05, +15.5,  57.9
03:06, +15.5,  57.6
03:07, +15.5,  57.5
03:08, +15.5,  57.7
03:09, +15.5,  57.5
03:10, +15.5,  57.6
03:11, +15.5,  57.5
03:12, +15.5,  57.0
03:13, +15.5,  57.5
03:14, +15.5,  58.6
03:15, +15.5,  58.0
03:16, +15.5,  58.4
03:17, +15.5,  59.3
03:18, +15.5,  59.4
03:19, +15.4,  58.8
03:20, +15.4,  57.9
03:21, +15.4,  58.4
03:22, +15.4,  59.1
03:23, +15.4,  58.4
03:24, +15.4,  58.4
03:25, +15.4,  58.0
03:26, +15.5,  57.9
03:27, +15.4,  57.2
03:28, +15.4,  57.2
03:29, +15.4,  57.1
03:30, +15.4,  56.9
03:31, +15.4,  57.5
03:32, +15.3,  57.8
03:33, +15.4,  58.5
03:34, +15.4,  59.2
03:35, +15.4,  59.7
03:36, +15.4,  60.0
03:37, +15.3,  60.6
03:38, +15.3,  62.0
03:39, +15.4,  62.9
03:40, +15.3,  61.7
03:41, +15.3,  61.9
03:42, +15.4,  62.1
03:43, +15.4,  62.7
03:44, +15.3,  62.7
03:45, +15.3,  62.8
03:46, +15.4,  63.1
03:47, +15.4,  62.2
03:48, +15.4,  61.5
03:49, +15.3,  61.5
03:50, +15.4,  62.3
03:51, +15.4,  62.1
03:52, +15.4,  61.2
03:53, +15.4,  60.0
03:54, +15.3,  60.3
03:55, +15.3,  61.1
03:56, +15.3,  61.3
03:57, +15.4,  60.3
03:58, +15.4,  60.5
03:59, +15.4,  61.0
04:00, +15.4,  60.5
04:01, +15.4,  59.4
04:02, +15.3,  59.1
04:03, +15.4,  59.8
04:04, +15.4,  59.4
04:05, +15.4,  59.6
04:06, +15.4,  60.3
04:07, +15.4,  59.6
04:08, +15.4,  59.9
04:09, +15.4,  59.5
04:10, +15.4,  58.8
04:11, +15.4,  59.5
04:12, +15.4,  60.5
04:13, +15.4,  60.1
04:14, +15.5,  59.0
04:15, +15.5,  59.5
04:16, +15.5,  58.2
04:17, +15.4,  57.6
04:18, +15.4,  57.5
04:19, +15.4,  57.2
04:20, +15.4,  57.3
04:21, +15.4,  56.8
04:22, +15.4,  57.9
04:23, +15.4,  58.5
04:24, +15.4,  56.5
04:25, +15.4,  57.5
04:26, +15.4,  57.2
04:27, +15.4,  57.1
04:28, +15.3,  56.7
04:29, +15.3,  56.8
04:30, +15.3,  55.5
04:31, +15.4,  54.3
04:32, +15.4,  55.6
04:33, +15.4,  55.8
04:34, +15.4,  55.1
04:35, +15.3,  54.6
04:36, +15.3,  55.6
04:37, +15.3,  56.2
04:38, +15.4,  56.9
04:39, +15.4,  57.1
04:40, +15.4,  56.7
04:41, +15.4,  57.1
04:42, +15.5,  56.0
04:43, +15.5,  55.3
04:44, +15.5,  55.0
04:45, +15.5,  54.4
04:46, +15.5,  54.8
04:47, +15.5,  55.1
04:48, +15.5,  55.3
04:49, +15.4,  55.3
04:50, +15.4,  56.4
04:51, +15.4,  57.3
04:52, +15.4,  57.3
04:53, +15.4,  58.1
04:54, +15.4,  56.6
04:55, +15.4,  56.5
04:56, +15.5,  57.7
04:57, +15.4,  57.5
04:58, +15.4,  57.1
04:59, +15.4,  56.0
05:00, +15.4,  56.2
05:01, +15.4,  56.8
05:02, +15.4,  56.6
05:03, +15.4,  56.1
05:04, +15.5,  56.1
05:05, +15.4,  56.3
05:06, +15.3,  56.2
05:07, +15.4,  55.7
05:08, +15.5,  56.0
05:09, +15.4,  56.7
05:10, +15.4,  56.9
05:11, +15.4,  57.0
05:12, +15.4,  57.2
05:13, +15.4,  57.7
05:14, +15.4,  58.3
05:15, +15.5,  58.1
05:16, +15.5,  58.9
05:17, +15.5,  57.4
05:18, +15.5,  57.4
05:19, +15.5,  57.4
05:20, +15.5,  56.9
05:21, +15.5,  57.5
05:22, +15.5,  57.0
05:23, +15.4,  56.6
05:24, +15.4,  56.2
05:25, +15.4,  56.0
05:26, +15.4,  56.0
05:27, +15.4,  56.5
05:28, +15.4,  57.5
05:29, +15.4,  57.6
05:30, +15.4,  57.6
05:31, +15.4,  56.9
05:32, +15.4,  57.4
05:33, +15.4,  57.9
05:34, +15.4,  57.5
05:35, +15.4,  57.5
05:36, +15.4,  58.0
05:37, +15.4,  59.1
05:38, +15.5,  59.7
05:39, +15.5,  60.4
05:40, +15.5,  59.8
05:41, +15.5,  58.8
05:42, +15.5,  58.1
05:43, +15.5,  58.5
05:44, +15.5,  58.9
05:45, +15.5,  59.6
05:46, +15.5,  59.9
05:47, +15.5,  59.9
05:48, +15.5,  59.9
05:49, +15.5,  60.5
05:50, +15.5,  60.9
05:51, +15.5,  61.3
05:52, +15.5,  61.6
05:53, +15.5,  60.8
05:54, +15.5,  59.9
05:55, +15.6,  61.1
05:56, +15.5,  61.7
05:57, +15.5,  61.1
05:58, +15.5,  61.5
05:59, +15.5,  62.3
06:00, +15.5,  62.3
06:01, +15.5,  61.2
06:02, +15.5,  61.5
06:03, +15.5,  61.6
06:04, +15.6,  61.0
06:05, +15.6,  60.7
06:06, +15.6,  58.9
06:07, +15.7,  59.3
06:08, +15.6,  59.2
06:09, +15.6,  59.2
06:10, +15.6,  59.2
06:11, +15.5,  60.0
06:12, +15.5,  59.0
06:13, +15.6,  58.5
06:14, +15.6,  57.9
06:15, +15.6,  58.6
06:16, +15.6,  58.9
06:17, +15.5,  59.6
06:18, +15.6,  60.2
06:19, +15.6,  60.7
06:20, +15.5,  60.1
06:21, +15.5,  59.1
06:22, +15.5,  58.9
06:23, +15.6,  59.5
06:24, +15.5,  59.4
06:25, +15.5,  59.6
06:26, +15.5,  59.4
06:27, +15.5,  59.3
06:28, +15.5,  59.4
06:29, +15.5,  59.3
06:30, +15.5,  59.5
06:31, +15.5,  59.8
06:32, +15.5,  59.9
06:33, +15.5,  59.3
06:34, +15.6,  59.2
06:35, +15.6,  59.0
06:36, +15.5,  59.3
06:37, +15.5,  59.4
06:38, +15.6,  59.7
06:39, +15.6,  59.9
06:40, +15.5,  60.5
06:41, +15.5,  60.3
06:42, +15.5,  60.9
06:43, +15.5,  61.3
06:44, +15.5,  60.6
06:45, +15.5,  60.7
06:46, +15.5,  61.0
06:47, +15.5,  60.9
06:48, +15.5,  60.5
06:49, +15.5,  60.4
06:50, +15.5,  60.4
06:51, +15.6,  60.7
06:52, +15.5,  61.1
06:53, +15.5,  61.5
06:54, +15.5,  61.5
06:55, +15.5,  61.3
06:56, +15.6,  60.8
06:57, +15.6,  61.3
06:58, +15.6,  61.9
06:59, +15.6,  61.7
07:00, +15.6,  61.1
07:01, +15.6,  60.7
07:02, +15.6,  60.4
07:03, +15.6,  61.0
07:04, +15.6,  61.9
07:05, +15.6,  62.1
07:06, +15.5,  62.2
07:07, +15.6,  62.2
07:08, +15.6,  62.4
07:09, +15.5,  62.1
07:10, +15.6,  61.5
07:11, +15.6,  61.8
07:12, +15.6,  60.8
07:13, +15.6,  60.7
07:14, +15.6,  61.1
07:15, +15.6,  62.1
07:16, +15.6,  61.6
07:17, +15.6,  60.7
07:18, +15.6,  60.8
07:19, +15.6,  61.2
07:20, +15.7,  61.9
07:21, +15.6,  62.0
07:22, +15.7,  61.2
07:23, +15.6,  60.8
07:24, +15.6,  60.8
07:25, +15.6,  60.2
07:26, +15.6,  59.7
07:27, +15.6,  60.2
07:28, +15.6,  59.0
07:29, +15.6,  59.2
07:30, +15.7,  60.8
07:31, +15.6,  61.1
07:32, +15.6,  60.1
07:33, +15.6,  60.3
07:34, +15.6,  59.9
07:35, +15.7,  59.4
07:36, +15.7,  58.9
07:37, +15.7,  58.8
07:38, +15.7,  59.2
07:39, +15.8,  58.6
07:40, +15.8,  58.6
07:41, +15.8,  58.8
07:42, +15.7,  58.4
07:43, +15.7,  58.4
07:44, +15.8,  59.2
07:45, +15.8,  59.5
07:46, +15.8,  58.6
07:47, +15.8,  57.6
07:48, +15.8,  56.3
07:49, +15.8,  56.2
07:50, +15.8,  57.1
07:51, +15.8,  57.7
07:52, +15.8,  58.3
07:53, +15.9,  58.5
07:54, +15.8,  57.9
07:55, +15.9,  57.4
07:56, +15.9,  57.7
07:57, +15.9,  57.0
07:58, +15.9,  57.7
07:59, +15.9,  57.9
08:00, +15.9,  57.5
08:01, +15.9,  56.9
08:02, +15.9,  57.7
08:03, +15.9,  58.2
08:04, +15.9,  58.7
08:05, +16.0,  57.5
08:06, +16.0,  56.7
08:07, +16.0,  55.2
08:08, +16.0,  54.8
08:09, +16.0,  55.6
08:10, +16.0,  55.7
08:11, +16.0,  55.3
08:12, +16.0,  54.7
08:13, +16.1,  55.6
08:14, +16.1,  55.7
08:15, +16.1,  54.4
08:16, +16.0,  55.0
08:17, +16.1,  55.4
08:18, +16.1,  55.1
08:19, +16.1,  55.3
08:20, +16.1,  56.1
08:21, +16.1,  56.1
08:22, +16.1,  56.8
08:23, +16.1,  56.9
08:24, +16.2,  56.0
08:25, +16.2,  55.6
08:26, +16.2,  55.6
08:27, +16.3,  55.5
08:28, +16.3,  55.1
08:29, +16.3,  54.3
08:30, +16.3,  53.4
08:31, +16.3,  54.3
08:32, +16.3,  54.1
08:33, +16.3,  54.4
08:34, +16.3,  54.0
08:35, +16.3,  54.0
08:36, +16.3,  54.3
08:37, +16.3,  54.0
08:38, +16.3,  53.5
08:39, +16.3,  53.4
08:40, +16.3,  53.0
08:41, +16.4,  53.6
08:42, +16.4,  52.4
08:43, +16.4,  52.1
08:44, +16.5,  51.9
08:45, +16.5,  52.3
08:46, +16.5,  52.8
08:47, +16.5,  51.6
08:48, +16.5,  51.9
08:49, +16.5,  52.7
08:50, +16.5,  53.0
08:51, +16.6,  54.0
08:52, +16.6,  53.5
08:53, +16.6,  52.3
08:54, +16.6,  52.3
08:55, +16.6,  52.4
08:56, +16.6,  52.0
08:57, +16.7,  52.7
08:58, +16.7,  52.8
08:59, +16.7,  53.3
09:00, +16.7,  54.3
09:01, +16.7,  52.9
09:02, +16.7,  52.8
09:03, +16.7,  53.4
09:04, +16.7,  53.3
09:05, +16.7,  52.4
09:06, +16.7,  53.0
09:07, +16.7,  53.2
09:08, +16.8,  53.4
09:09, +16.8,  53.6
09:10, +16.7,  53.5
09:11, +16.7,  54.3
09:12, +16.7,  55.1
09:13, +16.7,  54.2
09:14, +16.7,  53.6
09:15, +16.7,  53.8
09:16, +16.7,  53.9
09:17, +16.8,  54.3
09:18, +16.7,  53.9
09:19, +16.8,  53.9
09:20, +16.8,  53.6
09:21, +16.8,  53.9
09:22, +16.8,  54.2
09:23, +16.8,  53.7
09:24, +16.8,  53.7
09:25, +16.8,  54.5
09:26, +16.8,  55.1
09:27, +16.7,  55.2
09:28, +16.8,  55.5
09:29, +16.7,  54.9
09:30, +16.8,  54.7
09:31, +16.8,  54.4
09:32, +16.8,  54.4
09:33, +16.7,  53.8
09:34, +16.7,  53.7
09:35, +16.7,  53.5
09:36, +16.7,  53.9
09:37, +16.7,  53.2
09:38, +16.7,  52.8
09:39, +16.7,  52.6
09:40, +16.7,  51.7
09:41, +16.6,  51.7
09:42, +16.6,  52.1
09:43, +16.7,  52.6
09:44, +16.7,  52.6
09:45, +16.6,  52.7
09:46, +16.6,  52.6
09:47, +16.6,  53.1
09:48, +16.6,  53.1
09:49, +16.8,  53.7
09:50, +16.9,  53.6
09:51, +16.9,  53.3
09:52, +16.8,  53.3
09:53, +16.8,  52.9
09:54, +16.8,  52.9
09:55, +16.9,  52.6
09:56, +16.9,  52.5
09:57, +17.0,  52.8
09:58, +16.9,  52.5
09:59, +16.9,  52.7
10:00, +17.0,  53.0
10:01, +17.1,  53.5
10:02, +17.2,  52.7
10:03, +17.2,  52.5
10:04, +17.2,  52.7
10:05, +17.1,  52.3
10:06, +16.9,  52.3
10:07, +17.0,  52.9
10:08, +17.2,  53.3
10:09, +17.1,  52.5
10:10, +17.0,  53.0
10:11, +17.0,  53.1
10:12, +17.0,  53.1
10:13, +17.1,  53.5
10:14, +17.2,  54.7
10:15, +17.3,  55.7
10:16, +17.3,  55.9
10:17, +17.0,  55.6
10:18, +16.8,  56.3
10:19, +16.7,  56.8
10:20, +16.5,  57.7
10:21, +16.6,  58.7
10:22, +16.7,  59.3
10:23, +16.6,  58.9
10:24, +16.6,  58.8
10:25, +16.6,  59.0
10:26, +16.8,  60.2
10:27, +17.0,  59.9
10:28, +17.1,  59.1
10:29, +17.2,  58.5
10:30, +17.3,  58.1
10:31, +17.3,  57.6
10:32, +17.4,  58.0
10:33, +17.3,  57.1
10:34, +17.3,  57.0
10:35, +17.3,  57.0
10:36, +17.3,  56.8
10:37, +17.1,  56.3
10:38, +17.2,  56.9
10:39, +17.3,  57.5
10:40, +17.4,  57.3
10:41, +17.6,  57.4
10:42, +17.6,  56.4
10:43, +17.5,  56.6
10:44, +17.6,  57.1
10:45, +17.8,  57.3
10:46, +17.8,  56.4
10:47, +17.6,  56.0
10:48, +17.6,  56.7
10:49, +17.5,  55.9
10:50, +17.3,  55.8
10:51, +17.2,  56.4
10:52, +17.0,  57.0
10:53, +17.2,  58.1
10:54, +17.2,  57.7
10:55, +17.3,  58.4
10:56, +17.3,  58.1
10:57, +17.2,  57.4
10:58, +17.2,  57.4
10:59, +17.4,  57.9
11:00, +17.6,  57.6
11:01, +17.6,  56.1
11:02, +17.6,  56.5
11:03, +17.9,  57.4
11:04, +17.9,  55.6
11:05, +17.6,  54.8
11:06, +17.6,  55.6
11:07, +17.6,  55.7
11:08, +17.5,  55.4
11:09, +17.5,  56.0
11:10, +17.6,  56.7
11:11, +17.7,  56.4
11:12, +17.8,  56.7
11:13, +17.9,  56.0
11:14, +17.8,  56.1
11:15, +18.0,  56.8
11:16, +18.0,  55.8
11:17, +18.0,  55.0
11:18, +17.9,  54.6
11:19, +17.9,  54.7
11:20, +17.8,  54.4
11:21, +17.7,  54.3
11:22, +17.7,  54.9
11:23, +17.6,  54.5
11:24, +17.7,  55.1
11:25, +17.6,  54.9
11:26, +17.6,  55.1
11:27, +17.8,  56.1
11:28, +17.9,  54.8
11:29, +17.8,  54.3
11:30, +17.6,  54.2
11:31, +17.5,  54.6
11:32, +17.5,  55.3
11:33, +17.7,  55.6
11:34, +17.7,  55.0
11:35, +17.6,  54.8
11:36, +17.6,  55.3
11:37, +17.6,  55.1
11:38, +17.9,  56.8
11:39, +18.1,  56.5
11:40, +17.9,  55.1
11:41, +18.1,  55.8
11:42, +17.9,  54.3
11:43, +18.0,  54.7
11:44, +18.0,  54.1
11:45, +17.7,  53.5
11:46, +17.8,  54.6
11:47, +17.8,  54.4
11:48, +17.8,  54.5
11:49, +17.9,  55.4
11:50, +18.0,  55.2
11:51, +18.1,  55.1
11:52, +17.9,  54.4
11:53, +17.7,  54.6
11:54, +17.8,  55.6
11:55, +17.9,  55.3
11:56, +18.0,  55.4
11:57, +18.0,  55.1
11:58, +18.0,  54.4
11:59, +18.0,  54.9
12:00, +18.2,  55.8
12:01, +18.1,  55.3
12:02, +18.0,  54.5
12:03, +18.0,  54.6
12:04, +17.9,  54.0
12:05, +17.9,  54.5
12:06, +18.0,  54.1
12:07, +18.1,  54.0
12:08, +18.3,  54.8
12:09, +18.3,  54.7
12:10, +18.1,  53.5
12:11, +18.1,  53.2
12:12, +18.0,  53.0
12:13, +18.0,  54.3
12:14, +18.2,  55.0
12:15, +18.7,  56.0
12:16, +18.4,  53.5
12:17, +18.0,  53.6
12:18, +18.1,  55.0
12:19, +17.9,  54.5
12:20, +17.9,  55.2
12:21, +17.7,  54.3
12:22, +17.6,  54.8
12:23, +17.6,  54.9
12:24, +17.5,  55.5
12:25, +17.6,  56.0
12:26, +17.4,  55.6
12:27, +17.5,  56.2
12:28, +17.5,  56.6
12:29, +17.7,  56.9
12:30, +17.7,  55.8
12:31, +17.6,  55.5
12:32, +17.6,  55.7
12:33, +17.6,  55.7
12:34, +17.6,  55.6
12:35, +17.5,  55.0
12:36, +17.6,  55.1
12:37, +17.6,  55.5
12:38, +17.5,  56.0
12:39, +17.5,  55.9
12:40, +17.4,  55.6
12:41, +17.4,  55.6
12:42, +17.3,  55.0
12:43, +17.3,  55.7
12:44, +17.5,  56.2
12:45, +17.7,  55.8
12:46, +17.9,  55.3
12:47, +17.8,  54.9
12:48, +17.9,  55.1
12:49, +17.8,  54.5
12:50, +17.8,  54.3
12:51, +17.8,  54.8
12:52, +17.8,  54.5
12:53, +17.5,  54.2
12:54, +17.6,  55.3
12:55, +17.9,  56.3
12:56, +18.1,  56.0
12:57, +18.0,  54.6
12:58, +17.7,  53.3
12:59, +17.8,  54.7
13:00, +17.8,  54.5
13:01, +17.7,  54.0
13:02, +17.6,  54.2
13:03, +17.5,  53.7
13:04, +17.5,  54.0
13:05, +17.5,  53.8
13:06, +17.4,  54.1
13:07, +17.5,  54.3
13:08, +17.4,  54.2
13:09, +17.7,  55.0
13:10, +17.7,  54.5
13:11, +17.7,  53.9
13:12, +17.9,  54.7
13:13, +17.7,  53.4
13:14, +17.6,  53.9
13:15, +17.5,  53.7
13:16, +17.5,  53.7
13:17, +17.4,  53.6
13:18, +17.4,  53.6
13:19, +17.3,  53.6
13:20, +17.3,  53.8
13:21, +17.3,  54.1
13:22, +17.3,  54.0
13:23, +17.3,  54.1
13:24, +17.4,  54.0
13:25, +17.5,  53.7
13:26, +17.4,  53.5
13:27, +17.4,  53.6
13:28, +17.4,  53.6
13:29, +17.3,  53.1
13:30, +17.3,  53.3
13:31, +17.3,  53.6
13:32, +17.3,  53.8
13:33, +17.2,  53.0
13:34, +17.3,  53.8
13:35, +17.2,  53.1
13:36, +17.3,  53.8
13:37, +17.3,  53.4
13:38, +17.3,  53.1
13:39, +17.3,  53.8
13:40, +17.2,  53.4
13:41, +17.2,  53.6
13:42, +17.3,  53.5
13:43, +17.2,  52.7
13:44, +17.2,  52.6
13:45, +17.2,  53.1
13:46, +17.3,  53.5
13:47, +17.3,  53.9
13:48, +17.4,  54.4
13:49, +17.5,  54.5
13:50, +17.6,  53.6
13:51, +17.5,  52.2
13:52, +17.5,  51.8
13:53, +17.6,  52.3
13:54, +17.6,  51.5
13:55, +17.6,  51.6
13:56, +17.7,  52.2
13:57, +17.8,  52.0
13:58, +17.7,  50.4
13:59, +17.8,  51.7
14:00, +17.9,  51.5
14:01, +17.9,  51.7
14:02, +18.1,  51.7
14:03, +17.9,  50.1
14:04, +17.7,  49.8
14:05, +17.7,  50.6
14:06, +17.6,  50.9
14:07, +17.7,  51.9
14:08, +17.7,  50.8
14:09, +17.6,  51.1
14:10, +17.7,  50.9
14:11, +17.9,  51.3
14:12, +18.1,  51.3
14:13, +18.2,  50.2
14:14, +18.2,  50.2
14:15, +18.4,  50.2
14:16, +18.4,  48.9
14:17, +18.2,  48.6
14:18, +18.3,  49.1
14:19, +18.0,  48.3
14:20, +18.0,  49.1
14:21, +18.1,  49.8
14:22, +18.2,  50.1
14:23, +18.3,  49.9
14:24, +18.2,  49.3
14:25, +18.3,  49.6
14:26, +18.3,  49.5
14:27, +18.2,  49.4
14:28, +18.1,  48.5
14:29, +18.1,  48.9
14:30, +18.2,  49.7
14:31, +18.4,  50.0
14:32, +18.4,  49.8
14:33, +18.3,  49.2
14:34, +18.2,  49.2
14:35, +18.0,  49.0
14:36, +17.9,  49.9
14:37, +18.0,  51.2
14:38, +18.0,  50.9
14:39, +17.8,  50.2
14:40, +17.9,  51.0
14:41, +17.8,  50.3
14:42, +17.8,  50.2
14:43, +18.0,  50.7
14:44, +18.0,  50.0
14:45, +18.0,  50.4
14:46, +17.9,  50.2
14:47, +17.9,  50.6
14:48, +18.0,  50.8
14:49, +18.0,  50.8
14:50, +18.2,  51.4
14:51, +18.1,  50.9
14:52, +18.0,  50.7
14:53, +17.8,  49.9
14:54, +17.8,  50.9
14:55, +18.0,  51.8
14:56, +17.9,  50.9
14:57, +17.8,  51.3
14:58, +17.9,  51.6
14:59, +17.8,  50.7
15:00, +17.8,  50.3
15:01, +17.8,  50.4
15:02, +17.6,  50.2
15:03, +17.7,  50.8
15:04, +17.7,  51.4
15:05, +17.7,  50.8
15:06, +17.6,  50.7
15:07, +17.6,  51.1
15:08, +17.6,  50.7
15:09, +17.6,  50.7
15:10, +17.6,  51.2
15:11, +17.6,  51.0
15:12, +17.6,  51.3
15:13, +17.6,  51.4
15:14, +17.6,  51.7
15:15, +17.6,  51.6
15:16, +17.6,  52.1
15:17, +17.8,  52.2
15:18, +17.6,  50.0
15:19, +17.5,  49.8
15:20, +17.5,  50.4
15:21, +17.6,  50.9
15:22, +17.6,  50.6
15:23, +17.6,  50.2
15:24, +17.6,  49.9
15:25, +17.7,  50.2
15:26, +17.6,  50.3
15:27, +17.5,  49.6
15:28, +17.4,  49.0
15:29, +17.4,  49.7
15:30, +17.4,  49.8
15:31, +17.5,  50.1
15:32, +17.7,  50.5
15:33, +17.8,  50.8
15:34, +17.7,  50.0
15:35, +17.6,  49.5
15:36, +17.5,  49.1
15:37, +17.5,  49.1
15:38, +17.5,  49.9
15:39, +17.6,  50.1
15:40, +17.4,  48.8
15:41, +17.5,  49.5
15:42, +17.5,  50.4
15:43, +17.6,  50.4
15:44, +17.7,  50.5
15:45, +17.7,  50.2
15:46, +17.7,  49.8
15:47, +17.5,  48.3
15:48, +17.4,  48.4
15:49, +17.4,  48.6
15:50, +17.4,  48.6
15:51, +17.5,  49.0
15:52, +17.4,  48.7
15:53, +17.4,  48.9
15:54, +17.4,  48.6
15:55, +17.4,  49.2
15:56, +17.5,  49.4
15:57, +17.5,  49.8
15:58, +17.6,  50.2
15:59, +17.6,  49.5
16:00, +17.6,  49.9
16:01, +17.6,  50.5
16:02, +17.6,  51.0
16:03, +17.5,  51.2
16:04, +17.5,  51.5
16:05, +17.5,  52.6
16:06, +17.5,  53.5
16:07, +17.4,  54.2
16:08, +17.4,  54.9
16:09, +17.4,  55.3
16:10, +17.4,  55.6
16:11, +17.4,  56.2
16:12, +17.3,  56.0
16:13, +17.3,  56.0
16:14, +17.3,  56.5
16:15, +17.3,  55.4
16:16, +17.3,  55.1
16:17, +17.3,  54.6
16:18, +17.3,  54.8
16:19, +17.3,  55.3
16:20, +17.3,  56.4
16:21, +17.3,  56.5
16:22, +17.2,  55.8
16:23, +17.2,  56.0
16:24, +17.3,  57.0
16:25, +17.3,  57.8
16:26, +17.3,  58.0
16:27, +17.3,  57.9
16:28, +17.3,  57.3
16:29, +17.2,  55.4
16:30, +17.1,  55.1
16:31, +17.2,  55.8
16:32, +17.2,  55.8
16:33, +17.2,  55.9
16:34, +17.1,  55.8
16:35, +17.1,  55.8
16:36, +17.2,  56.0
16:37, +17.2,  55.8
16:38, +17.1,  56.2
16:39, +17.2,  56.6
16:40, +17.2,  56.3
