00:01, 452,  4.3, 462,  5.7, 10.6, 460, 5
00:02, 468,  8.0, 460,  5.9, 12.7, 460,41
00:03,  92,  4.4, 462,  5.8,  8.4, 462,27
00:04, 120,  5.5, 462,  5.6,  8.1, 463,50
00:05, 105,  4.1, 463,  5.4,  5.9, 462, 3
00:06, 102,  6.7, 465,  5.5,  7.2, 465,59
00:07, 116,  6.1, 466,  5.4, 10.0, 466,53
00:08, 108,  6.6, 466,  5.4,  9.1, 467,19
00:09, 107,  4.4, 467,  5.6, 10.4, 466,41
00:10, 102,  5.5, 467,  5.4,  8.5, 467,49
00:11, 122,  5.7, 469,  5.2,  7.2, 469,58
00:12,  90,  5.6, 469,  5.0,  8.5, 469,47
00:13,  90,  5.3, 469,  5.0,  6.6, 469,32
00:14, 105,  5.9, 469,  5.3, 11.4, 469,28
00:15, 117,  5.9, 467,  5.5,  9.3, 469,24
00:16, 111,  4.1, 466,  5.7,  8.4, 466,33
00:17, 131,  3.8, 466,  5.7, 10.1, 466,26
00:18, 118,  5.0, 466,  5.5,  9.1, 466,46
00:19, 125,  4.0, 465,  5.4,  8.5, 466,19
00:20, 118,  3.9, 463,  5.4,  9.0, 465,30
00:21, 112,  7.6, 465,  5.4,  8.0, 463,37
00:22,  88,  2.9, 463,  5.6, 10.9, 463,46
00:23,  94,  6.1, 465,  6.0, 12.6, 465,37
00:24,  97,  6.6, 466,  5.7, 10.1, 465, 5
00:25, 108,  6.5, 466,  5.8,  9.9, 466,26
00:26, 102,  2.5, 467,  5.9,  8.9, 466,39
00:27, 101,  6.8, 466,  5.9,  9.3, 466,50
00:28,  97,  6.4, 466,  6.0, 11.2, 466, 2
00:29, 114,  3.4, 463,  6.0,  6.4, 463,36
00:30,  79,  3.2, 463,  5.8,  5.3, 463,12
00:31,  69,  7.5, 463,  6.0,  8.0, 465,44
00:32, 100,  5.3, 465,  5.6,  7.0, 463, 1
00:33, 122,  3.7, 463,  5.2,  8.5, 463,56
00:34,  91,  2.6, 462,  5.2,  9.2, 463,12
00:35, 114,  4.3, 462,  5.0,  7.1, 462,17
00:36,  92,  5.3, 462,  4.8,  7.8, 462,35
00:37,  96,  5.1, 462,  4.7,  8.2, 462,11
00:38,  89,  6.0, 463,  4.5,  8.6, 462,26
00:39,  83,  6.5, 463,  4.5,  7.8, 463,54
00:40,  94,  4.1, 463,  4.7,  8.7, 463,44
00:41, 492,  2.1, 463,  4.5,  5.5, 463,30
00:42, 454,  5.3, 462,  4.5,  6.8, 463,54
00:43, 446,  2.9, 460,  4.5,  7.5, 462,14
00:44, 445,  8.4, 459,  4.5,  8.7, 459,58
00:45, 427,  5.0, 457,  4.4,  6.2, 459, 1
00:46, 492,  6.8, 456,  4.4,  8.4, 456,52
00:47, 456,  6.1, 456,  4.5,  8.2, 456, 9
00:48, 435,  3.9, 453,  4.5,  9.2, 453,38
00:49, 436,  3.5, 452,  4.5,  6.6, 453, 5
00:50, 462,  5.8, 450,  4.3,  6.0, 450,57
00:51, 442,  6.9, 450,  4.8, 11.6, 450,36
00:52, 456,  4.3, 450,  5.0, 11.3, 450,24
00:53, 452,  3.7, 449,  4.9,  7.7, 449,48
00:54, 475,  5.5, 450,  4.9,  7.4, 450,32
00:55, 109,  3.1, 453,  5.0,  9.5, 452,17
00:56,  65,  5.6, 455,  5.2, 11.1, 455,39
00:57,  76,  0.9, 455,  5.1,  7.0, 455,17
00:58,  88,  4.2, 455,  5.0,  7.5, 455,48
00:59,  97,  4.6, 457,  5.2,  9.6, 457,51
01:00,  96,  7.4, 457,  5.4,  9.5, 457,17
01:01, 133,  5.2, 456,  5.3,  9.2, 456,36
01:02, 103,  7.2, 459,  5.4,  9.7, 457,38
01:03,  59,  2.5, 459,  5.4,  6.9, 457,39
01:04, 126,  3.0, 459,  5.5,  8.9, 459,14
01:05,  83,  4.8, 457,  5.5,  8.9, 457,49
01:06, 131,  3.2, 457,  5.3,  8.7, 456, 9
01:07,  92,  3.5, 457,  5.3,  6.6, 457, 8
01:08,  90,  6.8, 459,  5.4,  8.1, 457, 5
01:09,  83,  3.2, 459,  5.2,  7.4, 459,38
01:10, 104,  5.3, 457,  5.1,  7.9, 459,48
01:11, 139,  3.3, 460,  5.0,  8.3, 459,36
01:12,  90,  4.0, 459,  4.9,  7.4, 459,16
01:13,  90,  5.8, 459,  4.9,  8.0, 459,42
01:14,  78,  6.5, 459,  5.1,  8.2, 459,25
01:15, 104,  4.5, 459,  5.1,  6.9, 459,17
01:16, 114,  3.5, 459,  4.9,  5.9, 459, 3
01:17,  98,  4.9, 459,  4.9,  6.6, 459,43
01:18,  87,  4.0, 457,  4.8,  7.7, 457,10
01:19,  60,  3.5, 455,  4.7,  6.4, 456,31
01:20, 119,  4.6, 455,  4.8,  9.2, 455,27
01:21, 101,  2.5, 455,  4.7,  9.5, 455, 5
01:22,  78,  2.8, 455,  4.7,  6.7, 455,28
01:23,  92,  6.6, 456,  4.5,  7.0, 456,47
01:24,  85,  6.4, 457,  4.4,  8.2, 457,28
01:25, 105,  7.3, 457,  4.3,  7.4, 457,58
01:26,  78,  3.3, 457,  4.5,  7.2, 457, 1
01:27, 177,  1.0, 457,  4.4,  6.4, 457,20
01:28, 124,  3.3, 459,  4.3,  6.9, 459,25
01:29, 115,  6.0, 463,  4.3,  6.0, 463, 0
01:30, 108,  7.0, 463,  4.3,  9.5, 463, 7
01:31,  74,  3.0, 463,  4.3,  6.9, 463, 4
01:32, 104,  2.3, 463,  4.2,  6.4, 463,47
01:33, 137,  3.5, 463,  4.2,  5.4, 463,47
01:34, 107,  3.0, 465,  3.9,  4.7, 463, 2
01:35, 110,  3.4, 465,  4.0,  6.7, 465,56
01:36, 107,  2.6, 466,  4.0,  7.7, 466,43
01:37, 101,  5.6, 467,  4.1,  7.4, 466,27
01:38, 107,  5.7, 467,  4.2,  6.9, 467,57
01:39,  82,  1.7, 467,  4.3,  5.7, 467,32
01:40, 102,  4.7, 466,  4.1,  6.0, 466,37
01:41, 101,  4.7, 467,  4.1,  7.5, 466,15
01:42, 129,  2.4, 467,  4.2,  6.6, 467, 7
01:43, 118,  2.0, 466,  4.3,  6.6, 466,31
01:44, 103,  5.0, 465,  4.4,  5.8, 465,50
01:45, 107,  8.4, 465,  4.4,  8.4, 465, 0
01:46,  79,  5.0, 463,  4.4,  7.6, 463,14
01:47,  94,  5.0, 462,  4.2,  6.5, 462,13
01:48,  97,  3.6, 460,  4.2,  6.7, 462, 2
01:49,  89,  4.0, 459,  4.2,  5.9, 459,52
01:50,  86,  3.6, 459,  4.2,  4.7, 459,57
01:51, 115,  5.0, 457,  4.1,  6.5, 457,58
01:52,  77,  4.2, 456,  4.0,  6.9, 457, 8
01:53, 115,  3.5, 456,  4.0,  6.1, 456, 8
01:54,  88,  4.7, 459,  4.0,  6.1, 456,19
01:55,  91,  6.5, 457,  4.1,  8.1, 459, 3
01:56, 102,  4.2, 457,  4.1,  6.9, 457,38
01:57,  77,  5.7, 457,  4.2,  7.7, 457,33
01:58,  92,  2.4, 457,  4.2,  6.2, 457,36
01:59, 110,  3.0, 456,  4.2,  4.9, 456,47
02:00,  99,  4.1, 456,  4.2,  5.8, 456,18
02:01,  88,  4.0, 457,  4.4,  9.1, 457,47
02:02,  94,  7.3, 459,  4.6,  9.6, 457,33
02:03, 101,  5.3, 457,  4.7,  8.6, 459,14
02:04,  85,  4.5, 457,  4.9,  9.3, 457,46
02:05,  94,  9.9, 457,  5.1, 11.1, 457,59
02:06,  82,  2.6, 457,  5.2, 11.8, 457, 2
02:07, 105,  5.8, 457,  5.2,  8.9, 457,39
02:08, 124,  2.7, 457,  5.2,  7.2, 457,50
02:09, 117,  7.6, 460,  5.3,  7.6, 460, 0
02:10,  92,  5.0, 460,  5.4,  7.6, 460, 5
02:11,  52,  3.1, 460,  5.3,  6.9, 460,18
02:12,  39,  2.7, 460,  5.1,  6.3, 460,14
02:13, 421,  5.3, 462,  4.9,  7.5, 460,34
02:14, 445,  5.2, 460,  4.9,  9.6, 462,32
02:15, 467,  3.9, 460,  4.6,  6.7, 460,54
02:16, 466,  5.5, 460,  4.4,  7.8, 460,12
02:17, 440,  1.7, 460,  4.3,  5.9, 460,41
02:18, 443,  4.5, 459,  4.2,  6.6, 459,55
02:19, 467,  5.9, 457,  4.3,  6.6, 457,59
02:20, 450,  1.9, 456,  4.2,  6.4, 457,44
02:21, 487,  2.8, 456,  4.2,  6.0, 456,45
02:22, 462,  5.6, 457,  4.1,  6.4, 457,59
02:23, 466,  3.7, 457,  4.3,  6.9, 457,57
02:24, 473,  3.6, 457,  4.3,  7.5, 457,57
02:25, 433,  3.6, 457,  4.3,  8.5, 457,42
02:26, 463,  5.7, 457,  4.3,  8.2, 457,13
02:27, 483,  4.2, 459,  4.4,  8.1, 457,21
02:28, 450,  2.2, 460,  4.5,  6.4, 459,32
02:29, 457,  3.9, 460,  4.4,  7.2, 460,49
02:30, 465,  6.3, 460,  4.5,  8.6, 459,32
02:31, 490,  2.7, 459,  4.6,  6.9, 460,19
02:32, 440,  2.8, 459,  4.6,  7.6, 459,39
02:33, 461,  3.2, 459,  4.5,  6.9, 459, 9
02:34, 469,  4.8, 459,  4.6,  8.4, 459,25
02:35, 485,  4.4, 459,  4.5,  8.1, 459,41
02:36, 467,  3.6, 457,  4.6,  7.5, 459,36
02:37, 460,  4.4, 456,  4.5,  7.0, 456,29
02:38, 460,  3.8, 456,  4.6,  9.9, 455,27
02:39, 446,  6.2, 457,  4.8,  7.3, 457,59
02:40, 447,  5.6, 457,  4.8,  7.4, 457,46
02:41, 443,  2.9, 457,  4.7,  6.8, 457,48
02:42, 449,  2.7, 457,  4.7,  4.9, 457, 8
02:43, 446,  1.6, 456,  4.6,  4.4, 456, 5
02:44, 435,  3.3, 456,  4.4,  5.1, 456,57
02:45, 474,  4.3, 455,  4.4,  7.1, 455,35
02:46, 469,  3.7, 457,  4.4,  6.8, 456,14
02:47, 464,  5.6, 459,  4.5,  7.8, 459,31
02:48, 438,  4.8, 459,  4.4,  7.1, 460,21
02:49, 452,  2.5, 456,  4.2,  7.7, 459,18
02:50, 446,  3.9, 457,  4.0,  4.3, 457,29
02:51, 462,  5.0, 456,  3.9,  5.3, 456,59
02:52, 461,  6.9, 457,  3.9,  7.1, 457,59
02:53, 449,  7.1, 459,  4.1,  7.7, 459,58
02:54, 446,  6.8, 457,  4.2,  6.8, 457, 0
02:55, 457,  4.1, 457,  4.1,  6.4, 457, 1
02:56, 501,  2.3, 456,  4.0,  6.0, 456,12
02:57, 453,  4.0, 456,  3.9,  7.3, 456,30
02:58, 457,  5.1, 455,  3.8,  6.6, 455,55
02:59, 462,  6.7, 459,  4.0,  9.3, 457,33
03:00, 447,  5.9, 456,  4.2,  7.3, 457,48
03:01, 454,  3.5, 459,  4.3,  5.5, 456, 1
03:02, 453,  4.8, 457,  4.4,  7.5, 459,26
03:03, 469,  5.0, 457,  4.3,  5.9, 457,57
03:04, 445,  5.2, 459,  4.1,  7.0, 459,58
03:05, 430,  3.3, 460,  4.1,  5.9, 459, 1
03:06, 475,  3.9, 460,  4.1,  5.8, 460,28
03:07, 470,  6.4, 460,  4.1,  7.3, 460,28
03:08, 424,  5.1, 459,  4.1,  6.9, 460,11
03:09,  79,  2.7, 459,  4.0,  7.2, 459,38
03:10,  88,  3.8, 460,  4.0,  8.7, 459,14
03:11,  95,  6.9, 459,  4.0,  6.9, 459, 0
03:12, 132,  6.0, 459,  3.9,  7.8, 459,34
03:13, 113,  3.0, 460,  4.0,  7.1, 460, 4
03:14,  83,  4.0, 460,  4.0,  6.4, 460,51
03:15,  96,  3.8, 462,  4.1,  8.6, 462,38
03:16, 143,  2.2, 463,  4.2,  7.6, 462, 4
03:17,  86,  5.4, 462,  4.1,  7.3, 462,50
03:18, 107,  4.2, 463,  4.2, 10.8, 462,14
03:19, 125,  5.6, 463,  4.4,  9.0, 465,16
03:20,  91,  3.9, 465,  4.4,  9.5, 463, 2
03:21,  98,  4.2, 466,  4.4,  5.5, 465, 6
03:22, 210,  1.3, 466,  4.3,  4.6, 466, 5
03:23, 112,  3.8, 466,  4.1,  4.4, 467,34
03:24,  98,  2.8, 466,  4.2,  6.9, 466, 4
03:25, 106,  2.8, 466,  4.2,  6.9, 466,33
03:26,  90,  3.9, 466,  4.2,  7.2, 466,34
03:27, 126,  3.7, 466,  4.3,  6.8, 466, 8
03:28,  97,  2.3, 465,  4.0,  5.6, 466,10
03:29,  89,  5.6, 465,  3.7,  6.8, 465,55
03:30, 115,  4.5, 462,  3.4,  6.4, 465, 1
03:31,  94,  5.2, 460,  3.5,  6.3, 460,44
03:32,  47,  1.4, 460,  3.6,  5.5, 460,47
03:33,  82,  5.2, 457,  3.7,  6.9, 457,56
03:34,  68,  5.3, 455,  3.7,  6.7, 457, 4
03:35,  95,  6.6, 455,  3.6,  6.6, 455, 0
03:36,  97,  5.2, 455,  3.8,  8.9, 455,10
03:37,  45,  6.0, 453,  3.9,  7.8, 453,56
03:38,  89,  5.2, 453,  4.1,  8.2, 453, 9
03:39,  96,  5.6, 452,  4.4,  7.1, 452,28
03:40, 101,  1.7, 452,  4.4,  6.8, 452, 4
03:41, 110,  6.6, 450,  4.4,  8.1, 450,56
03:42,  66,  5.6, 449,  4.5,  6.8, 450,15
03:43,  77,  5.8, 450,  4.5,  5.8, 450, 0
03:44,  86,  2.2, 448,  4.4,  6.6, 449,27
03:45,  98,  2.3, 448,  4.5,  6.5, 448,31
03:46,  79,  4.7, 448,  4.3,  6.9, 448,12
03:47, 103,  3.8, 448,  4.2,  6.8, 446,45
03:48,  71,  3.1, 448,  4.0,  5.3, 448,32
03:49,  95,  3.7, 448,  3.8,  4.9, 448,35
03:50,  78,  5.7, 448,  3.9,  7.1, 448,46
03:51,  76,  2.0, 449,  4.0,  7.3, 448, 4
03:52,  91,  3.0, 448,  3.9,  6.7, 448,20
03:53,  84,  2.4, 448,  3.8,  6.3, 448,18
03:54,  84,  2.6, 449,  3.8,  6.2, 449,15
03:55,  41,  3.4, 449,  4.0, 10.0, 449,28
03:56,  90,  3.9, 449,  4.1,  8.0, 450,12
03:57, 110,  2.5, 450,  4.2,  5.5, 450,29
03:58,  64,  4.6, 450,  4.2,  6.9, 450,50
03:59,  78,  2.7, 452,  4.3,  4.6, 452,56
04:00,  95,  2.8, 452,  4.0,  4.1, 452,14
04:01,  84,  3.1, 453,  3.8,  7.0, 452,52
04:02,  65,  3.8, 455,  3.9,  6.9, 455,43
04:03, 104,  2.9, 455,  4.0,  6.0, 455, 5
04:04, 114,  2.5, 455,  3.9,  6.6, 456,54
04:05,  96,  3.6, 455,  3.6,  4.9, 455, 9
04:06,  84,  2.8, 453,  3.5,  6.1, 455,51
04:07, 115,  2.1, 455,  3.4,  7.3, 453,35
04:08, 110,  2.5, 453,  3.4,  6.4, 455,22
04:09,  97,  5.1, 455,  3.7,  7.5, 455,16
04:10,  83,  5.2, 453,  3.8,  6.3, 455, 5
04:11, 105,  2.6, 455,  4.0,  8.1, 453,15
04:12,  93,  3.5, 455,  4.0,  7.5, 455,27
04:13, 103,  7.5, 455,  4.2,  7.5, 455, 0
04:14,  92,  5.1, 456,  4.4,  7.5, 455, 8
04:15, 107,  5.7, 457,  4.4,  6.7, 457,53
04:16,  85,  3.3, 459,  4.5,  7.2, 457,42
04:17,  82,  2.5, 460,  4.6,  7.1, 459,39
04:18,  49,  3.4, 459,  4.6,  7.4, 459,21
04:19,  88,  5.5, 457,  4.4,  7.2, 457,57
04:20, 101,  5.0, 459,  4.3,  6.6, 457,13
04:21,  70,  3.8, 457,  4.3,  8.8, 459,15
04:22, 117,  5.3, 457,  4.5,  8.8, 457,24
04:23, 107,  5.7, 457,  4.6,  9.5, 457,28
04:24, 104,  3.2, 459,  4.5,  6.8, 459, 3
04:25, 136,  4.2, 457,  4.8, 11.0, 459,18
04:26,  98,  8.2, 457,  5.0,  9.2, 457,58
04:27,  95,  4.5, 457,  5.2,  9.6, 457,22
04:28,  89,  8.5, 459,  5.4, 10.3, 457,22
04:29,  73,  7.5, 459,  5.7, 10.6, 459,23
04:30, 103,  7.6, 459,  6.0,  9.4, 459,12
04:31,  55,  3.7, 462,  6.0,  7.4, 460, 9
04:32,  93,  2.8, 465,  5.8,  9.8, 462, 5
04:33, 116,  3.6, 466,  5.6,  6.8, 466,36
04:34, 101,  2.8, 466,  5.6,  5.7, 466,15
04:35, 101,  2.7, 465,  5.3,  5.3, 465,15
04:36, 117,  7.0, 465,  5.3,  8.8, 465,11
04:37,  90,  3.3, 465,  5.1,  7.7, 465,12
04:38,  79,  3.0, 463,  4.8,  5.9, 465,47
04:39, 117,  5.3, 465,  4.7,  8.5, 465,23
04:40, 103,  3.9, 466,  4.5,  7.8, 465, 3
04:41, 101,  5.7, 463,  4.4,  6.6, 465,48
04:42, 102,  3.9, 460,  4.4,  8.2, 460,23
04:43, 102,  3.0, 462,  4.4,  7.3, 462,51
04:44, 127,  3.5, 463,  4.4,  6.1, 462,40
04:45,  97,  3.2, 463,  4.4,  8.3, 463,50
04:46, 101,  6.2, 466,  4.2,  6.2, 466, 0
04:47,  93,  5.7, 467,  4.1,  6.8, 467,58
04:48,  86,  3.7, 467,  4.2,  7.2, 467,21
04:49, 135,  2.8, 467,  4.1,  6.4, 467, 6
04:50, 104,  1.6, 469,  4.0,  6.4, 469,16
04:51,  98,  5.8, 467,  3.8,  6.8, 467,58
04:52, 104,  5.1, 467,  3.8,  8.7, 467,38
04:53,  92,  4.8, 466,  3.9,  7.1, 467, 6
04:54, 113,  2.4, 465,  3.8,  5.5, 465,41
04:55, 105,  3.2, 465,  3.7,  5.3, 465,14
04:56,  94,  2.5, 463,  3.7,  4.3, 465,22
04:57, 112,  3.8, 460,  3.6,  4.5, 460,44
04:58,  75,  2.8, 459,  3.5,  6.5, 460,24
04:59, 113,  2.6, 456,  3.4,  5.1, 459,17
05:00,  40,  1.9, 456,  3.3,  4.6, 456,15
05:01,  85,  3.2, 456,  3.2,  3.9, 456,58
05:02,  85,  4.0, 455,  3.1,  5.5, 455,51
05:03, 121,  2.1, 455,  3.0,  4.8, 453,21
05:04,  94,  4.1, 455,  3.0,  4.6, 455,39
05:05, 112,  4.0, 453,  3.1,  6.0, 455,13
05:06,  86,  1.8, 455,  3.1,  5.0, 455,20
05:07,  99,  4.9, 456,  3.1,  5.6, 456,57
05:08, 101,  5.3, 456,  3.2,  5.8, 456, 4
05:09,  88,  4.8, 460,  3.3,  6.1, 457,28
05:10,  86,  4.9, 459,  3.5,  6.9, 459,50
05:11,  97,  4.6, 462,  3.6,  4.7, 459, 1
05:12, 126,  3.3, 463,  3.7,  6.9, 462,37
05:13,  72,  3.7, 463,  3.7,  6.3, 463, 8
05:14, 119,  3.2, 463,  3.8,  6.5, 462,44
05:15,  83,  2.2, 463,  3.7,  5.5, 463,40
05:16, 100,  5.7, 462,  3.7,  5.7, 462, 0
05:17, 127,  4.4, 462,  3.9,  7.5, 462,25
05:18,  70,  4.1, 462,  3.9,  6.2, 462,50
05:19,  69,  4.0, 459,  3.8,  6.1, 462,11
05:20, 114,  2.0, 459,  3.8,  6.0, 459,31
05:21,  59,  3.3, 459,  3.9,  5.7, 459,40
05:22,  93,  6.9, 457,  3.8,  6.9, 457, 0
05:23, 119,  5.0, 456,  4.0,  9.5, 456,47
05:24,  76,  4.2, 457,  4.2,  8.4, 457,33
05:25,  98,  6.9, 456,  4.6,  9.8, 457,10
05:26, 103,  3.2, 456,  4.8,  7.3, 456,33
05:27,  98,  6.4, 457,  4.8,  6.4, 457, 0
05:28, 116,  3.0, 457,  4.9,  7.5, 457, 4
05:29,  84,  4.3, 459,  5.0,  6.9, 459,12
05:30,  86,  6.6, 459,  5.0,  7.0, 459,59
05:31, 104,  4.6, 459,  5.2,  8.5, 459,29
05:32, 127,  2.4, 462,  5.2,  6.8, 460,10
05:33,  99,  5.4, 465,  4.9,  7.1, 465,49
05:34,  93,  2.0, 463,  4.8,  6.4, 465, 9
05:35, 125,  4.3, 465,  4.6,  8.1, 465,49
05:36, 101,  3.4, 466,  4.5,  6.5, 465,36
05:37, 100,  5.5, 463,  4.5,  7.7, 463,46
05:38,  86,  2.8, 465,  4.5,  6.4, 465,30
05:39, 116,  5.4, 463,  4.3,  5.7, 463,55
05:40,  79,  2.9, 465,  4.2,  5.6, 465,15
05:41, 103,  2.3, 465,  4.0,  5.7, 465,14
05:42, 103,  3.8, 463,  4.1,  6.2, 463,46
05:43,  75,  1.2, 462,  4.2,  7.2, 462, 7
05:44, 101,  3.1, 462,  4.2,  7.5, 462,51
05:45, 108,  4.6, 462,  4.2,  7.6, 462,51
05:46,  99,  4.7, 460,  4.2,  5.7, 460,42
05:47, 104,  4.7, 460,  4.2,  6.8, 460,37
05:48, 132,  2.6, 460,  4.1,  5.7, 460, 5
05:49, 104,  4.9, 460,  4.1,  5.8, 460, 9
05:50,  61,  1.4, 460,  4.1,  7.8, 460, 4
05:51,  88,  2.2, 459,  4.1,  5.0, 459,42
05:52,  79,  4.2, 459,  4.0,  5.8, 459,35
05:53,  90,  3.0, 457,  4.0,  5.5, 459, 9
05:54,  94,  3.9, 457,  4.0,  6.8, 457,20
05:55, 114,  3.1, 457,  3.9,  6.0, 457,48
05:56,  99,  2.4, 456,  3.8,  4.3, 457,22
05:57,  75,  3.1, 456,  3.6,  4.3, 456,48
05:58, 101,  4.3, 455,  3.7,  6.4, 456,24
05:59, 122,  2.0, 455,  3.7,  5.3, 455,34
06:00,  87,  4.3, 455,  3.7,  5.8, 455,54
06:01, 114,  3.6, 456,  3.8,  5.8, 455, 9
06:02, 115,  3.1, 456,  3.9,  7.8, 456,28
06:03,  78,  3.4, 456,  4.0,  7.5, 456, 8
06:04, 106,  2.6, 456,  3.9,  6.3, 456, 9
06:05, 111,  3.6, 457,  3.9,  5.7, 457,47
06:06, 140,  3.0, 460,  3.9,  5.8, 459,22
06:07,  82,  4.0, 460,  3.9,  5.7, 460,42
06:08,  80,  1.8, 462,  3.8,  5.4, 460,19
06:09, 105,  4.1, 463,  3.8,  6.8, 463,49
06:10, 115,  5.8, 463,  4.0,  9.7, 463,47
06:11,  96,  6.7, 463,  4.0,  6.8, 463, 3
06:12,  79,  2.7, 463,  3.9,  5.8, 463, 2
06:13,  53,  2.4, 463,  3.8,  6.2, 462,29
06:14, 127,  5.7, 463,  3.9,  8.0, 463,44
06:15,  90,  4.6, 463,  4.0,  7.6, 463,10
06:16, 105,  3.4, 462,  4.1,  6.2, 462,42
06:17,  94,  5.8, 460,  4.1,  6.0, 460,25
06:18,  95,  5.2, 460,  4.1,  5.8, 460,44
06:19,  92,  2.3, 460,  4.3,  7.5, 460,26
06:20,  69,  2.5, 459,  4.2,  6.9, 459,16
06:21,  82,  4.1, 459,  4.1,  5.5, 459, 6
06:22, 102,  5.0, 457,  4.3,  7.4, 457,54
06:23, 110,  5.2, 459,  4.2,  6.4, 459,54
06:24,  85,  6.6, 459,  4.3,  8.7, 459,40
06:25,  85,  5.1, 457,  4.3,  8.1, 459, 1
06:26,  95,  3.1, 457,  4.4,  7.5, 457,36
06:27, 107,  4.9, 457,  4.4,  6.7, 457,40
06:28,  88,  3.9, 459,  4.6,  7.7, 459,49
06:29,  70,  3.2, 459,  4.6,  6.7, 459,47
06:30, 131,  4.6, 459,  4.4,  4.6, 459, 0
06:31,  85,  3.0, 459,  4.4,  5.7, 459,42
06:32,  82,  3.1, 460,  4.4,  7.1, 460,40
06:33,  75,  3.5, 460,  4.4,  6.0, 460,50
06:34,  89,  2.6, 460,  4.2,  5.2, 460, 8
06:35, 108,  5.8, 462,  4.2,  7.1, 462,54
06:36, 102,  6.1, 462,  4.2,  7.1, 462, 5
06:37,  80,  3.3, 462,  4.2,  6.4, 462, 5
06:38, 105,  4.6, 460,  4.2,  7.9, 460,19
06:39,  89,  3.3, 460,  4.3,  7.9, 460, 5
06:40,  96,  3.9, 462,  4.5,  7.4, 460,25
06:41,  99,  6.2, 462,  4.7,  7.8, 462,47
06:42,  91,  3.5, 460,  4.6,  6.3, 462,23
06:43, 122,  4.5, 462,  4.8,  8.4, 462,50
06:44, 129,  1.8, 462,  4.9,  7.1, 462,21
06:45,  97,  4.4, 460,  4.9,  6.3, 460,56
06:46, 101,  5.5, 460,  4.9,  8.3, 460,28
06:47, 115,  3.5, 462,  5.0,  7.1, 460,30
06:48, 104,  1.5, 463,  4.9,  8.1, 462,26
06:49,  88,  4.9, 463,  4.7,  5.9, 463,26
06:50, 109,  4.8, 462,  4.7,  9.7, 462,32
06:51, 139,  3.3, 463,  4.7,  8.3, 462,28
06:52,  90,  5.2, 463,  4.7,  7.8, 463,56
06:53,  98,  3.3, 463,  4.6,  6.7, 463,20
06:54, 121,  4.4, 462,  4.6,  8.2, 463,26
06:55,  94,  4.2, 463,  4.7,  7.5, 462,20
06:56, 109,  6.4, 463,  4.5,  7.5, 463,59
06:57,  80,  4.4, 463,  4.4,  7.3, 463,25
06:58,  61,  2.4, 463,  4.4,  7.4, 463,19
06:59, 109,  5.8, 462,  4.5,  6.7, 462,59
07:00, 117,  7.6, 460,  4.4,  8.2, 460,58
07:01, 111,  6.5, 459,  4.5,  8.0, 460,53
07:02, 102,  6.3, 459,  4.6,  8.2, 459,55
07:03,  83,  4.6, 459,  4.6,  7.6, 459,57
07:04,  95,  3.9, 457,  4.7,  8.2, 459,28
07:05, 105,  2.3, 459,  4.7,  7.9, 457,12
07:06,  89,  1.7, 457,  4.7,  8.4, 459,20
07:07, 124,  4.2, 457,  4.7,  7.4, 457,49
07:08, 102,  4.6, 456,  4.9,  9.7, 456,18
07:09,  80,  1.9, 457,  5.0,  7.5, 456,22
07:10,  95,  3.6, 460,  4.9,  5.3, 459,11
07:11,  93,  7.8, 460,  4.9,  7.9, 460,35
07:12, 100,  8.5, 460,  4.9,  8.5, 460, 0
07:13,  96,  5.7, 460,  5.0,  9.3, 460,13
07:14,  93,  5.5, 462,  5.0,  8.5, 460,33
07:15, 106,  3.8, 462,  5.0,  7.3, 462,18
07:16,  99,  6.4, 465,  5.0,  6.4, 465, 0
07:17, 107,  4.4, 465,  5.0,  8.6, 465, 5
07:18,  89,  4.0, 465,  4.9,  7.2, 465, 3
07:19, 130,  3.1, 463,  4.7,  5.7, 465,27
07:20,  80,  3.5, 463,  4.8,  5.0, 463,19
07:21,  57,  6.8, 460,  4.6,  7.2, 462,47
07:22,  89,  4.9, 462,  4.4,  7.7, 460, 1
07:23, 115,  3.1, 460,  4.3,  6.7, 462,11
07:24, 102,  5.6, 460,  4.1,  6.6, 462,40
07:25, 131,  3.3, 462,  4.0,  6.5, 460, 5
07:26,  96,  7.2, 460,  4.1,  7.6, 460,54
07:27,  54,  4.0, 459,  4.0,  7.3, 460, 7
07:28, 104,  3.2, 457,  3.8,  4.6, 459, 9
07:29,  62,  3.2, 460,  3.9,  6.3, 459,47
07:30, 104,  4.3, 460,  3.9,  6.0, 459,26
07:31,  96,  3.8, 460,  4.0,  6.9, 460,41
07:32, 100,  6.1, 460,  4.1,  6.1, 460, 0
07:33,  81,  3.6, 459,  4.1,  7.5, 460, 7
07:34, 105,  3.8, 459,  4.1,  7.0, 459,25
07:35,  98,  7.1, 456,  4.3,  9.1, 456,50
07:36,  90,  6.1, 453,  4.4, 10.0, 456, 9
07:37,  96,  2.5, 456,  4.4,  7.4, 453,12
07:38, 107,  4.7, 457,  4.5,  8.2, 456,36
07:39, 100,  4.8, 457,  4.5,  7.0, 457,22
07:40,  91,  4.9, 456,  4.6,  7.4, 457,24
07:41, 105,  5.0, 456,  4.6,  7.9, 456,55
07:42,  78,  5.9, 456,  4.8,  9.8, 456,44
07:43,  94,  3.9, 459,  4.6,  7.2, 456, 2
