00:01,  31,  2.0,  34,  2.2,  3.4,  17,47
00:02,  44,  2.4,  34,  2.2,  3.3,  48,31
00:03,  47,  2.8,  34,  2.2,  3.2,  56,14
00:04,  52,  2.6,  36,  2.3,  3.4,  47, 6
00:05,  59,  2.5,  37,  2.4,  2.8,  41,28
00:06,  47,  1.6,  39,  2.4,  2.8,  53,19
00:07,  38,  1.4,  41,  2.4,  2.5,  47,17
00:08,  41,  2.0,  43,  2.3,  3.2,  44,35
00:09,  55,  3.1,  45,  2.4,  3.6,  58,50
00:10,  63,  2.1,  48,  2.4,  3.3,  49, 4
00:11,  52,  2.6,  50,  2.5,  3.1,  46,17
00:12,  61,  2.4,  52,  2.5,  3.3,  63,25
00:13,  52,  2.7,  53,  2.4,  2.7,  51,59
00:14,  71,  2.4,  53,  2.3,  2.8,  42,30
00:15,  61,  1.5,  56,  2.3,  2.8,  77,31
00:16,  98,  0.8,  58,  2.2,  2.6,  53,15
00:17,  62,  0.5,  60,  2.1,  2.3,  71,19
00:18,  84,  1.5,  62,  2.1,  2.8,  65,40
00:19,  69,  2.6,  63,  2.0,  3.0,  73,55
00:20,  95,  1.8,  66,  1.9,  2.7,  67, 1
00:21,  61,  1.7,  69,  1.9,  2.8,  78,32
00:22,  74,  2.5,  71,  1.8,  2.8,  82,21
00:23,  80,  1.9,  73,  1.8,  2.5,  74, 0
00:24,  85,  1.7,  76,  1.7,  2.4,  78, 5
00:25,  77,  1.8,  77,  1.7,  2.2,  91,25
00:26,  84,  1.4,  78,  1.7,  2.1,  60,52
00:27,  86,  2.3,  80,  1.8,  3.0,  88,32
00:28, 110,  1.2,  81,  1.8,  2.3,  86, 0
00:29,  84,  1.6,  82,  1.8,  2.6,  92,36
00:30,  59,  1.5,  83,  1.8,  2.2,  72,48
00:31,  57,  1.4,  83,  1.8,  2.5,  82,39
00:32, 101,  1.8,  84,  1.7,  1.8,  96,59
00:33, 109,  1.6,  86,  1.7,  1.9, 102,40
00:34, 100,  1.2,  87,  1.7,  2.7,  89,24
00:35, 106,  0.8,  88,  1.6,  1.2,  61,12
00:36, 107,  1.4,  90,  1.5,  1.7,  92,37
00:37, 120,  1.3,  93,  1.5,  2.0, 112,22
00:38,  93,  1.4,  94,  1.5,  2.2,  82,46
00:39, 102,  1.2,  96,  1.4,  1.7,  90, 6
00:40,  95,  1.7,  96,  1.4,  2.0,  89,36
00:41,  93,  1.4,  97,  1.4,  1.8,  81,53
00:42, 126,  1.4,  97,  1.4,  2.0,  75,40
00:43,  89,  1.7,  95,  1.4,  2.3,  86,16
00:44,  67,  1.7,  93,  1.4,  2.9,  87, 7
00:45,  74,  2.2,  91,  1.6,  2.5,  52,51
00:46,  59,  1.8,  88,  1.6,  2.6,  75, 3
00:47,  50,  1.5,  83,  1.6,  2.4,  83,51
00:48,  78,  1.5,  80,  1.7,  2.4,  78,29
00:49,  40,  2.1,  77,  1.7,  2.4,  60,44
00:50,  67,  1.9,  74,  1.8,  3.1,  58,40
00:51,  75,  2.6,  71,  1.9,  3.3,  65,45
00:52,  79,  2.4,  67,  2.0,  3.1,  57,13
00:53,  63,  1.0,  65,  2.1,  3.0,  42,48
00:54,  65,  1.5,  63,  2.0,  2.5,  52,43
00:55,  48,  1.5,  61,  2.0,  2.5,  46,17
00:56,  70,  1.8,  60,  2.0,  2.7,  53, 7
00:57,  67,  2.4,  59,  2.1,  2.8,  72, 9
00:58,  71,  2.4,  58,  2.1,  3.2,  52,18
00:59,  59,  3.1,  56,  2.2,  3.3,  50,57
01:00,  67,  2.3,  57,  2.2,  3.1,  59, 0
01:01,  43,  2.0,  57,  2.1,  3.0,  60, 9
01:02,  51,  2.4,  56,  2.1,  3.6,  47,31
01:03,  69,  1.4,  56,  2.1,  2.5,  47,39
01:04,  52,  2.3,  55,  2.2,  3.0,  47,15
01:05,  51,  2.0,  55,  2.2,  2.4,  47,13
01:06,  49,  2.2,  54,  2.2,  2.4,  43,17
01:07,  48,  1.9,  53,  2.2,  2.9,  61,17
01:08,  51,  2.1,  53,  2.2,  2.5,  66,55
01:09,  45,  2.1,  53,  2.1,  2.3,  44,57
01:10,  58,  2.6,  52,  2.1,  2.6,  53,43
01:11,  55,  2.2,  52,  2.1,  2.7,  56,21
01:12,  52,  2.4,  53,  2.0,  2.5,  61,56
01:13,  68,  2.2,  54,  2.0,  2.5,  63,52
01:14,  56,  1.7,  55,  1.9,  2.4,  69,13
01:15,  79,  2.1,  57,  1.9,  2.4,  74,50
01:16,  70,  2.5,  59,  1.9,  3.0,  69,45
01:17,  69,  1.5,  60,  1.9,  3.2,  57,33
01:18,  96,  1.4,  61,  1.8,  2.8,  55,13
01:19,  56,  2.3,  63,  1.9,  3.4,  62,32
01:20,  71,  1.9,  64,  1.9,  3.2,  72,39
01:21,  54,  2.6,  64,  1.9,  3.4,  45,27
01:22,  52,  2.2,  64,  2.0,  3.3,  71,14
01:23,  62,  2.8,  64,  2.1,  3.2,  64,10
01:24,  72,  3.1,  63,  2.3,  3.4,  58,31
01:25,  45,  2.6,  62,  2.4,  3.4,  45,23
01:26,  39,  2.4,  61,  2.4,  3.0,  38, 2
01:27,  50,  2.8,  61,  2.4,  3.4,  50,56
01:28,  72,  2.1,  61,  2.5,  3.1,  41,30
01:29,  66,  2.2,  61,  2.4,  2.5,  55, 4
01:30,  15,  0.7,  60,  2.4,  3.1,  53, 3
01:31,  82,  1.6,  62,  2.3,  2.7,  76, 6
01:32,  72,  2.5,  63,  2.2,  2.5,  73, 0
01:33,  69,  1.3,  63,  2.1,  2.5,  72, 0
01:34,  54,  1.9,  63,  1.9,  2.2,  65,36
01:35,  75,  1.7,  64,  1.8,  2.3,  66,51
01:36,  63,  1.4,  64,  1.7,  1.9,  72, 1
01:37,  54,  1.6,  64,  1.7,  2.2,  47,10
01:38,  60,  1.4,  64,  1.6,  2.4,  54,30
01:39,  54,  2.3,  64,  1.6,  2.5,  72, 6
01:40,  33,  2.5,  62,  1.7,  3.0,  56,11
01:41,  41,  1.9,  59,  1.8,  2.9,  42,12
01:42,  35,  1.8,  57,  1.8,  3.4,  52,30
01:43,  51,  3.4,  55,  1.9,  3.5,  55,38
01:44,  37,  2.0,  53,  2.0,  3.5,  55, 4
01:45,  47,  2.3,  51,  2.1,  3.6,  35,27
01:46,  44,  1.6,  49,  2.2,  3.3,  45, 8
01:47,  23,  1.2,  47,  2.2,  2.9,  17,34
01:48,  51,  3.3,  45,  2.2,  3.2,  51, 0
01:49,  69,  1.6,  43,  2.3,  3.3,  49, 0
01:50,  48,  3.5,  43,  2.3,  3.5,  47,59
01:51,  38,  2.9,  43,  2.4,  3.8,  57,38
01:52,  40,  2.1,  43,  2.4,  3.8,  45,41
01:53,  49,  2.6,  44,  2.5,  3.9,  50,40
01:54,  53,  3.6,  45,  2.5,  3.6,  53, 0
01:55,  60,  3.3,  46,  2.6,  4.7,  49,17
01:56,  43,  3.1,  46,  2.6,  3.3,  48,39
01:57,  58,  3.6,  48,  2.7,  4.0,  51,51
01:58,  34,  2.3,  49,  2.8,  3.9,  58,38
01:59,  48,  3.4,  51,  2.9,  4.3,  50,14
02:00,  67,  3.1,  52,  3.0,  4.4,  47,41
02:01,  36,  4.5,  52,  3.1,  4.7,  52,52
02:02,  84,  1.8,  52,  3.1,  5.4,  49,47
02:03,  54,  3.5,  53,  3.2,  4.5,  50,55
02:04,  58,  3.5,  52,  3.3,  5.1,  43,56
02:05,  57,  3.8,  53,  3.3,  4.8,  50,53
02:06,  81,  2.0,  54,  3.3,  4.1,  42, 2
02:07,  57,  2.8,  55,  3.3,  3.0,  60,42
02:08,  90,  1.8,  57,  3.2,  3.3,  52, 4
02:09,  68,  2.0,  58,  3.1,  3.1,  72,10
02:10,  73,  2.8,  60,  3.0,  3.5,  76,40
02:11,  76,  3.8,  62,  2.9,  4.2,  78,56
02:12,  87,  2.2,  65,  2.8,  3.8,  76, 0
02:13,  67,  1.5,  66,  2.7,  3.9,  76,36
02:14,  44,  2.2,  67,  2.4,  2.4,  52,51
02:15,  97,  2.2,  68,  2.2,  3.3,  57,55
02:16,  78,  2.4,  70,  2.2,  3.8,  69,21
02:17,  74,  1.3,  71,  2.2,  3.0,  82,17
02:18,  96,  2.4,  71,  2.2,  2.8,  96,20
02:19,  69,  2.0,  71,  2.2,  2.6,  67,34
02:20,  50,  1.3,  70,  2.1,  2.4,  72,20
02:21,  70,  0.9,  69,  2.0,  2.3,  46,13
02:22,  57,  1.3,  68,  1.9,  2.8,  36,40
02:23, 102,  1.3,  67,  1.8,  2.5,  37,43
02:24, 108,  1.2,  68,  1.8,  1.9,  64,52
02:25,  45,  1.4,  67,  1.8,  2.3,  48,19
02:26,  44,  2.6,  64,  1.7,  2.5,  44,52
02:27,  45,  2.2,  62,  1.7,  3.3,  42,14
02:28,  46,  3.1,  59,  1.9,  4.1,  54,31
02:29,  40,  2.9,  58,  1.9,  3.3,  53,45
02:30,  34,  2.8,  56,  2.1,  4.3,  40,35
02:31,  37,  2.3,  54,  2.2,  3.8,  39,13
02:32,  43,  2.5,  52,  2.3,  3.2,  41, 7
02:33,  32,  1.9,  49,  2.4,  3.3,  41,27
02:34,  38,  2.7,  47,  2.6,  3.2,  56,25
02:35,  27,  3.6,  46,  2.8,  4.7,  51,26
02:36,  26,  2.8,  46,  2.9,  4.6,  50,36
02:37,  40,  3.2,  44,  2.9,  4.2,  53,14
02:38,  38,  4.0,  43,  3.0,  4.8,  47,41
02:39,  56,  2.0,  42,  3.0,  4.0,  38, 0
02:40,  51,  4.1,  42,  2.9,  4.3,  45,58
02:41,  42,  4.3,  43,  3.0,  5.0,  53, 7
02:42,  45,  3.4,  42,  3.1,  4.4,  47, 3
02:43,  41,  1.7,  42,  3.1,  4.4,  49,14
02:44,  39,  3.7,  43,  3.1,  3.9,  42,56
02:45,  22,  2.1,  42,  3.1,  4.0,  36,15
02:46,  74,  2.9,  42,  3.1,  4.3,  49,47
02:47,  38,  3.5,  43,  3.1,  3.8,  43,18
02:48,  68,  2.7,  43,  3.0,  3.5,  51,53
02:49,  58,  3.4,  45,  3.0,  3.5,  53,58
02:50,   9,  2.2,  45,  3.1,  4.2,  59,39
02:51,  57,  3.1,  45,  2.9,  4.0,  37,16
02:52,  59,  2.7,  46,  2.9,  4.3,  46, 8
02:53,  57,  2.7,  47,  2.8,  3.2,  59, 4
02:54,  38,  3.3,  47,  2.9,  4.1,  52,11
02:55,  43,  2.8,  48,  3.0,  4.3,  47,20
02:56,  39,  2.7,  48,  2.9,  3.9,  47,17
02:57,  48,  3.7,  48,  2.9,  3.6,  48, 0
02:58,  42,  3.6,  48,  3.0,  4.0,  46, 2
02:59,  61,  3.6,  48,  3.1,  4.7,  47,35
03:00,  39,  2.6,  49,  3.1,  4.1,  41,36
03:01,  44,  2.4,  50,  3.1,  3.4,  62,46
03:02,  38,  3.6,  50,  3.1,  3.8,  56, 7
03:03,  55,  2.1,  48,  3.1,  3.7,  41,39
03:04,  48,  3.9,  49,  3.1,  4.1,  48,58
03:05,  78,  2.1,  49,  3.1,  4.4,  45,18
03:06,  47,  2.5,  50,  3.1,  4.0,  45,26
03:07,  67,  3.5,  51,  3.1,  4.1,  47,35
03:08,  41,  3.2,  52,  3.1,  4.1,  57,18
03:09,  67,  1.8,  53,  3.0,  3.3,  38, 1
03:10,  47,  3.3,  53,  2.9,  3.4,  58,49
03:11,  45,  3.9,  53,  3.0,  4.5,  47,18
03:12,  44,  3.1,  53,  3.0,  4.1,  58, 2
03:13,  53,  2.6,  54,  3.0,  4.2,  51, 6
03:14,  49,  3.2,  54,  3.0,  3.2,  49,58
03:15,  48,  2.3,  55,  2.8,  3.3,  46, 1
03:16,  69,  2.2,  56,  2.7,  2.5,  65,52
03:17,  77,  2.0,  56,  2.7,  3.3,  52,21
03:18,  50,  3.5,  56,  2.5,  3.7,  46,56
03:19,  54,  2.5,  56,  2.6,  3.6,  51,43
03:20,  63,  1.1,  57,  2.5,  2.8,  47,35
03:21,  91,  2.1,  59,  2.4,  3.3,  72,30
03:22,  79,  1.4,  61,  2.3,  3.0,  65,28
03:23,  76,  3.4,  62,  2.2,  3.4,  77,59
03:24,  51,  2.6,  62,  2.1,  3.4,  76, 0
03:25,  44,  2.0,  62,  2.2,  4.1,  66,38
03:26,  50,  3.8,  61,  2.4,  4.8,  44,53
03:27,  59,  2.8,  61,  2.4,  3.8,  50, 0
03:28,  61,  2.5,  60,  2.4,  3.2,  60,27
03:29,  52,  3.3,  59,  2.5,  3.9,  53,46
03:30,  45,  2.9,  58,  2.6,  4.7,  38,51
03:31,  46,  3.3,  56,  2.7,  4.2,  54,13
03:32,  45,  2.0,  54,  2.8,  4.1,  47, 2
03:33,  45,  1.4,  53,  2.8,  2.4,  43, 7
03:34,  54,  2.7,  53,  2.8,  3.8,  65,42
03:35,  54,  3.6,  52,  2.9,  4.3,  52,44
03:36,  54,  2.4,  52,  2.8,  4.0,  51,25
03:37,  58,  2.0,  52,  2.8,  3.0,  48,53
03:38,  57,  2.8,  53,  2.8,  3.8,  45,16
03:39,  84,  1.6,  53,  2.7,  3.0,  48, 3
03:40,  66,  0.8,  55,  2.5,  2.3,  85,43
03:41,  66,  1.2,  56,  2.3,  2.4,  38,12
03:42,  77,  1.0,  57,  2.2,  2.1,  41,17
03:43,  58,  2.5,  58,  2.3,  2.6,  62,55
03:44,  28,  2.4,  57,  2.2,  2.6,  51, 1
03:45,  36,  2.8,  57,  2.1,  3.3,  39,41
03:46,  63,  2.8,  57,  2.1,  3.9,  46,17
03:47,  52,  3.0,  57,  2.2,  4.2,  42,30
03:48,  15,  1.6,  55,  2.1,  3.1,  61, 8
03:49,  33,  1.8,  54,  2.1,  3.1,  48,36
03:50,  48,  3.2,  52,  2.3,  3.3,  61,25
03:51,  33,  1.3,  50,  2.4,  3.5,  54, 3
03:52,  52,  2.2,  48,  2.4,  3.0,  25, 8
03:53,  37,  3.9,  46,  2.5,  3.8,  37, 0
03:54,  59,  3.7,  45,  2.6,  4.1,  36, 1
03:55,  37,  2.5,  45,  2.7,  4.8,  53,44
03:56,  54,  3.7,  44,  2.8,  5.0,  46,54
03:57,  59,  3.2,  44,  2.9,  4.3,  49, 9
03:58,  29,  3.9,  43,  2.9,  4.4,  41,52
03:59,  46,  3.3,  44,  3.1,  4.4,  41,20
04:00,  43,  2.6,  43,  3.1,  3.8,  38,18
04:01,  50,  3.0,  44,  3.2,  4.9,  47,15
04:02,  53,  3.6,  45,  3.3,  4.3,  46,15
04:03,  47,  3.0,  46,  3.4,  4.4,  56,14
04:04,  68,  3.3,  47,  3.4,  4.3,  57,22
04:05,  30,  3.2,  47,  3.5,  4.8,  45,26
04:06,  51,  4.0,  48,  3.4,  4.9,  55,50
04:07,  50,  3.6,  48,  3.5,  5.2,  41,31
04:08,  60,  2.9,  48,  3.6,  4.4,  40,31
04:09,  53,  3.5,  48,  3.5,  4.9,  53, 7
04:10,  48,  2.3,  48,  3.5,  3.7,  52,12
04:11,  28,  1.8,  48,  3.4,  3.6,  48, 8
04:12,  35,  3.5,  48,  3.2,  3.8,  39,57
04:13,  61,  3.1,  47,  3.2,  3.9,  39,34
04:14,  53,  2.9,  49,  3.2,  3.8,  66,19
04:15,  37,  3.6,  48,  3.1,  3.5,  37, 0
04:16,  42,  3.0,  48,  3.0,  3.6,  38, 0
04:17,  55,  3.7,  49,  2.8,  3.9,  61, 6
04:18,  54,  2.9,  50,  2.8,  3.8,  52,11
04:19,  54,  2.8,  51,  2.8,  3.9,  43,28
04:20,  43,  3.1,  52,  2.8,  3.9,  59,51
04:21,  56,  4.1,  52,  2.9,  4.9,  57,55
04:22,  48,  4.0,  52,  3.1,  4.7,  48,20
04:23,  47,  3.9,  52,  3.2,  4.7,  57,15
04:24,  52,  3.0,  51,  3.3,  3.9,  47, 0
04:25,  51,  3.9,  52,  3.3,  4.2,  57,31
04:26,  41,  3.7,  51,  3.5,  3.9,  42,23
04:27,  50,  3.4,  51,  3.5,  4.5,  55,53
04:28,  59,  3.2,  50,  3.5,  4.9,  51,50
04:29,  52,  3.0,  49,  3.7,  5.0,  50,33
04:30,  42,  4.2,  48,  3.7,  4.7,  46,43
04:31,  16,  3.5,  47,  3.7,  5.2,  46,36
04:32,  47,  2.7,  46,  3.7,  4.6,  46,10
04:33,  39,  3.2,  45,  3.6,  4.3,  32,11
04:34,  37,  2.5,  43,  3.6,  4.8,  51,11
04:35,  36,  3.1,  42,  3.5,  4.2,  35,44
04:36,  50,  4.4,  41,  3.6,  4.6,  50,31
04:37,  52,  1.2,  40,  3.4,  4.4,  50, 0
04:38,  23,  1.6,  38,  3.4,  4.1,  38,16
04:39,  28,  3.8,  37,  3.2,  4.2,  18,40
04:40,  47,  4.8,  37,  3.3,  5.4,  45,49
04:41,   7,  2.0,  37,  3.2,  5.1,  43,27
04:42,  56,  1.5,  36,  3.1,  3.8,  25,13
04:43,  51,  4.3,  36,  3.2,  5.5,  40, 8
04:44,  30,  3.2,  36,  3.2,  4.9,  45,15
04:45,  31,  5.2,  37,  3.4,  5.2,  39,54
04:46,  44,  2.2,  37,  3.4,  5.5,  38, 2
04:47,  39,  5.4,  38,  3.5,  6.0,  45,51
04:48,  43,  2.8,  39,  3.7,  5.8,  50,21
04:49,  11,  3.3,  40,  3.8,  5.5,  41,13
04:50,  39,  5.0,  39,  3.8,  5.7,  36,44
04:51,  32,  3.7,  39,  3.9,  5.6,  46,35
04:52,  41,  5.2,  39,  4.0,  6.3,  44,49
04:53,  54,  4.4,  40,  4.2,  5.8,  63,22
04:54,  14,  3.6,  40,  4.2,  6.0,  38,34
04:55,  46,  3.3,  40,  4.2,  4.5,  49,49
04:56,  40,  3.5,  40,  4.1,  4.0,  40,42
04:57,  34,  3.5,  41,  4.0,  4.3,  61,47
04:58,  31,  4.0,  39,  3.9,  4.8,  46,28
04:59,  44,  2.9,  39,  3.7,  4.5,  34,11
05:00,  37,  2.1,  40,  3.7,  3.9,  34, 7
05:01,  48,  3.8,  40,  3.6,  4.3,  39,52
05:02,  41,  2.6,  42,  3.4,  3.8,  48, 0
05:03,  52,  2.6,  42,  3.2,  3.7,  69,29
05:04,  66,  4.5,  43,  3.0,  4.4,  68, 0
05:05,  61,  3.1,  43,  3.1,  5.7,  52,35
05:06,  49,  3.3,  44,  3.2,  5.3,  35,11
05:07,  46,  3.3,  44,  3.2,  4.1,  45,56
05:08,  39,  3.0,  46,  3.1,  3.7,  57,16
05:09,  56,  2.9,  46,  3.0,  3.2,  28,23
05:10,  49,  2.6,  47,  3.1,  3.8,  50, 7
05:11,  65,  2.1,  49,  3.1,  3.6,  59,15
05:12,  49,  3.7,  49,  3.0,  3.8,  55,50
05:13,  52,  3.4,  49,  3.0,  3.7,  42,13
05:14,  56,  4.5,  50,  3.1,  4.7,  55,59
05:15,  38,  3.4,  51,  3.0,  4.7,  50,52
05:16,  42,  3.5,  51,  3.0,  4.2,  39, 5
05:17,  45,  3.3,  52,  3.0,  4.0,  51,15
05:18,  57,  2.7,  51,  3.1,  3.4,  47, 2
05:19,  54,  2.2,  52,  3.0,  3.0,  49,47
05:20,  37,  2.1,  51,  2.9,  2.7,  42,39
05:21,  34,  1.4,  49,  2.8,  2.3,  30,12
05:22,  48,  1.9,  47,  2.8,  2.9,  45,36
05:23,  43,  2.2,  46,  2.7,  2.5,  37,28
05:24,  38,  3.0,  44,  2.5,  3.1,  42,58
05:25,  44,  3.2,  43,  2.4,  3.3,  46,59
05:26,  26,  2.2,  41,  2.3,  3.2,  44, 0
05:27,  32,  1.8,  39,  2.1,  2.9,  18,55
05:28,  11,  2.5,  36,  1.9,  2.5,  12,59
05:29,  49,  1.0,  33,  1.9,  2.7,  19, 3
05:30, 345,  0.6,  30,  1.8,  2.1,  20,45
05:31,   5,  1.5,  29,  1.8,  2.3,  32,40
05:32,  29,  2.1,  29,  1.8,  3.0,  41, 9
05:33,  51,  0.6,  28,  1.7,  2.9,  25,18
05:34,  29,  2.7,  27,  1.7,  2.8,  38,56
05:35,  32,  1.3,  26,  1.7,  3.5,  26,24
05:36,  36,  2.0,  26,  1.7,  2.4,  37,45
05:37,  41,  3.5,  28,  1.7,  3.5,  41, 0
05:38,  46,  2.2,  30,  1.8,  3.6,  42, 2
05:39,  62,  3.1,  32,  1.9,  3.8,  43,41
05:40,  69,  2.9,  36,  2.1,  3.8,  48, 8
05:41,  65,  3.7,  39,  2.4,  4.6,  49,45
05:42,  52,  4.0,  42,  2.4,  4.0,  52,59
05:43,  70,  3.5,  45,  2.6,  4.6,  46, 7
05:44,  47,  3.3,  47,  2.7,  4.4,  62,23
05:45,  50,  5.6,  49,  2.9,  5.8,  56, 6
05:46,  57,  3.1,  51,  3.1,  5.8,  47, 4
05:47,  36,  2.3,  51,  3.2,  4.0,  48,39
05:48,  56,  2.8,  52,  3.2,  3.6,  44,44
05:49,  22,  2.5,  52,  3.3,  4.1,  41,21
05:50,  96,  1.7,  51,  3.2,  3.7,  46,41
05:51,  54,  2.3,  50,  3.0,  2.8,  51,45
05:52,  47,  2.7,  49,  3.0,  3.4,  50,37
05:53,  38,  3.1,  48,  3.0,  4.3,  40,11
05:54,  62,  2.0,  48,  2.9,  3.1,  38, 0
05:55,  40,  2.7,  49,  2.7,  3.4,  41,36
05:56,  32,  2.9,  50,  2.6,  4.3,  57,31
05:57,  35,  2.9,  50,  2.6,  3.6,  43,11
05:58,  48,  3.9,  50,  2.6,  4.0,  35,25
05:59,  62,  3.7,  52,  2.7,  4.4,  50,11
06:00,  39,  2.8,  53,  2.7,  4.6,  62,45
06:01,  37,  2.6,  52,  2.8,  3.8,  42,27
06:02,  51,  3.5,  52,  2.9,  4.4,  54,32
06:03,  40,  2.6,  52,  2.9,  3.7,  56, 3
06:04, 355,  1.3,  51,  2.9,  2.6,  40, 0
06:05,  48,  3.1,  49,  3.0,  3.9,  40,46
06:06,  32,  2.8,  48,  3.0,  3.8,  38,54
06:07,  36,  2.2,  48,  3.0,  3.6,  48,53
06:08,  34,  3.1,  47,  2.9,  4.2,  49,52
06:09,  31,  1.9,  46,  2.8,  3.1,  34, 0
06:10,  44,  1.8,  42,  2.7,  3.4,  23,45
06:11,  38,  2.9,  41,  2.7,  3.5,  38,36
06:12,  40,  1.9,  40,  2.5,  3.4,  32,28
06:13,  22,  2.2,  39,  2.5,  3.1,  35,47
06:14,  59,  3.1,  39,  2.5,  3.2,  54,58
06:15,  81,  2.2,  40,  2.5,  3.7,  53,17
06:16,  67,  1.8,  41,  2.4,  3.1,  49,16
06:17,  55,  1.2,  42,  2.3,  2.3,  55,25
06:18,  63,  2.7,  44,  2.2,  3.0,  71,53
06:19,  93,  2.2,  48,  2.2,  2.7,  63, 0
06:20,  83,  1.8,  52,  2.2,  2.5,  61,53
06:21,  85,  1.1,  57,  2.1,  2.6,  74,35
06:22,  38,  2.2,  58,  2.1,  2.5,  50,39
06:23,  44,  2.1,  59,  2.1,  2.5,  41, 2
06:24,  44,  2.4,  60,  2.1,  3.0,  46,47
06:25,  51,  2.5,  59,  2.1,  2.8,  46,10
06:26,  53,  3.1,  59,  2.1,  3.5,  51,43
06:27,  48,  3.1,  59,  2.2,  3.7,  52, 4
06:28,  58,  2.8,  58,  2.3,  3.2,  51,10
06:29,  53,  1.5,  56,  2.3,  3.3,  51,19
06:30,  54,  1.6,  56,  2.4,  3.4,  48,40
06:31,  89,  1.1,  54,  2.4,  2.4,  41,46
06:32,  61,  2.3,  56,  2.3,  2.3,  60, 0
06:33,  66,  2.9,  57,  2.4,  4.1,  67,43
06:34,  44,  1.4,  59,  2.4,  3.5,  76, 3
06:35,  91,  3.6,  61,  2.4,  3.5,  91, 0
06:36,  61,  2.5,  64,  2.3,  3.7,  91, 1
06:37,  98,  2.7,  66,  2.2,  3.4,  89,50
06:38,  56,  4.0,  69,  2.2,  4.1,  76,56
06:39,  84,  3.6,  70,  2.3,  4.0,  55, 0
06:40,  80,  3.0,  72,  2.3,  4.8,  84, 5
06:41, 109,  2.3,  74,  2.4,  4.7,  97,25
06:42,  43,  2.7,  74,  2.5,  3.9,  86,44
06:43,  60,  2.8,  74,  2.5,  3.3,  74,55
06:44,  53,  2.6,  72,  2.5,  3.1,  45,23
06:45,  71,  2.2,  70,  2.6,  3.9,  43,44
06:46,  63,  2.0,  68,  2.6,  2.9,  45,46
06:47,  58,  2.4,  65,  2.7,  4.3,  48,31
06:48,  85,  1.6,  63,  2.6,  3.4,  50, 9
06:49,  54,  0.9,  60,  2.5,  2.5,  37,21
06:50,  38,  1.4,  56,  2.4,  2.3,  16,12
06:51,  53,  1.8,  52,  2.3,  2.4,  45,50
06:52,  38,  2.0,  48,  2.2,  2.1,  48,57
06:53,  56,  1.3,  48,  2.1,  2.9,  59,42
06:54,  55,  2.2,  47,  2.1,  2.3,  42, 6
06:55,  60,  1.5,  45,  1.9,  2.5,  61, 2
06:56,  57,  3.0,  45,  1.9,  3.6,  42,33
06:57,  51,  2.8,  45,  1.9,  3.0,  57, 0
06:58,  26,  1.9,  45,  1.9,  3.0,  49,14
06:59,  66,  3.1,  47,  2.0,  4.3,  55,52
07:00,  51,  1.8,  51,  2.0,  3.1,  66, 0
07:01,  54,  2.8,  53,  2.1,  3.0,  55,56
07:02,  63,  1.6,  54,  2.2,  3.1,  54,42
07:03,  86,  1.5,  56,  2.1,  2.5,  90, 9
07:04,  60,  2.1,  57,  2.2,  3.5,  51,31
07:05,  77,  2.9,  59,  2.4,  3.3,  60,18
07:06,  66,  2.9,  59,  2.4,  4.1,  56,37
07:07,  45,  2.1,  59,  2.4,  3.0,  62,16
07:08,  52,  1.3,  58,  2.4,  2.6,  72,28
07:09,  43,  2.1,  57,  2.2,  2.5,  47,26
07:10,  63,  2.1,  56,  2.2,  2.5,  71,45
07:11,  80,  1.3,  55,  2.2,  2.7,  39,23
07:12,  63,  2.4,  56,  2.1,  2.9,  55,44
07:13,  62,  3.0,  53,  2.2,  3.3,  42,45
07:14,  63,  0.8,  52,  2.2,  3.0,  62, 0
07:15,  82,  2.3,  54,  2.0,  2.3,  82, 0
07:16,  82,  1.8,  56,  1.9,  2.7,  71, 5
07:17,  45,  1.5,  57,  1.8,  1.9,  63,40
07:18,  46,  1.9,  60,  1.7,  2.0,  53,54
07:19, 124,  1.0,  63,  1.7,  2.2,  63,10
07:20,  85,  1.0,  66,  1.6,  1.8,  88,16
07:21, 103,  0.3,  70,  1.5,  1.5,  94,10
07:22,  90,  0.7,  73,  1.4,  0.7, 130,51
07:23,  74,  1.3,  78,  1.2,  1.7,  81,50
07:24,  84,  2.4,  82,  1.2,  2.6,  81,52
07:25,  48,  2.9,  80,  1.4,  3.7,  66,30
07:26,  84,  1.6,  80,  1.4,  2.9,  48, 0
07:27,  88,  1.6,  82,  1.3,  1.8,  83, 2
07:28,  66,  1.4,  82,  1.3,  2.0,  87,50
07:29,  72,  0.9,  81,  1.3,  1.6,  73,11
07:30,  39,  1.2,  79,  1.3,  1.4,  52,13
07:31,  72,  0.8,  78,  1.3,  1.3,  48, 2
07:32,  89,  1.8,  78,  1.4,  2.1,  81,48
07:33, 119,  0.9,  79,  1.4,  2.0,  97,48
07:34,  69,  2.0,  79,  1.4,  2.9,  93,40
07:35,  87,  1.5,  80,  1.3,  2.4,  70,48
07:36,  93,  0.9,  82,  1.3,  2.1,  62,22
07:37,  88,  2.4,  81,  1.4,  2.9,  86,51
07:38,  76,  1.9,  81,  1.4,  2.4,  75, 3
07:39,  50,  1.4,  81,  1.5,  2.5,  91,15
07:40,  59,  1.0,  82,  1.5,  2.5,  72,51
07:41,  85,  1.6,  83,  1.6,  3.8,  44, 9
07:42,  48,  2.7,  81,  1.7,  3.8,  77,33
07:43,  90,  3.1,  78,  1.9,  3.6,  46,30
