00:01, 195,  1.2, 196,  1.1,  2.9, 209,33
00:02, 120,  0.5, 192,  1.0,  2.0, 201,10
00:03, 172,  0.7, 192,  1.1,  3.6, 186,41
00:04, 191,  2.4, 192,  1.3,  3.2, 191,25
00:05, 150,  1.3, 193,  1.3,  2.6, 160,18
00:06, 178,  2.6, 193,  1.4,  3.6, 186,24
00:07, 134,  1.0, 190,  1.5,  3.2, 173, 6
00:08, 182,  1.9, 186,  1.6,  3.5, 182,12
00:09, 199,  0.9, 184,  1.6,  2.8, 176,38
00:10, 199,  0.6, 182,  1.6,  2.0, 176, 4
00:11, 147,  1.6, 179,  1.6,  3.1, 178,16
00:12, 176,  1.7, 179,  1.6,  3.1, 183,13
00:13, 183,  2.0, 178,  1.7,  3.7, 167,37
00:14, 180,  3.3, 177,  1.7,  3.6, 180, 3
00:15, 220,  0.0, 178,  1.7,  3.3, 180, 0
00:16, 163,  2.9, 178,  1.7,  3.0, 164,55
00:17, 163,  1.2, 179,  1.7,  3.0, 167,42
00:18, 160,  2.5, 179,  1.7,  3.0, 179,25
00:19, 150,  2.5, 178,  1.8,  3.4, 156,14
00:20, 171,  2.1, 177,  1.9,  2.7, 160,19
00:21, 207,  1.7, 177,  2.0,  4.5, 180,41
00:22, 172,  2.5, 177,  2.0,  3.6, 154,48
00:23, 201,  2.7, 177,  1.9,  3.0, 157, 3
00:24, 198,  0.9, 176,  1.9,  3.1, 171, 4
00:25, 129,  0.2, 176,  1.9,  2.9, 183,30
00:26, 187,  2.1, 177,  1.9,  2.5, 193,57
00:27, 191,  2.3, 180,  2.0,  2.9, 199,48
00:28, 200,  3.4, 181,  2.0,  3.4, 199, 0
00:29, 242,  1.4, 185,  2.0,  3.6, 183, 5
00:30, 186,  1.4, 188,  1.9,  2.5, 204,20
00:31, 197,  0.8, 191,  1.9,  3.6, 205,43
00:32, 192,  2.5, 193,  1.9,  3.5, 189,29
00:33, 202,  1.6, 195,  1.9,  3.4, 213,50
00:34, 183,  1.5, 197,  2.0,  3.1, 205,33
00:35, 170,  2.0, 199,  2.0,  3.7, 202,21
00:36, 200,  1.5, 198,  2.0,  2.9, 168,30
00:37, 179,  2.1, 197,  1.9,  2.1, 178, 0
00:38, 197,  2.6, 195,  1.8,  2.9, 174,59
00:39, 197,  3.0, 195,  1.8,  3.7, 201,51
00:40, 200,  2.2, 194,  1.8,  3.5, 197, 2
00:41, 177,  1.6, 193,  1.7,  3.2, 181,10
00:42, 221,  3.0, 193,  1.7,  3.0, 216,59
00:43, 208,  1.2, 194,  1.6,  3.0, 221, 0
00:44, 205,  2.6, 195,  1.7,  3.6, 211,42
00:45, 208,  1.6, 197,  1.6,  2.7, 221,19
00:46, 214,  2.9, 198,  1.6,  2.9, 214,59
00:47, 214,  3.0, 201,  1.8,  3.5, 216,54
00:48, 193,  2.4, 205,  1.9,  3.1, 215, 0
00:49, 225,  3.4, 207,  1.9,  3.9, 227,51
00:50, 223,  1.2, 208,  2.1,  3.8, 203,53
00:51, 222,  1.1, 210,  2.1,  3.3, 194, 7
00:52, 212,  2.0, 211,  2.2,  3.3, 211,20
00:53, 198,  0.5, 210,  2.2,  2.5, 207,35
00:54, 224,  2.4, 210,  2.1,  2.9, 209,54
00:55, 198,  1.7, 208,  2.1,  2.4, 224, 0
00:56, 204,  1.9, 207,  2.2,  3.0, 197,55
00:57, 198,  3.7, 205,  2.2,  5.3, 190,35
00:58, 202,  2.8, 204,  2.3,  4.1, 203, 5
00:59, 165,  2.5, 202,  2.4,  4.8, 197,14
01:00, 206,  2.4, 201,  2.3,  3.2, 188,41
01:01, 179,  1.5, 200,  2.3,  2.7, 174,23
01:02, 216,  2.4, 199,  2.3,  3.6, 198,19
01:03, 226,  1.2, 201,  2.3,  2.5, 231,47
01:04, 208,  2.6, 203,  2.4,  4.1, 212,37
01:05, 215,  4.1, 206,  2.6,  5.4, 232,36
01:06, 208,  3.6, 208,  2.7,  4.4, 206, 1
01:07, 204,  3.4, 209,  2.8,  5.2, 215,44
01:08, 200,  3.6, 210,  2.8,  4.6, 213,20
01:09, 194,  3.2, 210,  2.7,  3.8, 191,19
01:10, 213,  2.7, 212,  2.8,  5.8, 217,15
01:11, 223,  5.3, 213,  3.1,  6.4, 205,40
01:12, 216,  2.8, 213,  3.4,  6.8, 234,10
01:13, 228,  6.5, 213,  3.7,  7.5, 236,48
01:14, 204,  4.6, 212,  4.0,  7.0, 212,47
01:15, 228,  3.0, 211,  4.0,  6.9, 217,17
01:16, 198,  6.6, 212,  4.3,  6.9, 234,26
01:17, 196,  3.5, 213,  4.4,  6.6, 198, 0
01:18, 205,  3.6, 212,  4.4,  6.1, 206, 9
01:19, 216,  4.2, 213,  4.6,  6.8, 199,52
01:20, 196,  3.4, 212,  4.7,  7.2, 199,23
01:21, 201,  3.8, 211,  4.7,  5.7, 205,26
01:22, 199,  6.4, 210,  4.6,  6.2, 198, 0
01:23, 207,  4.1, 207,  4.6,  7.4, 206,40
01:24, 187,  5.5, 206,  4.6,  6.5, 204,50
01:25, 191,  6.3, 204,  4.5,  6.9, 198,12
01:26, 165,  1.7, 201,  4.3,  6.8, 192, 1
01:27, 190,  0.8, 197,  4.1,  5.4, 180,40
01:28, 192,  4.8, 194,  4.1,  6.7, 157,53
01:29, 179,  2.5, 190,  4.0,  6.2, 186, 2
01:30,  85,  0.9, 187,  3.8,  5.1, 174,49
01:31, 183,  3.2, 185,  3.8,  6.1, 174,28
01:32, 203,  5.7, 186,  3.8,  6.7, 220,42
01:33, 197,  4.1, 186,  3.8,  7.0, 199,46
01:34, 209,  3.2, 185,  3.9,  7.2, 192,21
01:35, 195,  5.6, 186,  3.9,  7.2, 200,44
01:36, 228,  5.4, 189,  3.9,  5.6, 195, 0
01:37, 207,  0.8, 190,  3.9,  5.4, 228, 0
01:38, 204,  4.0, 191,  3.8,  4.5, 161,36
01:39, 178,  5.2, 192,  3.9,  6.8, 185,55
01:40, 195,  3.2, 193,  3.9,  5.2, 178, 0
01:41, 198,  3.9, 194,  3.9,  4.8, 207,13
01:42, 307,  1.0, 193,  3.7,  4.4, 200,40
01:43, 217,  3.1, 193,  3.5,  5.0, 198,55
01:44, 190,  4.3, 194,  3.3,  6.4, 200,43
01:45, 203,  2.5, 193,  3.3,  5.1, 199,10
01:46, 196,  2.1, 192,  3.1,  4.9, 193,23
01:47, 176,  2.9, 192,  3.1,  4.3, 188,14
01:48, 194,  2.4, 193,  3.3,  5.6, 208,20
01:49, 192,  5.0, 195,  3.2,  5.2, 191,59
01:50, 173,  3.7, 194,  3.2,  5.0, 192, 0
01:51, 198,  3.8, 195,  3.2,  4.7, 196,30
01:52, 183,  3.2, 195,  3.2,  4.8, 197, 2
01:53, 200,  2.9, 194,  3.2,  5.1, 203,33
01:54, 161,  1.0, 193,  3.0,  3.7, 172,36
01:55, 191,  0.6, 192,  2.8,  4.5, 183,44
01:56, 220,  4.3, 192,  2.8,  4.5, 177,20
01:57, 209,  1.8, 194,  2.9,  4.8, 201, 5
01:58, 200,  2.7, 194,  2.8,  4.4, 197, 6
01:59, 200,  2.9, 194,  2.8,  4.0, 197,39
02:00, 216,  2.7, 196,  2.8,  4.4, 201,54
02:01, 198,  1.8, 197,  2.8,  5.6, 196,17
02:02, 228,  1.9, 198,  2.8,  6.3, 213,42
02:03, 179,  2.4, 200,  2.9,  6.8, 208,43
02:04, 206,  5.1, 201,  3.1,  5.9, 212,26
02:05, 189,  3.7, 202,  3.3,  5.8, 193,57
02:06, 201,  3.6, 203,  3.4,  6.0, 192,10
02:07, 208,  5.0, 203,  3.5,  7.2, 200,14
02:08, 229,  5.0, 204,  3.6,  5.9, 232,56
02:09, 224,  2.1, 204,  3.7,  7.4, 204,10
02:10, 211,  2.4, 205,  3.8,  5.6, 204, 9
02:11, 198,  3.7, 205,  3.8,  7.0, 217,23
02:12, 200,  6.9, 204,  4.0,  6.9, 201, 0
02:13, 179,  4.3, 204,  4.1,  6.9, 200, 0
02:14, 220,  3.0, 203,  4.0,  5.2, 199,53
02:15, 191,  4.1, 203,  4.0,  4.5, 207,28
02:16, 213,  4.0, 204,  3.9,  4.4, 202,20
02:17, 210,  4.6, 204,  3.8,  5.8, 202,46
02:18, 213,  3.1, 204,  3.9,  7.4, 201,39
02:19, 192,  2.4, 203,  3.8,  4.8, 202,16
02:20, 189,  3.4, 202,  3.9,  6.3, 208,46
02:21, 159,  1.3, 201,  3.8,  4.6, 206,11
02:22, 210,  3.5, 201,  3.5,  4.5, 178,41
02:23, 202,  4.2, 201,  3.3,  6.7, 202, 6
02:24, 244,  2.3, 201,  3.4,  5.4, 214,26
02:25, 203,  3.0, 201,  3.5,  7.3, 204,23
02:26, 187,  4.4, 201,  3.6,  6.3, 203,21
02:27, 193,  3.1, 202,  3.6,  5.1, 208,13
02:28, 198,  2.7, 202,  3.5,  5.9, 217,40
02:29, 206,  2.7, 203,  3.5,  4.1, 206,15
02:30, 189,  5.2, 203,  3.5,  5.7, 197, 8
02:31, 219,  4.5, 204,  3.6,  6.2, 205,23
02:32, 208,  3.4, 204,  3.8,  5.6, 203,57
02:33, 209,  3.2, 204,  3.8,  4.7, 205,11
02:34, 204,  3.7, 203,  3.9,  5.7, 199,31
02:35, 240,  3.7, 204,  3.9,  4.7, 198, 8
02:36, 214,  5.4, 203,  3.8,  5.8, 192,28
02:37, 195,  3.5, 203,  3.8,  5.7, 201,14
02:38, 226,  4.7, 203,  3.8,  4.7, 193,17
02:39, 188,  2.5, 204,  3.9,  6.9, 218, 2
02:40, 195,  3.9, 204,  3.7,  4.7, 188, 6
02:41, 199,  3.2, 203,  3.5,  5.2, 213,35
02:42, 213,  4.1, 204,  3.5,  4.6, 199, 3
02:43, 213,  2.6, 206,  3.4,  4.2, 210, 0
02:44, 196,  3.1, 207,  3.2,  3.9, 213, 7
02:45, 220,  4.1, 207,  3.1,  4.4, 221,58
02:46, 197,  4.2, 207,  3.0,  5.0, 212, 3
02:47, 210,  4.1, 207,  3.0,  5.0, 210,52
02:48, 196,  3.5, 207,  2.9,  4.9, 206,54
02:49, 200,  3.9, 207,  3.0,  5.5, 202, 6
02:50, 209,  4.3, 207,  3.0,  4.6, 199,20
02:51, 210,  2.7, 207,  3.0,  5.4, 206,56
02:52, 204,  2.4, 206,  3.0,  4.8, 213,21
02:53, 195,  2.4, 206,  3.1,  4.2, 207,13
02:54, 188,  2.1, 205,  3.1,  5.0, 194,31
02:55, 202,  3.6, 205,  3.2,  4.4, 199,36
02:56, 235,  3.7, 205,  3.2,  4.9, 216, 9
02:57, 216,  2.9, 207,  3.2,  4.2, 221, 8
02:58, 194,  4.0, 206,  3.1,  4.7, 198,23
02:59, 206,  3.0, 206,  3.0,  4.2, 196, 3
03:00, 185,  1.9, 206,  2.9,  4.1, 204,23
03:01, 193,  3.6, 205,  2.9,  4.6, 199,50
03:02, 209,  3.4, 206,  3.0,  5.0, 194,51
03:03, 203,  2.8, 205,  3.0,  4.4, 192,18
03:04, 200,  4.8, 205,  3.0,  4.9, 201,58
03:05, 211,  2.5, 205,  3.0,  4.8, 190, 9
03:06, 204,  4.0, 204,  3.1,  5.0, 207,12
03:07, 201,  4.0, 202,  3.0,  4.4, 209,27
03:08, 181,  1.4, 202,  3.1,  5.1, 214, 5
03:09, 192,  3.1, 203,  3.1,  3.5, 218,49
03:10, 218,  1.9, 201,  3.1,  3.1, 192, 0
03:11, 200,  2.1, 202,  3.0,  3.6, 209,35
03:12, 206,  2.2, 201,  2.9,  3.6, 204, 4
03:13, 196,  1.7, 201,  2.9,  4.4, 204,28
03:14, 247,  0.8, 200,  2.7,  3.5, 191,35
03:15, 190,  2.0, 201,  2.6,  3.1, 194,42
03:16, 215,  1.6, 200,  2.5,  4.2, 200,27
03:17, 211,  3.5, 201,  2.4,  3.9, 186,53
03:18, 214,  3.7, 200,  2.4,  5.2, 191, 7
03:19, 207,  2.3, 200,  2.5,  5.4, 199,39
03:20, 197,  2.8, 201,  2.6,  5.1, 205,24
03:21, 230,  4.8, 202,  2.7,  4.8, 231, 0
03:22, 236,  4.7, 205,  2.9,  6.0, 239,20
03:23, 221,  5.2, 207,  3.1,  5.7, 227,55
03:24, 208,  3.1, 209,  3.3,  5.6, 236,50
03:25, 219,  3.9, 211,  3.4,  5.7, 227,30
03:26, 221,  4.9, 213,  3.6,  5.5, 219,11
03:27, 231,  4.4, 214,  3.7,  6.3, 231,12
03:28, 215,  4.1, 217,  3.9,  4.8, 227, 8
03:29, 227,  3.7, 218,  3.9,  4.7, 235,39
03:30, 243,  2.7, 221,  3.8,  4.3, 208,54
03:31, 239,  1.6, 220,  3.9,  4.6, 205,39
03:32, 248,  2.3, 219,  3.7,  4.4, 226,10
03:33, 194,  2.4, 219,  3.6,  5.1, 231,21
03:34, 220,  2.6, 218,  3.4,  2.8, 210,59
03:35, 202,  2.4, 217,  3.3,  4.4, 214,36
03:36, 208,  3.1, 215,  3.1,  3.5, 188,29
03:37, 217,  1.6, 213,  3.0,  4.5, 217,20
03:38, 205,  2.7, 211,  2.9,  4.1, 207, 5
03:39, 212,  3.2, 210,  2.8,  4.1, 199,17
03:40, 192,  1.3, 207,  2.6,  3.5, 195, 6
03:41, 193,  1.5, 206,  2.5,  2.1, 214,30
03:42, 191,  0.9, 205,  2.3,  2.4, 209, 6
03:43, 147,  0.1, 202,  2.1,  2.2, 184,10
03:44, 169,  1.1, 200,  2.0,  1.8, 172,29
03:45, 170,  0.9, 197,  1.8,  1.8, 178, 9
03:46, 181,  0.8, 196,  1.7,  1.5, 188,53
03:47, 186,  1.1, 193,  1.5,  1.3, 174,25
03:48, 156,  0.5, 192,  1.4,  1.5, 200, 4
03:49, 192,  1.0, 189,  1.2,  1.6, 192,40
03:50, 187,  1.5, 188,  1.1,  1.8, 187,55
03:51, 205,  1.3, 186,  1.0,  1.5, 187, 0
03:52, 194,  1.5, 185,  1.0,  1.8, 176,21
03:53, 202,  1.6, 185,  1.0,  2.2, 184, 7
03:54, 184,  1.1, 185,  1.1,  1.9, 191, 6
03:55, 194,  1.8, 185,  1.1,  1.9, 188,28
03:56, 197,  1.9, 186,  1.2,  2.2, 198,19
03:57, 157,  0.8, 188,  1.2,  2.2, 207,19
03:58, 187,  2.2, 187,  1.3,  2.3, 198,18
03:59, 185,  2.6, 188,  1.4,  2.7, 199,57
04:00, 192,  2.3, 189,  1.5,  2.7, 182, 1
04:01, 190,  2.6, 190,  1.7,  2.9, 191,42
04:02, 202,  2.3, 192,  1.8,  2.8, 195, 2
04:03, 208,  1.7, 193,  1.8,  2.6, 191,33
04:04, 200,  2.0, 194,  1.8,  2.7, 200, 7
04:05, 191,  2.8, 195,  1.9,  3.0, 187,56
04:06, 104,  0.1, 194,  1.9,  2.8, 191, 0
04:07, 189,  1.3, 192,  1.8,  1.9, 173,24
04:08, 163,  1.4, 191,  1.8,  1.6, 183,54
04:09, 183,  0.8, 191,  1.7,  2.5, 199,45
04:10, 152,  2.0, 188,  1.6,  2.4, 177,51
04:11, 153,  1.2, 185,  1.5,  2.1, 167,22
04:12, 239,  1.1, 184,  1.5,  2.5, 205,48
04:13, 165,  0.9, 182,  1.4,  2.0, 184,44
04:14,   0,  0.0, 180,  1.4,  2.4, 183,29
04:15, 194,  1.4, 178,  1.3,  2.6, 182,31
04:16, 189,  2.4, 178,  1.3,  2.8, 185,13
04:17, 186,  1.9, 177,  1.4,  2.6, 191, 6
04:18, 198,  0.8, 179,  1.4,  2.5, 194,23
04:19, 185,  1.1, 178,  1.3,  1.8, 183,42
04:20, 164,  0.5, 178,  1.3,  1.9, 169,10
04:21, 179,  1.2, 179,  1.4,  2.5, 191,19
04:22, 190,  1.3, 179,  1.4,  1.9, 207,26
04:23, 185,  1.3, 180,  1.3,  1.7, 183,48
04:24, 172,  1.8, 181,  1.4,  2.3, 192,18
04:25, 192,  1.3, 182,  1.3,  2.2, 176,54
04:26, 171,  1.9, 183,  1.3,  3.2, 180,30
04:27, 229,  1.7, 184,  1.4,  2.8, 171, 5
04:28, 208,  1.7, 183,  1.4,  3.1, 177,52
04:29, 175,  1.4, 184,  1.5,  2.6, 192, 7
04:30, 158,  1.2, 184,  1.5,  2.7, 199, 6
04:31, 216,  1.6, 183,  1.6,  3.2, 184,39
04:32, 166,  1.2, 183,  1.6,  2.5, 166,35
04:33, 176,  0.7, 182,  1.6,  2.7, 185,21
04:34, 184,  1.7, 181,  1.6,  2.8, 190,12
04:35, 181,  2.8, 179,  1.7,  2.8, 180, 0
04:36, 144,  1.3, 180,  1.7,  2.9, 182, 1
04:37, 201,  0.9, 180,  1.7,  2.6, 183,37
04:38, 155,  1.7, 179,  1.6,  2.6, 185, 6
04:39, 175,  1.8, 179,  1.7,  3.1, 186,34
04:40, 216,  1.8, 180,  1.6,  2.2, 187,57
04:41, 185,  1.5, 180,  1.6,  2.4, 177,13
04:42, 174,  1.0, 179,  1.6,  2.3, 175,20
04:43, 171,  2.5, 178,  1.7,  2.5, 172,59
04:44,  55,  0.1, 177,  1.6,  2.6, 171, 0
04:45, 176,  1.1, 178,  1.5,  1.7, 178,21
04:46, 164,  1.9, 178,  1.5,  2.1, 175,58
04:47, 170,  1.1, 177,  1.4,  2.3, 179,42
04:48, 165,  1.1, 177,  1.5,  2.4, 182, 7
04:49, 180,  1.8, 178,  1.4,  1.7, 180, 0
04:50, 189,  0.4, 178,  1.4,  2.2, 183,39
04:51, 162,  1.5, 178,  1.4,  2.2, 179,45
04:52, 174,  2.0, 178,  1.4,  3.2, 177,43
04:53, 178,  3.1, 179,  1.5,  3.0, 177, 0
04:54, 183,  0.5, 180,  1.5,  3.2, 176, 1
04:55, 182,  1.4, 180,  1.6,  2.9, 174, 6
04:56, 212,  2.5, 179,  1.6,  3.2, 199,49
04:57, 175,  2.7, 179,  1.6,  2.7, 174, 0
04:58, 166,  1.4, 179,  1.6,  3.1, 176, 5
04:59, 179,  1.1, 180,  1.6,  2.5, 207, 6
05:00, 205,  1.4, 180,  1.6,  2.2, 187,43
05:01, 203,  2.6, 181,  1.7,  2.6, 192,54
05:02, 234,  1.2, 184,  1.7,  2.7, 207, 1
05:03, 201,  3.9, 186,  1.7,  4.0, 202,59
05:04, 219,  1.5, 187,  1.7,  3.9, 201, 0
05:05, 180,  1.6, 188,  1.8,  3.0, 208,42
05:06, 193,  0.8, 191,  1.8,  2.3, 204,30
05:07, 162,  0.9, 193,  1.8,  2.6, 194,38
05:08, 189,  2.1, 195,  1.8,  3.2, 203,24
05:09, 214,  1.5, 195,  1.9,  2.3, 196,29
05:10, 183,  1.6, 194,  1.8,  1.7, 189,53
05:11, 171,  2.1, 194,  1.7,  2.5, 187, 7
05:12, 194,  1.9, 194,  1.7,  2.1, 171, 0
05:13, 195,  1.7, 190,  1.5,  1.9, 194, 0
05:14, 191,  2.3, 189,  1.5,  2.6, 196,49
05:15, 123,  0.3, 189,  1.4,  2.3, 191, 0
05:16, 227,  0.2, 188,  1.4,  2.4, 169,26
05:17, 155,  0.8, 186,  1.4,  2.2, 186,46
05:18, 239,  0.8, 183,  1.3,  2.7, 171,46
05:19, 202,  1.5, 182,  1.2,  2.5, 174,15
05:20, 183,  1.8, 182,  1.4,  2.9, 184, 8
05:21, 184,  2.3, 181,  1.4,  2.3, 184, 0
05:22, 162,  2.0, 180,  1.3,  2.6, 182,48
05:23, 195,  2.2, 180,  1.4,  2.6, 209,53
05:24, 183,  0.8, 181,  1.3,  2.9, 188,30
05:25, 183,  1.9, 181,  1.4,  2.2, 189,52
05:26, 201,  1.9, 182,  1.4,  2.3, 186, 5
05:27, 193,  1.5, 184,  1.4,  2.3, 191,11
05:28, 226,  1.1, 187,  1.5,  2.6, 182,38
05:29, 196,  0.4, 188,  1.5,  2.5, 182,17
05:30, 196,  2.6, 189,  1.4,  2.7, 194,59
05:31, 183,  0.3, 192,  1.4,  2.6, 196, 0
05:32, 185,  3.7, 193,  1.6,  4.3, 202,51
05:33, 192,  3.0, 194,  1.7,  4.7, 187, 4
05:34, 196,  2.9, 194,  1.7,  4.0, 209,52
05:35, 192,  2.5, 195,  1.8,  4.6, 177,37
05:36, 146,  2.9, 194,  2.0,  6.7, 179,11
05:37, 101,  0.4, 191,  2.1,  4.8, 193,28
05:38, 177,  3.5, 189,  2.0,  4.0, 177,56
05:39, 175,  1.3, 187,  2.1,  4.1, 168, 3
05:40, 149,  3.2, 185,  2.4,  5.7, 179,46
05:41, 167,  2.7, 184,  2.5,  5.9, 193,47
05:42, 214,  2.3, 183,  2.6,  5.3, 183,13
05:43, 168,  4.3, 184,  2.8,  7.8, 190,32
05:44, 192,  3.4, 185,  2.9,  5.9, 193,57
05:45, 196,  4.8, 183,  3.0,  6.9, 183,25
05:46, 188,  3.9, 183,  3.0,  4.8, 196, 0
05:47, 184,  4.9, 186,  3.4,  9.6, 206,38
05:48, 191,  4.7, 188,  3.7,  7.6, 198,50
05:49, 132,  1.1, 189,  4.0,  9.1, 191, 8
05:50, 197,  3.7, 191,  4.2,  7.4, 201,12
05:51, 205,  5.5, 192,  4.4,  6.7, 185,25
05:52, 206,  4.5, 194,  4.6,  8.2, 203, 7
05:53,  32,  1.1, 194,  4.5,  6.2, 194,29
05:54, 227,  5.1, 195,  4.5,  7.4, 183, 7
05:55, 212,  7.7, 196,  4.6,  7.8, 201,59
05:56, 209,  4.9, 198,  4.8,  8.2, 180, 8
05:57, 168,  6.1, 198,  4.8,  7.4, 185,49
05:58, 203,  5.3, 197,  4.8,  8.3, 193,55
05:59, 194,  5.1, 198,  4.8,  9.1, 204, 7
06:00, 192,  4.9, 198,  4.8,  8.2, 195,28
06:01, 195,  5.7, 198,  4.8,  7.2, 201,53
06:02, 170,  4.4, 198,  4.8,  8.9, 183, 8
06:03, 198,  5.3, 197,  4.7,  7.0, 181,14
06:04, 184,  1.9, 197,  5.0,  8.7, 226,13
06:05, 182,  5.7, 197,  5.0,  9.7, 206,35
06:06, 213,  6.2, 196,  5.0,  7.1, 169,16
06:07, 172,  2.1, 196,  5.1,  8.7, 182,22
06:08, 189,  5.5, 197,  5.0,  7.9, 195,22
06:09, 190,  3.9, 197,  5.0, 10.4, 203,10
06:10, 211,  5.0, 197,  5.1,  8.0, 191,22
06:11, 201,  4.0, 197,  5.2, 10.2, 203, 7
06:12, 193,  7.0, 198,  5.4,  9.4, 195,23
06:13, 194,  3.8, 199,  5.6,  9.2, 196,18
06:14, 192,  3.7, 198,  5.5,  6.8, 213,20
06:15, 198,  7.7, 199,  5.6,  8.7, 204,43
06:16, 208,  6.6, 200,  5.6,  8.4, 196, 6
06:17, 190,  6.2, 200,  5.6,  8.2, 188, 2
06:18, 216,  4.6, 200,  5.6,  7.1, 213,51
06:19, 209,  4.0, 200,  5.6,  9.2, 188,49
06:20, 215,  4.9, 201,  5.7, 11.0, 206,13
06:21, 212,  4.6, 201,  5.7,  9.5, 192, 5
06:22, 167,  3.7, 201,  5.5,  8.5, 211,17
06:23, 199,  7.5, 201,  5.4,  8.8, 218,56
06:24, 195,  4.1, 201,  5.6, 11.2, 204, 2
06:25, 203,  6.8, 200,  5.5,  9.4, 195,26
06:26, 186,  6.7, 200,  5.6,  9.0, 202,35
06:27, 210,  5.8, 201,  5.7,  8.6, 200, 9
06:28, 185,  5.2, 201,  5.8,  7.4, 180,37
06:29, 185,  6.6, 200,  5.7,  8.9, 185,36
06:30, 205,  5.6, 200,  5.6,  8.6, 183,54
06:31, 189,  7.0, 199,  5.5,  9.3, 189,50
06:32, 197,  5.7, 201,  5.6, 10.7, 195,31
06:33, 227,  3.2, 200,  5.5,  7.1, 195,34
06:34, 202,  7.9, 201,  5.5,  8.4, 198,12
06:35, 229,  3.1, 201,  5.4,  9.0, 203, 1
06:36, 223,  3.0, 201,  5.2,  7.0, 184,44
06:37, 188,  6.4, 200,  5.0,  6.7, 185,58
06:38, 204,  6.5, 200,  5.1,  9.1, 203, 9
06:39, 247,  1.2, 200,  5.2, 10.3, 181,49
06:40, 184,  3.7, 200,  5.2,  8.1, 200,54
06:41, 211,  2.4, 200,  5.1,  8.4, 189,11
06:42, 189,  4.2, 198,  5.1,  9.3, 182,53
06:43, 191,  3.1, 199,  5.3, 11.2, 211,26
06:44, 206,  5.7, 199,  5.3,  8.6, 207,53
06:45, 193,  6.4, 199,  5.4,  9.3, 207,52
06:46, 213,  4.3, 199,  5.5,  7.6, 211, 2
06:47, 198,  9.6, 199,  5.6,  9.8, 198,59
06:48, 208,  6.8, 199,  5.6,  9.6, 198, 0
06:49, 200,  8.0, 200,  5.7,  9.2, 209,27
06:50, 201,  7.0, 200,  5.8,  9.8, 193,33
06:51, 200,  5.6, 201,  5.9,  8.7, 207,10
06:52, 217,  4.1, 201,  5.9,  6.5, 204,30
06:53, 201,  4.9, 202,  5.8,  7.3, 198,14
06:54, 200,  5.9, 202,  5.7,  9.6, 200,23
06:55, 212,  6.9, 202,  5.6,  8.4, 212,12
06:56, 203,  3.4, 203,  5.7,  9.4, 196,24
06:57, 204,  3.2, 202,  5.5,  6.2, 204,14
06:58, 218,  4.1, 202,  5.4,  7.5, 185,45
06:59, 227,  5.6, 202,  5.4,  9.5, 185,36
07:00, 219,  4.8, 202,  5.4, 10.0, 205,12
07:01, 201,  4.9, 203,  5.3,  7.6, 212,17
07:02, 200,  5.7, 203,  5.2,  6.4, 197,32
07:03, 193,  7.6, 202,  5.3,  8.5, 196,16
07:04, 187,  4.6, 202,  5.2,  7.6, 193, 0
07:05, 213,  6.2, 201,  5.3,  8.1, 200,17
07:06, 199,  7.6, 201,  5.2,  7.4, 199, 0
07:07, 189,  3.1, 200,  5.2,  8.5, 196, 8
07:08, 184,  5.9, 200,  5.3,  8.5, 204,25
07:09, 147,  1.3, 200,  5.1,  8.0, 219, 4
07:10, 190,  4.1, 200,  5.0,  7.5, 215,41
07:11, 198,  4.6, 200,  5.0,  8.4, 208,36
07:12, 202,  4.7, 200,  5.1,  7.4, 204,54
07:13, 224,  2.9, 200,  5.1, 10.0, 202,36
07:14, 190,  8.0, 199,  5.1,  8.0, 190,59
07:15, 207,  6.4, 199,  5.2,  8.0, 190, 0
07:16, 193,  4.0, 198,  5.2,  8.7, 212,37
07:17, 187,  6.5, 200,  5.2,  7.3, 199, 5
07:18, 190,  6.0, 199,  5.1,  8.1, 195,26
07:19, 201,  1.9, 200,  5.3,  9.8, 203,42
07:20, 204,  2.5, 199,  5.3,  7.7, 184,38
07:21, 181,  4.4, 198,  5.4, 10.3, 212,24
07:22, 195,  3.7, 198,  5.5, 10.3, 207,34
07:23, 178,  6.6, 199,  5.4,  7.4, 210,26
07:24, 200,  2.9, 199,  5.4,  9.4, 200,11
07:25, 222,  5.1, 199,  5.3,  7.5, 196, 4
07:26, 199,  5.3, 199,  5.3,  7.9, 196,11
07:27, 188,  6.8, 199,  5.4,  9.1, 194,23
07:28, 216,  6.2, 200,  5.4,  8.8, 202,37
07:29, 250,  1.8, 201,  5.4,  8.3, 206, 5
07:30, 223,  7.6, 202,  5.4,  8.9, 206,20
07:31, 211,  5.1, 201,  5.4,  8.8, 200,31
07:32, 189,  3.9, 201,  5.2,  6.4, 211,43
07:33, 210,  3.6, 201,  5.3,  8.9, 205,37
07:34, 206,  4.1, 201,  5.4,  8.8, 198,49
07:35, 198,  4.6, 201,  5.3,  6.9, 180,31
07:36, 192,  4.5, 201,  5.2,  7.8, 188,18
07:37, 203,  6.8, 201,  5.2,  7.5, 199,50
07:38, 200,  7.2, 201,  5.4, 10.0, 187,47
07:39, 214,  7.5, 201,  5.3,  7.5, 214, 0
07:40, 196,  4.2, 200,  5.4,  8.3, 198,11
07:41, 205,  3.0, 200,  5.3,  7.2, 206,36
07:42, 192,  6.7, 201,  5.4,  6.7, 200,59
