00:01,  92,  0.7,  94,  1.2,  1.5,  89,23
00:02, 106,  1.1,  95,  1.1,  1.3,  87,46
00:03, 109,  0.8,  96,  1.1,  1.3,  78,33
00:04, 107,  0.6,  98,  1.0,  1.1, 107,44
00:05, 113,  0.7,  99,  1.0,  1.2, 102,31
00:06, 102,  0.8, 101,  1.0,  0.8, 100,58
00:07, 108,  0.7, 101,  0.9,  0.8, 111,51
00:08, 110,  0.6, 103,  0.8,  0.8, 114,14
00:09, 143,  0.6, 107,  0.8,  0.7, 125,30
00:10, 130,  0.6, 110,  0.7,  0.6, 124,46
00:11, 132,  0.7, 113,  0.6,  0.9, 139,46
00:12, 143,  0.7, 116,  0.6,  1.0, 135,51
00:13, 135,  1.4, 120,  0.7,  1.4, 135,33
00:14, 126,  1.6, 122,  0.7,  1.8, 130,36
00:15, 127,  1.2, 124,  0.8,  1.6, 123, 1
00:16, 127,  1.1, 125,  0.8,  1.4, 127, 5
00:17, 119,  1.0, 127,  0.9,  1.3, 135,20
00:18, 133,  0.9, 129,  0.9,  1.0, 119, 0
00:19, 144,  0.7, 130,  0.9,  1.1, 136,10
00:20, 144,  0.8, 131,  1.0,  1.0, 137,34
00:21, 142,  0.8, 132,  1.0,  1.0, 138,22
00:22, 155,  0.8, 132,  1.0,  1.2, 123,51
00:23, 130,  0.9, 131,  1.0,  1.4, 118,51
00:24, 132,  1.3, 131,  1.0,  1.5, 129,48
00:25, 126,  1.3, 131,  1.0,  1.6, 124,23
00:26, 122,  1.3, 131,  1.0,  1.5, 120,19
00:27, 117,  1.3, 130,  1.0,  1.3, 122, 0
00:28, 100,  0.8, 128,  1.0,  1.4, 116, 1
00:29, 116,  0.8, 125,  1.0,  1.2, 113,34
00:30, 147,  0.5, 121,  1.0,  1.0, 108,42
00:31, 109,  0.6, 118,  1.0,  1.2, 115,19
00:32,  96,  1.3, 114,  1.1,  1.5,  89,38
00:33,  92,  1.6, 111,  1.1,  1.7,  98,55
00:34,  92,  1.6, 107,  1.1,  1.7,  91,58
00:35,  91,  1.3, 104,  1.2,  1.7,  93,16
00:36,  97,  1.3, 101,  1.2,  1.5, 101,44
00:37, 104,  1.0,  99,  1.2,  1.3,  97, 0
00:38, 100,  0.9,  99,  1.2,  1.4, 102,12
00:39, 100,  0.9,  98,  1.2,  1.5, 103,15
00:40,  96,  1.6,  98,  1.3,  1.8, 109,35
00:41, 101,  2.0,  98,  1.3,  2.0, 101, 0
00:42, 103,  2.0,  98,  1.4,  2.1, 102, 2
00:43,  90,  2.5,  98,  1.5,  2.7,  88,49
00:44,  86,  2.2,  97,  1.6,  2.5,  90, 0
00:45,  81,  1.4,  96,  1.6,  2.3,  88, 2
00:46,  89,  1.7,  95,  1.6,  2.0,  85, 8
00:47,  91,  2.0,  94,  1.7,  2.0,  96,59
00:48,  71,  1.1,  92,  1.7,  2.1,  88, 1
00:49, 101,  0.7,  91,  1.7,  1.2,  89,29
00:50, 121,  0.7,  91,  1.6,  1.0,  92,46
00:51,  69,  1.0,  90,  1.6,  1.2,  82,30
00:52,  80,  1.2,  89,  1.5,  1.3,  84,31
00:53, 106,  1.2,  89,  1.3,  1.4, 116,44
00:54, 120,  1.3,  92,  1.2,  1.4, 111,57
00:55, 119,  1.1,  96,  1.1,  1.3, 120, 0
00:56, 118,  1.1,  99,  1.1,  1.3, 114,47
00:57,  97,  0.9, 101,  1.0,  1.1, 118, 0
00:58, 104,  1.0, 104,  0.9,  1.2, 112,13
00:59, 113,  0.9, 106,  0.9,  1.2, 115,10
01:00, 127,  1.0, 108,  0.9,  1.2, 125,35
01:01, 122,  0.8, 111,  0.9,  1.2, 117,50
01:02, 113,  0.9, 114,  0.9,  1.2, 123,53
01:03, 131,  0.7, 116,  0.9,  1.2, 128,42
01:04,  87,  1.0, 115,  0.9,  1.4, 114,48
01:05, 106,  1.3, 114,  0.9,  1.3, 103,53
01:06,  59,  0.5, 113,  0.9,  1.6, 113, 5
01:07, 105,  1.4, 112,  1.0,  1.9, 101,22
01:08,  99,  1.3, 111,  1.0,  1.7,  98,18
01:09, 101,  1.3, 110,  1.1,  1.6, 100,19
01:10, 101,  1.7, 108,  1.1,  2.0,  93,28
01:11,  97,  1.2, 106,  1.2,  1.7,  99, 0
01:12, 101,  1.3, 105,  1.2,  1.7,  90, 8
01:13, 106,  1.1, 103,  1.2,  1.3, 101, 0
01:14,  91,  1.2, 103,  1.2,  1.4,  99,45
01:15,  96,  1.0, 101,  1.2,  1.4,  92,51
01:16, 103,  0.7, 101,  1.2,  1.2, 102, 9
01:17,  90,  1.1, 100,  1.2,  1.3, 109,46
01:18, 126,  0.9, 100,  1.2,  1.1,  90, 0
01:19,  91,  0.8,  99,  1.1,  2.1,  87,48
01:20, 114,  1.4,  99,  1.1,  2.2,  87,21
01:21,  95,  1.9,  99,  1.1,  1.9,  96,59
01:22, 108,  1.1,  99,  1.1,  1.9,  94, 0
01:23, 106,  1.5,  98,  1.2,  1.9,  95,45
01:24, 101,  1.4,  99,  1.2,  2.0, 102, 5
01:25, 104,  1.8, 100,  1.3,  2.1, 105,34
01:26,  98,  2.2,  99,  1.4,  2.6,  93,41
01:27,  94,  2.5, 100,  1.5,  2.5,  95,30
01:28,  99,  2.3,  99,  1.6,  2.7,  83,35
01:29,  95,  2.2,  99,  1.7,  2.5,  88,24
01:30, 114,  2.0,  99,  1.8,  2.5,  97,38
01:31, 101,  2.5,  99,  1.9,  2.6, 104, 7
01:32,  84,  1.9,  98,  1.9,  2.9,  97, 2
01:33, 111,  1.5,  98,  2.0,  2.6,  85,11
01:34,  80,  1.1,  98,  2.0,  2.3,  86,23
01:35, 102,  2.5,  97,  2.0,  2.7,  92,13
01:36,  98,  2.2,  97,  2.0,  3.3,  88,38
01:37,  90,  2.5,  97,  2.0,  2.9,  86,52
01:38, 102,  1.6,  97,  2.0,  2.6,  90, 1
01:39,  81,  1.8,  96,  2.0,  2.8,  93,51
01:40, 103,  1.1,  94,  1.9,  1.9,  96,15
01:41,  92,  2.3,  93,  1.9,  2.4,  91,27
01:42,  96,  1.6,  92,  1.9,  3.7,  89,16
01:43,  85,  2.1,  90,  2.0,  3.1,  87,43
01:44,  77,  2.4,  87,  2.0,  2.3,  77, 0
01:45,  70,  1.6,  85,  1.9,  2.4,  77, 1
01:46, 102,  1.5,  85,  1.8,  1.8,  83,39
01:47,  91,  2.6,  85,  1.8,  2.7,  84,56
01:48,  92,  1.7,  85,  1.8,  2.6,  91, 0
01:49,  87,  1.4,  88,  1.7,  2.5, 103, 8
01:50,  77,  2.3,  89,  1.7,  2.5,  81,55
01:51,  96,  1.3,  90,  1.7,  2.3,  77, 0
01:52,  79,  2.0,  91,  1.6,  2.3,  82,46
01:53,  75,  2.2,  90,  1.6,  2.2,  67,57
01:54,  78,  1.4,  91,  1.6,  2.2,  75, 0
01:55,  69,  2.0,  92,  1.6,  2.2,  90,10
01:56,  86,  1.4,  91,  1.6,  2.5,  87,52
01:57,  79,  0.8,  90,  1.6,  2.3,  87,13
01:58,  96,  1.7,  89,  1.6,  2.3,  87,26
01:59,  96,  1.6,  87,  1.6,  2.9,  97,19
02:00,  93,  1.3,  86,  1.6,  2.6,  90,21
02:01, 110,  1.4,  87,  1.7,  2.4,  92,27
02:02, 107,  1.0,  89,  1.7,  2.5,  97,28
02:03, 112,  0.9,  91,  1.6,  1.6, 119,52
02:04,  96,  1.3,  92,  1.6,  1.6,  78,44
02:05,  93,  1.2,  92,  1.5,  2.2,  81, 7
02:06,  97,  1.1,  94,  1.5,  1.5,  83,13
02:07,  81,  1.5,  95,  1.5,  2.2,  88,42
02:08,  91,  1.1,  94,  1.5,  1.9,  73, 9
02:09,  77,  1.8,  93,  1.4,  2.3,  71,38
02:10,  88,  2.1,  92,  1.4,  2.1,  89, 0
02:11,  81,  2.1,  91,  1.5,  2.8,  93,52
02:12,  91,  2.4,  89,  1.5,  3.4,  82, 5
02:13,  96,  1.4,  87,  1.6,  2.6,  90,16
02:14,  74,  1.9,  86,  1.7,  2.4,  80,54
02:15,  93,  2.0,  87,  1.7,  2.8,  87,44
02:16,  81,  2.2,  85,  1.9,  3.6,  80,41
02:17,  72,  1.6,  85,  1.9,  2.6,  81,35
02:18,  86,  2.7,  86,  2.0,  2.7,  89,59
02:19,  90,  1.9,  87,  2.0,  2.8,  83,25
02:20,  70,  2.0,  87,  2.1,  2.6,  88,27
02:21,  95,  2.6,  86,  2.1,  2.8,  87, 8
02:22,  70,  1.8,  86,  2.0,  3.1,  90, 2
02:23,  74,  2.1,  85,  2.0,  3.1,  93,19
02:24,  98,  2.1,  86,  2.1,  2.5,  86,55
02:25,  76,  0.7,  85,  2.1,  2.9,  90, 4
02:26,  96,  1.5,  86,  2.0,  2.0,  86,13
02:27,  88,  1.6,  87,  1.9,  1.9,  86,30
02:28, 104,  1.5,  87,  1.9,  2.2,  82,26
02:29,  99,  1.5,  87,  1.8,  2.2, 103, 6
02:30,  94,  1.4,  89,  1.8,  2.2,  82,27
02:31,  69,  1.7,  90,  1.7,  2.2,  87,49
02:32,  85,  1.4,  90,  1.7,  2.2,  84,48
02:33,  66,  1.7,  90,  1.7,  2.4,  84,22
02:34,  74,  3.7,  88,  1.7,  3.7,  74, 0
02:35,  68,  2.1,  87,  1.7,  3.7,  72, 0
02:36,  90,  2.0,  85,  1.7,  2.1,  68, 0
02:37,  70,  1.2,  83,  1.7,  2.1,  70,32
02:38,  71,  1.3,  81,  1.7,  2.6,  62, 7
02:39,  62,  1.3,  79,  1.7,  2.4,  67,10
02:40,  47,  2.0,  76,  1.7,  2.2,  76, 8
02:41,  75,  2.2,  74,  1.7,  2.4,  48,12
02:42,  61,  2.3,  72,  1.7,  2.2,  75, 0
02:43,  89,  1.6,  71,  1.7,  3.3,  61,37
02:44,  74,  1.7,  71,  1.7,  2.7,  53,19
02:45,  77,  1.2,  70,  1.7,  3.5,  66,37
02:46,  67,  1.9,  69,  1.7,  3.0,  55,48
02:47,  70,  1.5,  69,  1.8,  2.4,  74,24
02:48,  83,  1.4,  68,  1.8,  2.5,  52,40
02:49,  92,  2.2,  70,  1.7,  2.2,  91, 0
02:50,  67,  1.4,  71,  1.8,  2.8,  91, 4
02:51,  85,  1.8,  73,  1.8,  2.0,  76,33
02:52, 102,  2.5,  76,  1.8,  2.5, 101,59
02:53,  83,  2.5,  77,  1.7,  2.6,  82,58
02:54, 105,  1.6,  79,  1.8,  3.4,  55, 3
02:55, 105,  1.0,  82,  1.7,  2.0,  97,10
02:56,  80,  1.7,  85,  1.7,  2.1,  74,30
02:57,  87,  2.3,  87,  1.7,  2.3,  86, 0
02:58,  90,  2.0,  88,  1.7,  3.0,  62,42
02:59, 100,  2.1,  89,  1.8,  2.8,  81,22
03:00,  80,  2.2,  90,  1.8,  2.4,  85,53
03:01,  87,  1.5,  88,  1.7,  2.5,  68,17
03:02,  91,  2.3,  87,  1.8,  2.4,  88,36
03:03,  91,  2.3,  87,  1.8,  2.9,  77,16
03:04,  79,  1.3,  87,  1.8,  2.7,  86, 6
03:05,  90,  2.7,  85,  1.9,  2.9,  77,31
03:06,  86,  2.1,  85,  1.9,  2.9,  90, 1
03:07,  82,  2.0,  85,  2.0,  3.2,  78,54
03:08,  86,  1.8,  85,  2.0,  3.2,  98,13
03:09,  76,  1.5,  85,  1.9,  2.5,  89,43
03:10,  99,  1.2,  84,  2.0,  2.8,  84,20
03:11,  95,  1.5,  84,  1.9,  1.9,  81,14
03:12, 121,  1.2,  82,  2.0,  3.5,  44,35
03:13,  91,  1.4,  82,  1.9,  2.8,  70,10
03:14,  77,  2.1,  82,  1.9,  2.7,  81,54
03:15,  84,  2.2,  81,  1.9,  2.8,  77,53
03:16,  63,  1.8,  81,  2.0,  2.9,  84,21
03:17,  94,  1.2,  79,  1.9,  2.9,  90,25
03:18, 104,  1.4,  78,  1.9,  2.8,  60,37
03:19,  74,  1.4,  76,  1.9,  2.4,  46,29
03:20,  69,  1.5,  76,  1.9,  2.6,  87,22
03:21,  72,  2.6,  76,  1.9,  2.8,  80,57
03:22,  71,  1.8,  76,  1.9,  3.2,  54,46
03:23,  46,  2.0,  75,  1.9,  2.6,  88,41
03:24,  46,  3.1,  73,  2.0,  3.2,  56,34
03:25,  78,  1.9,  71,  2.0,  3.7,  54,42
03:26,  86,  1.4,  70,  2.0,  2.7,  58,20
03:27,  48,  2.7,  69,  2.0,  3.6,  52,33
03:28,  66,  2.8,  67,  2.2,  4.1,  57,20
03:29,  63,  3.0,  66,  2.3,  5.0,  60,30
03:30,  40,  4.3,  64,  2.5,  5.3,  49,47
03:31,  58,  3.1,  63,  2.6,  4.7,  38, 2
03:32,  58,  2.6,  63,  2.7,  3.5,  76, 1
03:33,  93,  1.6,  63,  2.7,  3.7,  64, 4
03:34,  65,  2.3,  63,  2.7,  3.8,  41,13
03:35,  72,  1.7,  63,  2.7,  3.0,  58,25
03:36,  43,  2.9,  61,  2.7,  2.9,  50,59
03:37,  48,  2.4,  61,  2.7,  2.9,  43, 0
03:38,  60,  1.8,  62,  2.6,  3.6,  51,32
03:39,  61,  2.7,  63,  2.4,  2.6,  61, 0
03:40,  54,  2.0,  63,  2.3,  3.3,  47,42
03:41,  51,  2.5,  61,  2.3,  3.2,  51,33
03:42,  63,  2.3,  61,  2.3,  2.5,  51, 0
03:43,  49,  1.6,  59,  2.1,  2.3,  63, 0
03:44,  43,  1.5,  56,  2.0,  2.2,  51,12
03:45,  46,  1.1,  54,  2.0,  2.1,  52, 7
03:46,  49,  1.8,  53,  2.0,  3.6,  21,25
03:47,  47,  0.8,  53,  1.9,  1.9,  52,22
03:48,  33,  2.5,  51,  1.9,  4.3,  53,47
03:49,  23,  2.8,  47,  1.9,  2.8,  59,31
03:50,  13,  1.0,  45,  1.8,  3.3,  48,39
03:51,  28,  2.4,  44,  1.8,  4.3,  57,17
03:52,  24,  2.5,  42,  2.0,  4.8,  42,19
03:53,   6,  2.4,  41,  2.2,  4.6,  33,48
03:54,  51,  2.6,  40,  2.2,  3.6,  16, 4
03:55,  42,  3.3,  40,  2.4,  4.3,  51,18
03:56,  33,  4.0,  41,  2.4,  4.1,  43,58
03:57,  65,  3.0,  40,  2.6,  4.3,  59,15
03:58,  49,  2.4,  41,  2.7,  3.7,  21,48
03:59,  55,  3.4,  41,  2.8,  3.7,  33,27
04:00,  45,  2.7,  43,  2.8,  3.9,  53,20
04:01,  57,  3.6,  45,  2.8,  3.6,  61,55
04:02,  73,  2.3,  48,  2.8,  5.2,  49, 7
04:03,  82,  1.2,  50,  2.7,  4.0,  49,10
04:04,  57,  1.5,  51,  2.8,  4.5,  50,22
04:05, 147,  0.3,  54,  2.6,  2.6,  45, 3
04:06, 136,  1.3,  60,  2.4,  1.3, 139,59
04:07, 120,  1.7,  66,  2.2,  2.2,  84,33
04:08, 163,  0.6,  72,  2.1,  2.5,  99,27
04:09, 108,  2.2,  78,  2.1,  3.4,  70,51
04:10,  67,  1.7,  83,  2.0,  2.3, 142,33
04:11,  92,  1.5,  86,  1.9,  3.2,  75, 7
04:12,  64,  1.0,  87,  1.7,  2.5,  78,45
04:13,  47,  2.7,  85,  1.7,  3.1,  39,54
04:14, 102,  1.1,  87,  1.6,  2.7,  47, 0
04:15, 112,  1.8,  87,  1.7,  2.8,  71,12
04:16,  59,  3.4,  84,  1.8,  3.4,  66,59
04:17,  83,  1.7,  80,  1.9,  3.8,  52, 2
04:18,  57,  1.7,  78,  1.9,  2.1,  83,40
04:19,  92,  1.9,  76,  1.9,  2.8,  53,15
04:20,  51,  2.1,  71,  2.0,  3.2,  41,23
04:21,  78,  1.9,  69,  2.0,  3.4,  52,47
04:22,  67,  2.9,  68,  2.2,  4.4,  57,51
04:23,  61,  2.5,  68,  2.3,  4.2,  58,44
04:24,  85,  1.2,  69,  2.3,  2.5,  61,12
04:25,  67,  3.4,  68,  2.3,  3.4,  48,54
04:26,  63,  4.1,  66,  2.4,  4.6,  60,27
04:27,  43,  3.2,  65,  2.5,  4.7,  58, 3
04:28,  52,  3.0,  64,  2.7,  4.5,  63,52
04:29,  65,  4.9,  63,  2.9,  6.5,  55,31
04:30,  48,  2.9,  63,  3.0,  5.1,  53,12
04:31,  59,  1.8,  62,  3.0,  3.8,  48, 9
04:32,  65,  1.6,  63,  2.8,  2.6,  21, 3
04:33,  67,  1.1,  62,  2.7,  2.2,  60,20
04:34,  43,  2.2,  60,  2.7,  3.0,  60,50
04:35,  51,  2.7,  58,  2.7,  3.5,  24,10
04:36,  70,  4.6,  59,  2.6,  4.8,  48,55
04:37,  57,  4.9,  59,  2.7,  5.9,  52,52
04:38,  49,  3.3,  57,  2.8,  5.6,  32,54
04:39,  34,  2.7,  54,  2.8,  5.8,  42, 9
04:40,  51,  3.2,  53,  2.7,  3.9,  51,36
04:41,  41,  3.1,  53,  2.7,  3.3,  61,50
04:42,  52,  3.3,  50,  2.9,  3.4,  44,57
04:43,   4,  1.8,  48,  2.9,  3.3,  52, 0
04:44,  37,  3.2,  46,  2.9,  3.4,  35,55
04:45,  35,  4.4,  43,  3.0,  5.0,  14,19
04:46,  53,  2.7,  39,  3.0,  4.4,  35, 0
04:47,  46,  4.3,  38,  2.9,  4.4,  50,45
04:48,  63,  2.9,  38,  2.8,  4.5,  43, 1
04:49,  42,  4.6,  40,  2.8,  4.8,  44,24
04:50,  53,  2.8,  39,  2.9,  6.0,  42,30
04:51,  17,  2.2,  38,  3.0,  5.1,  32,10
04:52,  60,  4.6,  40,  3.2,  5.4,  55,29
04:53,  31,  2.6,  40,  3.3,  4.6,  60, 0
04:54,  35,  4.9,  41,  3.5,  5.9,  40,37
04:55,  36,  5.8,  43,  3.6,  6.1,  55,39
04:56,  34,  4.2,  43,  3.8,  6.0,  32,36
04:57,  25,  3.0,  42,  3.9,  6.1,  22,17
04:58,  45,  6.1,  40,  4.1,  7.4,  42,19
04:59,  44,  4.5,  39,  4.2,  6.1,  45, 0
05:00,  54,  3.8,  41,  4.1,  5.5,  57, 7
05:01,  55,  3.4,  42,  4.2,  4.5,  67,33
05:02,  27,  2.0,  41,  4.1,  5.2,  53,14
05:03,  40,  3.7,  43,  4.1,  5.1,  58,36
05:04,  64,  2.8,  45,  4.2,  6.3,  53,14
05:05,  17,  3.6,  46,  4.2,  5.7,  55, 7
05:06,  30,  2.8,  47,  4.1,  5.0,  44,13
05:07,  65,  4.3,  50,  4.1,  5.5,  60,47
05:08, 103,  3.5,  52,  4.1,  7.3,  55,35
05:09,  54,  5.8,  53,  4.2,  6.6,  55,27
05:10,  64,  3.0,  51,  4.1,  6.1,  55, 1
05:11,  43,  5.1,  53,  4.1,  5.9,  63,57
05:12, 320,  0.7,  53,  4.0,  5.1,  43, 0
05:13,  46,  4.1,  51,  4.1,  5.8,  42,31
05:14,  37,  4.1,  49,  4.0,  6.1,  43,49
05:15,  47,  3.9,  49,  4.0,  5.7,  48,29
05:16,  55,  4.4,  48,  4.0,  5.8,  34,17
05:17,  32,  4.3,  46,  4.0,  5.8,  38,44
05:18,  25,  3.4,  43,  3.9,  6.0,  32, 2
05:19,  46,  4.2,  42,  3.7,  4.5,  49,54
05:20,  30,  3.5,  43,  3.8,  5.4,  61,32
05:21,  38,  3.8,  41,  3.7,  4.5,  43,52
05:22,  42,  2.6,  40,  3.8,  5.9,  18,10
05:23,  40,  5.8,  39,  3.8,  7.0,  41,56
05:24,  19,  5.3,  40,  3.8,  7.2,  47,24
05:25,  54,  3.9,  39,  3.8,  6.6,   9,16
05:26,  37,  5.1,  38,  3.8,  5.6,  21,40
05:27,  39,  3.0,  38,  3.7,  5.6,  35,31
05:28,  43,  3.5,  39,  3.9,  6.6,  70,53
05:29,  37,  6.7,  40,  4.1,  7.2,  41,57
05:30,  44,  4.6,  38,  3.9,  6.7,  37, 0
05:31,  40,  4.3,  38,  4.2,  7.2,  27,23
05:32,  33,  5.5,  38,  4.3,  5.4,  31, 0
05:33,  64,  3.7,  39,  4.2,  5.9,  54,35
05:34,  51,  3.0,  39,  4.0,  4.7,  29,51
05:35,  36,  4.1,  39,  4.1,  6.1,  46,11
05:36,  46,  5.5,  39,  4.0,  5.7,  62,58
05:37,  24,  4.7,  40,  4.0,  5.8,  29,57
05:38,  49,  6.3,  39,  4.0,  6.5,  47,39
05:39,  50,  3.0,  38,  3.9,  6.3,  49, 0
05:40,  52,  1.7,  37,  3.9,  4.9,  19,11
05:41,  34,  1.9,  38,  3.6,  4.1,  27, 9
05:42,  58,  2.4,  38,  3.4,  4.1,  52,21
05:43,  51,  2.5,  36,  3.4,  4.1,  18,29
05:44,  39,  3.3,  37,  3.4,  3.7,  42,58
05:45,  39,  4.5,  37,  3.2,  5.1,  37,57
05:46,  39,  5.1,  38,  3.4,  5.7,  36,57
05:47,  29,  3.3,  37,  3.4,  5.1,  39, 0
05:48,  44,  4.8,  37,  3.2,  4.7,  42,30
05:49,  17,  3.3,  37,  3.2,  5.3,  30,36
05:50,  28,  3.6,  37,  3.2,  4.7,  27,41
05:51,  52,  3.2,  36,  3.3,  6.0,  19,40
05:52,  44,  4.2,  37,  3.5,  5.6,  47,17
05:53,  41,  2.9,  37,  3.6,  5.8,  40,15
05:54,  30,  3.9,  37,  3.6,  4.4,  47, 7
05:55,  32,  2.4,  37,  3.6,  4.2,  24, 2
05:56,  20,  3.8,  36,  3.4,  4.8,  34,21
05:57,  28,  2.0,  36,  3.3,  5.5,  17,23
05:58,  47,  4.4,  37,  3.4,  5.5,  52,45
05:59,  55,  5.0,  39,  3.5,  6.5,  52,33
06:00,  10,  2.5,  40,  3.6,  6.6,  57,14
06:01,  35,  3.2,  41,  3.6,  5.1,  34,32
06:02,  44,  4.6,  41,  3.6,  6.6,  47,41
06:03,  28,  5.2,  41,  3.6,  5.7,  53, 7
06:04,  52,  3.6,  41,  3.7,  5.3,  22,40
06:05,  27,  2.2,  42,  3.8,  5.9,  32,21
06:06,  28,  5.1,  43,  3.9,  6.4,  50,21
06:07,  35,  3.1,  43,  4.0,  5.2,  32, 0
06:08,  49,  2.3,  42,  4.0,  3.8,  44,19
06:09,  57,  3.2,  41,  3.8,  5.6,  36,56
06:10,  32,  2.5,  40,  3.6,  4.4,  34, 6
06:11,  40,  3.7,  39,  3.6,  4.9,  25,34
06:12,  43,  5.4,  40,  3.7,  6.6,  54,48
06:13,  45,  4.3,  40,  3.7,  6.0,  50, 4
06:14,  23,  2.8,  41,  3.8,  6.7,  37,30
06:15,  35,  3.6,  40,  3.7,  4.4,  66,45
06:16,  39,  2.9,  40,  3.6,  5.6,  25, 9
06:17,  13,  4.3,  39,  3.7,  7.2,  18,27
06:18,  41,  4.0,  38,  3.8,  4.8,  34,23
06:19,  36,  3.5,  38,  3.8,  4.6,  23,38
06:20,  39,  4.4,  39,  3.9,  6.2,  57,27
06:21,  57,  2.1,  39,  4.0,  5.8,  58, 7
06:22,  34,  2.6,  37,  3.7,  5.0,  23,35
06:23,  37,  3.0,  38,  3.8,  6.4,  65,33
06:24,  44,  3.6,  39,  3.6,  4.5,  54,41
06:25,  40,  4.7,  39,  3.7,  5.4,  37, 8
06:26,  34,  4.7,  40,  3.8,  6.1,  64,54
06:27,  73,  2.5,  42,  3.7,  5.9,  35, 6
06:28,  46,  3.1,  43,  3.7,  5.2,  49, 8
06:29,   8,  2.1,  44,  3.7,  4.2,  28, 5
06:30,  45,  4.8,  44,  3.6,  5.4,  57,57
06:31,  59,  4.8,  46,  3.7,  6.3,  55,24
06:32,  41,  3.6,  48,  3.7,  5.5,  51, 1
06:33,  65,  2.7,  47,  3.6,  4.4,  60,48
06:34,  83,  4.1,  49,  3.8,  6.6,  62,26
06:35,  63,  4.3,  50,  3.9,  6.2,  51,55
06:36,  46,  3.7,  51,  3.9,  5.4,  58, 6
06:37,  62,  4.1,  51,  4.0,  6.8,  55,21
06:38,  42,  3.5,  52,  3.9,  4.5,  50,39
06:39,  54,  3.8,  54,  4.0,  4.9,  59, 9
06:40,  57,  2.7,  56,  3.9,  3.8,  53, 0
06:41,  75,  1.7,  56,  3.8,  4.5,  55,29
06:42,  64,  6.3,  57,  3.9,  6.5,  65,58
06:43,  64,  3.6,  58,  4.0,  6.5,  55, 4
06:44,  50,  5.2,  57,  4.0,  7.1,  45,49
06:45,  66,  4.0,  57,  4.0,  6.1,  52,17
06:46,  63,  3.8,  57,  4.0,  6.9,  62,24
06:47,  47,  4.4,  57,  4.0,  5.0,  48,42
06:48,  53,  4.8,  57,  4.0,  5.2,  52,50
06:49,  46,  4.5,  57,  4.1,  5.4,  54,27
06:50,  69,  2.4,  56,  4.2,  4.8,  60,35
06:51,  30,  1.5,  56,  4.1,  2.8,  51,27
06:52,  47,  4.0,  56,  4.0,  4.9,  47,53
06:53,  43,  2.6,  54,  3.9,  4.4,  52,13
06:54,  55,  4.4,  55,  3.8,  5.7,  61,18
06:55,  56,  3.1,  56,  3.7,  5.0,  50, 6
06:56,  96,  3.9,  56,  3.6,  4.5,  65,26
06:57,  60,  4.2,  58,  3.5,  4.8,  55,56
06:58,  62,  3.4,  58,  3.4,  4.3,  59, 4
06:59,  58,  3.7,  59,  3.4,  4.9,  49,15
07:00,  78,  2.0,  60,  3.3,  4.2,  84,47
07:01,  52,  5.4,  60,  3.4,  5.3,  52, 0
07:02,  85,  2.3,  61,  3.4,  5.7,  51, 1
07:03,  68,  1.9,  63,  3.4,  5.2,  40,11
07:04,  51,  3.1,  63,  3.3,  4.7,  41,45
07:05,  69,  4.0,  65,  3.2,  4.5,  62,17
07:06,  49,  4.1,  64,  3.3,  4.7,  69, 4
07:07,  65,  3.0,  64,  3.3,  5.3,  53,18
07:08,  66,  3.1,  63,  3.4,  4.0,  70,45
07:09,  73,  1.9,  64,  3.2,  3.4,  75,50
07:10,  68,  3.1,  63,  3.2,  4.7,  46,51
07:11,  51,  5.1,  63,  3.3,  5.0,  51, 0
07:12,  58,  3.7,  61,  3.4,  5.8,  55, 9
07:13,  53,  4.4,  60,  3.5,  5.3,  52,48
07:14,  56,  3.5,  59,  3.6,  5.7,  57,21
07:15,  63,  1.9,  57,  3.6,  4.3,  55, 5
07:16,  48,  2.2,  56,  3.5,  3.6,  57,33
07:17,  60,  3.2,  56,  3.4,  3.7,  56, 6
07:18,  42,  2.4,  56,  3.4,  3.8,  68,18
07:19,  63,  3.7,  54,  3.4,  3.8,  46,53
07:20,  65,  2.1,  55,  3.4,  3.9,  56, 1
07:21,  26,  2.4,  54,  3.3,  3.3,  56,31
07:22,  39,  2.0,  54,  3.1,  3.4,  44,44
07:23,  59,  2.8,  54,  3.0,  4.3,  57,42
07:24,  55,  3.7,  55,  2.9,  4.2,  58,17
07:25,  60,  3.5,  56,  3.0,  5.1,  61, 5
07:26,  61,  2.7,  56,  3.0,  4.1,  61, 4
07:27,  83,  3.2,  57,  3.0,  3.8,  50,46
07:28,  55,  2.8,  57,  3.1,  5.1,  55,28
07:29,  64,  4.2,  57,  3.2,  4.7,  62,38
07:30,  53,  5.6,  56,  3.3,  5.6,  50,59
07:31,  44,  3.2,  56,  3.5,  5.6,  53, 0
07:32,  61,  3.1,  57,  3.6,  4.7,  64,23
07:33,  37,  2.8,  56,  3.6,  4.6,  42,40
07:34,  61,  4.1,  55,  3.6,  5.2,  45,42
07:35,  54,  3.3,  55,  3.5,  4.1,  61, 0
07:36,  74,  3.9,  56,  3.6,  4.0,  76,59
07:37,  39,  2.8,  54,  3.6,  4.7,  54,13
07:38,  50,  3.9,  54,  3.6,  5.3,  59,33
07:39,  51,  4.6,  53,  3.6,  4.9,  54, 8
07:40,  55,  4.1,  53,  3.6,  4.7,  55, 1
07:41,  36,  4.7,  53,  3.5,  4.9,  47,27
07:42,  55,  3.6,  52,  3.6,  4.8,  31, 0
