00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.01,Q 0.01
00:13,Q0.01,Q 0.01
00:14,Q0.01,Q 0.01
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.01,Q 0.01
00:43,Q0.01,Q 0.01
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01, 0.00,Q 0.02
01:02, 0.00,Q 0.02
01:03, 0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.00,Q 0.02
01:10,Q0.00,Q 0.03
01:11,Q0.00,Q 0.03
01:12,Q0.00,Q 0.03
01:13,Q0.00,Q 0.03
01:14,Q0.00,Q 0.03
01:15,Q0.01,Q 0.03
01:16,Q0.01,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.03
01:28,Q0.01,Q 0.03
01:29,Q0.01,Q 0.03
01:30,Q0.01,Q 0.03
01:31,Q0.01,Q 0.03
01:32,Q0.01,Q 0.03
01:33,Q0.01,Q 0.03
01:34,Q0.01,Q 0.03
01:35,Q0.01,Q 0.03
01:36,Q0.01,Q 0.03
01:37,Q0.01,Q 0.03
01:38,Q0.01,Q 0.03
01:39,Q0.01,Q 0.03
01:40,Q0.01,Q 0.03
01:41,Q0.01,Q 0.03
01:42,Q0.01,Q 0.03
01:43,Q0.01,Q 0.04
01:44,Q0.01,Q 0.04
01:45,Q0.01,Q 0.04
01:46,Q0.01,Q 0.04
01:47,Q0.01,Q 0.04
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.04
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.04
01:53,Q0.02,Q 0.04
01:54,Q0.02,Q 0.04
01:55,Q0.02,Q 0.04
01:56,Q0.02,Q 0.04
01:57,Q0.02,Q 0.04
01:58,Q0.02,Q 0.04
01:59,Q0.02,Q 0.04
02:00,Q0.02,Q 0.04
02:01,Q0.00,Q 0.04
02:02,Q0.00,Q 0.04
02:03,Q0.00,Q 0.04
02:04,Q0.00,Q 0.04
02:05,Q0.00,Q 0.04
02:06,Q0.00,Q 0.04
02:07,Q0.00,Q 0.04
02:08,Q0.00,Q 0.04
02:09,Q0.00,Q 0.04
02:10,Q0.00,Q 0.04
02:11,Q0.00,Q 0.04
02:12,Q0.00,Q 0.04
02:13,Q0.00,Q 0.04
02:14,Q0.00,Q 0.04
02:15,Q0.00,Q 0.04
02:16,Q0.00,Q 0.04
02:17,Q0.00,Q 0.04
02:18,Q0.01,Q 0.04
02:19,Q0.01,Q 0.04
02:20,Q0.01,Q 0.04
02:21,Q0.01,Q 0.05
02:22,Q0.01,Q 0.05
02:23,Q0.01,Q 0.05
02:24,Q0.01,Q 0.05
02:25,Q0.01,Q 0.05
02:26,Q0.01,Q 0.05
02:27,Q0.01,Q 0.05
02:28,Q0.01,Q 0.05
02:29,Q0.01,Q 0.05
02:30,Q0.01,Q 0.05
02:31,Q0.01,Q 0.05
02:32,Q0.01,Q 0.05
02:33,Q0.01,Q 0.05
02:34,Q0.01,Q 0.05
02:35,Q0.01,Q 0.05
02:36,Q0.01,Q 0.05
02:37,Q0.01,Q 0.05
02:38,Q0.01,Q 0.05
02:39,Q0.01,Q 0.05
02:40,Q0.01,Q 0.05
02:41,Q0.01,Q 0.05
02:42,Q0.01,Q 0.05
02:43,Q0.01,Q 0.05
02:44,Q0.02,Q 0.06
02:45,Q0.02,Q 0.06
02:46,Q0.02,Q 0.06
02:47,Q0.02,Q 0.06
02:48,Q0.02,Q 0.06
02:49,Q0.02,Q 0.06
02:50,Q0.02,Q 0.06
02:51,Q0.02,Q 0.06
02:52,Q0.02,Q 0.06
02:53,Q0.02,Q 0.06
02:54,Q0.02,Q 0.06
02:55,Q0.02,Q 0.06
02:56,Q0.02,Q 0.06
02:57,Q0.02,Q 0.06
02:58,Q0.02,Q 0.06
02:59,Q0.02,Q 0.06
03:00,Q0.02,Q 0.06
03:01,Q0.00,Q 0.06
03:02,Q0.00,Q 0.06
03:03,Q0.00,Q 0.06
03:04,Q0.00,Q 0.06
03:05,Q0.00,Q 0.06
03:06,Q0.00,Q 0.06
03:07,Q0.00,Q 0.06
03:08,Q0.00,Q 0.07
03:09,Q0.00,Q 0.07
03:10,Q0.00,Q 0.07
03:11,Q0.00,Q 0.07
03:12,Q0.00,Q 0.07
03:13,Q0.01,Q 0.07
03:14,Q0.01,Q 0.07
03:15,Q0.01,Q 0.07
03:16,Q0.01,Q 0.07
03:17,Q0.01,Q 0.07
03:18,Q0.01,Q 0.07
03:19,Q0.01,Q 0.07
03:20,Q0.01,Q 0.07
03:21,Q0.01,Q 0.07
03:22,Q0.01,Q 0.07
03:23,Q0.01,Q 0.07
03:24,Q0.01,Q 0.07
03:25,Q0.01,Q 0.07
03:26,Q0.01,Q 0.07
03:27,Q0.01,Q 0.07
03:28,Q0.01,Q 0.07
03:29,Q0.01,Q 0.07
03:30,Q0.01,Q 0.07
03:31,Q0.01,Q 0.07
03:32,Q0.01,Q 0.07
03:33,Q0.01,Q 0.08
03:34,Q0.01,Q 0.08
03:35,Q0.01,Q 0.08
03:36,Q0.01,Q 0.08
03:37,Q0.01,Q 0.08
03:38,Q0.01,Q 0.08
03:39,Q0.01,Q 0.08
03:40,Q0.02,Q 0.08
03:41,Q0.02,Q 0.08
03:42,Q0.02,Q 0.08
03:43,Q0.02,Q 0.08
03:44,Q0.02,Q 0.08
03:45,Q0.02,Q 0.08
03:46,Q0.02,Q 0.08
03:47,Q0.02,Q 0.08
03:48,Q0.02,Q 0.08
03:49,Q0.02,Q 0.08
03:50,Q0.02,Q 0.08
03:51,Q0.02,Q 0.08
03:52,Q0.02,Q 0.08
03:53,Q0.02,Q 0.08
03:54,Q0.02,Q 0.08
03:55,Q0.02,Q 0.08
03:56,Q0.02,Q 0.08
03:57,Q0.02,Q 0.08
03:58,Q0.02,Q 0.09
03:59,Q0.02,Q 0.09
04:00,Q0.02,Q 0.09
04:01, 0.00,Q 0.09
04:02,Q0.00,Q 0.09
04:03,Q0.00,Q 0.09
04:04,Q0.00,Q 0.09
04:05,Q0.00,Q 0.09
04:06,Q0.00,Q 0.09
04:07,Q0.00,Q 0.09
04:08,Q0.00,Q 0.09
04:09,Q0.00,Q 0.09
04:10,Q0.00,Q 0.09
04:11,Q0.00,Q 0.09
04:12,Q0.00,Q 0.09
04:13,Q0.00,Q 0.09
04:14,Q0.01,Q 0.09
04:15,Q0.01,Q 0.09
04:16,Q0.01,Q 0.09
04:17,Q0.01,Q 0.09
04:18,Q0.01,Q 0.09
04:19,Q0.01,Q 0.09
04:20,Q0.01,Q 0.09
04:21,Q0.01,Q 0.09
04:22,Q0.01,Q 0.09
04:23,Q0.01,Q 0.09
04:24,Q0.01,Q 0.10
04:25,Q0.01,Q 0.10
04:26,Q0.01,Q 0.10
04:27,Q0.01,Q 0.10
04:28,Q0.01,Q 0.10
04:29,Q0.01,Q 0.10
04:30,Q0.01,Q 0.10
04:31,Q0.01,Q 0.10
04:32,Q0.01,Q 0.10
04:33,Q0.01,Q 0.10
04:34,Q0.01,Q 0.10
04:35,Q0.01,Q 0.10
04:36,Q0.01,Q 0.10
04:37,Q0.01,Q 0.10
04:38,Q0.01,Q 0.10
04:39,Q0.01,Q 0.10
04:40,Q0.01,Q 0.10
04:41,Q0.01,Q 0.10
04:42,Q0.02,Q 0.10
04:43,Q0.02,Q 0.10
04:44,Q0.02,Q 0.10
04:45,Q0.02,Q 0.10
04:46,Q0.02,Q 0.10
04:47,Q0.02,Q 0.10
04:48,Q0.02,Q 0.10
04:49,Q0.02,Q 0.10
04:50,Q0.02,Q 0.10
04:51,Q0.02,Q 0.10
04:52,Q0.02,Q 0.10
04:53,Q0.02,Q 0.10
04:54,Q0.02,Q 0.11
04:55,Q0.02,Q 0.11
04:56,Q0.02,Q 0.11
04:57,Q0.02,Q 0.11
04:58,Q0.02,Q 0.11
04:59,Q0.02,Q 0.11
05:00,Q0.02,Q 0.11
05:01, 0.00,Q 0.11
05:02,Q0.00,Q 0.11
05:03,Q0.00,Q 0.11
05:04,Q0.00,Q 0.11
05:05,Q0.00,Q 0.11
05:06,Q0.00,Q 0.11
05:07,Q0.00,Q 0.11
05:08,Q0.00,Q 0.11
05:09,Q0.00,Q 0.11
05:10,Q0.00,Q 0.11
05:11,Q0.01,Q 0.11
05:12,Q0.01,Q 0.11
05:13,Q0.01,Q 0.11
05:14,Q0.01,Q 0.11
05:15,Q0.01,Q 0.11
05:16,Q0.01,Q 0.11
05:17,Q0.01,Q 0.12
05:18,Q0.01,Q 0.12
05:19,Q0.01,Q 0.12
05:20,Q0.01,Q 0.12
05:21,Q0.01,Q 0.12
05:22,Q0.01,Q 0.12
05:23,Q0.01,Q 0.12
05:24,Q0.01,Q 0.12
05:25,Q0.01,Q 0.12
05:26,Q0.01,Q 0.12
05:27,Q0.01,Q 0.12
05:28,Q0.01,Q 0.12
05:29,Q0.01,Q 0.12
05:30,Q0.01,Q 0.12
05:31,Q0.01,Q 0.12
05:32,Q0.01,Q 0.12
05:33,Q0.01,Q 0.12
05:34,Q0.01,Q 0.12
05:35,Q0.01,Q 0.12
05:36,Q0.02,Q 0.12
05:37,Q0.02,Q 0.12
05:38,Q0.02,Q 0.12
05:39,Q0.02,Q 0.12
05:40,Q0.02,Q 0.12
05:41,Q0.02,Q 0.12
05:42,Q0.02,Q 0.13
05:43,Q0.02,Q 0.13
05:44,Q0.02,Q 0.13
05:45,Q0.02,Q 0.13
05:46,Q0.02,Q 0.13
05:47,Q0.02,Q 0.13
05:48,Q0.02,Q 0.13
05:49,Q0.02,Q 0.13
05:50,Q0.02,Q 0.13
05:51,Q0.02,Q 0.13
05:52,Q0.02,Q 0.13
05:53,Q0.02,Q 0.13
05:54,Q0.02,Q 0.13
05:55,Q0.02,Q 0.13
05:56,Q0.02,Q 0.13
05:57,Q0.02,Q 0.13
05:58,Q0.02,Q 0.13
05:59,Q0.02,Q 0.13
06:00,Q0.02,Q 0.13
06:01,Q0.00,Q 0.13
06:02,Q0.00,Q 0.13
06:03,Q0.00,Q 0.13
06:04,Q0.00,Q 0.13
06:05,Q0.00,Q 0.13
06:06,Q0.00,Q 0.13
06:07,Q0.00,Q 0.13
06:08,Q0.00,Q 0.13
06:09,Q0.00,Q 0.13
06:10,Q0.00,Q 0.13
06:11,Q0.00,Q 0.14
06:12,Q0.00,Q 0.14
06:13,Q0.01,Q 0.14
06:14,Q0.01,Q 0.14
06:15,Q0.01,Q 0.14
06:16,Q0.01,Q 0.14
06:17,Q0.01,Q 0.14
06:18,Q0.01,Q 0.14
06:19,Q0.01,Q 0.14
06:20,Q0.01,Q 0.14
06:21,Q0.01,Q 0.14
06:22,Q0.01,Q 0.14
06:23,Q0.01,Q 0.14
06:24,Q0.01,Q 0.14
06:25,Q0.01,Q 0.14
06:26,Q0.01,Q 0.14
06:27,Q0.01,Q 0.14
06:28,Q0.01,Q 0.14
06:29,Q0.01,Q 0.14
06:30,Q0.01,Q 0.14
06:31,Q0.01,Q 0.14
06:32,Q0.01,Q 0.14
06:33,Q0.01,Q 0.15
06:34,Q0.02,Q 0.15
06:35,Q0.02,Q 0.15
06:36,Q0.02,Q 0.15
06:37,Q0.02,Q 0.15
06:38,Q0.02,Q 0.15
06:39,Q0.02,Q 0.15
06:40,Q0.02,Q 0.15
06:41,Q0.02,Q 0.15
06:42,Q0.02,Q 0.15
06:43,Q0.02,Q 0.15
06:44,Q0.02,Q 0.15
06:45,Q0.02,Q 0.15
06:46,Q0.02,Q 0.15
06:47,Q0.02,Q 0.15
06:48,Q0.02,Q 0.15
06:49,Q0.02,Q 0.15
06:50,Q0.02,Q 0.15
06:51,Q0.02,Q 0.15
06:52,Q0.02,Q 0.15
06:53,Q0.02,Q 0.15
06:54,Q0.02,Q 0.15
06:55,Q0.02,Q 0.15
06:56,Q0.02,Q 0.15
06:57,Q0.02,Q 0.15
06:58,Q0.02,Q 0.15
06:59,Q0.02,Q 0.15
07:00,Q0.02,Q 0.15
07:01,Q0.00,Q 0.15
07:02,Q0.00,Q 0.16
07:03,Q0.00,Q 0.16
07:04,Q0.00,Q 0.16
07:05,Q0.00,Q 0.16
07:06,Q0.00,Q 0.16
07:07,Q0.00,Q 0.16
07:08,Q0.00,Q 0.16
07:09,Q0.00,Q 0.16
07:10,Q0.00,Q 0.16
07:11,Q0.00,Q 0.16
07:12,Q0.00,Q 0.16
07:13,Q0.00,Q 0.16
07:14,Q0.00,Q 0.16
07:15,Q0.00,Q 0.16
07:16,Q0.00,Q 0.16
07:17,Q0.00,Q 0.16
07:18,Q0.01,Q 0.16
07:19,Q0.01,Q 0.16
07:20,Q0.01,Q 0.16
07:21,Q0.01,Q 0.16
07:22,Q0.01,Q 0.16
07:23,Q0.01,Q 0.16
07:24,Q0.01,Q 0.16
07:25,Q0.01,Q 0.16
07:26,Q0.01,Q 0.16
07:27,Q0.01,Q 0.17
07:28,Q0.01,Q 0.17
07:29,Q0.01,Q 0.17
07:30,Q0.01,Q 0.17
07:31,Q0.01,Q 0.17
07:32,Q0.01,Q 0.17
07:33,Q0.02,Q 0.17
07:34,Q0.02,Q 0.17
07:35,Q0.02,Q 0.17
07:36,Q0.02,Q 0.17
07:37,Q0.02,Q 0.17
07:38,Q0.02,Q 0.18
07:39,Q0.02,Q 0.18
07:40,Q0.02,Q 0.18
07:41,Q0.03,Q 0.18
07:42,Q0.03,Q 0.18
07:43,Q0.03,Q 0.18
07:44,Q0.03,Q 0.18
07:45,Q0.03,Q 0.19
07:46,Q0.03,Q 0.19
07:47,Q0.03,Q 0.19
07:48,Q0.04,Q 0.19
07:49,Q0.04,Q 0.19
07:50,Q0.04,Q 0.20
07:51,Q0.04,Q 0.20
07:52,Q0.05,Q 0.20
07:53,Q0.05,Q 0.20
07:54,Q0.05,Q 0.20
07:55,Q0.05,Q 0.21
07:56,Q0.05,Q 0.21
07:57,Q0.06,Q 0.21
07:58,Q0.06,Q 0.22
07:59,Q0.07,Q 0.22
08:00,Q0.07,Q 0.22
08:01, 0.00,Q 0.23
08:02, 0.01,Q 0.23
08:03, 0.01,Q 0.23
08:04, 0.02,Q 0.24
08:05, 0.02,Q 0.24
08:06, 0.02,Q 0.25
08:07, 0.03,Q 0.25
08:08, 0.03,Q 0.25
08:09, 0.03,Q 0.26
08:10, 0.04,Q 0.26
08:11, 0.04,Q 0.26
08:12, 0.04,Q 0.26
08:13, 0.05,Q 0.27
08:14, 0.05,Q 0.27
08:15, 0.05,Q 0.27
08:16, 0.05,Q 0.28
08:17, 0.06,Q 0.28
08:18, 0.06,Q 0.28
08:19, 0.07,Q 0.29
08:20, 0.07,Q 0.29
08:21, 0.07,Q 0.30
08:22, 0.08,Q 0.30
08:23, 0.08,Q 0.30
08:24, 0.09,Q 0.31
08:25, 0.09,Q 0.31
08:26, 0.09,Q 0.32
08:27, 0.10,Q 0.32
08:28, 0.10,Q 0.33
08:29, 0.11,Q 0.33
08:30, 0.12,Q 0.34
08:31, 0.13,Q 0.35
08:32, 0.14,Q 0.36
08:33, 0.15,Q 0.37
08:34, 0.16,Q 0.38
08:35, 0.17,Q 0.39
08:36, 0.17,Q 0.40
08:37, 0.18,Q 0.41
08:38, 0.19,Q 0.41
08:39, 0.20,Q 0.42
08:40, 0.21,Q 0.43
08:41, 0.21,Q 0.44
08:42, 0.22,Q 0.44
08:43, 0.23,Q 0.45
08:44, 0.24,Q 0.47
08:45, 0.26,Q 0.48
08:46, 0.27,Q 0.49
08:47, 0.28,Q 0.50
08:48, 0.29,Q 0.51
08:49, 0.30,Q 0.52
08:50, 0.30,Q 0.53
08:51, 0.31,Q 0.54
08:52, 0.32,Q 0.54
08:53, 0.33,Q 0.55
08:54, 0.34,Q 0.56
08:55, 0.35,Q 0.57
08:56, 0.35,Q 0.58
08:57, 0.36,Q 0.59
08:58, 0.37,Q 0.59
08:59, 0.38,Q 0.61
09:00, 0.40,Q 0.62
09:01, 0.01,Q 0.63
09:02, 0.02,Q 0.65
09:03, 0.04,Q 0.66
09:04, 0.05,Q 0.67
09:05, 0.07,Q 0.69
09:06, 0.08,Q 0.70
09:07, 0.10,Q 0.72
09:08, 0.11,Q 0.73
09:09, 0.13,Q 0.75
09:10, 0.15,Q 0.77
09:11, 0.16,Q 0.78
09:12, 0.18,Q 0.80
09:13, 0.19,Q 0.81
09:14, 0.20,Q 0.82
09:15, 0.22,Q 0.84
09:16, 0.23,Q 0.85
09:17, 0.26,Q 0.88
09:18, 0.28,Q 0.90
09:19, 0.29,Q 0.91
09:20, 0.31,Q 0.93
09:21, 0.33,Q 0.95
09:22, 0.35,Q 0.97
09:23, 0.37,Q 0.99
09:24, 0.39,Q 1.01
09:25, 0.41,Q 1.03
09:26, 0.43,Q 1.05
09:27, 0.45,Q 1.07
09:28, 0.47,Q 1.09
09:29, 0.49,Q 1.11
09:30, 0.52,Q 1.14
09:31, 0.55,Q 1.17
09:32, 0.58,Q 1.20
09:33, 0.61,Q 1.23
09:34, 0.64,Q 1.26
09:35, 0.66,Q 1.28
09:36, 0.69,Q 1.31
09:37, 0.72,Q 1.34
09:38, 0.75,Q 1.37
09:39, 0.78,Q 1.40
09:40, 0.80,Q 1.42
09:41, 0.83,Q 1.45
09:42, 0.86,Q 1.48
09:43, 0.88,Q 1.50
09:44, 0.90,Q 1.52
09:45, 0.92,Q 1.54
09:46, 0.95,Q 1.57
09:47, 0.98,Q 1.60
09:48, 1.01,Q 1.63
09:49, 1.03,Q 1.65
09:50, 1.05,Q 1.67
09:51, 1.08,Q 1.70
09:52, 1.12,Q 1.74
09:53, 1.15,Q 1.77
09:54, 1.18,Q 1.80
09:55, 1.20,Q 1.83
09:56, 1.23,Q 1.85
09:57, 1.25,Q 1.87
09:58, 1.29,Q 1.91
09:59, 1.31,Q 1.93
10:00, 1.34,Q 1.96
10:01, 0.03,Q 1.99
10:02, 0.06,Q 2.02
10:03, 0.09,Q 2.05
10:04, 0.11,Q 2.07
10:05, 0.13,Q 2.09
10:06, 0.15,Q 2.11
10:07, 0.17,Q 2.13
10:08, 0.19,Q 2.15
10:09, 0.21,Q 2.17
10:10, 0.24,Q 2.20
10:11, 0.27,Q 2.23
10:12, 0.29,Q 2.25
10:13, 0.32,Q 2.28
10:14, 0.33,Q 2.30
10:15, 0.35,Q 2.31
10:16, 0.37,Q 2.33
10:17, 0.40,Q 2.36
10:18, 0.42,Q 2.38
10:19, 0.44,Q 2.40
10:20, 0.46,Q 2.42
10:21, 0.49,Q 2.45
10:22, 0.52,Q 2.48
10:23, 0.54,Q 2.50
10:24, 0.57,Q 2.53
10:25, 0.59,Q 2.55
10:26, 0.61,Q 2.57
10:27, 0.63,Q 2.59
10:28, 0.66,Q 2.62
10:29, 0.68,Q 2.64
10:30, 0.71,Q 2.67
10:31, 0.74,Q 2.70
10:32, 0.77,Q 2.73
10:33, 0.80,Q 2.76
10:34, 0.82,Q 2.78
10:35, 0.84,Q 2.80
10:36, 0.87,Q 2.83
10:37, 0.89,Q 2.85
10:38, 0.91,Q 2.87
10:39, 0.93,Q 2.89
10:40, 0.96,Q 2.92
10:41, 0.98,Q 2.94
10:42, 1.00,Q 2.96
10:43, 1.02,Q 2.98
10:44, 1.05,Q 3.01
10:45, 1.07,Q 3.03
10:46, 1.09,Q 3.05
10:47, 1.12,Q 3.08
10:48, 1.14,Q 3.10
10:49, 1.16,Q 3.12
10:50, 1.18,Q 3.14
10:51, 1.20,Q 3.16
10:52, 1.22,Q 3.18
10:53, 1.23,Q 3.19
10:54, 1.25,Q 3.21
10:55, 1.27,Q 3.23
10:56, 1.29,Q 3.25
10:57, 1.30,Q 3.26
10:58, 1.32,Q 3.28
10:59, 1.34,Q 3.30
11:00, 1.36,Q 3.32
11:01, 0.02,Q 3.34
11:02, 0.04,Q 3.36
11:03, 0.06,Q 3.38
11:04, 0.08,Q 3.40
11:05, 0.10,Q 3.42
11:06, 0.12,Q 3.44
11:07, 0.14,Q 3.46
11:08, 0.16,Q 3.48
11:09, 0.18,Q 3.51
11:10, 0.21,Q 3.53
11:11, 0.23,Q 3.55
11:12, 0.25,Q 3.57
11:13, 0.27,Q 3.59
11:14, 0.29,Q 3.61
11:15, 0.31,Q 3.64
11:16, 0.34,Q 3.66
11:17, 0.36,Q 3.68
11:18, 0.38,Q 3.71
11:19, 0.41,Q 3.73
11:20, 0.43,Q 3.75
11:21, 0.46,Q 3.78
11:22, 0.48,Q 3.80
11:23, 0.51,Q 3.83
11:24, 0.54,Q 3.86
11:25, 0.57,Q 3.89
11:26, 0.59,Q 3.91
11:27, 0.62,Q 3.94
11:28, 0.65,Q 3.97
11:29, 0.68,Q 4.00
11:30, 0.71,Q 4.03
11:31, 0.75,Q 4.07
11:32, 0.78,Q 4.10
11:33, 0.81,Q 4.13
11:34, 0.85,Q 4.17
11:35, 0.88,Q 4.20
11:36, 0.91,Q 4.23
11:37, 0.94,Q 4.26
11:38, 0.96,Q 4.28
11:39, 0.99,Q 4.31
11:40, 1.01,Q 4.33
11:41, 1.04,Q 4.36
11:42, 1.06,Q 4.38
11:43, 1.08,Q 4.40
11:44, 1.10,Q 4.42
11:45, 1.12,Q 4.44
11:46, 1.14,Q 4.46
11:47, 1.16,Q 4.48
11:48, 1.18,Q 4.50
11:49, 1.20,Q 4.52
11:50, 1.22,Q 4.54
11:51, 1.24,Q 4.56
11:52, 1.25,Q 4.57
11:53, 1.27,Q 4.59
11:54, 1.30,Q 4.62
11:55, 1.32,Q 4.64
11:56, 1.36,Q 4.68
11:57, 1.41,Q 4.73
11:58, 1.46,Q 4.78
11:59, 1.51,Q 4.83
12:00, 1.56,Q 4.88
12:01, 0.04,Q 4.92
12:02, 0.09,Q 4.97
12:03, 0.13,Q 5.01
12:04, 0.17,Q 5.05
12:05, 0.22,Q 5.09
12:06, 0.26,Q 5.14
12:07, 0.30,Q 5.18
12:08, 0.35,Q 5.23
12:09, 0.39,Q 5.27
12:10, 0.43,Q 5.31
12:11, 0.47,Q 5.35
12:12, 0.52,Q 5.40
12:13, 0.56,Q 5.44
12:14, 0.60,Q 5.48
12:15, 0.65,Q 5.52
12:16, 0.69,Q 5.57
12:17, 0.73,Q 5.61
12:18, 0.78,Q 5.65
12:19, 0.82,Q 5.70
12:20, 0.86,Q 5.74
12:21, 0.90,Q 5.78
12:22, 0.95,Q 5.82
12:23, 0.99,Q 5.87
12:24, 1.02,Q 5.90
12:25, 1.06,Q 5.94
12:26, 1.11,Q 5.99
12:27, 1.15,Q 6.03
12:28, 1.19,Q 6.07
12:29, 1.23,Q 6.11
12:30, 1.27,Q 6.15
12:31, 1.31,Q 6.19
12:32, 1.36,Q 6.24
12:33, 1.39,Q 6.27
12:34, 1.44,Q 6.32
12:35, 1.47,Q 6.35
12:36, 1.50,Q 6.38
12:37, 1.55,Q 6.43
12:38, 1.58,Q 6.46
12:39, 1.62,Q 6.50
12:40, 1.64,Q 6.52
12:41, 1.68,Q 6.56
12:42, 1.73,Q 6.60
12:43, 1.77,Q 6.65
12:44, 1.82,Q 6.70
12:45, 1.87,Q 6.75
12:46, 1.91,Q 6.79
12:47, 1.96,Q 6.84
12:48, 2.01,Q 6.89
12:49, 2.04,Q 6.92
12:50, 2.08,Q 6.96
12:51, 2.13,Q 7.01
12:52, 2.17,Q 7.05
12:53, 2.21,Q 7.09
12:54, 2.26,Q 7.14
12:55, 2.30,Q 7.18
12:56, 2.34,Q 7.22
12:57, 2.38,Q 7.26
12:58, 2.42,Q 7.30
12:59, 2.46,Q 7.34
13:00, 2.51,Q 7.39
13:01, 0.04,Q 7.43
13:02, 0.09,Q 7.47
13:03, 0.13,Q 7.52
13:04, 0.17,Q 7.56
13:05, 0.21,Q 7.60
13:06, 0.26,Q 7.64
13:07, 0.30,Q 7.69
13:08, 0.34,Q 7.73
13:09, 0.38,Q 7.77
13:10, 0.42,Q 7.81
13:11, 0.47,Q 7.85
13:12, 0.50,Q 7.88
13:13, 0.54,Q 7.92
13:14, 0.58,Q 7.97
13:15, 0.62,Q 8.01
13:16, 0.66,Q 8.05
13:17, 0.70,Q 8.09
13:18, 0.74,Q 8.13
13:19, 0.79,Q 8.17
13:20, 0.83,Q 8.21
13:21, 0.87,Q 8.26
13:22, 0.92,Q 8.30
13:23, 0.96,Q 8.34
13:24, 1.00,Q 8.39
13:25, 1.04,Q 8.43
13:26, 1.09,Q 8.47
13:27, 1.13,Q 8.52
13:28, 1.17,Q 8.56
13:29, 1.22,Q 8.60
13:30, 1.26,Q 8.65
13:31, 1.30,Q 8.69
13:32, 1.35,Q 8.73
13:33, 1.39,Q 8.78
13:34, 1.43,Q 8.82
13:35, 1.48,Q 8.86
13:36, 1.52,Q 8.90
13:37, 1.56,Q 8.95
13:38, 1.60,Q 8.99
13:39, 1.65,Q 9.03
13:40, 1.69,Q 9.08
13:41, 1.73,Q 9.12
13:42, 1.76,Q 9.14
13:43, 1.80,Q 9.19
13:44, 1.84,Q 9.23
13:45, 1.88,Q 9.27
13:46, 1.92,Q 9.31
13:47, 1.97,Q 9.35
13:48, 2.01,Q 9.39
13:49, 2.05,Q 9.43
13:50, 2.09,Q 9.47
13:51, 2.12,Q 9.51
13:52, 2.16,Q 9.55
13:53, 2.20,Q 9.59
13:54, 2.24,Q 9.63
13:55, 2.28,Q 9.67
13:56, 2.32,Q 9.71
13:57, 2.35,Q 9.74
13:58, 2.38,Q 9.77
13:59, 2.41,Q 9.79
14:00, 2.44,Q 9.82
14:01, 0.04,Q 9.86
14:02, 0.08,Q 9.90
14:03, 0.12,Q 9.94
14:04, 0.15,Q 9.98
14:05, 0.19,Q10.02
