00:01, 111,  2.3, 110,  1.2,  2.5, 121,17
00:02, 105,  1.4, 111,  1.2,  2.5,  83,29
00:03, 130,  1.6, 111,  1.3,  2.0, 130,53
00:04, 113,  1.8, 111,  1.4,  2.4, 117,26
00:05, 120,  0.8, 112,  1.4,  1.8, 113, 0
00:06, 125,  1.7, 114,  1.4,  3.3, 108,41
00:07, 126,  2.6, 116,  1.5,  2.9, 131,54
00:08,  77,  1.4, 115,  1.5,  3.2, 121,44
00:09, 119,  4.2, 114,  1.6,  4.4, 116,58
00:10,  58,  0.5, 114,  1.8,  4.3, 123,14
00:11, 112,  1.4, 113,  1.8,  3.4,  98,29
00:12, 104,  2.4, 114,  1.8,  2.4, 102,56
00:13, 138,  2.2, 115,  1.8,  3.1, 107,10
00:14, 119,  1.4, 115,  1.8,  2.2, 138, 0
00:15, 157,  0.9, 116,  1.9,  2.4, 132,30
00:16, 132,  1.9, 117,  1.8,  1.9, 138,58
00:17, 144,  2.6, 115,  1.8,  3.9, 110,42
00:18, 123,  1.8, 115,  1.9,  3.3, 112,14
00:19, 144,  2.9, 117,  1.9,  4.4, 142,50
00:20, 160,  0.9, 117,  1.7,  2.9, 147, 0
00:21, 150,  1.7, 122,  1.8,  3.8, 154,52
00:22, 139,  2.4, 124,  1.8,  3.1, 150,54
00:23,  68,  0.9, 126,  1.8,  3.5, 127, 5
00:24, 108,  1.8, 128,  1.9,  3.1, 143, 6
00:25, 141,  2.9, 129,  2.0,  3.3, 147,34
00:26, 147,  2.4, 130,  2.1,  4.6, 138,24
00:27, 114,  2.3, 132,  2.1,  2.8, 148,18
00:28, 136,  2.7, 135,  2.1,  3.3, 140,54
00:29, 148,  3.7, 136,  2.1,  3.7, 142,56
00:30, 129,  1.1, 136,  2.1,  3.7, 148, 1
00:31, 132,  1.9, 135,  2.0,  2.2, 121,54
00:32, 148,  1.6, 137,  2.0,  2.1, 148, 4
00:33, 134,  1.7, 136,  1.9,  2.2, 123,51
00:34, 109,  1.9, 136,  1.9,  2.0, 137,34
00:35, 126,  1.9, 136,  1.8,  3.0, 139,20
00:36, 130,  1.8, 135,  1.7,  2.7, 135,13
00:37, 131,  2.5, 135,  1.8,  3.1, 142,33
00:38, 101,  1.6, 133,  1.8,  3.9, 126,18
00:39, 113,  0.4, 132,  1.7,  2.4, 121,37
00:40, 115,  1.2, 133,  1.7,  2.1, 137,53
00:41, 155,  1.3, 132,  1.7,  2.0, 126,10
00:42, 115,  1.2, 130,  1.6,  1.9, 126,47
00:43, 137,  0.8, 129,  1.7,  2.2, 123,12
00:44,  85,  1.5, 128,  1.7,  2.5, 107, 8
00:45, 156,  1.3, 129,  1.7,  2.9, 141,16
00:46, 110,  2.2, 130,  1.6,  2.3, 109,59
00:47,   0,  0.0, 129,  1.6,  2.8, 135,22
00:48, 108,  1.9, 130,  1.5,  2.5, 138,43
00:49, 121,  3.0, 129,  1.6,  3.2, 110,42
00:50, 142,  2.2, 127,  1.7,  3.8, 120,26
00:51, 131,  2.6, 127,  1.9,  4.3, 159,14
00:52, 165,  3.0, 128,  1.9,  3.0, 142,15
00:53,  97,  0.9, 129,  2.0,  3.4, 147,16
00:54, 156,  1.6, 131,  2.0,  3.1, 132,29
00:55, 160,  1.7, 130,  2.0,  3.6, 141,25
00:56, 120,  2.5, 130,  2.1,  2.5, 120, 0
00:57, 128,  1.6, 130,  2.2,  3.5, 127,29
00:58, 127,  2.8, 129,  2.2,  3.4, 121,51
00:59, 124,  3.0, 131,  2.3,  3.1, 137,16
01:00, 131,  2.1, 131,  2.2,  3.2, 129, 1
01:01, 115,  1.8, 131,  2.1,  2.7, 131,43
01:02, 132,  2.7, 128,  2.1,  2.8, 131,59
01:03,  66,  0.6, 127,  2.0,  2.9, 118,38
01:04, 124,  2.7, 126,  2.0,  3.0, 136,58
01:05, 142,  2.1, 126,  2.0,  2.8, 107,29
01:06, 132,  1.9, 125,  2.0,  2.5, 152,48
01:07, 121,  1.8, 126,  1.9,  2.9, 133, 2
01:08, 140,  2.7, 126,  1.9,  3.6, 121,20
01:09, 132,  2.2, 126,  1.9,  2.7, 140, 0
01:10, 129,  2.0, 126,  1.9,  3.9, 135,37
01:11, 117,  2.1, 127,  2.0,  3.5, 143,27
01:12, 151,  1.4, 128,  2.0,  2.9, 130, 5
01:13, 112,  3.1, 129,  2.0,  3.0, 111, 0
01:14, 127,  2.5, 129,  2.1,  3.1, 114, 0
01:15, 107,  1.1, 130,  2.1,  3.1, 137,11
01:16, 154,  1.6, 130,  2.1,  2.8, 144,54
01:17, 117,  1.6, 129,  2.0,  1.8, 152, 2
01:18, 163,  0.9, 130,  1.9,  3.0, 120,16
01:19, 122,  2.5, 129,  1.9,  3.5, 107,24
01:20, 135,  1.2, 131,  1.8,  2.7, 140, 4
01:21, 124,  1.2, 131,  1.7,  1.2, 120,45
01:22, 138,  1.3, 130,  1.6,  1.7, 121,50
01:23, 134,  1.4, 129,  1.5,  1.5, 139,43
01:24, 112,  1.2, 131,  1.5,  3.1, 160,51
01:25, 125,  0.4, 130,  1.3,  1.6, 159,15
01:26, 124,  1.2, 128,  1.3,  1.4, 116,18
01:27, 124,  0.8, 129,  1.3,  2.1, 117,24
01:28, 143,  1.2, 129,  1.3,  2.0, 121,16
01:29, 141,  1.0, 128,  1.2,  1.7, 113,27
01:30, 178,  0.7, 127,  1.1,  1.4, 147,11
01:31, 161,  0.8, 129,  1.2,  2.3, 142,12
01:32,  60,  0.4, 128,  1.2,  2.3, 126,21
01:33, 139,  1.7, 128,  1.2,  1.9, 130,24
01:34, 117,  0.8, 126,  1.2,  1.7, 139, 0
01:35, 172,  1.1, 126,  1.2,  1.1, 163,59
01:36, 129,  0.6, 129,  1.1,  1.1, 172, 0
01:37,   0,  0.0, 130,  1.0,  0.6, 129, 0
01:38,   0,  0.0, 131,  0.9,  0.3, 159, 6
01:39,   0,  0.0, 132,  0.8,  0.7, 133,38
01:40, 122,  0.4, 130,  0.7,  0.7,  86,37
01:41,  97,  0.7, 127,  0.6,  0.7,  94,56
01:42,  72,  0.7, 128,  0.5,  0.7, 132,30
01:43, 126,  0.8, 126,  0.5,  1.1, 118,39
01:44, 122,  0.1, 125,  0.4,  0.9, 150, 2
01:45,   0,  0.0, 126,  0.4,  1.4, 159,19
01:46, 120,  0.6, 120,  0.4,  0.7, 102,20
01:47, 138,  0.5, 118,  0.4,  0.7, 118, 1
01:48, 125,  0.4, 118,  0.4,  0.8, 122,52
01:49, 133,  0.8, 119,  0.4,  0.8, 132,59
01:50, 106,  0.7, 119,  0.4,  1.0, 154,18
01:51, 131,  0.8, 118,  0.5,  0.9, 123,54
01:52, 107,  0.8, 119,  0.5,  1.5, 121,41
01:53, 127,  0.3, 121,  0.5,  1.1, 140,30
01:54, 136,  0.1, 121,  0.5,  0.9, 137,26
01:55,   0,  0.0, 121,  0.5,  0.8, 130,29
01:56, 116,  0.5, 122,  0.5,  0.7, 112,13
01:57, 123,  0.7, 123,  0.5,  0.8, 133,16
01:58,   0,  0.0, 123,  0.5,  0.8, 122, 2
01:59, 111,  0.4, 122,  0.5,  1.1, 149,39
02:00, 130,  1.4, 124,  0.5,  1.5, 130,58
02:01, 130,  0.4, 129,  0.6,  2.2, 140, 7
02:02, 132,  1.6, 132,  0.6,  1.6, 133,59
02:03, 178,  0.4, 133,  0.7,  2.4, 134, 8
02:04, 142,  1.4, 135,  0.7,  1.4, 143, 0
02:05, 139,  1.9, 134,  0.8,  2.2, 132,57
02:06, 142,  1.5, 139,  0.9,  2.5, 148,18
02:07, 148,  1.4, 139,  1.0,  1.7, 133, 5
02:08, 124,  1.3, 139,  1.2,  1.9, 121,47
02:09, 161,  1.1, 139,  1.3,  2.1, 118,20
02:10, 109,  1.6, 137,  1.2,  2.2, 106,57
02:11, 171,  0.6, 139,  1.2,  1.7, 173,26
02:12, 160,  1.8, 140,  1.2,  1.7, 162, 0
02:13, 112,  0.2, 140,  1.2,  1.8, 160, 0
02:14, 141,  2.9, 141,  1.4,  4.8, 149,44
02:15,  95,  1.0, 142,  1.4,  2.9, 141, 0
02:16, 125,  3.7, 141,  1.4,  4.3, 123,58
02:17, 155,  3.1, 141,  1.5,  3.7, 125, 0
02:18, 152,  1.1, 143,  1.5,  3.1, 155, 0
02:19, 139,  2.2, 143,  1.6,  2.1, 137,54
02:20, 127,  1.2, 146,  1.7,  2.8, 137, 3
02:21, 108,  1.5, 142,  1.7,  3.3, 132,51
02:22, 171,  1.9, 141,  1.9,  4.1, 147,41
02:23, 109,  2.7, 142,  2.0,  3.8, 158,19
02:24, 151,  2.9, 142,  2.0,  4.2, 142,53
02:25, 140,  2.2, 142,  2.1,  5.4, 155,10
02:26, 129,  3.0, 143,  2.1,  3.1, 139,58
02:27, 135,  2.0, 141,  2.1,  3.0, 129, 0
02:28, 145,  1.9, 139,  2.0,  2.6, 149,26
02:29, 156,  1.4, 137,  2.0,  1.9, 145, 0
02:30, 181,  2.0, 137,  2.0,  2.4, 147,35
02:31, 220,  0.3, 141,  2.0,  2.4, 147,33
02:32, 140,  1.3, 142,  2.0,  4.0, 162,36
02:33, 132,  3.8, 141,  2.0,  5.5, 133,26
02:34, 134,  1.1, 141,  2.0,  3.8, 132, 0
02:35,   0,  0.0, 140,  1.8,  2.9, 151,19
02:36, 153,  1.2, 139,  1.8,  3.8, 149,41
02:37, 158,  1.6, 142,  1.9,  3.7, 161,10
02:38, 160,  1.3, 143,  1.9,  3.3, 147,42
02:39, 112,  2.6, 146,  2.0,  2.7, 136, 5
02:40, 172,  2.7, 147,  2.0,  3.8, 159,28
02:41, 167,  2.0, 148,  2.1,  2.7, 159, 4
02:42, 137,  4.0, 147,  2.1,  4.8, 152,46
02:43, 140,  3.7, 149,  2.0,  4.0, 137, 0
02:44, 121,  1.7, 151,  2.1,  4.5, 138,13
02:45, 159,  2.4, 153,  2.4,  6.1, 171,21
02:46, 186,  3.2, 157,  2.5,  5.6, 184,47
02:47, 299,  1.8, 160,  2.6,  3.5, 174,46
02:48, 205,  2.5, 164,  2.5,  4.3, 180,21
02:49, 161,  1.9, 167,  2.6,  3.9, 190,32
02:50, 157,  1.5, 169,  2.4,  3.2, 192, 2
02:51, 164,  2.0, 170,  2.4,  3.0, 157,22
02:52, 147,  2.1, 171,  2.3,  2.6, 153,54
02:53, 144,  1.8, 171,  2.3,  3.1, 165,50
02:54, 165,  3.1, 170,  2.2,  3.1, 163, 0
02:55, 163,  3.2, 170,  2.1,  4.0, 163,56
02:56, 161,  2.4, 166,  2.0,  4.2, 152, 8
02:57, 157,  2.8, 165,  1.9,  2.8, 155, 0
02:58, 157,  2.0, 162,  2.0,  3.5, 148,55
02:59, 139,  3.5, 159,  2.1,  4.3, 134,18
03:00, 150,  3.7, 157,  2.3,  4.4, 148,57
03:01, 161,  3.0, 154,  2.4,  4.0, 157,36
03:02, 128,  2.7, 153,  2.5,  4.2, 172, 2
03:03, 155,  1.8, 152,  2.6,  3.5, 149,16
03:04, 156,  3.1, 152,  2.6,  3.2, 150,56
03:05, 159,  3.5, 151,  2.6,  4.4, 157,26
03:06, 147,  2.4, 149,  2.7,  4.8, 120,32
03:07, 157,  3.8, 147,  2.7,  3.8, 157,57
03:08, 138,  2.3, 147,  2.9,  5.5, 137,15
03:09, 150,  1.9, 147,  2.8,  4.2, 172,35
03:10, 164,  1.9, 146,  2.7,  3.7, 153,34
03:11, 136,  3.8, 146,  2.6,  4.5, 135,26
03:12, 138,  3.7, 146,  2.7,  4.0, 157, 5
03:13, 152,  4.7, 146,  2.7,  4.7, 154, 0
03:14, 165,  2.4, 145,  2.7,  4.8, 153, 0
03:15, 238,  0.8, 146,  2.7,  4.5, 135,20
03:16, 148,  1.6, 146,  2.6,  3.9, 143,34
03:17, 111,  3.2, 145,  2.6,  4.4, 166,43
03:18, 150,  4.9, 146,  2.6,  6.1, 156,57
03:19, 132,  5.0, 147,  2.7,  5.0, 131, 0
03:20, 150,  3.4, 148,  2.7,  5.0, 132, 0
03:21, 142,  4.1, 148,  2.8,  5.2, 135,38
03:22, 153,  3.8, 148,  2.8,  5.4, 155,57
03:23, 160,  2.4, 150,  2.8,  3.9, 160,25
03:24, 176,  4.1, 150,  3.1,  6.8, 173,42
03:25, 192,  0.7, 151,  3.0,  5.0, 185,21
03:26, 152,  5.9, 153,  3.2,  6.9, 159,50
03:27, 148,  2.9, 154,  3.3,  5.9, 152, 0
03:28, 134,  2.3, 154,  3.2,  3.6, 133,46
03:29, 169,  2.0, 154,  3.2,  3.7, 161,51
03:30, 127,  2.1, 153,  3.3,  5.5, 149,41
03:31, 127,  2.3, 153,  3.2,  4.3, 148, 9
03:32, 162,  4.0, 153,  3.2,  5.7, 156,56
03:33, 138,  2.2, 152,  3.2,  4.6, 139,31
03:34, 151,  3.2, 151,  2.9,  4.2, 137,52
03:35, 140,  4.4, 149,  3.0,  4.9, 141,53
03:36, 140,  4.1, 148,  3.0,  5.4, 154,13
03:37, 110,  2.0, 147,  2.9,  5.7, 159,13
03:38, 236,  0.5, 147,  2.9,  3.8, 140,20
03:39, 168,  3.2, 147,  2.8,  3.7, 165,38
03:40, 160,  7.6, 148,  2.8,  8.6, 167,57
03:41, 150,  4.7, 147,  3.0,  7.6, 160, 0
03:42, 153,  2.9, 148,  3.0,  5.7, 167, 3
03:43, 117,  4.0, 148,  3.1,  6.5, 164,38
03:44,  56,  1.6, 148,  3.3,  6.6, 149,45
03:45, 148,  4.1, 148,  3.4,  6.4, 137,15
03:46, 138,  4.4, 149,  3.4,  7.4, 150,14
03:47, 132,  3.0, 149,  3.5,  6.4, 151,34
03:48, 155,  4.7, 149,  3.6,  5.5, 154,43
03:49, 175,  0.9, 149,  3.7,  5.5, 158, 7
03:50, 143,  6.8, 149,  3.7,  6.8, 144, 0
03:51, 146,  3.9, 149,  3.7,  6.8, 143, 0
03:52, 161,  3.8, 150,  3.6,  6.0, 169,12
03:53, 156,  5.4, 150,  3.6,  5.8, 159,49
03:54, 154,  3.3, 151,  3.6,  5.5, 146,18
03:55, 158,  2.3, 151,  3.6,  5.7, 151,28
03:56, 146,  4.5, 151,  3.7,  7.4, 144,50
03:57, 147,  5.0, 151,  3.6,  5.7, 129,16
03:58, 172,  3.2, 151,  3.6,  5.4, 169,57
03:59, 134,  4.6, 151,  3.7,  6.5, 150,27
04:00, 149,  2.4, 152,  3.6,  4.6, 134, 0
04:01, 157,  1.2, 153,  3.5,  4.1, 161,36
04:02, 134,  5.3, 150,  3.5,  5.3, 133, 0
04:03, 169,  1.1, 150,  3.4,  6.5, 137,20
04:04, 162,  3.9, 147,  3.4,  5.2, 124,29
04:05, 116,  1.7, 148,  3.2,  4.3, 178, 2
04:06, 175,  4.1, 148,  3.1,  7.4, 134,35
04:07, 142,  4.0, 148,  3.1,  4.6, 142,12
04:08, 131,  3.0, 149,  3.1,  5.3, 180, 9
04:09, 122,  3.2, 148,  2.9,  4.8, 135,52
04:10, 132,  2.2, 147,  3.1,  4.6, 142,39
04:11, 151,  4.4, 145,  3.1,  4.3, 150, 0
04:12, 135,  3.9, 145,  3.3,  7.6, 131,26
04:13, 155,  6.7, 144,  3.4,  7.4, 126,48
04:14, 174,  5.8, 146,  3.7,  9.3, 126,28
04:15, 144,  9.2, 145,  4.2, 10.3, 165,12
04:16, 210,  2.0, 145,  4.5, 11.1, 139,14
04:17, 168,  6.5, 147,  4.6,  8.0, 181, 8
04:18, 147,  9.7, 146,  4.9,  9.5, 147, 0
04:19, 159,  6.4, 148,  5.0,  9.7, 147, 0
04:20, 141,  5.9, 149,  5.3,  8.2, 153,20
04:21, 127,  5.6, 151,  5.7, 10.9, 159,46
04:22, 176,  6.5, 154,  5.8,  9.1, 167,16
04:23, 158,  5.4, 157,  5.6,  6.5, 176, 0
04:24, 164,  3.1, 158,  5.4,  6.3, 147,34
04:25, 166,  5.3, 157,  5.2,  6.8, 158,55
04:26, 149,  4.8, 158,  4.9,  6.5, 164, 3
04:27, 127,  4.2, 156,  4.9,  8.0, 145,34
04:28, 126,  4.3, 154,  4.8,  7.4, 137,11
04:29, 160,  5.7, 155,  4.8,  6.5, 165,31
04:30, 143,  5.9, 156,  4.7,  6.2, 141, 3
04:31, 140,  3.2, 155,  4.5,  6.7, 136, 1
04:32, 180,  5.7, 154,  4.2,  6.3, 154,55
04:33, 151,  1.4, 154,  4.2,  7.2, 152,15
04:34, 145,  3.6, 153,  4.1,  5.4, 145,26
04:35, 115,  4.9, 153,  4.1,  6.1, 138,43
04:36, 130,  5.0, 152,  4.2,  6.5, 142,45
04:37, 135,  8.1, 152,  4.1,  8.0, 136, 0
04:38, 157,  3.5, 152,  4.1,  8.1, 135, 0
04:39, 159,  7.6, 152,  4.1,  7.6, 157,59
04:40, 152,  5.3, 152,  4.2,  7.6, 159, 0
04:41, 141,  2.2, 153,  4.1,  5.3, 152, 0
04:42, 134,  3.0, 152,  4.1,  6.0, 148,17
04:43, 153,  3.6, 152,  4.1,  4.6, 170,23
04:44, 100,  3.3, 151,  4.2,  7.4, 153,39
04:45, 156,  4.6, 151,  4.4,  8.8, 152, 7
04:46, 138,  2.0, 152,  4.3,  5.1, 161,31
04:47, 153,  5.1, 154,  4.4,  7.1, 161,51
04:48, 168,  2.0, 156,  4.2,  6.2, 165,18
04:49, 175,  4.5, 155,  4.2,  8.0, 154,39
04:50, 129,  5.7, 155,  4.1,  6.9, 121,56
04:51, 164,  4.7, 155,  4.2,  6.9, 139, 8
04:52, 173,  1.0, 156,  4.2,  6.1, 165,18
04:53, 168,  3.3, 155,  4.1,  3.8, 138,36
04:54, 162,  3.7, 157,  4.0,  4.7, 169,35
04:55, 170,  3.3, 158,  3.7,  5.1, 167,55
04:56, 139,  3.6, 158,  3.6,  4.2, 166,42
04:57, 139,  3.6, 158,  3.4,  4.5, 166,39
04:58, 153,  4.6, 157,  3.4,  6.1, 143,23
04:59, 149,  3.4, 156,  3.3,  4.6, 153, 3
05:00, 161,  4.6, 156,  3.2,  4.7, 154,55
05:01, 160,  3.4, 156,  3.1,  4.7, 155, 2
05:02, 148,  3.4, 157,  3.1,  4.6, 157,36
05:03, 160,  2.7, 158,  3.2,  4.8, 138,26
05:04, 170,  2.6, 158,  3.1,  3.5, 178,18
05:05, 166,  2.2, 156,  3.0,  3.8, 153,16
05:06, 168,  3.5, 156,  3.1,  4.5, 156,36
05:07, 155,  3.0, 156,  3.0,  4.2, 159,21
05:08, 129,  1.0, 157,  2.8,  4.1, 143, 4
05:09, 129,  2.4, 155,  2.7,  3.4, 155,30
05:10, 146,  1.7, 154,  2.6,  3.2, 148,14
05:11, 137,  2.0, 153,  2.5,  3.9, 114,25
05:12, 140,  1.4, 151,  2.4,  2.3, 158,55
05:13, 158,  2.1, 150,  2.2,  2.9, 152,50
05:14, 268,  0.7, 149,  2.2,  3.7, 143,26
05:15, 155,  1.7, 150,  2.2,  3.0, 169,44
05:16, 174,  1.6, 151,  2.1,  3.8, 156,33
05:17, 153,  2.2, 152,  2.1,  3.5, 165,57
05:18, 157,  2.7, 151,  2.1,  3.1, 151,56
05:19, 142,  1.7, 152,  2.2,  3.6, 150,23
05:20, 109,  0.5, 153,  2.1,  2.9, 159,37
05:21, 163,  2.8, 154,  2.1,  3.1, 141,35
05:22, 158,  1.9, 155,  2.2,  2.8, 151, 1
05:23, 154,  2.2, 156,  2.2,  3.2, 130,20
05:24, 139,  1.5, 156,  2.1,  2.8, 155,51
05:25, 171,  1.3, 155,  2.1,  1.8, 147, 6
05:26, 130,  1.7, 154,  2.0,  2.2, 159,48
05:27, 103,  0.3, 151,  1.9,  2.1, 171,36
05:28, 152,  2.0, 151,  1.8,  2.6, 141,49
05:29, 156,  1.8, 148,  1.7,  2.2, 114,45
05:30, 140,  1.7, 147,  1.7,  2.8, 129,31
05:31, 129,  1.0, 145,  1.6,  1.8, 127,14
05:32, 143,  1.7, 142,  1.5,  2.5, 138,31
05:33, 125,  1.2, 142,  1.5,  2.8, 154,11
05:34, 142,  1.7, 142,  1.5,  2.2, 144,18
05:35, 150,  2.5, 142,  1.6,  3.5, 144,50
05:36, 139,  1.0, 141,  1.6,  2.7, 144, 4
05:37, 169,  0.8, 143,  1.5,  1.5, 162, 5
05:38, 129,  0.8, 143,  1.4,  0.9, 168, 0
05:39, 179,  0.7, 144,  1.3,  0.8, 152, 8
05:40, 133,  1.9, 144,  1.3,  2.1, 144,15
05:41, 150,  2.1, 146,  1.3,  2.1, 138,36
05:42, 124,  1.5, 147,  1.3,  2.5, 122, 7
05:43, 132,  1.0, 145,  1.3,  3.0, 140,19
05:44, 156,  1.0, 144,  1.2,  1.2, 128,22
05:45, 117,  1.5, 144,  1.2,  3.2, 159,40
05:46, 136,  1.6, 144,  1.2,  1.6, 146,57
05:47, 159,  2.7, 141,  1.2,  2.7, 160,59
05:48, 159,  0.8, 142,  1.4,  3.4, 165,28
05:49, 164,  2.2, 144,  1.5,  2.6, 164,44
05:50, 128,  1.5, 145,  1.5,  2.4, 150, 5
05:51, 160,  2.3, 145,  1.5,  3.2, 124,11
05:52, 145,  2.0, 146,  1.5,  2.3, 160, 0
05:53, 125,  1.2, 147,  1.5,  3.0, 134,24
05:54, 126,  1.6, 148,  1.5,  2.7, 155,31
05:55, 135,  1.5, 146,  1.6,  3.7, 137,26
05:56, 131,  0.5, 147,  1.6,  1.8, 155,19
05:57, 126,  2.0, 147,  1.6,  2.1, 149,24
05:58, 139,  1.3, 145,  1.7,  3.5, 123,26
05:59, 133,  1.2, 144,  1.6,  1.9, 139, 6
06:00, 156,  1.1, 143,  1.6,  1.9, 151,40
06:01, 140,  1.5, 142,  1.6,  2.5, 143,42
06:02, 136,  1.3, 139,  1.6,  2.3, 115,21
06:03, 118,  1.4, 137,  1.5,  1.5, 122,56
06:04, 143,  1.1, 135,  1.5,  2.8, 116, 9
06:05,  90,  1.7, 132,  1.4,  1.8,  92,23
06:06, 125,  2.5, 128,  1.5,  2.5, 125,58
06:07,  55,  1.0, 125,  1.5,  2.5, 125, 0
06:08,  56,  0.8, 117,  1.3,  1.5,  63,18
06:09,  79,  0.8, 111,  1.2,  0.9,  34, 5
06:10,  83,  1.0, 105,  1.2,  1.2,  84,19
06:11,  57,  0.8,  99,  1.1,  1.6,  67,17
06:12,  51,  0.5,  93,  1.0,  1.9,  93,36
06:13,  82,  0.3,  85,  1.0,  0.8,  57,35
06:14,   0,  0.0,  79,  0.9,  0.4,  14,26
06:15,   0,  0.0,  77,  0.7,  0.0,   0, 0
06:16,   0,  0.0,  70,  0.6,  0.7, 325,26
06:17,  61,  0.7,  66,  0.5,  1.0, 136,16
06:18, 142,  0.9,  79,  0.5,  1.2, 180,55
06:19,  93,  0.5,  81,  0.5,  1.2,  93,18
06:20, 138,  0.7,  83,  0.5,  0.8, 146,54
06:21,  99,  0.4,  93,  0.4,  1.3, 122,11
06:22,   0,  0.0,  96,  0.4,  0.8,  83, 8
06:23,  44,  0.6, 102,  0.4,  0.7,  31,54
06:24,  94,  0.5,  99,  0.4,  1.3,  77,36
06:25, 122,  1.2,  99,  0.5,  1.2, 114,58
06:26, 174,  0.5, 106,  0.5,  1.5, 169,44
06:27,  92,  1.5, 113,  0.6,  1.9, 152,41
06:28, 150,  1.2, 113,  0.6,  1.5,  92, 0
06:29, 153,  0.7, 119,  0.6,  1.3, 150, 2
06:30, 112,  1.1, 123,  0.7,  1.6, 172,45
06:31, 121,  1.8, 124,  0.7,  2.0, 142,36
06:32, 127,  0.9, 127,  0.8,  1.8, 121, 0
06:33,  86,  0.7, 128,  0.9,  1.0, 119,26
06:34,   0,  0.0, 130,  0.8,  0.8, 102,22
06:35,  48,  0.9, 129,  0.9,  1.4,  92,45
06:36, 152,  0.4, 123,  0.9,  0.9,  48, 0
06:37, 126,  0.5, 120,  0.8,  0.9, 114,25
06:38,   0,  0.0, 121,  0.7,  0.7, 173, 6
06:39,   9,  0.2, 118,  0.7,  0.2,  66,54
06:40,  99,  0.7, 113,  0.7,  1.5, 130,25
06:41, 300,  0.1, 109,  0.6,  0.7,  99, 0
06:42, 290,  0.1, 106,  0.5,  0.2,  10,18
06:43, 265,  0.3, 105,  0.4,  0.3, 265,59
06:44,   0,  0.0, 109,  0.4,  0.4, 265, 0
06:45,   0,  0.0, 113,  0.3,  0.0,   0, 0
06:46,   0,  0.0, 130,  0.2,  0.0,   0, 0
06:47,   0,  0.0, 138,  0.2,  0.0,   0, 0
06:48,   0,  0.0,  30,  0.2,  0.6, 300,21
06:49,   0,  0.0,  27,  0.2,  0.0,   0, 0
06:50,   0,  0.0, 310,  0.1,  0.0, 160, 5
06:51,  83,  0.1, 353,  0.1,  0.8, 108,33
06:52, 270,  0.2, 324,  0.1,  0.4, 232,54
06:53, 286,  0.5, 320,  0.1,  0.5, 320,56
06:54, 248,  0.2, 312,  0.1,  0.5, 279, 1
06:55,   0,  0.0, 300,  0.1,  0.3, 239,11
06:56,   0,  0.0, 300,  0.1,  0.0,   0, 0
06:57,   0,  0.0, 300,  0.1,  0.0,   0, 0
06:58,   0,  0.0, 310,  0.1,  0.3,  58,40
06:59,   0,  0.0, 310,  0.1,  0.0,   0, 0
07:00,   0,  0.0, 310,  0.1,  0.0,   0, 0
07:01,   0,  0.0, 294,  0.1,  0.0,   0, 0
07:02,   0,  0.0, 298,  0.1,  0.0,   0, 0
07:03,   0,  0.0, 285,  0.0,  0.0,   0, 0
07:04,   0,  0.0, 129,  0.0,  0.0,   0, 0
07:05,  10,  0.8,  24,  0.0,  0.8,   8,58
07:06, 114,  0.2,  16,  0.1,  1.0,  12, 8
07:07,  85,  0.6,  48,  0.1,  0.6,  93,59
07:08,  31,  0.2,  59,  0.1,  0.7,  78, 2
07:09,   0,  0.0,  58,  0.1,  0.2,  31, 1
07:10,   0,  0.0,  58,  0.1,  0.1, 161,14
07:11, 122,  0.8,  62,  0.2,  1.6,  38,21
07:12,   0,  0.0,  72,  0.2,  0.8, 121, 1
07:13,   0,  0.0,  81,  0.2,  0.7, 150,40
07:14, 240,  0.4,  91,  0.2,  0.7, 190,29
07:15,  80,  0.6, 104,  0.3,  1.4, 112,41
07:16, 147,  1.5, 111,  0.3,  1.5, 145,59
07:17, 124,  1.5, 122,  0.4,  1.8, 152, 6
07:18, 148,  1.0, 130,  0.5,  1.5, 124, 0
07:19, 144,  1.1, 131,  0.6,  1.6, 136,16
07:20, 181,  1.1, 132,  0.7,  2.0, 123,47
07:21, 143,  2.6, 139,  0.9,  3.0, 138,43
07:22, 141,  2.4, 137,  1.0,  2.6, 143, 0
07:23, 146,  1.4, 137,  1.1,  2.4, 141, 0
07:24, 166,  2.0, 139,  1.3,  2.4, 167,57
07:25, 213,  1.4, 142,  1.3,  2.2, 168, 3
07:26, 282,  0.1, 145,  1.3,  2.0, 166, 6
07:27, 138,  1.9, 144,  1.3,  2.8, 111,48
07:28, 154,  2.6, 146,  1.4,  3.5, 164,51
07:29, 147,  0.6, 148,  1.5,  3.1, 154, 5
07:30, 156,  1.8, 146,  1.5,  2.7, 113,26
07:31, 131,  2.7, 144,  1.6,  4.5, 138,39
07:32, 113,  4.0, 146,  1.8,  4.7, 156,17
07:33, 175,  0.3, 146,  1.8,  4.0, 113, 0
07:34, 117,  0.7, 140,  1.8,  2.5,  62,52
07:35, 107,  2.1, 136,  1.9,  2.5, 125,31
07:36, 102,  2.5, 135,  1.9,  2.7, 169,35
07:37, 106,  0.6, 135,  2.0,  4.5, 132,15
07:38, 113,  4.7, 132,  2.0,  5.4, 115,58
07:39, 137,  2.0, 129,  2.1,  4.7, 113, 0
07:40,  97,  4.8, 130,  2.2,  5.5, 111,58
07:41, 128,  3.4, 129,  2.3,  4.9, 119, 2
07:42, 122,  0.5, 127,  2.1,  3.6, 125, 3
