00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.01,  0.01
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.03,  0.03
06:42, 0.04,  0.04
06:43, 0.05,  0.05
06:44, 0.06,  0.06
06:45, 0.07,  0.07
06:46, 0.08,  0.08
06:47, 0.10,  0.10
06:48, 0.11,  0.11
06:49, 0.12,  0.12
06:50, 0.14,  0.14
06:51, 0.16,  0.16
06:52, 0.18,  0.18
06:53, 0.19,  0.19
06:54, 0.21,  0.21
06:55, 0.23,  0.23
06:56, 0.25,  0.25
06:57, 0.27,  0.27
06:58, 0.28,  0.28
06:59, 0.30,  0.30
07:00, 0.31,  0.31
07:01, 0.01,  0.32
07:02, 0.01,  0.32
07:03, 0.02,  0.33
07:04, 0.03,  0.34
07:05, 0.05,  0.36
07:06, 0.06,  0.37
07:07, 0.07,  0.38
07:08, 0.08,  0.39
07:09, 0.10,  0.41
07:10, 0.11,  0.42
07:11, 0.12,  0.43
07:12, 0.13,  0.44
07:13, 0.15,  0.46
07:14, 0.17,  0.48
07:15, 0.18,  0.49
07:16, 0.20,  0.51
07:17, 0.22,  0.53
07:18, 0.24,  0.55
07:19, 0.26,  0.57
07:20, 0.27,  0.58
07:21, 0.29,  0.60
07:22, 0.31,  0.62
07:23, 0.33,  0.64
07:24, 0.35,  0.66
07:25, 0.36,  0.67
07:26, 0.38,  0.69
07:27, 0.40,  0.71
07:28, 0.42,  0.73
07:29, 0.44,  0.75
07:30, 0.45,  0.76
07:31, 0.48,  0.79
07:32, 0.50,  0.81
07:33, 0.52,  0.83
07:34, 0.55,  0.86
07:35, 0.57,  0.88
07:36, 0.60,  0.91
07:37, 0.62,  0.93
07:38, 0.64,  0.95
07:39, 0.67,  0.98
07:40, 0.69,  1.00
07:41, 0.72,  1.03
07:42, 0.73,  1.04
07:43, 0.76,  1.07
07:44, 0.78,  1.09
07:45, 0.81,  1.12
07:46, 0.83,  1.14
07:47, 0.85,  1.16
07:48, 0.88,  1.19
07:49, 0.90,  1.21
07:50, 0.93,  1.24
07:51, 0.95,  1.26
07:52, 0.97,  1.28
07:53, 1.00,  1.31
07:54, 1.02,  1.33
07:55, 1.05,  1.36
07:56, 1.07,  1.38
07:57, 1.09,  1.40
07:58, 1.12,  1.43
07:59, 1.14,  1.45
08:00, 1.17,  1.48
08:01, 0.03,  1.51
08:02, 0.06,  1.54
08:03, 0.09,  1.57
08:04, 0.12,  1.60
08:05, 0.15,  1.63
08:06, 0.18,  1.66
08:07, 0.21,  1.69
08:08, 0.24,  1.72
08:09, 0.27,  1.75
08:10, 0.30,  1.78
08:11, 0.33,  1.81
08:12, 0.36,  1.84
08:13, 0.39,  1.87
08:14, 0.42,  1.90
08:15, 0.45,  1.93
08:16, 0.48,  1.96
08:17, 0.51,  1.99
08:18, 0.54,  2.02
08:19, 0.57,  2.05
08:20, 0.60,  2.08
08:21, 0.63,  2.11
08:22, 0.66,  2.14
08:23, 0.69,  2.17
08:24, 0.72,  2.20
08:25, 0.75,  2.23
08:26, 0.78,  2.26
08:27, 0.81,  2.29
08:28, 0.85,  2.33
08:29, 0.88,  2.36
08:30, 0.92,  2.40
08:31, 0.95,  2.43
08:32, 0.99,  2.47
08:33, 1.02,  2.50
08:34, 1.06,  2.54
08:35, 1.09,  2.57
08:36, 1.13,  2.61
08:37, 1.17,  2.65
08:38, 1.20,  2.68
08:39, 1.24,  2.72
08:40, 1.27,  2.75
08:41, 1.31,  2.79
08:42, 1.35,  2.83
08:43, 1.39,  2.87
08:44, 1.43,  2.91
08:45, 1.47,  2.95
08:46, 1.51,  2.99
08:47, 1.55,  3.03
08:48, 1.59,  3.07
08:49, 1.63,  3.11
08:50, 1.67,  3.15
08:51, 1.71,  3.19
08:52, 1.73,  3.21
08:53, 1.75,  3.23
08:54, 1.76,  3.24
08:55, 1.79,  3.27
08:56, 1.83,  3.31
08:57, 1.84,  3.32
08:58, 1.86,  3.34
08:59, 1.89,  3.37
09:00, 1.92,  3.40
09:01, 0.03,  3.43
09:02, 0.08,  3.48
09:03, 0.12,  3.52
09:04, 0.17,  3.57
09:05, 0.21,  3.61
09:06, 0.23,  3.63
09:07, 0.27,  3.67
09:08, 0.32,  3.72
09:09, 0.36,  3.76
09:10, 0.40,  3.80
09:11, 0.44,  3.84
09:12, 0.49,  3.89
09:13, 0.53,  3.93
09:14, 0.58,  3.98
09:15, 0.63,  4.03
09:16, 0.68,  4.08
09:17, 0.72,  4.12
09:18, 0.76,  4.16
09:19, 0.81,  4.21
09:20, 0.85,  4.25
09:21, 0.89,  4.29
09:22, 0.93,  4.33
09:23, 0.97,  4.37
09:24, 1.02,  4.42
09:25, 1.06,  4.46
09:26, 1.10,  4.50
09:27, 1.14,  4.54
09:28, 1.17,  4.57
09:29, 1.21,  4.61
09:30, 1.26,  4.66
09:31, 1.30,  4.70
09:32, 1.34,  4.74
09:33, 1.38,  4.78
09:34, 1.42,  4.82
09:35, 1.45,  4.85
09:36, 1.46,  4.86
09:37, 1.49,  4.89
09:38, 1.52,  4.92
09:39, 1.55,  4.95
09:40, 1.60,  5.00
09:41, 1.64,  5.04
09:42, 1.69,  5.09
09:43, 1.74,  5.14
09:44, 1.77,  5.17
09:45, 1.79,  5.19
09:46, 1.83,  5.23
09:47, 1.88,  5.28
09:48, 1.91,  5.31
09:49, 1.92,  5.32
09:50, 1.97,  5.37
09:51, 2.02,  5.42
09:52, 2.07,  5.47
09:53, 2.11,  5.51
09:54, 2.16,  5.56
09:55, 2.21,  5.61
09:56, 2.25,  5.65
09:57, 2.29,  5.69
09:58, 2.33,  5.73
09:59, 2.37,  5.77
10:00, 2.42,  5.82
10:01, 0.04,  5.86
10:02, 0.08,  5.90
10:03, 0.12,  5.94
10:04, 0.16,  5.98
10:05, 0.21,  6.03
10:06, 0.24,  6.06
10:07, 0.28,  6.10
10:08, 0.32,  6.14
10:09, 0.37,  6.19
10:10, 0.41,  6.23
10:11, 0.46,  6.28
10:12, 0.51,  6.33
10:13, 0.55,  6.37
10:14, 0.59,  6.41
10:15, 0.64,  6.46
10:16, 0.69,  6.51
10:17, 0.74,  6.56
10:18, 0.78,  6.60
10:19, 0.83,  6.65
10:20, 0.87,  6.69
10:21, 0.92,  6.74
10:22, 0.97,  6.79
10:23, 1.01,  6.83
10:24, 1.06,  6.88
10:25, 1.11,  6.93
10:26, 1.16,  6.98
10:27, 1.21,  7.03
10:28, 1.26,  7.08
10:29, 1.31,  7.13
10:30, 1.35,  7.17
10:31, 1.40,  7.22
10:32, 1.46,  7.28
10:33, 1.51,  7.33
10:34, 1.57,  7.39
10:35, 1.62,  7.44
10:36, 1.67,  7.49
10:37, 1.73,  7.55
10:38, 1.78,  7.60
10:39, 1.84,  7.66
10:40, 1.89,  7.71
10:41, 1.94,  7.76
10:42, 2.00,  7.82
10:43, 2.05,  7.87
10:44, 2.11,  7.93
10:45, 2.16,  7.98
10:46, 2.21,  8.03
10:47, 2.27,  8.09
10:48, 2.32,  8.14
10:49, 2.38,  8.20
10:50, 2.43,  8.25
10:51, 2.49,  8.31
10:52, 2.55,  8.37
10:53, 2.61,  8.43
10:54, 2.67,  8.49
10:55, 2.73,  8.55
10:56, 2.79,  8.61
10:57, 2.85,  8.67
10:58, 2.91,  8.73
10:59, 2.97,  8.79
11:00, 3.03,  8.85
11:01, 0.06,  8.91
11:02, 0.12,  8.97
11:03, 0.18,  9.03
11:04, 0.24,  9.09
11:05, 0.30,  9.15
11:06, 0.36,  9.21
11:07, 0.42,  9.27
11:08, 0.48,  9.33
11:09, 0.54,  9.39
11:10, 0.60,  9.45
11:11, 0.66,  9.51
11:12, 0.72,  9.57
11:13, 0.78,  9.63
11:14, 0.84,  9.69
11:15, 0.90,  9.75
11:16, 0.96,  9.81
11:17, 1.03,  9.88
11:18, 1.09,  9.94
11:19, 1.16, 10.01
11:20, 1.23, 10.08
11:21, 1.29, 10.14
11:22, 1.36, 10.21
11:23, 1.42, 10.27
11:24, 1.49, 10.34
11:25, 1.56, 10.41
11:26, 1.62, 10.47
11:27, 1.69, 10.54
11:28, 1.75, 10.60
11:29, 1.82, 10.67
11:30, 1.89, 10.74
11:31, 1.95, 10.80
11:32, 2.02, 10.87
11:33, 2.09, 10.94
11:34, 2.16, 11.01
11:35, 2.23, 11.08
11:36, 2.29, 11.14
11:37, 2.36, 11.21
11:38, 2.43, 11.28
11:39, 2.49, 11.34
11:40, 2.56, 11.41
11:41, 2.63, 11.48
11:42, 2.71, 11.56
11:43, 2.77, 11.62
11:44, 2.84, 11.69
11:45, 2.91, 11.76
11:46, 2.96, 11.81
11:47, 3.02, 11.87
11:48, 3.09, 11.94
11:49, 3.16, 12.01
11:50, 3.23, 12.08
11:51, 3.30, 12.15
11:52, 3.37, 12.22
11:53, 3.43, 12.28
11:54, 3.48, 12.33
11:55, 3.56, 12.41
11:56, 3.62, 12.47
11:57, 3.69, 12.54
11:58, 3.76, 12.61
11:59, 3.83, 12.68
12:00, 3.90, 12.75
12:01, 0.06, 12.81
12:02, 0.13, 12.88
12:03, 0.20, 12.95
12:04, 0.26, 13.01
12:05, 0.32, 13.07
12:06, 0.38, 13.13
12:07, 0.44, 13.19
12:08, 0.49, 13.24
12:09, 0.55, 13.30
12:10, 0.59, 13.34
12:11, 0.65, 13.40
12:12, 0.72, 13.47
12:13, 0.78, 13.53
12:14, 0.85, 13.60
12:15, 0.91, 13.66
12:16, 0.98, 13.73
12:17, 1.05, 13.80
12:18, 1.11, 13.86
12:19, 1.17, 13.92
12:20, 1.23, 13.98
12:21, 1.30, 14.05
12:22, 1.37, 14.12
12:23, 1.44, 14.19
12:24, 1.50, 14.25
12:25, 1.57, 14.32
12:26, 1.64, 14.39
12:27, 1.71, 14.46
12:28, 1.77, 14.52
12:29, 1.84, 14.59
12:30, 1.90, 14.65
12:31, 1.96, 14.71
12:32, 2.03, 14.78
12:33, 2.09, 14.84
12:34, 2.16, 14.91
12:35, 2.23, 14.98
12:36, 2.29, 15.04
12:37, 2.33, 15.08
12:38, 2.40, 15.15
12:39, 2.47, 15.22
12:40, 2.51, 15.26
12:41, 2.53, 15.28
12:42, 2.60, 15.35
12:43, 2.68, 15.43
12:44, 2.75, 15.50
12:45, 2.80, 15.55
12:46, 2.86, 15.61
12:47, 2.88, 15.63
12:48, 2.90, 15.65
12:49, 2.92, 15.67
12:50, 2.99, 15.74
12:51, 3.07, 15.82
12:52, 3.15, 15.90
12:53, 3.22, 15.97
12:54, 3.25, 16.00
12:55, 3.27, 16.02
12:56, 3.33, 16.08
12:57, 3.37, 16.12
12:58, 3.43, 16.18
12:59, 3.50, 16.25
13:00, 3.57, 16.32
13:01, 0.07, 16.39
13:02, 0.14, 16.46
13:03, 0.22, 16.54
13:04, 0.29, 16.61
13:05, 0.36, 16.68
13:06, 0.41, 16.73
13:07, 0.48, 16.80
13:08, 0.55, 16.87
13:09, 0.61, 16.93
13:10, 0.67, 16.99
13:11, 0.73, 17.05
13:12, 0.80, 17.12
13:13, 0.86, 17.18
13:14, 0.93, 17.25
13:15, 0.99, 17.31
13:16, 1.06, 17.38
13:17, 1.13, 17.45
13:18, 1.19, 17.51
13:19, 1.26, 17.58
13:20, 1.32, 17.64
13:21, 1.39, 17.71
13:22, 1.46, 17.78
13:23, 1.52, 17.84
13:24, 1.59, 17.91
13:25, 1.65, 17.97
13:26, 1.72, 18.04
13:27, 1.79, 18.11
13:28, 1.85, 18.17
13:29, 1.92, 18.24
13:30, 1.98, 18.30
13:31, 2.03, 18.35
13:32, 2.09, 18.41
13:33, 2.16, 18.48
13:34, 2.23, 18.55
13:35, 2.28, 18.60
13:36, 2.32, 18.64
13:37, 2.37, 18.69
13:38, 2.44, 18.76
13:39, 2.50, 18.82
13:40, 2.57, 18.89
13:41, 2.63, 18.95
13:42, 2.70, 19.02
13:43, 2.77, 19.09
13:44, 2.83, 19.15
13:45, 2.89, 19.21
13:46, 2.96, 19.28
13:47, 3.02, 19.34
13:48, 3.09, 19.41
13:49, 3.15, 19.47
13:50, 3.22, 19.54
13:51, 3.29, 19.61
13:52, 3.35, 19.67
13:53, 3.42, 19.74
13:54, 3.48, 19.80
13:55, 3.55, 19.87
13:56, 3.61, 19.93
13:57, 3.67, 19.99
13:58, 3.73, 20.05
13:59, 3.80, 20.12
14:00, 3.86, 20.18
14:01, 0.06, 20.24
14:02, 0.12, 20.30
14:03, 0.18, 20.36
14:04, 0.24, 20.42
14:05, 0.30, 20.48
14:06, 0.36, 20.54
14:07, 0.42, 20.60
14:08, 0.48, 20.66
14:09, 0.54, 20.72
14:10, 0.60, 20.78
14:11, 0.66, 20.84
14:12, 0.72, 20.90
14:13, 0.78, 20.96
14:14, 0.83, 21.01
14:15, 0.89, 21.07
14:16, 0.94, 21.12
14:17, 1.00, 21.18
14:18, 1.06, 21.24
14:19, 1.12, 21.30
14:20, 1.18, 21.36
14:21, 1.23, 21.41
14:22, 1.28, 21.46
14:23, 1.34, 21.52
14:24, 1.39, 21.57
14:25, 1.44, 21.62
14:26, 1.50, 21.68
14:27, 1.55, 21.73
14:28, 1.61, 21.79
14:29, 1.66, 21.84
14:30, 1.71, 21.89
14:31, 1.77, 21.95
14:32, 1.82, 22.00
14:33, 1.88, 22.06
14:34, 1.93, 22.11
14:35, 1.98, 22.16
14:36, 2.04, 22.22
14:37, 2.09, 22.27
14:38, 2.15, 22.33
14:39, 2.20, 22.38
14:40, 2.25, 22.43
14:41, 2.31, 22.49
14:42, 2.36, 22.54
14:43, 2.42, 22.60
14:44, 2.47, 22.65
14:45, 2.52, 22.70
14:46, 2.58, 22.76
14:47, 2.63, 22.81
14:48, 2.69, 22.87
14:49, 2.74, 22.92
14:50, 2.79, 22.97
14:51, 2.85, 23.03
14:52, 2.90, 23.08
14:53, 2.96, 23.14
14:54, 3.01, 23.19
14:55, 3.06, 23.24
14:56, 3.12, 23.30
14:57, 3.17, 23.35
14:58, 3.22, 23.40
14:59, 3.28, 23.46
15:00, 3.33, 23.51
15:01, 0.06, 23.57
15:02, 0.11, 23.62
15:03, 0.16, 23.67
15:04, 0.22, 23.73
15:05, 0.27, 23.78
15:06, 0.33, 23.84
15:07, 0.38, 23.89
15:08, 0.43, 23.94
15:09, 0.49, 24.00
15:10, 0.54, 24.05
15:11, 0.60, 24.11
15:12, 0.65, 24.16
15:13, 0.67, 24.18
15:14, 0.72, 24.23
15:15, 0.77, 24.28
15:16, 0.82, 24.33
15:17, 0.87, 24.38
15:18, 0.92, 24.43
15:19, 0.97, 24.48
15:20, 1.03, 24.54
15:21, 1.08, 24.59
15:22, 1.12, 24.63
15:23, 1.17, 24.68
15:24, 1.23, 24.74
15:25, 1.28, 24.79
15:26, 1.33, 24.84
15:27, 1.38, 24.89
15:28, 1.44, 24.95
15:29, 1.49, 25.00
15:30, 1.55, 25.06
15:31, 1.60, 25.11
15:32, 1.65, 25.16
15:33, 1.70, 25.21
15:34, 1.76, 25.27
15:35, 1.81, 25.32
15:36, 1.85, 25.36
15:37, 1.90, 25.41
15:38, 1.95, 25.46
15:39, 2.00, 25.51
15:40, 2.05, 25.56
15:41, 2.09, 25.60
15:42, 2.14, 25.65
15:43, 2.19, 25.70
15:44, 2.24, 25.75
15:45, 2.29, 25.80
15:46, 2.33, 25.84
15:47, 2.38, 25.89
15:48, 2.43, 25.94
15:49, 2.47, 25.98
15:50, 2.49, 26.00
15:51, 2.54, 26.05
15:52, 2.58, 26.09
15:53, 2.63, 26.14
15:54, 2.68, 26.19
15:55, 2.69, 26.20
15:56, 2.73, 26.24
15:57, 2.74, 26.25
15:58, 2.76, 26.27
15:59, 2.80, 26.31
16:00, 2.84, 26.35
16:01, 0.04, 26.39
16:02, 0.08, 26.43
16:03, 0.13, 26.48
16:04, 0.17, 26.52
16:05, 0.21, 26.56
16:06, 0.25, 26.60
16:07, 0.29, 26.64
16:08, 0.34, 26.69
16:09, 0.38, 26.73
16:10, 0.42, 26.77
16:11, 0.46, 26.81
16:12, 0.50, 26.85
16:13, 0.54, 26.89
16:14, 0.59, 26.94
16:15, 0.62, 26.97
16:16, 0.66, 27.01
16:17, 0.70, 27.05
16:18, 0.73, 27.08
16:19, 0.77, 27.12
16:20, 0.81, 27.16
16:21, 0.84, 27.19
16:22, 0.87, 27.22
16:23, 0.91, 27.26
16:24, 0.93, 27.28
16:25, 0.97, 27.32
16:26, 1.01, 27.36
16:27, 1.04, 27.39
16:28, 1.08, 27.43
16:29, 1.11, 27.46
16:30, 1.14, 27.49
16:31, 1.17, 27.52
16:32, 1.20, 27.55
16:33, 1.23, 27.58
16:34, 1.26, 27.61
16:35, 1.29, 27.64
16:36, 1.32, 27.67
16:37, 1.35, 27.70
16:38, 1.38, 27.73
16:39, 1.41, 27.76
16:40, 1.44, 27.79
