00:01, 106,  1.1, 442,  1.3,  1.6, 441,51
00:02,  93,  1.1, 443,  1.3,  2.1, 442,44
00:03,  58,  2.5, 443,  1.4,  3.0, 445,40
00:04,  82,  1.2, 446,  1.5,  2.4, 443,12
00:05,  73,  1.4, 449,  1.4,  2.0, 449,53
00:06, 111,  2.2, 449,  1.5,  2.2, 449, 0
00:07,  84,  1.4, 449,  1.6,  3.5, 449, 9
00:08,  97,  0.7, 449,  1.5,  1.9, 449,49
00:09,  97,  1.0, 450,  1.5,  1.9, 449,17
00:10,  73,  1.6, 450,  1.5,  2.8, 452,26
00:11,  98,  2.8, 449,  1.7,  3.4, 449,56
00:12, 111,  3.5, 450,  1.8,  3.6, 450,57
00:13,  84,  1.8, 453,  1.8,  3.2, 450, 1
00:14,  87,  2.0, 453,  1.8,  2.3, 453,17
00:15,  84,  2.7, 453,  1.9,  2.9, 453,52
00:16, 150,  1.6, 453,  1.9,  2.5, 453,54
00:17,  93,  2.2, 455,  1.8,  3.0, 455,45
00:18, 106,  2.3, 456,  1.9,  2.9, 456,21
00:19,  92,  1.8, 457,  2.0,  3.0, 457,21
00:20,  77,  1.6, 459,  2.0,  3.4, 457,35
00:21,  97,  2.4, 460,  2.0,  3.4, 460,26
00:22, 116,  2.4, 460,  2.0,  3.7, 460,27
00:23,  98,  1.5, 459,  2.0,  2.9, 460,23
00:24, 101,  0.9, 459,  1.9,  2.5, 459, 6
00:25,  53,  1.2, 457,  1.9,  2.7, 457,40
00:26, 106,  1.0, 456,  1.9,  3.1, 457,10
00:27,  81,  1.7, 456,  1.9,  2.2, 456,52
00:28,  67,  1.5, 453,  1.9,  3.0, 455,48
00:29,  61,  1.7, 450,  1.8,  2.2, 452,58
00:30,  84,  1.9, 449,  1.8,  2.5, 449,50
00:31,  90,  1.2, 446,  1.8,  3.0, 448,16
00:32,  85,  2.3, 442,  1.7,  2.8, 443,44
00:33,  58,  1.3, 441,  1.7,  2.3, 442, 3
00:34,  51,  2.0, 439,  1.7,  2.3, 441,38
00:35,  79,  1.6, 438,  1.7,  2.8, 439,29
00:36,  79,  1.5, 438,  1.7,  2.8, 438,19
00:37,  58,  1.9, 435,  1.7,  1.9, 435, 0
00:38,  64,  1.0, 435,  1.7,  2.2, 435, 7
00:39, 131,  1.0, 435,  1.7,  2.3, 434,42
00:40,  90,  1.5, 436,  1.7,  2.6, 435,55
00:41,  97,  1.8, 438,  1.7,  2.5, 436,17
00:42,  47,  1.2, 441,  1.7,  2.9, 439,30
00:43,  98,  2.1, 442,  1.7,  3.1, 441, 6
00:44,  78,  1.2, 443,  1.7,  2.4, 443, 5
00:45,  67,  1.3, 445,  1.7,  2.6, 443,40
00:46,  91,  2.3, 445,  1.7,  3.5, 445,33
00:47, 100,  1.9, 448,  1.7,  3.5, 446,14
00:48,  74,  3.2, 448,  1.7,  3.2, 448, 0
00:49,  75,  2.4, 449,  1.9,  3.4, 448, 4
00:50,  92,  2.0, 449,  1.9,  2.7, 449,55
00:51, 100,  2.6, 449,  1.9,  3.9, 449,25
00:52, 106,  2.6, 450,  1.9,  3.2, 450,48
00:53,  86,  3.2, 450,  2.0,  3.2, 450, 0
00:54,  78,  1.7, 450,  2.0,  3.1, 450, 1
00:55, 113,  1.9, 450,  2.0,  2.5, 450,19
00:56, 105,  3.2, 450,  2.0,  3.3, 450,59
00:57,  93,  1.2, 450,  2.0,  3.1, 450, 1
00:58,  94,  2.6, 450,  2.0,  2.6, 450, 0
00:59,  90,  1.7, 450,  2.0,  2.5, 450, 1
01:00,  79,  2.2, 449,  1.9,  2.2, 449, 0
01:01,  32,  1.0, 449,  1.8,  2.2, 449, 1
01:02,  93,  1.8, 445,  1.8,  3.5, 446,42
01:03,  66,  1.5, 445,  1.7,  2.2, 445,17
01:04, 114,  2.3, 443,  1.7,  2.5, 443,16
01:05,  91,  2.3, 443,  1.7,  2.4, 443,59
01:06,  86,  2.2, 442,  1.6,  2.9, 442,57
01:07, 104,  2.6, 443,  1.7,  3.1, 443,11
01:08, 101,  1.2, 443,  1.7,  2.7, 443,35
01:09, 102,  1.9, 445,  1.7,  2.7, 443, 8
01:10,  88,  2.6, 443,  1.7,  2.6, 443, 0
01:11,  92,  2.0, 443,  1.7,  2.9, 443, 8
01:12,  69,  0.5, 445,  1.7,  2.1, 445,18
01:13,  78,  1.8, 445,  1.8,  3.5, 445,26
01:14,  91,  1.5, 445,  1.8,  2.4, 445, 9
01:15, 114,  1.7, 445,  1.8,  2.5, 445,10
01:16, 100,  1.5, 446,  1.8,  2.8, 445, 2
01:17,  96,  2.1, 445,  1.8,  2.9, 445,51
01:18,  75,  1.7, 445,  1.8,  3.6, 445, 4
01:19,  95,  3.4, 445,  1.9,  3.4, 445, 0
01:20,  78,  2.0, 446,  1.9,  3.4, 445, 3
01:21,  76,  2.3, 446,  1.9,  2.7, 446,36
01:22,  93,  1.0, 448,  1.9,  2.2, 446,11
01:23,  91,  2.1, 448,  1.8,  2.1, 448, 0
01:24, 116,  2.9, 449,  1.9,  3.5, 448,25
01:25, 100,  3.0, 450,  1.9,  3.4, 449,18
01:26,  88,  2.5, 450,  2.0,  2.5, 450, 0
01:27,  78,  1.3, 453,  2.0,  3.3, 452,16
01:28,  84,  1.3, 455,  2.0,  2.6, 453,34
01:29, 126,  2.3, 456,  2.0,  3.2, 455,12
01:30, 104,  2.6, 457,  2.0,  3.2, 457,41
01:31, 112,  2.4, 460,  2.0,  2.8, 457, 1
01:32, 102,  1.7, 462,  2.0,  2.5, 461, 1
01:33, 105,  2.5, 465,  2.1,  3.4, 463,28
01:34, 110,  2.4, 466,  2.1,  3.9, 466,22
01:35,  94,  2.1, 466,  2.1,  2.9, 466,39
01:36, 127,  2.3, 466,  2.2,  3.7, 466,30
01:37,  90,  3.3, 467,  2.2,  3.5, 467,58
01:38,  98,  2.1, 467,  2.2,  3.1, 467,16
01:39, 137,  2.5, 467,  2.2,  2.8, 467,29
01:40, 100,  1.1, 469,  2.1,  2.5, 467, 1
01:41, 119,  0.8, 470,  2.1,  2.6, 469,11
01:42, 123,  2.1, 472,  2.1,  3.0, 470,24
01:43, 124,  1.1, 471,  2.1,  2.4, 472,42
01:44,  87,  1.0, 473,  1.9,  2.4, 473,25
01:45,  93,  1.2, 473,  1.8,  2.3, 473,54
01:46, 121,  1.5, 472,  1.8,  3.3, 473,29
01:47,  97,  1.5, 473,  1.7,  2.6, 471,43
01:48,  98,  2.5, 473,  1.7,  3.5, 473,33
01:49, 110,  3.1, 472,  1.7,  3.1, 472, 0
01:50,  82,  1.3, 470,  1.8,  3.2, 472, 9
01:51, 115,  1.9, 469,  1.8,  2.5, 469,35
01:52,  86,  1.2, 467,  1.8,  3.1, 467,48
01:53, 129,  1.4, 469,  1.9,  2.6, 469,27
01:54, 104,  2.3, 470,  1.9,  3.0, 470,33
01:55, 125,  1.4, 471,  1.9,  2.9, 470,30
01:56, 109,  1.5, 474,  1.9,  2.8, 473,16
01:57, 118,  3.1, 476,  1.9,  3.1, 476, 0
01:58, 132,  1.9, 477,  1.8,  2.9, 476, 1
01:59, 106,  1.7, 479,  1.7,  2.2, 479,15
02:00, 109,  2.0, 480,  1.7,  2.7, 480,58
02:01, 110,  3.0, 479,  1.7,  3.0, 479, 0
02:02,  86,  0.9, 480,  1.7,  2.9, 479, 1
02:03, 119,  2.2, 480,  1.7,  2.8, 480,46
02:04, 114,  2.3, 479,  1.8,  3.3, 479,32
02:05,  86,  1.4, 479,  1.8,  3.1, 479,53
02:06, 117,  2.3, 477,  1.9,  3.8, 477,34
02:07, 136,  0.8, 477,  1.9,  2.8, 477,10
02:08, 108,  2.8, 476,  1.9,  3.5, 476,41
02:09, 129,  1.4, 474,  2.0,  2.7, 474,51
02:10, 118,  1.5, 474,  2.0,  2.2, 474, 4
02:11, 111,  2.1, 477,  2.0,  2.8, 474,17
02:12, 105,  2.6, 474,  2.0,  3.3, 476,32
02:13, 111,  1.2, 474,  2.0,  2.8, 474,14
02:14, 119,  1.3, 473,  2.0,  3.7, 473,15
02:15,  85,  2.0, 473,  2.0,  3.4, 472,22
02:16, 111,  3.0, 473,  1.9,  3.1, 473,48
02:17, 105,  3.1, 471,  2.0,  3.1, 471, 0
02:18, 115,  3.0, 470,  2.0,  3.1, 470,11
02:19,  95,  2.9, 469,  2.1,  3.3, 470,58
02:20, 131,  1.2, 469,  2.1,  3.3, 469,30
02:21, 107,  2.0, 469,  2.2,  3.1, 469,47
02:22, 112,  3.1, 469,  2.2,  3.3, 469,40
02:23, 118,  2.1, 466,  2.3,  4.0, 469, 6
02:24, 108,  2.3, 466,  2.3,  2.9, 467,22
02:25,  87,  2.6, 465,  2.3,  2.6, 465, 0
02:26,  93,  2.3, 465,  2.3,  3.9, 465,45
02:27,  96,  2.3, 463,  2.3,  3.4, 463,20
02:28,  81,  1.5, 462,  2.3,  2.6, 462,44
02:29, 104,  3.5, 462,  2.4,  4.0, 462,35
02:30,  85,  2.1, 462,  2.4,  4.0, 462, 3
02:31,  97,  2.6, 460,  2.4,  3.3, 460,10
02:32,  96,  3.2, 460,  2.4,  3.5, 460,57
02:33, 106,  1.9, 460,  2.4,  3.4, 460,47
02:34, 124,  1.1, 460,  2.3,  2.4, 460,15
02:35,  96,  3.3, 462,  2.3,  3.7, 462,57
02:36, 114,  1.8, 462,  2.3,  3.2, 462, 1
02:37, 107,  3.6, 463,  2.3,  3.6, 463, 0
02:38, 106,  2.5, 463,  2.3,  3.0, 463, 6
02:39, 105,  1.7, 463,  2.2,  2.5, 463,29
02:40, 104,  3.0, 465,  2.2,  4.1, 465,42
02:41,  84,  2.9, 465,  2.2,  3.4, 465,50
02:42,  88,  2.1, 465,  2.2,  2.8, 463,22
02:43,  92,  2.6, 465,  2.2,  3.0, 465,47
02:44,  98,  1.2, 463,  2.2,  2.6, 465, 1
02:45,  93,  2.1, 462,  2.1,  2.1, 462, 0
02:46, 119,  1.3, 462,  2.1,  2.6, 462,28
02:47,  95,  2.6, 460,  2.1,  3.1, 460,52
02:48,  85,  1.9, 459,  2.1,  2.6, 460,53
02:49,  99,  1.4, 459,  2.1,  2.9, 459,41
02:50,  75,  1.2, 457,  1.9,  2.2, 459, 9
02:51,  99,  1.5, 456,  1.8,  2.4, 456,29
02:52, 119,  1.9, 455,  1.7,  2.0, 456, 7
02:53,  99,  2.2, 453,  1.6,  2.8, 453,32
02:54,  65,  1.4, 452,  1.7,  2.8, 453,10
02:55,  91,  1.3, 452,  1.6,  1.9, 452,10
02:56,  86,  1.3, 450,  1.6,  2.3, 450,34
02:57,  72,  2.0, 448,  1.5,  2.2, 449,47
02:58,  97,  1.6, 446,  1.5,  2.4, 446,51
02:59,  57,  1.3, 443,  1.4,  2.4, 445,25
03:00,  83,  0.8, 442,  1.4,  1.6, 442,38
03:01,  54,  2.1, 441,  1.4,  2.4, 441,51
03:02,  67,  1.6, 439,  1.4,  2.1, 441, 1
03:03,  81,  2.1, 438,  1.4,  2.7, 439,30
03:04,  82,  1.7, 438,  1.4,  2.3, 438,18
03:05,  86,  1.1, 436,  1.4,  2.4, 438,13
03:06,  64,  1.6, 438,  1.4,  2.3, 438,48
03:07,  71,  1.3, 436,  1.5,  2.3, 436,40
03:08,  63,  1.3, 436,  1.5,  1.9, 436,25
03:09,  42,  2.1, 435,  1.5,  2.5, 435,59
03:10,  74,  2.1, 434,  1.6,  2.4, 435,15
03:11,  56,  2.1, 434,  1.6,  2.3, 434, 3
03:12,  60,  1.8, 432,  1.6,  2.1, 434, 1
03:13,  66,  1.4, 431,  1.6,  2.1, 432,11
03:14,  54,  1.7, 429,  1.7,  2.4, 429,36
03:15,  61,  1.9, 426,  1.7,  2.5, 428,40
03:16,  50,  2.4, 425,  1.8,  2.5, 425,52
03:17,  66,  1.9, 424,  1.8,  2.4, 424,40
03:18,  58,  2.6, 424,  1.9,  2.9, 424,44
03:19,  65,  1.9, 422,  2.0,  2.8, 424,10
03:20,  64,  2.2, 422,  2.0,  2.5, 422,57
03:21,  58,  2.3, 422,  2.0,  2.3, 422, 0
03:22,  65,  2.1, 422,  2.0,  2.6, 422,57
03:23,  61,  2.0, 422,  2.1,  2.7, 422,52
03:24,  64,  2.0, 422,  2.1,  2.5, 422,24
03:25,  76,  1.9, 422,  2.1,  2.4, 422,22
03:26,  60,  2.2, 424,  2.1,  2.6, 422,19
03:27,  64,  2.5, 424,  2.1,  2.6, 424,59
03:28,  61,  2.3, 424,  2.0,  2.6, 424,28
03:29,  48,  1.7, 425,  2.0,  3.0, 424,42
03:30,  46,  1.9, 425,  2.1,  2.6, 425,42
03:31,  60,  2.1, 425,  2.1,  3.3, 425,23
03:32,  66,  2.1, 425,  2.1,  2.8, 425,15
03:33,  71,  1.6, 426,  2.0,  2.0, 426,27
03:34,  72,  2.0, 428,  2.0,  2.6, 426,23
03:35,  60,  1.6, 428,  2.0,  2.3, 428, 2
03:36,  63,  2.3, 428,  2.0,  2.5, 428, 9
03:37,  76,  2.3, 429,  2.0,  2.5, 429,59
03:38,  66,  0.8, 431,  1.9,  2.2, 429, 1
03:39,  64,  2.2, 434,  1.7,  2.2, 434, 0
03:40,  72,  1.1, 436,  1.7,  2.3, 434, 1
03:41,  87,  0.3, 438,  1.6,  1.6, 436,24
03:42,  65,  1.0, 439,  1.4,  1.8, 439,45
03:43,  74,  0.7, 441,  1.4,  1.8, 439,26
03:44, 104,  1.2, 441,  1.3,  1.9, 441,54
03:45,  69,  0.9, 442,  1.3,  1.6, 442,28
03:46,  87,  1.5, 443,  1.2,  1.8, 443,41
03:47,  96,  1.8, 445,  1.1,  1.9, 445,57
03:48,  74,  0.8, 445,  1.2,  2.0, 445,53
03:49, 111,  1.1, 445,  1.2,  1.5, 445,29
03:50,  82,  1.7, 445,  1.2,  2.1, 446,34
03:51,  93,  2.3, 446,  1.2,  2.3, 446, 0
03:52,  79,  1.1, 446,  1.3,  2.4, 446, 1
03:53,  89,  1.0, 446,  1.3,  1.7, 446,48
03:54,  81,  1.2, 446,  1.3,  1.5, 446,42
03:55,  65,  0.5, 446,  1.3,  1.4, 446, 7
03:56,  91,  1.0, 445,  1.2,  1.6, 446, 6
03:57,  56,  1.2, 445,  1.2,  1.5, 446,49
03:58,  86,  1.2, 445,  1.2,  1.6, 446,53
03:59,  85,  0.5, 445,  1.2,  1.5, 445,50
04:00,  88,  1.0, 445,  1.1,  1.6, 445,47
04:01,  93,  1.6, 445,  1.1,  1.6, 445, 0
04:02,  68,  1.3, 443,  1.0,  2.1, 443,45
04:03,  92,  0.8, 442,  1.0,  1.5, 442,31
04:04,  96,  1.2, 443,  1.0,  1.6, 442,11
04:05,  80,  1.4, 443,  1.1,  1.7, 443,46
04:06,  91,  1.2, 443,  1.1,  1.8, 443, 4
04:07,  61,  0.9, 443,  1.1,  1.7, 443,47
04:08,  96,  1.5, 445,  1.1,  1.7, 445,50
04:09,  92,  0.7, 446,  1.1,  1.6, 446,40
04:10,  71,  0.6, 448,  1.1,  1.8, 446,24
04:11,  85,  1.4, 448,  1.1,  1.8, 448,23
04:12,  79,  0.6, 449,  1.1,  1.6, 448,27
04:13,  85,  1.2, 452,  1.1,  2.0, 450,18
04:14,  80,  0.6, 450,  1.1,  1.4, 452,49
04:15,  76,  1.6, 450,  1.1,  1.7, 450,29
04:16,  81,  1.8, 450,  1.1,  1.8, 450, 0
04:17,  83,  0.4, 449,  1.1,  1.9, 450, 3
04:18,  88,  0.9, 446,  1.1,  1.7, 446,47
04:19,  74,  1.0, 443,  1.1,  1.8, 443,45
04:20,  67,  1.5, 441,  1.2,  1.8, 441,59
04:21,  62,  1.1, 439,  1.2,  1.9, 439,33
04:22,  53,  1.5, 436,  1.2,  1.7, 436,56
04:23,  60,  1.6, 434,  1.2,  1.8, 435,42
04:24,  85,  0.7, 432,  1.3,  1.8, 434,17
04:25,  94,  0.7, 432,  1.3,  1.4, 432,12
04:26, 101,  0.9, 432,  1.3,  1.5, 432,21
04:27,  81,  0.8, 431,  1.2,  1.0, 432,39
04:28,  58,  0.9, 432,  1.2,  1.2, 431, 8
04:29,  52,  0.5, 432,  1.1,  1.1, 432,16
04:30,  77,  0.5, 434,  1.0,  1.1, 434,19
04:31,  99,  1.4, 436,  1.0,  1.5, 436,59
04:32, 103,  1.0, 439,  1.0,  1.4, 436, 1
04:33,  99,  1.2, 441,  0.9,  1.2, 441, 0
04:34, 103,  0.8, 445,  0.9,  1.4, 442,17
04:35,  94,  1.1, 446,  0.9,  1.1, 446, 0
04:36, 112,  0.8, 448,  0.9,  1.1, 446, 2
04:37, 113,  0.9, 452,  0.9,  1.1, 450,39
04:38,  84,  0.2, 452,  0.8,  1.1, 452, 3
04:39,  58,  0.3, 452,  0.8,  0.4, 452,10
04:40,  86,  0.3, 453,  0.8,  0.5, 453,41
04:41,  79,  0.2, 452,  0.7,  0.4, 453,15
04:42,  75,  0.3, 449,  0.6,  0.5, 450,51
04:43,  49,  0.6, 448,  0.6,  0.9, 448,55
04:44,  68,  0.8, 443,  0.5,  1.4, 446,39
04:45,  81,  0.5, 441,  0.5,  0.9, 443,13
04:46,  56,  0.7, 436,  0.5,  0.8, 436,54
04:47,  59,  1.0, 431,  0.5,  1.2, 432,50
04:48,  49,  1.2, 429,  0.6,  1.4, 429,58
04:49,  64,  1.3, 428,  0.6,  1.4, 429,13
04:50,  35,  0.8, 426,  0.7,  1.5, 428, 3
04:51,  57,  1.5, 425,  0.8,  1.5, 425, 0
04:52,  62,  0.7, 424,  0.8,  1.7, 424,15
04:53,  69,  0.8, 424,  0.9,  1.6, 424,23
04:54,  91,  0.4, 426,  0.9,  1.2, 425,21
04:55,  56,  1.3, 428,  0.9,  1.4, 428,59
04:56,  81,  0.3, 431,  0.9,  1.2, 428, 1
04:57,  80,  0.5, 434,  0.8,  0.8, 431,15
04:58,  86,  0.4, 434,  0.8,  0.7, 434,42
04:59,  65,  0.0, 435,  0.7,  0.4, 434, 2
05:00, 350,  0.2, 435,  0.6,  0.2, 435, 0
05:01, 415,  0.4, 432,  0.6,  0.5, 432,59
05:02, 383,  0.1, 428,  0.5,  0.5, 432,13
05:03, 435,  0.4, 425,  0.4,  0.4, 425, 0
05:04, 482,  0.0, 424,  0.3,  0.4, 425,27
05:05, 457,  0.5, 426,  0.3,  0.5, 426, 0
05:06, 460,  0.4, 429,  0.3,  0.5, 428,29
05:07, 450,  0.6, 431,  0.3,  0.9, 431,15
05:08, 440,  0.2, 434,  0.3,  1.0, 434,39
05:09, 456,  0.5, 436,  0.3,  0.6, 435,45
05:10, 454,  0.6, 441,  0.4,  0.9, 439,45
05:11, 442,  0.3, 446,  0.4,  0.6, 443,17
05:12, 446,  0.7, 452,  0.5,  1.2, 450,48
05:13, 427,  0.5, 455,  0.5,  0.9, 453,13
05:14, 434,  0.6, 456,  0.6,  1.3, 456,46
05:15, 456,  1.3, 453,  0.6,  1.3, 453, 0
05:16, 457,  0.8, 450,  0.7,  1.4, 453, 8
05:17, 429,  0.4, 450,  0.7,  0.8, 450,51
05:18, 432,  0.4, 450,  0.7,  0.8, 450,25
05:19, 434,  0.5, 450,  0.7,  1.0, 450,23
05:20, 437,  0.5, 449,  0.7,  0.9, 449,54
05:21, 437,  0.4, 448,  0.7,  0.7, 448,44
05:22, 430,  0.8, 446,  0.7,  0.8, 446, 0
05:23, 449,  0.4, 446,  0.7,  0.8, 446,27
05:24, 440,  0.5, 446,  0.6,  0.6, 446,55
05:25, 431,  0.5, 446,  0.6,  0.9, 446,15
05:26, 435,  0.4, 446,  0.5,  0.8, 446,49
05:27, 456,  0.9, 448,  0.6,  1.0, 448,50
05:28, 461,  0.9, 446,  0.6,  1.1, 446,56
05:29, 452,  0.5, 445,  0.6,  0.8, 446, 8
05:30, 448,  0.6, 446,  0.6,  0.8, 446,30
05:31, 420,  0.5, 446,  0.6,  0.7, 446, 9
05:32, 424,  0.8, 446,  0.6,  0.9, 446,53
05:33, 425,  0.8, 445,  0.6,  1.0, 445,55
05:34, 435,  0.9, 442,  0.6,  1.1, 442,51
05:35, 451,  0.8, 442,  0.6,  0.9, 442,59
05:36, 418,  1.2, 441,  0.7,  1.3, 441,57
05:37, 432,  1.1, 438,  0.8,  1.4, 439,38
05:38, 441,  0.7, 436,  0.8,  1.3, 438,11
05:39, 453,  1.1, 436,  0.8,  1.1, 436, 0
05:40, 445,  1.1, 438,  0.8,  1.3, 436,31
05:41, 447,  0.6, 438,  0.9,  1.1, 438,31
05:42, 461,  0.7, 439,  0.9,  1.0, 438, 9
05:43, 441,  0.6, 441,  0.8,  0.6, 441, 0
05:44, 451,  0.8, 443,  0.8,  1.0, 442,31
05:45, 462,  1.0, 443,  0.8,  1.0, 443, 0
05:46, 432,  1.1, 442,  0.8,  1.4, 442,42
05:47, 443,  1.1, 442,  0.8,  1.4, 442, 3
05:48, 419,  1.3, 442,  0.8,  1.3, 442, 0
05:49, 425,  1.2, 439,  0.9,  1.4, 441,39
05:50, 409,  1.2, 436,  0.8,  1.2, 436, 0
05:51, 448,  1.0, 435,  0.9,  1.3, 436,13
05:52, 465,  0.6, 434,  0.9,  1.3, 435,33
05:53, 449,  0.8, 434,  0.9,  0.9, 432,49
05:54, 437,  0.7, 432,  0.9,  1.0, 432, 9
05:55, 452,  1.0, 435,  0.9,  1.5, 434,39
05:56, 455,  1.4, 436,  0.9,  1.6, 435,31
05:57, 441,  1.1, 439,  1.0,  1.5, 439,47
05:58, 471,  1.3, 442,  1.0,  1.8, 441,21
05:59, 457,  1.0, 443,  1.0,  1.5, 442,13
06:00, 453,  1.0, 448,  1.0,  1.4, 445,21
06:01, 487,  0.5, 450,  1.0,  1.3, 448, 7
06:02, 466,  0.9, 455,  1.0,  1.3, 453,45
06:03, 481,  0.4, 459,  1.0,  1.2, 456,23
06:04, 484,  0.8, 462,  1.0,  1.3, 459,23
06:05, 473,  0.5, 463,  1.0,  1.2, 462,17
06:06, 491,  0.4, 466,  1.0,  1.0, 466,40
06:07, 480,  0.2, 469,  0.9,  1.4, 467,37
06:08, 492,  1.1, 471,  0.9,  1.3, 471,57
06:09, 423,  0.4, 474,  0.8,  1.3, 471, 3
06:10, 461,  0.7, 476,  0.8,  1.4, 474,46
06:11, 457,  1.3, 474,  0.8,  1.5, 474,55
06:12, 441,  0.9, 473,  0.8,  1.6, 474,31
06:13, 453,  1.1, 470,  0.9,  1.3, 473,15
06:14, 431,  0.6, 467,  0.8,  1.1, 469,51
06:15, 416,  0.7, 465,  0.8,  1.3, 467,14
06:16, 428,  1.2, 459,  0.9,  1.2, 459, 0
06:17, 414,  0.8, 453,  0.9,  1.6, 457,28
06:18, 407,  1.3, 448,  1.0,  1.4, 452,11
06:19, 388,  0.9, 442,  1.0,  1.4, 446, 7
06:20, 379,  0.9, 435,  1.0,  0.9, 435, 0
06:21, 402,  0.4, 428,  0.9,  1.1, 435, 2
06:22, 385,  0.9, 422,  0.9,  1.3, 425,29
06:23, 405,  0.8, 417,  0.8,  1.1, 421,14
06:24, 411,  1.2, 412,  0.9,  1.2, 412, 0
06:25, 406,  1.1, 410,  0.9,  1.4, 411,37
06:26, 406,  1.1, 408,  0.9,  1.3, 408,57
06:27, 414,  1.1, 405,  0.9,  1.3, 408, 9
06:28, 432,  1.5, 404,  0.9,  1.6, 404,59
06:29, 422,  1.2, 407,  1.0,  1.8, 405,29
06:30, 474,  0.5, 411,  1.0,  1.3, 407, 3
06:31, 466,  1.5, 415,  1.0,  1.7, 415,59
06:32, 452,  0.9, 422,  1.0,  1.6, 418,18
06:33, 452,  0.4, 426,  1.0,  1.3, 425,44
06:34, 438,  0.5, 431,  1.0,  1.5, 428,31
06:35, 478,  0.9, 432,  1.0,  1.6, 431,17
06:36, 441,  1.0, 436,  1.0,  1.4, 435,31
06:37, 438,  0.6, 441,  1.0,  1.4, 438,19
06:38, 425,  0.5, 442,  0.9,  1.4, 441,27
06:39, 416,  1.2, 441,  0.9,  1.9, 441,40
06:40, 414,  1.5, 439,  1.0,  2.0, 441,42
06:41, 432,  1.7, 436,  1.0,  1.7, 436, 0
06:42, 422,  1.6, 432,  1.1,  1.8, 434,28
06:43, 428,  1.6, 431,  1.2,  2.4, 432,23
06:44, 429,  2.0, 429,  1.3,  2.0, 429, 0
06:45, 436,  1.8, 428,  1.3,  2.2, 428,51
06:46, 442,  2.0, 428,  1.4,  2.0, 428, 0
06:47, 430,  1.3, 426,  1.5,  2.0, 428, 1
06:48, 438,  1.1, 425,  1.5,  1.4, 425,57
06:49, 440,  1.0, 426,  1.5,  1.2, 425,38
06:50, 412,  1.0, 426,  1.4,  1.3, 426,51
06:51, 357,  0.5, 425,  1.4,  1.2, 425,31
06:52, 417,  1.7, 425,  1.3,  1.8, 425,51
06:53, 451,  1.2, 424,  1.3,  1.7, 424,21
06:54, 464,  1.1, 426,  1.2,  1.6, 424, 3
06:55, 509,  0.8, 429,  1.1,  1.8, 426,35
06:56, 396,  0.7, 432,  1.1,  2.1, 432,50
06:57, 125,  1.3, 438,  1.1,  2.8, 435,32
06:58, 133,  2.5, 443,  1.2,  2.5, 443, 0
06:59,  90,  0.7, 450,  1.2,  2.3, 443, 1
07:00, 111,  1.6, 457,  1.2,  1.9, 457,58
07:01, 104,  1.4, 465,  1.2,  1.6, 457, 4
07:02, 128,  1.2, 471,  1.2,  1.9, 469,31
07:03,  99,  1.1, 476,  1.2,  1.5, 476,41
07:04, 100,  1.7, 479,  1.2,  1.7, 479, 0
07:05,  90,  0.9, 479,  1.2,  1.9, 479, 3
07:06,  96,  1.5, 476,  1.2,  1.6, 476,54
07:07,  99,  0.5, 472,  1.1,  1.5, 476, 1
07:08,  63,  0.8, 467,  1.1,  1.0, 467,57
07:09,  57,  0.6, 460,  1.1,  1.5, 463,45
07:10,  48,  1.6, 456,  1.1,  1.9, 456,48
07:11,  41,  1.6, 449,  1.1,  1.8, 453,17
07:12,  48,  1.2, 442,  1.1,  1.7, 446,14
07:13,  52,  1.4, 436,  1.2,  1.9, 439,25
07:14,  91,  1.5, 432,  1.2,  1.5, 432, 0
07:15,  76,  1.3, 428,  1.1,  1.6, 429,33
07:16,  60,  2.1, 426,  1.1,  2.1, 426, 0
07:17,  52,  1.9, 424,  1.2,  2.4, 425, 2
07:18,  73,  1.6, 421,  1.3,  2.0, 421,53
07:19,  46,  1.7, 419,  1.4,  1.8, 421,40
07:20, 397,  0.6, 417,  1.3,  1.8, 419, 7
07:21, 397,  1.6, 417,  1.3,  1.9, 417,53
07:22, 299,  0.3, 415,  1.3,  1.8, 417,10
07:23, 395,  0.4, 415,  1.3,  2.4, 415,36
07:24, 395,  2.0, 412,  1.4,  3.2, 414,24
07:25, 417,  2.4, 412,  1.4,  2.4, 412, 0
07:26, 435,  1.3, 411,  1.5,  2.7, 411,17
07:27, 408,  2.2, 412,  1.5,  2.3, 412, 9
07:28, 457,  2.4, 411,  1.5,  2.7, 411,58
07:29, 412,  1.4, 414,  1.5,  3.8, 412,15
07:30, 421,  2.8, 415,  1.6,  3.3, 415,47
07:31, 471,  0.7, 418,  1.7,  3.0, 415,23
07:32, 449,  2.5, 424,  1.8,  3.1, 422,50
07:33, 452,  2.4, 428,  1.9,  2.7, 426,50
07:34, 431,  2.6, 431,  1.9,  3.9, 429,44
07:35, 432,  3.5, 431,  2.0,  3.5, 431, 0
07:36, 462,  2.8, 431,  2.1,  4.6, 431,12
07:37, 431,  4.8, 431,  2.4,  6.6, 431,29
07:38, 418,  2.9, 432,  2.7,  6.2, 431,23
07:39, 405,  2.9, 434,  2.8,  4.4, 431,19
07:40, 422,  2.6, 435,  2.9,  4.3, 435,46
07:41, 432,  1.9, 436,  2.8,  2.8, 435,13
07:42, 434,  2.4, 434,  2.8,  2.4, 434, 0
