00:01, +21.0,  84.6
00:02, +21.0,  84.4
00:03, +21.0,  83.8
00:04, +21.1,  84.7
00:05, +21.1,  84.5
00:06, +21.2,  84.5
00:07, +21.2,  84.9
00:08, +21.2,  84.7
00:09, +21.2,  84.1
00:10, +21.2,  83.6
00:11, +21.2,  82.8
00:12, +21.2,  82.6
00:13, +21.2,  82.9
00:14, +21.3,  82.7
00:15, +21.4,  83.5
00:16, +21.3,  83.4
00:17, +21.3,  82.2
00:18, +21.3,  81.9
00:19, +21.2,  80.7
00:20, +21.3,  80.1
00:21, +21.4,  80.5
00:22, +21.3,  80.0
00:23, +21.4,  80.4
00:24, +21.4,  80.6
00:25, +21.3,  80.4
00:26, +21.3,  80.8
00:27, +21.4,  80.9
00:28, +21.4,  81.9
00:29, +21.4,  81.6
00:30, +21.4,  81.1
00:31, +21.4,  80.4
00:32, +21.4,  80.5
00:33, +21.4,  80.4
00:34, +21.4,  79.9
00:35, +21.4,  79.9
00:36, +21.4,  79.8
00:37, +21.4,  80.5
00:38, +21.4,  80.6
00:39, +21.5,  82.1
00:40, +21.5,  84.5
00:41, +21.3,  85.8
00:42, +21.1,  87.4
00:43, +20.9,  88.4
00:44, +20.8,  89.0
00:45, +20.7,  90.5
00:46, +20.5,  90.0
00:47, +20.4,  90.5
00:48, +20.3,  90.4
00:49, +20.3,  90.7
00:50, +20.1,  89.4
00:51, +20.2,  89.5
00:52, +20.2,  89.8
00:53, +20.3,  90.3
00:54, +20.3,  90.1
00:55, +20.4,  90.7
00:56, +20.4,  90.4
00:57, +20.4,  89.9
00:58, +20.5,  90.3
00:59, +20.5,  90.3
01:00, +20.4,  89.7
01:01, +20.5,  89.8
01:02, +20.3,  88.6
01:03, +20.3,  88.0
01:04, +20.3,  87.8
01:05, +20.2,  86.8
01:06, +20.3,  86.7
01:07, +20.3,  86.1
01:08, +20.3,  85.8
01:09, +20.5,  86.8
01:10, +20.5,  87.1
01:11, +20.4,  86.0
01:12, +20.5,  86.3
01:13, +20.5,  86.6
01:14, +20.4,  86.0
01:15, +20.4,  85.4
01:16, +20.5,  85.7
01:17, +20.6,  87.2
01:18, +20.5,  86.7
01:19, +20.5,  85.5
01:20, +20.4,  84.7
01:21, +20.3,  83.5
01:22, +20.4,  84.1
01:23, +20.5,  84.9
01:24, +20.3,  83.7
01:25, +20.3,  82.6
01:26, +20.4,  83.5
01:27, +20.5,  84.1
01:28, +20.5,  84.6
01:29, +20.5,  84.4
01:30, +20.6,  85.2
01:31, +20.6,  86.2
01:32, +20.3,  83.9
01:33, +20.5,  85.1
01:34, +20.4,  84.9
01:35, +20.3,  82.7
01:36, +20.4,  82.7
01:37, +20.4,  83.2
01:38, +20.4,  82.7
01:39, +20.4,  82.1
01:40, +20.4,  81.7
01:41, +20.4,  81.4
01:42, +20.5,  81.6
01:43, +20.5,  81.7
01:44, +20.6,  82.8
01:45, +20.7,  82.9
01:46, +20.7,  83.0
01:47, +20.7,  81.3
01:48, +20.7,  81.5
01:49, +20.7,  80.5
01:50, +20.6,  79.8
01:51, +20.7,  80.1
01:52, +20.8,  81.5
01:53, +20.8,  81.2
01:54, +20.8,  81.2
01:55, +20.7,  81.0
01:56, +20.7,  81.5
01:57, +20.7,  81.6
01:58, +20.7,  81.6
01:59, +20.7,  82.0
02:00, +20.6,  81.8
02:01, +20.6,  82.1
02:02, +20.6,  83.5
02:03, +20.4,  83.2
02:04, +20.3,  81.7
02:05, +20.3,  82.0
02:06, +20.3,  82.2
02:07, +20.3,  82.2
02:08, +20.3,  81.5
02:09, +20.3,  80.9
02:10, +20.3,  81.3
02:11, +20.4,  82.2
02:12, +20.3,  80.5
02:13, +20.3,  78.7
02:14, +20.4,  78.4
02:15, +20.5,  78.8
02:16, +20.6,  80.1
02:17, +20.6,  80.3
02:18, +20.5,  79.2
02:19, +20.5,  79.2
02:20, +20.5,  79.7
02:21, +20.5,  80.0
02:22, +20.5,  80.0
02:23, +20.5,  80.1
02:24, +20.5,  80.4
02:25, +20.5,  80.4
02:26, +20.6,  81.4
02:27, +20.7,  82.6
02:28, +20.6,  82.6
02:29, +20.5,  81.4
02:30, +20.5,  81.7
02:31, +20.5,  83.2
02:32, +20.4,  83.6
02:33, +20.4,  83.9
02:34, +20.4,  85.2
02:35, +20.3,  84.5
02:36, +20.3,  85.0
02:37, +20.1,  83.6
02:38, +20.1,  82.4
02:39, +20.1,  81.8
02:40, +20.2,  81.0
02:41, +20.3,  80.7
02:42, +20.4,  81.2
02:43, +20.5,  82.4
02:44, +20.5,  82.9
02:45, +20.5,  82.8
02:46, +20.5,  83.2
02:47, +20.4,  82.4
02:48, +20.3,  82.6
02:49, +20.4,  84.0
02:50, +20.3,  83.7
02:51, +20.3,  83.5
02:52, +20.4,  84.1
02:53, +20.3,  84.2
02:54, +20.4,  84.3
02:55, +20.5,  84.9
02:56, +20.4,  84.5
02:57, +20.4,  84.3
02:58, +20.4,  83.6
02:59, +20.4,  84.3
03:00, +20.3,  84.0
03:01, +20.3,  83.0
03:02, +20.4,  82.7
03:03, +20.5,  83.0
03:04, +20.4,  81.5
03:05, +20.5,  81.5
03:06, +20.5,  81.1
03:07, +20.6,  80.8
03:08, +20.5,  80.2
03:09, +20.5,  80.3
03:10, +20.5,  79.5
03:11, +20.5,  79.6
03:12, +20.5,  79.2
03:13, +20.6,  78.5
03:14, +20.6,  78.6
03:15, +20.6,  78.3
03:16, +20.7,  79.2
03:17, +20.7,  78.3
03:18, +20.7,  78.6
03:19, +20.7,  76.7
03:20, +20.8,  77.7
03:21, +20.8,  77.6
03:22, +20.7,  76.1
03:23, +20.8,  76.0
03:24, +20.8,  75.0
03:25, +20.9,  76.3
03:26, +20.8,  74.3
03:27, +20.9,  71.8
03:28, +20.9,  71.6
03:29, +21.0,  71.0
03:30, +21.0,  70.8
03:31, +21.0,  68.7
03:32, +21.1,  69.4
03:33, +21.1,  68.6
03:34, +21.0,  68.1
03:35, +21.1,  69.0
03:36, +21.1,  69.9
03:37, +21.1,  69.7
03:38, +21.0,  68.8
03:39, +21.0,  68.6
03:40, +21.0,  69.1
03:41, +21.1,  70.3
03:42, +21.1,  70.9
03:43, +21.2,  71.5
03:44, +21.1,  71.4
03:45, +21.1,  70.7
03:46, +21.1,  72.0
03:47, +21.2,  74.9
03:48, +21.3,  78.6
03:49, +21.2,  80.6
03:50, +20.8,  79.5
03:51, +20.8,  80.2
03:52, +20.6,  80.7
03:53, +20.5,  80.8
03:54, +20.5,  81.2
03:55, +20.5,  81.7
03:56, +20.5,  82.0
03:57, +20.6,  82.8
03:58, +20.6,  82.8
03:59, +20.6,  82.6
04:00, +20.5,  81.9
04:01, +20.6,  82.9
04:02, +20.7,  83.9
04:03, +20.6,  82.9
04:04, +20.5,  80.0
04:05, +20.5,  79.9
04:06, +20.5,  79.7
04:07, +20.6,  78.9
04:08, +20.6,  79.2
04:09, +20.6,  79.8
04:10, +20.6,  79.0
04:11, +20.5,  77.3
04:12, +20.7,  79.1
04:13, +20.6,  78.6
04:14, +20.5,  77.7
04:15, +20.5,  77.4
04:16, +20.5,  77.1
04:17, +20.5,  76.2
04:18, +20.6,  76.9
04:19, +20.5,  76.4
04:20, +20.5,  75.7
04:21, +20.5,  76.6
04:22, +20.6,  77.3
04:23, +20.6,  77.4
04:24, +20.5,  77.5
04:25, +20.5,  77.3
04:26, +20.5,  76.9
04:27, +20.5,  78.1
04:28, +20.5,  77.5
04:29, +20.5,  77.5
04:30, +20.5,  77.0
04:31, +20.6,  77.4
04:32, +20.5,  76.3
04:33, +20.4,  74.6
04:34, +20.5,  75.0
04:35, +20.5,  73.9
04:36, +20.5,  73.9
04:37, +20.5,  74.3
04:38, +20.5,  74.7
04:39, +20.6,  76.6
04:40, +20.5,  76.3
04:41, +20.5,  75.2
04:42, +20.5,  75.6
04:43, +20.5,  75.8
04:44, +20.5,  74.5
04:45, +20.5,  74.8
04:46, +20.5,  74.5
04:47, +20.5,  74.6
04:48, +20.5,  74.6
04:49, +20.5,  75.0
04:50, +20.5,  74.4
04:51, +20.5,  74.5
04:52, +20.5,  74.0
04:53, +20.5,  74.5
04:54, +20.4,  73.0
04:55, +20.4,  73.0
04:56, +20.4,  72.4
04:57, +20.5,  72.8
04:58, +20.5,  73.8
04:59, +20.5,  73.5
05:00, +20.5,  71.9
05:01, +20.5,  72.0
05:02, +20.5,  71.9
05:03, +20.5,  72.1
05:04, +20.5,  71.5
05:05, +20.5,  71.8
05:06, +20.6,  73.2
05:07, +20.6,  74.0
05:08, +20.5,  73.8
05:09, +20.5,  73.4
05:10, +20.5,  72.8
05:11, +20.5,  73.6
05:12, +20.5,  74.2
05:13, +20.6,  76.0
05:14, +20.6,  77.4
05:15, +20.5,  77.9
05:16, +20.4,  78.2
05:17, +20.2,  78.2
05:18, +20.2,  78.8
05:19, +20.1,  78.3
05:20, +20.1,  77.4
05:21, +20.1,  78.2
05:22, +20.3,  80.3
05:23, +20.3,  81.2
05:24, +20.2,  81.5
05:25, +20.0,  79.7
05:26, +19.9,  79.4
05:27, +19.8,  78.5
05:28, +19.8,  78.4
05:29, +20.0,  80.1
05:30, +19.9,  80.1
05:31, +19.8,  79.3
05:32, +19.8,  80.8
05:33, +19.7,  81.2
05:34, +19.6,  81.0
05:35, +19.6,  81.9
05:36, +19.5,  81.0
05:37, +19.4,  80.7
05:38, +19.5,  81.3
05:39, +19.5,  81.1
05:40, +19.5,  80.9
05:41, +19.4,  79.5
05:42, +19.4,  78.5
05:43, +19.5,  78.7
05:44, +19.7,  80.9
05:45, +19.7,  81.0
05:46, +19.7,  80.2
05:47, +19.6,  78.6
05:48, +19.7,  78.0
05:49, +19.7,  78.0
05:50, +19.8,  78.1
05:51, +19.8,  78.1
05:52, +19.9,  79.0
05:53, +19.8,  78.3
05:54, +19.8,  77.1
05:55, +19.7,  75.7
05:56, +19.8,  76.1
05:57, +19.8,  76.0
05:58, +19.9,  77.3
05:59, +19.7,  75.5
06:00, +19.7,  74.5
06:01, +19.7,  74.1
06:02, +19.7,  73.8
06:03, +19.7,  73.2
06:04, +19.8,  73.4
06:05, +19.8,  74.1
06:06, +19.8,  74.5
06:07, +19.8,  74.8
06:08, +19.7,  74.3
06:09, +19.8,  74.8
06:10, +19.8,  75.9
06:11, +19.8,  75.9
06:12, +19.8,  77.0
06:13, +19.8,  77.3
06:14, +19.8,  77.8
06:15, +19.8,  78.8
06:16, +19.7,  77.7
06:17, +19.6,  76.2
06:18, +19.5,  75.2
06:19, +19.5,  75.3
06:20, +19.5,  74.9
06:21, +19.5,  74.7
06:22, +19.5,  75.9
06:23, +19.5,  76.3
06:24, +19.5,  75.7
06:25, +19.4,  75.3
06:26, +19.4,  75.0
06:27, +19.4,  75.1
06:28, +19.6,  75.9
06:29, +19.6,  77.2
06:30, +19.6,  77.8
06:31, +19.7,  77.7
06:32, +19.5,  76.6
06:33, +19.4,  74.7
06:34, +19.5,  75.1
06:35, +19.5,  74.8
06:36, +19.5,  74.7
06:37, +19.4,  74.6
06:38, +19.4,  75.1
06:39, +19.4,  74.8
06:40, +19.4,  74.4
06:41, +19.4,  74.6
06:42, +19.4,  74.6
06:43, +19.4,  75.1
06:44, +19.3,  74.0
06:45, +19.4,  75.0
06:46, +19.3,  73.7
06:47, +19.3,  73.6
06:48, +19.3,  73.8
06:49, +19.3,  73.6
06:50, +19.3,  72.5
06:51, +19.3,  71.8
06:52, +19.3,  73.3
06:53, +19.3,  72.9
06:54, +19.3,  73.6
06:55, +19.3,  73.5
06:56, +19.3,  74.2
06:57, +19.3,  73.4
06:58, +19.3,  73.1
06:59, +19.3,  74.0
07:00, +19.3,  74.8
07:01, +19.4,  75.1
07:02, +19.4,  75.6
07:03, +19.4,  74.8
07:04, +19.3,  73.5
07:05, +19.2,  71.1
07:06, +19.2,  71.0
07:07, +19.2,  71.1
07:08, +19.2,  71.8
07:09, +19.2,  71.6
07:10, +19.3,  72.8
07:11, +19.3,  73.3
07:12, +19.3,  74.2
07:13, +19.3,  72.8
07:14, +19.4,  75.2
07:15, +19.3,  74.1
07:16, +19.2,  73.8
07:17, +19.1,  72.7
07:18, +19.1,  71.9
07:19, +19.1,  73.5
07:20, +19.1,  74.1
07:21, +19.2,  74.7
07:22, +19.2,  74.9
07:23, +19.2,  75.4
07:24, +19.0,  73.2
07:25, +19.1,  72.6
07:26, +19.1,  72.7
07:27, +19.2,  74.4
07:28, +19.0,  73.4
07:29, +19.0,  71.7
07:30, +19.1,  73.1
07:31, +19.0,  73.0
07:32, +19.0,  72.3
07:33, +19.0,  71.4
07:34, +19.0,  71.2
07:35, +19.1,  72.3
07:36, +19.1,  73.3
07:37, +19.0,  72.2
07:38, +19.0,  70.1
07:39, +19.1,  72.4
07:40, +19.0,  73.0
07:41, +19.1,  73.4
07:42, +19.2,  76.0
07:43, +19.2,  75.0
07:44, +19.2,  75.7
07:45, +19.1,  73.8
07:46, +19.0,  71.7
07:47, +19.0,  73.2
07:48, +19.0,  73.3
07:49, +19.0,  73.2
07:50, +19.0,  72.9
07:51, +19.0,  72.4
07:52, +19.0,  72.1
07:53, +18.9,  71.6
07:54, +19.0,  72.5
07:55, +19.0,  73.6
07:56, +19.0,  73.6
07:57, +19.0,  74.0
07:58, +18.9,  72.2
07:59, +19.0,  72.2
08:00, +19.0,  72.2
08:01, +18.9,  72.3
08:02, +18.8,  70.4
08:03, +18.9,  71.2
08:04, +19.0,  72.9
08:05, +18.9,  73.1
08:06, +18.9,  72.7
08:07, +18.8,  70.5
08:08, +18.8,  70.7
08:09, +18.9,  71.9
08:10, +18.9,  72.3
08:11, +19.0,  74.0
08:12, +18.9,  72.1
08:13, +18.8,  71.5
08:14, +18.8,  71.1
08:15, +18.9,  72.8
08:16, +18.9,  74.0
08:17, +18.9,  74.3
08:18, +19.0,  74.3
08:19, +18.8,  72.3
08:20, +18.8,  71.4
08:21, +18.8,  72.0
08:22, +18.6,  68.6
08:23, +18.7,  69.9
08:24, +18.7,  70.0
08:25, +18.7,  69.8
08:26, +18.7,  70.8
08:27, +18.8,  72.1
08:28, +18.8,  72.9
08:29, +18.7,  71.7
08:30, +18.8,  72.4
08:31, +18.7,  71.4
08:32, +18.6,  70.2
08:33, +18.7,  71.7
08:34, +18.9,  72.7
08:35, +18.8,  73.1
08:36, +18.8,  71.5
08:37, +18.8,  71.3
08:38, +18.7,  70.3
08:39, +18.8,  71.3
08:40, +18.7,  72.2
08:41, +18.6,  70.3
08:42, +18.7,  70.7
08:43, +18.6,  70.0
08:44, +18.7,  70.4
08:45, +18.7,  70.8
08:46, +18.6,  69.9
08:47, +18.6,  69.8
08:48, +18.7,  71.5
08:49, +18.7,  72.7
08:50, +18.6,  70.5
08:51, +18.6,  70.3
08:52, +18.5,  68.9
08:53, +18.6,  70.7
08:54, +18.6,  71.5
08:55, +18.6,  71.7
08:56, +18.6,  71.6
08:57, +18.5,  68.8
08:58, +18.5,  69.4
08:59, +18.6,  71.2
09:00, +18.5,  69.6
09:01, +18.5,  68.5
09:02, +18.5,  68.9
09:03, +18.5,  69.3
09:04, +18.5,  69.0
09:05, +18.6,  71.3
09:06, +18.6,  69.4
09:07, +18.6,  69.4
09:08, +18.6,  69.6
09:09, +18.6,  70.1
09:10, +18.6,  70.7
09:11, +18.5,  67.8
09:12, +18.6,  69.3
09:13, +18.6,  69.7
09:14, +18.6,  70.3
09:15, +18.7,  71.7
09:16, +18.7,  71.8
09:17, +18.6,  70.8
09:18, +18.5,  69.6
09:19, +18.4,  67.0
09:20, +18.5,  68.2
09:21, +18.6,  70.6
09:22, +18.5,  69.5
09:23, +18.5,  68.3
09:24, +18.5,  69.1
09:25, +18.5,  67.7
09:26, +18.5,  68.5
09:27, +18.5,  68.5
09:28, +18.5,  68.1
09:29, +18.6,  70.1
09:30, +18.6,  70.1
09:31, +18.6,  70.3
09:32, +18.5,  68.5
09:33, +18.4,  66.4
09:34, +18.5,  67.0
09:35, +18.5,  68.3
09:36, +18.5,  67.7
09:37, +18.5,  67.8
09:38, +18.5,  68.0
09:39, +18.5,  68.1
09:40, +18.5,  68.6
09:41, +18.5,  68.4
09:42, +18.5,  69.3
09:43, +18.5,  69.4
09:44, +18.4,  67.7
09:45, +18.3,  65.7
09:46, +18.4,  66.7
09:47, +18.4,  67.9
09:48, +18.5,  68.9
09:49, +18.5,  69.9
09:50, +18.4,  68.3
09:51, +18.4,  68.6
09:52, +18.4,  67.8
09:53, +18.5,  70.0
09:54, +18.5,  70.1
09:55, +18.5,  70.0
09:56, +18.4,  68.3
09:57, +18.4,  69.3
09:58, +18.5,  69.2
09:59, +18.5,  69.9
10:00, +18.4,  69.4
10:01, +18.4,  69.9
10:02, +18.5,  70.4
10:03, +18.5,  71.3
10:04, +18.5,  69.5
10:05, +18.5,  70.0
10:06, +18.5,  69.5
10:07, +18.4,  67.8
10:08, +18.5,  68.6
10:09, +18.5,  68.9
10:10, +18.5,  69.5
10:11, +18.6,  71.1
10:12, +18.7,  72.8
10:13, +18.6,  72.2
10:14, +18.6,  70.9
10:15, +18.6,  71.5
10:16, +18.5,  70.6
10:17, +18.5,  69.8
10:18, +18.6,  71.4
10:19, +18.7,  74.3
10:20, +18.6,  73.2
10:21, +18.5,  71.9
10:22, +18.4,  70.7
10:23, +18.4,  71.9
10:24, +18.3,  70.5
10:25, +18.4,  71.6
10:26, +18.3,  70.9
10:27, +18.3,  71.3
10:28, +18.4,  71.4
10:29, +18.3,  71.0
10:30, +18.3,  71.3
10:31, +18.3,  71.3
10:32, +18.3,  70.2
10:33, +18.3,  70.0
10:34, +18.3,  68.8
10:35, +18.3,  69.7
10:36, +18.3,  70.0
10:37, +18.3,  70.2
10:38, +18.3,  70.6
10:39, +18.3,  70.4
10:40, +18.3,  71.2
10:41, +18.3,  69.8
10:42, +18.3,  69.8
10:43, +18.3,  70.6
10:44, +18.3,  70.5
10:45, +18.4,  72.1
10:46, +18.3,  72.5
10:47, +18.3,  71.8
10:48, +18.2,  70.8
10:49, +18.2,  71.3
10:50, +18.2,  71.2
10:51, +18.2,  71.1
10:52, +18.2,  71.4
10:53, +18.2,  71.7
10:54, +18.3,  72.4
10:55, +18.3,  72.5
10:56, +18.3,  72.4
10:57, +18.3,  71.7
10:58, +18.2,  70.3
10:59, +18.2,  69.6
11:00, +18.2,  69.5
11:01, +18.2,  70.0
11:02, +18.2,  68.9
11:03, +18.1,  68.0
11:04, +18.1,  67.6
11:05, +18.1,  68.3
11:06, +18.2,  69.3
11:07, +18.2,  70.0
11:08, +18.2,  70.6
11:09, +18.2,  70.2
11:10, +18.2,  69.9
11:11, +18.2,  69.5
11:12, +18.2,  69.2
11:13, +18.2,  69.8
11:14, +18.2,  68.2
11:15, +18.2,  67.8
11:16, +18.1,  68.2
11:17, +18.1,  68.1
11:18, +18.2,  68.4
11:19, +18.2,  69.2
11:20, +18.2,  68.8
11:21, +18.2,  68.4
11:22, +18.2,  69.3
11:23, +18.2,  69.8
11:24, +18.3,  71.5
11:25, +18.3,  71.6
11:26, +18.3,  71.0
11:27, +18.2,  69.0
11:28, +18.1,  67.4
11:29, +18.1,  67.0
11:30, +18.1,  68.3
11:31, +18.2,  69.1
11:32, +18.2,  69.4
11:33, +18.2,  68.0
11:34, +18.2,  68.2
11:35, +18.2,  68.3
11:36, +18.3,  69.0
11:37, +18.2,  68.1
11:38, +18.3,  69.4
11:39, +18.3,  70.7
11:40, +18.3,  69.5
11:41, +18.2,  69.1
11:42, +18.2,  68.8
11:43, +18.1,  68.4
11:44, +18.2,  69.1
11:45, +18.2,  69.9
11:46, +18.1,  68.2
11:47, +18.1,  68.7
11:48, +18.2,  70.5
11:49, +18.2,  71.3
11:50, +18.2,  70.3
11:51, +18.2,  70.7
11:52, +18.1,  68.5
11:53, +18.1,  69.5
11:54, +18.1,  69.0
11:55, +18.1,  69.8
11:56, +18.1,  70.1
11:57, +18.1,  69.0
11:58, +18.1,  70.7
11:59, +18.2,  72.1
12:00, +18.1,  70.8
12:01, +18.1,  69.6
12:02, +18.0,  68.8
12:03, +18.0,  67.8
12:04, +18.0,  67.9
12:05, +18.1,  68.6
12:06, +18.1,  69.8
12:07, +18.1,  71.6
12:08, +18.0,  69.6
12:09, +18.0,  68.3
12:10, +18.0,  67.9
12:11, +18.0,  68.4
12:12, +18.0,  68.1
12:13, +18.1,  68.6
12:14, +18.0,  67.3
12:15, +18.0,  67.5
12:16, +18.2,  69.9
12:17, +18.0,  66.9
12:18, +18.0,  66.5
12:19, +18.1,  67.5
12:20, +18.1,  69.6
12:21, +18.2,  71.3
12:22, +18.1,  71.0
12:23, +17.9,  67.2
12:24, +17.9,  68.2
12:25, +18.0,  67.8
12:26, +18.0,  66.9
12:27, +18.0,  66.3
12:28, +18.0,  67.6
12:29, +18.1,  69.9
12:30, +18.1,  68.9
12:31, +18.1,  68.5
12:32, +18.2,  70.7
12:33, +18.1,  68.5
12:34, +18.0,  67.3
12:35, +18.0,  67.5
12:36, +18.0,  68.9
12:37, +18.0,  69.0
12:38, +18.0,  70.5
12:39, +17.9,  69.2
12:40, +17.9,  69.5
12:41, +17.9,  71.3
12:42, +17.8,  69.1
12:43, +17.9,  69.4
12:44, +18.0,  71.6
12:45, +18.0,  70.8
12:46, +17.9,  68.8
12:47, +17.8,  69.0
12:48, +17.8,  71.0
12:49, +17.8,  71.2
12:50, +17.8,  71.9
12:51, +17.7,  71.7
12:52, +17.6,  70.5
12:53, +17.6,  71.2
12:54, +17.6,  71.6
12:55, +17.6,  72.6
12:56, +17.5,  70.9
12:57, +17.5,  70.0
12:58, +17.5,  69.6
12:59, +17.5,  69.7
13:00, +17.6,  70.7
13:01, +17.5,  70.5
13:02, +17.5,  69.5
13:03, +17.6,  70.8
13:04, +17.6,  69.7
13:05, +17.6,  68.7
13:06, +17.7,  69.2
13:07, +17.8,  70.4
13:08, +17.7,  69.1
13:09, +17.6,  67.8
13:10, +17.6,  66.8
13:11, +17.7,  68.4
13:12, +17.7,  67.9
13:13, +17.7,  67.1
13:14, +17.7,  68.8
13:15, +17.7,  68.0
13:16, +17.7,  67.8
13:17, +17.7,  66.8
13:18, +17.8,  68.3
13:19, +17.8,  67.8
13:20, +17.8,  68.3
13:21, +17.9,  68.7
13:22, +17.8,  69.3
13:23, +17.7,  68.7
13:24, +17.7,  68.2
13:25, +17.7,  68.9
13:26, +17.6,  68.8
13:27, +17.6,  69.0
13:28, +17.7,  71.2
13:29, +17.6,  70.6
13:30, +17.6,  70.8
13:31, +17.6,  69.0
13:32, +17.6,  68.7
13:33, +17.5,  66.7
13:34, +17.6,  67.1
13:35, +17.6,  68.2
13:36, +17.6,  66.7
13:37, +17.6,  65.8
13:38, +17.6,  64.9
13:39, +17.7,  65.9
13:40, +17.8,  67.0
13:41, +17.7,  67.1
13:42, +17.7,  65.6
13:43, +17.7,  65.3
13:44, +17.7,  66.1
13:45, +17.7,  66.0
13:46, +17.7,  66.9
13:47, +17.7,  65.9
13:48, +17.7,  65.8
13:49, +17.7,  66.4
13:50, +17.7,  66.3
13:51, +17.7,  65.8
13:52, +17.8,  65.7
13:53, +17.8,  66.4
13:54, +17.8,  65.7
13:55, +17.7,  65.0
13:56, +17.8,  66.2
13:57, +17.9,  69.2
13:58, +17.9,  70.5
13:59, +17.7,  68.2
14:00, +17.6,  67.4
14:01, +17.5,  67.4
14:02, +17.5,  68.2
14:03, +17.5,  69.1
14:04, +17.5,  69.3
14:05, +17.5,  70.2
14:06, +17.5,  69.7
14:07, +17.5,  70.0
14:08, +17.6,  70.7
14:09, +17.6,  71.3
14:10, +17.6,  70.3
14:11, +17.5,  69.2
14:12, +17.5,  67.8
14:13, +17.5,  68.1
14:14, +17.6,  67.7
14:15, +17.6,  68.9
14:16, +17.6,  67.7
14:17, +17.5,  68.0
14:18, +17.4,  67.4
14:19, +17.3,  66.9
14:20, +17.4,  68.2
14:21, +17.4,  69.3
14:22, +17.5,  68.9
14:23, +17.5,  68.4
14:24, +17.4,  66.8
14:25, +17.4,  66.3
14:26, +17.5,  67.5
14:27, +17.6,  68.5
14:28, +17.5,  65.6
14:29, +17.5,  66.3
14:30, +17.6,  67.8
14:31, +17.5,  66.9
14:32, +17.5,  67.2
14:33, +17.5,  67.4
14:34, +17.6,  68.3
14:35, +17.5,  68.1
14:36, +17.6,  67.8
14:37, +17.5,  67.1
14:38, +17.5,  65.7
14:39, +17.5,  65.2
14:40, +17.5,  65.8
14:41, +17.4,  65.3
14:42, +17.5,  66.9
14:43, +17.5,  67.8
14:44, +17.5,  67.1
14:45, +17.5,  67.2
14:46, +17.5,  64.1
14:47, +17.6,  66.9
14:48, +17.5,  67.1
14:49, +17.5,  65.7
14:50, +17.4,  64.0
14:51, +17.5,  66.4
14:52, +17.6,  67.4
14:53, +17.5,  65.3
14:54, +17.6,  66.1
14:55, +17.6,  66.2
14:56, +17.5,  65.1
14:57, +17.5,  65.1
14:58, +17.5,  65.4
14:59, +17.5,  66.6
15:00, +17.5,  66.7
15:01, +17.5,  65.4
15:02, +17.4,  65.5
15:03, +17.5,  66.0
15:04, +17.4,  64.8
15:05, +17.5,  66.5
15:06, +17.5,  65.1
15:07, +17.5,  64.1
15:08, +17.6,  65.9
15:09, +17.6,  66.5
15:10, +17.5,  64.9
15:11, +17.5,  64.5
15:12, +17.4,  65.9
15:13, +17.5,  67.6
15:14, +17.6,  69.7
15:15, +17.6,  69.1
15:16, +17.6,  67.8
15:17, +17.6,  67.3
15:18, +17.5,  67.4
15:19, +17.5,  66.4
15:20, +17.4,  65.6
15:21, +17.4,  66.4
15:22, +17.4,  65.5
15:23, +17.5,  67.0
15:24, +17.5,  68.2
15:25, +17.5,  67.1
15:26, +17.5,  67.6
15:27, +17.4,  66.3
15:28, +17.4,  65.5
15:29, +17.4,  66.6
15:30, +17.4,  67.0
15:31, +17.3,  67.2
15:32, +17.3,  67.1
15:33, +17.3,  65.0
15:34, +17.3,  64.9
15:35, +17.3,  65.7
15:36, +17.3,  66.1
15:37, +17.2,  64.6
15:38, +17.3,  66.2
15:39, +17.3,  67.1
15:40, +17.2,  65.3
15:41, +17.2,  65.1
15:42, +17.3,  65.2
15:43, +17.3,  65.8
15:44, +17.3,  63.9
15:45, +17.3,  64.3
15:46, +17.3,  65.2
15:47, +17.4,  67.0
15:48, +17.3,  64.9
15:49, +17.2,  66.4
15:50, +17.2,  65.8
15:51, +17.1,  64.4
15:52, +17.2,  65.3
15:53, +17.2,  66.9
15:54, +17.2,  65.8
15:55, +17.2,  64.2
15:56, +17.2,  65.3
15:57, +17.2,  65.6
15:58, +17.3,  67.5
15:59, +17.3,  68.5
16:00, +17.4,  69.4
16:01, +17.4,  69.2
16:02, +17.5,  68.8
16:03, +17.5,  70.4
16:04, +17.5,  70.5
16:05, +17.4,  68.8
16:06, +17.3,  66.2
16:07, +17.5,  69.0
16:08, +17.4,  68.8
16:09, +17.3,  67.7
16:10, +17.2,  66.3
16:11, +17.2,  65.9
16:12, +17.2,  67.3
16:13, +17.2,  67.3
16:14, +17.2,  64.9
16:15, +17.3,  66.4
16:16, +17.2,  64.5
16:17, +17.2,  63.8
16:18, +17.3,  63.9
16:19, +17.3,  64.2
16:20, +17.4,  67.5
16:21, +17.4,  69.3
16:22, +17.2,  66.4
16:23, +17.2,  67.0
16:24, +17.2,  68.1
16:25, +17.1,  68.4
16:26, +17.1,  68.3
16:27, +17.0,  67.7
16:28, +16.9,  67.2
16:29, +16.9,  66.4
16:30, +17.0,  66.3
16:31, +16.9,  64.4
16:32, +17.0,  66.1
16:33, +17.1,  66.4
16:34, +17.2,  67.3
16:35, +17.1,  65.9
16:36, +17.2,  66.1
16:37, +17.2,  65.3
16:38, +17.3,  66.9
16:39, +17.3,  67.8
16:40, +17.3,  66.5
