00:01, +12.6,  60.0
00:02, +12.7,  62.5
00:03, +12.6,  59.4
00:04, +12.6,  58.1
00:05, +12.5,  57.0
00:06, +12.6,  57.8
00:07, +12.6,  57.3
00:08, +12.8,  59.0
00:09, +12.7,  58.8
00:10, +12.6,  58.3
00:11, +12.5,  56.5
00:12, +12.6,  59.4
00:13, +12.6,  58.4
00:14, +12.6,  58.7
00:15, +12.7,  61.2
00:16, +12.7,  60.8
00:17, +12.6,  58.0
00:18, +12.4,  55.9
00:19, +12.6,  60.6
00:20, +12.6,  61.3
00:21, +12.4,  54.9
00:22, +12.5,  57.7
00:23, +12.7,  60.1
00:24, +12.6,  57.3
00:25, +12.6,  57.1
00:26, +12.6,  57.0
00:27, +12.6,  54.9
00:28, +12.6,  57.3
00:29, +12.5,  55.3
00:30, +12.6,  58.7
00:31, +12.6,  57.7
00:32, +12.6,  58.9
00:33, +12.5,  58.1
00:34, +12.5,  60.5
00:35, +12.5,  62.5
00:36, +12.4,  62.5
00:37, +12.4,  61.8
00:38, +12.3,  59.0
00:39, +12.3,  59.0
00:40, +12.3,  59.1
00:41, +12.4,  61.6
00:42, +12.4,  62.0
00:43, +12.3,  61.7
00:44, +12.2,  59.8
00:45, +12.2,  60.4
00:46, +12.2,  61.6
00:47, +12.2,  62.9
00:48, +12.3,  62.7
00:49, +12.2,  60.9
00:50, +12.2,  61.1
00:51, +12.2,  62.3
00:52, +12.1,  60.3
00:53, +12.2,  60.0
00:54, +12.3,  60.2
00:55, +12.3,  58.1
00:56, +12.3,  56.9
00:57, +12.3,  55.8
00:58, +12.4,  54.9
00:59, +12.5,  56.4
01:00, +12.5,  55.9
01:01, +12.4,  55.0
01:02, +12.5,  57.0
01:03, +12.5,  54.7
01:04, +12.4,  53.5
01:05, +12.5,  57.0
01:06, +12.5,  57.6
01:07, +12.4,  57.1
01:08, +12.4,  59.1
01:09, +12.4,  57.9
01:10, +12.4,  59.3
01:11, +12.3,  58.1
01:12, +12.3,  55.8
01:13, +12.3,  52.6
01:14, +12.3,  53.4
01:15, +12.4,  57.4
01:16, +12.4,  57.4
01:17, +12.3,  54.1
01:18, +12.3,  56.7
01:19, +12.3,  58.4
01:20, +12.3,  56.1
01:21, +12.3,  55.5
01:22, +12.3,  56.3
01:23, +12.3,  57.6
01:24, +12.3,  58.2
01:25, +12.3,  60.1
01:26, +12.4,  64.5
01:27, +12.3,  63.1
01:28, +12.3,  64.1
01:29, +12.2,  62.7
01:30, +12.2,  61.1
01:31, +12.2,  60.2
01:32, +12.3,  64.3
01:33, +12.3,  63.5
01:34, +12.2,  60.0
01:35, +12.1,  56.8
01:36, +12.1,  59.6
01:37, +12.2,  62.0
01:38, +12.2,  62.7
01:39, +12.2,  61.6
01:40, +12.1,  61.4
01:41, +12.1,  63.8
01:42, +12.0,  60.4
01:43, +12.0,  61.7
01:44, +12.1,  62.7
01:45, +12.1,  63.3
01:46, +12.1,  64.7
01:47, +12.2,  67.4
01:48, +12.3,  69.2
01:49, +12.1,  65.8
01:50, +12.1,  63.4
01:51, +12.1,  61.2
01:52, +12.1,  60.9
01:53, +12.1,  61.1
01:54, +12.1,  60.8
01:55, +12.1,  60.5
01:56, +12.1,  59.5
01:57, +12.1,  60.4
01:58, +12.1,  60.3
01:59, +12.1,  61.0
02:00, +12.2,  62.8
02:01, +12.1,  60.3
02:02, +12.1,  63.2
02:03, +12.2,  66.8
02:04, +12.2,  65.7
02:05, +12.1,  64.6
02:06, +12.1,  63.0
02:07, +12.1,  63.7
02:08, +12.1,  65.5
02:09, +12.0,  63.3
02:10, +12.1,  65.6
02:11, +12.2,  65.6
02:12, +12.2,  64.0
02:13, +12.1,  60.0
02:14, +12.2,  61.4
02:15, +12.3,  63.0
02:16, +12.4,  63.2
02:17, +12.4,  62.5
02:18, +12.3,  60.2
02:19, +12.4,  60.5
02:20, +12.4,  66.9
02:21, +12.3,  68.2
02:22, +12.1,  67.2
02:23, +11.9,  65.6
02:24, +12.1,  69.7
02:25, +12.0,  68.3
02:26, +12.0,  68.3
02:27, +12.0,  67.8
02:28, +11.9,  65.1
02:29, +12.0,  66.9
02:30, +12.1,  66.4
02:31, +12.0,  62.4
02:32, +12.0,  60.8
02:33, +12.1,  60.7
02:34, +12.1,  60.0
02:35, +12.1,  56.8
02:36, +12.2,  58.3
02:37, +12.4,  63.0
02:38, +12.5,  61.7
02:39, +12.6,  63.5
02:40, +12.5,  61.1
02:41, +12.5,  62.1
02:42, +12.5,  62.3
02:43, +12.4,  60.5
02:44, +12.3,  58.1
02:45, +12.3,  57.0
02:46, +12.3,  58.6
02:47, +12.3,  58.4
02:48, +12.4,  58.3
02:49, +12.4,  57.5
02:50, +12.5,  60.3
02:51, +12.3,  57.9
02:52, +12.4,  60.3
02:53, +12.4,  61.6
02:54, +12.4,  61.6
02:55, +12.3,  62.4
02:56, +12.4,  66.3
02:57, +12.5,  68.2
02:58, +12.4,  69.3
02:59, +12.2,  63.7
03:00, +12.3,  66.1
03:01, +12.3,  67.3
03:02, +12.3,  66.2
03:03, +12.2,  63.2
03:04, +12.2,  62.9
03:05, +12.1,  63.0
03:06, +12.1,  64.0
03:07, +12.3,  67.3
03:08, +12.4,  69.8
03:09, +12.3,  68.6
03:10, +12.2,  66.1
03:11, +12.2,  66.2
03:12, +12.1,  64.8
03:13, +12.1,  66.9
03:14, +12.1,  65.5
03:15, +12.1,  66.1
03:16, +12.2,  67.1
03:17, +12.1,  65.0
03:18, +12.1,  64.1
03:19, +12.2,  66.2
03:20, +12.2,  66.2
03:21, +12.0,  61.6
03:22, +11.9,  61.0
03:23, +12.0,  61.9
03:24, +12.2,  66.0
03:25, +12.2,  65.5
03:26, +12.1,  62.6
03:27, +12.1,  61.6
03:28, +12.1,  61.9
03:29, +12.0,  59.8
03:30, +12.1,  61.0
03:31, +12.1,  62.5
03:32, +12.0,  58.1
03:33, +12.1,  60.0
03:34, +12.1,  61.4
03:35, +12.1,  59.0
03:36, +12.2,  59.1
03:37, +12.2,  59.5
03:38, +12.2,  57.5
03:39, +12.2,  56.6
03:40, +12.2,  55.4
03:41, +12.3,  55.8
03:42, +12.3,  54.2
03:43, +12.3,  53.4
03:44, +12.3,  54.7
03:45, +12.5,  58.7
03:46, +12.5,  57.9
03:47, +12.4,  52.0
03:48, +12.4,  51.3
03:49, +12.5,  54.1
03:50, +12.5,  55.4
03:51, +12.5,  58.6
03:52, +12.6,  59.2
03:53, +12.6,  57.9
03:54, +12.7,  58.6
03:55, +12.6,  56.4
03:56, +12.5,  54.5
03:57, +12.5,  57.4
03:58, +12.6,  57.0
03:59, +12.6,  56.5
04:00, +12.4,  53.2
04:01, +12.4,  52.3
04:02, +12.5,  63.9
04:03, +12.4,  64.5
04:04, +12.5,  64.1
04:05, +12.5,  69.9
04:06, +12.2,  69.0
04:07, +12.1,  71.7
04:08, +12.1,  74.2
04:09, +12.1,  75.8
04:10, +12.2,  76.4
04:11, +12.2,  73.9
04:12, +12.0,  68.6
04:13, +11.9,  65.5
04:14, +12.0,  66.6
04:15, +12.3,  72.0
04:16, +12.2,  68.1
04:17, +12.0,  66.8
04:18, +11.8,  64.3
04:19, +11.7,  64.3
04:20, +11.8,  66.1
04:21, +11.8,  65.4
04:22, +11.8,  64.2
04:23, +11.9,  63.5
04:24, +11.9,  64.0
04:25, +11.9,  64.6
04:26, +11.9,  62.9
04:27, +12.1,  64.0
04:28, +12.1,  65.1
04:29, +12.2,  67.4
04:30, +12.1,  66.4
04:31, +12.3,  69.8
04:32, +12.2,  68.4
04:33, +12.1,  68.8
04:34, +12.0,  67.7
04:35, +11.9,  72.7
04:36, +11.8,  74.5
04:37, +11.5,  73.3
04:38, +11.4,  74.0
04:39, +11.3,  74.1
04:40, +11.2,  74.1
04:41, +11.4,  73.5
04:42, +11.5,  71.7
04:43, +11.5,  65.4
04:44, +11.6,  63.9
04:45, +11.7,  63.6
04:46, +11.8,  62.8
04:47, +11.8,  62.2
04:48, +11.8,  60.2
04:49, +12.1,  65.2
04:50, +12.2,  64.9
04:51, +11.8,  56.8
04:52, +12.1,  61.4
04:53, +12.1,  63.4
04:54, +12.2,  62.9
04:55, +12.1,  61.1
04:56, +12.0,  59.9
04:57, +12.0,  58.7
04:58, +12.1,  61.9
04:59, +12.1,  59.0
05:00, +12.1,  60.1
05:01, +12.3,  64.5
05:02, +12.2,  64.5
05:03, +12.1,  64.3
05:04, +12.3,  67.3
05:05, +12.3,  71.0
05:06, +12.1,  72.3
05:07, +11.9,  72.9
05:08, +11.6,  72.2
05:09, +11.5,  70.6
05:10, +11.4,  70.1
05:11, +11.4,  71.5
05:12, +11.3,  71.1
05:13, +11.4,  72.3
05:14, +11.6,  72.7
05:15, +11.4,  70.0
05:16, +11.4,  69.1
05:17, +11.5,  68.1
05:18, +11.5,  66.2
05:19, +11.5,  63.8
05:20, +11.7,  67.0
05:21, +11.7,  63.2
05:22, +11.7,  62.8
05:23, +11.6,  59.7
05:24, +11.6,  59.3
05:25, +11.6,  59.6
05:26, +11.6,  60.5
05:27, +11.6,  61.0
05:28, +11.8,  64.9
05:29, +11.8,  66.2
05:30, +11.7,  65.2
05:31, +11.9,  68.2
05:32, +11.9,  68.4
05:33, +11.8,  65.5
05:34, +11.9,  66.5
05:35, +11.9,  68.2
05:36, +12.0,  68.4
05:37, +12.1,  69.5
05:38, +12.2,  71.4
05:39, +12.0,  67.9
05:40, +12.2,  71.6
05:41, +12.0,  68.7
05:42, +12.1,  69.5
05:43, +11.9,  67.8
05:44, +12.0,  67.9
05:45, +11.9,  67.4
05:46, +11.9,  67.0
05:47, +11.9,  65.3
05:48, +12.0,  68.1
05:49, +11.9,  65.1
05:50, +11.9,  63.1
05:51, +12.0,  64.5
05:52, +12.0,  63.8
05:53, +12.0,  63.4
05:54, +12.0,  62.7
05:55, +12.0,  59.9
05:56, +12.1,  61.4
05:57, +12.0,  60.2
05:58, +12.1,  63.7
05:59, +12.2,  66.4
06:00, +12.1,  66.0
06:01, +12.1,  66.2
06:02, +12.0,  71.8
06:03, +11.9,  72.9
06:04, +11.8,  73.9
06:05, +11.7,  75.1
06:06, +11.6,  75.1
06:07, +11.3,  72.9
06:08, +11.2,  74.4
06:09, +11.1,  75.2
06:10, +10.9,  74.5
06:11, +10.8,  74.1
06:12, +11.0,  75.4
06:13, +10.8,  74.5
06:14, +10.8,  73.9
06:15, +10.7,  72.6
06:16, +10.9,  72.7
06:17, +10.9,  74.2
06:18, +10.9,  72.6
06:19, +11.0,  73.9
06:20, +10.9,  73.2
06:21, +10.8,  72.5
06:22, +10.8,  74.2
06:23, +10.7,  73.4
06:24, +10.7,  75.3
06:25, +10.8,  77.2
06:26, +10.7,  77.7
06:27, +10.5,  77.5
06:28, +10.5,  79.1
06:29, +10.5,  80.2
06:30, +10.4,  79.8
06:31, +10.4,  79.7
06:32, +10.3,  79.7
06:33, +10.3,  80.1
06:34, +10.3,  80.4
06:35, +10.4,  81.4
06:36, +10.4,  81.8
06:37, +10.4,  81.0
06:38, +10.6,  81.4
06:39, +10.6,  78.5
06:40, +10.6,  75.4
06:41, +10.6,  73.8
06:42, +10.6,  73.1
06:43, +10.8,  73.6
06:44, +10.7,  73.0
06:45, +10.6,  69.7
06:46, +10.7,  68.7
06:47, +11.1,  72.7
06:48, +11.1,  73.2
06:49, +11.1,  73.0
06:50, +11.2,  71.5
06:51, +11.2,  72.9
06:52, +11.3,  72.7
06:53, +11.4,  74.3
06:54, +11.3,  73.1
06:55, +11.4,  73.6
06:56, +11.3,  72.5
06:57, +11.4,  72.4
06:58, +11.3,  70.3
06:59, +11.2,  68.5
07:00, +11.2,  67.6
07:01, +11.3,  67.7
07:02, +11.5,  70.9
07:03, +11.5,  69.5
07:04, +11.6,  70.4
07:05, +11.7,  71.0
07:06, +11.8,  72.3
07:07, +11.7,  70.0
07:08, +11.5,  66.3
07:09, +11.6,  67.1
07:10, +11.8,  68.9
07:11, +11.8,  71.0
07:12, +11.6,  70.2
07:13, +11.7,  72.1
07:14, +11.7,  73.6
07:15, +11.7,  72.9
07:16, +11.6,  72.6
07:17, +11.6,  71.6
07:18, +11.4,  70.3
07:19, +11.6,  70.5
07:20, +11.6,  72.2
07:21, +11.5,  69.9
07:22, +11.6,  70.8
07:23, +11.6,  72.2
07:24, +11.5,  69.7
07:25, +11.9,  73.7
07:26, +11.6,  70.3
07:27, +11.6,  68.6
07:28, +11.8,  72.6
07:29, +11.8,  72.7
07:30, +11.8,  72.3
07:31, +11.7,  69.8
07:32, +11.7,  69.2
07:33, +11.6,  68.4
07:34, +11.6,  67.3
07:35, +11.7,  67.1
07:36, +11.7,  67.1
07:37, +11.7,  66.0
07:38, +11.9,  68.6
07:39, +11.9,  68.9
07:40, +11.8,  68.1
07:41, +11.9,  68.8
07:42, +12.0,  71.1
07:43, +12.1,  71.7
07:44, +12.2,  72.5
07:45, +11.9,  71.4
07:46, +11.9,  69.9
07:47, +11.8,  71.1
07:48, +11.8,  71.6
07:49, +11.7,  71.5
07:50, +11.8,  72.3
07:51, +11.9,  74.2
07:52, +12.0,  75.0
07:53, +12.1,  76.0
07:54, +12.1,  75.4
07:55, +12.2,  75.5
07:56, +12.0,  74.8
07:57, +11.6,  74.6
07:58, +11.3,  74.4
07:59, +11.2,  76.5
08:00, +11.1,  77.7
08:01, +11.0,  76.7
08:02, +11.0,  77.3
08:03, +11.0,  78.1
08:04, +11.0,  77.9
08:05, +11.2,  79.7
08:06, +11.2,  79.8
08:07, +10.8,  74.8
08:08, +10.9,  73.7
08:09, +11.0,  73.5
08:10, +11.2,  75.7
08:11, +11.1,  73.6
08:12, +11.3,  74.1
08:13, +11.2,  72.4
08:14, +11.2,  69.2
08:15, +11.2,  69.9
08:16, +11.2,  67.8
08:17, +11.3,  68.7
08:18, +11.3,  67.3
08:19, +11.5,  68.7
08:20, +11.5,  68.2
08:21, +11.5,  65.4
08:22, +11.8,  69.9
08:23, +11.9,  70.9
08:24, +11.9,  69.1
08:25, +12.0,  71.2
08:26, +12.1,  73.2
08:27, +12.2,  73.4
08:28, +12.0,  72.4
08:29, +11.9,  71.0
08:30, +11.8,  68.9
08:31, +11.9,  69.1
08:32, +12.1,  73.1
08:33, +12.0,  73.3
08:34, +11.9,  69.8
08:35, +11.8,  69.0
08:36, +11.9,  68.8
08:37, +12.0,  70.9
08:38, +11.9,  68.8
08:39, +11.9,  67.7
08:40, +11.8,  65.8
08:41, +11.8,  64.6
08:42, +11.9,  66.7
08:43, +11.9,  66.9
08:44, +12.0,  68.2
08:45, +12.0,  67.7
08:46, +11.9,  64.7
08:47, +12.0,  67.6
08:48, +12.0,  66.2
08:49, +12.1,  67.6
08:50, +12.1,  65.5
08:51, +12.0,  63.2
08:52, +12.1,  64.2
08:53, +12.2,  65.4
08:54, +12.0,  63.1
08:55, +12.2,  63.9
08:56, +12.1,  64.5
08:57, +12.1,  62.0
08:58, +12.2,  62.1
08:59, +12.2,  61.5
09:00, +12.4,  64.1
09:01, +12.3,  61.9
09:02, +12.3,  59.3
09:03, +12.2,  58.5
09:04, +12.3,  60.2
09:05, +12.4,  60.5
09:06, +12.4,  60.0
09:07, +12.5,  60.1
09:08, +12.6,  62.5
09:09, +12.6,  62.1
09:10, +12.8,  65.7
09:11, +12.5,  60.6
09:12, +12.5,  60.2
09:13, +12.5,  59.7
09:14, +12.7,  63.6
09:15, +12.6,  60.4
09:16, +12.5,  57.1
09:17, +12.7,  58.8
09:18, +12.6,  57.9
09:19, +12.7,  58.9
09:20, +12.8,  62.4
09:21, +12.9,  64.4
09:22, +13.0,  67.4
09:23, +12.8,  66.4
09:24, +12.7,  65.8
09:25, +12.6,  65.2
09:26, +12.5,  62.4
09:27, +12.7,  66.4
09:28, +12.7,  66.6
09:29, +12.8,  67.9
09:30, +12.7,  66.1
09:31, +12.8,  66.8
09:32, +12.8,  68.4
09:33, +12.7,  67.7
09:34, +12.8,  69.2
09:35, +12.7,  69.0
09:36, +12.5,  66.9
09:37, +12.5,  67.8
09:38, +12.7,  69.9
09:39, +12.6,  70.4
09:40, +12.6,  69.7
09:41, +12.7,  70.7
09:42, +12.7,  70.9
09:43, +12.6,  69.5
09:44, +12.4,  67.1
09:45, +12.5,  67.8
09:46, +12.5,  69.2
09:47, +12.7,  71.5
09:48, +12.6,  70.6
09:49, +12.6,  69.0
09:50, +12.7,  69.8
09:51, +12.7,  69.7
09:52, +12.4,  66.5
09:53, +12.4,  66.0
09:54, +12.5,  67.2
09:55, +12.7,  68.7
09:56, +12.6,  66.7
09:57, +12.5,  66.4
09:58, +12.5,  65.3
09:59, +12.6,  67.1
10:00, +12.7,  67.7
10:01, +12.6,  66.5
10:02, +12.6,  65.7
10:03, +12.6,  64.6
10:04, +12.6,  63.6
10:05, +12.5,  62.1
10:06, +12.7,  64.1
10:07, +12.7,  64.9
10:08, +12.9,  65.3
10:09, +13.0,  66.5
10:10, +13.0,  65.3
10:11, +12.9,  61.9
10:12, +12.9,  60.6
10:13, +12.9,  61.4
10:14, +12.8,  61.7
10:15, +12.7,  61.6
10:16, +12.7,  63.2
10:17, +12.7,  62.1
10:18, +12.7,  64.5
10:19, +12.6,  65.0
10:20, +12.6,  68.3
10:21, +12.3,  70.1
10:22, +12.2,  72.0
10:23, +12.3,  72.9
10:24, +12.4,  72.5
10:25, +12.5,  73.8
10:26, +12.5,  75.9
10:27, +12.3,  77.3
10:28, +12.0,  76.6
10:29, +12.0,  76.7
10:30, +11.9,  76.1
10:31, +11.9,  74.6
10:32, +12.0,  75.6
10:33, +11.9,  71.9
10:34, +11.7,  68.7
10:35, +11.8,  70.3
10:36, +11.9,  72.7
10:37, +11.9,  70.3
10:38, +11.9,  69.2
10:39, +11.9,  68.1
10:40, +12.0,  67.0
10:41, +12.1,  68.7
10:42, +12.4,  72.1
10:43, +12.5,  75.5
10:44, +12.3,  73.6
10:45, +12.1,  71.9
10:46, +12.0,  71.7
10:47, +12.1,  72.6
10:48, +12.0,  73.3
10:49, +11.8,  72.8
10:50, +11.8,  71.5
10:51, +11.8,  72.1
10:52, +11.7,  70.9
10:53, +11.8,  72.2
10:54, +11.7,  72.1
10:55, +11.6,  69.2
10:56, +11.6,  70.9
10:57, +11.7,  72.2
10:58, +11.8,  71.8
10:59, +11.8,  70.1
11:00, +12.0,  72.3
11:01, +11.9,  68.3
11:02, +12.1,  71.3
11:03, +12.3,  72.5
11:04, +12.5,  74.2
11:05, +12.5,  74.4
11:06, +12.3,  71.3
11:07, +12.2,  69.7
11:08, +12.4,  71.6
11:09, +12.4,  70.2
11:10, +12.7,  73.2
11:11, +12.8,  73.0
11:12, +12.8,  72.0
11:13, +12.8,  70.9
11:14, +12.9,  72.5
11:15, +12.9,  71.6
11:16, +13.1,  73.9
11:17, +12.9,  73.6
11:18, +12.7,  73.3
11:19, +12.2,  73.1
11:20, +11.9,  74.5
11:21, +11.9,  78.1
11:22, +12.1,  82.0
11:23, +11.8,  80.9
11:24, +11.9,  80.8
11:25, +11.8,  80.7
11:26, +11.8,  80.3
11:27, +12.1,  82.4
11:28, +11.9,  80.7
11:29, +11.6,  77.5
11:30, +11.7,  77.9
11:31, +11.7,  78.3
11:32, +11.6,  75.4
11:33, +11.6,  74.6
11:34, +11.5,  72.5
11:35, +11.7,  73.3
11:36, +11.8,  74.0
11:37, +12.0,  74.1
11:38, +11.9,  72.8
11:39, +12.1,  72.8
11:40, +12.1,  71.0
11:41, +12.2,  70.2
11:42, +12.5,  71.5
11:43, +12.6,  70.6
11:44, +12.6,  68.1
11:45, +12.6,  67.4
11:46, +12.8,  67.7
11:47, +12.7,  65.0
11:48, +12.9,  66.8
11:49, +12.9,  68.3
11:50, +13.2,  69.6
11:51, +13.0,  66.4
11:52, +13.1,  67.4
11:53, +13.0,  64.7
11:54, +13.0,  63.5
11:55, +13.1,  65.6
11:56, +13.1,  63.1
11:57, +13.2,  65.2
11:58, +13.0,  62.0
11:59, +13.1,  63.7
12:00, +13.1,  62.1
12:01, +13.2,  62.9
12:02, +13.4,  65.8
12:03, +13.7,  69.1
12:04, +13.6,  69.1
12:05, +13.3,  64.5
12:06, +13.3,  64.1
12:07, +13.2,  59.4
12:08, +13.3,  61.6
12:09, +13.7,  66.8
12:10, +13.7,  67.6
12:11, +13.7,  65.4
12:12, +13.6,  62.0
12:13, +13.7,  63.8
12:14, +13.6,  65.5
12:15, +13.6,  64.5
12:16, +13.3,  62.4
12:17, +13.3,  61.7
12:18, +13.4,  62.5
12:19, +13.4,  63.2
12:20, +13.5,  63.7
12:21, +13.6,  65.1
12:22, +13.6,  64.9
12:23, +13.6,  64.0
12:24, +13.6,  65.1
12:25, +13.6,  64.9
12:26, +13.6,  65.1
12:27, +13.7,  66.7
12:28, +13.6,  66.3
12:29, +13.5,  64.8
12:30, +13.5,  62.8
12:31, +13.6,  63.5
12:32, +13.4,  62.5
12:33, +13.4,  63.3
12:34, +13.5,  63.9
12:35, +13.6,  66.1
12:36, +13.6,  65.8
12:37, +13.6,  67.9
12:38, +13.2,  65.2
12:39, +13.1,  64.0
12:40, +13.1,  63.5
12:41, +13.1,  62.3
12:42, +13.2,  67.8
12:43, +13.0,  69.4
12:44, +13.1,  68.3
12:45, +12.9,  70.7
12:46, +13.0,  73.7
12:47, +12.8,  73.7
12:48, +12.7,  73.0
12:49, +12.4,  71.5
12:50, +12.4,  71.1
12:51, +12.7,  73.9
12:52, +12.7,  74.6
12:53, +12.5,  72.3
12:54, +12.4,  73.1
12:55, +12.2,  70.7
12:56, +12.3,  72.5
12:57, +12.3,  74.5
12:58, +12.2,  74.9
12:59, +12.1,  75.8
13:00, +12.0,  76.6
13:01, +11.9,  75.9
13:02, +11.8,  75.9
13:03, +11.8,  76.6
13:04, +12.0,  78.5
13:05, +12.0,  79.0
13:06, +11.8,  76.9
13:07, +11.7,  74.9
13:08, +11.9,  77.1
13:09, +12.0,  78.5
13:10, +11.8,  76.4
13:11, +11.9,  77.5
13:12, +11.9,  77.8
13:13, +11.9,  74.6
13:14, +12.1,  75.0
13:15, +12.0,  72.1
13:16, +12.1,  71.5
13:17, +12.1,  69.5
13:18, +12.1,  69.4
13:19, +12.3,  69.4
13:20, +12.4,  70.7
13:21, +12.3,  68.3
13:22, +12.5,  69.6
13:23, +12.7,  71.6
13:24, +12.7,  70.0
13:25, +12.8,  68.7
13:26, +12.9,  69.5
13:27, +12.9,  68.0
13:28, +13.2,  75.0
13:29, +13.0,  75.9
13:30, +12.8,  74.5
13:31, +12.6,  74.6
13:32, +12.5,  73.7
13:33, +12.7,  74.0
13:34, +12.8,  76.8
13:35, +12.7,  75.7
13:36, +12.6,  75.4
13:37, +12.6,  75.5
13:38, +12.4,  75.2
13:39, +12.3,  74.7
13:40, +12.4,  76.3
13:41, +12.4,  76.8
13:42, +12.3,  73.7
13:43, +12.4,  74.8
13:44, +12.4,  75.7
13:45, +12.5,  75.6
13:46, +12.4,  74.3
13:47, +12.3,  72.8
13:48, +12.2,  71.0
13:49, +12.2,  71.0
13:50, +12.4,  72.8
13:51, +12.5,  73.5
13:52, +12.4,  69.4
13:53, +12.4,  68.6
13:54, +12.3,  66.2
13:55, +12.4,  67.8
13:56, +12.3,  65.5
13:57, +12.5,  67.8
13:58, +12.5,  67.7
13:59, +12.8,  70.1
14:00, +12.7,  67.6
14:01, +12.5,  61.9
14:02, +12.8,  65.0
14:03, +12.9,  67.0
14:04, +13.0,  65.8
14:05, +13.1,  67.1
14:06, +13.0,  64.8
14:07, +13.0,  63.6
14:08, +12.9,  62.0
14:09, +13.2,  65.1
14:10, +13.3,  64.3
14:11, +13.3,  62.5
14:12, +13.2,  60.8
14:13, +13.3,  61.7
14:14, +13.2,  61.2
14:15, +13.2,  61.0
14:16, +13.2,  60.2
14:17, +13.6,  64.5
14:18, +13.8,  67.0
14:19, +13.5,  61.3
14:20, +13.4,  60.2
14:21, +13.4,  61.4
14:22, +13.4,  64.1
14:23, +13.4,  65.6
14:24, +13.4,  67.5
14:25, +13.1,  62.1
14:26, +13.2,  62.8
14:27, +13.3,  65.6
14:28, +13.2,  65.7
14:29, +13.2,  65.2
14:30, +13.2,  65.8
14:31, +13.1,  64.3
14:32, +13.2,  64.4
14:33, +13.2,  64.4
14:34, +13.1,  63.4
14:35, +13.1,  63.1
14:36, +13.3,  65.5
14:37, +13.3,  65.4
14:38, +13.2,  62.3
14:39, +13.2,  63.1
14:40, +13.2,  63.8
14:41, +13.1,  62.4
14:42, +13.0,  62.2
14:43, +13.3,  65.7
14:44, +13.4,  69.0
14:45, +13.3,  68.4
14:46, +13.3,  68.4
14:47, +13.2,  67.5
14:48, +13.2,  66.9
14:49, +13.1,  67.2
14:50, +13.1,  66.6
14:51, +13.1,  65.8
14:52, +13.1,  66.5
14:53, +13.0,  64.3
14:54, +13.1,  64.4
14:55, +13.1,  65.6
14:56, +13.0,  64.1
14:57, +13.1,  65.5
14:58, +13.1,  64.0
14:59, +13.2,  67.0
15:00, +13.2,  66.6
15:01, +13.1,  64.9
15:02, +13.2,  64.9
15:03, +13.1,  64.3
15:04, +13.1,  63.9
15:05, +13.1,  64.0
15:06, +13.1,  63.2
15:07, +13.2,  63.3
15:08, +13.5,  64.6
15:09, +13.6,  65.3
15:10, +13.6,  66.1
15:11, +13.6,  67.5
15:12, +13.4,  65.9
15:13, +13.4,  64.8
15:14, +13.5,  63.7
15:15, +13.6,  66.6
15:16, +13.5,  65.7
15:17, +13.3,  64.4
15:18, +13.2,  63.5
15:19, +13.2,  63.9
15:20, +13.1,  63.4
15:21, +13.3,  66.5
15:22, +13.3,  70.1
15:23, +13.2,  72.0
15:24, +12.9,  70.9
15:25, +12.7,  70.9
15:26, +12.6,  70.7
15:27, +12.4,  70.2
15:28, +12.3,  70.2
15:29, +12.3,  70.2
15:30, +12.3,  70.6
15:31, +12.3,  70.4
15:32, +12.5,  74.3
15:33, +12.3,  74.1
15:34, +12.4,  74.5
15:35, +12.6,  76.9
15:36, +12.5,  74.9
15:37, +12.4,  72.3
15:38, +12.2,  70.1
15:39, +12.0,  68.7
15:40, +12.2,  70.1
15:41, +12.3,  70.4
15:42, +12.4,  69.6
15:43, +12.5,  70.5
15:44, +12.6,  71.2
15:45, +12.6,  70.8
15:46, +12.6,  70.0
15:47, +12.7,  70.5
15:48, +12.7,  71.1
15:49, +12.7,  71.0
15:50, +12.6,  70.6
15:51, +12.5,  68.6
15:52, +12.6,  69.8
15:53, +12.8,  71.1
15:54, +12.8,  69.6
15:55, +12.8,  68.8
15:56, +12.6,  64.6
15:57, +12.7,  65.1
15:58, +12.8,  65.5
15:59, +12.7,  64.7
16:00, +12.9,  65.1
16:01, +12.9,  64.6
16:02, +12.9,  62.8
16:03, +13.0,  64.8
16:04, +13.1,  66.0
16:05, +13.2,  67.8
16:06, +13.3,  69.0
16:07, +13.2,  68.7
16:08, +13.1,  68.3
16:09, +13.0,  69.5
16:10, +13.0,  68.5
16:11, +12.8,  63.9
16:12, +12.9,  64.2
16:13, +13.0,  68.2
16:14, +13.0,  67.4
16:15, +13.0,  68.0
16:16, +13.0,  66.6
16:17, +13.1,  67.5
16:18, +13.1,  67.5
16:19, +13.2,  68.8
16:20, +13.1,  65.1
16:21, +13.3,  66.8
16:22, +13.2,  64.6
16:23, +13.2,  62.7
16:24, +13.3,  62.8
16:25, +13.4,  62.0
16:26, +13.4,  60.9
16:27, +13.5,  60.4
16:28, +13.5,  59.1
16:29, +13.5,  59.8
16:30, +13.4,  56.6
16:31, +13.4,  55.8
16:32, +13.6,  60.8
16:33, +13.6,  63.0
16:34, +13.6,  63.8
16:35, +13.5,  62.0
16:36, +13.5,  63.2
16:37, +13.5,  64.4
16:38, +13.6,  65.1
16:39, +13.5,  62.1
16:40, +13.6,  63.9
