00:01, 288, 10.2, 313,  5.7, 13.4, 317,12
00:02, 312,  6.3, 313,  5.9, 11.0, 275, 6
00:03, 298,  7.3, 313,  6.1, 10.3, 306,41
00:04, 229,  0.3, 312,  5.8,  9.2, 307, 2
00:05,  38,  1.9, 313,  5.8,  9.6, 316,50
00:06, 318, 10.1, 314,  5.6,  9.9, 318, 0
00:07, 314,  7.8, 314,  5.6, 10.9, 301,13
00:08, 329,  3.6, 313,  5.6,  8.5, 301, 1
00:09, 331,  9.0, 312,  5.5,  8.6, 320,14
00:10, 261,  5.9, 313,  5.5, 10.7, 310, 2
00:11, 246,  3.1, 316,  5.4, 10.4, 351,43
00:12, 278,  5.9, 316,  5.3,  9.7, 329,43
00:13, 318,  7.7, 315,  5.3, 10.6, 333, 4
00:14, 318,  7.5, 317,  5.2,  8.5, 301, 5
00:15, 330,  7.3, 317,  5.0,  7.5, 318, 0
00:16, 325, 12.9, 318,  5.4, 14.0, 331,58
00:17, 323,  9.9, 317,  5.4, 12.9, 325, 0
00:18, 327,  7.5, 319,  5.6, 12.6, 334, 2
00:19, 322,  9.5, 322,  5.8, 11.6, 322,58
00:20, 328, 10.3, 324,  5.9, 11.8, 345,37
00:21, 326,  7.9, 322,  6.0, 11.7, 311,50
00:22, 278,  5.1, 322,  6.2, 13.3, 333,45
00:23, 313,  7.4, 325,  6.2, 10.9, 345,40
00:24, 341,  6.1, 325,  6.4, 12.3, 322,16
00:25, 302,  5.3, 324,  6.5, 11.8, 298,52
00:26, 289,  5.2, 325,  6.4, 11.3, 349,31
00:27,   4,  2.2, 325,  6.4, 10.4, 294,54
00:28, 307,  7.5, 323,  6.5, 10.8, 308,55
00:29, 308,  7.1, 320,  6.5, 12.4, 308,55
00:30, 311, 10.3, 318,  6.4, 10.3, 309, 0
00:31, 328,  6.4, 318,  6.2, 11.1, 311,20
00:32, 282,  2.5, 315,  6.2, 11.8, 290, 3
00:33, 292,  4.1, 313,  6.4, 11.2, 283,45
00:34, 306,  6.5, 311,  6.4, 12.4, 290,47
00:35, 303,  4.2, 311,  6.3,  8.1, 315,36
00:36, 274,  6.1, 308,  6.3, 12.0, 308,44
00:37, 271,  9.0, 306,  6.6, 13.8, 313,34
00:38, 260,  4.6, 305,  6.6, 12.3, 342,38
00:39, 301,  7.5, 304,  6.8, 13.7, 299,26
00:40, 309,  6.8, 304,  6.8, 11.6, 306, 9
00:41, 305,  7.7, 303,  6.9, 10.7, 308,28
00:42, 301,  3.8, 304,  6.9, 10.8, 334, 5
00:43, 312,  9.7, 305,  6.7, 11.8, 316,56
00:44, 305,  5.7, 306,  6.8, 11.7, 322, 3
00:45, 351,  7.2, 304,  7.0, 10.9, 300,22
00:46, 323,  5.2, 305,  6.8,  8.4, 286, 9
00:47, 269,  4.2, 305,  6.4, 10.1, 307,45
00:48, 297,  5.4, 304,  6.5, 13.2, 302,22
00:49, 257,  5.2, 303,  6.3, 10.6, 293,22
00:50, 338,  3.3, 304,  6.0,  8.2, 284,24
00:51, 319,  8.1, 305,  5.7,  8.2, 313,59
00:52, 311,  6.2, 305,  5.7,  9.7, 315,27
00:53, 314,  9.3, 304,  5.8, 11.9, 312,52
00:54, 291,  3.4, 304,  5.5,  9.9, 312, 1
00:55, 341,  3.3, 306,  5.3,  8.6, 329,36
00:56, 301,  9.7, 307,  5.4, 11.2, 337,23
00:57, 308,  9.3, 308,  5.6, 11.4, 316,11
00:58, 317,  6.4, 308,  5.4,  9.3, 308, 0
00:59, 243,  5.7, 309,  5.4, 11.5, 323,40
01:00, 290,  3.7, 308,  5.5,  8.7, 319,43
01:01, 320,  8.7, 308,  5.7,  9.5, 310,47
01:02, 296,  7.3, 309,  5.6,  8.9, 331, 0
01:03,  29,  5.5, 312,  5.5, 11.0, 312,19
01:04,   0,  4.2, 313,  5.6,  9.3, 316,42
01:05, 326,  6.1, 313,  5.6,  9.0, 323, 3
01:06, 322,  9.0, 311,  5.7, 10.2, 306,44
01:07, 297,  5.8, 311,  5.6, 11.3, 297,54
01:08, 326,  2.7, 314,  5.5, 11.2, 307,17
01:09, 293,  5.6, 314,  5.4,  7.9, 306,24
01:10, 290,  6.3, 315,  5.3,  7.5, 292,29
01:11, 289,  4.1, 313,  5.3,  9.8, 319,10
01:12, 278,  4.1, 314,  5.5, 11.8, 332,51
01:13, 304,  6.5, 313,  5.4, 11.5, 282,41
01:14, 299,  6.1, 312,  5.3,  9.2, 319,24
01:15, 311,  3.1, 311,  5.4,  9.5, 317,28
01:16, 304, 12.5, 313,  5.5, 12.9, 300,59
01:17, 299,  5.0, 313,  5.5, 12.5, 304, 0
01:18, 345,  6.4, 312,  5.5,  9.1, 289,44
01:19, 355,  7.0, 313,  5.5,  8.6, 348,45
01:20, 340,  6.3, 314,  5.8, 11.9, 341,37
01:21, 100,  3.3, 317,  5.8, 10.4, 335,47
01:22,   1,  3.6, 316,  5.7, 12.2, 308,15
01:23, 286,  5.4, 315,  5.6,  8.7, 292,26
01:24, 336,  7.8, 314,  5.7,  9.8, 343,58
01:25, 343,  1.9, 316,  5.6,  8.6, 321, 3
01:26, 310,  8.3, 315,  5.4, 10.1, 308,44
01:27, 305,  2.0, 315,  5.3, 10.3, 317, 5
01:28,  27,  3.3, 316,  5.4,  9.7, 319,46
01:29, 300,  7.4, 316,  5.5,  9.1, 301,16
01:30, 245,  1.3, 314,  5.3, 12.3, 321, 4
01:31, 291,  4.7, 310,  5.5, 10.7, 278,21
01:32, 290,  4.4, 308,  5.6, 12.5, 312,27
01:33, 306,  4.4, 308,  5.6,  9.1, 338,52
01:34, 347,  4.4, 307,  5.6, 11.2, 314,47
01:35, 290,  4.0, 305,  5.8, 10.1, 296,36
01:36, 342,  6.9, 305,  5.9,  9.9, 292, 8
01:37, 341,  5.5, 304,  5.8,  6.9, 342, 0
01:38, 309, 10.4, 302,  5.8, 12.5, 312,25
01:39,  24,  0.6, 302,  5.9, 11.4, 307, 1
01:40, 295,  2.2, 302,  5.9, 10.1, 317,19
01:41, 356,  4.1, 303,  5.7, 11.5, 312,47
01:42, 299,  4.4, 304,  5.7, 11.1, 307,24
01:43, 323,  7.2, 305,  6.0, 12.2, 318, 8
01:44, 320,  6.5, 305,  6.1, 10.4, 295,17
01:45, 322,  8.6, 306,  6.0,  9.9, 309,24
01:46, 336,  7.5, 307,  5.9,  8.9, 327, 0
01:47, 325,  1.9, 307,  6.0,  9.8, 308,40
01:48, 327,  6.8, 308,  5.9,  8.4, 320,28
01:49, 302,  5.8, 308,  5.9, 10.9, 304,30
01:50, 317,  7.4, 308,  5.9, 10.5, 300, 9
01:51,  67,  1.9, 309,  5.9,  9.5, 293,25
01:52,  46,  2.3, 309,  5.7,  9.9, 356,33
01:53, 287,  7.2, 309,  5.5, 11.3, 293, 4
01:54, 300,  5.4, 311,  5.3,  9.4, 308,11
01:55, 339,  6.7, 312,  5.3,  9.5, 343,21
01:56, 306,  3.3, 312,  5.2,  8.1, 345, 8
01:57, 338,  5.8, 315,  5.3, 10.2, 304, 7
01:58, 349,  5.3, 314,  5.1,  7.9, 319,54
01:59, 323,  1.9, 313,  5.2, 10.2, 320,33
02:00, 349,  3.1, 315,  5.1,  9.4, 319, 3
02:01, 290,  3.1, 313,  5.1,  9.0, 333,46
02:02, 311,  5.3, 311,  5.0,  8.0, 346,30
02:03, 327,  6.6, 311,  5.0,  9.6, 301,46
02:04, 336,  5.1, 309,  5.2,  9.7, 291,19
02:05, 309,  7.9, 306,  5.1, 11.0, 309,38
02:06, 300,  5.6, 304,  5.3, 11.2, 303,27
02:07, 287,  8.1, 301,  5.4, 10.0, 319,52
02:08,  49,  1.4, 302,  5.5,  8.7, 321,15
02:09, 289,  4.4, 303,  5.1,  6.1, 287,53
02:10, 281,  3.4, 300,  5.1,  8.5, 290,39
02:11, 270,  4.2, 299,  5.2,  9.1, 291,24
02:12, 303,  6.7, 301,  5.2, 10.4, 290,42
02:13, 307,  7.9, 302,  5.1,  9.6, 328,35
02:14, 331,  6.1, 306,  5.0,  9.4, 299,15
02:15, 244,  3.3, 307,  5.0, 11.1, 315,31
02:16, 275,  2.2, 307,  4.8, 10.1, 319,28
02:17, 350,  8.0, 308,  4.6,  8.7, 322, 2
02:18, 342,  6.9, 309,  4.7,  9.6, 331,38
02:19,  25,  3.1, 309,  4.7,  9.4, 322,40
02:20, 324,  5.8, 310,  4.9,  9.5, 334,41
02:21, 184,  0.1, 311,  4.8,  9.7, 304,27
02:22, 290, 10.4, 307,  5.2, 14.3, 300,23
02:23, 278,  5.3, 304,  5.4, 12.2, 302,11
02:24, 320,  3.5, 299,  5.4,  8.8, 307,49
02:25, 298, 12.5, 298,  6.0, 14.9, 302,53
02:26, 289,  8.1, 297,  6.4, 12.6, 299,29
02:27, 293,  8.7, 296,  6.8, 12.5, 299,38
02:28, 275,  6.2, 295,  7.0, 11.5, 305,11
02:29, 342,  4.5, 295,  7.2,  9.3, 312,26
02:30, 293,  5.1, 296,  7.1,  7.8, 321,21
02:31, 277,  5.7, 296,  7.2,  8.4, 291,50
02:32, 308,  6.4, 296,  7.1, 10.4, 278,38
02:33, 321,  6.1, 297,  6.6,  6.4, 308, 0
02:34, 321,  5.3, 300,  6.7, 10.3, 305,26
02:35, 291,  6.0, 302,  6.3, 10.3, 298, 8
02:36, 334,  3.9, 305,  5.8,  7.3, 298, 2
02:37, 297,  8.1, 306,  5.4, 10.2, 291,43
02:38, 328,  7.8, 308,  5.3, 10.7, 310,27
02:39, 298,  4.5, 309,  5.2, 10.8, 317, 1
02:40, 301,  3.1, 310,  5.2, 11.0, 309,13
02:41, 287,  3.7, 312,  5.1,  8.9, 322, 7
02:42, 305,  7.9, 313,  5.1, 11.1, 319,33
02:43, 306, 10.0, 314,  5.4, 10.7, 308,21
02:44, 299,  7.4, 313,  5.4, 11.1, 342,55
02:45, 312,  2.3, 314,  5.3,  8.6, 321,33
02:46, 353,  7.5, 313,  5.6, 12.7, 299,29
02:47, 276,  5.9, 313,  5.5, 12.7, 336,17
02:48, 309, 10.2, 312,  5.7, 11.2, 307,58
02:49, 359,  3.1, 312,  5.7, 11.8, 319,14
02:50, 357,  2.4, 312,  5.8, 11.7, 322,16
02:51, 287,  7.1, 312,  5.8,  9.2, 306, 7
02:52, 335,  4.9, 312,  5.8, 11.1, 281, 5
02:53, 304,  8.9, 311,  5.7,  8.8, 309,19
02:54, 343,  4.8, 310,  5.8, 10.2, 330,52
02:55, 358,  5.5, 310,  5.9,  9.9, 307,31
02:56, 285,  3.7, 309,  5.7, 10.0, 330,44
02:57, 292,  6.7, 308,  5.9, 10.5, 320,46
02:58,  56,  2.3, 309,  5.8, 11.5, 324,55
02:59, 191,  1.0, 311,  5.6,  8.7, 325,52
03:00, 351,  4.5, 311,  5.4,  8.9, 342,32
03:01,  20,  2.1, 311,  5.4, 10.7, 308,43
03:02, 308,  0.9, 314,  5.1,  7.5, 318,45
03:03, 332,  6.9, 315,  5.1, 10.1, 295,15
03:04, 326,  3.9, 316,  4.9, 10.0, 301,30
03:05, 342,  7.7, 314,  5.0, 12.4, 320,39
03:06, 299,  6.8, 313,  5.1, 10.5, 313, 6
03:07, 277,  6.1, 315,  5.0,  9.3, 292,47
03:08,  64,  3.1, 316,  4.8, 10.2, 293,41
03:09, 352,  3.6, 314,  5.1, 13.0, 311,25
03:10, 306, 10.9, 314,  5.3, 10.8, 307, 0
03:11, 289,  2.0, 311,  5.5, 11.7, 298,47
03:12, 312,  1.6, 309,  5.8, 12.0, 302,30
03:13, 278,  8.0, 307,  6.0, 12.7, 278,43
03:14, 291,  5.6, 306,  6.2, 12.1, 304, 9
03:15, 303,  9.6, 305,  6.3, 11.0, 291,14
03:16, 324,  6.6, 306,  6.5, 11.0, 310,18
03:17, 325,  9.8, 305,  6.5,  9.7, 293, 3
03:18, 254,  2.7, 303,  6.7, 11.4, 313, 1
03:19, 317,  5.2, 301,  6.7,  9.7, 304,23
03:20, 304, 11.8, 300,  6.6, 12.0, 301, 0
03:21, 233,  1.4, 302,  6.5, 12.4, 287, 1
03:22,  12,  1.7, 303,  6.3,  8.7, 306, 6
03:23, 295,  4.3, 305,  6.2, 11.6, 304,37
03:24, 328,  6.2, 305,  6.0, 11.1, 345,56
03:25, 279,  3.9, 307,  5.8, 10.7, 313,27
03:26, 305,  5.2, 308,  5.6,  9.8, 328,56
03:27, 309,  8.7, 309,  5.7, 10.0, 302,42
03:28, 300,  7.4, 310,  5.7, 10.1, 300,18
03:29, 313,  5.7, 311,  5.7, 10.5, 303,17
03:30, 321,  6.1, 310,  5.7,  8.6, 303,52
03:31,  29,  2.9, 310,  5.5, 10.4, 310,17
03:32, 354,  5.0, 311,  5.7, 11.6, 334, 6
03:33, 284,  5.9, 313,  5.4,  8.3, 301,58
03:34, 352,  6.3, 311,  5.4,  9.5, 287,15
03:35, 327,  9.4, 311,  5.4, 10.4, 329,59
03:36, 260,  4.1, 309,  5.5, 11.5, 312,49
03:37, 291,  6.2, 307,  5.3,  7.6, 320,12
03:38, 289,  6.8, 307,  5.5, 10.5, 272,11
03:39, 300,  5.6, 308,  5.3,  7.5, 331,44
03:40, 357,  5.6, 310,  5.3,  9.2, 313,40
03:41, 307,  4.2, 310,  5.4,  9.9, 336,26
03:42, 307,  7.1, 309,  5.2,  7.4, 336,58
03:43, 234,  0.5, 309,  5.4,  7.7, 331,50
03:44,  11,  3.7, 311,  5.2,  7.7, 304,34
03:45, 327,  4.4, 312,  5.1,  8.6, 342,53
03:46, 341, 10.6, 314,  5.0,  9.9, 340, 0
03:47, 320,  9.2, 318,  5.2, 12.0, 346, 1
03:48, 325,  5.7, 320,  4.8,  9.3, 320, 0
03:49, 289,  6.6, 321,  4.8,  8.4, 311,52
03:50, 324,  7.9, 320,  4.7,  9.1, 289,16
03:51, 317,  2.5, 318,  4.7,  9.9, 315,24
03:52, 281,  4.8, 315,  4.7,  8.6, 283,18
03:53, 350,  4.1, 313,  4.7,  7.9, 319, 7
03:54, 327,  2.7, 314,  4.9, 11.9, 325,25
03:55, 359,  5.2, 313,  4.9,  6.9, 315,25
03:56, 248,  4.1, 314,  5.0, 10.6, 330,24
03:57, 342,  8.2, 313,  4.9,  8.3, 280,45
03:58, 291,  7.6, 309,  5.1, 10.9, 317,21
03:59, 331,  8.9, 308,  5.3,  9.9, 328,34
04:00, 288,  3.4, 309,  5.3, 11.2, 320, 1
04:01, 309,  4.2, 311,  5.3,  8.9, 337, 9
04:02, 335,  4.2, 310,  5.3,  7.5, 303,28
04:03, 303,  3.8, 312,  5.4, 10.5, 334,39
04:04, 311,  6.0, 309,  5.3,  9.1, 286,24
04:05, 298, 11.2, 308,  5.6, 11.8, 292,33
04:06, 298,  7.6, 305,  5.9, 12.8, 282,16
04:07, 312,  2.6, 303,  6.0,  8.8, 317,33
04:08, 282,  2.7, 304,  6.0,  9.8, 305,10
04:09, 299,  2.6, 304,  5.9,  7.9, 319,35
04:10, 337,  6.4, 302,  5.9, 10.4, 312,25
04:11, 290,  5.3, 301,  5.8,  7.0, 301,50
04:12, 328,  3.0, 303,  5.8, 11.0, 324,14
04:13, 322,  5.2, 304,  5.9, 10.4, 334,12
04:14, 317,  8.6, 306,  5.8,  8.2, 318, 0
04:15, 356,  9.4, 308,  5.8, 11.4, 319,55
04:16, 317, 11.6, 311,  5.5, 12.3, 327,52
04:17, 322,  4.7, 314,  5.5, 12.6, 322, 0
04:18, 293,  5.5, 319,  5.4, 10.8, 351,23
04:19, 311, 10.2, 321,  5.4, 12.8, 327,58
04:20, 327,  4.1, 326,  5.3, 10.2, 311, 0
04:21, 283,  4.5, 328,  5.4,  9.3, 349,42
04:22, 333,  2.8, 327,  5.4, 11.0, 312,46
04:23, 355,  3.9, 326,  5.6, 11.3, 323,20
04:24, 249,  1.2, 325,  5.6,  9.7, 316,11
04:25, 319,  9.0, 324,  5.6, 10.5, 324,21
04:26, 318,  3.8, 324,  5.6, 11.5, 329,38
04:27, 357,  3.3, 324,  5.5, 10.8, 340,24
04:28, 161,  1.9, 319,  5.6,  9.5, 306,47
04:29, 332,  7.9, 320,  5.5,  8.0, 309,12
04:30, 276,  2.4, 319,  5.7, 10.9, 303,55
04:31, 298,  9.4, 318,  5.9, 11.4, 321, 7
04:32, 310,  7.6, 319,  6.1, 13.0, 306, 6
04:33, 297,  8.6, 318,  6.0, 11.5, 289,41
04:34,  14,  6.8, 320,  6.1, 10.0, 308,15
04:35, 360,  5.7, 324,  6.0,  8.5,   0,15
04:36, 268,  2.6, 326,  5.9, 10.7, 325,30
04:37, 323,  9.4, 329,  5.9, 11.4, 329,45
04:38, 329,  5.4, 337,  5.7, 10.1, 341,55
04:39, 312,  3.7, 338,  5.8,  9.7, 350,44
04:40,   5,  6.2, 340,  5.7,  9.7, 327,24
04:41, 333,  6.7, 344,  5.5, 10.7, 331,23
04:42, 301,  9.3, 342,  5.4, 11.8, 324, 8
04:43, 337,  5.6, 342,  5.5, 11.0, 297, 2
04:44, 262,  1.7, 339,  5.4,  9.5, 318,44
04:45,  60,  3.8, 336,  5.4,  8.6, 301,46
04:46, 292,  7.1, 335,  5.5, 10.5, 321, 3
04:47, 336,  8.1, 331,  5.5,  9.2, 326,55
04:48, 149,  0.8, 328,  5.3,  8.9, 341, 1
04:49, 327,  8.5, 325,  5.2,  9.7, 341,58
04:50, 331,  8.0, 324,  5.2, 11.2, 325, 6
04:51,  58,  1.6, 321,  5.3, 10.1, 325,48
04:52, 304,  5.0, 319,  5.0,  6.8, 313, 8
04:53,  16,  4.5, 323,  4.7,  7.6, 333,48
04:54, 340,  8.0, 325,  4.6,  9.4, 336,57
04:55,  84,  3.4, 323,  4.6,  9.9, 336, 5
04:56, 294,  2.2, 324,  4.4, 10.3, 331,41
04:57, 346,  3.3, 324,  4.4, 10.7, 319,25
04:58, 282,  5.7, 324,  4.6, 11.0, 309,49
04:59, 292,  4.4, 324,  4.7,  8.5, 323,57
05:00, 316,  3.8, 323,  4.6,  8.7, 340,29
05:01, 278,  2.7, 323,  4.7, 11.9, 317,36
05:02, 340,  8.2, 324,  4.9,  8.3,   4,52
05:03, 307,  4.8, 322,  5.0, 10.6, 327,34
05:04, 285,  6.4, 321,  5.1, 11.7, 333,25
05:05, 231,  4.0, 322,  5.4, 12.4, 307, 5
05:06, 309, 10.5, 320,  5.7, 14.2, 339,12
05:07, 188,  0.6, 322,  6.0, 15.0, 340, 5
05:08, 325, 13.1, 322,  6.3, 13.1, 317, 0
05:09, 292,  8.0, 321,  6.4, 13.4, 326, 0
05:10, 278,  6.3, 321,  6.8, 13.7, 324,28
05:11, 234,  1.1, 321,  6.8, 12.0, 342,39
05:12, 330,  5.3, 323,  7.0, 11.4, 329,17
05:13, 294,  4.9, 321,  7.2, 11.4, 321,33
05:14, 242,  1.8, 322,  7.1, 11.0, 319, 3
05:15,   2,  7.5, 323,  7.0, 10.3, 346,32
05:16, 330,  7.1, 323,  6.9, 12.0, 334,43
05:17, 265,  4.6, 323,  6.6,  9.0, 316,46
05:18, 318,  6.2, 322,  6.4,  9.5, 336,25
05:19, 313,  7.1, 323,  6.3,  9.4, 340,14
05:20, 307,  5.7, 324,  6.0,  8.3, 320,11
05:21, 305,  4.3, 325,  5.7,  7.3,  13, 6
05:22, 279,  8.7, 324,  5.7, 11.2, 314,21
05:23, 337,  7.9, 326,  5.6, 10.9, 341,55
05:24, 322,  6.9, 324,  5.6,  9.1, 303,23
05:25, 279,  0.5, 323,  5.7, 11.1, 339,40
05:26, 257,  3.9, 322,  5.6, 10.7, 344,55
05:27, 257,  2.2, 323,  5.7,  9.8, 328,36
05:28, 323,  4.4, 324,  5.6,  7.4, 312,31
05:29, 273,  4.3, 322,  5.3,  7.8, 293,41
05:30, 300,  4.3, 321,  5.2,  9.1, 311,17
05:31, 282,  3.8, 319,  5.3,  7.5, 320,26
05:32, 286,  8.3, 316,  5.2, 10.2, 294,35
05:33,  10,  6.7, 315,  4.9,  8.6, 286, 1
05:34, 296,  5.3, 317,  4.6,  8.1, 319,17
05:35, 290,  6.3, 316,  4.5,  7.4, 290,58
05:36, 309,  9.2, 314,  4.6,  9.6, 250,53
05:37, 312,  4.5, 313,  4.5,  9.8, 309,34
05:38,   2,  5.6, 311,  4.6,  8.4, 340,53
05:39, 312,  3.3, 313,  4.8, 10.8, 343,30
05:40, 273,  1.4, 312,  4.8,  8.2, 312,13
05:41, 283,  7.0, 311,  4.9,  9.9, 303, 3
05:42, 286,  7.5, 312,  4.9, 10.3, 308,43
05:43, 328,  2.6, 311,  5.0, 11.4, 298,19
05:44, 334,  6.2, 311,  5.2, 10.9, 321,53
05:45, 308,  5.9, 309,  5.2,  9.9, 297,44
05:46, 263,  1.2, 311,  5.2, 10.5, 320, 8
05:47, 313,  7.4, 310,  5.2,  9.0, 306, 4
05:48, 318,  4.9, 310,  5.2,  8.5, 313, 2
05:49, 339,  4.2, 310,  5.2, 11.2, 330,23
05:50, 286,  6.7, 312,  5.2,  9.5, 328,42
05:51, 307,  8.6, 314,  5.5, 10.9, 301, 8
05:52,   6,  5.1, 316,  5.6, 11.2, 325,55
05:53, 319,  6.7, 317,  5.5,  9.5, 310,13
05:54, 294,  5.1, 315,  5.7,  9.9, 301, 4
05:55, 265,  4.2, 316,  5.9, 12.5, 238, 4
05:56, 318,  8.0, 317,  5.9, 10.3, 308,58
05:57, 291,  5.8, 319,  6.1, 11.0, 320, 3
05:58, 286,  2.2, 322,  5.9, 10.3, 312,23
05:59, 273,  3.1, 321,  6.0, 11.6, 325,41
06:00, 204,  1.2, 321,  6.1, 10.6, 359,23
06:01, 267, 10.7, 319,  6.1, 12.5, 316,29
06:02, 271,  6.6, 319,  6.3, 14.6, 328,39
06:03,   4,  6.4, 321,  6.5, 10.2, 347,33
06:04, 318,  4.1, 322,  6.4, 13.0, 344, 7
06:05, 290,  8.3, 323,  6.2, 10.4, 349,26
06:06, 347,  7.4, 322,  6.1, 11.1, 315, 4
06:07, 318,  4.1, 321,  6.2, 12.4, 321,10
06:08, 329,  9.9, 319,  6.4, 11.8, 305,14
06:09,   0, 13.0, 321,  6.5, 13.4, 356,59
06:10, 322,  5.8, 322,  6.6, 13.0,   0, 0
06:11,  69,  1.3, 324,  6.4, 13.1, 321,24
06:12, 277,  7.2, 324,  6.2, 14.5, 322,51
06:13, 315,  7.7, 322,  6.1,  8.1, 303, 4
06:14,   4,  8.6, 324,  6.2, 10.9, 313,22
06:15, 345,  6.2, 325,  6.4, 12.1, 317, 8
06:16, 313,  3.9, 325,  6.4, 12.1, 323,21
06:17, 355,  3.4, 327,  6.1,  8.8, 345,48
06:18,  57,  3.0, 328,  6.0,  8.5, 303,32
06:19, 283,  3.5, 326,  5.7,  9.9, 309,29
06:20, 329,  6.2, 327,  5.5, 11.3, 333,49
06:21,  27,  1.6, 328,  5.3,  8.8, 333, 3
06:22,  51,  2.0, 328,  5.2,  8.7, 293,26
06:23, 259,  2.9, 329,  5.2, 11.0, 348, 8
06:24, 330,  4.4, 328,  4.9, 10.6,   4, 7
06:25, 299,  7.2, 327,  4.6,  9.6, 315,30
06:26, 328,  5.4, 328,  4.7, 10.1, 322,26
06:27, 357,  2.0, 326,  4.7,  9.0, 311,15
06:28, 335,  4.5, 325,  4.6,  7.3, 335, 8
06:29, 306,  8.9, 327,  4.7,  9.8, 358,54
06:30,   8,  3.6, 325,  4.7,  8.9, 306, 0
06:31, 333,  5.8, 324,  4.6,  7.9, 340,58
06:32,  62,  1.0, 324,  4.6,  9.6, 327,37
06:33, 290,  3.0, 324,  4.5,  9.9, 308,51
06:34, 294,  2.1, 323,  4.4,  6.3, 331, 2
06:35, 302,  6.2, 324,  4.3,  7.4, 339,32
06:36, 312,  5.1, 324,  4.0,  6.3, 301, 0
06:37, 322,  4.2, 322,  3.9,  7.9, 310, 2
06:38, 258,  2.8, 323,  3.8,  7.7, 332,55
06:39, 292,  2.1, 322,  3.8,  8.6, 286, 8
06:40, 319,  3.6, 320,  3.7, 10.0, 283,46
06:41, 327,  2.5, 320,  3.7,  7.9, 302,48
06:42, 330,  2.6, 320,  3.6,  9.4, 302, 5
06:43, 303,  6.6, 318,  3.6,  6.5, 305, 0
06:44, 310,  5.7, 315,  3.8,  7.0, 305, 2
06:45, 336,  4.5, 316,  3.9,  7.5, 318, 2
06:46, 333,  3.3, 315,  3.9,  8.2, 306, 3
06:47, 288,  1.7, 315,  3.9,  6.5, 304,43
06:48, 284,  3.1, 311,  3.9,  5.2, 292,36
06:49, 299,  7.4, 308,  3.9,  8.5, 307,58
06:50, 286,  5.0, 307,  4.0,  8.0, 311, 2
06:51, 298,  4.4, 305,  4.0,  6.3, 309,16
06:52, 305,  5.3, 303,  4.1,  9.2, 319,18
06:53, 317,  5.2, 303,  4.1,  6.3, 302, 9
06:54, 303,  3.9, 302,  4.1,  7.0, 265,24
06:55, 295,  6.1, 301,  4.2,  8.5, 303,56
06:56, 125,  0.7, 302,  4.3,  9.2, 333,29
06:57, 256,  3.9, 303,  4.5,  6.5, 335,31
06:58, 291,  5.7, 304,  4.7,  9.1, 289,51
06:59, 341,  4.3, 306,  4.7,  7.6, 318,48
07:00, 309,  5.1, 307,  4.7,  7.0, 289,57
07:01,  37,  2.1, 309,  4.6,  5.9, 328,12
07:02, 309,  4.9, 310,  4.5,  7.8, 300,28
07:03, 302,  6.6, 309,  4.7,  8.3, 310,28
07:04, 292,  4.9, 311,  4.7,  7.7, 309,39
07:05, 356,  5.7, 310,  4.7,  9.1, 300,51
07:06, 333,  6.1, 308,  4.6,  6.6, 315,50
07:07, 351,  3.4, 308,  4.6,  9.3, 291, 6
07:08, 350,  3.1, 310,  4.5,  9.0, 319,15
07:09, 335,  4.0, 310,  4.5, 10.2, 331,44
07:10, 316,  8.4, 312,  4.5,  9.3, 331,59
07:11, 297,  3.7, 312,  4.7, 10.8, 328,16
07:12, 356,  4.6, 315,  4.6,  7.9, 340,10
07:13, 277,  3.7, 318,  4.7, 10.4, 322,21
07:14, 305,  2.4, 321,  4.6,  9.3,   0,30
07:15, 357,  8.7, 323,  4.7, 10.6, 318,48
07:16,  12,  3.6, 326,  4.8,  9.8, 351,13
07:17,  23,  3.4, 326,  4.9,  9.7, 320,31
07:18, 335,  5.3, 325,  5.1, 11.0, 325,23
07:19, 271,  5.4, 325,  5.2, 11.2, 323,22
07:20, 329,  1.9, 323,  5.5, 11.2, 312,53
07:21, 315,  4.6, 322,  5.4,  9.6, 323,45
07:22, 313,  4.4, 321,  5.4,  9.1, 327,16
07:23, 311,  3.6, 322,  5.3, 12.8, 309,32
07:24, 315,  7.6, 322,  5.5, 10.3, 346,41
07:25, 359,  2.9, 324,  5.5, 12.4, 325,46
07:26,  15,  2.9, 324,  5.6,  9.9, 339, 3
07:27, 345,  6.8, 327,  5.6,  8.0, 316,18
07:28, 293,  5.1, 326,  5.4,  9.3, 315,43
07:29, 304,  6.2, 322,  5.4, 11.1, 295,29
07:30, 327,  4.7, 321,  5.3,  8.7, 293,51
07:31, 290,  5.5, 318,  5.4, 12.3, 298,43
07:32, 306,  8.0, 315,  5.6,  9.1, 304,52
07:33, 326,  5.5, 313,  5.6,  9.1, 330,10
07:34, 296,  3.6, 311,  5.4,  7.4, 342,18
07:35, 269,  1.2, 307,  5.4,  8.7, 302,44
07:36, 320,  7.5, 304,  5.2,  7.5, 323,59
07:37, 243,  1.6, 302,  5.2,  7.5, 320, 0
07:38,   9,  0.3, 302,  5.2,  8.4, 318,15
07:39, 314,  3.5, 305,  4.8,  5.1, 314,36
07:40, 291,  3.8, 307,  4.6,  5.5, 319,36
07:41, 330,  2.9, 307,  4.4,  5.4, 300,27
07:42, 340,  1.6, 309,  4.0,  3.6, 317,14
07:43, 298,  3.6, 308,  3.8,  5.4, 302,27
