00:01, 289,  2.5, 322,  2.0,  2.8,   1,47
00:02,  28,  1.1, 323,  2.1,  4.6, 339,26
00:03, 354,  2.0, 322,  2.0,  2.7, 292,18
00:04, 322,  3.8, 324,  2.0,  3.7, 327, 0
00:05, 333,  2.4, 325,  2.1,  5.1, 340,10
00:06, 326,  2.8, 322,  2.2,  3.8, 322,57
00:07, 295,  3.9, 320,  2.3,  5.3, 309,42
00:08, 274,  1.8, 318,  2.4,  6.2, 300, 3
00:09, 333,  2.9, 316,  2.5,  4.8, 316,13
00:10, 303,  2.4, 316,  2.5,  3.1, 288,49
00:11, 333,  4.7, 315,  2.5,  4.6, 335, 0
00:12,  12,  2.2, 315,  2.5,  5.1, 323, 1
00:13, 337,  0.5, 315,  2.5,  2.7, 353,29
00:14, 332,  1.3, 314,  2.4,  4.4, 333,26
00:15, 322,  1.9, 316,  2.4,  3.1, 322, 5
00:16, 327,  2.3, 317,  2.4,  3.5, 320, 7
00:17, 357,  2.9, 320,  2.2,  2.9, 356,57
00:18, 352,  1.6, 324,  2.0,  3.0, 354, 1
00:19, 321,  0.9, 325,  1.9,  4.9, 313,29
00:20, 326,  1.9, 327,  2.0,  3.3, 351,44
00:21, 350,  1.7, 327,  2.1,  6.1, 328,21
00:22, 320,  4.5, 327,  2.1,  4.6, 300,48
00:23, 317,  4.5, 327,  2.2,  5.0, 317, 1
00:24, 302,  2.6, 327,  2.3,  4.5, 317, 0
00:25, 333,  3.8, 329,  2.4,  4.3, 349,45
00:26,  19,  2.7, 331,  2.4,  5.4, 339,11
00:27, 325,  3.5, 329,  2.4,  4.2, 344, 7
00:28, 317,  4.1, 328,  2.6,  4.5, 336,20
00:29, 352,  2.3, 329,  2.7,  5.1, 316, 8
00:30, 329,  2.4, 328,  2.9,  4.7, 334,23
00:31, 339,  3.4, 330,  2.8,  3.7, 345,28
00:32, 317,  3.7, 331,  2.7,  4.5, 327, 7
00:33,  20,  2.6, 333,  2.7,  4.2, 356,16
00:34, 327,  4.0, 335,  2.8,  5.4, 332,45
00:35, 334,  4.7, 335,  2.9,  4.7, 336,59
00:36, 322,  6.3, 333,  3.0,  6.4, 337,59
00:37, 329,  2.1, 336,  3.1,  6.3, 322, 0
00:38, 348,  4.5, 338,  3.2,  6.0, 336,19
00:39, 340,  3.0, 340,  3.2,  4.6, 342, 1
00:40, 346,  0.7, 343,  3.1,  5.1, 337,28
00:41, 319,  4.5, 343,  3.2,  4.9, 343,26
00:42, 346,  4.1, 344,  3.2,  5.4, 329,55
00:43,   8,  3.2, 345,  3.3,  4.8, 351,17
00:44, 315,  4.9, 343,  3.1,  5.0, 316,59
00:45, 314,  3.5, 342,  3.2,  5.5, 328,18
00:46, 320,  2.3, 341,  3.1,  6.0, 318,36
00:47, 346,  4.7, 340,  3.1,  5.7, 325,10
00:48, 282,  0.5, 340,  2.9,  4.7, 346, 0
00:49, 347,  6.7, 340,  3.0,  7.1, 349,55
00:50, 343,  3.8, 339,  3.1,  6.7, 347, 0
00:51, 317,  4.8, 338,  3.2,  6.9, 326,51
00:52, 337,  2.0, 338,  3.2,  6.2, 336,47
00:53, 355,  4.1, 337,  3.2,  4.5, 350, 8
00:54, 301,  0.3, 338,  3.2,  6.1, 341,11
00:55, 336,  5.4, 339,  3.1,  6.8, 341,57
00:56, 347,  4.1, 341,  3.1,  5.4, 336, 0
00:57, 344,  2.0, 344,  3.0,  5.3, 356,51
00:58, 323,  4.0, 343,  3.2,  6.2, 341,38
00:59, 351,  3.0, 343,  3.2,  6.7, 341,36
01:00, 332,  3.7, 343,  3.2,  6.7, 337,19
01:01, 336,  0.9, 343,  3.3,  7.1, 350,39
01:02, 329,  6.1, 343,  3.4,  7.1, 347,30
01:03, 345,  5.0, 343,  3.6,  8.2, 357,32
01:04, 317,  4.0, 342,  3.7,  6.4, 340,32
01:05, 339,  4.7, 342,  3.8,  7.0, 331, 3
01:06, 312,  3.1, 341,  4.0,  8.9, 335,25
01:07, 341,  5.7, 340,  4.1,  7.6, 348,18
01:08, 343,  4.2, 339,  4.1,  6.0, 335,54
01:09, 343,  4.3, 339,  4.1,  5.8, 340,36
01:10, 356,  5.5, 339,  4.0,  7.2, 331, 3
01:11, 331,  5.0, 339,  4.1,  6.5, 347,51
01:12, 322,  4.4, 339,  4.0,  6.5, 344,49
01:13, 327,  4.6, 338,  4.0,  7.6, 322,57
01:14, 275,  2.3, 338,  3.9,  4.9, 334,12
01:15, 283,  1.0, 338,  3.8,  6.2, 325,17
01:16, 348,  4.9, 339,  3.7,  8.9, 345,40
01:17, 328,  1.0, 338,  3.5,  5.4, 349,31
01:18, 103,  0.6, 339,  3.5,  5.1, 351,44
01:19, 335,  2.3, 339,  3.4,  5.7, 337,38
01:20, 357,  2.4, 340,  3.4,  6.9,   2,28
01:21, 324,  3.3, 342,  3.3,  5.3, 341,22
01:22, 356,  3.3, 341,  3.2,  7.6, 340,56
01:23, 349,  5.7, 341,  3.4,  7.6, 336,57
01:24,   3,  3.2, 342,  3.6,  8.0, 341,37
01:25, 335,  4.7, 342,  3.6,  6.9, 329,21
01:26, 341,  0.6, 341,  3.5,  7.1, 339,12
01:27, 341,  1.1, 341,  3.7,  8.2, 337, 9
01:28, 343,  4.4, 341,  3.8,  7.1, 354,26
01:29, 341,  4.1, 341,  3.8,  7.6, 328,41
01:30, 346,  5.8, 340,  3.8,  6.4, 349,57
01:31, 342,  3.3, 338,  3.9,  7.9, 352,14
01:32, 337,  6.1, 340,  3.9,  8.1, 342,57
01:33, 339,  4.6, 340,  3.8,  6.3, 345, 1
01:34, 320,  3.1, 341,  3.6,  5.6, 343,41
01:35, 287,  2.5, 340,  3.6,  7.3, 329,16
01:36, 342,  6.0, 340,  3.7,  7.3, 329,36
01:37, 177,  1.1, 340,  3.7,  9.0, 330,27
01:38, 327,  4.3, 339,  3.7,  6.1, 327,12
01:39, 266,  1.9, 339,  3.7,  7.9, 336,18
01:40, 324,  4.0, 339,  3.8,  7.4, 342,13
01:41, 352,  2.4, 341,  3.6,  5.4, 354,28
01:42, 353,  3.3, 339,  3.6,  7.1, 357,14
01:43, 345,  3.5, 339,  3.6,  6.8, 345,56
01:44, 333,  3.9, 339,  3.8,  7.4, 343,43
01:45, 279,  2.2, 341,  3.7,  7.8, 347, 8
01:46,  50,  1.2, 341,  3.6,  6.1, 346, 4
01:47, 323,  3.9, 341,  3.6,  8.6, 335,37
01:48, 302,  3.2, 340,  3.8,  7.9, 330,16
01:49,   9,  2.3, 340,  3.6,  4.6, 359,12
01:50, 336,  3.4, 341,  3.5,  5.3, 350,13
01:51, 327,  0.9, 340,  3.5,  6.9,   0,26
01:52, 345,  5.7, 338,  3.6,  6.7, 342,37
01:53,  20,  4.4, 340,  3.6,  7.8, 346,36
01:54, 347,  5.7, 340,  3.7,  7.6, 343,16
01:55,   9,  5.7, 341,  3.7,  6.4, 348,28
01:56,  29,  1.4, 341,  3.7,  6.1,   6, 1
01:57, 355,  3.2, 343,  3.8,  7.7, 348,30
01:58, 334,  7.0, 343,  3.6,  7.3, 344,43
01:59,  48,  1.2, 344,  3.8,  8.3,   4,37
02:00, 344,  4.9, 344,  3.9,  7.2, 338,14
02:01, 262,  0.1, 344,  3.8,  6.4, 340,14
02:02, 336,  6.7, 344,  3.7,  6.6, 335, 0
02:03, 332,  4.9, 342,  3.7,  6.7, 336, 0
02:04, 342,  2.7, 342,  3.5,  5.8, 347,27
02:05, 332,  4.4, 342,  3.4,  5.8, 332,58
02:06, 312,  5.4, 342,  3.6,  7.6, 342,30
02:07, 343,  3.5, 340,  3.7,  7.7, 338,24
02:08, 345,  3.8, 341,  3.7,  6.6, 326, 5
02:09, 308,  2.0, 340,  3.7,  8.7, 334,44
02:10,   3,  4.9, 339,  3.8,  9.2, 344,43
02:11, 355,  6.2, 339,  4.0,  7.6, 336,27
02:12,   8,  1.8, 341,  4.0,  6.5, 341, 2
02:13, 356,  5.0, 341,  3.9,  7.5, 350,13
02:14,  11,  3.9, 342,  4.0,  6.8, 342, 2
02:15, 339,  0.6, 342,  4.1,  8.0, 337,52
02:16, 344,  8.0, 340,  4.0,  9.4, 335,57
02:17, 358,  5.6, 341,  3.9,  8.1, 333,45
02:18, 338,  8.4, 341,  4.0,  8.4, 337, 0
02:19, 325,  6.4, 342,  3.9,  8.5, 338, 4
02:20, 342,  2.7, 343,  3.9,  8.5, 330,14
02:21, 347,  2.8, 344,  3.8,  7.4, 346, 3
02:22, 349,  3.9, 342,  3.9,  7.4, 339,34
02:23, 335,  2.3, 343,  4.0,  8.1, 357,37
02:24, 357,  3.5, 342,  4.0, 10.0, 348,37
02:25, 176,  0.5, 342,  3.9,  6.8, 347,52
02:26, 341,  6.7, 344,  4.1,  8.7, 343,57
02:27,   5,  5.0, 345,  4.2, 10.0, 344,25
02:28, 344,  1.8, 344,  4.1,  9.6, 339,14
02:29, 334,  5.4, 344,  4.3,  8.1, 341,40
02:30, 348,  4.0, 342,  4.2,  6.8, 334,53
02:31, 355,  4.6, 342,  4.1,  7.0, 342,57
02:32,  56,  2.5, 343,  4.2,  8.2, 353,31
02:33, 322,  2.4, 342,  4.0,  7.2, 315,45
02:34, 333,  4.0, 342,  3.9,  6.4, 351,39
02:35,  22,  4.5, 344,  3.9,  8.2, 352,50
02:36, 306,  2.2, 344,  3.7,  6.1, 355, 1
02:37, 347,  5.2, 343,  3.6,  7.4, 350,50
02:38, 359,  5.8, 343,  3.6,  7.5, 358,41
02:39, 354,  4.8, 344,  3.6,  6.8, 335,17
02:40, 332,  4.4, 347,  3.8,  8.7, 344,46
02:41,  31,  2.5, 348,  4.0,  8.5, 349,19
02:42, 353,  4.2, 347,  4.0,  7.3, 347,14
02:43, 334,  2.3, 348,  4.0,  6.7, 336,52
02:44, 329,  6.4, 348,  4.2,  6.9, 332,57
02:45, 341,  3.6, 347,  4.1,  8.1, 346,52
02:46, 338,  4.0, 346,  4.3,  7.8, 342,31
02:47, 320,  3.7, 345,  4.4,  7.9, 330,26
02:48,   4,  0.9, 345,  4.2,  4.5, 356,23
02:49, 348,  6.2, 346,  4.1,  6.4, 351,32
02:50, 352,  4.3, 346,  4.0,  8.2, 341, 2
02:51, 358,  8.1, 346,  4.0,  8.5, 346,36
02:52, 321,  3.9, 347,  4.1,  8.3, 344,41
02:53,  20,  3.6, 348,  4.3,  7.3, 346,30
02:54, 355,  2.6, 349,  4.2,  7.8, 343,13
02:55, 339,  4.5, 349,  4.3,  8.4, 354,21
02:56, 352,  5.6, 351,  4.3,  7.2, 352,35
02:57, 360,  4.7, 352,  4.1,  7.0, 341, 2
02:58, 321,  0.7, 352,  4.2,  7.6, 336,37
02:59, 349,  5.8, 351,  4.2,  7.5,   0,27
03:00, 244,  0.6, 351,  4.0,  6.3, 341, 1
03:01, 357,  4.3, 351,  4.0,  5.9, 342, 5
03:02,   3,  0.8, 350,  3.8,  7.4, 350,27
03:03, 338,  1.9, 349,  3.6,  6.3, 339, 4
03:04, 352,  4.0, 347,  3.5,  5.3,   8, 6
03:05, 346,  2.0, 347,  3.4,  7.5, 342,18
03:06, 317,  3.3, 346,  3.5,  6.8, 342,14
03:07,   4,  4.4, 345,  3.4,  6.5,   5, 8
03:08,  13,  2.2, 347,  3.5,  6.7, 328,44
03:09, 338,  2.7, 348,  3.4,  6.7, 344,16
03:10,  24,  2.4, 349,  3.4,  6.8, 352,10
03:11,  80,  0.1, 348,  3.3,  5.6,   4,52
03:12, 350,  5.7, 347,  3.2,  5.9, 351,41
03:13, 346,  3.1, 347,  3.3,  5.8, 335, 6
03:14, 353,  6.7, 349,  3.3,  6.7, 353, 0
03:15, 333,  3.9, 349,  3.2,  6.7, 353, 0
03:16, 347,  3.9, 350,  3.1,  6.5, 346,51
03:17, 344,  4.9, 350,  3.1,  6.8, 352,44
03:18,   7,  2.9, 349,  2.9,  5.3,  10, 5
03:19, 327,  2.6, 347,  3.1,  7.1, 341,42
03:20,  19,  2.6, 347,  3.1,  5.1, 358,48
03:21, 355,  2.2, 347,  3.0,  5.4, 338,27
03:22, 353,  6.2, 347,  3.1,  6.2, 355, 9
03:23, 354,  4.7, 347,  3.1,  6.2, 352, 0
03:24,  12,  3.9, 347,  3.1,  6.6, 341,50
03:25, 228,  1.4, 346,  3.1,  5.7,   7, 2
03:26, 354,  2.9, 345,  3.1,  4.5, 338, 8
03:27,  55,  1.7, 346,  3.0,  5.1,  27, 6
03:28, 352,  4.0, 348,  3.1,  5.0,  14,19
03:29, 358,  6.7, 349,  3.0,  6.5, 353,32
03:30,  11,  2.1, 350,  3.1,  7.7, 353,12
03:31, 353,  3.6, 349,  3.2,  6.4, 335,12
03:32, 322,  4.9, 348,  3.1,  7.1, 341,24
03:33, 281,  0.5, 347,  3.2,  6.7, 356,39
03:34, 329,  3.7, 347,  3.2,  5.5, 348,51
03:35, 327,  4.5, 347,  3.4,  7.4, 335,48
03:36,  26,  2.0, 347,  3.5,  6.2, 335,21
03:37, 122,  1.1, 347,  3.5,  7.5, 350,44
03:38, 337,  3.8, 344,  3.6,  6.5, 351,33
03:39, 335,  7.9, 342,  3.7,  8.6, 335,59
03:40, 347,  6.5, 341,  3.7,  7.9, 335, 0
03:41,   6,  1.9, 342,  3.8,  8.1, 342,45
03:42, 339,  3.5, 342,  3.8,  7.3, 345,43
03:43,  22,  1.2, 342,  3.8,  8.5, 345,34
03:44, 350,  4.8, 342,  3.8,  6.6, 340,58
03:45, 346,  1.6, 343,  3.8,  6.0, 360,33
03:46,  27,  3.1, 343,  3.8,  6.8, 345,15
03:47, 345,  3.7, 342,  3.8,  8.2, 340,42
03:48,  76,  2.0, 344,  3.9,  6.7, 343,14
03:49, 353,  3.2, 344,  3.8,  7.5, 334,46
03:50, 347,  6.4, 343,  3.6,  6.5, 344, 0
03:51, 349,  2.4, 343,  3.7,  8.5, 343,45
03:52, 312,  2.6, 344,  3.7,  6.4,   0,13
03:53, 343,  6.6, 344,  3.5,  6.7, 344,59
03:54,  38,  1.5, 345,  3.6,  7.1, 350,39
03:55,  15,  4.1, 345,  3.6,  5.7, 355,32
03:56, 322,  3.6, 344,  3.6,  6.9, 352,20
03:57, 354,  1.9, 344,  3.6,  4.4, 348,54
03:58, 337,  4.3, 342,  3.5,  5.8, 349,30
03:59, 349,  6.4, 343,  3.4,  6.9, 351,25
04:00,  20,  1.9, 343,  3.7,  7.9, 327,32
04:01, 307,  0.4, 341,  3.4,  4.0, 342,44
04:02, 337,  5.8, 340,  3.3,  6.1, 353,57
04:03, 341,  3.7, 341,  3.5,  6.9, 340,19
04:04,  13,  2.8, 340,  3.3,  4.2,   3,20
04:05, 343,  3.1, 340,  3.3,  6.1, 338,21
04:06, 330,  4.4, 340,  3.2,  6.1, 318,40
04:07, 346,  5.3, 340,  3.4,  7.3, 335,48
04:08, 337,  3.8, 340,  3.5,  7.3, 344,44
04:09, 336,  6.6, 339,  3.6,  7.0, 337,59
04:10, 334,  4.5, 337,  3.5,  6.6, 336, 0
04:11, 359,  4.1, 338,  3.6,  5.2, 331,23
04:12, 317,  2.8, 339,  3.7,  6.3, 342,45
04:13, 328,  4.3, 339,  3.6,  7.0, 337,55
04:14, 339,  5.1, 337,  3.9,  7.7, 332,49
04:15, 326,  6.4, 336,  4.1,  8.5, 330, 9
04:16, 348,  4.6, 336,  4.2,  6.6, 328,30
04:17,  32,  1.2, 338,  4.1,  5.8,   3,52
04:18, 359,  4.7, 339,  4.0,  5.9, 338,48
04:19,  39,  1.1, 340,  3.7,  5.7, 330,21
04:20, 348,  6.9, 343,  3.7,  7.1, 340,26
04:21, 348,  3.2, 345,  3.9,  6.9, 348, 0
04:22,  76,  1.2, 345,  3.8,  5.1, 360,11
04:23, 336,  3.1, 346,  3.8,  8.6, 340,14
04:24, 350,  3.6, 348,  3.6,  6.9, 354,12
04:25, 339,  2.6, 349,  3.4,  6.2, 346,14
04:26, 320,  2.3, 349,  3.3,  5.8, 348,23
04:27, 353,  5.3, 348,  3.3,  5.1, 337,35
04:28, 327,  1.6, 347,  3.3,  8.1, 343,31
04:29, 334,  6.1, 346,  3.4,  7.5, 337,42
04:30, 339,  3.3, 344,  3.3,  6.1, 334, 0
04:31, 335,  4.0, 344,  3.3,  7.1, 329,33
04:32,  86,  0.4, 345,  3.4,  7.2, 345,30
04:33, 354,  4.0, 345,  3.4,  6.8, 333, 6
04:34,  15,  2.5, 346,  3.3,  4.6, 334,13
04:35, 334,  3.8, 344,  3.2,  6.7, 321,55
04:36, 339,  5.1, 345,  3.2,  5.4, 342,59
04:37, 349,  3.3, 345,  3.3,  8.8, 340,42
04:38, 355,  4.8, 343,  3.3,  6.5, 349,25
04:39, 319,  3.2, 344,  3.3,  7.2, 329,22
04:40, 347,  4.3, 344,  3.5,  7.0, 340,32
04:41,   4,  4.9, 343,  3.5,  6.3, 323,22
04:42,  21,  2.4, 343,  3.5,  7.9, 355,54
04:43,   8,  2.7, 342,  3.4,  5.8, 348,21
04:44, 345,  3.0, 340,  3.5,  6.7, 334,36
04:45,   3,  3.8, 343,  3.6,  6.7, 344,20
04:46, 338,  1.8, 344,  3.8,  7.9, 348,42
04:47, 325,  5.4, 343,  3.8,  7.4, 331,55
04:48, 351,  3.8, 344,  3.8,  8.1, 336,39
04:49, 325,  5.1, 344,  3.8,  6.5, 337,59
04:50, 347,  5.1, 344,  3.8,  7.1, 325,23
04:51, 343,  5.2, 344,  3.8,  7.7, 354,45
04:52, 198,  1.3, 342,  3.8,  8.2, 345,34
04:53, 329,  4.4, 341,  3.8,  4.9, 351,55
04:54, 344,  3.7, 341,  3.8,  7.5, 351,52
04:55, 352,  1.1, 340,  3.7,  6.3, 348,13
04:56,  65,  1.6, 338,  3.7,  6.2, 346, 4
04:57, 333,  4.6, 339,  3.6,  6.1, 334,54
04:58, 359,  2.5, 338,  3.5,  7.3, 339,45
04:59, 358,  4.4, 338,  3.5,  7.2, 349,16
05:00, 350,  3.6, 340,  3.5,  7.0, 358,55
05:01, 341,  5.8, 340,  3.4,  8.7, 342,16
05:02, 345,  3.5, 342,  3.5,  7.5, 341,22
05:03, 351,  5.0, 344,  3.7,  8.5, 351,20
05:04, 347,  3.5, 345,  3.8,  6.0,   1,35
05:05, 298,  1.1, 345,  3.9,  8.5, 347,39
05:06, 347,  2.2, 345,  3.8,  5.3, 346, 4
05:07,  35,  2.1, 346,  3.9,  6.5, 354,31
05:08, 327,  3.1, 346,  3.9,  6.6, 336,22
05:09, 334,  2.8, 346,  3.8,  5.8, 326,55
05:10, 353,  3.6, 345,  3.8,  8.6, 348,54
05:11, 320,  2.7, 344,  3.8,  7.5, 346,12
05:12, 310,  0.6, 343,  3.6,  6.3, 333,10
05:13, 327,  2.5, 342,  3.4,  3.8, 346,53
05:14, 336,  4.6, 340,  3.4,  5.7, 345,26
05:15, 341,  3.2, 340,  3.3,  5.3, 338, 3
05:16, 354,  4.7, 340,  3.5,  8.0, 343,21
05:17, 345,  6.7, 340,  3.5,  8.3, 346,26
05:18, 317,  5.9, 340,  3.7,  9.1, 326,39
05:19, 337,  1.9, 340,  3.9,  8.1, 336,38
05:20, 325,  3.9, 339,  3.9,  6.9, 329,23
05:21, 343,  5.4, 339,  3.9,  7.5, 338,22
05:22, 353,  2.0, 340,  4.1,  8.3, 348,36
05:23, 340,  3.4, 339,  4.5,  9.3, 325,40
05:24, 326,  3.7, 340,  4.6,  7.4, 350,38
05:25, 332,  5.7, 339,  4.7,  7.6, 333,22
05:26, 354,  3.1, 338,  4.7,  7.0, 336,38
05:27, 329,  2.9, 338,  4.7, 10.0, 347,39
05:28, 352,  4.7, 337,  4.7,  8.2, 352, 3
05:29, 337,  5.0, 337,  4.6,  6.6, 334,11
05:30, 338,  5.7, 338,  4.4,  6.4, 347,55
05:31, 330,  6.8, 337,  4.4,  6.8, 332,59
05:32, 331,  3.5, 337,  4.2,  6.8, 330, 0
05:33, 348,  6.8, 337,  3.9,  6.7, 346, 0
05:34, 333,  3.6, 336,  3.8,  6.9, 340, 2
05:35, 349,  3.9, 337,  3.7,  6.9, 349,10
05:36, 341,  2.9, 337,  3.5,  3.9, 349, 0
05:37, 286,  1.1, 336,  3.4,  6.7, 348,44
05:38, 351,  5.1, 338,  3.3,  6.4, 340,24
05:39, 338,  6.8, 338,  3.2,  7.0, 347,59
05:40, 354,  5.4, 337,  3.4,  7.1, 337, 4
05:41, 334,  4.4, 337,  3.5,  7.7, 343,54
05:42, 350,  5.0, 338,  3.6,  8.0, 345,29
05:43, 344,  3.1, 338,  3.7,  6.1, 310, 5
05:44, 332,  2.6, 338,  3.7,  6.2, 342,37
05:45, 327,  4.0, 337,  3.7,  5.9, 346,42
05:46, 350,  5.8, 338,  3.9,  7.5, 331,33
05:47, 343,  7.7, 339,  4.0,  8.0, 348,59
05:48, 322,  3.6, 339,  3.9,  7.7, 343, 0
05:49,   1,  2.3, 339,  4.1,  7.0, 333,24
05:50, 328,  5.0, 340,  4.1,  7.0, 338,44
05:51,   8,  3.9, 339,  4.1,  7.6, 331,24
05:52, 251,  1.0, 339,  3.9,  7.3, 337,47
05:53, 320,  4.8, 339,  3.9,  6.9, 350, 8
05:54, 279,  0.7, 340,  3.9,  6.1, 357,34
05:55,   1,  4.1, 342,  3.7,  5.5,   4,58
05:56,   2,  2.6, 343,  3.6,  6.3, 329,49
05:57, 323,  3.5, 343,  3.6,  6.7, 336,27
05:58, 341,  5.8, 343,  3.6,  6.7, 341,52
05:59, 360,  4.7, 342,  3.6,  6.5, 333,29
06:00, 339,  2.9, 342,  3.6,  6.7, 314, 8
06:01, 331,  5.2, 343,  3.5,  6.2, 337,18
06:02, 323,  4.6, 343,  3.5,  7.4, 344,12
06:03, 345,  1.8, 343,  3.6,  6.7, 325,42
06:04, 347,  5.1, 342,  3.7,  7.9, 328,49
06:05, 315,  1.8, 340,  3.8,  6.7, 326,19
06:06, 120,  2.1, 340,  3.9,  7.6, 349,19
06:07, 345,  5.1, 339,  3.9,  5.6, 344,59
06:08, 306,  3.1, 339,  3.9,  7.5, 336,21
06:09, 356,  2.6, 339,  3.9,  6.2, 351,31
06:10, 198,  1.5, 338,  4.0,  6.6, 347,10
06:11, 298,  1.7, 338,  3.8,  4.3, 341,38
06:12,  39,  2.2, 339,  3.7,  5.9, 340,29
06:13, 348,  3.6, 340,  3.6,  5.2, 350,42
06:14, 328,  2.8, 339,  3.5,  5.0, 339,52
06:15, 315,  1.9, 339,  3.4,  7.1, 346,42
06:16, 342,  6.3, 338,  3.4,  6.5, 337,59
06:17, 338,  2.7, 338,  3.5,  7.2, 333, 5
06:18, 334,  3.2, 338,  3.2,  3.4, 344, 1
06:19, 354,  4.2, 338,  3.1,  7.2, 330,44
06:20, 305,  2.7, 339,  3.1,  5.8, 335,43
06:21, 186,  0.4, 340,  3.1,  5.4, 355,30
06:22, 330,  4.4, 338,  3.0,  5.1, 340,40
06:23, 322,  1.5, 337,  3.1,  6.2, 339, 5
06:24, 333,  5.1, 337,  3.1,  5.8, 339,12
06:25,  16,  2.8, 338,  3.2,  7.3, 342,20
06:26, 337,  4.8, 338,  3.0,  5.1, 358,56
06:27, 328,  3.9, 339,  3.0,  6.1, 342,31
06:28,   7,  4.6, 339,  3.1,  6.3, 348, 7
06:29,   4,  0.9, 338,  3.0,  5.1, 336,37
06:30, 330,  5.0, 337,  2.9,  4.9, 330, 0
06:31, 304,  3.6, 338,  3.1,  7.1,   7,47
06:32, 329,  1.4, 338,  3.1,  5.3, 333,25
06:33, 346,  2.7, 339,  3.1,  5.8, 353,14
06:34,   5,  3.7, 342,  3.1,  6.6, 351,10
06:35, 286,  1.7, 340,  3.0,  5.3, 329,27
06:36, 358,  4.7, 339,  3.0,  5.3, 352,57
06:37,  13,  1.2, 340,  2.9,  4.9, 357, 1
06:38, 337,  3.6, 340,  2.7,  3.5, 337, 0
06:39,   3,  3.3, 343,  2.7,  5.6, 341,10
06:40,   1,  3.2, 343,  2.7,  3.9,   7,51
06:41, 301,  1.8, 342,  2.6,  4.1, 341,53
06:42,  19,  1.6, 342,  2.5,  4.0, 340, 8
06:43, 338,  3.1, 342,  2.5,  5.0, 351,45
06:44, 275,  0.1, 340,  2.4,  4.8, 352,19
06:45,  18,  2.6, 341,  2.3,  4.0, 339,29
06:46, 354,  1.6, 343,  2.2,  3.8, 347,51
06:47,   8,  3.2, 345,  2.2,  4.4, 345,24
06:48,  21,  1.9, 345,  2.4,  5.4, 344,13
06:49, 337,  4.9, 343,  2.2,  4.8, 338, 0
06:50,  72,  1.4, 344,  2.3,  5.3, 344,11
06:51, 342,  3.4, 346,  2.3,  4.4, 343,57
06:52, 346,  4.9, 347,  2.5,  6.2, 351,56
06:53, 329,  1.7, 350,  2.3,  5.4, 352,36
06:54, 342,  3.8, 348,  2.5,  6.8, 338,40
06:55, 328,  2.6, 348,  2.6,  4.7, 349,12
06:56, 352,  2.4, 347,  2.7,  6.7, 338,45
06:57,  43,  1.6, 346,  2.7,  6.1, 335, 6
06:58, 356,  2.1, 345,  2.7,  5.0, 345,54
06:59, 336,  3.6, 346,  2.7,  5.1, 344,14
07:00, 281,  1.3, 346,  2.8,  6.2, 352,31
07:01,   2,  1.3, 346,  2.8,  4.5, 354,41
07:02, 339,  3.4, 344,  2.6,  4.2, 327,57
07:03, 343,  2.0, 341,  2.7,  5.5, 334,16
07:04, 320,  1.7, 342,  2.5,  3.9, 319, 8
07:05, 349,  4.7, 343,  2.8,  7.2, 355,12
07:06, 335,  3.9, 343,  2.8,  5.3, 356, 2
07:07,  25,  1.7, 342,  2.9,  5.6, 353,43
07:08, 257,  1.7, 343,  2.8,  3.3, 345,13
07:09,  13,  1.5, 345,  2.8,  4.2, 342,38
07:10,  29,  2.9, 347,  2.6,  5.2, 348,56
07:11, 345,  4.6, 346,  2.8,  6.6, 339, 4
07:12, 353,  4.0, 347,  3.0,  7.0,  13,17
07:13, 308,  1.5, 348,  3.0,  5.7, 355,15
07:14,   9,  2.4, 349,  3.0,  5.3, 340, 8
07:15,   2,  3.1, 348,  2.9,  5.4, 356,55
07:16,  11,  3.1, 350,  2.7,  5.2, 353, 8
07:17, 349,  6.6, 350,  2.7,  6.6, 347,59
07:18,  61,  2.5, 350,  2.9,  6.6, 349, 0
07:19,  32,  2.6, 350,  3.0,  5.1,  18,18
07:20,   4,  6.2, 351,  3.1,  6.6,   6,58
07:21,  31,  0.7, 353,  3.1,  6.2,   4, 0
07:22, 345,  1.5, 354,  3.1,  5.9,   6,18
07:23,  27,  3.8, 355,  3.0,  4.3, 344, 3
07:24, 342,  3.8, 358,  3.1,  4.8,  25,41
07:25, 350,  4.0, 359,  3.1,  5.5, 357,40
07:26, 355,  4.0,   0,  3.1,  4.9, 347,49
07:27, 282,  0.7,   3,  3.2,  5.5,   3,40
07:28,  10,  2.5,   5,  3.0,  5.9, 348,32
07:29, 306,  1.2,   3,  3.0,  4.0,  18,34
07:30,  34,  0.7,   2,  2.9,  4.7,  11,19
07:31,  22,  4.5,   2,  2.7,  5.3,  24,48
07:32,  29,  1.0,   3,  2.7,  5.3,  16, 8
07:33, 352,  0.7,   3,  2.7,  4.8,  17,24
07:34,  34,  0.7, 360,  2.5,  4.4, 346,10
07:35, 324,  2.0, 358,  2.4,  3.5, 292,54
07:36, 353,  3.9, 360,  2.4,  4.1,  22,21
07:37, 349,  0.8, 358,  2.3,  5.1,   5,11
07:38, 122,  0.8, 359,  2.3,  3.8, 360,39
07:39, 348,  3.3,   0,  2.3,  5.7,  11, 8
07:40,  10,  2.7,   2,  2.2,  3.3, 348, 0
07:41,  22,  1.2,   1,  2.3,  6.2,  10,10
07:42,   1,  4.3,   3,  2.3,  4.8,  15,34
07:43,  21,  3.9,   5,  2.4,  4.9,  28,25
