00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.01,  0.01
02:44, 0.01,  0.01
02:45, 0.01,  0.01
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.03
04:10, 0.01,  0.03
04:11, 0.01,  0.03
04:12, 0.01,  0.03
04:13, 0.01,  0.03
04:14, 0.01,  0.03
04:15, 0.01,  0.03
04:16, 0.01,  0.03
04:17, 0.01,  0.03
04:18, 0.01,  0.03
04:19, 0.01,  0.03
04:20, 0.01,  0.03
04:21, 0.01,  0.03
04:22, 0.01,  0.03
04:23, 0.01,  0.03
04:24, 0.01,  0.03
04:25, 0.01,  0.03
04:26, 0.01,  0.03
04:27, 0.01,  0.03
04:28, 0.01,  0.03
04:29, 0.01,  0.03
04:30, 0.01,  0.03
04:31, 0.01,  0.03
04:32, 0.01,  0.03
04:33, 0.01,  0.03
04:34, 0.01,  0.03
04:35, 0.01,  0.03
04:36, 0.01,  0.03
04:37, 0.01,  0.04
04:38, 0.01,  0.04
04:39, 0.01,  0.04
04:40, 0.02,  0.04
04:41, 0.02,  0.04
04:42, 0.02,  0.04
04:43, 0.02,  0.04
04:44, 0.02,  0.04
04:45, 0.02,  0.04
04:46, 0.02,  0.04
04:47, 0.02,  0.04
04:48, 0.02,  0.04
04:49, 0.02,  0.04
04:50, 0.02,  0.04
04:51, 0.02,  0.04
04:52, 0.02,  0.04
04:53, 0.02,  0.04
04:54, 0.02,  0.04
04:55, 0.02,  0.04
04:56, 0.02,  0.04
04:57, 0.02,  0.04
04:58, 0.02,  0.04
04:59, 0.02,  0.04
05:00, 0.02,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.00,  0.05
05:32, 0.01,  0.05
05:33, 0.01,  0.05
05:34, 0.01,  0.05
05:35, 0.01,  0.05
05:36, 0.01,  0.05
05:37, 0.01,  0.05
05:38, 0.01,  0.05
05:39, 0.01,  0.05
05:40, 0.01,  0.05
05:41, 0.01,  0.05
05:42, 0.01,  0.05
05:43, 0.01,  0.05
05:44, 0.01,  0.05
05:45, 0.01,  0.05
05:46, 0.01,  0.05
05:47, 0.01,  0.05
05:48, 0.01,  0.05
05:49, 0.01,  0.05
05:50, 0.01,  0.05
05:51, 0.01,  0.05
05:52, 0.01,  0.05
05:53, 0.01,  0.05
05:54, 0.01,  0.05
05:55, 0.01,  0.05
05:56, 0.01,  0.05
05:57, 0.01,  0.05
05:58, 0.01,  0.05
05:59, 0.01,  0.05
06:00, 0.01,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.06
06:12, 0.00,  0.06
06:13, 0.00,  0.06
06:14, 0.00,  0.06
06:15, 0.01,  0.06
06:16, 0.01,  0.06
06:17, 0.01,  0.06
06:18, 0.01,  0.07
06:19, 0.01,  0.07
06:20, 0.01,  0.07
06:21, 0.01,  0.07
06:22, 0.01,  0.07
06:23, 0.01,  0.07
06:24, 0.02,  0.07
06:25, 0.02,  0.07
06:26, 0.02,  0.07
06:27, 0.02,  0.07
06:28, 0.02,  0.07
06:29, 0.02,  0.07
06:30, 0.02,  0.07
06:31, 0.02,  0.07
06:32, 0.02,  0.07
06:33, 0.02,  0.07
06:34, 0.02,  0.07
06:35, 0.02,  0.07
06:36, 0.02,  0.07
06:37, 0.02,  0.07
06:38, 0.02,  0.07
06:39, 0.02,  0.07
06:40, 0.02,  0.07
06:41, 0.02,  0.07
06:42, 0.02,  0.07
06:43, 0.02,  0.07
06:44, 0.02,  0.07
06:45, 0.02,  0.07
06:46, 0.02,  0.07
06:47, 0.02,  0.07
06:48, 0.02,  0.07
06:49, 0.02,  0.07
06:50, 0.02,  0.07
06:51, 0.02,  0.07
06:52, 0.02,  0.07
06:53, 0.02,  0.07
06:54, 0.02,  0.07
06:55, 0.02,  0.07
06:56, 0.02,  0.07
06:57, 0.02,  0.07
06:58, 0.02,  0.07
06:59, 0.02,  0.07
07:00, 0.02,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.07
07:03, 0.00,  0.07
07:04, 0.00,  0.07
07:05, 0.00,  0.08
07:06, 0.00,  0.08
07:07, 0.01,  0.08
07:08, 0.01,  0.08
07:09, 0.01,  0.09
07:10, 0.02,  0.09
07:11, 0.02,  0.09
07:12, 0.03,  0.10
07:13, 0.03,  0.10
07:14, 0.04,  0.11
07:15, 0.04,  0.11
07:16, 0.04,  0.12
07:17, 0.05,  0.12
07:18, 0.05,  0.13
07:19, 0.06,  0.13
07:20, 0.06,  0.14
07:21, 0.07,  0.14
07:22, 0.08,  0.15
07:23, 0.08,  0.15
07:24, 0.08,  0.16
07:25, 0.09,  0.16
07:26, 0.09,  0.17
07:27, 0.10,  0.17
07:28, 0.10,  0.18
07:29, 0.11,  0.18
07:30, 0.12,  0.19
07:31, 0.12,  0.20
07:32, 0.13,  0.20
07:33, 0.13,  0.21
07:34, 0.14,  0.21
07:35, 0.15,  0.22
07:36, 0.15,  0.23
07:37, 0.16,  0.24
07:38, 0.17,  0.24
07:39, 0.18,  0.25
07:40, 0.18,  0.26
07:41, 0.19,  0.26
07:42, 0.20,  0.27
07:43, 0.21,  0.28
07:44, 0.22,  0.29
07:45, 0.22,  0.30
07:46, 0.23,  0.31
07:47, 0.24,  0.32
07:48, 0.25,  0.33
07:49, 0.26,  0.34
07:50, 0.27,  0.34
07:51, 0.28,  0.35
07:52, 0.29,  0.36
07:53, 0.30,  0.37
07:54, 0.31,  0.38
07:55, 0.32,  0.39
07:56, 0.33,  0.40
07:57, 0.34,  0.42
07:58, 0.35,  0.43
07:59, 0.37,  0.44
08:00, 0.38,  0.45
08:01, 0.01,  0.46
08:02, 0.02,  0.48
08:03, 0.04,  0.49
08:04, 0.05,  0.50
08:05, 0.06,  0.51
08:06, 0.08,  0.53
08:07, 0.09,  0.54
08:08, 0.11,  0.56
08:09, 0.12,  0.57
08:10, 0.13,  0.58
08:11, 0.14,  0.60
08:12, 0.16,  0.61
08:13, 0.18,  0.63
08:14, 0.19,  0.64
08:15, 0.21,  0.66
08:16, 0.22,  0.67
08:17, 0.24,  0.69
08:18, 0.25,  0.70
08:19, 0.27,  0.72
08:20, 0.28,  0.73
08:21, 0.30,  0.75
08:22, 0.32,  0.77
08:23, 0.33,  0.78
08:24, 0.35,  0.80
08:25, 0.37,  0.82
08:26, 0.39,  0.84
08:27, 0.41,  0.86
08:28, 0.42,  0.87
08:29, 0.44,  0.89
08:30, 0.46,  0.91
08:31, 0.48,  0.93
08:32, 0.50,  0.95
08:33, 0.51,  0.96
08:34, 0.53,  0.99
08:35, 0.55,  1.00
08:36, 0.57,  1.02
08:37, 0.59,  1.04
08:38, 0.61,  1.06
08:39, 0.63,  1.08
08:40, 0.65,  1.11
08:41, 0.68,  1.13
08:42, 0.70,  1.15
08:43, 0.72,  1.17
08:44, 0.74,  1.19
08:45, 0.76,  1.21
08:46, 0.78,  1.23
08:47, 0.80,  1.26
08:48, 0.82,  1.27
08:49, 0.85,  1.30
08:50, 0.87,  1.32
08:51, 0.89,  1.34
08:52, 0.91,  1.37
08:53, 0.94,  1.39
08:54, 0.96,  1.41
08:55, 0.99,  1.44
08:56, 1.01,  1.46
08:57, 1.03,  1.48
08:58, 1.06,  1.51
08:59, 1.08,  1.53
09:00, 1.10,  1.55
09:01, 0.02,  1.58
09:02, 0.05,  1.60
09:03, 0.07,  1.63
09:04, 0.10,  1.65
09:05, 0.12,  1.68
09:06, 0.15,  1.70
09:07, 0.18,  1.73
09:08, 0.20,  1.75
09:09, 0.23,  1.78
09:10, 0.25,  1.81
09:11, 0.28,  1.83
09:12, 0.30,  1.86
09:13, 0.33,  1.88
09:14, 0.36,  1.91
09:15, 0.39,  1.94
09:16, 0.41,  1.97
09:17, 0.44,  2.00
09:18, 0.47,  2.02
09:19, 0.49,  2.05
09:20, 0.52,  2.08
09:21, 0.55,  2.11
09:22, 0.58,  2.13
09:23, 0.61,  2.16
09:24, 0.63,  2.19
09:25, 0.66,  2.21
09:26, 0.69,  2.24
09:27, 0.72,  2.27
09:28, 0.75,  2.30
09:29, 0.78,  2.33
09:30, 0.81,  2.36
09:31, 0.84,  2.39
09:32, 0.87,  2.42
09:33, 0.90,  2.46
09:34, 0.93,  2.49
09:35, 0.96,  2.52
09:36, 0.99,  2.55
09:37, 1.02,  2.58
09:38, 1.06,  2.61
09:39, 1.09,  2.64
09:40, 1.12,  2.67
09:41, 1.15,  2.71
09:42, 1.19,  2.74
09:43, 1.22,  2.77
09:44, 1.25,  2.80
09:45, 1.28,  2.84
09:46, 1.32,  2.87
09:47, 1.35,  2.90
09:48, 1.38,  2.93
09:49, 1.42,  2.97
09:50, 1.45,  3.00
09:51, 1.48,  3.04
09:52, 1.51,  3.07
09:53, 1.55,  3.10
09:54, 1.58,  3.14
09:55, 1.62,  3.17
09:56, 1.65,  3.20
09:57, 1.68,  3.24
09:58, 1.72,  3.27
09:59, 1.75,  3.31
10:00, 1.79,  3.34
10:01, 0.03,  3.37
10:02, 0.07,  3.41
10:03, 0.11,  3.45
10:04, 0.14,  3.48
10:05, 0.18,  3.52
10:06, 0.22,  3.56
10:07, 0.25,  3.59
10:08, 0.29,  3.63
10:09, 0.32,  3.66
10:10, 0.35,  3.69
10:11, 0.39,  3.73
10:12, 0.43,  3.77
10:13, 0.46,  3.80
10:14, 0.50,  3.84
10:15, 0.54,  3.88
10:16, 0.57,  3.91
10:17, 0.61,  3.95
10:18, 0.65,  3.99
10:19, 0.69,  4.03
10:20, 0.73,  4.06
10:21, 0.76,  4.10
10:22, 0.81,  4.14
10:23, 0.84,  4.18
10:24, 0.88,  4.22
10:25, 0.92,  4.26
10:26, 0.96,  4.30
10:27, 1.00,  4.34
10:28, 1.04,  4.38
10:29, 1.08,  4.42
10:30, 1.12,  4.46
10:31, 1.16,  4.50
10:32, 1.20,  4.54
10:33, 1.24,  4.58
10:34, 1.28,  4.62
10:35, 1.32,  4.66
10:36, 1.36,  4.70
10:37, 1.40,  4.74
10:38, 1.44,  4.78
10:39, 1.48,  4.82
10:40, 1.53,  4.86
10:41, 1.57,  4.91
10:42, 1.61,  4.94
10:43, 1.65,  4.99
10:44, 1.69,  5.03
10:45, 1.73,  5.07
10:46, 1.77,  5.11
10:47, 1.81,  5.15
10:48, 1.86,  5.20
10:49, 1.89,  5.23
10:50, 1.91,  5.24
10:51, 1.92,  5.25
10:52, 1.95,  5.29
10:53, 1.99,  5.33
10:54, 2.03,  5.37
10:55, 2.07,  5.41
10:56, 2.11,  5.45
10:57, 2.15,  5.49
10:58, 2.20,  5.54
10:59, 2.24,  5.58
11:00, 2.28,  5.62
11:01, 0.05,  5.67
11:02, 0.09,  5.71
11:03, 0.13,  5.76
11:04, 0.18,  5.80
11:05, 0.23,  5.85
11:06, 0.25,  5.87
11:07, 0.26,  5.88
11:08, 0.31,  5.93
11:09, 0.35,  5.98
11:10, 0.40,  6.02
11:11, 0.44,  6.07
11:12, 0.49,  6.11
11:13, 0.53,  6.16
11:14, 0.58,  6.20
11:15, 0.62,  6.24
11:16, 0.67,  6.29
11:17, 0.71,  6.33
11:18, 0.75,  6.38
11:19, 0.80,  6.42
11:20, 0.84,  6.47
11:21, 0.89,  6.51
11:22, 0.93,  6.56
11:23, 0.98,  6.60
11:24, 1.02,  6.65
11:25, 1.07,  6.69
11:26, 1.11,  6.73
11:27, 1.15,  6.78
11:28, 1.20,  6.82
11:29, 1.24,  6.87
11:30, 1.29,  6.91
11:31, 1.33,  6.95
11:32, 1.38,  7.00
11:33, 1.42,  7.04
11:34, 1.46,  7.09
11:35, 1.51,  7.13
11:36, 1.55,  7.17
11:37, 1.60,  7.22
11:38, 1.64,  7.26
11:39, 1.69,  7.31
11:40, 1.73,  7.35
11:41, 1.77,  7.40
11:42, 1.82,  7.44
11:43, 1.87,  7.49
11:44, 1.91,  7.53
11:45, 1.96,  7.58
11:46, 2.00,  7.63
11:47, 2.05,  7.67
11:48, 2.09,  7.72
11:49, 2.14,  7.76
11:50, 2.18,  7.81
11:51, 2.23,  7.85
11:52, 2.28,  7.90
11:53, 2.32,  7.94
11:54, 2.36,  7.99
11:55, 2.41,  8.03
11:56, 2.46,  8.08
11:57, 2.50,  8.13
11:58, 2.55,  8.17
11:59, 2.59,  8.22
12:00, 2.64,  8.26
12:01, 0.05,  8.31
12:02, 0.09,  8.36
12:03, 0.14,  8.40
12:04, 0.18,  8.45
12:05, 0.23,  8.49
12:06, 0.27,  8.54
12:07, 0.32,  8.58
12:08, 0.37,  8.63
12:09, 0.41,  8.68
12:10, 0.45,  8.72
12:11, 0.50,  8.76
12:12, 0.54,  8.81
12:13, 0.59,  8.85
12:14, 0.63,  8.90
12:15, 0.68,  8.94
12:16, 0.73,  8.99
12:17, 0.77,  9.04
12:18, 0.82,  9.08
12:19, 0.86,  9.13
12:20, 0.91,  9.17
12:21, 0.95,  9.22
12:22, 1.00,  9.27
12:23, 1.05,  9.31
12:24, 1.10,  9.36
12:25, 1.14,  9.40
12:26, 1.19,  9.45
12:27, 1.23,  9.49
12:28, 1.28,  9.54
12:29, 1.32,  9.58
12:30, 1.37,  9.63
12:31, 1.42,  9.68
12:32, 1.46,  9.73
12:33, 1.51,  9.77
12:34, 1.54,  9.80
12:35, 1.58,  9.85
12:36, 1.63,  9.89
12:37, 1.68,  9.94
12:38, 1.72,  9.98
12:39, 1.76, 10.03
12:40, 1.81, 10.07
12:41, 1.85, 10.12
12:42, 1.90, 10.16
12:43, 1.94, 10.20
12:44, 1.98, 10.25
12:45, 2.03, 10.29
12:46, 2.07, 10.34
12:47, 2.12, 10.38
12:48, 2.16, 10.43
12:49, 2.20, 10.47
12:50, 2.25, 10.51
12:51, 2.29, 10.56
12:52, 2.34, 10.60
12:53, 2.38, 10.65
12:54, 2.43, 10.69
12:55, 2.47, 10.74
12:56, 2.52, 10.78
12:57, 2.56, 10.83
12:58, 2.61, 10.87
12:59, 2.65, 10.92
13:00, 2.70, 10.96
13:01, 0.04, 11.00
13:02, 0.09, 11.05
13:03, 0.13, 11.10
13:04, 0.18, 11.14
13:05, 0.22, 11.18
13:06, 0.27, 11.23
13:07, 0.31, 11.27
13:08, 0.35, 11.32
13:09, 0.40, 11.36
13:10, 0.45, 11.41
13:11, 0.49, 11.45
13:12, 0.53, 11.49
13:13, 0.57, 11.53
13:14, 0.61, 11.58
13:15, 0.66, 11.62
13:16, 0.70, 11.67
13:17, 0.75, 11.71
13:18, 0.79, 11.75
13:19, 0.84, 11.80
13:20, 0.88, 11.84
13:21, 0.92, 11.88
13:22, 0.97, 11.93
13:23, 1.01, 11.97
13:24, 1.05, 12.01
13:25, 1.09, 12.05
13:26, 1.13, 12.10
13:27, 1.18, 12.14
13:28, 1.22, 12.18
13:29, 1.26, 12.22
13:30, 1.30, 12.26
13:31, 1.34, 12.30
13:32, 1.38, 12.35
13:33, 1.42, 12.39
13:34, 1.47, 12.43
13:35, 1.51, 12.47
13:36, 1.55, 12.51
13:37, 1.59, 12.56
13:38, 1.63, 12.60
13:39, 1.67, 12.64
13:40, 1.71, 12.68
13:41, 1.76, 12.72
13:42, 1.80, 12.76
13:43, 1.84, 12.80
13:44, 1.88, 12.84
13:45, 1.92, 12.88
13:46, 1.96, 12.93
13:47, 2.01, 12.97
13:48, 2.05, 13.01
13:49, 2.09, 13.05
13:50, 2.13, 13.09
13:51, 2.17, 13.13
13:52, 2.21, 13.17
13:53, 2.26, 13.22
13:54, 2.30, 13.26
13:55, 2.32, 13.29
13:56, 2.37, 13.33
13:57, 2.40, 13.36
13:58, 2.44, 13.40
13:59, 2.48, 13.44
14:00, 2.52, 13.48
14:01, 0.04, 13.52
14:02, 0.07, 13.56
14:03, 0.12, 13.60
14:04, 0.15, 13.64
14:05, 0.19, 13.67
14:06, 0.23, 13.71
14:07, 0.27, 13.75
14:08, 0.31, 13.79
14:09, 0.34, 13.83
14:10, 0.38, 13.87
14:11, 0.42, 13.90
14:12, 0.46, 13.94
14:13, 0.50, 13.98
14:14, 0.54, 14.02
14:15, 0.58, 14.06
14:16, 0.61, 14.10
14:17, 0.65, 14.13
14:18, 0.68, 14.17
14:19, 0.72, 14.20
14:20, 0.73, 14.22
14:21, 0.77, 14.25
14:22, 0.81, 14.29
14:23, 0.83, 14.31
14:24, 0.87, 14.35
14:25, 0.90, 14.38
14:26, 0.94, 14.42
14:27, 0.97, 14.46
14:28, 1.01, 14.49
14:29, 1.05, 14.53
14:30, 1.08, 14.56
14:31, 1.12, 14.60
14:32, 1.15, 14.63
14:33, 1.18, 14.66
14:34, 1.19, 14.68
14:35, 1.23, 14.71
14:36, 1.26, 14.74
14:37, 1.29, 14.77
14:38, 1.32, 14.81
14:39, 1.36, 14.84
14:40, 1.39, 14.87
14:41, 1.43, 14.91
14:42, 1.46, 14.94
14:43, 1.49, 14.97
14:44, 1.52, 15.00
14:45, 1.55, 15.04
14:46, 1.58, 15.06
14:47, 1.61, 15.09
14:48, 1.64, 15.12
14:49, 1.68, 15.16
14:50, 1.71, 15.19
14:51, 1.74, 15.22
14:52, 1.77, 15.25
14:53, 1.80, 15.28
14:54, 1.83, 15.31
14:55, 1.86, 15.34
14:56, 1.90, 15.38
14:57, 1.93, 15.41
14:58, 1.96, 15.44
14:59, 1.99, 15.47
15:00, 2.02, 15.50
15:01, 0.03, 15.53
15:02, 0.06, 15.56
15:03, 0.09, 15.59
15:04, 0.12, 15.62
15:05, 0.15, 15.65
15:06, 0.18, 15.68
15:07, 0.21, 15.71
15:08, 0.23, 15.73
15:09, 0.26, 15.76
15:10, 0.29, 15.79
15:11, 0.32, 15.82
15:12, 0.35, 15.85
15:13, 0.37, 15.87
15:14, 0.40, 15.90
15:15, 0.43, 15.93
15:16, 0.46, 15.96
15:17, 0.48, 15.98
15:18, 0.51, 16.01
15:19, 0.54, 16.03
15:20, 0.56, 16.06
15:21, 0.59, 16.09
15:22, 0.62, 16.11
15:23, 0.64, 16.14
15:24, 0.67, 16.17
15:25, 0.69, 16.19
15:26, 0.72, 16.22
15:27, 0.74, 16.24
15:28, 0.77, 16.27
15:29, 0.80, 16.30
15:30, 0.82, 16.32
15:31, 0.85, 16.35
15:32, 0.87, 16.37
15:33, 0.90, 16.39
15:34, 0.92, 16.42
15:35, 0.94, 16.44
15:36, 0.96, 16.46
15:37, 0.99, 16.49
15:38, 1.01, 16.51
15:39, 1.03, 16.53
15:40, 1.05, 16.55
15:41, 1.07, 16.57
15:42, 1.09, 16.59
15:43, 1.11, 16.61
15:44, 1.14, 16.64
15:45, 1.16, 16.65
15:46, 1.18, 16.68
15:47, 1.20, 16.70
15:48, 1.22, 16.72
15:49, 1.24, 16.74
15:50, 1.26, 16.76
15:51, 1.28, 16.78
15:52, 1.30, 16.79
15:53, 1.32, 16.81
15:54, 1.34, 16.84
15:55, 1.36, 16.86
15:56, 1.38, 16.87
15:57, 1.39, 16.89
15:58, 1.41, 16.91
15:59, 1.43, 16.93
16:00, 1.45, 16.95
16:01, 0.02, 16.97
16:02, 0.03, 16.98
16:03, 0.05, 17.00
16:04, 0.07, 17.02
16:05, 0.09, 17.04
16:06, 0.10, 17.05
16:07, 0.12, 17.07
16:08, 0.14, 17.08
16:09, 0.15, 17.10
16:10, 0.17, 17.12
16:11, 0.19, 17.13
16:12, 0.20, 17.15
16:13, 0.21, 17.16
16:14, 0.22, 17.17
16:15, 0.24, 17.19
16:16, 0.26, 17.20
16:17, 0.27, 17.22
16:18, 0.28, 17.23
16:19, 0.30, 17.25
16:20, 0.31, 17.25
16:21, 0.32, 17.27
16:22, 0.34, 17.29
16:23, 0.35, 17.30
16:24, 0.36, 17.31
16:25, 0.37, 17.32
16:26, 0.39, 17.33
16:27, 0.40, 17.35
16:28, 0.41, 17.36
16:29, 0.42, 17.37
16:30, 0.43, 17.38
16:31, 0.44, 17.39
16:32, 0.46, 17.41
16:33, 0.46, 17.41
16:34, 0.48, 17.42
16:35, 0.49, 17.43
16:36, 0.50, 17.45
16:37, 0.50, 17.45
16:38, 0.51, 17.46
16:39, 0.52, 17.47
16:40, 0.53, 17.48
