00:01, 160,  1.4, 170,  1.0,  1.7, 172,44
00:02, 162,  0.8, 171,  1.0,  1.8, 175,44
00:03, 214,  0.7, 172,  1.0,  1.1, 169,14
00:04, 200,  1.4, 174,  1.0,  1.8, 174,50
00:05, 174,  0.9, 175,  1.0,  2.0, 178, 9
00:06, 167,  2.0, 175,  1.0,  1.9, 166,54
00:07, 158,  0.9, 177,  1.0,  2.0, 168, 0
00:08, 177,  1.0, 177,  1.0,  1.2, 147, 9
00:09, 174,  1.5, 175,  1.0,  1.6, 190,56
00:10, 164,  1.8, 175,  1.0,  1.8, 178,30
00:11, 162,  1.0, 176,  1.1,  2.0, 160, 2
00:12, 177,  1.4, 175,  1.1,  1.9, 159,52
00:13, 153,  1.0, 175,  1.1,  1.8, 178,32
00:14, 181,  1.0, 174,  1.1,  1.4, 165,33
00:15, 181,  1.5, 174,  1.1,  1.7, 180,16
00:16, 185,  1.4, 174,  1.2,  2.1, 166,10
00:17, 177,  1.1, 174,  1.2,  1.9, 172,37
00:18, 178,  1.0, 175,  1.2,  1.3, 182,48
00:19, 176,  1.2, 176,  1.2,  1.9, 174,35
00:20, 170,  1.7, 177,  1.2,  1.8, 170, 0
00:21, 182,  0.8, 177,  1.2,  1.8, 170, 1
00:22, 186,  1.4, 178,  1.2,  2.0, 175,37
00:23, 161,  1.2, 178,  1.2,  2.4, 168,21
00:24, 198,  1.1, 179,  1.3,  2.0, 176,51
00:25, 177,  1.8, 178,  1.3,  1.9, 173,52
00:26, 156,  1.8, 176,  1.3,  2.4, 168,54
00:27, 163,  1.2, 176,  1.3,  2.2, 171,18
00:28, 164,  1.4, 175,  1.3,  1.8, 168, 6
00:29, 176,  1.0, 174,  1.4,  2.0, 171,45
00:30, 160,  1.2, 173,  1.4,  2.1, 172,12
00:31, 167,  1.7, 172,  1.4,  1.9, 177,11
00:32, 146,  1.3, 172,  1.4,  2.2, 175,48
00:33, 178,  1.9, 172,  1.5,  2.0, 173,47
00:34, 177,  1.8, 171,  1.5,  2.4, 175,21
00:35, 162,  1.7, 172,  1.5,  2.3, 177,47
00:36, 169,  0.6, 172,  1.5,  2.2, 165, 6
00:37, 195,  1.2, 172,  1.5,  2.1, 175,47
00:38, 171,  1.1, 173,  1.5,  1.8, 185,43
00:39, 172,  2.0, 173,  1.5,  2.1, 170,32
00:40, 167,  1.2, 172,  1.5,  2.0, 175, 2
00:41, 174,  1.2, 173,  1.5,  1.8, 170,11
00:42, 203,  1.3, 173,  1.4,  1.8, 174,56
00:43, 190,  0.9, 173,  1.4,  2.1, 178,35
00:44, 183,  1.5, 174,  1.3,  1.7, 174,38
00:45, 186,  1.2, 175,  1.3,  1.7, 186, 3
00:46, 168,  1.1, 176,  1.3,  1.8, 184,28
00:47, 178,  1.5, 177,  1.3,  1.6, 183,29
00:48, 179,  1.2, 178,  1.3,  1.9, 180,10
00:49, 180,  0.5, 179,  1.3,  1.7, 181,44
00:50, 189,  1.2, 180,  1.2,  1.5, 186,29
00:51, 172,  0.9, 181,  1.1,  1.2, 189, 0
00:52, 175,  0.8, 180,  1.1,  1.1, 170, 8
00:53, 172,  0.9, 180,  1.1,  1.4, 174,22
00:54, 172,  1.1, 179,  1.0,  1.1, 170, 0
00:55, 172,  0.8, 178,  1.0,  1.3, 169,48
00:56, 167,  1.1, 176,  1.0,  1.3, 178,54
00:57, 163,  0.9, 175,  0.9,  1.4, 161,20
00:58, 155,  0.9, 173,  0.9,  1.4, 173,31
00:59, 158,  0.8, 170,  0.9,  1.0, 171, 4
01:00, 159,  0.8, 169,  0.9,  1.0, 147,14
01:01, 181,  0.7, 167,  0.9,  1.3, 167,43
01:02, 164,  1.1, 167,  1.0,  1.4, 161,46
01:03, 169,  1.3, 165,  1.0,  1.7, 160,40
01:04, 157,  1.0, 164,  1.0,  1.4, 160,53
01:05, 162,  0.8, 164,  1.0,  1.2, 153, 9
01:06, 159,  1.0, 163,  1.0,  1.3, 155,35
01:07, 145,  1.0, 162,  1.0,  1.2, 161, 8
01:08, 184,  0.8, 161,  0.9,  1.2, 157,52
01:09, 136,  0.9, 160,  0.9,  1.3, 172,54
01:10, 161,  1.1, 159,  0.9,  1.6, 154,12
01:11, 161,  1.1, 158,  1.0,  1.5, 166,27
01:12, 135,  0.7, 157,  1.0,  2.2, 156,33
01:13, 160,  1.3, 156,  1.0,  1.5, 151, 9
01:14, 147,  0.7, 155,  1.0,  1.4, 165, 2
01:15, 155,  1.1, 154,  1.0,  1.7, 156,33
01:16, 107,  0.8, 152,  1.0,  1.3, 163,27
01:17, 105,  0.7, 150,  1.0,  1.9, 156,39
01:18, 136,  1.4, 150,  1.1,  1.8, 144,27
01:19, 104,  0.8, 150,  1.1,  2.2, 160,30
01:20, 148,  1.8, 150,  1.2,  1.8, 157, 8
01:21, 138,  1.8, 149,  1.2,  2.3, 149, 5
01:22, 163,  1.5, 148,  1.3,  2.0, 155, 5
01:23, 156,  1.0, 149,  1.3,  2.2, 151,30
01:24, 161,  1.1, 150,  1.4,  1.9, 156,40
01:25, 145,  0.2, 150,  1.4,  1.9, 172,25
01:26, 163,  1.6, 153,  1.4,  1.8, 164,10
01:27, 162,  1.5, 154,  1.4,  1.6, 163, 0
01:28, 148,  2.1, 155,  1.4,  2.5, 164, 5
01:29, 131,  0.2, 156,  1.4,  2.1, 148, 0
01:30, 169,  1.4, 157,  1.3,  2.4, 176,32
01:31, 162,  0.6, 159,  1.3,  2.0, 164,36
01:32, 163,  1.5, 160,  1.2,  1.7, 166,22
01:33, 137,  1.4, 160,  1.2,  2.5, 149,55
01:34, 157,  2.1, 160,  1.2,  2.4, 175,25
01:35, 178,  1.2, 161,  1.2,  2.3, 158,15
01:36, 153,  0.8, 160,  1.2,  1.6, 158,11
01:37, 183,  1.0, 161,  1.3,  1.9, 158,16
01:38, 156,  1.4, 161,  1.3,  2.9, 154,29
01:39, 171,  2.1, 160,  1.3,  3.6, 143,10
01:40, 132,  1.7, 161,  1.4,  2.4, 185,43
01:41, 164,  1.5, 162,  1.3,  2.8, 166,45
01:42, 156,  2.1, 162,  1.5,  2.4, 160, 8
01:43, 175,  2.1, 164,  1.4,  2.2, 157, 8
01:44, 164,  2.1, 166,  1.5,  3.3, 154,38
01:45, 168,  2.8, 168,  1.6,  3.2, 179,38
01:46, 163,  2.5, 169,  1.6,  3.0, 177, 1
01:47, 180,  1.6, 171,  1.7,  3.4, 169,11
01:48, 191,  2.6, 173,  1.8,  4.0, 167,13
01:49, 178,  2.8, 175,  1.8,  3.9, 195,28
01:50, 187,  1.8, 176,  1.8,  2.8, 174, 1
01:51, 162,  1.1, 176,  1.9,  2.8, 172, 9
01:52, 187,  2.7, 175,  1.9,  4.1, 167,45
01:53, 181,  1.4, 176,  2.0,  3.6, 195, 3
01:54, 185,  1.7, 175,  2.0,  3.4, 172,44
01:55, 203,  1.4, 175,  2.0,  3.4, 171,11
01:56, 136,  1.4, 174,  1.9,  2.7, 168,27
01:57, 170,  1.9, 174,  2.0,  3.9, 169, 9
01:58, 173,  1.5, 174,  2.0,  3.2, 180,22
01:59, 200,  0.5, 175,  1.9,  2.7, 152,29
02:00, 160,  2.8, 175,  1.9,  2.7, 163, 0
02:01, 243,  0.1, 177,  1.8,  2.8, 154, 0
02:02, 167,  2.3, 178,  1.8,  2.7, 199,50
02:03, 245,  0.8, 179,  1.7,  2.7, 190,24
02:04, 168,  1.9, 179,  1.6,  2.9, 166,27
02:05, 251,  0.5, 179,  1.6,  2.5, 177,13
02:06, 187,  2.7, 180,  1.5,  3.0, 190,47
02:07, 144,  2.0, 179,  1.5,  3.4, 175,54
02:08, 246,  1.2, 181,  1.5,  2.7, 177,51
02:09, 181,  2.8, 180,  1.5,  3.9, 183,54
02:10, 188,  1.8, 179,  1.6,  3.8, 168, 8
02:11, 166,  2.2, 176,  1.7,  4.2, 156,17
02:12, 156,  1.6, 177,  1.8,  3.3, 166,19
02:13, 158,  0.2, 175,  1.8,  2.8, 179,32
02:14, 182,  2.0, 176,  1.8,  2.9, 173,32
02:15, 174,  1.7, 175,  1.8,  3.1, 160,31
02:16, 187,  2.3, 176,  1.9,  3.8, 164, 4
02:17, 188,  1.4, 176,  1.9,  3.3, 156,13
02:18, 165,  1.0, 175,  1.9,  3.2, 178, 7
02:19,  67,  0.2, 176,  1.9,  3.6, 183,19
02:20, 160,  2.5, 177,  1.8,  2.9, 168,10
02:21, 163,  2.7, 179,  1.9,  3.8, 189, 9
02:22, 177,  2.3, 178,  1.9,  3.6, 170,51
02:23, 177,  0.7, 179,  1.9,  3.7, 192,42
02:24, 172,  2.1, 179,  2.0,  3.6, 172,20
02:25, 164,  1.9, 177,  2.0,  3.4, 173,30
02:26, 199,  2.7, 177,  1.9,  3.1, 180,58
02:27, 191,  2.6, 178,  2.0,  3.3, 184, 6
02:28, 180,  3.8, 177,  2.0,  3.9, 177,59
02:29, 178,  1.5, 177,  2.1,  4.4, 184,11
02:30, 182,  2.7, 177,  2.1,  3.0, 186,54
02:31, 163,  2.6, 176,  2.0,  2.7, 182, 0
02:32, 188,  1.5, 176,  2.0,  3.7, 169,29
02:33, 167,  2.0, 176,  2.0,  3.0, 158,47
02:34, 240,  0.5, 177,  2.0,  2.9, 177,25
02:35, 167,  1.4, 178,  1.9,  2.3, 179,38
02:36, 160,  1.6, 179,  1.9,  2.7, 202,46
02:37, 164,  2.4, 178,  1.9,  3.8, 168,33
02:38, 186,  0.8, 178,  1.9,  3.6, 155, 2
02:39, 162,  0.4, 177,  1.8,  3.1, 173,44
02:40, 149,  1.9, 176,  1.9,  3.8, 178,42
02:41, 184,  2.2, 174,  1.9,  3.1, 132,19
02:42, 178,  2.5, 175,  1.9,  3.5, 194,37
02:43, 165,  1.0, 176,  1.9,  3.3, 185,27
02:44, 172,  1.8, 176,  1.9,  2.6, 199,52
02:45, 185,  3.8, 177,  2.0,  4.1, 176,54
02:46, 192,  0.7, 175,  2.0,  3.8, 182, 5
02:47, 175,  1.6, 176,  2.0,  2.8, 198,46
02:48, 161,  1.6, 176,  2.0,  3.1, 190,23
02:49, 167,  2.5, 176,  2.0,  3.5, 160,32
02:50, 207,  1.0, 176,  1.9,  2.7, 174, 1
02:51, 186,  2.8, 178,  1.9,  2.8, 183,40
02:52, 186,  1.2, 176,  1.9,  3.9, 183, 3
02:53, 180,  2.3, 175,  1.9,  2.3, 160,28
02:54, 194,  0.7, 176,  1.9,  2.7, 181, 1
02:55, 180,  0.4, 175,  1.8,  2.8, 185,10
02:56, 164,  2.1, 176,  1.8,  3.4, 176, 7
02:57, 175,  1.5, 173,  1.8,  2.4, 161, 2
02:58, 129,  3.1, 172,  1.7,  3.0, 128, 0
02:59, 202,  0.3, 172,  1.6,  3.7, 138, 3
03:00, 158,  1.9, 172,  1.7,  3.0, 165,22
03:01, 185,  0.7, 171,  1.6,  2.3, 149, 9
03:02, 213,  0.1, 172,  1.4,  1.3,  96,25
03:03, 167,  2.2, 172,  1.4,  2.5, 165,51
03:04, 192,  0.7, 169,  1.4,  2.2, 167, 0
03:05,   0,  0.0, 171,  1.3,  1.3, 189, 4
03:06, 177,  2.2, 169,  1.3,  3.4, 171,50
03:07, 154,  1.3, 168,  1.3,  2.7, 134,32
03:08, 173,  2.1, 168,  1.3,  2.7, 169, 3
03:09, 168,  1.3, 169,  1.3,  2.3, 213,25
03:10, 171,  2.2, 168,  1.4,  4.2, 134,36
03:11, 155,  1.3, 168,  1.4,  3.1, 180, 9
03:12, 137,  5.1, 166,  1.6,  5.1, 136, 0
03:13, 150,  2.5, 165,  1.7,  5.1, 137, 0
03:14, 167,  1.6, 165,  1.8,  5.1, 163, 5
03:15, 153,  2.4, 162,  2.0,  4.5, 132,44
03:16, 155,  3.3, 162,  2.1,  3.6, 163,24
03:17, 164,  3.6, 162,  2.3,  4.9, 148,19
03:18, 195,  2.1, 162,  2.4,  3.8, 178,46
03:19, 233,  0.7, 161,  2.4,  3.4, 146,22
03:20, 230,  1.1, 163,  2.4,  3.7, 155,38
03:21, 172,  2.1, 164,  2.4,  3.3, 165,56
03:22, 164,  4.4, 166,  2.4,  4.9, 174,35
03:23, 158,  1.5, 168,  2.5,  4.8, 165, 8
03:24, 175,  2.1, 168,  2.5,  4.2, 157,32
03:25, 171,  2.5, 169,  2.5,  3.8, 189, 4
03:26, 180,  1.7, 172,  2.4,  3.2, 186,22
03:27, 151,  1.6, 173,  2.3,  3.1, 172,19
03:28, 169,  2.5, 174,  2.3,  3.1, 164,48
03:29, 158,  0.3, 174,  2.3,  3.3, 176,32
03:30, 171,  3.1, 173,  2.3,  3.9, 176,40
03:31, 185,  2.3, 172,  2.4,  4.1, 159,14
03:32, 113,  1.5, 171,  2.4,  5.0, 155,33
03:33, 175,  1.8, 171,  2.4,  3.9, 193,56
03:34, 153,  2.2, 171,  2.4,  4.2, 150, 7
03:35, 222,  0.9, 171,  2.4,  4.2, 155, 6
03:36, 156,  3.1, 167,  2.4,  3.5, 153,19
03:37, 128,  1.8, 166,  2.4,  3.3, 161, 9
03:38, 174,  2.5, 165,  2.4,  3.4, 166,11
03:39, 210,  0.3, 163,  2.5,  4.5, 148,28
03:40, 155,  0.8, 163,  2.6,  4.0, 163,25
03:41, 168,  4.5, 162,  2.5,  4.6, 165,59
03:42, 146,  3.8, 162,  2.6,  5.6, 162,14
03:43, 166,  3.7, 161,  2.7,  6.0, 159,23
03:44, 154,  2.9, 161,  2.7,  5.4, 164,19
03:45, 161,  2.3, 160,  2.8,  3.8, 175,48
03:46, 177,  3.2, 161,  2.8,  4.0, 159,34
03:47, 165,  3.3, 162,  2.8,  3.9, 161,10
03:48, 169,  1.9, 163,  2.8,  4.0, 164,34
03:49, 160,  2.2, 163,  2.8,  4.6, 152,49
03:50, 186,  0.4, 163,  2.8,  3.3, 163,11
03:51, 145,  3.1, 163,  2.8,  3.9, 166,53
03:52, 239,  0.4, 163,  2.7,  4.0, 153,22
03:53, 164,  5.3, 163,  2.6,  5.5, 158,48
03:54, 175,  1.9, 163,  2.6,  5.7, 162, 1
03:55, 149,  3.9, 163,  2.7,  5.3, 149,51
03:56, 162,  2.2, 161,  2.7,  4.8, 154,11
03:57, 136,  1.5, 159,  2.8,  5.0, 149,30
03:58, 164,  2.8, 157,  2.8,  3.9, 146,52
03:59, 170,  2.7, 158,  2.8,  3.1, 160,41
04:00, 164,  4.2, 158,  2.8,  4.2, 164, 0
04:01, 131,  3.7, 156,  2.9,  4.8, 158,51
04:02, 159,  2.2, 156,  3.0,  4.5, 162,34
04:03, 154,  2.5, 155,  3.0,  4.2, 157,16
04:04, 164,  1.4, 155,  2.9,  4.1, 155,27
04:05, 169,  2.7, 155,  2.8,  3.5, 163,50
04:06, 159,  1.2, 157,  2.7,  4.1, 162, 5
04:07, 147,  2.3, 159,  2.6,  2.3, 147, 0
04:08, 146,  4.6, 159,  2.6,  4.7, 144,59
04:09, 136,  1.5, 157,  2.6,  4.6, 146, 0
04:10, 157,  3.3, 157,  2.6,  4.1, 153,46
04:11, 194,  2.3, 159,  2.5,  4.3, 149, 9
04:12, 106,  2.5, 160,  2.4,  4.0, 186,16
04:13, 173,  3.3, 160,  2.3,  3.4, 165,59
04:14, 157,  3.6, 160,  2.3,  4.8, 165,45
04:15, 161,  5.0, 159,  2.3,  4.9, 162, 0
04:16, 157,  3.9, 159,  2.4,  5.2, 158, 1
04:17, 165,  4.8, 158,  2.6,  5.9, 155,48
04:18, 151,  4.0, 158,  2.7,  5.8, 154,41
04:19, 150,  4.0, 160,  2.8,  5.0, 153, 4
04:20, 164,  4.2, 160,  2.7,  5.0, 154,14
04:21, 208,  2.0, 159,  2.8,  4.2, 164, 0
04:22, 155,  2.3, 160,  2.8,  4.8, 156,48
04:23, 149,  2.6, 161,  2.9,  4.6, 161,21
04:24, 138,  3.1, 162,  2.9,  3.6, 175,31
04:25, 168,  3.5, 162,  2.9,  4.2, 149,18
04:26, 120,  1.8, 163,  2.8,  5.1, 161,19
04:27, 172,  2.8, 164,  2.7,  3.6, 169,57
04:28, 152,  2.4, 165,  2.6,  4.7, 170, 7
04:29, 163,  2.7, 164,  2.5,  4.0, 156,51
04:30, 156,  3.1, 164,  2.5,  3.9, 146,51
04:31, 157,  1.6, 165,  2.4,  3.1, 155, 0
04:32, 184,  0.7, 164,  2.3,  2.8, 157, 4
04:33,  70,  0.3, 166,  2.1,  2.6, 177,20
04:34, 186,  2.5, 167,  2.1,  3.0, 172,44
04:35, 189,  2.0, 168,  2.0,  3.2, 178,51
04:36, 166,  2.2, 168,  1.9,  3.9, 180,50
04:37, 168,  2.7, 169,  1.9,  4.1, 171,36
04:38, 160,  2.8, 170,  1.8,  2.8, 163, 0
04:39, 181,  2.2, 171,  1.9,  3.6, 144,14
04:40, 176,  2.2, 174,  1.8,  2.3, 190,30
04:41, 182,  1.2, 175,  1.8,  3.1, 173,46
04:42, 178,  2.7, 176,  1.9,  3.0, 160,38
04:43, 160,  2.3, 177,  1.9,  2.9, 179, 1
04:44, 195,  2.1, 176,  2.0,  3.7, 178,32
04:45, 184,  1.9, 178,  1.9,  2.2, 169,52
04:46, 211,  1.6, 179,  1.9,  3.1, 170, 7
04:47, 208,  0.7, 180,  1.9,  4.0, 185,19
04:48, 209,  2.5, 180,  1.9,  3.7, 178,54
04:49, 145,  0.6, 181,  1.9,  3.7, 192,38
04:50, 180,  1.6, 180,  2.0,  3.3, 180,28
04:51, 182,  2.5, 180,  2.0,  2.6, 172,22
04:52, 182,  2.9, 180,  1.9,  3.0, 183,59
04:53, 179,  1.7, 180,  2.0,  3.3, 178, 4
04:54, 174,  3.0, 181,  1.9,  3.1, 172,59
04:55, 166,  1.8, 180,  2.0,  3.1, 184,25
04:56, 177,  1.9, 180,  2.0,  2.9, 157,30
04:57, 191,  1.9, 180,  2.0,  3.5, 189,25
04:58, 187,  2.3, 179,  2.0,  3.2, 177,55
04:59, 154,  1.1, 180,  2.0,  3.2, 175,28
05:00, 185,  2.1, 180,  2.0,  3.0, 176,34
05:01, 182,  2.8, 180,  2.0,  3.1, 181,53
05:02, 169,  2.7, 179,  2.1,  3.7, 178,55
05:03, 177,  1.1, 179,  2.0,  3.5, 171, 3
05:04, 183,  2.0, 179,  2.0,  2.5, 173,16
05:05, 173,  1.5, 179,  1.9,  2.2, 172, 2
05:06, 181,  2.1, 179,  1.9,  2.2, 177,59
05:07, 172,  1.2, 179,  1.8,  2.6, 188,13
05:08, 205,  1.7, 179,  1.8,  2.2, 175,41
05:09, 204,  1.5, 179,  1.8,  3.2, 173,30
05:10, 172,  1.7, 178,  1.7,  3.3, 183,23
05:11, 204,  1.3, 178,  1.7,  3.0, 174,16
05:12, 152,  1.1, 177,  1.7,  3.1, 179,34
05:13, 204,  1.3, 177,  1.7,  2.5, 157,11
05:14, 187,  1.7, 177,  1.7,  3.0, 181,27
05:15, 164,  1.6, 176,  1.7,  2.4, 170,40
05:16, 177,  0.7, 176,  1.7,  2.7, 175,41
05:17, 196,  2.1, 177,  1.8,  2.6, 177, 9
05:18, 183,  1.9, 178,  1.8,  2.7, 186, 6
05:19, 189,  1.4, 179,  1.8,  3.0, 174,30
05:20, 183,  3.2, 180,  1.8,  3.3, 195,29
05:21, 172,  2.5, 181,  1.8,  3.3, 184, 0
05:22, 187,  1.8, 182,  1.8,  3.0, 177, 2
05:23, 180,  2.4, 182,  1.8,  2.5, 176,26
05:24, 188,  1.4, 182,  1.8,  2.4, 180, 0
05:25, 177,  0.4, 182,  1.8,  2.3, 182,12
05:26, 195,  2.5, 182,  1.8,  2.7, 183,58
05:27, 192,  2.8, 182,  1.8,  2.9, 192,59
05:28, 216,  1.1, 184,  1.8,  2.8, 192, 0
05:29, 186,  0.7, 184,  1.8,  2.1, 189,22
05:30, 176,  1.7, 184,  1.7,  1.9, 176,57
05:31, 196,  2.2, 185,  1.6,  2.5, 196,46
05:32, 187,  1.5, 184,  1.6,  3.0, 196,25
05:33, 178,  2.1, 185,  1.6,  2.7, 181,25
05:34, 201,  1.5, 185,  1.6,  2.3, 178, 4
05:35, 189,  1.4, 186,  1.6,  2.4, 189, 9
05:36, 171,  0.8, 185,  1.6,  2.4, 182, 9
05:37, 154,  1.4, 183,  1.5,  1.9, 178,52
05:38, 160,  0.5, 180,  1.4,  1.5, 177,41
05:39, 180,  1.7, 179,  1.4,  1.9, 177,30
05:40, 165,  1.3, 177,  1.4,  1.9, 167, 6
05:41, 182,  1.2, 175,  1.3,  1.9, 163,48
05:42, 163,  1.6, 175,  1.3,  1.8, 177,18
05:43, 170,  1.6, 173,  1.3,  1.8, 165, 1
05:44, 176,  1.2, 173,  1.3,  1.8, 171, 2
05:45, 177,  1.5, 171,  1.3,  2.3, 177,56
05:46, 176,  2.0, 172,  1.4,  2.3, 175,46
05:47, 178,  2.2, 173,  1.4,  2.3, 173,57
05:48, 164,  1.7, 172,  1.5,  2.4, 170,34
05:49, 186,  2.3, 172,  1.5,  2.7, 180,56
05:50, 161,  1.3, 173,  1.6,  2.3, 176, 2
05:51, 206,  1.5, 174,  1.6,  2.4, 179,45
05:52, 202,  1.7, 174,  1.6,  2.5, 175,11
05:53, 149,  0.7, 175,  1.6,  2.0, 178, 5
05:54, 145,  1.0, 174,  1.6,  2.1, 166,33
05:55, 169,  1.9, 174,  1.7,  2.3, 170,23
05:56, 170,  1.8, 173,  1.7,  2.5, 167,46
05:57, 201,  0.9, 173,  1.7,  2.1, 164,27
05:58, 170,  1.9, 173,  1.7,  2.5, 165,36
05:59, 160,  1.8, 173,  1.6,  2.6, 159, 8
06:00, 177,  1.7, 172,  1.6,  2.1, 188,10
06:01, 158,  1.0, 172,  1.6,  2.4, 175,44
06:02, 162,  1.4, 172,  1.6,  2.4, 169,36
06:03, 154,  1.2, 171,  1.6,  1.8, 192,44
06:04, 180,  1.8, 171,  1.6,  2.7, 172,37
06:05, 167,  1.8, 170,  1.6,  2.2, 188,18
06:06, 155,  1.6, 170,  1.6,  2.8, 163,48
06:07, 164,  2.0, 168,  1.6,  2.7, 160,16
06:08, 170,  1.9, 167,  1.6,  2.8, 149,37
06:09, 237,  0.1, 166,  1.7,  3.2, 165,34
06:10, 157,  1.5, 166,  1.7,  2.5, 174,31
06:11, 149,  1.4, 163,  1.7,  2.7, 136,23
06:12, 158,  1.0, 163,  1.7,  3.2, 156,30
06:13, 157,  3.2, 161,  1.8,  3.2, 157, 0
06:14, 168,  2.1, 160,  1.8,  3.3, 158, 0
06:15, 153,  1.7, 159,  1.8,  2.2, 175, 1
06:16, 166,  2.4, 158,  1.8,  3.1, 163,55
06:17, 165,  2.8, 158,  1.8,  3.1, 157,56
06:18, 168,  2.9, 158,  1.9,  3.3, 172,56
06:19, 156,  1.6, 159,  1.9,  3.1, 169,28
06:20, 121,  1.2, 159,  2.0,  2.8, 132,57
06:21, 156,  1.8, 160,  2.0,  3.2, 165, 9
06:22, 104,  0.7, 160,  2.1,  3.4, 164,39
06:23, 185,  2.2, 161,  2.1,  3.0, 158,36
06:24, 172,  2.4, 161,  2.1,  3.5, 154,30
06:25, 152,  3.4, 162,  2.2,  3.4, 153, 0
06:26, 149,  2.1, 163,  2.1,  3.7, 154, 2
06:27, 170,  3.4, 163,  2.2,  3.9, 167,21
06:28, 171,  2.5, 164,  2.2,  3.4, 170, 0
06:29, 155,  2.0, 165,  2.1,  2.7, 159,23
06:30, 152,  1.7, 164,  2.2,  3.2, 155,51
06:31, 160,  2.4, 164,  2.2,  3.6, 150,46
06:32, 191,  2.2, 166,  2.1,  2.8, 180,49
06:33, 181,  1.8, 166,  2.1,  2.8, 195, 4
06:34, 168,  3.2, 168,  2.1,  3.3, 171,59
06:35, 186,  1.9, 168,  2.1,  3.9, 165,13
06:36, 149,  2.3, 168,  2.1,  2.8, 162,56
06:37, 195,  0.8, 171,  1.9,  2.3, 149, 0
06:38, 187,  1.8, 171,  1.8,  2.6, 186,30
06:39, 184,  1.3, 173,  1.8,  1.9, 187,46
06:40, 186,  1.6, 175,  1.8,  2.6, 174,16
06:41, 255,  0.3, 178,  1.6,  2.2, 178,47
06:42, 193,  1.3, 180,  1.5,  1.6, 224,31
06:43, 201,  0.6, 183,  1.5,  1.9, 182,43
06:44, 202,  0.5, 183,  1.4,  2.2, 169,38
06:45, 208,  2.2, 187,  1.4,  3.1, 184,27
06:46, 210,  1.8, 191,  1.4,  2.8, 196,20
06:47, 225,  1.3, 192,  1.5,  2.6, 202,10
06:48, 198,  2.5, 195,  1.6,  3.0, 206,13
06:49, 160,  1.7, 196,  1.7,  3.0, 193,11
06:50, 179,  2.5, 197,  1.8,  3.8, 184,32
06:51, 177,  2.8, 196,  1.9,  3.4, 176,39
06:52, 176,  2.9, 194,  2.0,  3.1, 171,40
06:53, 159,  1.7, 193,  2.0,  2.9, 176, 0
06:54, 180,  2.3, 192,  2.0,  2.8, 172, 4
06:55, 184,  1.7, 190,  2.0,  3.3, 185,51
06:56, 139,  0.8, 188,  2.0,  3.4, 177, 4
06:57, 186,  3.3, 186,  2.0,  4.3, 177,57
06:58, 173,  2.8, 185,  1.9,  3.4, 180, 5
06:59, 198,  1.5, 183,  1.9,  2.8, 170, 0
07:00, 161,  1.4, 180,  1.9,  3.4, 175, 4
07:01, 193,  0.4, 179,  1.8,  3.1, 180,27
07:02, 183,  2.3, 180,  1.8,  3.0, 168,41
07:03, 161,  1.7, 179,  1.8,  3.7, 174, 4
07:04, 141,  2.6, 179,  1.9,  3.5, 186,28
07:05,  65,  0.6, 178,  2.0,  3.5, 177,17
07:06, 172,  3.1, 177,  2.0,  3.6, 179,13
07:07, 185,  1.7, 177,  2.0,  3.3, 171, 1
07:08, 175,  2.9, 176,  2.0,  3.4, 158,37
07:09, 162,  2.4, 176,  2.1,  3.7, 171,28
07:10, 186,  2.4, 177,  2.2,  3.7, 164,35
07:11, 175,  2.0, 177,  2.1,  2.6, 179,40
07:12, 168,  2.6, 178,  2.2,  2.8, 177,49
07:13, 150,  1.2, 179,  2.1,  2.6, 168, 0
07:14, 147,  2.5, 179,  2.1,  4.0, 175,53
07:15, 190,  2.1, 179,  2.0,  2.6, 172, 2
07:16, 192,  2.0, 180,  2.0,  2.9, 169, 9
07:17, 225,  1.7, 180,  2.0,  3.6, 171,48
07:18, 175,  2.2, 180,  2.0,  3.3, 176,22
07:19, 172,  2.3, 179,  1.9,  2.5, 180,23
07:20, 189,  3.3, 180,  1.9,  3.4, 181,51
07:21, 152,  1.6, 179,  1.9,  3.3, 171,10
07:22, 185,  2.2, 179,  1.9,  3.8, 178, 5
07:23, 164,  1.7, 179,  2.0,  3.4, 183, 6
07:24, 207,  2.0, 181,  1.9,  2.9, 192,50
07:25, 186,  2.5, 181,  2.0,  3.1, 182,36
07:26, 181,  1.9, 181,  1.9,  3.0, 177, 9
07:27, 201,  2.0, 182,  1.9,  3.3, 187,53
07:28, 189,  2.5, 183,  1.9,  2.8, 178,53
07:29, 195,  0.8, 183,  1.9,  3.1, 179,46
07:30, 182,  2.4, 184,  1.9,  2.4, 199,41
07:31, 189,  1.4, 184,  1.8,  2.5, 176,54
07:32, 185,  2.4, 184,  1.7,  2.5, 180,58
07:33, 134,  0.1, 183,  1.7,  3.4, 173,32
07:34, 179,  3.0, 182,  1.8,  3.8, 176,47
07:35, 159,  3.4, 182,  1.8,  3.7, 167,34
07:36, 173,  1.6, 182,  1.8,  3.6, 165,12
07:37, 172,  2.3, 181,  1.8,  2.7, 166,29
07:38, 137,  1.3, 180,  1.8,  2.4, 184, 9
07:39, 175,  2.0, 182,  1.8,  3.3, 189,29
07:40, 181,  2.4, 182,  1.9,  3.5, 188,51
07:41, 244,  0.2, 180,  1.8,  2.8, 165,30
07:42, 180,  2.6, 180,  1.9,  3.1, 185,57
