00:01, +23.4,  96.1
00:02, +23.4,  96.2
00:03, +23.4,  96.2
00:04, +23.3,  96.1
00:05, +23.4,  96.0
00:06, +23.3,  95.9
00:07, +23.3,  95.8
00:08, +23.3,  95.8
00:09, +23.3,  95.8
00:10, +23.3,  95.8
00:11, +23.3,  95.8
00:12, +23.3,  95.9
00:13, +23.3,  95.9
00:14, +23.3,  95.9
00:15, +23.3,  95.9
00:16, +23.3,  95.9
00:17, +23.3,  95.9
00:18, +23.3,  95.9
00:19, +23.2,  96.0
00:20, +23.2,  96.0
00:21, +23.2,  96.1
00:22, +23.2,  96.1
00:23, +23.2,  96.1
00:24, +23.2,  96.2
00:25, +23.2,  96.0
00:26, +23.2,  96.0
00:27, +23.2,  96.1
00:28, +23.2,  96.1
00:29, +23.2,  96.1
00:30, +23.2,  96.0
00:31, +23.2,  96.0
00:32, +23.2,  96.1
00:33, +23.1,  96.0
00:34, +23.2,  95.8
00:35, +23.2,  95.9
00:36, +23.2,  95.8
00:37, +23.2,  95.6
00:38, +23.2,  95.5
00:39, +23.2,  95.4
00:40, +23.2,  95.4
00:41, +23.2,  95.4
00:42, +23.2,  95.3
00:43, +23.2,  95.2
00:44, +23.2,  95.0
00:45, +23.2,  95.0
00:46, +23.3,  94.9
00:47, +23.3,  94.8
00:48, +23.3,  94.6
00:49, +23.3,  94.5
00:50, +23.3,  94.4
00:51, +23.3,  94.3
00:52, +23.3,  94.3
00:53, +23.3,  94.3
00:54, +23.2,  94.4
00:55, +23.2,  94.6
00:56, +23.2,  94.5
00:57, +23.2,  94.8
00:58, +23.2,  94.8
00:59, +23.2,  94.8
01:00, +23.2,  94.9
01:01, +23.1,  94.9
01:02, +23.2,  95.1
01:03, +23.1,  95.2
01:04, +23.1,  95.3
01:05, +23.1,  95.3
01:06, +23.1,  95.2
01:07, +23.1,  95.3
01:08, +23.1,  95.2
01:09, +23.1,  95.4
01:10, +23.1,  95.4
01:11, +23.1,  95.4
01:12, +23.1,  95.4
01:13, +23.2,  95.4
01:14, +23.1,  95.2
01:15, +23.2,  95.2
01:16, +23.2,  95.3
01:17, +23.2,  95.2
01:18, +23.1,  94.9
01:19, +23.1,  94.9
01:20, +23.1,  94.9
01:21, +23.1,  95.0
01:22, +23.1,  95.0
01:23, +23.1,  95.1
01:24, +23.1,  95.1
01:25, +23.1,  95.2
01:26, +23.1,  95.1
01:27, +23.1,  95.3
01:28, +23.1,  95.2
01:29, +23.1,  95.3
01:30, +23.1,  95.4
01:31, +23.1,  95.5
01:32, +23.1,  95.5
01:33, +23.1,  95.5
01:34, +23.2,  95.7
01:35, +23.2,  95.6
01:36, +23.1,  95.3
01:37, +23.2,  95.3
01:38, +23.2,  95.3
01:39, +23.2,  95.4
01:40, +23.2,  95.3
01:41, +23.3,  95.2
01:42, +23.3,  95.2
01:43, +23.3,  95.0
01:44, +23.3,  94.9
01:45, +23.3,  94.7
01:46, +23.4,  94.6
01:47, +23.4,  94.5
01:48, +23.4,  94.4
01:49, +23.4,  94.2
01:50, +23.4,  94.1
01:51, +23.4,  94.1
01:52, +23.4,  94.0
01:53, +23.5,  94.0
01:54, +23.5,  94.0
01:55, +23.5,  94.0
01:56, +23.5,  93.9
01:57, +23.5,  93.9
01:58, +23.5,  93.8
01:59, +23.5,  93.8
02:00, +23.5,  93.8
02:01, +23.5,  93.7
02:02, +23.5,  93.7
02:03, +23.5,  93.8
02:04, +23.5,  93.9
02:05, +23.5,  93.8
02:06, +23.5,  93.9
02:07, +23.5,  94.0
02:08, +23.5,  94.0
02:09, +23.4,  94.0
02:10, +23.5,  94.1
02:11, +23.5,  94.3
02:12, +23.5,  94.1
02:13, +23.5,  94.0
02:14, +23.5,  94.0
02:15, +23.5,  94.0
02:16, +23.5,  94.0
02:17, +23.6,  94.1
02:18, +23.6,  93.9
02:19, +23.6,  93.9
02:20, +23.6,  93.9
02:21, +23.6,  93.8
02:22, +23.6,  93.8
02:23, +23.6,  93.7
02:24, +23.6,  93.6
02:25, +23.6,  93.7
02:26, +23.6,  93.8
02:27, +23.6,  93.7
02:28, +23.6,  93.8
02:29, +23.6,  93.8
02:30, +23.6,  93.8
02:31, +23.6,  93.7
02:32, +23.6,  93.7
02:33, +23.6,  93.8
02:34, +23.6,  93.8
02:35, +23.6,  93.8
02:36, +23.6,  93.8
02:37, +23.6,  94.0
02:38, +23.6,  94.1
02:39, +23.6,  94.1
02:40, +23.6,  94.0
02:41, +23.6,  94.2
02:42, +23.6,  94.1
02:43, +23.6,  94.0
02:44, +23.6,  94.1
02:45, +23.6,  94.0
02:46, +23.6,  94.0
02:47, +23.6,  94.0
02:48, +23.6,  94.0
02:49, +23.6,  94.0
02:50, +23.6,  94.1
02:51, +23.6,  94.0
02:52, +23.6,  94.0
02:53, +23.6,  94.0
02:54, +23.6,  93.8
02:55, +23.6,  93.8
02:56, +23.6,  93.9
02:57, +23.6,  93.8
02:58, +23.6,  93.8
02:59, +23.7,  93.7
03:00, +23.7,  93.6
03:01, +23.7,  93.5
03:02, +23.6,  93.5
03:03, +23.6,  93.5
03:04, +23.7,  93.7
03:05, +23.6,  93.5
03:06, +23.6,  93.5
03:07, +23.6,  93.7
03:08, +23.6,  93.6
03:09, +23.6,  93.7
03:10, +23.6,  93.8
03:11, +23.6,  93.9
03:12, +23.6,  93.9
03:13, +23.6,  94.0
03:14, +23.6,  93.9
03:15, +23.7,  93.8
03:16, +23.7,  93.8
03:17, +23.7,  93.6
03:18, +23.7,  93.5
03:19, +23.7,  93.2
03:20, +23.7,  92.9
03:21, +23.7,  92.7
03:22, +23.7,  92.8
03:23, +23.8,  92.9
03:24, +23.7,  92.8
03:25, +23.7,  93.0
03:26, +23.7,  92.9
03:27, +23.7,  93.1
03:28, +23.7,  93.3
03:29, +23.7,  93.5
03:30, +23.7,  93.5
03:31, +23.7,  93.6
03:32, +23.7,  93.5
03:33, +23.7,  93.5
03:34, +23.7,  93.5
03:35, +23.7,  93.4
03:36, +23.7,  93.3
03:37, +23.7,  93.2
03:38, +23.7,  93.2
03:39, +23.7,  93.3
03:40, +23.7,  93.4
03:41, +23.7,  93.4
03:42, +23.8,  93.5
03:43, +23.8,  93.5
03:44, +23.8,  93.4
03:45, +23.8,  93.3
03:46, +23.8,  93.3
03:47, +23.7,  93.1
03:48, +23.7,  93.2
03:49, +23.7,  93.2
03:50, +23.7,  93.5
03:51, +23.7,  93.5
03:52, +23.7,  93.7
03:53, +23.7,  93.7
03:54, +23.8,  94.0
03:55, +23.7,  93.9
03:56, +23.7,  93.7
03:57, +23.7,  93.6
03:58, +23.7,  93.7
03:59, +23.6,  93.8
04:00, +23.6,  94.0
04:01, +23.6,  94.1
04:02, +23.6,  94.2
04:03, +23.6,  94.3
04:04, +23.6,  94.3
04:05, +23.6,  94.4
04:06, +23.6,  94.4
04:07, +23.5,  94.4
04:08, +23.6,  94.6
04:09, +23.6,  94.5
04:10, +23.6,  94.6
04:11, +23.6,  94.6
04:12, +23.6,  94.6
04:13, +23.6,  94.6
04:14, +23.6,  94.4
04:15, +23.6,  94.5
04:16, +23.6,  94.4
04:17, +23.6,  94.5
04:18, +23.6,  94.3
04:19, +23.7,  94.3
04:20, +23.7,  94.3
04:21, +23.7,  94.2
04:22, +23.7,  94.1
04:23, +23.7,  94.1
04:24, +23.8,  94.1
04:25, +23.7,  93.9
04:26, +23.7,  94.0
04:27, +23.7,  94.0
04:28, +23.7,  94.1
04:29, +23.7,  94.2
04:30, +23.7,  94.2
04:31, +23.6,  94.3
04:32, +23.6,  94.3
04:33, +23.6,  94.4
04:34, +23.6,  94.5
04:35, +23.6,  94.7
04:36, +23.6,  94.7
04:37, +23.6,  94.8
04:38, +23.5,  94.9
04:39, +23.5,  94.8
04:40, +23.5,  95.0
04:41, +23.5,  95.1
04:42, +23.5,  95.2
04:43, +23.4,  95.3
04:44, +23.4,  95.4
04:45, +23.5,  95.4
04:46, +23.4,  95.4
04:47, +23.4,  95.5
04:48, +23.4,  95.5
04:49, +23.4,  95.4
04:50, +23.4,  95.5
04:51, +23.3,  95.5
04:52, +23.3,  95.6
04:53, +23.3,  95.7
04:54, +23.3,  95.8
04:55, +23.3,  96.0
04:56, +23.3,  96.1
04:57, +23.3,  96.1
04:58, +23.3,  96.2
04:59, +23.3,  96.1
05:00, +23.3,  96.3
05:01, +23.3,  96.4
05:02, +23.3,  96.3
05:03, +23.3,  96.4
05:04, +23.2,  96.4
05:05, +23.2,  96.3
05:06, +23.2,  96.4
05:07, +23.2,  96.4
05:08, +23.2,  96.4
05:09, +23.3,  96.5
05:10, +23.3,  96.4
05:11, +23.3,  96.4
05:12, +23.3,  96.4
05:13, +23.2,  96.3
05:14, +23.3,  96.4
05:15, +23.2,  96.4
05:16, +23.3,  96.3
05:17, +23.3,  96.3
05:18, +23.3,  96.4
05:19, +23.3,  96.4
05:20, +23.3,  96.2
05:21, +23.3,  96.1
05:22, +23.3,  96.0
05:23, +23.3,  95.9
05:24, +23.3,  95.9
05:25, +23.2,  96.0
05:26, +23.2,  96.1
05:27, +23.3,  96.4
05:28, +23.3,  96.4
05:29, +23.3,  96.1
05:30, +23.3,  96.0
05:31, +23.3,  95.8
05:32, +23.3,  95.7
05:33, +23.4,  95.8
05:34, +23.4,  95.6
05:35, +23.4,  95.6
05:36, +23.4,  95.5
05:37, +23.3,  95.4
05:38, +23.3,  95.3
05:39, +23.3,  95.4
05:40, +23.2,  95.5
05:41, +23.2,  95.6
05:42, +23.2,  95.8
05:43, +23.1,  95.9
05:44, +23.1,  96.0
05:45, +23.1,  96.3
05:46, +23.1,  96.6
05:47, +23.1,  96.6
05:48, +23.0,  96.5
05:49, +23.1,  96.6
05:50, +23.1,  96.8
05:51, +23.0,  96.8
05:52, +23.0,  96.8
05:53, +23.0,  97.0
05:54, +23.0,  97.0
05:55, +23.0,  97.1
05:56, +23.0,  97.2
05:57, +23.0,  97.3
05:58, +23.0,  97.3
05:59, +23.0,  97.2
06:00, +23.0,  97.3
06:01, +23.0,  97.3
06:02, +23.0,  97.2
06:03, +23.0,  97.2
06:04, +23.1,  97.2
06:05, +23.0,  97.0
06:06, +23.1,  97.0
06:07, +23.1,  97.0
06:08, +23.1,  97.1
06:09, +23.1,  97.0
06:10, +23.1,  96.9
06:11, +23.1,  96.8
06:12, +23.1,  96.8
06:13, +23.1,  96.7
06:14, +23.1,  96.7
06:15, +23.1,  96.6
06:16, +23.2,  96.5
06:17, +23.2,  96.6
06:18, +23.2,  96.6
06:19, +23.2,  96.3
06:20, +23.2,  96.2
06:21, +23.2,  96.2
06:22, +23.2,  96.1
06:23, +23.2,  96.0
06:24, +23.3,  96.1
06:25, +23.3,  96.0
06:26, +23.3,  95.8
06:27, +23.3,  95.8
06:28, +23.3,  95.8
06:29, +23.3,  95.6
06:30, +23.3,  95.5
06:31, +23.3,  95.5
06:32, +23.3,  95.5
06:33, +23.3,  95.4
06:34, +23.3,  95.5
06:35, +23.3,  95.4
06:36, +23.4,  95.5
06:37, +23.3,  95.5
06:38, +23.3,  95.2
06:39, +23.3,  95.4
06:40, +23.3,  95.4
06:41, +23.3,  95.4
06:42, +23.3,  95.3
06:43, +23.3,  95.4
06:44, +23.2,  95.4
06:45, +23.3,  95.7
06:46, +23.3,  95.7
06:47, +23.3,  95.6
06:48, +23.3,  95.6
06:49, +23.3,  95.6
06:50, +23.3,  95.7
06:51, +23.3,  95.8
06:52, +23.3,  95.6
06:53, +23.3,  95.6
06:54, +23.3,  95.5
06:55, +23.3,  95.5
06:56, +23.3,  95.5
06:57, +23.3,  95.6
06:58, +23.3,  95.5
06:59, +23.2,  95.4
07:00, +23.2,  95.5
07:01, +23.2,  95.7
07:02, +23.2,  95.7
07:03, +23.2,  95.9
07:04, +23.2,  96.0
07:05, +23.2,  96.1
07:06, +23.2,  96.0
07:07, +23.2,  96.0
07:08, +23.2,  96.0
07:09, +23.2,  96.1
07:10, +23.3,  96.1
07:11, +23.2,  95.9
07:12, +23.2,  95.8
07:13, +23.2,  95.8
07:14, +23.2,  95.9
07:15, +23.2,  95.8
07:16, +23.2,  95.9
07:17, +23.2,  95.9
07:18, +23.2,  95.9
07:19, +23.3,  95.8
07:20, +23.3,  95.7
07:21, +23.3,  95.8
07:22, +23.3,  95.7
07:23, +23.3,  95.5
07:24, +23.3,  95.5
07:25, +23.3,  95.3
07:26, +23.3,  95.3
07:27, +23.3,  95.2
07:28, +23.4,  95.2
07:29, +23.4,  95.2
07:30, +23.4,  95.0
07:31, +23.4,  95.1
07:32, +23.4,  95.1
07:33, +23.4,  95.1
07:34, +23.4,  95.2
07:35, +23.4,  95.1
07:36, +23.5,  95.0
07:37, +23.5,  94.9
07:38, +23.5,  94.8
07:39, +23.5,  94.8
07:40, +23.5,  94.8
07:41, +23.5,  94.8
07:42, +23.5,  94.6
07:43, +23.6,  94.6
07:44, +23.6,  94.6
07:45, +23.6,  94.6
07:46, +23.6,  94.4
07:47, +23.6,  94.4
07:48, +23.7,  94.2
07:49, +23.7,  94.1
07:50, +23.7,  93.9
07:51, +23.7,  93.8
07:52, +23.8,  93.7
07:53, +23.8,  93.6
07:54, +23.8,  93.4
07:55, +23.8,  93.3
07:56, +23.8,  93.2
07:57, +23.8,  93.1
07:58, +23.9,  92.9
07:59, +23.9,  92.6
08:00, +23.9,  92.5
08:01, +24.0,  92.5
08:02, +24.0,  92.3
08:03, +24.0,  92.2
08:04, +24.0,  92.2
08:05, +24.0,  92.0
08:06, +24.1,  91.9
08:07, +24.1,  91.8
08:08, +24.1,  91.7
08:09, +24.1,  91.5
08:10, +24.1,  91.5
08:11, +24.2,  91.3
08:12, +24.2,  91.1
08:13, +24.2,  91.1
08:14, +24.3,  91.2
08:15, +24.3,  91.1
08:16, +24.3,  91.1
08:17, +24.3,  90.9
08:18, +24.3,  90.7
08:19, +24.3,  90.6
08:20, +24.4,  90.9
08:21, +24.4,  90.6
08:22, +24.4,  90.6
08:23, +24.4,  90.6
08:24, +24.4,  90.6
08:25, +24.4,  90.4
08:26, +24.4,  90.4
08:27, +24.4,  90.2
08:28, +24.5,  90.2
08:29, +24.5,  90.3
08:30, +24.6,  90.5
08:31, +24.6,  90.5
08:32, +24.6,  90.5
08:33, +24.6,  90.1
08:34, +24.7,  89.9
08:35, +24.7,  90.1
08:36, +24.7,  89.5
08:37, +24.7,  89.4
08:38, +24.7,  89.2
08:39, +24.7,  89.0
08:40, +24.8,  88.9
08:41, +24.8,  89.1
08:42, +24.8,  89.1
08:43, +24.8,  89.1
08:44, +24.9,  89.0
08:45, +24.9,  89.0
08:46, +24.9,  88.5
08:47, +24.8,  88.3
08:48, +24.9,  88.8
08:49, +24.9,  88.4
08:50, +24.9,  88.3
08:51, +24.9,  88.4
08:52, +25.0,  88.4
08:53, +25.0,  88.4
08:54, +24.9,  88.2
08:55, +24.9,  88.1
08:56, +24.9,  88.2
08:57, +25.0,  88.3
08:58, +25.1,  88.7
08:59, +25.0,  88.6
09:00, +25.0,  88.4
09:01, +25.0,  88.3
09:02, +25.1,  88.2
09:03, +25.1,  88.4
09:04, +25.1,  87.9
09:05, +25.2,  88.2
09:06, +25.2,  88.1
09:07, +25.2,  87.6
09:08, +25.2,  87.6
09:09, +25.2,  87.2
09:10, +25.3,  87.2
09:11, +25.3,  86.6
09:12, +25.3,  86.5
09:13, +25.4,  86.4
09:14, +25.3,  86.4
09:15, +25.4,  86.4
09:16, +25.4,  86.3
09:17, +25.4,  85.7
09:18, +25.4,  86.0
09:19, +25.5,  86.0
09:20, +25.6,  86.1
09:21, +25.6,  85.9
09:22, +25.5,  84.8
09:23, +25.5,  84.7
09:24, +25.7,  85.6
09:25, +25.7,  85.4
09:26, +25.7,  85.3
09:27, +25.7,  85.0
09:28, +25.8,  84.7
09:29, +25.7,  84.2
09:30, +25.8,  84.3
09:31, +25.8,  83.9
09:32, +25.8,  84.1
09:33, +25.9,  84.3
09:34, +25.9,  84.2
09:35, +25.8,  83.6
09:36, +25.9,  84.0
09:37, +25.9,  83.7
09:38, +25.8,  83.6
09:39, +25.9,  83.9
09:40, +26.0,  84.4
09:41, +25.9,  83.8
09:42, +26.0,  84.1
09:43, +26.0,  83.8
09:44, +26.0,  83.6
09:45, +26.1,  83.5
09:46, +26.1,  83.6
09:47, +26.1,  83.6
09:48, +26.1,  83.3
09:49, +26.1,  83.7
09:50, +26.1,  83.6
09:51, +26.2,  83.8
09:52, +26.2,  83.1
09:53, +26.3,  82.9
09:54, +26.3,  82.8
09:55, +26.3,  82.8
09:56, +26.4,  82.9
09:57, +26.3,  82.6
09:58, +26.4,  82.4
09:59, +26.4,  82.3
10:00, +26.4,  82.4
10:01, +26.3,  82.0
10:02, +26.4,  82.7
10:03, +26.5,  82.9
10:04, +26.4,  82.2
10:05, +26.5,  82.7
10:06, +26.4,  82.8
10:07, +26.3,  82.9
10:08, +26.4,  83.7
10:09, +26.4,  83.8
10:10, +26.3,  83.7
10:11, +26.2,  84.3
10:12, +26.1,  83.6
10:13, +26.2,  83.2
10:14, +26.1,  83.4
10:15, +26.0,  82.4
10:16, +26.0,  81.7
10:17, +26.1,  81.5
10:18, +26.2,  81.5
10:19, +26.1,  80.8
10:20, +26.1,  80.7
10:21, +26.1,  80.7
10:22, +26.1,  80.6
10:23, +26.1,  80.5
10:24, +26.2,  80.4
10:25, +26.4,  80.6
10:26, +26.4,  80.5
10:27, +26.4,  80.0
10:28, +26.4,  79.7
10:29, +26.5,  79.6
10:30, +26.7,  79.9
10:31, +26.8,  78.8
10:32, +26.9,  78.1
10:33, +27.0,  77.9
10:34, +27.1,  77.9
10:35, +27.2,  76.6
10:36, +27.2,  76.3
10:37, +27.1,  76.1
10:38, +27.0,  76.8
10:39, +26.9,  77.4
10:40, +26.8,  77.4
10:41, +26.8,  77.2
10:42, +26.8,  77.5
10:43, +26.9,  77.6
10:44, +27.1,  77.1
10:45, +27.2,  76.5
10:46, +27.4,  76.0
10:47, +27.4,  75.4
10:48, +27.5,  75.4
10:49, +27.6,  74.5
10:50, +27.7,  74.3
10:51, +27.8,  74.0
10:52, +27.8,  73.6
10:53, +27.7,  74.1
10:54, +27.6,  73.8
10:55, +27.7,  75.3
10:56, +27.7,  76.0
10:57, +27.5,  75.2
10:58, +27.4,  75.1
10:59, +27.2,  75.5
11:00, +27.0,  76.0
11:01, +26.9,  77.3
11:02, +27.0,  77.9
11:03, +27.0,  77.3
11:04, +27.0,  76.5
11:05, +27.0,  76.2
11:06, +27.0,  76.2
11:07, +27.0,  76.6
11:08, +27.1,  76.7
11:09, +27.1,  76.5
11:10, +27.1,  76.1
11:11, +27.3,  76.6
11:12, +27.3,  76.2
11:13, +27.5,  76.3
11:14, +27.7,  76.4
11:15, +27.8,  76.2
11:16, +27.5,  75.0
11:17, +27.5,  75.2
11:18, +27.6,  74.8
11:19, +27.7,  75.7
11:20, +27.7,  75.0
11:21, +27.6,  74.2
11:22, +27.6,  73.6
11:23, +27.8,  73.9
11:24, +28.0,  74.1
11:25, +28.0,  72.8
11:26, +28.1,  72.0
11:27, +28.1,  72.1
11:28, +28.2,  72.0
11:29, +28.2,  71.0
11:30, +28.3,  70.6
11:31, +28.3,  71.3
11:32, +28.0,  71.1
11:33, +27.9,  73.0
11:34, +27.8,  74.2
11:35, +27.6,  74.8
11:36, +27.5,  75.0
11:37, +27.5,  75.3
11:38, +27.4,  76.0
11:39, +27.3,  75.5
11:40, +27.1,  76.4
11:41, +27.1,  76.5
11:42, +27.2,  76.9
11:43, +27.1,  76.7
11:44, +27.0,  77.8
11:45, +26.9,  77.4
11:46, +26.8,  77.2
11:47, +26.9,  77.4
11:48, +27.1,  77.7
11:49, +27.2,  76.8
11:50, +27.3,  75.6
11:51, +27.2,  74.6
11:52, +27.2,  75.2
11:53, +27.1,  75.2
11:54, +27.2,  76.3
11:55, +27.4,  76.4
11:56, +27.3,  75.3
11:57, +27.2,  75.0
11:58, +27.2,  75.8
11:59, +27.2,  76.0
12:00, +27.3,  76.4
12:01, +27.4,  76.0
12:02, +27.4,  75.8
12:03, +27.3,  75.7
12:04, +27.4,  76.6
12:05, +27.5,  76.8
12:06, +27.6,  75.2
12:07, +27.6,  75.0
12:08, +27.7,  75.8
12:09, +27.8,  75.5
12:10, +27.8,  74.3
12:11, +27.8,  73.5
12:12, +27.8,  73.2
12:13, +27.9,  73.7
12:14, +27.8,  73.5
12:15, +27.8,  73.9
12:16, +27.7,  73.5
12:17, +27.8,  73.7
12:18, +27.8,  73.5
12:19, +27.8,  73.1
12:20, +27.8,  71.6
12:21, +27.8,  72.5
12:22, +27.8,  72.2
12:23, +27.7,  72.2
12:24, +27.7,  72.9
12:25, +27.8,  73.8
12:26, +27.9,  74.1
12:27, +28.0,  74.1
12:28, +28.0,  74.6
12:29, +28.0,  74.8
12:30, +27.9,  74.3
12:31, +27.8,  73.5
12:32, +27.8,  72.7
12:33, +27.9,  72.8
12:34, +28.0,  72.4
12:35, +28.0,  72.0
12:36, +27.8,  70.4
12:37, +27.8,  71.5
12:38, +27.7,  72.7
12:39, +27.7,  72.8
12:40, +27.7,  73.1
12:41, +27.6,  72.3
12:42, +27.7,  73.3
12:43, +27.8,  73.0
12:44, +27.8,  72.1
12:45, +27.9,  72.5
12:46, +27.8,  72.0
12:47, +27.9,  73.5
12:48, +27.8,  73.5
12:49, +27.7,  73.2
12:50, +27.7,  73.4
12:51, +27.6,  73.2
12:52, +27.6,  73.2
12:53, +27.6,  73.6
12:54, +27.6,  73.3
12:55, +27.5,  73.2
12:56, +27.5,  73.2
12:57, +27.5,  74.4
12:58, +27.5,  74.5
12:59, +27.5,  74.5
13:00, +27.5,  74.6
13:01, +27.4,  74.5
13:02, +27.5,  74.8
13:03, +27.6,  75.2
13:04, +27.6,  74.7
13:05, +27.6,  73.5
13:06, +27.6,  73.5
13:07, +27.6,  74.8
13:08, +27.5,  74.6
13:09, +27.5,  74.8
13:10, +27.5,  74.4
13:11, +27.5,  74.3
13:12, +27.4,  73.5
13:13, +27.4,  73.4
13:14, +27.5,  74.0
13:15, +27.6,  74.1
13:16, +27.6,  74.5
13:17, +27.5,  75.3
13:18, +27.5,  75.5
13:19, +27.5,  75.1
13:20, +27.5,  74.8
13:21, +27.5,  74.7
13:22, +27.5,  75.5
13:23, +27.4,  75.8
13:24, +27.4,  76.5
13:25, +27.3,  76.3
13:26, +27.3,  76.3
13:27, +27.4,  76.5
13:28, +27.4,  76.1
13:29, +27.4,  76.5
13:30, +27.5,  76.5
13:31, +27.4,  75.8
13:32, +27.4,  75.5
13:33, +27.5,  76.2
13:34, +27.5,  75.8
13:35, +27.5,  75.2
13:36, +27.4,  75.5
13:37, +27.4,  75.5
13:38, +27.4,  76.1
13:39, +27.4,  76.8
13:40, +27.4,  76.9
13:41, +27.4,  76.8
13:42, +27.4,  77.2
13:43, +27.4,  77.1
13:44, +27.4,  77.1
13:45, +27.4,  77.3
13:46, +27.3,  78.1
13:47, +27.3,  78.2
13:48, +27.3,  78.8
13:49, +27.4,  79.5
13:50, +27.3,  79.2
13:51, +27.4,  78.7
13:52, +27.3,  77.6
13:53, +27.2,  77.7
13:54, +27.2,  78.1
13:55, +27.2,  79.2
13:56, +27.2,  79.3
13:57, +27.3,  79.3
13:58, +27.3,  78.1
13:59, +27.4,  77.3
14:00, +27.4,  76.9
14:01, +27.4,  76.9
14:02, +27.5,  77.1
14:03, +27.7,  78.3
14:04, +27.6,  77.1
14:05, +27.5,  76.8
14:06, +27.5,  77.2
14:07, +27.5,  77.2
14:08, +27.4,  77.4
14:09, +27.3,  77.1
14:10, +27.3,  77.3
14:11, +27.3,  77.7
14:12, +27.4,  78.1
14:13, +27.4,  77.9
14:14, +27.4,  77.4
14:15, +27.4,  77.3
14:16, +27.4,  77.6
14:17, +27.4,  77.9
14:18, +27.4,  78.3
14:19, +27.3,  77.4
14:20, +27.4,  77.7
14:21, +27.3,  77.0
14:22, +27.3,  77.8
14:23, +27.4,  78.7
14:24, +27.3,  76.9
14:25, +27.3,  76.6
14:26, +27.2,  76.4
14:27, +27.3,  77.1
14:28, +27.3,  77.2
14:29, +27.3,  76.9
14:30, +27.3,  76.7
14:31, +27.3,  77.5
14:32, +27.3,  78.2
14:33, +27.3,  78.3
14:34, +27.3,  77.7
14:35, +27.3,  77.0
14:36, +27.4,  77.8
14:37, +27.4,  78.0
14:38, +27.4,  77.5
14:39, +27.4,  77.9
14:40, +27.3,  77.3
14:41, +27.4,  77.7
14:42, +27.3,  77.3
14:43, +27.3,  77.6
14:44, +27.3,  78.0
14:45, +27.3,  77.8
14:46, +27.2,  77.3
14:47, +27.2,  77.7
14:48, +27.2,  77.7
14:49, +27.1,  77.6
14:50, +27.1,  78.2
14:51, +27.1,  78.3
14:52, +27.1,  77.7
14:53, +27.0,  77.5
14:54, +27.0,  78.1
14:55, +27.1,  79.0
14:56, +27.0,  78.7
14:57, +27.0,  78.0
14:58, +27.0,  78.5
14:59, +27.1,  79.0
15:00, +27.1,  78.8
15:01, +27.1,  79.3
15:02, +27.1,  79.7
15:03, +27.1,  79.3
15:04, +27.0,  78.7
15:05, +26.9,  78.8
15:06, +26.9,  79.0
15:07, +27.0,  80.1
15:08, +27.0,  80.2
15:09, +27.0,  79.7
15:10, +27.1,  80.1
15:11, +27.0,  79.6
15:12, +27.0,  79.7
15:13, +27.0,  80.2
15:14, +26.9,  79.7
15:15, +26.9,  79.7
15:16, +27.0,  80.4
15:17, +27.0,  80.4
15:18, +26.9,  79.7
15:19, +26.9,  80.0
15:20, +26.8,  79.5
15:21, +26.8,  79.1
15:22, +26.8,  79.2
15:23, +26.8,  79.1
15:24, +26.8,  79.4
15:25, +26.8,  79.9
15:26, +26.8,  80.2
15:27, +26.9,  80.8
15:28, +26.8,  81.1
15:29, +26.8,  80.7
15:30, +26.7,  80.5
15:31, +26.7,  80.1
15:32, +26.8,  80.5
15:33, +26.8,  80.8
15:34, +26.8,  81.0
15:35, +26.8,  80.7
15:36, +26.7,  80.2
15:37, +26.7,  80.1
15:38, +26.6,  80.2
15:39, +26.7,  81.1
15:40, +26.7,  81.4
15:41, +26.7,  81.4
15:42, +26.7,  81.1
15:43, +26.7,  81.1
15:44, +26.7,  81.2
15:45, +26.6,  80.7
15:46, +26.6,  80.7
15:47, +26.6,  80.9
15:48, +26.6,  81.1
15:49, +26.5,  80.7
15:50, +26.5,  80.7
15:51, +26.5,  80.9
15:52, +26.5,  81.5
15:53, +26.5,  81.7
15:54, +26.5,  81.8
15:55, +26.6,  81.8
15:56, +26.5,  81.7
15:57, +26.5,  81.3
15:58, +26.5,  81.3
15:59, +26.6,  81.7
16:00, +26.6,  81.7
16:01, +26.6,  81.4
16:02, +26.6,  81.8
16:03, +26.6,  82.0
16:04, +26.5,  82.0
16:05, +26.5,  81.8
16:06, +26.5,  81.8
16:07, +26.4,  82.1
16:08, +26.4,  82.0
16:09, +26.4,  82.1
16:10, +26.4,  82.3
16:11, +26.4,  82.9
16:12, +26.4,  82.5
16:13, +26.4,  82.4
16:14, +26.4,  82.7
16:15, +26.4,  82.6
16:16, +26.4,  82.9
16:17, +26.4,  83.2
16:18, +26.5,  83.7
16:19, +26.4,  83.4
16:20, +26.3,  82.7
16:21, +26.3,  82.2
16:22, +26.2,  82.1
16:23, +26.2,  82.5
16:24, +26.3,  83.0
16:25, +26.2,  83.3
16:26, +26.2,  83.4
16:27, +26.2,  84.0
16:28, +26.2,  83.7
16:29, +26.3,  83.6
16:30, +26.2,  83.5
16:31, +26.2,  83.4
16:32, +26.1,  83.8
16:33, +26.1,  83.9
16:34, +26.1,  83.8
16:35, +26.1,  83.5
16:36, +26.1,  84.3
16:37, +26.1,  84.3
16:38, +26.0,  83.5
16:39, +26.0,  83.1
16:40, +26.0,  83.5
