00:01,  70,  0.3,  89,  0.4,  0.7,  86,37
00:02,  51,  0.5,  88,  0.3,  0.6,  51,51
00:03,  50,  0.7,  83,  0.4,  0.8,  55,29
00:04,   0,  0.0,  81,  0.4,  0.7,  50, 3
00:05,   0,  0.0,  80,  0.4,  0.3,  79,29
00:06,  87,  1.0,  78,  0.4,  1.0,  88, 0
00:07,  79,  1.2,  77,  0.4,  1.2,  88,18
00:08,  69,  0.8,  75,  0.5,  1.3,  83,31
00:09,  80,  0.9,  74,  0.6,  1.0,  73,30
00:10,  81,  1.3,  73,  0.7,  1.6,  86,27
00:11,  48,  0.8,  72,  0.7,  1.5,  86, 3
00:12,  93,  1.5,  74,  0.8,  1.5,  86,41
00:13,  91,  1.4,  79,  0.9,  1.8,  92, 3
00:14,  77,  1.2,  82,  1.0,  1.7,  84,13
00:15,  86,  0.9,  83,  1.1,  1.7,  85,24
00:16,  84,  1.2,  83,  1.1,  1.4,  82,52
00:17,  63,  0.8,  82,  1.1,  1.2,  84, 0
00:18,  75,  0.2,  82,  1.1,  1.0,  86,28
00:19,  79,  0.7,  82,  1.1,  1.0,  78,21
00:20,  76,  1.0,  81,  1.0,  1.0,  72, 7
00:21,  95,  0.8,  82,  1.0,  1.0,  81,47
00:22, 100,  0.8,  83,  1.0,  1.0,  83,23
00:23,  91,  0.9,  83,  0.9,  0.9,  90, 0
00:24,  83,  0.5,  84,  0.8,  0.9,  91, 0
00:25,  95,  1.5,  85,  0.9,  1.7,  87,38
00:26,  85,  1.8,  85,  0.9,  1.8,  86,28
00:27,  84,  1.1,  86,  1.0,  1.8,  85, 0
00:28,  81,  1.4,  86,  1.0,  1.7,  85,37
00:29,  69,  1.3,  86,  1.1,  1.8,  85, 9
00:30,  72,  1.2,  86,  1.1,  1.6,  80,13
00:31,  79,  1.7,  86,  1.2,  1.8,  89,52
00:32,  73,  1.4,  85,  1.2,  1.8,  82, 3
00:33,  76,  1.7,  83,  1.3,  1.9,  82,52
00:34,  77,  1.7,  81,  1.4,  2.0,  92, 2
00:35,  95,  1.4,  80,  1.4,  2.2,  82, 4
00:36,  73,  1.5,  80,  1.4,  1.9,  90,56
00:37,  75,  1.5,  80,  1.5,  2.1,  83,11
00:38,  87,  1.9,  81,  1.5,  1.9,  87, 0
00:39,  97,  1.4,  84,  1.5,  2.0,  87, 0
00:40,  94,  1.8,  86,  1.5,  1.9, 101,56
00:41,  88,  1.9,  87,  1.6,  2.0,  91,45
00:42,  90,  1.4,  89,  1.6,  2.1,  92, 8
00:43, 100,  1.5,  90,  1.6,  2.2,  93,12
00:44,  88,  1.6,  91,  1.6,  2.1, 100,21
00:45,  91,  1.8,  92,  1.7,  2.1,  86,34
00:46,  86,  1.8,  93,  1.7,  2.1,  93, 9
00:47,  79,  1.3,  94,  1.7,  2.3,  96, 6
00:48,  94,  1.6,  95,  1.7,  2.2, 102,18
00:49, 108,  1.9,  94,  1.8,  2.2,  96,35
00:50,  92,  1.8,  94,  1.8,  2.0, 105,21
00:51, 117,  1.9,  94,  1.8,  2.4,  98,31
00:52, 126,  1.6,  96,  1.8,  2.3, 108,12
00:53, 101,  1.7,  97,  1.8,  2.4, 105,29
00:54, 120,  1.8,  98,  1.8,  1.9, 119,59
00:55, 128,  1.1, 100,  1.7,  2.1, 114,21
00:56, 104,  1.7, 102,  1.7,  2.3, 122,10
00:57, 116,  1.1, 104,  1.7,  2.2, 120,43
00:58, 132,  0.9, 106,  1.7,  1.8, 119,12
00:59, 100,  1.6, 107,  1.6,  1.7,  97,24
01:00,  95,  1.6, 108,  1.6,  2.0, 107,26
01:01, 112,  1.6, 108,  1.5,  2.2,  95,26
01:02, 102,  1.2, 109,  1.5,  1.9, 109,42
01:03, 121,  1.1, 109,  1.5,  1.9, 108,18
01:04, 107,  1.0, 108,  1.5,  1.8,  86,48
01:05, 109,  1.1, 108,  1.4,  1.5, 108,30
01:06, 112,  1.0, 108,  1.4,  1.8, 119,52
01:07,  85,  0.6, 108,  1.3,  1.3, 123,45
01:08,  96,  0.9, 106,  1.2,  1.1,  92,46
01:09, 109,  0.7, 105,  1.2,  1.1,  91,24
01:10, 105,  1.1, 105,  1.2,  1.2, 108,58
01:11,  92,  0.9, 105,  1.1,  1.2, 110, 5
01:12, 131,  0.6, 106,  1.0,  0.9,  92, 0
01:13, 112,  1.0, 105,  0.9,  1.0, 108,54
01:14,  83,  0.4, 106,  0.9,  1.0, 112, 0
01:15, 111,  1.0, 106,  0.8,  1.0, 103,17
01:16, 122,  0.6, 106,  0.8,  1.0, 111, 0
01:17, 163,  0.5, 108,  0.7,  0.8, 120, 3
01:18, 148,  0.8, 111,  0.7,  0.8, 142,58
01:19, 144,  0.6, 115,  0.7,  0.8, 148, 0
01:20,   0,  0.0, 118,  0.6,  0.7, 146, 8
01:21, 138,  0.4, 121,  0.5,  0.5, 145,59
01:22, 112,  0.7, 123,  0.5,  0.8, 110,53
01:23, 130,  0.4, 124,  0.5,  0.8, 115, 4
01:24, 104,  0.2, 125,  0.5,  0.4, 130, 0
01:25, 101,  0.4, 125,  0.4,  0.6,  96,49
01:26,   0,  0.0, 125,  0.3,  0.5,  83,10
01:27,  91,  0.7, 123,  0.3,  0.7,  91,59
01:28,  84,  0.5, 115,  0.3,  0.8,  79,25
01:29,  85,  0.9, 106,  0.3,  1.0,  85,59
01:30,  99,  1.0,  99,  0.4,  1.1,  94,54
01:31,  89,  1.3,  97,  0.5,  1.4,  99, 9
01:32,  91,  0.8,  92,  0.6,  1.4,  79,30
01:33,  49,  0.5,  87,  0.6,  1.0,  93,18
01:34,  86,  1.0,  84,  0.7,  1.2,  91,55
01:35,  86,  0.9,  83,  0.8,  1.4,  90,15
01:36,  76,  1.5,  82,  0.8,  1.5,  77,59
01:37,  84,  1.7,  81,  1.0,  1.8,  83,56
01:38,  90,  2.0,  82,  1.1,  2.0,  90,59
01:39, 119,  1.5,  84,  1.2,  2.2,  93, 3
01:40, 102,  1.1,  86,  1.2,  1.8, 109,19
01:41, 113,  1.4,  87,  1.2,  2.0, 112,49
01:42, 104,  2.0,  89,  1.3,  2.2, 105,25
01:43, 110,  1.9,  91,  1.5,  2.5, 100,47
01:44, 100,  1.3,  94,  1.5,  1.9, 110, 0
01:45,  93,  1.8,  95,  1.6,  1.8,  94, 0
01:46, 104,  1.5,  96,  1.6,  1.8,  93, 0
01:47,  65,  1.1,  97,  1.6,  1.5, 104, 0
01:48,  87,  0.7,  96,  1.5,  1.1,  66, 0
01:49, 119,  0.4,  92,  1.4,  1.1,  80,32
01:50,  24,  0.4,  88,  1.3,  0.6,  82,12
01:51,  23,  0.4,  82,  1.2,  0.7,  53,14
01:52,  35,  0.7,  75,  1.1,  0.9,  39,32
01:53,  28,  0.5,  68,  0.9,  0.7,  35, 0
01:54,  27,  0.7,  61,  0.8,  0.7,  27,59
01:55,   0,  0.0,  54,  0.7,  0.7,  55,28
01:56,  33,  0.6,  48,  0.6,  0.9,  35,47
01:57,  24,  0.6,  42,  0.6,  0.8,  33,11
01:58,  47,  0.9,  37,  0.5,  0.9,  43,58
01:59,  51,  0.8,  36,  0.5,  1.0,  46,14
02:00,  86,  0.4,  36,  0.6,  0.9,  52, 1
02:01,  93,  1.3,  41,  0.6,  1.4,  88,37
02:02,  99,  1.5,  47,  0.7,  1.6,  89,41
02:03,  95,  1.4,  53,  0.8,  1.7,  86,22
02:04,  81,  1.1,  60,  0.9,  1.5,  94, 0
02:05,  81,  0.6,  65,  0.9,  1.3,  84,19
02:06,  93,  0.9,  69,  0.9,  1.4,  75,30
02:07,  98,  1.1,  76,  1.0,  1.5,  98, 5
02:08, 111,  1.0,  83,  1.0,  1.3,  96,17
02:09, 146,  0.5,  89,  1.0,  1.2, 110, 3
02:10, 132,  0.8,  94,  1.0,  0.9, 136,55
02:11, 132,  0.7,  97,  1.0,  0.8,  97,41
02:12, 112,  1.4,  99,  1.0,  1.5, 112,27
02:13, 124,  0.7, 101,  0.9,  1.6, 116, 1
02:14, 127,  1.1, 104,  0.9,  1.3, 108,31
02:15, 106,  0.8, 106,  0.9,  1.2, 105,51
02:16,  96,  1.1, 108,  0.9,  1.4,  93,30
02:17,  89,  1.7, 107,  0.9,  1.9,  92,25
02:18,  91,  1.6, 105,  1.0,  1.8,  86, 4
02:19,  76,  1.5, 102,  1.0,  1.9,  82,12
02:20,  80,  1.6,  98,  1.1,  1.8,  84,12
02:21,  85,  1.8,  94,  1.2,  1.9,  87,52
02:22,  79,  1.8,  92,  1.3,  2.1,  89,56
02:23,  93,  1.7,  89,  1.4,  2.0,  87,55
02:24,  90,  1.6,  87,  1.5,  2.0,  93,28
02:25,  98,  2.2,  87,  1.5,  2.2,  96,57
02:26, 122,  1.0,  88,  1.6,  2.4,  99,20
02:27, 100,  1.8,  88,  1.6,  2.2, 106,22
02:28, 101,  2.9,  90,  1.6,  2.9, 100, 0
02:29, 104,  1.6,  92,  1.7,  2.9, 101, 0
02:30,  98,  1.5,  94,  1.7,  2.4,  98,41
02:31,  88,  2.3,  96,  1.7,  2.3, 101, 4
02:32,  97,  1.9,  97,  1.8,  2.3,  89, 0
02:33,  93,  2.0,  98,  1.8,  2.2,  96, 2
02:34,  94,  2.1,  99,  1.8,  2.2, 101,58
02:35,  84,  1.3, 100,  1.8,  2.2,  86,30
02:36,  98,  2.0, 100,  1.8,  2.2, 101,21
02:37, 106,  2.5,  99,  1.8,  2.5, 102,59
02:38,  94,  2.6,  99,  1.9,  2.6,  93,59
02:39, 105,  2.6,  99,  1.9,  2.6,  95, 0
02:40, 114,  2.2,  99,  1.9,  2.6, 105, 0
02:41, 145,  0.8, 100,  1.9,  2.3, 114, 2
02:42, 105,  2.1, 101,  1.8,  2.1, 107,33
02:43, 103,  1.5, 102,  1.8,  2.3, 100, 2
02:44,  97,  1.5, 102,  1.8,  2.2, 105,44
02:45, 102,  1.3, 103,  1.8,  2.1,  96, 4
02:46, 105,  1.2, 104,  1.7,  1.5, 104, 4
02:47,  90,  1.3, 104,  1.6,  1.7,  95,32
02:48, 110,  1.1, 105,  1.5,  1.8, 110,10
02:49,  92,  1.4, 105,  1.4,  1.5, 115,55
02:50, 100,  1.0, 105,  1.3,  1.4,  92, 0
02:51, 132,  0.5, 104,  1.3,  1.1,  93, 3
02:52, 100,  1.3, 104,  1.2,  1.3, 103,54
02:53,  80,  0.8, 102,  1.1,  1.3, 100, 0
02:54,  91,  0.9, 100,  1.1,  1.0,  83,40
02:55,  71,  0.2,  99,  1.0,  0.9,  91, 0
02:56,   0,  0.0,  97,  0.8,  0.3,  75, 5
02:57,   0,  0.0,  96,  0.7,  0.0,   0, 0
02:58,  43,  0.7,  92,  0.6,  1.0,  40,51
02:59,  43,  0.8,  84,  0.6,  0.9,  51,31
03:00,  31,  0.7,  74,  0.6,  0.9,  44, 5
03:01,  34,  0.7,  64,  0.6,  0.8,  44,42
03:02,  15,  0.8,  53,  0.5,  0.8,  11,59
03:03,  32,  0.9,  43,  0.5,  0.9,  22,35
03:04,  35,  1.0,  37,  0.5,  1.0,  31,51
03:05,  37,  1.1,  32,  0.6,  1.2,  36,20
03:06,  32,  1.1,  32,  0.7,  1.3,  39,52
03:07,  35,  1.2,  32,  0.8,  1.3,  35, 4
03:08,  52,  1.5,  33,  0.9,  1.6,  51,48
03:09,  51,  1.7,  34,  1.0,  1.7,  52,21
03:10,  66,  1.6,  37,  1.1,  1.8,  55,18
03:11,  65,  1.6,  40,  1.1,  1.8,  58, 9
03:12,  69,  1.2,  44,  1.3,  1.8,  61, 2
03:13,  66,  1.2,  48,  1.3,  1.6,  63, 5
03:14,  61,  2.1,  51,  1.4,  2.1,  58,54
03:15,  51,  1.7,  54,  1.4,  2.1,  60, 0
03:16,  94,  0.7,  58,  1.4,  1.9,  45,11
03:17,  96,  0.4,  64,  1.3,  0.8,  91, 4
03:18, 120,  0.8,  70,  1.3,  0.9, 111,59
03:19, 109,  1.4,  76,  1.2,  1.5, 114,25
03:20,  92,  1.9,  80,  1.2,  2.1,  92,48
03:21,  37,  1.0,  81,  1.3,  2.1,  91,12
03:22,  79,  1.0,  84,  1.2,  1.9,  88,31
03:23, 108,  1.2,  85,  1.2,  1.8,  78, 8
03:24,  73,  0.9,  86,  1.2,  1.6, 100,50
03:25,  91,  1.6,  87,  1.2,  1.8,  79,57
03:26,  55,  1.7,  86,  1.2,  1.7,  56, 0
03:27,  50,  1.4,  83,  1.3,  2.0,  69,30
03:28,  64,  0.9,  79,  1.3,  1.7,  38, 2
03:29,  78,  1.5,  75,  1.3,  1.9,  78, 6
03:30,  46,  1.1,  72,  1.3,  1.9,  32,50
03:31,  51,  1.1,  70,  1.2,  2.0,  78,48
03:32,  51,  0.6,  68,  1.2,  1.2,  93,19
03:33,  67,  0.9,  67,  1.2,  1.4,  72,18
03:34,  44,  1.2,  65,  1.2,  1.4,  43,42
03:35,  44,  1.5,  63,  1.2,  1.7,  49,11
03:36,  36,  0.8,  60,  1.2,  1.6,  56, 2
03:37,  30,  0.8,  57,  1.1,  1.1,  37,32
03:38,  39,  0.8,  54,  1.1,  1.1,  49,19
03:39,  40,  1.0,  51,  1.1,  1.3,  42,46
03:40,  34,  0.8,  49,  1.1,  1.1,  46, 7
03:41,  31,  0.7,  47,  1.0,  1.1,  63,40
03:42,  22,  0.7,  44,  1.0,  0.8,  21,29
03:43,  18,  0.4,  39,  0.9,  0.8,  22, 8
03:44,  18,  0.7,  35,  0.9,  0.8,  11,27
03:45,  10,  0.4,  32,  0.8,  0.7,  18, 0
03:46,  22,  0.6,  31,  0.7,  0.7,  19,53
03:47,  24,  0.7,  30,  0.7,  0.9,  34,30
03:48,  27,  0.7,  29,  0.7,  0.8,  26, 7
03:49,  17,  0.3,  26,  0.6,  0.8,  26, 7
03:50,  50,  0.7,  24,  0.6,  0.9,  14,52
03:51,  16,  0.5,  23,  0.6,  1.0,  15,39
03:52,   8,  0.6,  21,  0.6,  0.9,  19,42
03:53,  21,  0.8,  22,  0.6,  0.9,  27,51
03:54,  52,  0.6,  23,  0.6,  0.8,  21, 0
03:55,  38,  1.3,  25,  0.7,  1.3,  38,58
03:56,  41,  1.1,  26,  0.7,  1.3,  38, 0
03:57,  32,  1.0,  26,  0.7,  1.2,  41, 1
03:58,  34,  1.1,  26,  0.8,  1.2,  27, 8
03:59,  36,  1.1,  28,  0.8,  1.3,  35, 5
04:00,  31,  0.9,  29,  0.9,  1.2,  36,28
04:01,  30,  0.9,  30,  0.9,  1.3,  33,51
04:02,  39,  1.2,  32,  1.0,  1.4,  37,49
04:03,  43,  1.4,  33,  1.0,  1.5,  37,57
04:04,  53,  1.3,  35,  1.1,  1.6,  47,41
04:05,  56,  1.6,  37,  1.1,  1.6,  48, 8
04:06,  86,  0.7,  39,  1.1,  1.6,  56, 0
04:07,  84,  1.0,  43,  1.1,  1.4,  70,21
04:08,  78,  1.3,  48,  1.1,  1.6,  87,56
04:09,  74,  1.3,  52,  1.1,  1.7,  75,28
04:10,  77,  2.1,  56,  1.1,  2.1,  78,59
04:11,  80,  1.6,  60,  1.2,  2.2,  80,22
04:12,  75,  2.1,  65,  1.3,  2.3,  81,15
04:13,  86,  1.9,  69,  1.3,  2.4,  90,49
04:14,  83,  2.0,  73,  1.4,  2.3,  88,27
04:15,  88,  2.1,  77,  1.4,  2.3,  87,30
04:16,  97,  1.1,  79,  1.6,  2.2,  92,11
04:17,  98,  1.1,  82,  1.6,  2.0,  94,30
04:18, 133,  0.9,  86,  1.6,  1.9,  96,13
04:19, 102,  1.7,  88,  1.7,  1.9,  98,41
04:20,  93,  1.6,  91,  1.7,  1.8, 100, 1
04:21,  66,  1.1,  92,  1.7,  2.0,  90,11
04:22,  53,  0.9,  90,  1.6,  1.3,  87,13
04:23,  68,  1.1,  89,  1.5,  1.6,  71, 6
04:24,  79,  0.5,  87,  1.4,  1.1,  68, 0
04:25,  48,  0.6,  85,  1.2,  0.8,  35,53
04:26,  92,  0.6,  83,  1.1,  0.7,  79,21
04:27,  71,  0.8,  81,  1.0,  0.9,  81,52
04:28,  69,  0.4,  77,  0.9,  0.8,  70,31
04:29,  64,  0.6,  75,  0.8,  0.6, 111,56
04:30,  96,  0.8,  72,  0.7,  1.0,  95,57
04:31,  71,  0.5,  71,  0.6,  0.9,  84,43
04:32,  66,  0.7,  73,  0.6,  0.9,  71,32
04:33,  91,  0.7,  75,  0.6,  0.7,  66, 0
04:34,  95,  0.6,  77,  0.6,  0.9,  86, 4
04:35, 119,  0.6,  81,  0.6,  0.7, 101,40
04:36, 111,  0.5,  85,  0.6,  0.7, 119, 4
04:37, 104,  0.6,  88,  0.6,  0.8, 110,48
04:38,  94,  0.8,  91,  0.6,  1.0, 111,34
04:39,  94,  1.0,  93,  0.6,  1.3, 101,53
04:40, 105,  1.3,  95,  0.7,  1.4,  97,13
04:41, 102,  1.1,  99,  0.7,  1.6, 100, 6
04:42, 101,  1.4, 101,  0.8,  1.6, 101,25
04:43,  90,  2.3, 102,  0.9,  2.4,  91,52
04:44,  94,  2.2, 102,  1.1,  2.5,  88,10
04:45,  94,  1.9, 101,  1.2,  2.4,  94,20
04:46,  95,  2.3,  99,  1.4,  2.5,  96,43
04:47,  93,  2.3,  97,  1.6,  2.5,  97, 9
04:48,  99,  2.2,  97,  1.7,  2.4,  89,51
04:49,  87,  1.9,  97,  1.8,  2.2,  99, 0
04:50,  94,  2.2,  95,  1.9,  2.4,  89,56
04:51,  82,  1.2,  94,  2.0,  2.6,  88, 4
04:52,  92,  1.8,  93,  2.0,  1.9,  92,56
04:53,  77,  1.3,  93,  2.0,  1.9,  89, 4
04:54, 105,  1.1,  93,  1.9,  1.5,  85, 6
04:55,  73,  0.7,  93,  1.7,  1.1, 105, 0
04:56,  83,  0.6,  92,  1.6,  0.9,  95,14
04:57,  93,  0.5,  93,  1.4,  1.1,  98,17
04:58,  82,  0.3,  91,  1.2,  0.7,  79,13
04:59,  56,  0.3,  90,  1.1,  0.6,  70, 9
05:00,   0,  0.0,  89,  0.9,  0.4,  56, 3
05:01,  98,  0.6,  89,  0.8,  0.7, 107,41
05:02,  92,  0.7,  88,  0.7,  1.3,  96,43
05:03,  98,  0.7,  88,  0.6,  0.8,  95, 4
05:04, 114,  0.7,  89,  0.6,  1.0,  93,12
05:05, 121,  0.8,  91,  0.6,  0.9, 110,58
05:06, 114,  0.9,  93,  0.6,  1.1, 112,43
05:07, 108,  1.0,  94,  0.6,  1.0, 109, 0
05:08, 112,  1.0,  97,  0.6,  1.2, 101,18
05:09, 113,  1.3, 100,  0.7,  1.8,  94,18
05:10, 122,  1.3, 101,  0.8,  1.8,  92,24
05:11,  81,  1.0, 102,  0.9,  1.9, 102,47
05:12,  97,  1.4, 104,  1.0,  1.8,  92,41
05:13, 107,  1.2, 104,  1.0,  1.5,  94, 4
05:14, 106,  1.1, 105,  1.0,  1.4,  86,12
05:15, 115,  0.9, 104,  1.1,  1.2, 102,13
05:16,  98,  1.6, 102,  1.1,  1.6,  97, 0
05:17,  73,  1.0, 101,  1.2,  1.8, 100, 1
05:18,  98,  0.9, 101,  1.2,  1.2,  93,14
05:19, 125,  0.7, 102,  1.1,  1.2, 109,22
05:20, 117,  0.5, 104,  1.0,  0.7, 126, 0
05:21,  74,  1.4, 105,  1.0,  1.4,  77,59
05:22, 129,  0.7, 105,  1.0,  1.4, 100, 6
05:23, 131,  0.3, 106,  0.9,  1.1, 104,12
05:24,  99,  1.0, 105,  0.9,  1.1, 102,20
05:25, 127,  0.4, 105,  0.9,  1.0,  99, 1
05:26, 113,  0.5, 107,  0.8,  1.0, 102,36
05:27, 117,  0.6, 109,  0.7,  0.8, 131,48
05:28, 103,  0.9, 109,  0.7,  1.0,  99,47
05:29, 109,  0.9, 108,  0.7,  1.0, 110,59
05:30, 107,  1.1, 106,  0.8,  1.4,  90,45
05:31, 108,  0.9, 105,  0.8,  1.5,  92,12
05:32, 113,  0.9, 105,  0.8,  1.3, 110,43
05:33, 105,  1.3, 104,  0.8,  1.3,  99,44
05:34, 102,  1.0, 104,  0.9,  1.3, 105, 0
05:35, 121,  0.5, 106,  0.9,  1.1, 104, 3
05:36, 113,  0.8, 107,  0.8,  0.9, 120,54
05:37, 118,  0.1, 106,  0.8,  0.8, 105, 2
05:38,  96,  0.4, 105,  0.8,  1.1, 116,42
05:39, 110,  0.7, 105,  0.8,  0.9,  99,19
05:40,  92,  0.4, 106,  0.8,  1.1, 117,21
05:41,  99,  0.7, 107,  0.8,  1.3, 104,31
05:42, 112,  1.3, 108,  0.8,  1.5, 108,56
05:43, 117,  1.0, 109,  0.8,  1.4, 111,28
05:44, 114,  1.0, 110,  0.8,  1.5, 119,38
05:45, 122,  0.7, 108,  0.8,  1.4, 113,48
05:46, 120,  0.8, 107,  0.8,  1.6, 115,32
05:47, 115,  1.4, 107,  0.9,  1.5, 116,58
05:48, 114,  1.2, 107,  0.9,  1.4, 115, 0
05:49, 106,  1.2, 109,  1.0,  1.4, 119,33
05:50, 109,  0.8, 109,  1.0,  1.5, 116,22
05:51, 114,  0.8, 110,  1.1,  1.5, 110,17
05:52, 117,  1.1, 110,  1.1,  1.4, 121,20
05:53, 107,  0.7, 111,  1.1,  1.2, 118,29
05:54,  99,  0.6, 111,  1.1,  1.1, 114, 5
05:55, 105,  0.9, 111,  1.1,  1.2, 114, 5
05:56,  91,  1.1, 111,  1.0,  1.1,  93,59
05:57,  99,  0.9, 110,  1.0,  1.3, 101,11
05:58,  76,  0.4, 108,  1.0,  1.0,  99, 1
05:59,  59,  0.8, 103,  0.9,  0.8,  59,59
06:00,  77,  0.7,  98,  0.8,  0.9,  57,36
06:01,  71,  0.4,  94,  0.8,  0.7,  72,36
06:02,  71,  0.8,  89,  0.7,  1.1,  68,49
06:03,  98,  0.5,  85,  0.7,  0.8,  56,13
06:04,  87,  0.9,  82,  0.7,  0.9,  85,59
06:05,  78,  1.1,  80,  0.7,  1.3,  81,35
06:06,  88,  1.2,  78,  0.7,  1.5,  93,27
06:07, 110,  1.3,  78,  0.8,  1.6,  98,32
06:08, 106,  1.7,  80,  0.8,  1.7, 106, 0
06:09, 109,  1.6,  83,  0.9,  1.7, 107, 0
06:10, 110,  1.5,  88,  1.0,  1.7, 102,50
06:11, 102,  1.0,  91,  1.1,  1.8, 100, 5
06:12, 115,  1.3,  96,  1.2,  1.6, 113,36
06:13, 111,  1.0,  98,  1.2,  1.5, 109, 3
06:14, 113,  0.9, 101,  1.2,  1.3, 106,13
06:15,  91,  0.9, 102,  1.2,  1.2, 105,39
06:16, 110,  1.1, 104,  1.2,  1.2, 102,30
06:17, 103,  1.0, 106,  1.1,  1.2, 108,11
06:18, 104,  1.1, 106,  1.1,  1.3, 109,21
06:19, 125,  1.5, 106,  1.1,  1.5, 127,59
06:20, 123,  1.1, 106,  1.1,  1.6, 112,27
06:21,  96,  1.0, 106,  1.0,  1.6, 109,47
06:22,  88,  1.2, 105,  1.1,  1.8, 104,33
06:23,  99,  1.6, 104,  1.1,  1.6,  98,59
06:24,  99,  1.4, 103,  1.1,  1.6,  99, 1
06:25,  73,  0.8, 100,  1.1,  1.4, 100, 0
06:26, 105,  0.9,  98,  1.1,  1.2,  88, 6
06:27, 123,  0.8,  96,  1.1,  1.4,  90,40
06:28,  90,  0.9,  95,  1.1,  1.3,  88,24
06:29,  95,  0.7,  94,  1.1,  1.8,  97,34
06:30,  98,  1.5,  94,  1.1,  1.6, 103,53
06:31, 103,  1.6,  94,  1.1,  2.1, 105, 6
06:32, 115,  1.3,  95,  1.1,  1.6, 103, 0
06:33,  93,  1.5,  96,  1.1,  1.5, 100,45
06:34,  99,  1.2,  96,  1.1,  1.5,  98,11
06:35, 117,  1.0,  99,  1.2,  1.5,  97,15
06:36, 126,  0.7, 102,  1.2,  1.2, 119,48
06:37, 172,  0.4, 104,  1.1,  1.1, 118,39
06:38, 117,  0.9, 106,  1.1,  1.4, 129,12
06:39, 126,  0.8, 106,  1.1,  2.0, 122,40
06:40, 104,  1.5, 108,  1.1,  1.9, 140,14
06:41, 121,  1.7, 111,  1.2,  2.7, 124,23
06:42, 122,  2.2, 112,  1.3,  2.7, 130,28
06:43, 104,  1.2, 114,  1.3,  3.4, 133,17
06:44, 114,  0.8, 115,  1.3,  2.0, 113, 4
06:45,  98,  1.4, 117,  1.4,  2.6, 103,55
06:46, 125,  1.4, 117,  1.4,  2.1, 118,47
06:47, 117,  3.6, 117,  1.5,  3.8, 129,56
06:48, 108,  2.2, 116,  1.6,  3.8, 118, 2
06:49, 114,  1.4, 117,  1.6,  2.4, 107, 1
06:50,  83,  1.1, 116,  1.6,  1.8, 116, 5
06:51,  89,  0.8, 115,  1.5,  2.7, 105,25
06:52,  85,  1.7, 113,  1.5,  1.9, 124,34
06:53, 139,  0.4, 112,  1.4,  2.1, 117, 4
06:54, 105,  2.3, 113,  1.4,  2.2, 107, 0
06:55,  87,  1.8, 112,  1.5,  3.1, 112, 4
06:56, 112,  1.3, 111,  1.5,  2.3, 112,25
06:57, 116,  2.2, 111,  1.5,  2.2, 115,59
06:58, 115,  1.5, 111,  1.4,  2.4, 103,38
06:59, 129,  1.5, 111,  1.5,  2.5, 102,26
07:00, 110,  1.5, 110,  1.5,  2.1, 121,33
07:01, 137,  1.8, 111,  1.5,  2.5, 113,38
07:02, 118,  1.6, 112,  1.6,  2.4, 110,26
07:03, 111,  0.5, 112,  1.7,  3.7, 114,34
07:04, 113,  2.4, 112,  1.7,  3.5,  93,43
07:05,  96,  1.2, 114,  1.7,  3.0, 127,19
07:06, 111,  2.5, 114,  1.8,  3.7, 115,29
07:07, 137,  3.3, 116,  1.9,  3.3, 138, 0
07:08, 128,  2.4, 117,  1.9,  4.0, 129,23
07:09, 111,  2.2, 118,  1.9,  3.4, 115,24
07:10, 151,  1.2, 119,  1.9,  2.6, 131,14
07:11, 125,  1.3, 118,  1.9,  2.4, 130, 8
07:12, 132,  1.4, 118,  1.9,  2.5, 109, 3
07:13, 120,  1.9, 118,  1.8,  2.1, 115,56
07:14, 125,  0.9, 118,  1.7,  1.9, 120, 0
07:15,  80,  1.8, 116,  1.7,  2.6, 113,31
07:16, 150,  0.3, 116,  1.6,  1.9, 111, 7
07:17, 121,  0.8, 116,  1.4,  1.0, 114,46
07:18, 125,  1.3, 115,  1.3,  1.5, 107,56
07:19, 100,  0.7, 115,  1.2,  1.5, 121, 4
07:20, 117,  0.6, 116,  1.1,  0.9, 101, 1
07:21, 111,  2.2, 114,  1.1,  2.2, 112, 0
07:22, 113,  1.0, 115,  1.1,  2.2, 111, 0
07:23, 118,  2.3, 115,  1.1,  2.3,  95,31
07:24,  95,  1.1, 115,  1.1,  2.5, 117,16
07:25, 116,  1.2, 116,  1.1,  2.0, 112,51
07:26, 111,  1.8, 115,  1.2,  2.9, 108,39
07:27, 109,  2.3, 114,  1.3,  3.6, 105,28
07:28, 119,  1.6, 113,  1.4,  3.4, 103,25
07:29, 128,  1.2, 114,  1.5,  3.3, 103,11
07:30,  89,  1.0, 113,  1.6,  2.2, 138,26
07:31,   0,  0.0, 115,  1.6,  1.4, 103,31
07:32,  92,  1.0, 115,  1.5,  1.4, 113,55
07:33, 125,  1.8, 115,  1.4,  1.8, 124,59
07:34, 122,  1.6, 115,  1.4,  1.8, 125, 0
07:35, 154,  2.1, 116,  1.4,  2.1, 152,59
07:36,  76,  0.2, 120,  1.4,  2.5, 142,38
07:37, 124,  2.0, 122,  1.4,  4.4, 159,41
07:38,  95,  2.9, 123,  1.4,  3.7,  92,46
07:39, 108,  1.7, 123,  1.4,  3.6, 127,42
07:40, 132,  2.5, 121,  1.5,  2.7, 139,57
07:41,  70,  1.2, 121,  1.6,  3.3, 136,23
07:42, 122,  2.8, 120,  1.8,  4.1,  91,50
