00:01, 1021.2, 1022.6
00:02, 1021.2, 1022.6
00:03, 1021.2, 1022.6
00:04, 1021.2, 1022.6
00:05, 1021.2, 1022.6
00:06, 1021.2, 1022.6
00:07, 1021.1, 1022.6
00:08, 1021.1, 1022.6
00:09, 1021.1, 1022.5
00:10, 1021.1, 1022.6
00:11, 1021.1, 1022.6
00:12, 1021.1, 1022.6
00:13, 1021.1, 1022.6
00:14, 1021.1, 1022.6
00:15, 1021.2, 1022.6
00:16, 1021.2, 1022.6
00:17, 1021.2, 1022.6
00:18, 1021.1, 1022.6
00:19, 1021.1, 1022.5
00:20, 1021.1, 1022.5
00:21, 1021.1, 1022.5
00:22, 1021.1, 1022.5
00:23, 1021.1, 1022.5
00:24, 1021.1, 1022.5
00:25, 1021.1, 1022.5
00:26, 1021.0, 1022.5
00:27, 1021.0, 1022.4
00:28, 1021.0, 1022.5
00:29, 1021.0, 1022.5
00:30, 1021.1, 1022.5
00:31, 1021.0, 1022.5
00:32, 1021.0, 1022.4
00:33, 1021.0, 1022.4
00:34, 1021.0, 1022.4
00:35, 1021.0, 1022.4
00:36, 1021.0, 1022.4
00:37, 1020.9, 1022.4
00:38, 1020.9, 1022.4
00:39, 1020.9, 1022.4
00:40, 1020.9, 1022.4
00:41, 1020.9, 1022.3
00:42, 1020.9, 1022.3
00:43, 1020.9, 1022.3
00:44, 1020.9, 1022.3
00:45, 1020.9, 1022.3
00:46, 1020.9, 1022.3
00:47, 1020.9, 1022.3
00:48, 1020.9, 1022.3
00:49, 1020.9, 1022.3
00:50, 1020.9, 1022.3
00:51, 1020.9, 1022.3
00:52, 1020.9, 1022.3
00:53, 1020.8, 1022.3
00:54, 1020.8, 1022.3
00:55, 1020.9, 1022.3
00:56, 1020.8, 1022.3
00:57, 1020.8, 1022.2
00:58, 1020.8, 1022.2
00:59, 1020.8, 1022.2
01:00, 1020.8, 1022.2
01:01, 1020.8, 1022.2
01:02, 1020.8, 1022.2
01:03, 1020.8, 1022.2
01:04, 1020.8, 1022.3
01:05, 1020.9, 1022.3
01:06, 1020.8, 1022.3
01:07, 1020.8, 1022.3
01:08, 1020.8, 1022.3
01:09, 1020.8, 1022.2
01:10, 1020.8, 1022.2
01:11, 1020.8, 1022.2
01:12, 1020.8, 1022.2
01:13, 1020.7, 1022.2
01:14, 1020.7, 1022.2
01:15, 1020.8, 1022.2
01:16, 1020.7, 1022.2
01:17, 1020.7, 1022.2
01:18, 1020.7, 1022.2
01:19, 1020.8, 1022.2
01:20, 1020.7, 1022.1
01:21, 1020.7, 1022.1
01:22, 1020.7, 1022.1
01:23, 1020.7, 1022.1
01:24, 1020.7, 1022.1
01:25, 1020.7, 1022.1
01:26, 1020.7, 1022.1
01:27, 1020.7, 1022.2
01:28, 1020.7, 1022.2
01:29, 1020.7, 1022.1
01:30, 1020.7, 1022.1
01:31, 1020.7, 1022.1
01:32, 1020.7, 1022.1
01:33, 1020.7, 1022.1
01:34, 1020.6, 1022.0
01:35, 1020.6, 1022.0
01:36, 1020.6, 1022.1
01:37, 1020.7, 1022.1
01:38, 1020.7, 1022.1
01:39, 1020.7, 1022.1
01:40, 1020.7, 1022.1
01:41, 1020.7, 1022.1
01:42, 1020.7, 1022.1
01:43, 1020.7, 1022.1
01:44, 1020.6, 1022.1
01:45, 1020.6, 1022.1
01:46, 1020.6, 1022.1
01:47, 1020.7, 1022.1
01:48, 1020.7, 1022.1
01:49, 1020.7, 1022.1
01:50, 1020.7, 1022.1
01:51, 1020.7, 1022.1
01:52, 1020.6, 1022.1
01:53, 1020.6, 1022.1
01:54, 1020.7, 1022.1
01:55, 1020.7, 1022.1
01:56, 1020.7, 1022.1
01:57, 1020.7, 1022.1
01:58, 1020.7, 1022.1
01:59, 1020.7, 1022.2
02:00, 1020.7, 1022.2
02:01, 1020.8, 1022.2
02:02, 1020.7, 1022.2
02:03, 1020.7, 1022.2
02:04, 1020.7, 1022.2
02:05, 1020.8, 1022.2
02:06, 1020.8, 1022.2
02:07, 1020.8, 1022.2
02:08, 1020.7, 1022.1
02:09, 1020.7, 1022.2
02:10, 1020.7, 1022.2
02:11, 1020.7, 1022.2
02:12, 1020.8, 1022.2
02:13, 1020.7, 1022.1
02:14, 1020.8, 1022.2
02:15, 1020.8, 1022.2
02:16, 1020.8, 1022.2
02:17, 1020.7, 1022.2
02:18, 1020.8, 1022.2
02:19, 1020.8, 1022.2
02:20, 1020.8, 1022.2
02:21, 1020.8, 1022.2
02:22, 1020.8, 1022.2
02:23, 1020.8, 1022.2
02:24, 1020.7, 1022.2
02:25, 1020.8, 1022.2
02:26, 1020.8, 1022.2
02:27, 1020.7, 1022.2
02:28, 1020.7, 1022.2
02:29, 1020.8, 1022.2
02:30, 1020.8, 1022.2
02:31, 1020.8, 1022.2
02:32, 1020.8, 1022.2
02:33, 1020.8, 1022.3
02:34, 1020.8, 1022.3
02:35, 1020.8, 1022.2
02:36, 1020.8, 1022.2
02:37, 1020.8, 1022.2
02:38, 1020.8, 1022.2
02:39, 1020.8, 1022.3
02:40, 1020.8, 1022.3
02:41, 1020.8, 1022.3
02:42, 1020.9, 1022.3
02:43, 1020.8, 1022.3
02:44, 1020.8, 1022.2
02:45, 1020.8, 1022.3
02:46, 1020.8, 1022.2
02:47, 1020.8, 1022.2
02:48, 1020.8, 1022.2
02:49, 1020.8, 1022.2
02:50, 1020.8, 1022.2
02:51, 1020.8, 1022.3
02:52, 1020.8, 1022.3
02:53, 1020.8, 1022.3
02:54, 1020.8, 1022.2
02:55, 1020.8, 1022.2
02:56, 1020.8, 1022.2
02:57, 1020.8, 1022.2
02:58, 1020.7, 1022.2
02:59, 1020.7, 1022.2
03:00, 1020.7, 1022.2
03:01, 1020.7, 1022.2
03:02, 1020.7, 1022.2
03:03, 1020.7, 1022.1
03:04, 1020.7, 1022.1
03:05, 1020.7, 1022.2
03:06, 1020.7, 1022.1
03:07, 1020.7, 1022.1
03:08, 1020.7, 1022.1
03:09, 1020.7, 1022.1
03:10, 1020.7, 1022.1
03:11, 1020.7, 1022.1
03:12, 1020.7, 1022.1
03:13, 1020.7, 1022.1
03:14, 1020.7, 1022.1
03:15, 1020.7, 1022.1
03:16, 1020.7, 1022.1
03:17, 1020.6, 1022.1
03:18, 1020.6, 1022.1
03:19, 1020.7, 1022.1
03:20, 1020.7, 1022.1
03:21, 1020.7, 1022.1
03:22, 1020.7, 1022.1
03:23, 1020.7, 1022.1
03:24, 1020.6, 1022.1
03:25, 1020.6, 1022.1
03:26, 1020.7, 1022.1
03:27, 1020.6, 1022.0
03:28, 1020.7, 1022.1
03:29, 1020.6, 1022.0
03:30, 1020.6, 1022.1
03:31, 1020.7, 1022.1
03:32, 1020.6, 1022.1
03:33, 1020.7, 1022.1
03:34, 1020.7, 1022.1
03:35, 1020.7, 1022.1
03:36, 1020.7, 1022.2
03:37, 1020.7, 1022.2
03:38, 1020.7, 1022.1
03:39, 1020.7, 1022.2
03:40, 1020.7, 1022.2
03:41, 1020.8, 1022.2
03:42, 1020.8, 1022.2
03:43, 1020.8, 1022.2
03:44, 1020.7, 1022.2
03:45, 1020.8, 1022.2
03:46, 1020.8, 1022.2
03:47, 1020.8, 1022.2
03:48, 1020.8, 1022.2
03:49, 1020.8, 1022.2
03:50, 1020.8, 1022.2
03:51, 1020.8, 1022.2
03:52, 1020.8, 1022.2
03:53, 1020.7, 1022.2
03:54, 1020.8, 1022.2
03:55, 1020.7, 1022.2
03:56, 1020.7, 1022.2
03:57, 1020.7, 1022.2
03:58, 1020.7, 1022.2
03:59, 1020.8, 1022.2
04:00, 1020.8, 1022.2
04:01, 1020.8, 1022.2
04:02, 1020.8, 1022.2
04:03, 1020.7, 1022.2
04:04, 1020.7, 1022.2
04:05, 1020.8, 1022.2
04:06, 1020.8, 1022.2
04:07, 1020.8, 1022.2
04:08, 1020.8, 1022.2
04:09, 1020.8, 1022.2
04:10, 1020.8, 1022.2
04:11, 1020.8, 1022.3
04:12, 1020.8, 1022.3
04:13, 1020.8, 1022.3
04:14, 1020.8, 1022.2
04:15, 1020.8, 1022.2
04:16, 1020.8, 1022.2
04:17, 1020.8, 1022.2
04:18, 1020.8, 1022.2
04:19, 1020.8, 1022.2
04:20, 1020.8, 1022.3
04:21, 1020.8, 1022.2
04:22, 1020.8, 1022.2
04:23, 1020.7, 1022.2
04:24, 1020.7, 1022.2
04:25, 1020.8, 1022.2
04:26, 1020.8, 1022.2
04:27, 1020.8, 1022.2
04:28, 1020.8, 1022.2
04:29, 1020.8, 1022.2
04:30, 1020.7, 1022.2
04:31, 1020.7, 1022.1
04:32, 1020.7, 1022.2
04:33, 1020.7, 1022.2
04:34, 1020.7, 1022.2
04:35, 1020.7, 1022.2
04:36, 1020.7, 1022.2
04:37, 1020.7, 1022.2
04:38, 1020.7, 1022.2
04:39, 1020.8, 1022.2
04:40, 1020.7, 1022.2
04:41, 1020.7, 1022.1
04:42, 1020.7, 1022.1
04:43, 1020.7, 1022.2
04:44, 1020.7, 1022.2
04:45, 1020.8, 1022.2
04:46, 1020.8, 1022.2
04:47, 1020.8, 1022.2
04:48, 1020.8, 1022.2
04:49, 1020.8, 1022.2
04:50, 1020.8, 1022.2
04:51, 1020.8, 1022.2
04:52, 1020.8, 1022.2
04:53, 1020.9, 1022.3
04:54, 1020.8, 1022.3
04:55, 1020.8, 1022.3
04:56, 1020.8, 1022.3
04:57, 1020.9, 1022.3
04:58, 1020.9, 1022.3
04:59, 1020.9, 1022.3
05:00, 1020.9, 1022.3
05:01, 1020.9, 1022.3
05:02, 1020.9, 1022.3
05:03, 1020.9, 1022.3
05:04, 1020.9, 1022.3
05:05, 1020.9, 1022.4
05:06, 1020.9, 1022.4
05:07, 1021.0, 1022.4
05:08, 1020.9, 1022.4
05:09, 1020.9, 1022.4
05:10, 1021.0, 1022.4
05:11, 1021.0, 1022.4
05:12, 1021.0, 1022.4
05:13, 1021.0, 1022.4
05:14, 1021.0, 1022.4
05:15, 1021.0, 1022.4
05:16, 1021.0, 1022.4
05:17, 1021.0, 1022.5
05:18, 1021.0, 1022.4
05:19, 1021.0, 1022.5
05:20, 1021.0, 1022.5
05:21, 1021.0, 1022.5
05:22, 1021.0, 1022.5
05:23, 1021.0, 1022.5
05:24, 1021.0, 1022.4
05:25, 1021.0, 1022.5
05:26, 1021.0, 1022.5
05:27, 1021.0, 1022.5
05:28, 1021.0, 1022.5
05:29, 1021.1, 1022.5
05:30, 1021.0, 1022.5
05:31, 1021.1, 1022.5
05:32, 1021.1, 1022.5
05:33, 1021.1, 1022.5
05:34, 1021.1, 1022.5
05:35, 1021.1, 1022.5
05:36, 1021.1, 1022.6
05:37, 1021.2, 1022.6
05:38, 1021.2, 1022.6
05:39, 1021.1, 1022.6
05:40, 1021.2, 1022.6
05:41, 1021.1, 1022.6
05:42, 1021.1, 1022.6
05:43, 1021.2, 1022.6
05:44, 1021.1, 1022.6
05:45, 1021.1, 1022.6
05:46, 1021.2, 1022.6
05:47, 1021.1, 1022.6
05:48, 1021.2, 1022.6
05:49, 1021.2, 1022.6
05:50, 1021.2, 1022.6
05:51, 1021.2, 1022.7
05:52, 1021.2, 1022.6
05:53, 1021.2, 1022.6
05:54, 1021.2, 1022.7
05:55, 1021.2, 1022.6
05:56, 1021.2, 1022.6
05:57, 1021.2, 1022.7
05:58, 1021.3, 1022.7
05:59, 1021.3, 1022.7
06:00, 1021.3, 1022.7
06:01, 1021.3, 1022.7
06:02, 1021.3, 1022.7
06:03, 1021.3, 1022.7
06:04, 1021.3, 1022.8
06:05, 1021.4, 1022.8
06:06, 1021.4, 1022.8
06:07, 1021.4, 1022.8
06:08, 1021.4, 1022.8
06:09, 1021.4, 1022.8
06:10, 1021.4, 1022.8
06:11, 1021.4, 1022.9
06:12, 1021.5, 1022.9
06:13, 1021.5, 1022.9
06:14, 1021.5, 1022.9
06:15, 1021.5, 1022.9
06:16, 1021.5, 1023.0
06:17, 1021.6, 1023.0
06:18, 1021.5, 1023.0
06:19, 1021.5, 1023.0
06:20, 1021.5, 1022.9
06:21, 1021.5, 1023.0
06:22, 1021.5, 1023.0
06:23, 1021.6, 1023.0
06:24, 1021.6, 1023.0
06:25, 1021.6, 1023.0
06:26, 1021.6, 1023.0
06:27, 1021.6, 1023.0
06:28, 1021.6, 1023.0
06:29, 1021.6, 1023.0
06:30, 1021.6, 1023.0
06:31, 1021.6, 1023.0
06:32, 1021.6, 1023.0
06:33, 1021.6, 1023.0
06:34, 1021.6, 1023.1
06:35, 1021.6, 1023.1
06:36, 1021.6, 1023.1
06:37, 1021.7, 1023.1
06:38, 1021.7, 1023.1
06:39, 1021.6, 1023.1
06:40, 1021.7, 1023.1
06:41, 1021.6, 1023.1
06:42, 1021.7, 1023.1
06:43, 1021.7, 1023.1
06:44, 1021.7, 1023.1
06:45, 1021.7, 1023.1
06:46, 1021.7, 1023.1
06:47, 1021.7, 1023.2
06:48, 1021.8, 1023.2
06:49, 1021.8, 1023.2
06:50, 1021.8, 1023.2
06:51, 1021.8, 1023.2
06:52, 1021.8, 1023.3
06:53, 1021.8, 1023.2
06:54, 1021.8, 1023.2
06:55, 1021.9, 1023.3
06:56, 1021.9, 1023.3
06:57, 1021.9, 1023.3
06:58, 1021.9, 1023.3
06:59, 1021.9, 1023.3
07:00, 1021.9, 1023.3
07:01, 1021.9, 1023.3
07:02, 1021.9, 1023.3
07:03, 1021.9, 1023.3
07:04, 1021.9, 1023.3
07:05, 1021.9, 1023.3
07:06, 1021.9, 1023.3
07:07, 1021.9, 1023.3
07:08, 1021.9, 1023.3
07:09, 1021.9, 1023.3
07:10, 1021.9, 1023.3
07:11, 1021.9, 1023.3
07:12, 1021.9, 1023.3
07:13, 1021.9, 1023.3
07:14, 1021.9, 1023.3
07:15, 1021.9, 1023.3
07:16, 1021.9, 1023.3
07:17, 1021.9, 1023.3
07:18, 1022.0, 1023.4
07:19, 1021.9, 1023.3
07:20, 1021.9, 1023.3
07:21, 1021.9, 1023.3
07:22, 1021.9, 1023.3
07:23, 1021.9, 1023.4
07:24, 1021.9, 1023.3
07:25, 1022.0, 1023.4
07:26, 1022.0, 1023.4
07:27, 1022.0, 1023.4
07:28, 1022.1, 1023.5
07:29, 1022.0, 1023.4
07:30, 1022.1, 1023.5
07:31, 1022.0, 1023.5
07:32, 1022.1, 1023.5
07:33, 1022.1, 1023.5
07:34, 1022.1, 1023.5
07:35, 1022.1, 1023.5
07:36, 1022.1, 1023.5
07:37, 1022.1, 1023.5
07:38, 1022.1, 1023.5
07:39, 1022.1, 1023.6
07:40, 1022.2, 1023.6
07:41, 1022.2, 1023.6
07:42, 1022.1, 1023.5
07:43, 1022.1, 1023.5
07:44, 1022.1, 1023.6
07:45, 1022.1, 1023.5
07:46, 1022.1, 1023.5
07:47, 1022.1, 1023.6
07:48, 1022.1, 1023.6
07:49, 1022.2, 1023.6
07:50, 1022.2, 1023.6
07:51, 1022.2, 1023.6
07:52, 1022.2, 1023.6
07:53, 1022.2, 1023.7
07:54, 1022.2, 1023.6
07:55, 1022.2, 1023.7
07:56, 1022.2, 1023.7
07:57, 1022.2, 1023.7
07:58, 1022.3, 1023.7
07:59, 1022.3, 1023.7
08:00, 1022.3, 1023.7
08:01, 1022.3, 1023.7
08:02, 1022.3, 1023.7
08:03, 1022.2, 1023.7
08:04, 1022.3, 1023.7
08:05, 1022.2, 1023.6
08:06, 1022.3, 1023.7
08:07, 1022.3, 1023.7
08:08, 1022.3, 1023.7
08:09, 1022.3, 1023.7
08:10, 1022.3, 1023.7
08:11, 1022.3, 1023.8
08:12, 1022.3, 1023.8
08:13, 1022.3, 1023.8
08:14, 1022.3, 1023.7
08:15, 1022.4, 1023.8
08:16, 1022.3, 1023.7
08:17, 1022.3, 1023.8
08:18, 1022.4, 1023.8
08:19, 1022.4, 1023.8
08:20, 1022.4, 1023.8
08:21, 1022.4, 1023.9
08:22, 1022.4, 1023.9
08:23, 1022.4, 1023.8
08:24, 1022.4, 1023.8
08:25, 1022.4, 1023.9
08:26, 1022.5, 1023.9
08:27, 1022.4, 1023.9
08:28, 1022.4, 1023.9
08:29, 1022.5, 1023.9
08:30, 1022.5, 1023.9
08:31, 1022.5, 1023.9
08:32, 1022.5, 1023.9
08:33, 1022.5, 1023.9
08:34, 1022.5, 1023.9
08:35, 1022.5, 1023.9
08:36, 1022.5, 1023.9
08:37, 1022.5, 1023.9
08:38, 1022.5, 1023.9
08:39, 1022.5, 1023.9
08:40, 1022.5, 1024.0
08:41, 1022.5, 1023.9
08:42, 1022.5, 1023.9
08:43, 1022.6, 1024.0
08:44, 1022.6, 1024.0
08:45, 1022.5, 1024.0
08:46, 1022.6, 1024.0
08:47, 1022.6, 1024.0
08:48, 1022.6, 1024.0
08:49, 1022.6, 1024.0
08:50, 1022.6, 1024.0
08:51, 1022.6, 1024.0
08:52, 1022.6, 1024.0
08:53, 1022.6, 1024.0
08:54, 1022.7, 1024.1
08:55, 1022.6, 1024.0
08:56, 1022.6, 1024.0
08:57, 1022.7, 1024.1
08:58, 1022.7, 1024.1
08:59, 1022.6, 1024.0
09:00, 1022.6, 1024.0
09:01, 1022.6, 1024.0
09:02, 1022.6, 1024.0
09:03, 1022.7, 1024.1
09:04, 1022.7, 1024.1
09:05, 1022.7, 1024.1
09:06, 1022.7, 1024.1
09:07, 1022.7, 1024.1
09:08, 1022.7, 1024.2
09:09, 1022.7, 1024.1
09:10, 1022.7, 1024.2
09:11, 1022.7, 1024.2
09:12, 1022.7, 1024.1
09:13, 1022.7, 1024.2
09:14, 1022.7, 1024.1
09:15, 1022.8, 1024.2
09:16, 1022.7, 1024.1
09:17, 1022.7, 1024.1
09:18, 1022.7, 1024.1
09:19, 1022.8, 1024.2
09:20, 1022.8, 1024.2
09:21, 1022.8, 1024.2
09:22, 1022.7, 1024.2
09:23, 1022.8, 1024.2
09:24, 1022.7, 1024.1
09:25, 1022.7, 1024.2
09:26, 1022.7, 1024.1
09:27, 1022.8, 1024.2
09:28, 1022.7, 1024.2
09:29, 1022.8, 1024.2
09:30, 1022.8, 1024.2
09:31, 1022.8, 1024.2
09:32, 1022.7, 1024.2
09:33, 1022.8, 1024.2
09:34, 1022.7, 1024.1
09:35, 1022.7, 1024.2
09:36, 1022.7, 1024.1
09:37, 1022.7, 1024.1
09:38, 1022.7, 1024.1
09:39, 1022.7, 1024.2
09:40, 1022.7, 1024.1
09:41, 1022.7, 1024.2
09:42, 1022.8, 1024.2
09:43, 1022.8, 1024.2
09:44, 1022.8, 1024.2
09:45, 1022.7, 1024.1
09:46, 1022.7, 1024.1
09:47, 1022.7, 1024.1
09:48, 1022.7, 1024.1
09:49, 1022.7, 1024.1
09:50, 1022.8, 1024.2
09:51, 1022.8, 1024.2
09:52, 1022.8, 1024.2
09:53, 1022.7, 1024.2
09:54, 1022.7, 1024.1
09:55, 1022.7, 1024.2
09:56, 1022.7, 1024.1
09:57, 1022.7, 1024.1
09:58, 1022.7, 1024.2
09:59, 1022.7, 1024.1
10:00, 1022.8, 1024.2
10:01, 1022.7, 1024.1
10:02, 1022.8, 1024.2
10:03, 1022.7, 1024.1
10:04, 1022.7, 1024.1
10:05, 1022.7, 1024.1
10:06, 1022.7, 1024.1
10:07, 1022.7, 1024.1
10:08, 1022.7, 1024.1
10:09, 1022.7, 1024.1
10:10, 1022.7, 1024.1
10:11, 1022.7, 1024.1
10:12, 1022.6, 1024.1
10:13, 1022.7, 1024.1
10:14, 1022.7, 1024.1
10:15, 1022.7, 1024.1
10:16, 1022.7, 1024.1
10:17, 1022.6, 1024.1
10:18, 1022.6, 1024.0
10:19, 1022.6, 1024.0
10:20, 1022.6, 1024.0
10:21, 1022.6, 1024.0
10:22, 1022.7, 1024.1
10:23, 1022.7, 1024.1
10:24, 1022.7, 1024.1
10:25, 1022.6, 1024.1
10:26, 1022.6, 1024.1
10:27, 1022.6, 1024.0
10:28, 1022.6, 1024.0
10:29, 1022.6, 1024.1
10:30, 1022.6, 1024.0
10:31, 1022.6, 1024.0
10:32, 1022.6, 1024.0
10:33, 1022.6, 1024.0
10:34, 1022.6, 1024.0
10:35, 1022.6, 1024.0
10:36, 1022.6, 1024.0
10:37, 1022.6, 1024.0
10:38, 1022.6, 1024.0
10:39, 1022.6, 1024.0
10:40, 1022.6, 1024.0
10:41, 1022.5, 1023.9
10:42, 1022.6, 1024.0
10:43, 1022.5, 1023.9
10:44, 1022.6, 1024.0
10:45, 1022.5, 1023.9
10:46, 1022.5, 1023.9
10:47, 1022.5, 1023.9
10:48, 1022.5, 1023.9
10:49, 1022.5, 1023.9
10:50, 1022.5, 1023.9
10:51, 1022.5, 1023.9
10:52, 1022.4, 1023.8
10:53, 1022.4, 1023.8
10:54, 1022.4, 1023.8
10:55, 1022.4, 1023.8
10:56, 1022.4, 1023.8
10:57, 1022.4, 1023.8
10:58, 1022.3, 1023.7
10:59, 1022.3, 1023.7
11:00, 1022.3, 1023.7
11:01, 1022.3, 1023.7
11:02, 1022.3, 1023.7
11:03, 1022.3, 1023.7
11:04, 1022.3, 1023.7
11:05, 1022.3, 1023.7
11:06, 1022.2, 1023.6
11:07, 1022.2, 1023.7
11:08, 1022.3, 1023.7
11:09, 1022.2, 1023.7
11:10, 1022.2, 1023.6
11:11, 1022.2, 1023.6
11:12, 1022.3, 1023.7
11:13, 1022.2, 1023.6
11:14, 1022.2, 1023.6
11:15, 1022.2, 1023.6
11:16, 1022.2, 1023.6
11:17, 1022.2, 1023.6
11:18, 1022.2, 1023.6
11:19, 1022.2, 1023.6
11:20, 1022.2, 1023.6
11:21, 1022.2, 1023.6
11:22, 1022.2, 1023.6
11:23, 1022.2, 1023.6
11:24, 1022.1, 1023.5
11:25, 1022.2, 1023.6
11:26, 1022.1, 1023.5
11:27, 1022.1, 1023.5
11:28, 1022.1, 1023.5
11:29, 1022.1, 1023.5
11:30, 1022.1, 1023.5
11:31, 1022.1, 1023.5
11:32, 1022.1, 1023.6
11:33, 1022.1, 1023.6
11:34, 1022.1, 1023.6
11:35, 1022.2, 1023.6
11:36, 1022.2, 1023.6
11:37, 1022.1, 1023.5
11:38, 1022.1, 1023.5
11:39, 1022.1, 1023.5
11:40, 1022.0, 1023.4
11:41, 1022.0, 1023.4
11:42, 1022.0, 1023.4
11:43, 1022.0, 1023.4
11:44, 1021.9, 1023.3
11:45, 1021.9, 1023.3
11:46, 1022.0, 1023.4
11:47, 1021.9, 1023.3
11:48, 1021.9, 1023.3
11:49, 1021.9, 1023.3
11:50, 1021.8, 1023.2
11:51, 1021.9, 1023.3
11:52, 1021.8, 1023.2
11:53, 1021.8, 1023.2
11:54, 1021.8, 1023.2
11:55, 1021.8, 1023.2
11:56, 1021.8, 1023.2
11:57, 1021.8, 1023.2
11:58, 1021.7, 1023.1
11:59, 1021.7, 1023.1
12:00, 1021.8, 1023.2
12:01, 1021.7, 1023.1
12:02, 1021.6, 1023.0
12:03, 1021.6, 1023.0
12:04, 1021.6, 1023.0
12:05, 1021.6, 1023.0
12:06, 1021.6, 1023.0
12:07, 1021.6, 1023.0
12:08, 1021.6, 1023.0
12:09, 1021.6, 1023.0
12:10, 1021.6, 1023.0
12:11, 1021.6, 1023.0
12:12, 1021.6, 1023.0
12:13, 1021.5, 1022.9
12:14, 1021.5, 1022.9
12:15, 1021.5, 1022.9
12:16, 1021.5, 1022.9
12:17, 1021.5, 1022.9
12:18, 1021.5, 1022.9
12:19, 1021.5, 1022.9
12:20, 1021.4, 1022.8
12:21, 1021.4, 1022.8
12:22, 1021.4, 1022.8
12:23, 1021.4, 1022.8
12:24, 1021.4, 1022.8
12:25, 1021.4, 1022.8
12:26, 1021.3, 1022.7
12:27, 1021.3, 1022.7
12:28, 1021.3, 1022.7
12:29, 1021.3, 1022.7
12:30, 1021.3, 1022.7
12:31, 1021.3, 1022.7
12:32, 1021.3, 1022.7
12:33, 1021.2, 1022.6
12:34, 1021.2, 1022.6
12:35, 1021.2, 1022.6
12:36, 1021.1, 1022.6
12:37, 1021.1, 1022.5
12:38, 1021.1, 1022.5
12:39, 1021.1, 1022.5
12:40, 1021.0, 1022.4
12:41, 1021.0, 1022.4
12:42, 1021.0, 1022.4
12:43, 1021.0, 1022.4
12:44, 1021.0, 1022.4
12:45, 1020.9, 1022.3
12:46, 1021.0, 1022.4
12:47, 1021.0, 1022.4
12:48, 1020.9, 1022.3
12:49, 1020.9, 1022.3
12:50, 1020.9, 1022.3
12:51, 1020.9, 1022.3
12:52, 1020.9, 1022.3
12:53, 1020.8, 1022.3
12:54, 1020.8, 1022.2
12:55, 1020.9, 1022.3
12:56, 1020.8, 1022.2
12:57, 1020.8, 1022.2
12:58, 1020.8, 1022.2
12:59, 1020.8, 1022.2
13:00, 1020.8, 1022.2
13:01, 1020.7, 1022.1
13:02, 1020.7, 1022.1
13:03, 1020.7, 1022.1
13:04, 1020.7, 1022.1
13:05, 1020.6, 1022.0
13:06, 1020.6, 1022.0
13:07, 1020.6, 1022.0
13:08, 1020.6, 1022.0
13:09, 1020.5, 1021.9
13:10, 1020.6, 1022.0
13:11, 1020.6, 1022.0
13:12, 1020.5, 1021.9
13:13, 1020.5, 1021.9
13:14, 1020.5, 1021.9
13:15, 1020.5, 1021.9
13:16, 1020.5, 1021.9
13:17, 1020.4, 1021.8
13:18, 1020.4, 1021.8
13:19, 1020.4, 1021.8
13:20, 1020.4, 1021.8
13:21, 1020.4, 1021.8
13:22, 1020.4, 1021.8
13:23, 1020.3, 1021.8
13:24, 1020.4, 1021.8
13:25, 1020.3, 1021.7
13:26, 1020.3, 1021.7
13:27, 1020.3, 1021.7
13:28, 1020.3, 1021.7
13:29, 1020.3, 1021.7
13:30, 1020.3, 1021.7
13:31, 1020.3, 1021.7
13:32, 1020.3, 1021.7
13:33, 1020.3, 1021.7
13:34, 1020.2, 1021.6
13:35, 1020.2, 1021.6
13:36, 1020.2, 1021.6
13:37, 1020.2, 1021.6
13:38, 1020.2, 1021.6
13:39, 1020.2, 1021.6
13:40, 1020.2, 1021.6
13:41, 1020.1, 1021.5
13:42, 1020.1, 1021.6
13:43, 1020.2, 1021.6
13:44, 1020.1, 1021.5
13:45, 1020.1, 1021.5
13:46, 1020.1, 1021.5
13:47, 1020.1, 1021.5
13:48, 1020.1, 1021.5
13:49, 1020.0, 1021.4
13:50, 1020.1, 1021.5
13:51, 1020.1, 1021.5
13:52, 1020.0, 1021.4
13:53, 1020.1, 1021.5
13:54, 1020.0, 1021.4
13:55, 1020.0, 1021.4
13:56, 1020.0, 1021.4
13:57, 1020.0, 1021.4
13:58, 1020.0, 1021.4
13:59, 1020.0, 1021.4
14:00, 1019.9, 1021.3
14:01, 1019.9, 1021.3
14:02, 1019.9, 1021.3
14:03, 1019.9, 1021.3
14:04, 1019.9, 1021.3
14:05, 1019.9, 1021.3
14:06, 1019.9, 1021.3
14:07, 1019.8, 1021.2
14:08, 1019.8, 1021.2
14:09, 1019.8, 1021.2
14:10, 1019.8, 1021.2
14:11, 1019.8, 1021.2
14:12, 1019.8, 1021.2
14:13, 1019.8, 1021.2
14:14, 1019.8, 1021.2
14:15, 1019.7, 1021.1
14:16, 1019.7, 1021.1
14:17, 1019.7, 1021.0
14:18, 1019.7, 1021.1
14:19, 1019.7, 1021.1
14:20, 1019.7, 1021.1
14:21, 1019.6, 1021.0
14:22, 1019.6, 1021.0
14:23, 1019.7, 1021.1
14:24, 1019.6, 1021.0
14:25, 1019.6, 1021.0
14:26, 1019.6, 1021.0
14:27, 1019.5, 1020.9
14:28, 1019.5, 1020.9
14:29, 1019.5, 1020.9
14:30, 1019.5, 1020.9
14:31, 1019.5, 1020.9
14:32, 1019.5, 1020.9
14:33, 1019.4, 1020.8
14:34, 1019.5, 1020.9
14:35, 1019.5, 1020.9
