00:01, 340,  3.2, 353,  3.6,  6.4,   8,23
00:02, 329,  7.9, 352,  3.7,  8.0,   3,11
00:03,  25,  5.8, 354,  3.7,  9.0, 332, 1
00:04, 348,  4.9, 355,  3.9,  9.4, 345,18
00:05,   2,  3.5, 359,  3.8,  9.1, 333, 4
00:06, 346,  6.4,   3,  4.0,  8.3, 355,22
00:07, 360,  9.2,   2,  4.1,  9.2, 358,59
00:08,  12,  3.7,   2,  4.1,  9.2, 360, 0
00:09,  21,  2.9,   1,  4.3,  6.8, 359, 4
00:10,  17,  1.5,   3,  4.2,  5.3, 348,47
00:11, 348,  7.1,   3,  4.2,  6.8, 343,53
00:12,  13,  3.1,   3,  4.1,  8.1, 340, 2
00:13, 291,  3.7, 359,  4.1,  7.7, 358,48
00:14,  56,  1.7, 357,  3.8,  6.4, 345,38
00:15, 341,  6.7, 356,  3.8,  6.6, 340, 0
00:16, 356,  5.5, 354,  3.8,  8.6,   5,24
00:17,  34,  1.1, 353,  3.8,  6.9, 341,31
00:18, 359,  5.1, 353,  3.7,  9.0,   7,35
00:19,  10,  5.7, 354,  3.7,  6.5,  26,53
00:20,  29,  2.4, 352,  3.6,  5.8, 358, 1
00:21,  74,  1.0, 353,  3.6,  6.0, 353,51
00:22,  14,  3.2, 353,  3.4,  6.7, 358,42
00:23,  19,  7.5, 357,  3.3,  7.3,  20, 0
00:24,  31,  2.7, 359,  3.4,  7.7,  20, 0
00:25,  52,  1.4, 360,  3.4,  4.6,  29,49
00:26, 354,  2.5,   2,  3.3,  5.0, 346,55
00:27, 358,  5.3,   2,  3.3,  7.3, 353,27
00:28,  33,  2.4,   4,  3.2,  6.1, 350, 1
00:29,   7,  5.9,   3,  3.2,  5.7, 355,32
00:30, 265,  2.5,   3,  3.3,  6.2,  13, 1
00:31,   6,  5.7,   3,  3.3,  7.1, 358,58
00:32,  30,  1.1,   1,  3.3,  5.7,   6, 0
00:33, 286,  0.8,   1,  3.2,  6.3, 354,48
00:34, 314,  1.7,   1,  3.0,  6.2, 359,16
00:35, 353,  6.2, 359,  3.1,  7.4, 351,31
00:36,   8,  1.0, 358,  3.0,  7.3, 339, 3
00:37,  22,  3.1,   0,  3.0,  6.5,  26,19
00:38,   8,  3.9,   1,  3.1,  7.2,  10,17
00:39,  68,  2.1,   2,  3.0,  6.9,   5,21
00:40,  44,  4.1,   5,  3.0,  7.4,  12,53
00:41,   6,  7.3,   7,  3.1,  7.1,   3, 0
00:42, 360,  6.4,   9,  3.4,  8.7,   4, 3
00:43,  20,  1.4,   9,  3.5,  7.3,  11,12
00:44,  39,  1.4,  11,  3.6,  6.3,  15,29
00:45,  70,  0.9,  15,  3.7,  7.5,  19,23
00:46,  17,  5.7,  15,  3.8,  6.6, 339,45
00:47,   4,  3.1,  13,  3.8,  8.2,   9,40
00:48,  22,  3.6,  13,  3.8,  5.7,  17,19
00:49,  18,  4.4,  11,  3.9,  8.4,   4, 9
00:50,  18,  7.2,  10,  4.0,  8.8, 359,33
00:51,   0,  6.6,   9,  4.1,  9.4, 355,43
00:52, 351,  5.0,   9,  4.0,  7.7, 356,52
00:53,  27,  5.0,   9,  4.2,  8.2,  12,56
00:54,  17,  2.8,   7,  4.3,  7.8,   4, 4
00:55,  42,  2.5,   5,  4.1,  6.0, 357, 6
00:56, 314,  1.1,   3,  4.0,  6.1,   6,21
00:57, 360,  2.9,   3,  4.0,  7.8,   4,41
00:58,   2,  6.3,   2,  4.0,  7.7,   4,52
00:59, 342,  4.7,   1,  4.2,  9.0, 352,21
01:00,  66,  4.8,   1,  4.1,  9.0, 338,52
01:01,  43,  3.1, 360,  4.2,  9.6,  15,45
01:02,  34,  6.7, 359,  4.1, 10.2,   5,25
01:03, 355,  3.5, 356,  4.2,  9.9,   8, 4
01:04,   0,  2.5, 354,  4.3, 12.5, 336,14
01:05, 357,  6.9, 351,  4.7, 11.1, 340, 4
01:06, 359,  2.9, 350,  4.8,  7.4, 354, 1
01:07, 328,  5.7, 348,  4.9, 10.3, 347,24
01:08, 357,  5.7, 346,  5.0,  8.8,   1,48
01:09,   5,  4.0, 347,  4.8,  9.5, 350, 4
01:10, 337,  5.9, 348,  4.9,  7.3,   3,48
01:11, 299,  0.7, 348,  4.7,  7.4, 355,11
01:12,  19,  1.0, 348,  4.4,  5.5, 337, 4
01:13, 355,  4.3, 350,  4.2,  7.0, 356,51
01:14,  40,  1.7, 353,  4.1,  6.4,   2,50
01:15,   9,  4.4, 355,  3.8,  6.9,   3,34
01:16,   8,  2.8, 357,  3.6,  4.9, 349,14
01:17,  14,  3.1,   1,  3.4,  3.5,  36,52
01:18, 356,  5.3,   7,  3.4,  7.8,  31,35
01:19,  16,  8.2,   7,  3.5,  9.1,  16,15
01:20,  13,  6.2,   9,  3.7,  8.2,  16, 0
01:21,  17,  4.0,  10,  3.7,  6.4,  14, 2
01:22,  13,  5.9,  11,  3.8,  5.8,  14, 0
01:23,  92,  0.7,  12,  3.8,  7.1,   1, 3
01:24, 356,  5.0,  12,  3.7,  7.8,   8,57
01:25,   2,  1.2,  12,  3.7,  6.7, 352,11
01:26, 341,  3.0,  12,  3.7,  4.8,   8,43
01:27,  38,  4.9,  10,  3.8,  7.8, 351,56
01:28, 359,  5.7,   7,  3.7,  7.4, 357,10
01:29,  32,  3.2,   7,  3.7,  7.8,  13, 6
01:30,  26,  0.9,   5,  3.5,  6.7,  12,16
01:31,   2,  3.1,   4,  3.3,  5.3,   9,43
01:32, 344,  1.8,   5,  3.3,  5.7,  30,23
01:33,  43,  3.8,   6,  3.2,  4.6,  10,25
01:34, 359,  5.3,   6,  3.2,  5.9,  13,53
01:35,  40,  1.7,   9,  3.4,  6.5,  14,36
01:36,  15,  4.7,  12,  3.6,  8.9,  44,20
01:37,  15,  4.0,  15,  3.7,  7.3,  17,26
01:38,  54,  3.3,  16,  3.7,  7.4,  18,11
01:39,  20,  1.9,  17,  3.6,  5.6,  44, 6
01:40,   8,  2.7,  20,  3.4,  4.7,  26,28
01:41, 357,  6.7,  20,  3.5,  6.7, 358, 0
01:42,  98,  1.9,  18,  3.7,  7.2, 354, 1
01:43, 355,  2.9,  17,  3.7,  6.0,  23,27
01:44, 345,  7.1,  18,  3.7,  6.9, 344, 0
01:45,  19,  5.4,  16,  3.7,  7.4, 349, 0
01:46,  14,  7.0,  15,  3.7,  8.1,   2,36
01:47,  25,  4.4,  15,  3.8,  8.0,  23,45
01:48,  33,  6.5,  16,  3.9,  7.2,  15,30
01:49,   9,  3.5,  15,  4.1,  8.4,   2,43
01:50,  42,  7.7,  14,  4.3,  7.6,  42, 0
01:51,  30,  6.8,  17,  4.5,  8.1,  33, 1
01:52,  15,  2.6,  19,  4.8, 10.0,  19, 7
01:53,  16,  0.6,  19,  5.0,  7.9,   4,52
01:54,  26,  3.2,  20,  5.1,  7.7,  21,20
01:55,   2,  3.4,  20,  5.1,  7.9,  16,31
01:56, 348,  4.8,  19,  4.9,  8.1,  22,28
01:57,   7,  7.2,  18,  4.8,  9.2,  24,54
01:58,  33,  5.7,  18,  4.9,  7.9,  15,22
01:59,  20,  7.7,  19,  4.9,  7.4,  19,50
02:00,   1,  5.1,  19,  4.9, 10.5,  21, 2
02:01, 345,  3.9,  17,  4.9,  8.0,  21,15
02:02, 354,  6.2,  17,  4.8,  8.9,  29,37
02:03,  24,  6.5,  18,  4.8,  7.3,  13,16
02:04,  11,  4.3,  17,  4.8,  6.6,  40,13
02:05,  21,  2.7,  18,  4.6,  4.6,  10,13
02:06,   2,  3.4,  18,  4.5,  6.4, 351,18
02:07,   2,  4.1,  18,  4.3,  4.9,  16, 2
02:08, 346,  7.4,  15,  4.2,  7.7, 353, 4
02:09,  43,  2.8,  13,  4.1,  7.4, 346, 0
02:10, 330,  4.5,  12,  3.9,  5.0, 336,59
02:11, 347,  3.9,  10,  3.7,  7.6, 357, 9
02:12,  27,  3.8,   9,  3.3,  6.2,   9,43
02:13, 336,  1.7,   7,  3.1,  5.0,  10, 2
02:14,  17,  2.7,   7,  2.9,  4.7, 351,23
02:15,  37,  1.6,   7,  2.9,  3.8,  18, 2
02:16,  33,  3.4,   8,  2.9,  4.7,  29,56
02:17, 339,  1.0,  10,  2.8,  3.9,  21, 3
02:18,  12,  3.3,  12,  2.7,  6.0,  19,28
02:19,  34,  2.4,  12,  2.7,  5.5,  22,47
02:20,  39,  4.4,  13,  2.8,  5.9,  21,28
02:21,  16,  3.1,  15,  2.9,  5.9,  22, 3
02:22,  12,  2.1,  16,  2.9,  3.9,  20,18
02:23,  44,  3.7,  18,  2.9,  5.4,  42,56
02:24,  68,  1.0,  20,  3.0,  5.4,  17,40
02:25,  45,  1.4,  19,  3.0,  4.9,   7,12
02:26,  37,  3.3,  20,  2.9,  3.7,  27,24
02:27,  27,  4.5,  20,  3.1,  4.9,   9,11
02:28,  16,  4.0,  21,  3.1,  5.6,  28,54
02:29,  16,  3.2,  21,  3.1,  4.1,  13,34
02:30, 352,  4.4,  22,  3.1,  4.9,  27,40
02:31,   1,  3.5,  21,  3.0,  5.0, 354,46
02:32,  10,  3.3,  20,  3.0,  3.9,  16,12
02:33,   8,  5.7,  18,  3.1,  5.7,   9, 0
02:34,  37,  1.8,  16,  3.0,  5.8,  15, 5
02:35,  77,  2.2,  19,  3.1,  5.3,  14,53
02:36,  36,  2.3,  18,  3.1,  4.6,  19,37
02:37,   6,  0.4,  17,  3.0,  4.6,   9,29
02:38,  18,  1.3,  14,  2.8,  4.6,  10,44
02:39,  13,  1.9,  15,  2.8,  4.3,  14,42
02:40, 313,  0.3,  11,  2.7,  4.6,   3,32
02:41, 359,  2.1,  11,  2.6,  7.5, 334,32
02:42,   2,  4.6,  10,  2.6,  5.3,  12,45
02:43, 357,  4.2,   9,  2.6,  6.0, 356,28
02:44,  11,  5.2,  10,  2.7,  5.3,  13,55
02:45,   6,  2.2,   7,  2.6,  5.5,  11, 1
02:46,  11,  2.9,   7,  2.6,  3.9,  27,12
02:47,  19,  4.1,   8,  2.8,  5.6,  19,58
02:48,  21,  1.9,   9,  2.9,  6.5,   5, 5
02:49,  29,  4.6,   8,  3.0,  5.5,  22,58
02:50,   5,  1.0,   9,  3.0,  5.1,   8,18
02:51,  85,  0.6,  11,  3.1,  5.3,  23,20
02:52, 354,  4.1,  12,  3.1,  4.5, 339,50
02:53,  27,  2.6,  12,  3.0,  4.8,   4,46
02:54,   6,  3.3,  11,  3.0,  6.4,  14,26
02:55,  24,  1.6,  12,  3.0,  4.7,  24, 9
02:56,  46,  2.1,  14,  3.0,  4.0,  21,48
02:57,  39,  2.9,  15,  3.0,  4.2,  37,20
02:58,  14,  2.8,  18,  2.9,  4.0,  19, 7
02:59,  28,  2.4,  20,  2.8,  4.0,  40,28
03:00,  50,  3.0,  22,  2.8,  4.3,  21,53
03:01, 342,  2.0,  22,  2.7,  4.5,  19, 5
03:02,  18,  0.9,  23,  2.7,  5.9, 358,14
03:03,  98,  2.1,  28,  2.8,  4.2,  58,24
03:04, 131,  1.5,  37,  2.6,  3.6, 107,16
03:05, 112,  1.6,  47,  2.5,  1.9, 105, 7
03:06, 105,  1.0,  54,  2.4,  1.9,  77,27
03:07, 102,  0.6,  61,  2.2,  1.6,  81,36
03:08, 117,  0.5,  72,  2.0,  1.6, 118,20
03:09, 147,  0.3,  82,  1.8,  0.8, 143, 3
03:10,   0,  0.0,  91,  1.5,  0.3, 121,33
03:11,   0,  0.0,  99,  1.3,  0.0,   0, 0
03:12,   0,  0.0, 105,  1.0,  0.0,   0, 0
03:13,   0,  0.0, 110,  0.7,  0.0,   0, 0
03:14,   0,  0.0, 109,  0.5,  0.0,   0, 0
03:15,   0,  0.0, 110,  0.4,  0.0,   0, 0
03:16, 137,  0.6, 118,  0.3,  1.1, 126,27
03:17,  81,  0.5, 118,  0.3,  0.9, 103,22
03:18, 117,  0.3, 112,  0.2,  0.5, 117,51
03:19,   0,  0.0, 108,  0.2,  0.4, 117, 1
03:20,   0,  0.0, 107,  0.2,  0.2, 171,47
03:21, 114,  1.2, 107,  0.2,  1.5,  82,49
03:22,  99,  0.8, 103,  0.3,  1.5,  83,47
03:23, 135,  0.8, 105,  0.4,  1.7, 105,26
03:24, 127,  1.0, 106,  0.5,  1.6, 111,54
03:25,  74,  2.5, 105,  0.7,  2.5,  76,59
03:26,  79,  2.0, 100,  0.8,  2.5,  74, 0
03:27, 110,  2.0, 102,  0.9,  3.0,  96,23
03:28,  81,  2.7, 101,  1.1,  3.4,  87,53
03:29,  69,  1.6,  96,  1.3,  2.8,  74, 1
03:30,  70,  1.9,  92,  1.5,  2.6,  41,55
03:31,  85,  1.0,  90,  1.6,  2.5,  77,23
03:32,  27,  1.7,  85,  1.7,  2.1,  25,40
03:33,  18,  4.0,  77,  1.8,  3.9,  20, 0
03:34,  22,  2.7,  67,  2.0,  4.7,  27,28
03:35,  23,  5.1,  60,  2.3,  6.6,  29,26
03:36,  47,  2.5,  56,  2.3,  5.4,  22, 2
03:37,  71,  3.6,  52,  2.3,  4.4,  61,55
03:38,  70,  4.2,  50,  2.5,  7.0,  68,42
03:39,  79,  2.7,  51,  2.5,  4.2,  70, 0
03:40,  33,  4.2,  51,  2.7,  4.7,  41,45
03:41,  35,  4.1,  46,  2.8,  5.2,  26,25
03:42,  38,  5.7,  46,  3.1,  6.0,  31,42
03:43,  40,  4.6,  47,  3.3,  5.7,  31, 1
03:44,  45,  3.2,  48,  3.3,  5.9,  42, 4
03:45,  71,  3.4,  54,  3.3,  5.9,  70,24
03:46,  76,  3.3,  55,  3.5,  6.0,  85,44
03:47,  59,  3.6,  55,  3.7,  6.0,  59,35
03:48,  45,  5.7,  52,  3.7,  6.4,  38,33
03:49,  21,  4.7,  47,  3.9,  6.8,  41,32
03:50,  25,  3.4,  45,  4.1,  6.7,  25,17
03:51,  23,  3.2,  45,  4.1,  6.0,  26, 9
03:52,  36,  3.4,  44,  4.0,  5.9,  32,49
03:53,  30,  4.4,  45,  4.1,  5.9,  30,57
03:54,  14,  3.5,  44,  4.0,  5.5,  33, 5
03:55,  53,  4.7,  41,  4.0,  5.1,  52,29
03:56,  31,  1.7,  37,  3.9,  5.3,  52, 5
03:57,  36,  2.3,  35,  3.7,  3.2,  51, 4
03:58,  26,  3.0,  35,  3.5,  4.2,  34,40
03:59,  40,  4.0,  34,  3.4,  5.8,  21,15
04:00,  31,  3.4,  35,  3.3,  5.7,  42,12
04:01,  55,  3.4,  36,  3.2,  3.5,  24, 6
04:02,  39,  1.6,  39,  3.1,  3.4,  55, 0
04:03,  72,  0.9,  38,  2.8,  2.3,  59, 5
04:04,  38,  2.7,  40,  2.6,  2.8,  46,48
04:05,  38,  1.8,  40,  2.5,  2.7,  38, 0
04:06,  88,  1.5,  40,  2.3,  1.9,  41,44
04:07,  26,  1.5,  39,  2.3,  2.4,  30,10
04:08,   5,  1.5,  38,  2.2,  1.8,  20,53
04:09, 316,  0.6,  36,  1.9,  1.7, 330,38
04:10,  25,  0.9,  33,  1.7,  4.0, 340,17
04:11, 359,  3.2,  31,  1.7,  3.6,  27,49
04:12, 275,  0.8,  29,  1.6,  3.2, 359, 0
04:13,  21,  1.1,  26,  1.7,  3.3,  29,34
04:14, 351,  1.6,  23,  1.8,  4.8,  24,53
04:15,  15,  4.6,  19,  1.9,  6.4, 359,41
04:16,  13,  5.2,  17,  2.1,  5.3,   7,51
04:17,  17,  5.6,  15,  2.3,  7.9,   7,35
04:18,  12,  2.3,  14,  2.6,  7.6,   2,52
04:19,  22,  4.8,  16,  3.0,  7.4,  31,40
04:20,  13,  4.4,  16,  3.3,  7.8,  16, 6
04:21,  28,  4.2,  15,  3.4,  6.0,   4, 5
04:22,  49,  5.8,  15,  3.7,  6.9,  22,34
04:23,  14,  3.7,  17,  3.9,  7.8,  39, 7
04:24, 353,  4.1,  18,  4.1,  6.0,  37,27
04:25,  33,  3.1,  19,  4.1,  5.1,  14,16
04:26,  26,  2.9,  19,  4.0,  4.7,  14,19
04:27,  38,  2.5,  21,  3.9,  4.8,  21,19
04:28,  22,  4.7,  22,  3.9,  5.2,  25,57
04:29,  32,  2.8,  20,  3.7,  4.7,  22, 0
04:30,  26,  1.6,  20,  3.4,  4.2, 359,44
04:31, 351,  3.1,  20,  3.2,  3.7,  16,16
04:32,  15,  4.8,  17,  3.0,  4.8,  17,58
04:33,   8,  4.2,  16,  2.9,  5.1,  19,18
04:34,  10,  1.8,  15,  2.8,  4.4,  11, 5
04:35,  36,  4.1,  17,  2.8,  5.6,  39,21
04:36,   6,  3.4,  17,  2.9,  5.7,  32, 2
04:37,   5,  3.5,  16,  2.9,  4.4,  20,53
04:38, 353,  3.4,  15,  2.9,  4.0,   9,48
04:39, 343,  2.4,  16,  2.9,  5.0,  18,28
04:40, 121,  0.3,  16,  2.9,  6.4,  11,12
04:41,  29,  2.0,  17,  2.9,  4.1, 345,25
04:42,   9,  3.6,  18,  2.9,  4.2,   2,58
04:43,  12,  4.4,  16,  2.8,  6.6, 355,44
04:44,  12,  4.3,  14,  2.9,  5.8,  15,10
04:45,  44,  4.8,  14,  2.9,  5.9,  48,42
04:46,  10,  4.7,  13,  2.8,  5.9,  17,56
04:47,  39,  3.9,  13,  2.9,  5.9,  16,38
04:48,   1,  3.5,  14,  2.9,  4.9,   6,21
04:49,  16,  3.4,  12,  3.0,  5.7, 358,27
04:50, 353,  4.5,  11,  3.0,  5.0, 358, 7
04:51, 347,  1.7,   9,  3.2,  5.7, 353,14
04:52,   8,  1.7,   6,  3.3,  5.7, 352,19
04:53,  15,  2.9,   8,  3.2,  3.8, 344,50
04:54, 325,  4.9,   6,  3.3,  7.3, 358,18
04:55,  42,  1.2,   3,  3.1,  5.7, 356,39
04:56,   4,  3.6,   3,  3.1,  5.1,   7,15
04:57, 126,  1.5, 360,  2.9,  5.7, 359,57
04:58, 355,  5.2, 358,  3.0,  5.6, 339,52
04:59, 342,  2.3, 356,  2.8,  5.2, 355, 0
05:00,  36,  1.6, 359,  2.8,  4.8, 354,15
05:01,  23,  3.9,   2,  2.7,  5.1,  23,53
05:02,  21,  3.0,   5,  2.8,  6.3,  16,30
05:03,  22,  3.7,   6,  3.0,  5.0, 351,12
05:04, 353,  2.6,  11,  2.9,  5.4,  29,20
05:05,  22,  5.1,  12,  3.0,  6.1,  15,18
05:06, 345,  1.1,  13,  3.0,  5.1,  22, 0
05:07,  19,  4.5,  17,  2.9,  4.4,  18, 0
05:08,  24,  2.6,  20,  2.9,  5.2,  45,42
05:09,   8,  3.1,  23,  3.0,  4.3,  33,30
05:10,  20,  2.8,  23,  3.1,  5.0,  10,32
05:11,  18,  1.9,  23,  3.1,  5.8,  19,42
05:12, 333,  1.5,  21,  3.0,  5.2, 360,25
05:13,  66,  1.4,  20,  2.8,  5.1,  22,42
05:14,  15,  3.0,  19,  2.8,  4.9,  32,29
05:15,  46,  2.8,  20,  2.7,  5.0, 360, 3
05:16,  77,  1.0,  20,  2.8,  5.7, 350,31
05:17, 360,  5.4,  17,  2.8,  6.1,   2,48
05:18,   1,  3.8,  13,  2.7,  5.4, 360, 0
05:19, 355,  3.6,  11,  2.7,  5.8,   7,52
05:20,   8,  2.5,   8,  2.8,  6.1, 346,39
05:21, 350,  5.1,   6,  2.8,  6.5, 356,56
05:22,  33,  1.9,   8,  2.9,  6.2,  14,23
05:23,  80,  0.9,   8,  3.0,  6.3,  28,14
05:24,  31,  2.4,   8,  3.0,  4.9,  17,18
05:25,   6,  2.8,   8,  3.0,  4.9,  35,27
05:26, 359,  4.1,   8,  3.1,  5.4,  25,39
05:27, 356,  4.5,   8,  3.1,  5.3,   8,54
05:28,  17,  1.5,   9,  3.2,  4.7,  22,32
05:29,  15,  3.7,  11,  3.1,  6.0,  14,52
05:30, 345,  2.6,  13,  3.2,  7.5,  42,20
05:31, 352,  2.9,  13,  3.1,  5.0, 359,45
05:32,  21,  5.6,  13,  3.1,  5.6,  10,33
05:33,  10,  4.9,  12,  3.1,  6.3,   5, 2
05:34,  32,  4.5,  12,  3.4,  7.1,  10, 2
05:35, 276,  0.4,   9,  3.3,  7.1, 359,17
05:36, 311,  0.6,   8,  3.3,  5.7,   7,54
05:37,  18,  4.5,  10,  3.4,  6.6,  29,52
05:38,  22,  5.6,  10,  3.6,  6.8,  17,17
05:39,  29,  5.5,  10,  3.9,  7.5,  16,41
05:40,  50,  4.0,  12,  3.9,  6.6,  18,13
05:41,  74,  3.2,  14,  4.0,  6.6,  27,24
05:42,   9,  5.1,  16,  4.2,  7.1,  37,29
05:43, 196,  0.7,  17,  4.1,  6.6, 352,31
05:44,  38,  4.3,  17,  3.8,  4.4,   1,54
05:45,  39,  5.1,  20,  4.0,  7.1,  26,13
05:46,  12,  2.8,  21,  4.1,  5.8,  10,29
05:47,  34,  6.6,  21,  4.2,  8.9,  18,35
05:48,  29,  4.3,  24,  4.2,  6.8,  42,10
05:49,  28,  4.6,  25,  4.2,  7.4,  34,14
05:50,  54,  2.5,  25,  4.1,  6.4,  33, 3
05:51,  48,  7.3,  25,  4.2,  8.3,  34,55
05:52,  56,  4.7,  25,  4.2,  7.3,  48, 0
05:53,  14,  3.8,  26,  4.3,  7.1,  22,17
05:54,  17,  4.9,  26,  4.6,  8.1,  15,30
05:55,  23,  6.5,  25,  4.5,  8.2,  21,12
05:56,  17,  4.1,  25,  4.7,  7.9,  26,36
05:57, 343,  1.9,  24,  4.6,  7.1,   9,42
05:58, 344,  5.3,  22,  4.6,  6.5,  22,44
05:59,  33,  2.7,  22,  4.6,  8.3,  15,51
06:00, 328,  2.5,  21,  4.8,  9.3,  15,11
06:01,  38,  5.3,  21,  4.8,  7.7,  11,15
06:02, 331,  3.1,  19,  4.8,  7.1,   6,21
06:03,   9,  6.2,  18,  4.8,  6.3,   9,20
06:04,  42,  2.3,  19,  4.7,  7.4,  34,32
06:05,  11,  6.9,  20,  4.7,  7.9,  29,51
06:06,  36,  2.7,  20,  4.6,  8.9,  16, 6
06:07,  11,  8.1,  20,  4.6,  9.7,  14,58
06:08,  33,  6.6,  21,  4.7,  8.6,  25,51
06:09,  10,  3.2,  20,  4.8,  8.4,   3,31
06:10,  23,  7.6,  19,  4.7,  8.5,  25,48
06:11, 348,  4.2,  18,  4.7,  8.8,  25,38
06:12,  23,  6.6,  19,  4.7,  9.0,  22,57
06:13,  14,  6.1,  19,  4.8,  9.2,  14, 5
06:14,   2,  5.5,  19,  4.9,  7.8,  25,48
06:15,  28,  7.1,  19,  4.9,  7.8,   6, 3
06:16,   5,  7.2,  18,  5.1,  9.0,  17,37
06:17,  16,  6.5,  18,  5.1,  8.0,   8,49
06:18,  23,  3.5,  16,  4.9,  6.5,  16, 0
06:19,  23,  6.0,  15,  4.6,  6.1,  23,59
06:20, 356,  6.9,  14,  4.6,  7.5, 357,59
06:21,   4,  3.0,  14,  4.5,  7.1,  12,23
06:22,   0,  6.8,  14,  4.5,  9.2,  20,31
06:23,   9,  8.9,  14,  4.5,  9.1,  10,56
06:24,  12,  3.6,  14,  4.4,  8.9,   9, 0
06:25, 355,  3.6,  12,  4.3,  4.9,  13,16
06:26, 344,  3.1,  10,  3.9,  6.9, 345,35
06:27,   4,  6.7,   9,  3.8,  7.3,   2,58
06:28,  33,  3.9,  10,  3.8,  7.6, 352, 2
06:29,  30,  5.0,  11,  3.9,  5.3,   7,32
06:30,  30,  6.9,  12,  3.9,  7.3,  35,59
06:31,  11,  2.8,  13,  3.9,  8.1,   6,31
06:32,  26,  4.6,  14,  3.8,  6.4,  10,26
06:33,  41,  2.0,  14,  3.8,  6.7,  12, 2
06:34,  51,  1.8,  15,  3.7,  6.0,  37,35
06:35,   2,  4.7,  17,  3.8,  5.0,  41,28
06:36,  26,  4.5,  18,  3.8,  7.6,  18,48
06:37,  38,  5.6,  20,  3.9,  7.5,  18, 5
06:38,  19,  4.6,  21,  4.0,  6.5,  24, 2
06:39,  27,  3.9,  22,  3.9,  5.4,  17, 2
06:40,  26,  5.0,  23,  3.9,  6.4,  12,21
06:41,  29,  5.5,  23,  4.0,  7.6,  29,20
06:42, 327,  2.5,  23,  4.0,  7.1,  22, 9
06:43,  23,  5.7,  24,  4.0,  5.8,   9,36
06:44, 346,  1.2,  24,  4.0,  6.2,  31,26
06:45,  17,  4.3,  22,  3.9,  4.8,   9,15
06:46, 359,  3.1,  24,  4.0,  7.4,  21,41
06:47,  12,  1.6,  22,  3.8,  5.9,  17,41
06:48,  28,  3.3,  21,  3.8,  9.0,  17,19
06:49,  13,  0.8,  19,  3.8,  5.9,   5,35
06:50,  43,  5.5,  19,  3.8,  7.7,  45,53
06:51, 120,  0.9,  19,  3.8,  6.7,  28, 7
06:52,  30,  5.4,  20,  3.8,  6.7,  24,50
06:53,  12,  6.8,  19,  3.9,  7.9,   4,49
06:54, 333,  5.0,  19,  3.9,  6.9,  15, 1
06:55, 326,  0.5,  19,  3.9,  5.0, 333, 0
06:56,  44,  1.1,  18,  3.7,  5.3, 359,54
06:57, 346,  5.6,  17,  3.8,  7.6,   8,30
06:58,  33,  4.1,  17,  3.7,  7.7, 358, 6
06:59,   9,  3.2,  18,  3.8,  6.1,   9,37
07:00,   6,  3.5,  15,  3.7,  5.3, 358,50
07:01,   4,  0.1,  13,  3.4,  5.6, 348, 8
07:02, 344,  1.6,  12,  3.2,  4.1, 333,52
07:03,  22,  1.6,  11,  3.0,  6.8,   4,34
07:04, 347,  1.4,   9,  2.9,  5.5,  15,22
07:05, 126,  1.8,  10,  3.0,  6.2,   4,26
07:06,  28,  3.9,  13,  3.1,  6.2,  22,47
07:07,  20,  1.9,  15,  3.0,  6.7,  14, 4
07:08,  64,  2.0,  17,  2.9,  4.3,  19,56
07:09,  33,  2.6,  19,  2.9,  3.7,  25,19
07:10,  30,  2.3,  23,  2.8,  4.6,  43,46
07:11,  12,  1.7,  24,  2.8,  3.8, 354,14
07:12,  20,  2.7,  25,  2.9,  3.4,  20,28
07:13, 353,  1.9,  26,  2.8,  3.9,  24,48
07:14,  31,  2.2,  27,  2.7,  3.3,  17,21
07:15,  26,  2.6,  27,  2.6,  3.2,  15,50
07:16,  48,  2.3,  25,  2.5,  2.8,  35, 2
07:17,  10,  2.4,  25,  2.4,  3.8,  15,41
07:18,  47,  1.5,  23,  2.3,  3.4,  17,26
07:19, 344,  1.8,  21,  2.3,  3.8,   6, 5
07:20,  15,  3.2,  18,  2.2,  3.1,  17, 0
07:21, 203,  0.1,  16,  2.2,  4.6, 337,43
07:22, 355,  1.8,  15,  2.2,  5.6,   5,46
07:23, 346,  5.4,  12,  2.3,  7.0, 353,57
07:24, 344,  3.8,  10,  2.3,  6.3, 337, 2
07:25, 294,  0.5,   7,  2.2,  3.8, 344, 0
07:26,   3,  1.5,   4,  2.3,  4.2, 349,21
07:27, 356,  3.1,   4,  2.3,  4.0, 358,55
07:28, 336,  3.7,   2,  2.3,  4.2, 358, 9
07:29, 345,  4.4, 358,  2.3,  4.7, 331,55
07:30,   3,  2.8, 353,  2.4,  5.0, 333,11
07:31, 356,  1.4, 355,  2.4,  2.8,   3, 0
07:32,  22,  2.1, 352,  2.2,  2.6, 335,24
07:33, 320,  0.9, 351,  2.0,  3.5, 359,16
07:34,  19,  1.7, 352,  1.9,  3.4, 351,42
07:35, 344,  0.7, 353,  2.0,  3.0, 349, 8
07:36, 319,  1.3, 353,  1.8,  2.7,   3,19
07:37,   9,  1.7, 351,  1.7,  2.5, 336,56
07:38, 188,  0.0, 351,  1.7,  3.3, 349,10
07:39, 341,  2.1, 351,  1.7,  3.1, 321, 9
07:40,   2,  0.5, 352,  1.5,  3.3, 327,15
07:41, 353,  1.3, 353,  1.5,  2.5, 357, 4
07:42,  21,  2.5, 357,  1.5,  2.8,  21,35
