00:01,  54,  4.3,  38,  3.6,  8.0,  48, 2
00:02,  48,  4.8,  39,  3.6,  5.0,  44,46
00:03,  40,  2.4,  39,  3.5,  5.1,  35, 7
00:04,  39,  4.3,  39,  3.7,  5.5,  38,45
00:05,  85,  1.8,  41,  3.8,  5.7,  34,49
00:06,  52,  4.1,  41,  3.8,  7.0,  41,49
00:07,  40,  4.4,  42,  4.1,  8.5,  47,29
00:08,  57,  6.1,  45,  4.2,  6.2,  50,23
00:09,  37,  3.1,  44,  4.2,  6.1,  53, 1
00:10,  47,  3.1,  44,  4.1,  4.8,  30,25
00:11,  71,  2.3,  43,  3.9,  4.1,  24,29
00:12,  45,  2.4,  42,  3.8,  4.5,  43,12
00:13,  27,  2.9,  43,  3.8,  4.7,  57,54
00:14,  68,  1.1,  42,  3.7,  4.6,  48, 8
00:15,  44,  4.7,  41,  3.6,  5.4,  43,57
00:16, 360,  1.8,  39,  3.5,  5.5,  30,31
00:17,  36,  4.5,  39,  3.3,  6.0,  40,56
00:18,  46,  3.6,  39,  3.2,  7.0,  60,27
00:19,  43,  2.1,  39,  3.2,  4.1,  32,17
00:20,  35,  2.3,  39,  3.1,  3.4,  45,32
00:21,  24,  4.2,  39,  3.2,  5.6,  43,30
00:22,  39,  3.4,  39,  3.2,  6.2,  26,16
00:23,  30,  4.3,  38,  3.2,  5.2,  44,57
00:24,  28,  5.3,  39,  3.4,  7.9,  43,38
00:25,  50,  4.8,  39,  3.5,  6.5,  51,49
00:26,  33,  4.3,  39,  3.6,  6.9,  67,17
00:27,  37,  5.9,  38,  3.7,  6.1,  20,48
00:28,  27,  2.9,  36,  3.7,  5.9,  37, 0
00:29, 354,  1.9,  35,  3.7,  4.4,  24,18
00:30,  59,  3.0,  35,  3.8,  5.8,  34,42
00:31,  25,  3.5,  35,  3.8,  4.8,  30,55
00:32,  34,  6.9,  35,  4.0,  7.5,  33,56
00:33,  45,  2.6,  34,  4.2,  7.8,  35, 9
00:34,  45,  3.6,  34,  4.2,  6.6,  37,43
00:35,  48,  4.8,  33,  4.2,  7.8,  36,22
00:36,  53,  6.6,  34,  4.2,  7.4,  45,55
00:37,  38,  4.2,  35,  4.2,  6.6,  53, 0
00:38,  30,  6.6,  35,  4.2,  8.0,  32,41
00:39,  36,  5.7,  35,  4.5,  7.9,  30, 1
00:40,  39,  6.2,  36,  4.7,  7.8,  52,26
00:41,   8,  4.8,  35,  4.7,  6.2,  39, 0
00:42,  54,  4.5,  35,  4.6,  6.5,  33,11
00:43,  56,  4.4,  36,  4.4,  4.7,  77, 3
00:44,  54,  5.6,  36,  4.4,  5.6,  53, 0
00:45,  48,  5.5,  38,  4.5,  7.5,  48,36
00:46,  49,  3.7,  39,  4.5,  5.5,  48, 0
00:47, 359,  3.9,  38,  4.4,  6.2,   7,48
00:48,  40,  4.6,  39,  4.4,  7.0,  40,22
00:49,  49,  2.8,  39,  4.3,  6.1,  31,26
00:50,  22,  2.9,  39,  4.1,  5.8,  29,15
00:51,  38,  3.4,  39,  4.1,  7.6,  27,12
00:52,  38,  6.1,  39,  4.1,  6.5,  20,55
00:53,  32,  5.0,  37,  4.2,  6.3,  40, 0
00:54,  44,  5.4,  37,  4.2,  7.5,  27,20
00:55,  12,  4.1,  35,  4.1,  6.1,   4,56
00:56,  42,  4.0,  34,  4.1,  6.6,  50,25
00:57,  31,  4.1,  34,  4.2,  6.3,  48,14
00:58,  42,  3.5,  32,  4.1,  6.2,  20,38
00:59,  48,  6.0,  33,  4.2,  8.1,  41,23
01:00,  35,  5.7,  34,  4.3,  6.8,  50,26
01:01,  30,  3.8,  33,  4.3,  6.4,  30, 3
01:02,  33,  4.1,  33,  4.3,  4.8,  39,47
01:03,  38,  6.0,  33,  4.3,  7.3,  29,18
01:04,  47,  5.8,  34,  4.3,  6.8,  53,57
01:05,  55,  4.1,  36,  4.5,  7.0,  44,38
01:06,  40,  5.2,  36,  4.5,  7.1,  42,33
01:07,  45,  3.7,  36,  4.6,  6.7,  21,13
01:08,  38,  4.3,  38,  4.6,  5.2,  36,15
01:09,  51,  1.7,  38,  4.5,  7.2,  25,37
01:10,  42,  2.9,  37,  4.3,  5.7,  18,10
01:11,  37,  5.8,  39,  4.3,  6.1,  37,59
01:12,  24,  4.5,  39,  4.3,  6.8,  13,44
01:13,  34,  5.3,  38,  4.3,  7.3,  32,52
01:14,  51,  2.1,  36,  4.2,  7.0,  27,11
01:15,  45,  6.3,  35,  4.1,  6.2,  40, 0
01:16,  41,  1.7,  34,  4.1,  6.8,  50, 1
01:17,  34,  5.8,  33,  3.9,  5.7,  33, 0
01:18,  13,  4.1,  32,  3.9,  6.6,  61,19
01:19,  40,  2.1,  31,  3.8,  7.8,  43,34
01:20,  41,  2.6,  31,  3.9,  5.7,  17, 3
01:21,  19,  4.2,  30,  3.9,  6.4,  60,17
01:22,  38,  5.8,  30,  3.9,  6.2,  23, 2
01:23,  45,  4.1,  32,  4.0,  7.3,  46,42
01:24,  37,  3.9,  34,  4.0,  6.4,  42,38
01:25,  16,  4.7,  35,  4.0,  8.1,  57,43
01:26,  28,  4.4,  35,  3.9,  4.8,  44,37
01:27,  64,  3.2,  37,  3.9,  5.0,  28, 1
01:28,  32,  3.9,  37,  3.9,  4.7,  27,44
01:29,  51,  4.2,  38,  3.9,  6.5,  44,47
01:30,  46,  3.6,  39,  3.7,  5.2,  24,24
01:31,  26,  3.1,  39,  3.6,  4.2,  26,12
01:32,  54,  2.3,  40,  3.5,  4.2,  27, 5
01:33,  24,  2.8,  41,  3.3,  4.3,  64,14
01:34,  47,  1.9,  41,  3.1,  3.7,  45,47
01:35,  75,  3.0,  42,  3.0,  4.2,  63,36
01:36,   7,  3.4,  43,  3.1,  5.1,  42,30
01:37,  15,  4.0,  42,  3.1,  4.8,  33,33
01:38,  45,  1.1,  42,  2.9,  4.0,  15, 0
01:39,  39,  2.2,  42,  2.9,  4.0,  52,18
01:40,  27,  2.2,  42,  2.8,  3.8,  46,43
01:41,  43,  2.0,  43,  2.8,  3.6,  39,14
01:42,  24,  1.3,  42,  2.8,  5.0,  43,32
01:43,  91,  1.4,  39,  2.7,  5.1,  33, 9
01:44,  25,  3.2,  39,  2.7,  4.1,  31,55
01:45,  48,  3.5,  38,  2.7,  4.2,  35, 5
01:46, 129,  0.6,  38,  2.7,  5.7,  54,27
01:47,  28,  5.3,  38,  2.7,  5.3,  28, 0
01:48,  43,  4.6,  38,  2.9,  6.6,  42,11
01:49,  24,  5.3,  37,  3.0,  5.5,  22,54
01:50,  31,  4.6,  35,  3.2,  5.3,  24, 0
01:51,  12,  5.1,  33,  3.4,  6.3,  25,12
01:52,  28,  4.1,  33,  3.4,  5.5,   8, 1
01:53,  30,  6.2,  34,  3.5,  6.8,  18,42
01:54,  51,  3.1,  33,  3.7,  6.4,  28, 1
01:55,  46,  5.3,  34,  3.9,  6.8,  49,21
01:56,  37,  1.7,  33,  3.8,  5.3,  46, 0
01:57, 349,  2.9,  32,  3.8,  5.7,  31,47
01:58,  29,  5.0,  32,  3.7,  5.7,  18,51
01:59,  42,  4.5,  33,  3.7,  6.6,  47,40
02:00,  48,  3.5,  35,  3.8,  5.8,  45,48
02:01,  43,  2.8,  36,  3.7,  5.1,  41,24
02:02,  88,  1.5,  37,  3.7,  5.4,  41,13
02:03,  37,  5.4,  37,  3.7,  5.8,  30,58
02:04,  39,  3.1,  36,  3.6,  6.5,  36,44
02:05,  19,  4.6,  35,  3.4,  4.7,  28,53
02:06,  42,  3.0,  35,  3.4,  5.4,  47,18
02:07,  33,  2.5,  38,  3.4,  4.5,  72,23
02:08,  55,  4.2,  40,  3.6,  6.9,  56,17
02:09,  32,  2.7,  39,  3.6,  4.3,  33,11
02:10,  52,  2.3,  40,  3.4,  3.6,  51,40
02:11,  45,  2.9,  40,  3.3,  5.5,  46,53
02:12, 352,  1.2,  40,  3.2,  4.7,  35, 4
02:13,  29,  3.7,  40,  3.2,  5.0,   9, 4
02:14,  35,  2.9,  41,  3.1,  4.2,  52,24
02:15,  61,  1.6,  42,  3.0,  3.2,  27,20
02:16,  32,  4.6,  41,  3.0,  4.7,  24,20
02:17,  37,  2.6,  38,  2.9,  4.8,  32, 1
02:18,  14,  4.1,  36,  2.7,  5.3,  21,43
02:19,  44,  3.5,  37,  2.7,  5.4,  37, 4
02:20,  76,  1.8,  37,  2.9,  5.6,  28,26
02:21,  40,  4.8,  37,  3.0,  4.9,  24,24
02:22,  31,  3.0,  38,  3.1,  6.2,  52,21
02:23,  48,  2.5,  39,  3.2,  5.1,  35,18
02:24,  70,  2.0,  38,  3.1,  4.1,  17,45
02:25,  52,  1.5,  37,  3.3,  5.2,  18,15
02:26,  31,  2.6,  39,  3.3,  4.9,  19,40
02:27,  55,  3.5,  41,  3.4,  4.4,  66,48
02:28,  61,  3.4,  42,  3.4,  5.0,  56,24
02:29,  23,  4.0,  42,  3.4,  4.4,  36,58
02:30,  95,  0.6,  42,  3.3,  4.0,  23, 0
02:31,  41,  2.9,  43,  3.2,  3.9,  61,37
02:32,  50,  2.0,  44,  3.1,  4.1,  56,34
02:33,  54,  4.8,  45,  3.1,  5.6,  58,51
02:34,  57,  3.9,  46,  3.3,  4.9,  55,12
02:35,  44,  3.0,  46,  3.2,  3.9,  57, 0
02:36,  35,  4.0,  46,  3.2,  4.1,  31,56
02:37,  21,  2.8,  45,  3.0,  4.0,  35, 0
02:38,  59,  2.8,  43,  2.9,  3.2,  25,22
02:39,  40,  2.7,  43,  2.7,  3.1,  21,55
02:40,  54,  6.2,  43,  3.0,  6.5,  28,52
02:41,  62,  3.9,  42,  3.0,  6.2,  54, 0
02:42,  53,  3.2,  41,  3.0,  4.5,  60, 5
02:43,  39,  1.7,  40,  2.9,  4.2,  55, 4
02:44,  46,  4.2,  41,  2.8,  4.7,  56,58
02:45,  59,  5.2,  43,  2.9,  5.1,  60, 0
02:46,  40,  2.9,  44,  2.9,  5.2,  59, 0
02:47,  57,  2.5,  44,  3.0,  3.8,  41,19
02:48,  40,  3.4,  44,  3.0,  4.1,  39,57
02:49,  48,  3.6,  44,  3.1,  4.8,  33, 7
02:50,  35,  3.0,  46,  3.1,  6.5,  55,37
02:51,  48,  5.4,  47,  3.2,  5.3,  48, 0
02:52,  60,  0.8,  46,  3.2,  5.4,  48, 1
02:53,  44,  2.9,  46,  3.2,  4.0,  38,27
02:54,  26,  2.8,  45,  3.3,  5.4,  39,37
02:55,  49,  4.7,  44,  3.4,  5.5,  50, 8
02:56,  26,  3.4,  42,  3.4,  6.8,  11,45
02:57,  13,  2.0,  42,  3.3,  4.6,  35, 4
02:58,  12,  3.1,  41,  3.3,  4.0,  43,50
02:59,  49,  3.9,  40,  3.2,  4.2,   5, 5
03:00,  82,  2.8,  38,  3.2,  5.3,  28,31
03:01,  53,  6.4,  37,  3.2,  8.0,  26,52
03:02,  53,  5.0,  39,  3.3,  7.3,  59, 4
03:03,  53,  4.0,  39,  3.5,  5.4,  66, 7
03:04,  25,  2.7,  39,  3.3,  4.4,  53, 2
03:05,  51,  1.8,  39,  3.2,  3.3,  44, 9
03:06,  63,  2.8,  39,  3.1,  3.3,  51,57
03:07,   2,  2.7,  38,  3.1,  5.7,  42,50
03:08,  50,  5.6,  37,  3.2,  5.5,  49, 0
03:09,  59,  3.9,  38,  3.4,  6.4,  48, 2
03:10,   9,  5.9,  38,  3.5,  7.6,  44,42
03:11,  21,  4.2,  37,  3.5,  5.9,   9, 0
03:12,  29,  3.3,  34,  3.4,  6.2,  23, 7
03:13,  28,  3.7,  32,  3.2,  4.5,  29,50
03:14,  45,  4.3,  33,  3.3,  5.7,  57,51
03:15,  36,  2.8,  33,  3.4,  6.2,  62,17
03:16,  15,  2.1,  35,  3.6,  5.9,  60,19
03:17,  45,  2.8,  36,  3.7,  4.9,  45, 4
03:18,  29,  2.6,  38,  3.7,  4.1,  47, 3
03:19,  25,  4.3,  37,  3.5,  5.5,  25,55
03:20,  40,  2.5,  37,  3.4,  6.8,  22,42
03:21,  13,  2.1,  37,  3.4,  6.2,  14,12
03:22,  39,  6.1,  39,  3.4,  6.0,  39,53
03:23,  46,  2.1,  39,  3.6,  7.0,  31, 2
03:24,  28,  3.0,  39,  3.6,  5.9,  35,25
03:25,  42,  3.6,  38,  3.6,  5.7,  23,10
03:26,  38,  3.3,  37,  3.6,  5.7,   1,38
03:27,  33,  3.2,  37,  3.5,  4.2,  20, 9
03:28,  52,  2.7,  38,  3.5,  3.7,  38,14
03:29,  48,  3.0,  40,  3.5,  4.5,  62, 7
03:30,  20,  4.1,  41,  3.5,  6.0,  42,35
03:31,  50,  2.5,  43,  3.4,  5.5,  47,27
03:32,  40,  4.3,  44,  3.6,  6.3,  58,36
03:33,  55,  3.3,  45,  3.5,  5.1,  48,33
03:34,  74,  3.1,  46,  3.4,  5.1,  43,40
03:35,  66,  3.2,  48,  3.5,  7.4,  58,15
03:36,  44,  4.6,  50,  3.6,  4.8,  53,32
03:37,  43,  6.3,  51,  3.9,  7.9,  53,18
03:38,  27,  2.5,  50,  4.1,  6.9,  40, 1
03:39,  49,  2.8,  49,  4.2,  7.6,  54,15
03:40,  19,  2.6,  50,  4.2,  4.6,  53,11
03:41,  56,  3.6,  49,  4.1,  4.1,  22,41
03:42,  52,  3.4,  49,  4.0,  5.5,  77,55
03:43,  38,  3.0,  48,  4.0,  4.8,  44,13
03:44,  40,  1.8,  47,  3.9,  4.0,  49,26
03:45,  73,  1.7,  45,  3.7,  3.8,  15,54
03:46,   9,  3.1,  43,  3.5,  3.4,  52,25
03:47,  43,  3.0,  41,  3.2,  4.6,  16,39
03:48,  34,  3.7,  40,  3.2,  7.0,  41,30
03:49,  17,  2.6,  39,  3.1,  7.7,  35,28
03:50, 359,  4.3,  37,  3.2,  7.4,  38,30
03:51,  38,  2.6,  36,  3.3,  6.4,  21,12
03:52,  46,  4.6,  33,  3.3,  5.0,  31,30
03:53,  25,  4.7,  32,  3.3,  4.7,  20, 9
03:54,  41,  5.0,  32,  3.4,  5.0,  43,59
03:55,  43,  1.9,  32,  3.5,  6.8,  35,49
03:56,  26,  5.6,  33,  3.8,  8.5,  52,27
03:57,  14,  3.6,  34,  4.0,  6.4,  60,19
03:58,  48,  3.0,  34,  4.0,  6.1,  56,34
03:59,  53,  4.7,  35,  4.1,  6.8,  44,15
04:00,  31,  2.0,  36,  4.0,  5.8,  20,44
04:01,  15,  3.4,  36,  4.0,  6.6,  37,25
04:02,  58,  3.2,  37,  3.9,  4.1,   4, 1
04:03,  25,  5.6,  37,  3.9,  6.6,   6,43
04:04,  27,  3.5,  37,  4.1,  7.4,  28,15
04:05,  26,  4.0,  37,  4.2,  7.4,  40, 9
04:06,  26,  6.3,  37,  4.0,  6.6,  42,58
04:07,  56,  1.6,  38,  4.0,  7.0,  37,12
04:08,  59,  5.3,  38,  3.9,  5.7,  57,56
04:09, 322,  0.8,  37,  3.9,  7.8,  55,27
04:10,  27,  5.9,  38,  4.0,  7.1,  58,15
04:11,  52,  1.8,  39,  4.1,  6.5,  45,18
04:12,  35,  4.0,  40,  4.3,  6.9,  52,42
04:13,  49,  5.9,  41,  4.4,  7.5,  52,30
04:14,  61,  4.6,  43,  4.4,  7.6,  55, 5
04:15,  41,  5.0,  44,  4.5,  6.4,  49,40
04:16,  42,  5.3,  44,  4.6,  7.0,  32,47
04:17,  54,  5.7,  44,  4.6,  7.1,  50,40
04:18,  64,  4.7,  45,  4.7,  5.8,  60,54
04:19,  58,  3.6,  47,  4.6,  5.0,  58, 5
04:20,  61,  5.0,  47,  4.6,  5.5,  54,55
04:21,  63,  2.5,  48,  4.4,  5.0,  61, 0
04:22,  42,  2.8,  48,  4.2,  4.5,  53,17
04:23,  52,  6.6,  49,  4.0,  6.6,  52, 0
04:24,  43,  3.2,  47,  4.0,  6.6,  52, 0
04:25,  54,  2.5,  47,  3.9,  5.0,  60,12
04:26,  41,  6.5,  48,  3.8,  8.0,  52,55
04:27,  48,  4.4,  48,  3.8,  6.9,  54, 4
04:28,  42,  4.3,  49,  3.8,  5.5,  52,18
04:29,  51,  5.4,  49,  4.0,  7.7,  59,27
04:30,  39,  3.9,  48,  4.1,  6.8,  37, 9
04:31,  32,  4.4,  47,  4.1,  6.4,  42,48
04:32,  53,  3.7,  47,  4.3,  5.7,  61,44
04:33,  53,  5.0,  48,  4.5,  6.6,  50,50
04:34,  55,  6.2,  48,  4.5,  7.3,  35,36
04:35,  40,  3.0,  48,  4.6,  7.8,  41,11
04:36,  46,  4.0,  47,  4.4,  4.2,  47,59
04:37,  35,  3.8,  47,  4.3,  5.1,  56, 9
04:38,  32,  3.9,  45,  4.3,  6.1,  34,31
04:39,  26,  3.4,  44,  4.1,  6.0,  47, 9
04:40,  27,  2.5,  43,  4.1,  5.7,  27,23
04:41,  35,  4.1,  43,  4.0,  5.3,  34,43
04:42,  40,  1.8,  42,  3.9,  5.7,  35, 3
04:43,  45,  5.3,  41,  3.8,  6.6,  53,56
04:44,  49,  4.3,  40,  3.7,  5.7,  29,42
04:45,  37,  3.3,  40,  3.6,  4.3,  49, 0
04:46,  30,  4.4,  39,  3.6,  6.3,  23,35
04:47,  25,  4.7,  38,  3.6,  6.1,  16,54
04:48,  50,  2.9,  37,  3.6,  6.8,  23,33
04:49,  43,  2.4,  38,  3.4,  5.6,  49,24
04:50,  36,  1.9,  38,  3.4,  5.1,  46,32
04:51,  44,  3.2,  37,  3.5,  7.2,  29, 8
04:52,  46,  1.4,  37,  3.6,  7.5,  16,17
04:53,  35,  3.4,  37,  3.6,  5.4,  20,36
04:54,  52,  3.5,  37,  3.7,  6.2,  31,34
04:55,  27,  3.6,  36,  3.7,  5.5,  17, 9
04:56,  50,  6.9,  38,  3.7,  6.8,  51, 0
04:57,  14,  2.8,  38,  3.8,  7.3,  54, 4
04:58,  44,  5.6,  39,  3.9,  7.2,  40,58
04:59,  32,  3.8,  38,  4.1,  7.3,  23,47
05:00,  50,  4.0,  37,  4.0,  6.5,  39,36
05:01,  41,  3.4,  37,  4.1,  7.9,  44,46
05:02,  38,  5.1,  37,  4.2,  7.1,  14,38
05:03,  30,  4.3,  37,  4.3,  6.3,  37,37
05:04,  33,  6.8,  36,  4.4,  9.2,  45,29
05:05,  39,  6.9,  36,  4.6,  7.6,  24,30
05:06,   6,  4.1,  34,  4.7,  8.0,  43,12
05:07,  28,  5.7,  34,  4.9, 10.1,  37,20
05:08,   7,  5.7,  33,  5.0,  8.1,  36,17
05:09,  28,  5.6,  33,  4.9,  5.9,  28,59
05:10,  49,  2.3,  34,  4.9,  5.6,  28, 0
05:11,  42,  4.8,  35,  5.1,  8.1,  56,15
05:12,  47,  4.8,  36,  5.1,  7.4,  35,36
05:13,  44,  5.3,  37,  5.1,  6.2,  36,41
05:14,  47,  6.6,  37,  5.1,  8.3,  49,51
05:15,  31,  5.0,  37,  5.2,  8.5,  55,12
05:16,  27,  6.6,  37,  5.1,  8.7,  38,48
05:17,  33,  4.0,  38,  5.1,  7.6,  31,33
05:18,  29,  3.1,  38,  4.9,  5.2,  33, 4
05:19,  23,  3.2,  39,  4.9,  6.2,  46,21
05:20,  30,  4.1,  38,  4.9,  5.8,  50,17
05:21,  40,  3.4,  37,  4.7,  5.4,  38,40
05:22,  52,  6.2,  36,  4.6,  8.1,  28,30
05:23,  45,  4.3,  36,  4.7,  7.3,  58, 7
05:24,  42,  3.0,  35,  4.4,  4.4,  34,43
05:25,  28,  4.1,  36,  4.3,  7.6,  56, 7
05:26,  54,  8.7,  37,  4.4,  8.6,  53, 0
05:27,  17,  6.0,  37,  4.4,  8.7,  54, 0
05:28,  55,  3.1,  37,  4.3,  6.0,  17, 0
05:29,  30,  5.6,  36,  4.4,  7.0,  18,58
05:30,  51,  6.4,  36,  4.5,  7.9,  62,44
05:31,  44,  6.7,  38,  4.7,  7.9,  46,14
05:32,  33,  4.6,  39,  4.8,  8.3,  51,13
05:33,  37,  4.5,  39,  4.7,  6.8,  60,11
05:34,  36,  4.4,  41,  4.8,  6.0,  32, 9
05:35,  31,  4.8,  38,  4.6,  6.0,  28, 3
05:36,  45,  5.4,  39,  4.3,  5.8,  30, 5
05:37,  29,  3.5,  39,  4.3,  6.3,  29,47
05:38,  47,  4.2,  39,  4.4,  6.3,  22,20
05:39,  33,  5.7,  40,  4.5,  8.1,  40,15
05:40,  22,  1.5,  39,  4.4,  6.2,  27, 4
05:41,  59,  2.2,  39,  4.1,  4.4,  44,25
05:42,  40,  6.6,  39,  4.0,  7.6,  49,50
05:43,  27,  3.5,  38,  4.1,  7.4,  37, 1
05:44,  55,  5.4,  39,  4.2,  6.6,  51,31
05:45,  42,  3.5,  41,  4.3,  6.2,  50, 2
05:46,  39,  3.7,  41,  4.4,  5.4,  57,55
05:47,  35,  2.4,  41,  4.3,  6.1,  48, 4
05:48,  58,  1.9,  41,  4.2,  5.1,  42,31
05:49,  44,  3.6,  41,  3.9,  4.7,  40, 4
05:50,  38,  2.3,  42,  3.8,  4.3,  27, 6
05:51,  42,  2.2,  42,  3.8,  3.8,  45,43
05:52,  26,  3.7,  40,  3.7,  6.5,  20,56
05:53,  30,  2.9,  40,  3.5,  5.3,  44,22
05:54,  68,  4.9,  39,  3.5,  7.3,  25,56
05:55,  19,  5.1,  39,  3.4,  6.8,  20,10
05:56,  24,  7.1,  37,  3.4,  6.8,  21, 0
05:57,  57,  6.8,  36,  3.6,  8.5,  14, 3
05:58,  49,  8.1,  36,  3.8,  8.2,  49,59
05:59,  15,  4.4,  36,  4.0,  8.1,  49, 0
06:00,  42,  2.8,  35,  4.1,  6.7,  40,40
06:01,  41,  4.5,  34,  4.3,  7.2,  53,31
06:02,  33,  4.2,  34,  4.4,  6.1,  14,34
06:03,  38,  4.8,  34,  4.4,  6.4,  38,54
06:04,  63,  2.3,  34,  4.3,  6.3,  40, 3
06:05,  34,  3.2,  34,  4.3,  5.8,  23,42
06:06,  64,  2.2,  35,  4.1,  4.6,  27, 9
06:07,  23,  4.3,  35,  4.0,  5.8,  25,45
06:08,  35,  6.6,  35,  3.9,  7.9,  62,43
06:09,  34,  4.9,  36,  3.9,  7.7,  56,14
06:10,  61,  5.4,  37,  4.0,  6.3,  34,12
06:11,  42,  2.5,  36,  3.8,  6.5,  60, 1
06:12,  57,  3.9,  37,  3.8,  5.5,  46,17
06:13,  52,  4.7,  39,  3.8,  5.4,  36,56
06:14,  39,  4.5,  40,  3.9,  5.2,  44,20
06:15,  46,  4.1,  41,  4.1,  7.4,  53,33
06:16,  60,  3.1,  41,  4.3,  5.2,  34,57
06:17,  33,  3.1,  43,  4.3,  6.0,  56,45
06:18,  42,  4.1,  44,  4.3,  6.5,  43,13
06:19,  32,  3.5,  44,  4.2,  4.5,  50,25
06:20,  59,  4.7,  46,  4.1,  5.5,  74,24
06:21,  27,  1.8,  47,  4.1,  5.4,  53, 6
06:22,  76,  3.2,  47,  4.0,  4.4,  50,56
06:23,  33,  3.9,  46,  4.0,  6.1,  52, 8
06:24,  32,  2.5,  46,  3.9,  5.1,  33,17
06:25,  43,  5.1,  46,  3.7,  5.1,  50,59
06:26,  67,  2.6,  45,  3.6,  5.3,  12,37
06:27,  37,  2.3,  44,  3.5,  4.9,  57,28
06:28,  56,  1.0,  43,  3.2,  4.2, 339,48
06:29,  24,  2.5,  41,  3.1,  5.2,  28,53
06:30,  18,  3.9,  38,  3.1,  7.0,  13,35
06:31,  51,  5.6,  36,  3.2,  8.0,  30,12
06:32,  33,  4.4,  36,  3.4,  7.1,  25,43
06:33,  16,  4.7,  34,  3.4,  4.7,  19,59
06:34,  49,  2.8,  34,  3.5,  6.3,  45,37
06:35,  47,  5.7,  34,  3.5,  5.9,  52,57
06:36,  39,  2.7,  34,  3.6,  6.1,  61, 3
06:37,  20,  3.0,  35,  3.7,  5.6,  48,26
06:38,  57,  3.3,  34,  3.8,  6.3,  27,33
06:39,  44,  2.6,  35,  4.1,  6.2,  37,16
06:40,  46,  3.6,  37,  4.0,  6.1,  25,23
06:41,   9,  2.0,  37,  3.9,  5.5,   6,49
06:42,  15,  4.6,  37,  3.7,  6.5,  44,41
06:43,  25,  7.0,  37,  3.9,  7.2,  25,59
06:44,  36,  3.4,  36,  3.9,  7.0,  25, 0
06:45,  40,  3.7,  35,  3.9,  6.0,  28,12
06:46,  33,  2.5,  34,  3.8,  4.6,  43, 7
06:47,  44,  5.3,  34,  3.8,  5.3,  45, 0
06:48,  45,  3.7,  35,  3.8,  7.0,  51, 9
06:49,  31,  5.6,  35,  3.7,  5.7,  33,59
06:50,  18,  5.1,  34,  3.8,  7.0,  18,55
06:51,  68,  2.3,  34,  3.7,  5.1,  18, 0
06:52,  14,  3.4,  34,  3.8,  7.3,  37,30
06:53,  58,  2.9,  34,  3.8,  5.8,  19, 7
06:54,  31,  4.5,  35,  3.7,  6.0,  14,37
06:55,  48,  2.0,  35,  3.7,  5.0,  23, 2
06:56,  48,  3.1,  36,  3.7,  3.9,  38, 7
06:57,  69,  1.4,  36,  3.6,  4.0,  61,43
06:58,  25,  4.0,  35,  3.5,  6.0,  15,24
06:59,  35,  2.7,  34,  3.5,  5.8,  33,17
07:00,  56,  3.8,  34,  3.5,  7.1,  26,36
07:01,  31,  4.3,  34,  3.6,  6.1,  31,18
07:02,  56,  3.2,  36,  3.5,  5.6,  46,15
07:03,  60,  2.8,  36,  3.4,  5.7,  36,22
07:04,  22,  4.5,  36,  3.5,  5.3,  28,13
07:05,  50,  3.7,  37,  3.5,  6.8,  50,42
07:06,  69,  2.1,  36,  3.5,  5.7,   1,21
07:07,  57,  2.9,  36,  3.6,  4.0,  36,33
07:08,  43,  4.1,  37,  3.7,  6.9,  44,19
07:09,  48,  3.3,  40,  3.8,  5.5,  51,24
07:10,  47,  4.2,  41,  3.7,  5.3,  46,10
07:11,  78,  3.1,  43,  3.6,  4.7,  59, 5
07:12,  41,  4.0,  44,  3.6,  4.4,  50,44
07:13,  53,  3.2,  44,  3.4,  4.2,  41, 1
07:14,  63,  2.5,  46,  3.4,  4.3,  64,39
07:15,  46,  2.8,  47,  3.4,  5.2,  41,54
07:16,  43,  2.8,  48,  3.4,  5.0,  45, 5
07:17,  38,  4.0,  48,  3.5,  4.7,  41,51
07:18,  21,  1.3,  47,  3.2,  4.3,  12,37
07:19,  45,  4.2,  47,  3.1,  4.2,  46,59
07:20,  45,  5.5,  46,  3.1,  5.3,  47, 0
07:21,  30,  2.4,  46,  3.3,  5.9,  48, 1
07:22,  43,  2.2,  45,  3.2,  4.1,  26, 9
07:23,   8,  2.4,  45,  3.2,  3.7,  31, 6
07:24,  28,  8.4,  43,  3.3,  8.1,  28, 0
07:25,  56,  7.4,  42,  3.5,  8.9,  26, 1
07:26,  24,  2.6,  42,  3.7,  7.4,  56, 0
07:27,  63,  5.4,  42,  3.7,  5.5,  59,59
07:28,  28,  3.6,  43,  3.9,  6.2,  68,24
07:29,  55,  2.6,  43,  4.0,  5.2,  42, 8
07:30,  46,  2.7,  43,  3.8,  3.7,  58,50
07:31,  28,  3.4,  43,  3.8,  5.7,  63,18
07:32,  40,  2.2,  43,  3.8,  6.1,  61,47
07:33,  45,  2.5,  43,  4.0,  5.7,  26,13
07:34,  64,  3.7,  44,  3.9,  5.3,  58,37
07:35,  27,  2.3,  45,  3.6,  4.6,  48,17
07:36,  79,  2.0,  46,  3.4,  5.4,  59,37
07:37,  55,  4.2,  46,  3.4,  5.2,  49,40
07:38,  25,  2.7,  46,  3.3,  5.8,  60, 9
07:39,  48,  5.4,  45,  3.4,  5.8,  58,49
07:40,  35,  3.2,  45,  3.7,  8.9,  41,18
07:41,  39,  4.9,  46,  3.9,  7.1,  77,45
07:42,  42,  3.2,  46,  3.9,  5.4,  38,41
