00:01, 341,  1.8, 357,  1.1,  2.5,  13,49
00:02,   0,  0.0, 358,  1.1,  2.5, 347,37
00:03, 354,  0.6, 357,  1.1,  1.8, 325,50
00:04,   0,  0.0, 354,  1.1,  1.8, 327,35
00:05, 348,  2.3, 353,  1.1,  2.5,  22,49
00:06, 327,  1.1, 349,  1.1,  2.3, 348, 0
00:07, 330,  0.7, 351,  1.1,  2.3, 342,12
00:08, 342,  0.8, 350,  1.1,  1.5, 350,14
00:09, 339,  1.8, 349,  1.1,  2.0, 342,29
00:10, 338,  1.0, 349,  1.1,  2.0, 340, 2
00:11, 305,  0.5, 347,  1.0,  2.4, 322,23
00:12, 342,  1.5, 346,  1.0,  1.8, 349,27
00:13, 343,  1.0, 343,  1.0,  1.7, 352, 1
00:14,   4,  2.2, 343,  1.0,  2.7, 349,57
00:15,   4,  1.2, 341,  1.1,  2.3, 353, 2
00:16,  39,  0.8, 342,  1.1,  1.7, 334, 7
00:17, 335,  1.2, 340,  1.1,  2.2, 339,14
00:18, 284,  0.4, 337,  1.2,  2.6, 337,27
00:19, 351,  0.8, 337,  1.2,  2.6, 349,42
00:20, 342,  2.5, 338,  1.3,  2.5, 325,40
00:21, 339,  2.6, 340,  1.3,  2.9, 344, 2
00:22, 339,  1.0, 340,  1.4,  2.7, 329, 3
00:23, 354,  2.3, 342,  1.5,  2.9, 352,50
00:24, 327,  1.4, 343,  1.4,  2.5, 344,17
00:25, 359,  1.0, 342,  1.4,  2.3, 333, 4
00:26, 338,  1.1, 343,  1.4,  2.9, 343,45
00:27,   9,  0.6, 344,  1.4,  2.6, 343,36
00:28,  26,  1.4, 345,  1.5,  2.8, 343,31
00:29, 349,  0.1, 345,  1.4,  2.8, 329,27
00:30, 352,  3.1, 344,  1.4,  3.3, 356,59
00:31, 278,  0.6, 344,  1.4,  3.1, 352, 0
00:32, 357,  1.8, 345,  1.3,  2.6, 358,50
00:33, 359,  1.6, 343,  1.3,  2.3, 360,49
00:34, 269,  0.1, 343,  1.3,  2.8, 345,33
00:35, 348,  2.5, 343,  1.4,  3.2, 351,22
00:36, 352,  2.8, 341,  1.4,  2.8, 331, 4
00:37, 322,  1.0, 340,  1.5,  3.3, 344,25
00:38, 322,  1.4, 339,  1.4,  2.7, 332,33
00:39, 349,  1.4, 341,  1.5,  2.8, 339,23
00:40, 332,  2.1, 341,  1.5,  3.7, 338,37
00:41, 360,  2.6, 341,  1.5,  3.3, 350,13
00:42,   7,  2.3, 341,  1.6,  3.5, 334,49
00:43, 209,  0.2, 343,  1.7,  3.5, 336, 6
00:44,   0,  0.0, 344,  1.7,  3.1, 358,20
00:45, 333,  1.3, 345,  1.6,  2.4, 349,40
00:46, 338,  2.0, 345,  1.5,  2.2, 352,36
00:47, 338,  0.8, 347,  1.6,  3.6,   0,12
00:48, 340,  2.2, 348,  1.6,  2.3, 358,23
00:49, 337,  0.5, 345,  1.5,  2.5, 341, 2
00:50,  14,  0.9, 344,  1.5,  2.6, 340, 8
00:51, 304,  0.3, 345,  1.4,  2.1, 347,47
00:52, 336,  1.6, 345,  1.4,  2.9,   1,19
00:53, 350,  1.5, 346,  1.4,  2.1, 342,45
00:54, 351,  1.5, 347,  1.3,  1.5, 351, 0
00:55, 347,  2.2, 347,  1.3,  2.2, 346, 0
00:56, 347,  1.8, 348,  1.3,  2.6, 335,41
00:57,  18,  1.2, 347,  1.3,  2.6, 335,47
00:58, 323,  0.9, 347,  1.3,  2.4, 356,40
00:59, 349,  1.7, 349,  1.4,  2.8, 354,33
01:00, 349,  1.7, 350,  1.4,  2.0, 342,56
01:01, 335,  1.7, 350,  1.4,  2.4, 358,38
01:02, 314,  1.5, 349,  1.4,  2.5, 345,15
01:03, 329,  0.8, 346,  1.4,  1.9, 357,19
01:04, 355,  2.2, 344,  1.4,  2.4, 353,57
01:05,   9,  0.5, 343,  1.4,  2.2, 355, 0
01:06, 347,  0.3, 342,  1.3,  1.4, 351,16
01:07, 322,  0.5, 342,  1.2,  1.4, 346,43
01:08, 327,  1.4, 339,  1.1,  1.5, 321,50
01:09, 301,  0.4, 337,  1.1,  1.8, 331, 7
01:10, 349,  0.8, 336,  1.1,  1.7, 341,23
01:11,   2,  0.6, 336,  1.0,  1.5, 335,42
01:12, 339,  0.4, 336,  0.9,  1.2,  12,24
01:13,   0,  0.0, 336,  0.9,  0.8, 319, 8
01:14, 342,  0.4, 336,  0.8,  1.2, 313,24
01:15, 349,  1.5, 336,  0.8,  1.4, 348, 0
01:16, 336,  0.4, 336,  0.8,  1.7, 350,39
01:17, 339,  1.4, 337,  0.9,  2.3, 340,48
01:18, 347,  0.7, 339,  0.9,  1.7, 347,14
01:19, 323,  1.3, 339,  0.8,  1.5, 344,41
01:20, 328,  1.6, 338,  0.9,  2.0, 293,38
01:21, 355,  1.0, 336,  0.9,  1.8, 332,40
01:22, 342,  1.2, 337,  0.9,  1.2, 343, 0
01:23, 303,  0.6, 336,  1.0,  1.4, 337, 2
01:24, 341,  0.7, 337,  1.0,  0.7, 340, 0
01:25,   0,  0.0, 336,  0.9,  1.3, 344,12
01:26, 335,  0.9, 335,  0.8,  1.0, 340,58
01:27,  41,  0.6, 335,  0.8,  1.5, 332,41
01:28, 324,  1.0, 336,  0.8,  1.1, 313,58
01:29, 347,  1.0, 337,  0.7,  1.1, 334,57
01:30, 341,  0.9, 339,  0.7,  1.2,   3,12
01:31, 312,  0.6, 339,  0.6,  1.2, 309,51
01:32, 314,  1.1, 338,  0.6,  1.7, 343,51
01:33, 313,  0.3, 341,  0.6,  1.6, 344,16
01:34, 353,  0.7, 342,  0.7,  1.3, 339,15
01:35, 352,  1.0, 344,  0.7,  1.5, 338,23
01:36, 355,  0.4, 345,  0.7,  1.0, 352, 0
01:37, 337,  0.3, 344,  0.6,  0.9, 334,41
01:38, 355,  0.2, 343,  0.6,  1.0,  20,16
01:39, 334,  1.0, 342,  0.7,  1.7, 353,30
01:40, 338,  0.4, 342,  0.7,  1.2, 346, 3
01:41, 345,  1.2, 342,  0.8,  1.8, 339,18
01:42,  32,  0.7, 342,  0.8,  1.9,   3,48
01:43, 328,  0.9, 341,  0.8,  1.9, 328,10
01:44, 241,  0.1, 339,  0.8,  1.4,   4,12
01:45, 311,  1.4, 340,  0.8,  1.8, 348,47
01:46, 331,  1.0, 337,  0.9,  1.8, 307,16
01:47, 306,  0.0, 337,  0.9,  1.3, 360,42
01:48, 317,  0.8, 336,  1.0,  1.7, 313,48
01:49, 326,  0.8, 335,  1.0,  2.7, 318,20
01:50, 329,  1.3, 333,  1.1,  1.9, 334,40
01:51, 293,  0.8, 331,  1.1,  2.0, 308,53
01:52, 309,  2.0, 328,  1.1,  3.0, 315,34
01:53, 345,  2.0, 327,  1.2,  2.4, 314, 9
01:54, 334,  0.9, 326,  1.3,  2.4, 314,43
01:55, 333,  1.4, 324,  1.3,  2.4, 317,13
01:56, 335,  1.4, 326,  1.3,  2.2, 333,25
01:57, 314,  1.7, 325,  1.4,  2.0, 322,49
01:58, 344,  1.4, 324,  1.4,  2.5, 325,19
01:59, 356,  2.4, 326,  1.5,  3.6, 345,55
02:00, 338,  2.1, 327,  1.5,  3.1, 342, 4
02:01, 336,  1.9, 330,  1.5,  2.1, 338, 0
02:02,   0,  0.0, 332,  1.4,  1.9, 336, 0
02:03, 341,  2.2, 332,  1.4,  2.4, 325,50
02:04, 303,  0.5, 333,  1.4,  3.1, 340, 8
02:05, 340,  2.3, 335,  1.4,  2.8, 346,17
02:06, 315,  0.2, 337,  1.5,  3.6, 339,27
02:07, 345,  2.7, 338,  1.5,  3.1, 331,56
02:08,  76,  1.8, 340,  1.5,  3.6, 340,39
02:09, 341,  1.5, 340,  1.5,  2.9, 337, 8
02:10, 325,  1.6, 341,  1.5,  2.7, 346,21
02:11, 350,  1.7, 340,  1.6,  2.9, 309, 9
02:12, 304,  0.9, 338,  1.6,  2.2, 345,56
02:13, 324,  1.5, 339,  1.7,  2.7, 333,28
02:14, 302,  0.7, 339,  1.6,  1.5, 324, 0
02:15, 331,  1.9, 337,  1.5,  1.9, 333,59
02:16, 325,  1.3, 336,  1.4,  1.9, 331, 0
02:17, 351,  2.1, 337,  1.4,  2.7, 349,53
02:18, 320,  1.8, 335,  1.3,  2.7, 327,48
02:19, 360,  1.4, 334,  1.3,  2.2, 312,27
02:20, 358,  1.8, 332,  1.3,  3.0, 308,15
02:21,   6,  0.3, 334,  1.2,  2.2,   1, 2
02:22, 347,  3.0, 334,  1.3,  3.6, 337,56
02:23, 344,  1.6, 334,  1.3,  3.0, 347, 0
02:24,  19,  0.8, 336,  1.4,  2.9, 355,28
02:25, 310,  1.1, 339,  1.4,  2.4, 334,36
02:26, 332,  1.3, 339,  1.5,  2.1, 338,28
02:27, 303,  1.2, 339,  1.5,  2.5, 354,53
02:28, 351,  2.1, 342,  1.5,  2.7, 349,24
02:29, 323,  1.9, 342,  1.6,  3.1, 332,19
02:30, 319,  1.8, 343,  1.5,  2.7, 337,47
02:31, 320,  1.1, 341,  1.5,  2.4, 322,24
02:32, 349,  2.1, 342,  1.5,  2.6, 338,19
02:33, 348,  0.7, 342,  1.4,  2.1, 349, 0
02:34, 343,  1.3, 341,  1.4,  2.2, 352,54
02:35,  86,  0.5, 342,  1.3,  1.5, 355,50
02:36, 325,  0.8, 342,  1.3,  1.6, 315,21
02:37, 293,  1.0, 341,  1.2,  1.7, 347,54
02:38, 352,  1.2, 341,  1.1,  1.8, 353,16
02:39, 310,  1.3, 342,  1.1,  2.1, 345,39
02:40,   1,  0.7, 342,  1.0,  1.7, 341,15
02:41, 343,  1.9, 342,  1.1,  2.2, 331,50
02:42, 309,  0.5, 341,  1.0,  2.0, 343, 0
02:43, 356,  1.9, 342,  1.0,  1.9, 354,59
02:44, 347,  1.4, 341,  1.0,  2.1,   1, 3
02:45, 342,  0.4, 340,  1.0,  1.8, 348,19
02:46, 357,  0.4, 339,  1.0,  1.0, 342,20
02:47,  60,  0.3, 341,  1.0,  1.6, 346,22
02:48, 350,  1.7, 341,  1.0,  1.7, 357,18
02:49,   0,  0.0, 343,  1.0,  2.4, 340,20
02:50,  20,  0.5, 344,  1.0,  2.0, 347,33
02:51, 322,  1.9, 346,  1.0,  2.2, 342,57
02:52,   0,  0.0, 347,  0.9,  1.9, 322, 0
02:53,  15,  0.9, 346,  1.0,  1.5, 360,12
02:54, 334,  1.0, 346,  1.0,  1.6, 345,37
02:55, 335,  1.2, 346,  1.0,  1.8, 347,30
02:56,  12,  1.4, 345,  1.0,  1.8, 348,48
02:57, 337,  1.0, 345,  1.0,  1.6, 334,53
02:58, 307,  0.5, 342,  1.0,  1.9, 347,11
02:59,   1,  0.8, 341,  0.9,  1.4, 349,41
03:00, 352,  1.4, 340,  1.0,  1.6, 346,26
03:01, 349,  1.3, 341,  1.0,  2.0, 342,47
03:02,  28,  0.5, 341,  1.0,  1.7, 337,13
03:03, 331,  1.3, 342,  1.0,  1.6, 359,30
03:04, 341,  1.1, 343,  1.0,  1.6, 342, 5
03:05, 359,  1.6, 344,  1.0,  2.0, 348,29
03:06,   1,  0.7, 346,  1.0,  2.4, 349, 6
03:07, 327,  1.3, 346,  1.0,  3.0,   1,40
03:08,  46,  0.8, 350,  1.1,  2.3, 355,22
03:09,  11,  1.0, 350,  1.1,  1.5, 350,16
03:10,  58,  0.6, 352,  1.1,  2.2, 359,42
03:11,  20,  0.8, 351,  1.0,  1.5, 346,52
03:12, 349,  0.8, 353,  1.0,  1.3,   2,11
03:13, 356,  1.7, 352,  1.0,  2.2, 333,49
03:14, 316,  0.7, 352,  1.0,  2.4,   5, 4
03:15,   3,  0.5, 352,  0.9,  1.5, 322, 9
03:16, 302,  0.4, 349,  0.9,  2.6, 341,36
03:17, 337,  1.7, 348,  0.9,  1.6, 333, 0
03:18, 349,  1.5, 345,  0.9,  2.5, 339, 2
03:19, 358,  0.7, 345,  0.9,  1.6, 344, 4
03:20, 334,  2.0, 345,  1.0,  2.2, 351,54
03:21, 339,  1.3, 346,  1.0,  2.0, 334, 0
03:22, 356,  0.4, 347,  1.0,  2.2, 345,34
03:23,   6,  2.0, 348,  1.0,  1.9,  18,59
03:24, 346,  1.3, 349,  1.0,  2.0,   6, 0
03:25,   1,  1.2, 350,  1.1,  1.7, 348,53
03:26, 306,  1.4, 353,  1.1,  2.7,   3,28
03:27,  97,  0.4, 354,  1.1,  2.0, 331,24
03:28, 279,  0.7, 354,  1.1,  2.5, 330,53
03:29, 342,  3.0, 353,  1.1,  3.1, 340,59
03:30, 216,  0.0, 352,  1.1,  3.0, 342, 0
03:31, 312,  0.9, 350,  1.1,  2.3, 355,23
03:32,   0,  0.0, 346,  1.1,  2.3, 350,20
03:33, 331,  2.5, 344,  1.1,  2.6, 334,59
03:34, 312,  3.0, 341,  1.2,  3.6, 327,37
03:35, 336,  1.1, 339,  1.4,  4.1, 338,20
03:36, 249,  1.3, 336,  1.4,  3.6, 329,43
03:37, 323,  0.8, 335,  1.5,  4.0, 347,51
03:38, 351,  2.8, 334,  1.6,  3.3, 334,58
03:39, 351,  2.6, 333,  1.6,  3.5,   0, 4
03:40, 305,  0.6, 332,  1.6,  2.7, 350, 1
03:41, 353,  1.4, 334,  1.6,  1.7, 345,27
03:42, 353,  2.2, 338,  1.7,  2.8, 343,29
03:43, 345,  0.5, 340,  1.7,  2.7, 345, 1
03:44, 308,  0.6, 341,  1.6,  1.5, 355,28
03:45,   0,  0.0, 343,  1.4,  2.3, 358,19
03:46, 319,  2.1, 344,  1.4,  2.5, 344, 5
03:47,   3,  0.2, 346,  1.2,  2.1, 323, 2
03:48, 349,  2.7, 347,  1.2,  2.7, 349, 0
03:49,  17,  2.2, 347,  1.2,  3.1, 350,55
03:50, 347,  0.4, 347,  1.1,  2.2,  17, 0
03:51, 344,  2.0, 349,  1.1,  2.0, 345,59
03:52,  44,  0.2, 348,  1.1,  2.2, 354,46
03:53, 346,  1.2, 347,  1.1,  2.0, 355,21
03:54, 333,  0.7, 348,  1.1,  1.3, 356,23
03:55, 330,  1.0, 348,  1.1,  2.2,   4,28
03:56,  20,  0.4, 349,  1.1,  2.4, 341,36
03:57, 360,  1.4, 347,  1.0,  1.4, 359, 0
03:58, 304,  1.4, 346,  1.0,  2.1, 345,48
03:59,   6,  1.3, 347,  1.0,  1.8, 316, 3
04:00, 334,  2.2, 346,  1.1,  2.4, 338,35
04:01,   4,  0.8, 343,  1.1,  2.9, 327,14
04:02, 260,  0.1, 342,  1.2,  2.9, 357,43
04:03, 338,  2.0, 340,  1.2,  3.3, 327,30
04:04, 355,  1.4, 342,  1.4,  3.8, 340,44
04:05, 342,  2.2, 340,  1.4,  2.8, 348,12
04:06, 316,  2.7, 339,  1.5,  3.5, 353,19
04:07, 350,  2.0, 340,  1.7,  4.1, 330,36
04:08, 312,  1.5, 341,  1.7,  2.6, 356, 6
04:09, 337,  0.6, 341,  1.7,  2.5,   3,51
04:10, 322,  1.2, 342,  1.8,  3.6, 348,42
04:11,   8,  2.2, 342,  1.9,  3.9, 331, 4
04:12, 331,  2.2, 342,  2.0,  3.8, 341,22
04:13, 275,  0.3, 343,  2.0,  3.1, 334, 2
04:14, 332,  1.5, 340,  1.9,  3.1, 351,23
04:15,   1,  1.3, 340,  1.8,  2.3, 339,39
04:16, 293,  1.4, 338,  1.8,  3.4, 333,20
04:17, 321,  0.4, 338,  1.7,  2.6, 322,12
04:18,  17,  1.1, 336,  1.7,  3.4, 351,42
04:19, 343,  0.7, 337,  1.8,  2.9, 345,44
04:20, 360,  0.8, 335,  1.7,  2.6,   5,40
04:21,  63,  0.3, 335,  1.5,  2.2, 337,50
04:22, 341,  2.6, 335,  1.4,  2.5, 340, 0
04:23, 343,  2.0, 335,  1.5,  3.6, 343, 5
04:24, 312,  2.9, 335,  1.5,  3.0, 315,58
04:25, 319,  0.6, 334,  1.6,  2.9, 345,20
04:26, 340,  2.3, 337,  1.5,  2.9, 336,57
04:27, 318,  3.4, 338,  1.6,  3.4, 320,59
04:28,   9,  1.8, 339,  1.6,  3.7, 330,49
04:29, 353,  1.8, 338,  1.7,  4.0, 339,47
04:30, 324,  0.8, 339,  1.7,  2.3, 349,15
04:31, 272,  0.2, 340,  1.8,  2.5,   9,48
04:32, 343,  2.8, 341,  1.7,  3.3, 323,35
04:33,  14,  1.4, 341,  1.6,  2.9, 346, 0
04:34, 333,  1.8, 341,  1.6,  2.9, 341,10
04:35, 348,  1.4, 341,  1.5,  2.5, 327, 4
04:36, 207,  0.7, 340,  1.4,  2.3,   9,19
04:37, 341,  2.3, 340,  1.3,  2.5, 343,54
04:38,  14,  0.4, 339,  1.3,  2.8, 309, 7
04:39, 335,  3.0, 340,  1.3,  3.1, 331,59
04:40,  33,  0.6, 342,  1.2,  3.0, 335, 0
04:41, 110,  0.1, 342,  1.3,  3.1, 348,48
04:42, 322,  2.6, 341,  1.4,  3.1, 340,38
04:43, 348,  1.9, 341,  1.5,  4.2, 324,12
04:44, 320,  2.0, 340,  1.6,  3.0, 316,20
04:45, 308,  3.5, 337,  1.7,  4.1, 304,39
04:46, 317,  3.0, 333,  1.9,  4.4, 298, 7
04:47,  41,  0.3, 331,  1.9,  3.0, 311, 2
04:48, 306,  1.4, 328,  1.9,  3.4, 313,25
04:49, 342,  1.7, 326,  2.0,  3.4, 332,23
04:50, 316,  3.4, 324,  2.1,  3.6, 338,56
04:51, 331,  2.0, 320,  2.1,  3.4, 316, 0
04:52, 358,  0.3, 319,  2.0,  2.2, 317, 4
04:53, 350,  1.1, 320,  1.8,  1.8,   3,10
04:54, 334,  2.6, 321,  1.8,  3.6, 350,44
04:55, 347,  2.4, 325,  1.8,  3.7, 348,31
04:56, 317,  2.5, 328,  1.8,  3.5,   3,45
04:57,  14,  0.8, 331,  1.8,  2.8, 355,43
04:58, 342,  2.0, 334,  1.8,  3.7, 346,42
04:59,  20,  0.3, 336,  1.7,  2.8, 311,54
05:00, 322,  0.9, 337,  1.7,  3.9, 337,23
05:01, 272,  0.6, 340,  1.6,  3.3, 354,31
05:02,   0,  0.0, 340,  1.8,  3.4, 345,43
05:03, 349,  1.0, 338,  1.8,  2.7, 304,29
05:04,  17,  0.8, 340,  1.8,  2.7,   3,12
05:05, 351,  1.8, 340,  1.7,  3.2, 341,14
05:06, 292,  1.3, 338,  1.7,  3.1, 328,11
05:07, 327,  1.6, 335,  1.7,  3.5, 307,39
05:08, 340,  2.4, 335,  1.8,  4.1, 313,19
05:09, 284,  1.5, 334,  1.9,  3.5, 342,15
05:10, 313,  2.4, 331,  2.0,  4.5, 319,51
05:11, 326,  0.9, 329,  2.0,  3.5, 312,39
05:12, 326,  1.6, 329,  2.0,  3.1, 328,11
05:13, 347,  1.7, 328,  2.1,  4.2, 303,14
05:14, 324,  1.5, 324,  2.1,  3.6, 319,23
05:15, 303,  1.7, 322,  2.2,  3.7, 328,37
05:16, 357,  1.7, 322,  2.2,  2.7, 315,28
05:17, 335,  0.8, 322,  2.2,  4.0, 320,33
05:18, 306,  1.9, 321,  2.1,  3.3, 341,43
05:19, 333,  2.4, 321,  2.0,  3.0, 346,39
05:20, 329,  0.6, 322,  2.0,  3.0, 347,37
05:21, 293,  0.9, 322,  1.9,  3.0, 335,36
05:22, 350,  2.3, 323,  1.8,  3.6,   5,56
05:23, 330,  3.5, 324,  1.8,  3.5, 330,59
05:24,   5,  1.5, 327,  1.7,  3.5, 330, 0
05:25, 304,  1.0, 328,  1.6,  2.1, 354,49
05:26, 326,  1.6, 327,  1.6,  2.1, 313,52
05:27, 345,  1.3, 327,  1.5,  2.8, 345,26
05:28, 346,  3.0, 329,  1.5,  3.0, 345, 0
05:29, 319,  0.7, 331,  1.5,  3.0, 346, 0
05:30, 347,  2.6, 332,  1.5,  3.9, 355,54
05:31, 174,  0.5, 334,  1.5,  2.8, 341, 1
05:32, 291,  0.8, 336,  1.6,  2.9, 334,20
05:33, 346,  1.8, 338,  1.5,  2.3, 332,11
05:34,   4,  1.3, 338,  1.6,  3.2,  10,19
05:35, 347,  1.0, 340,  1.6,  3.0, 341,31
05:36, 340,  1.3, 344,  1.6,  2.9, 348, 7
05:37,  28,  0.8, 348,  1.5,  2.6, 339, 8
05:38, 339,  0.6, 348,  1.5,  2.3, 345,44
05:39,  27,  0.9, 349,  1.5,  1.5,  16,16
05:40, 320,  0.8, 349,  1.4,  2.2, 336,17
05:41, 351,  0.9, 348,  1.3,  2.2, 335,13
05:42, 358,  1.9, 347,  1.3,  2.5,   1,48
05:43, 300,  1.2, 344,  1.4,  2.6, 344,41
05:44,   3,  1.5, 344,  1.3,  2.1, 333,17
05:45, 348,  1.7, 343,  1.4,  3.2, 350,55
05:46, 330,  2.1, 341,  1.4,  2.6, 330,31
05:47, 314,  0.9, 339,  1.4,  2.9, 333,39
05:48, 332,  2.2, 339,  1.4,  2.2, 332,59
05:49, 324,  1.6, 336,  1.4,  2.4, 339,25
05:50, 341,  1.4, 337,  1.4,  1.7, 324, 1
05:51, 358,  2.9, 339,  1.4,  3.0,   3,59
05:52, 102,  0.5, 340,  1.4,  2.9, 358, 0
05:53,   0,  0.0, 343,  1.3,  1.8, 316,12
05:54,   3,  1.7, 344,  1.2,  1.9,   2,58
05:55, 352,  1.1, 346,  1.2,  1.8,  14, 5
05:56,  17,  1.3, 348,  1.1,  2.2,   5,54
05:57, 340,  1.9, 350,  1.1,  2.4, 353,29
05:58,  43,  0.7, 351,  1.1,  2.3,   1, 3
05:59,  16,  0.1, 354,  1.1,  2.0, 359, 9
06:00, 279,  0.4, 353,  1.1,  1.5, 349,32
06:01,  19,  1.5, 353,  1.1,  1.8, 353,33
06:02, 356,  1.1, 354,  1.0,  2.1,  15,28
06:03, 355,  1.8, 356,  1.1,  2.1, 344,56
06:04,  27,  1.1, 357,  1.1,  1.8,   5,48
06:05,  15,  1.8, 359,  1.1,  1.9, 355,29
06:06, 344,  1.1, 360,  1.1,  2.0,   1,16
06:07, 344,  1.9,   1,  1.1,  2.6, 347,14
06:08,  12,  0.5,   2,  1.2,  2.4, 360,19
06:09,   6,  1.2,   1,  1.2,  2.1, 350,51
06:10, 326,  0.7,   3,  1.1,  1.3, 317,39
06:11, 330,  0.8,   2,  1.1,  0.8, 330, 0
06:12, 356,  1.6,   1,  1.1,  2.8, 352,40
06:13,   1,  1.1,   0,  1.1,  2.8,   5, 5
06:14, 345,  0.7, 359,  1.1,  2.4, 359,39
06:15,   9,  1.6, 358,  1.1,  1.7,   7,43
06:16, 332,  0.6, 358,  1.1,  1.9,  23,45
06:17, 353,  0.7, 357,  1.0,  2.8,   0,16
06:18, 304,  0.3, 355,  1.0,  1.5, 351,39
06:19,   1,  0.3, 354,  0.9,  1.3, 350,46
06:20, 341,  1.1, 354,  0.9,  1.1, 344, 0
06:21, 338,  0.7, 354,  0.9,  1.2, 337, 0
06:22, 353,  0.8, 353,  0.8,  1.0,  13,41
06:23, 335,  0.8, 352,  0.7,  1.0, 358, 5
06:24, 352,  0.4, 350,  0.7,  0.8, 335, 0
06:25, 345,  0.8, 348,  0.6,  0.8, 342, 0
06:26, 343,  0.7, 344,  0.6,  1.0, 330,29
06:27, 356,  1.2, 345,  0.6,  1.5, 359,53
06:28, 354,  0.4, 347,  0.5,  1.7, 345,41
06:29,   7,  1.6, 348,  0.6,  2.0, 337,43
06:30, 353,  1.7, 350,  0.7,  2.3,   3, 8
06:31,  23,  0.8, 351,  0.8,  1.9, 355,42
06:32, 345,  0.6, 352,  0.8,  1.5,   4,40
06:33,   6,  2.0, 354,  0.9,  2.0,   4,57
06:34,   3,  1.2, 356,  1.0,  2.8, 360,46
06:35, 286,  0.3, 356,  1.1,  1.7, 329,39
06:36, 357,  1.0, 359,  1.1,  2.1,  19,11
06:37, 341,  1.0, 359,  1.1,  1.2, 347, 8
06:38, 339,  1.5, 359,  1.1,  1.6,   3,53
06:39, 342,  0.6, 358,  1.0,  1.5, 339, 0
06:40, 314,  0.6, 356,  1.0,  1.2, 344, 7
06:41, 257,  0.4, 352,  0.9,  1.7, 344,15
06:42, 335,  1.3, 350,  0.9,  1.3, 333,59
06:43, 347,  1.4, 348,  1.0,  2.5, 353,35
06:44,   1,  1.4, 347,  0.9,  2.5,   9,20
06:45,  18,  1.2, 350,  1.0,  1.7, 355, 6
06:46,   3,  2.2, 351,  1.0,  2.4,   2,59
06:47,   1,  1.2, 350,  1.0,  2.2,   3, 0
06:48,   0,  0.9, 350,  1.1,  2.4, 320,14
06:49,  11,  1.0, 350,  1.1,  1.4,   1,53
06:50, 340,  1.0, 352,  1.2,  2.6, 355,14
06:51,  53,  0.5, 354,  1.2,  1.9, 331, 2
06:52, 352,  1.0, 357,  1.2,  1.3,   1,33
06:53,  15,  1.2, 360,  1.2,  1.9,  19,19
06:54,   2,  2.0,   1,  1.2,  2.3,  18,31
06:55,  12,  0.4,   1,  1.2,  2.0,   2, 0
06:56,   6,  1.4, 360,  1.1,  1.7,  14,55
06:57,   6,  1.0,   1,  1.1,  1.4,   6, 0
06:58,  24,  1.4,   5,  1.1,  1.8,  13,46
06:59, 353,  1.3,   7,  1.2,  1.8,  20,15
07:00,   5,  1.9,   9,  1.2,  2.3,  13,17
07:01,  10,  1.8,  11,  1.3,  2.5,  12,49
07:02,  10,  1.9,  12,  1.4,  2.0,  11, 6
07:03,   9,  1.8,  13,  1.4,  1.9,  10, 0
07:04,  29,  2.1,  14,  1.4,  2.5,  27, 7
07:05,  35,  1.9,  18,  1.5,  2.2,  20,46
07:06,  52,  1.9,  22,  1.6,  2.1,  57,46
07:07,  56,  0.4,  28,  1.6,  2.0,  50, 1
07:08,  86,  1.3,  34,  1.6,  1.4,  87,48
07:09,  91,  1.1,  41,  1.6,  1.4,  81,47
07:10, 114,  0.8,  49,  1.5,  1.2,  87, 8
07:11, 108,  0.9,  57,  1.4,  1.0,  94, 8
07:12, 101,  0.9,  67,  1.3,  1.0, 121,11
07:13, 132,  0.9,  75,  1.2,  0.9, 100, 0
07:14, 102,  0.7,  83,  1.0,  1.2, 121, 4
07:15,  85,  0.8,  89,  0.9,  1.0, 108,31
07:16, 119,  0.2,  95,  0.8,  0.9, 122,21
07:17, 100,  0.6,  99,  0.8,  1.1, 106,29
07:18,  93,  0.4, 102,  0.7,  0.8, 119,12
07:19, 102,  0.9, 104,  0.7,  1.0,  99,42
07:20, 101,  0.8, 105,  0.7,  1.0, 103, 6
07:21,  79,  0.8, 103,  0.7,  0.9, 101, 2
07:22,  53,  0.3, 100,  0.7,  0.9,  87,19
07:23,  64,  0.5,  97,  0.7,  0.9,  68,29
07:24,  51,  1.0,  92,  0.7,  1.0,  56,47
07:25,  40,  0.8,  86,  0.7,  1.0,  51, 0
07:26,  34,  0.7,  80,  0.7,  0.9,  38, 3
07:27,  20,  0.5,  71,  0.7,  0.8,  34, 6
07:28,  12,  0.3,  61,  0.7,  0.6,   4,10
07:29,  29,  0.7,  54,  0.7,  0.7,  29,59
07:30,  43,  0.3,  47,  0.6,  0.8,  29, 2
07:31,  49,  0.9,  42,  0.6,  0.9,  49,59
07:32,  51,  0.8,  40,  0.6,  1.0,  53,24
07:33,  77,  0.5,  39,  0.6,  0.8,  51, 0
07:34, 109,  0.2,  41,  0.6,  0.8,  58,41
07:35,  80,  0.7,  44,  0.5,  0.8,  92,49
07:36,  97,  0.7,  50,  0.6,  1.0,  72,16
07:37,  93,  0.7,  57,  0.6,  0.9, 100,49
07:38, 103,  0.6,  67,  0.6,  0.8,  98,49
07:39,  85,  0.4,  74,  0.6,  0.7, 123,18
07:40, 120,  0.3,  82,  0.6,  0.7, 105,24
07:41,  92,  0.3,  88,  0.6,  0.6, 115, 8
07:42, 129,  0.1,  96,  0.5,  0.8, 123,13
