00:01,  98,  1.5,  87,  1.6,  1.9, 101,45
00:02, 104,  1.6,  88,  1.6,  1.7, 103,58
00:03,  98,  1.3,  89,  1.5,  1.6, 104, 0
00:04,  91,  1.6,  90,  1.5,  1.7,  93,57
00:05,  88,  0.9,  91,  1.5,  1.7,  96,15
00:06,  88,  1.6,  91,  1.5,  1.7,  91,30
00:07,  90,  1.1,  91,  1.5,  1.7,  85, 2
00:08,  83,  1.4,  92,  1.5,  1.6,  88,23
00:09,  84,  1.4,  92,  1.4,  1.5,  88,30
00:10,  80,  1.0,  91,  1.4,  1.5,  90,26
00:11,  93,  1.5,  91,  1.4,  1.5,  92,59
00:12,  96,  1.6,  90,  1.4,  1.8,  98,33
00:13, 112,  1.0,  90,  1.4,  1.6,  98,16
00:14,  92,  1.3,  91,  1.4,  1.4, 103,30
00:15, 106,  1.6,  92,  1.4,  1.6, 105, 0
00:16, 110,  1.4,  93,  1.4,  1.6, 106, 0
00:17,  87,  1.2,  94,  1.3,  1.5,  95,50
00:18,  85,  1.3,  94,  1.3,  1.4,  92,54
00:19,  94,  1.4,  95,  1.3,  1.5,  84,57
00:20,  82,  1.3,  96,  1.3,  1.4,  94, 0
00:21,  89,  1.0,  95,  1.3,  1.3,  82, 0
00:22,  75,  0.9,  94,  1.2,  1.4,  89,34
00:23, 106,  1.6,  92,  1.2,  1.7,  95,56
00:24,  93,  0.8,  90,  1.2,  1.7,  85,32
00:25,  84,  1.3,  88,  1.2,  1.3,  90,12
00:26,  87,  1.1,  86,  1.1,  1.4,  85,44
00:27,  76,  0.9,  83,  1.1,  1.4,  94,16
00:28,  81,  1.5,  83,  1.1,  1.7,  88,32
00:29,  93,  0.9,  81,  1.1,  1.5,  81, 0
00:30,  94,  1.6,  80,  1.1,  1.5,  87,39
00:31,  57,  1.1,  80,  1.1,  1.6,  94, 0
00:32,  63,  0.9,  80,  1.1,  1.4,  76,52
00:33,  73,  1.3,  79,  1.1,  1.7,  91,27
00:34,  81,  1.3,  78,  1.1,  1.5,  70,41
00:35,  62,  1.0,  78,  1.1,  1.4,  82, 0
00:36,  71,  0.9,  77,  1.1,  1.3,  73,55
00:37,  69,  1.4,  76,  1.1,  1.4,  66,59
00:38,  91,  0.4,  76,  1.0,  1.4,  69, 0
00:39,  95,  1.1,  77,  1.0,  1.2,  81,10
00:40,  88,  0.9,  78,  1.0,  1.3,  93, 9
00:41,  75,  1.0,  79,  1.0,  1.5,  83,48
00:42,  90,  1.4,  80,  1.0,  1.5,  97,56
00:43,  63,  1.0,  80,  1.0,  1.6,  84, 8
00:44,  84,  1.8,  81,  1.0,  1.8,  86,59
00:45,  94,  1.5,  83,  1.1,  1.8,  83, 0
00:46,  95,  1.4,  86,  1.1,  1.7,  98,14
00:47,  86,  1.5,  88,  1.2,  1.6,  94,25
00:48,  92,  0.9,  89,  1.2,  1.5,  86, 0
00:49,  93,  1.4,  89,  1.2,  1.4,  93,44
00:50,  96,  1.3,  89,  1.3,  1.5,  93, 2
00:51,  97,  1.3,  89,  1.3,  1.4,  94,13
00:52,  97,  1.0,  91,  1.3,  1.3,  97, 0
00:53,  90,  1.2,  91,  1.3,  1.5,  89,25
00:54,  98,  0.2,  92,  1.3,  1.4,  87,16
00:55,  91,  1.1,  92,  1.2,  1.5,  96, 8
00:56,  98,  1.5,  92,  1.2,  1.5,  98,59
00:57, 111,  1.3,  93,  1.2,  1.7,  92,23
00:58,  84,  0.8,  95,  1.2,  1.3, 111, 0
00:59,  77,  0.3,  94,  1.2,  1.1,  86,21
01:00, 270,  0.0,  94,  1.0,  0.3,  77, 0
01:01, 270,  0.0,  93,  0.9,  0.0, 270, 0
01:02, 270,  0.0,  92,  0.8,  0.0, 270, 0
01:03, 270,  0.0,  93,  0.7,  0.0, 270, 0
01:04,  92,  1.5,  93,  0.7,  1.6,  91,42
01:05,  90,  1.5,  93,  0.7,  1.7,  92,10
01:06,  89,  1.4,  92,  0.7,  1.6,  89,53
01:07,  92,  1.7,  90,  0.7,  1.7,  91,47
01:08,  91,  1.6,  89,  0.8,  1.7,  92, 0
01:09,  94,  1.4,  91,  0.9,  1.6,  91, 0
01:10,  89,  1.2,  91,  1.0,  1.4,  94, 0
01:11,  98,  1.2,  92,  1.1,  1.4,  89,12
01:12, 112,  1.3,  93,  1.2,  1.3, 101, 8
01:13,  92,  0.7,  94,  1.3,  1.3, 101, 5
01:14, 104,  1.2,  95,  1.3,  1.2, 104,41
01:15,  77,  0.8,  95,  1.2,  1.2,  92, 6
01:16,  98,  1.1,  96,  1.2,  1.2,  98,54
01:17, 108,  0.9,  97,  1.1,  1.1,  98, 0
01:18, 108,  1.0,  98,  1.1,  1.1, 105,47
01:19,  95,  1.0,  98,  1.0,  1.3,  93,28
01:20,  96,  1.1,  98,  1.0,  1.2,  94,39
01:21, 104,  1.1,  99,  1.0,  1.2,  97, 4
01:22,  86,  1.2,  98,  1.0,  1.3,  94,52
01:23,  93,  1.3,  97,  1.0,  1.4,  95,10
01:24,  93,  1.1,  96,  1.1,  1.6,  94,37
01:25,  96,  1.2,  96,  1.1,  1.5,  97,18
01:26,  91,  1.0,  97,  1.1,  1.4, 100,40
01:27, 103,  1.2,  96,  1.1,  1.4, 107,22
01:28, 106,  1.0,  96,  1.1,  1.2, 103, 0
01:29, 110,  1.0,  98,  1.1,  1.5, 101,51
01:30, 108,  1.2,  99,  1.1,  1.4, 107,49
01:31,  97,  0.4,  99,  1.1,  1.3,  99,23
01:32, 111,  1.2, 100,  1.1,  1.2, 105,58
01:33, 111,  0.7, 101,  1.1,  1.2, 111, 0
01:34,  95,  0.7, 102,  1.0,  1.2, 103,13
01:35, 102,  1.1, 102,  1.0,  1.2, 106,13
01:36,  98,  0.9, 103,  1.0,  1.2, 101,11
01:37, 128,  0.5, 103,  0.9,  1.2,  98,51
01:38,  95,  1.3, 102,  1.0,  1.4,  95,58
01:39,  80,  1.1, 100,  1.0,  1.4,  95,13
01:40,  81,  0.3,  98,  1.0,  1.2,  83,10
01:41, 270,  0.0,  97,  0.9,  0.3,  81, 0
01:42,  85,  1.0,  96,  0.9,  1.3,  90,42
01:43,  88,  1.3,  95,  0.9,  1.4,  91,49
01:44,  81,  1.0,  93,  0.9,  1.5,  91, 4
01:45,  87,  1.0,  91,  0.9,  1.2,  87,16
01:46,  91,  1.3,  89,  1.0,  1.4,  94,34
01:47,  92,  1.2,  88,  1.0,  1.4,  93,51
01:48,  92,  1.3,  88,  1.0,  1.5, 104,47
01:49,  91,  1.8,  89,  1.0,  1.8,  91, 0
01:50,  56,  0.8,  89,  1.1,  1.8,  91, 0
01:51,  89,  1.2,  89,  1.2,  1.5,  91,29
01:52,  85,  0.9,  88,  1.2,  1.2,  89, 0
01:53,  85,  1.0,  88,  1.2,  1.3,  82,54
01:54,  87,  1.0,  87,  1.2,  1.3,  85,41
01:55,  95,  1.4,  88,  1.2,  1.5,  92,19
01:56,  87,  1.4,  87,  1.2,  1.5,  89, 6
01:57,  96,  1.4,  87,  1.2,  1.5,  91,14
01:58,  99,  1.4,  88,  1.2,  1.5,  96, 6
01:59,  85,  0.6,  89,  1.2,  1.5, 100, 1
02:00,  98,  1.4,  90,  1.1,  1.5, 104,23
02:01,  99,  1.6,  91,  1.2,  1.6,  93,56
02:02,  71,  0.8,  92,  1.2,  1.6,  99, 0
02:03,  71,  0.4,  91,  1.2,  1.3,  83,10
02:04,  81,  0.4,  91,  1.2,  1.0,  87,29
02:05,  66,  1.0,  89,  1.1,  1.0,  83,49
02:06,  76,  0.8,  88,  1.0,  1.2,  85,11
02:07,  93,  1.5,  87,  1.0,  1.5,  86,33
02:08,  72,  1.3,  85,  1.0,  1.6,  88, 1
02:09,  93,  0.9,  83,  1.1,  1.5,  85, 7
02:10,  73,  0.7,  81,  1.0,  1.5,  88,23
02:11,  90,  1.7,  80,  1.1,  1.7,  86,41
02:12,  93,  1.6,  80,  1.1,  1.9,  85,12
02:13,  88,  1.6,  81,  1.2,  1.9,  91,49
02:14,  88,  1.6,  82,  1.3,  1.8,  87,35
02:15,  84,  1.8,  83,  1.4,  1.8,  86,59
02:16,  86,  1.7,  84,  1.4,  1.8,  84, 9
02:17,  69,  0.9,  85,  1.5,  1.8,  85,17
02:18,  86,  1.3,  84,  1.5,  1.7,  84,53
02:19,  67,  1.0,  84,  1.5,  1.7,  86,35
02:20,  74,  1.4,  84,  1.5,  1.7,  91,49
02:21,  72,  1.2,  84,  1.5,  1.4,  86,16
02:22,  79,  0.9,  83,  1.4,  1.7,  85,29
02:23,  77,  1.2,  82,  1.4,  1.5,  75, 7
02:24,  79,  1.5,  82,  1.3,  1.5,  83,51
02:25,  61,  1.2,  81,  1.3,  1.8,  83,18
02:26,  70,  0.6,  80,  1.2,  1.3,  80,25
02:27,  86,  1.0,  79,  1.1,  1.4,  76,49
02:28,  83,  0.9,  79,  1.1,  1.4,  94,22
02:29,  59,  0.6,  78,  1.1,  1.2,  72,34
02:30,  76,  1.1,  77,  1.0,  1.2,  71,58
02:31,  70,  0.8,  77,  1.0,  1.2,  69,18
02:32,  75,  1.2,  76,  1.0,  1.2,  76, 0
02:33,  70,  0.8,  75,  1.0,  1.3,  74, 0
02:34, 107,  1.2,  76,  1.0,  1.6,  90,51
02:35,  97,  1.2,  78,  1.0,  1.6,  99,56
02:36, 100,  1.6,  81,  1.0,  1.7,  97,40
02:37,  89,  1.6,  82,  1.1,  1.8,  87,26
02:38,  86,  1.5,  82,  1.1,  1.7,  85,48
02:39,  99,  1.6,  84,  1.2,  1.8,  94,24
02:40, 100,  1.5,  87,  1.2,  1.7, 102, 3
02:41, 100,  1.2,  89,  1.3,  1.8, 100, 2
02:42,  95,  1.7,  91,  1.4,  1.7,  94, 0
02:43, 103,  1.7,  94,  1.5,  2.0,  95,41
02:44,  88,  1.5,  95,  1.5,  1.9,  99,14
02:45,  90,  1.6,  93,  1.5,  1.7,  91,46
02:46,  92,  1.5,  93,  1.6,  1.7,  91,14
02:47,  94,  1.8,  93,  1.6,  1.8,  95,59
02:48,  90,  1.6,  94,  1.6,  1.8,  96,11
02:49,  92,  1.7,  94,  1.6,  1.9,  87,32
02:50,  97,  1.8,  93,  1.6,  1.9,  98,59
02:51,  96,  1.8,  93,  1.6,  1.9,  98, 0
02:52,  91,  1.7,  93,  1.7,  1.8,  89,42
02:53,  76,  1.5,  92,  1.7,  1.8,  92,21
02:54,  67,  0.6,  91,  1.6,  1.7,  92,23
02:55,  85,  0.9,  90,  1.5,  1.2,  59,40
02:56,  75,  0.5,  89,  1.5,  1.1,  90, 4
02:57,  87,  1.3,  88,  1.4,  1.3,  86,59
02:58,  92,  1.4,  87,  1.4,  1.5,  91, 5
02:59, 119,  0.6,  88,  1.3,  1.5, 105,37
03:00, 105,  0.7,  89,  1.2,  1.2, 116, 7
03:01,  90,  0.7,  90,  1.1,  1.0, 113,39
03:02,  89,  0.8,  91,  1.0,  1.3, 104,38
03:03,  96,  1.2,  92,  1.0,  1.4,  87,46
03:04,  84,  1.4,  93,  1.0,  1.4,  91,25
03:05,  79,  0.7,  93,  1.0,  1.4,  88,19
03:06,  80,  1.2,  93,  1.0,  1.2,  86,27
03:07,  82,  1.1,  93,  1.0,  1.2,  80, 0
03:08,  83,  1.2,  92,  1.0,  1.4,  83, 7
03:09,  90,  1.6,  91,  1.0,  1.6,  90,56
03:10,  94,  1.7,  89,  1.1,  1.8,  88,19
03:11,  92,  1.7,  87,  1.2,  1.7,  94, 1
03:12,  86,  1.6,  87,  1.3,  1.7,  92, 0
03:13,  89,  1.3,  86,  1.3,  1.6,  86, 0
03:14,  85,  1.2,  86,  1.3,  1.5,  87,32
03:15,  96,  1.4,  86,  1.3,  1.6,  90,31
03:16, 102,  1.3,  88,  1.4,  1.5,  96,12
03:17,  95,  1.5,  90,  1.4,  1.6,  96,57
03:18,  87,  1.7,  91,  1.4,  1.7,  88,55
03:19,  87,  1.8,  91,  1.5,  2.0,  88,44
03:20,  86,  1.9,  91,  1.5,  2.0,  86,18
03:21,  82,  1.5,  90,  1.5,  2.1,  87,25
03:22,  86,  2.0,  89,  1.6,  2.1,  88,28
03:23,  84,  1.4,  90,  1.6,  2.0,  86, 0
03:24,  98,  1.7,  90,  1.6,  1.8,  94,13
03:25, 101,  1.7,  91,  1.7,  1.9,  95,19
03:26, 101,  1.6,  91,  1.7,  1.7,  97,57
03:27,  98,  1.7,  91,  1.7,  1.8,  98,40
03:28,  98,  1.5,  91,  1.7,  1.8,  99,16
03:29,  97,  1.5,  92,  1.7,  1.9,  90,17
03:30,  89,  1.7,  93,  1.7,  1.8,  93,23
03:31,  88,  1.7,  93,  1.7,  1.8,  89, 2
03:32,  88,  1.7,  93,  1.6,  1.8,  89,21
03:33,  92,  1.8,  93,  1.6,  1.8,  92,58
03:34, 100,  1.7,  94,  1.6,  1.8,  88,26
03:35, 100,  1.3,  94,  1.6,  1.7, 105,23
03:36,  95,  1.6,  94,  1.6,  2.0,  97,32
03:37,  95,  1.9,  94,  1.7,  2.0,  90,47
03:38,  95,  1.6,  94,  1.7,  1.9,  95, 0
03:39,  98,  1.7,  94,  1.7,  1.8,  96,52
03:40, 101,  1.6,  95,  1.7,  1.9,  99, 5
03:41, 113,  1.1,  97,  1.7,  1.8, 103, 6
03:42, 108,  1.3,  99,  1.6,  1.6, 103,26
03:43,  96,  1.3, 100,  1.6,  1.6, 106,38
03:44, 114,  1.2, 102,  1.5,  1.6, 108,19
03:45,  91,  1.7, 101,  1.5,  1.9, 101,25
03:46,  91,  1.8, 101,  1.6,  1.8,  95,47
03:47,  80,  1.2, 100,  1.5,  1.8,  91, 0
03:48,  83,  0.5,  98,  1.4,  1.5,  85, 2
03:49,  67,  0.8,  96,  1.4,  1.5,  75,44
03:50,  63,  1.2,  93,  1.3,  1.4,  78,52
03:51,  88,  1.5,  91,  1.3,  1.5,  86,58
03:52,  88,  1.4,  89,  1.3,  1.7,  87,39
03:53,  86,  1.6,  87,  1.3,  1.7,  86, 6
03:54,  87,  1.9,  84,  1.4,  2.0,  87,55
03:55,  88,  1.8,  83,  1.4,  1.9,  90, 1
03:56,  88,  1.9,  83,  1.4,  1.9,  88, 2
03:57,  87,  2.0,  83,  1.5,  2.0,  89, 1
03:58,  86,  1.6,  84,  1.5,  2.0,  87, 0
03:59,  80,  1.4,  84,  1.6,  2.0,  91,21
04:00,  90,  2.1,  86,  1.7,  2.1,  87,56
04:01,  81,  1.7,  86,  1.7,  2.1,  90, 0
04:02,  92,  1.6,  86,  1.8,  2.1,  84,18
04:03,  86,  1.8,  86,  1.8,  2.0,  84,49
04:04,  83,  1.8,  86,  1.8,  2.0,  91,46
04:05,  87,  1.9,  86,  1.8,  2.1,  88,41
04:06,  84,  1.7,  85,  1.8,  2.0,  88,21
04:07,  86,  1.6,  85,  1.8,  1.9,  86, 3
04:08,  97,  1.0,  84,  1.7,  1.8,  80,22
04:09,  71,  1.3,  84,  1.7,  1.7,  86,44
04:10,  81,  1.0,  82,  1.6,  1.3,  71, 0
04:11,  66,  1.1,  81,  1.5,  1.3,  67,56
04:12,  76,  0.9,  81,  1.4,  1.4,  82,19
04:13,  89,  0.6,  80,  1.3,  1.3,  59,46
04:14,  75,  1.2,  79,  1.2,  1.2,  72,56
04:15,  63,  1.5,  77,  1.2,  1.6,  71,58
04:16,  67,  1.2,  75,  1.1,  1.5,  69,26
04:17,  76,  0.8,  74,  1.1,  1.6,  67,24
04:18,  77,  1.1,  73,  1.0,  1.4,  78, 5
04:19,  77,  1.0,  73,  1.0,  1.4,  88,41
04:20,  74,  1.9,  73,  1.1,  2.1,  80,41
04:21,  52,  1.2,  74,  1.1,  2.2,  82,33
04:22,  65,  1.5,  74,  1.2,  2.0,  87,28
04:23,  67,  0.5,  73,  1.2,  1.5,  65, 0
04:24,  83,  1.5,  75,  1.3,  1.7,  88,18
04:25,  81,  1.3,  76,  1.3,  1.7,  83, 6
04:26,  87,  0.9,  78,  1.3,  1.6,  84,36
04:27,  90,  1.4,  79,  1.3,  1.6,  84,58
04:28,  84,  1.3,  81,  1.4,  1.7,  89,33
04:29,  95,  1.7,  82,  1.4,  1.8,  89,51
04:30,  92,  1.7,  84,  1.4,  1.8,  96, 4
04:31,  87,  1.3,  85,  1.4,  1.7,  92, 0
04:32,  88,  1.7,  85,  1.4,  1.8,  86,37
04:33,  67,  1.1,  86,  1.5,  1.9,  85,20
04:34,  87,  1.9,  85,  1.5,  1.9,  89,24
04:35,  83,  1.2,  86,  1.5,  1.9,  88, 1
04:36,  92,  1.7,  86,  1.5,  1.9,  83,32
04:37,  94,  1.7,  87,  1.6,  1.9,  90,17
04:38, 101,  1.6,  87,  1.6,  1.8,  97,15
04:39,  98,  1.6,  88,  1.6,  1.7,  96,17
04:40,  93,  1.8,  88,  1.6,  1.8,  98, 8
04:41,  78,  1.8,  87,  1.6,  2.0,  86,32
04:42,  77,  1.8,  87,  1.6,  2.1,  86,22
04:43,  82,  1.5,  88,  1.6,  2.0,  87, 7
04:44,  68,  0.8,  87,  1.6,  1.7,  84, 4
04:45,  81,  1.6,  87,  1.6,  1.9,  83,55
04:46,  83,  1.6,  87,  1.6,  1.8,  81,23
04:47,  83,  1.3,  86,  1.5,  1.8,  83, 4
04:48,  85,  0.9,  84,  1.5,  1.8,  86,25
04:49,  92,  1.3,  82,  1.5,  1.7,  86,32
04:50,  91,  1.6,  82,  1.5,  1.7,  87,30
04:51,  96,  1.3,  83,  1.5,  1.9,  89,22
04:52,  89,  1.8,  83,  1.4,  1.8,  87,47
04:53,  80,  1.4,  84,  1.4,  1.9,  95, 5
04:54,  86,  1.8,  84,  1.5,  2.0,  86,37
04:55,  82,  1.5,  85,  1.5,  2.0,  89,20
04:56,  80,  1.0,  85,  1.5,  1.8,  85,15
04:57,  68,  0.9,  85,  1.5,  1.3,  77,44
04:58,  66,  0.4,  84,  1.4,  1.3,  79,34
04:59,  75,  1.2,  84,  1.4,  1.5,  71,49
05:00,  78,  1.2,  83,  1.4,  1.9,  78,48
05:01,  81,  1.1,  81,  1.4,  1.3,  83,56
05:02,  74,  1.4,  80,  1.3,  1.7,  85,39
05:03,  66,  1.2,  79,  1.3,  1.8,  79,13
05:04,  72,  1.5,  79,  1.2,  1.6,  83,57
05:05,  86,  1.5,  78,  1.2,  1.6,  85,14
05:06,  79,  0.8,  78,  1.2,  1.5,  86, 1
05:07,  83,  1.2,  79,  1.2,  1.4,  90,16
05:08,  83,  1.3,  79,  1.2,  1.4,  83,14
05:09,  88,  1.0,  79,  1.2,  1.4,  83, 1
05:10,  84,  1.0,  78,  1.2,  1.3,  78, 4
05:11,  81,  1.3,  79,  1.2,  1.3,  88,57
05:12,  90,  1.6,  80,  1.2,  1.6,  84,53
05:13,  86,  1.5,  80,  1.2,  1.6,  90, 0
05:14,  93,  1.5,  81,  1.2,  1.6,  96,55
05:15,  84,  1.5,  81,  1.2,  1.8,  91,29
05:16,  81,  0.6,  81,  1.2,  1.6,  90, 9
05:17,  79,  1.3,  81,  1.2,  1.3,  79,57
05:18,  80,  0.8,  81,  1.2,  1.5,  82,30
05:19,  66,  1.1,  81,  1.2,  1.4,  79,10
05:20,  79,  0.9,  81,  1.2,  1.1,  66, 0
05:21,  64,  0.8,  81,  1.2,  1.1,  81, 2
05:22,  98,  0.7,  80,  1.2,  1.4,  78,12
05:23,  82,  1.5,  80,  1.1,  1.6,  83,57
05:24,  83,  1.0,  79,  1.1,  1.6,  82, 7
05:25,  82,  1.5,  78,  1.1,  1.6,  88,35
05:26,  87,  1.7,  78,  1.1,  1.6,  87,59
05:27,  85,  1.7,  79,  1.1,  1.9,  85,50
05:28,  99,  1.3,  80,  1.2,  1.9,  87, 5
05:29,  98,  1.6,  82,  1.2,  1.7, 102,58
05:30,  89,  1.7,  84,  1.3,  1.9,  86,56
05:31,  86,  1.3,  85,  1.4,  1.9,  85,45
05:32,  83,  1.6,  85,  1.5,  1.9,  87,20
05:33,  87,  1.9,  86,  1.5,  1.9,  86,59
05:34,  96,  1.4,  86,  1.5,  1.9,  87, 0
05:35,  88,  0.6,  86,  1.5,  1.4,  96, 0
05:36,  74,  0.8,  85,  1.5,  1.2,  74,54
05:37,  76,  1.1,  83,  1.4,  1.2,  69,51
05:38,  79,  1.0,  82,  1.4,  1.5,  76,46
05:39,  81,  1.0,  80,  1.3,  1.3,  65,56
05:40,  83,  1.3,  79,  1.3,  1.3,  75,42
05:41,  81,  1.1,  78,  1.2,  1.8,  79,47
05:42,  78,  0.7,  77,  1.1,  1.5,  75,29
05:43,  77,  1.1,  76,  1.0,  1.1,  80,59
05:44,  80,  1.4,  76,  1.0,  1.5,  81,19
05:45,  83,  1.3,  77,  1.0,  1.5,  84, 2
05:46,  85,  1.3,  78,  1.0,  1.4,  86,58
05:47,  88,  1.3,  79,  1.1,  1.4,  86,32
05:48,  85,  1.4,  80,  1.1,  1.6,  90,26
05:49,  91,  1.5,  82,  1.2,  1.7,  90,28
05:50,  90,  1.5,  83,  1.2,  1.6,  89,19
05:51,  87,  1.6,  85,  1.2,  1.6,  89,33
05:52,  85,  1.6,  86,  1.3,  1.8,  88,22
05:53,  84,  1.8,  86,  1.4,  2.0,  90,52
05:54,  82,  1.9,  87,  1.5,  2.0,  88,48
05:55,  76,  1.4,  87,  1.5,  1.9,  82, 0
05:56,  76,  1.6,  86,  1.5,  1.7,  90,27
05:57,  81,  2.0,  86,  1.5,  2.0,  91,57
05:58,  79,  2.0,  85,  1.6,  2.1,  88,48
05:59,  89,  2.2,  85,  1.6,  2.3,  86, 9
06:00,  89,  2.1,  85,  1.7,  2.4,  86, 4
06:01,  85,  2.1,  85,  1.8,  2.4,  91,37
06:02,  88,  2.0,  85,  1.8,  2.3,  86,13
06:03,  88,  1.9,  85,  1.8,  2.3,  86,29
06:04,  92,  2.1,  85,  1.9,  2.3,  90,24
06:05,  90,  1.9,  86,  1.9,  2.1,  90, 9
06:06,  94,  2.0,  87,  2.0,  2.0,  90,20
06:07,  90,  1.8,  88,  2.0,  2.0,  89,18
06:08,  96,  1.8,  89,  2.0,  1.9,  92,27
06:09,  99,  1.9,  90,  2.0,  2.0,  97,56
06:10, 112,  1.5,  91,  1.9,  2.1,  96,55
06:11,  96,  2.2,  92,  1.9,  2.3,  98,36
06:12, 100,  1.9,  93,  1.9,  2.3,  98, 1
06:13,  99,  2.1,  95,  1.8,  2.2, 101,25
06:14, 100,  2.0,  96,  1.9,  2.2,  97,19
06:15, 101,  1.6,  96,  1.9,  2.2,  93, 8
06:16,  97,  2.0,  97,  1.9,  2.2,  97,49
06:17,  92,  2.2,  97,  1.9,  2.2,  92,59
06:18,  92,  2.0,  97,  1.9,  2.2,  92,37
06:19,  91,  1.9,  97,  1.9,  2.3,  92,25
06:20,  95,  1.8,  96,  2.0,  2.3,  95,29
06:21,  92,  2.1,  95,  2.0,  2.2,  89,40
06:22,  83,  1.6,  94,  2.0,  2.2,  90, 2
06:23,  83,  1.8,  93,  1.9,  1.9,  85,48
06:24,  82,  1.8,  91,  1.9,  2.2,  84,50
06:25,  79,  1.6,  90,  1.9,  2.1,  89,50
06:26,  90,  2.0,  88,  1.9,  2.1,  90,17
06:27,  88,  2.1,  87,  1.9,  2.1,  87,40
06:28,  87,  2.1,  87,  1.8,  2.2,  89, 2
06:29,  86,  1.6,  87,  1.8,  2.1,  87, 0
06:30,  73,  1.6,  86,  1.8,  2.2,  90,17
06:31,  74,  1.9,  85,  1.8,  2.1,  90,25
06:32,  88,  1.8,  86,  1.8,  2.1,  90, 8
06:33,  83,  1.5,  86,  1.8,  2.1,  90,34
06:34,  78,  1.0,  85,  1.8,  1.8,  87,24
06:35,  78,  0.9,  85,  1.7,  1.5,  99, 2
06:36,  83,  1.3,  85,  1.6,  1.4,  71, 5
06:37,  57,  1.1,  84,  1.5,  1.4,  87, 6
06:38,  75,  0.7,  84,  1.5,  1.7,  77,14
06:39,  84,  1.1,  83,  1.4,  1.6,  95,30
06:40,  90,  1.2,  83,  1.3,  1.5,  84,45
06:41,  66,  1.4,  82,  1.3,  1.5,  84,52
06:42, 101,  1.0,  81,  1.2,  1.4,  79, 1
06:43,  82,  0.7,  80,  1.2,  1.4,  82,53
06:44,  72,  1.4,  80,  1.1,  1.4,  78,59
06:45,  50,  0.6,  79,  1.1,  1.5,  89,21
06:46,  91,  0.8,  79,  1.1,  1.5,  81,51
06:47,  74,  1.2,  79,  1.1,  1.4,  97,28
06:48,  68,  1.3,  78,  1.1,  1.4,  67,48
06:49, 105,  1.1,  78,  1.1,  1.4,  79,31
06:50,  67,  1.1,  78,  1.1,  1.4,  80,23
06:51,  92,  1.3,  78,  1.1,  1.6,  74,25
06:52,  72,  0.9,  78,  1.1,  1.3,  92, 0
06:53,  70,  0.8,  77,  1.0,  1.2,  71,18
06:54,  75,  1.2,  77,  1.0,  1.5,  83,38
06:55,  83,  1.3,  78,  1.0,  1.3,  76, 6
06:56,  87,  1.2,  78,  1.0,  1.4,  74,49
06:57,  76,  1.3,  78,  1.1,  1.6,  83,21
06:58,  67,  1.0,  78,  1.1,  1.4,  85, 7
06:59,  76,  0.8,  78,  1.0,  1.3,  88,47
07:00,  80,  1.3,  78,  1.1,  1.6,  84,38
07:01,  65,  0.7,  77,  1.0,  1.4,  79, 0
07:02,  91,  0.9,  78,  1.0,  1.7,  90,12
07:03,  71,  0.6,  78,  1.0,  1.2,  67,39
07:04,  59,  0.5,  77,  1.0,  1.3,  86,23
07:05,  72,  1.1,  78,  1.0,  1.6,  81,52
07:06,  76,  1.2,  78,  1.0,  1.5,  79,25
07:07,  84,  1.6,  77,  1.0,  1.8,  85,55
07:08,  85,  1.1,  78,  1.1,  1.8,  78,12
07:09,  84,  1.9,  78,  1.1,  2.0,  87,49
07:10,  91,  1.9,  78,  1.2,  2.1,  84, 4
07:11,  83,  1.0,  79,  1.3,  2.0,  83,23
07:12,  84,  1.9,  79,  1.3,  2.1,  88, 9
07:13,  92,  2.0,  81,  1.4,  2.2,  87,24
07:14,  86,  1.9,  82,  1.6,  2.2,  88,10
07:15,  80,  1.5,  82,  1.6,  2.0,  79,12
07:16,  83,  1.5,  82,  1.7,  2.0,  82,13
07:17,  78,  1.7,  83,  1.7,  2.1,  90,45
07:18,  76,  2.1,  83,  1.7,  2.1,  78,59
07:19,  90,  1.7,  83,  1.8,  2.2,  86,25
07:20,  85,  1.9,  83,  1.8,  2.1,  86,17
07:21,  83,  1.7,  83,  1.8,  1.9,  89,29
07:22,  87,  1.8,  83,  1.8,  2.0,  87,33
07:23,  78,  1.4,  83,  1.7,  1.9,  87, 3
07:24,  79,  1.9,  82,  1.7,  1.9,  75,55
07:25,  84,  1.8,  82,  1.7,  1.9,  79, 0
07:26,  83,  1.7,  82,  1.7,  2.0,  84,24
07:27,  88,  2.1,  83,  1.7,  2.1,  91,54
07:28,  89,  2.0,  83,  1.8,  2.2,  88,24
07:29,  88,  2.1,  83,  1.8,  2.2,  84,28
07:30,  77,  1.3,  83,  1.7,  2.2,  84, 8
07:31,  96,  1.6,  83,  1.7,  1.9,  84,29
07:32,  76,  1.2,  82,  1.7,  1.8,  87,46
07:33,  78,  1.8,  82,  1.7,  1.9,  76,55
07:34,  92,  1.8,  83,  1.7,  2.0,  86,49
07:35,  82,  2.0,  83,  1.7,  2.1,  83,57
07:36,  90,  2.2,  84,  1.7,  2.2,  90,59
07:37,  86,  1.9,  84,  1.8,  2.3,  92, 8
07:38,  80,  1.5,  84,  1.8,  2.3,  88, 8
07:39,  94,  1.6,  84,  1.7,  2.2,  84,21
07:40,  81,  1.4,  84,  1.7,  2.0,  81,17
07:41,  74,  1.5,  84,  1.7,  1.9,  80, 7
07:42,  82,  1.3,  84,  1.7,  1.8,  83,14
