00:01, +16.7,  74.7
00:02, +16.6,  74.9
00:03, +16.4,  75.3
00:04, +16.3,  75.7
00:05, +16.4,  76.1
00:06, +16.4,  76.3
00:07, +16.5,  76.4
00:08, +16.5,  76.3
00:09, +16.6,  76.3
00:10, +16.6,  76.2
00:11, +16.7,  76.0
00:12, +16.6,  76.0
00:13, +16.5,  76.1
00:14, +16.5,  76.6
00:15, +16.4,  76.8
00:16, +16.4,  77.3
00:17, +16.4,  77.6
00:18, +16.4,  77.7
00:19, +16.4,  77.8
00:20, +16.5,  77.8
00:21, +16.5,  77.8
00:22, +16.4,  77.8
00:23, +16.4,  78.0
00:24, +16.5,  78.2
00:25, +16.5,  78.0
00:26, +16.4,  78.2
00:27, +16.4,  78.6
00:28, +16.3,  78.8
00:29, +16.3,  79.2
00:30, +16.3,  79.3
00:31, +16.4,  79.1
00:32, +16.6,  78.6
00:33, +16.8,  77.8
00:34, +17.0,  76.8
00:35, +17.3,  75.6
00:36, +17.3,  74.7
00:37, +17.2,  74.5
00:38, +17.3,  74.4
00:39, +17.0,  74.6
00:40, +16.5,  75.6
00:41, +16.4,  77.0
00:42, +16.6,  77.6
00:43, +16.6,  77.8
00:44, +16.7,  77.5
00:45, +16.7,  77.4
00:46, +16.7,  77.5
00:47, +16.8,  77.5
00:48, +16.9,  77.2
00:49, +16.9,  76.8
00:50, +17.0,  76.7
00:51, +17.0,  76.2
00:52, +16.9,  76.2
00:53, +16.9,  76.3
00:54, +17.0,  76.2
00:55, +17.0,  76.1
00:56, +16.9,  76.4
00:57, +17.0,  76.4
00:58, +17.0,  76.4
00:59, +17.3,  75.7
01:00, +17.4,  75.2
01:01, +17.4,  74.7
01:02, +17.3,  74.8
01:03, +17.3,  74.9
01:04, +17.4,  74.6
01:05, +17.5,  74.1
01:06, +17.5,  73.7
01:07, +17.5,  73.7
01:08, +17.4,  73.8
01:09, +17.5,  73.8
01:10, +17.5,  73.8
01:11, +17.6,  73.8
01:12, +17.3,  74.0
01:13, +17.0,  75.0
01:14, +16.9,  75.9
01:15, +16.8,  76.8
01:16, +16.8,  77.3
01:17, +16.8,  77.9
01:18, +16.8,  78.3
01:19, +16.7,  78.5
01:20, +16.8,  78.7
01:21, +16.9,  78.7
01:22, +16.9,  78.3
01:23, +17.0,  78.0
01:24, +17.0,  77.9
01:25, +16.9,  78.0
01:26, +16.8,  78.3
01:27, +16.7,  78.8
01:28, +16.6,  79.2
01:29, +16.5,  79.9
01:30, +16.4,  80.3
01:31, +16.3,  80.8
01:32, +16.3,  81.2
01:33, +16.2,  81.6
01:34, +16.3,  81.9
01:35, +16.3,  81.8
01:36, +16.3,  81.8
01:37, +16.3,  81.9
01:38, +16.3,  81.9
01:39, +16.5,  81.7
01:40, +16.6,  81.1
01:41, +16.7,  80.6
01:42, +16.7,  80.4
01:43, +16.6,  80.4
01:44, +16.6,  80.7
01:45, +16.8,  80.5
01:46, +16.9,  79.8
01:47, +16.9,  79.5
01:48, +16.9,  79.4
01:49, +16.8,  79.5
01:50, +16.9,  79.5
01:51, +17.0,  79.1
01:52, +17.0,  79.1
01:53, +17.0,  78.9
01:54, +16.9,  79.0
01:55, +16.9,  79.2
01:56, +16.9,  79.2
01:57, +16.8,  79.1
01:58, +16.6,  79.6
01:59, +16.5,  80.3
02:00, +16.5,  80.6
02:01, +16.5,  80.8
02:02, +16.5,  80.8
02:03, +16.7,  80.4
02:04, +16.7,  80.2
02:05, +16.6,  80.2
02:06, +16.6,  80.6
02:07, +16.5,  81.1
02:08, +16.5,  81.4
02:09, +16.6,  81.0
02:10, +16.6,  80.9
02:11, +16.6,  80.8
02:12, +16.6,  80.6
02:13, +16.7,  80.6
02:14, +16.7,  80.4
02:15, +16.7,  80.2
02:16, +16.7,  80.1
02:17, +16.6,  80.2
02:18, +16.7,  80.3
02:19, +16.8,  80.1
02:20, +17.0,  79.1
02:21, +17.0,  78.7
02:22, +16.9,  78.7
02:23, +17.0,  78.6
02:24, +17.0,  78.4
02:25, +17.0,  78.4
02:26, +17.1,  78.3
02:27, +17.1,  78.2
02:28, +17.1,  78.1
02:29, +17.1,  78.1
02:30, +17.1,  78.1
02:31, +17.1,  78.2
02:32, +17.1,  78.2
02:33, +17.2,  78.2
02:34, +17.1,  78.3
02:35, +16.9,  78.4
02:36, +16.8,  78.9
02:37, +16.7,  79.4
02:38, +16.8,  79.6
02:39, +16.8,  79.5
02:40, +16.8,  79.7
02:41, +16.8,  79.6
02:42, +16.9,  79.5
02:43, +16.8,  79.5
02:44, +16.8,  79.6
02:45, +17.0,  79.6
02:46, +17.1,  79.2
02:47, +17.0,  78.8
02:48, +17.0,  78.8
02:49, +17.0,  78.9
02:50, +17.0,  78.9
02:51, +17.0,  78.8
02:52, +17.1,  78.9
02:53, +17.1,  78.8
02:54, +17.2,  78.6
02:55, +17.2,  78.5
02:56, +17.2,  78.3
02:57, +17.2,  78.2
02:58, +17.1,  78.4
02:59, +16.9,  78.6
03:00, +16.8,  79.3
03:01, +16.7,  80.0
03:02, +16.7,  80.2
03:03, +16.8,  80.3
03:04, +16.9,  80.1
03:05, +17.1,  79.5
03:06, +17.2,  78.9
03:07, +17.2,  78.5
03:08, +17.3,  78.0
03:09, +17.2,  77.9
03:10, +17.1,  78.0
03:11, +17.0,  78.3
03:12, +17.0,  78.7
03:13, +17.0,  78.7
03:14, +17.0,  78.7
03:15, +17.1,  78.6
03:16, +16.9,  78.6
03:17, +16.9,  78.8
03:18, +16.9,  79.0
03:19, +16.9,  78.7
03:20, +17.0,  78.6
03:21, +16.9,  78.4
03:22, +16.9,  78.3
03:23, +16.9,  78.5
03:24, +16.8,  78.8
03:25, +16.6,  79.4
03:26, +16.5,  80.0
03:27, +16.5,  80.4
03:28, +16.4,  80.7
03:29, +16.4,  81.0
03:30, +16.4,  81.1
03:31, +16.5,  80.7
03:32, +16.6,  80.3
03:33, +16.5,  80.1
03:34, +16.5,  80.3
03:35, +16.4,  80.5
03:36, +16.5,  80.5
03:37, +16.5,  80.3
03:38, +16.6,  79.8
03:39, +16.6,  79.6
03:40, +16.6,  79.2
03:41, +16.6,  78.9
03:42, +16.6,  79.1
03:43, +16.5,  79.1
03:44, +16.5,  79.1
03:45, +16.6,  78.6
03:46, +16.7,  78.1
03:47, +16.8,  77.7
03:48, +16.9,  77.3
03:49, +16.9,  77.0
03:50, +17.0,  76.7
03:51, +17.0,  76.4
03:52, +17.0,  75.8
03:53, +17.1,  75.6
03:54, +17.1,  75.0
03:55, +17.2,  74.8
03:56, +17.2,  74.4
03:57, +17.2,  74.2
03:58, +17.2,  74.2
03:59, +17.2,  74.0
04:00, +17.2,  74.1
04:01, +17.1,  74.6
04:02, +17.1,  74.6
04:03, +17.1,  74.8
04:04, +17.1,  74.5
04:05, +17.1,  74.5
04:06, +17.1,  74.3
04:07, +17.2,  74.0
04:08, +17.2,  74.1
04:09, +17.1,  74.3
04:10, +17.1,  74.4
04:11, +17.1,  74.8
04:12, +17.0,  75.0
04:13, +17.0,  75.2
04:14, +17.1,  75.1
04:15, +17.2,  74.6
04:16, +17.2,  74.4
04:17, +17.2,  74.1
04:18, +17.3,  73.6
04:19, +17.3,  73.4
04:20, +17.3,  73.6
04:21, +17.4,  73.5
04:22, +17.4,  73.2
04:23, +17.4,  73.0
04:24, +17.3,  73.5
04:25, +17.1,  74.1
04:26, +17.1,  74.4
04:27, +17.0,  74.6
04:28, +17.1,  74.6
04:29, +16.9,  74.7
04:30, +16.9,  74.9
04:31, +16.9,  74.9
04:32, +17.0,  74.8
04:33, +17.1,  74.3
04:34, +17.1,  73.9
04:35, +17.1,  73.6
04:36, +17.1,  73.4
04:37, +17.1,  73.5
04:38, +17.0,  73.5
04:39, +16.9,  73.7
04:40, +16.9,  73.9
04:41, +16.9,  74.0
04:42, +16.9,  73.9
04:43, +17.0,  73.5
04:44, +17.0,  73.2
04:45, +16.9,  73.2
04:46, +16.9,  73.5
04:47, +16.9,  73.7
04:48, +17.0,  73.9
04:49, +17.0,  73.8
04:50, +16.9,  74.0
04:51, +16.8,  74.3
04:52, +16.6,  74.4
04:53, +16.6,  74.4
04:54, +16.7,  74.1
04:55, +16.8,  73.8
04:56, +16.8,  73.6
04:57, +16.9,  73.4
04:58, +17.0,  73.0
04:59, +17.0,  72.8
05:00, +17.0,  72.8
05:01, +17.1,  72.5
05:02, +17.1,  72.4
05:03, +17.1,  72.3
05:04, +17.0,  72.3
05:05, +16.9,  72.6
05:06, +16.8,  73.0
05:07, +16.8,  73.1
05:08, +16.7,  73.3
05:09, +16.8,  73.4
05:10, +16.9,  73.2
05:11, +16.9,  73.2
05:12, +16.8,  73.2
05:13, +16.6,  73.6
05:14, +16.6,  74.0
05:15, +16.6,  74.1
05:16, +16.7,  73.9
05:17, +16.7,  73.8
05:18, +16.6,  73.9
05:19, +16.6,  74.2
05:20, +16.5,  74.5
05:21, +16.5,  74.8
05:22, +16.5,  74.9
05:23, +16.5,  74.9
05:24, +16.5,  75.1
05:25, +16.6,  75.0
05:26, +16.7,  74.9
05:27, +16.6,  74.7
05:28, +16.5,  75.1
05:29, +16.4,  75.4
05:30, +16.3,  75.7
05:31, +16.2,  76.0
05:32, +16.2,  76.1
05:33, +16.2,  76.1
05:34, +16.3,  76.0
05:35, +16.4,  75.9
05:36, +16.4,  75.8
05:37, +16.3,  75.8
05:38, +16.4,  75.8
05:39, +16.5,  75.7
05:40, +16.6,  75.4
05:41, +16.6,  75.0
05:42, +16.7,  74.6
05:43, +16.7,  74.3
05:44, +16.7,  74.3
05:45, +16.6,  74.5
05:46, +16.5,  74.8
05:47, +16.3,  75.1
05:48, +16.3,  75.5
05:49, +16.4,  75.4
05:50, +16.4,  75.2
05:51, +16.4,  75.2
05:52, +16.4,  75.3
05:53, +16.5,  75.2
05:54, +16.5,  75.1
05:55, +16.6,  75.0
05:56, +16.6,  74.7
05:57, +16.6,  74.7
05:58, +16.7,  74.5
05:59, +16.7,  74.3
06:00, +16.7,  74.0
06:01, +16.8,  73.9
06:02, +16.7,  73.9
06:03, +16.6,  74.1
06:04, +16.5,  74.3
06:05, +16.5,  74.7
06:06, +16.3,  75.1
06:07, +16.2,  75.7
06:08, +16.1,  76.3
06:09, +16.0,  76.7
06:10, +15.9,  77.2
06:11, +16.0,  77.5
06:12, +16.1,  77.4
06:13, +16.1,  77.2
06:14, +16.1,  77.1
06:15, +16.2,  76.9
06:16, +16.2,  76.8
06:17, +16.2,  76.7
06:18, +16.2,  76.6
06:19, +16.2,  76.7
06:20, +16.1,  76.9
06:21, +16.1,  77.0
06:22, +16.1,  77.0
06:23, +16.1,  77.0
06:24, +16.2,  77.0
06:25, +16.2,  76.9
06:26, +16.3,  76.8
06:27, +16.3,  76.6
06:28, +16.3,  76.5
06:29, +16.3,  76.3
06:30, +16.4,  76.2
06:31, +16.4,  76.0
06:32, +16.4,  75.9
06:33, +16.4,  75.8
06:34, +16.4,  76.0
06:35, +16.3,  76.2
06:36, +16.2,  76.5
06:37, +16.1,  76.7
06:38, +16.1,  77.2
06:39, +16.1,  77.5
06:40, +16.1,  77.7
06:41, +16.2,  77.7
06:42, +16.2,  77.4
06:43, +16.3,  77.1
06:44, +16.4,  76.7
06:45, +16.5,  76.5
06:46, +16.5,  76.2
06:47, +16.5,  76.1
06:48, +16.5,  75.9
06:49, +16.4,  76.0
06:50, +16.4,  76.1
06:51, +16.3,  76.4
06:52, +16.3,  76.6
06:53, +16.4,  76.7
06:54, +16.4,  76.7
06:55, +16.3,  76.8
06:56, +16.4,  76.9
06:57, +16.3,  76.8
06:58, +16.3,  76.9
06:59, +16.5,  76.9
07:00, +16.5,  76.6
07:01, +16.5,  76.5
07:02, +16.4,  76.5
07:03, +16.4,  76.6
07:04, +16.4,  76.6
07:05, +16.4,  76.5
07:06, +16.3,  76.5
07:07, +16.2,  76.8
07:08, +16.1,  77.2
07:09, +16.1,  77.6
07:10, +16.1,  77.9
07:11, +16.1,  78.1
07:12, +16.1,  78.1
07:13, +16.1,  78.1
07:14, +16.1,  78.1
07:15, +16.1,  78.2
07:16, +16.1,  78.3
07:17, +16.1,  78.2
07:18, +16.1,  78.2
07:19, +16.1,  78.3
07:20, +16.1,  78.3
07:21, +16.1,  78.1
07:22, +16.2,  78.2
07:23, +16.2,  77.9
07:24, +16.1,  78.0
07:25, +16.2,  78.1
07:26, +16.1,  78.2
07:27, +16.1,  78.3
07:28, +16.2,  78.3
07:29, +16.2,  78.2
07:30, +16.2,  78.1
07:31, +16.1,  78.0
07:32, +16.1,  78.1
07:33, +16.0,  78.4
07:34, +16.1,  78.8
07:35, +16.1,  78.9
07:36, +16.1,  78.9
07:37, +16.3,  78.8
07:38, +16.4,  78.4
07:39, +16.4,  77.9
07:40, +16.4,  77.8
07:41, +16.5,  77.6
07:42, +16.5,  77.3
07:43, +16.4,  77.3
07:44, +16.5,  77.4
07:45, +16.6,  77.1
07:46, +16.7,  76.6
07:47, +16.8,  76.2
07:48, +16.8,  76.1
07:49, +16.8,  76.0
07:50, +16.8,  75.9
07:51, +16.8,  76.0
07:52, +16.7,  76.1
07:53, +16.7,  76.4
07:54, +16.7,  76.6
07:55, +16.6,  76.8
07:56, +16.5,  77.4
07:57, +16.6,  77.9
07:58, +16.7,  78.0
07:59, +16.7,  77.9
08:00, +16.7,  77.8
08:01, +16.7,  77.8
08:02, +16.7,  78.0
08:03, +16.6,  78.3
08:04, +16.7,  78.6
08:05, +16.7,  78.7
08:06, +16.8,  78.5
08:07, +16.8,  78.5
08:08, +16.9,  78.6
08:09, +16.9,  78.7
08:10, +17.0,  78.5
08:11, +17.2,  78.2
08:12, +17.3,  78.0
08:13, +17.3,  77.9
08:14, +17.4,  77.7
08:15, +17.6,  77.2
08:16, +17.8,  76.4
08:17, +17.8,  76.0
08:18, +17.9,  75.4
08:19, +18.1,  75.1
08:20, +18.1,  74.7
08:21, +18.1,  74.4
08:22, +18.1,  74.6
08:23, +18.2,  74.8
08:24, +18.3,  74.9
08:25, +18.4,  75.1
08:26, +18.3,  74.8
08:27, +18.4,  74.6
08:28, +18.4,  74.4
08:29, +18.4,  74.0
08:30, +18.5,  73.8
08:31, +18.6,  73.4
08:32, +18.7,  73.3
08:33, +18.8,  72.9
08:34, +18.8,  72.7
08:35, +18.8,  72.6
08:36, +18.9,  72.4
08:37, +19.0,  72.3
08:38, +19.0,  72.4
08:39, +19.1,  72.1
08:40, +19.1,  71.7
08:41, +19.2,  71.7
08:42, +19.2,  71.6
08:43, +19.3,  71.0
08:44, +19.3,  70.6
08:45, +19.3,  69.9
08:46, +19.4,  69.7
08:47, +19.5,  70.1
08:48, +19.7,  70.4
08:49, +19.6,  70.3
08:50, +19.7,  69.8
08:51, +19.7,  70.2
08:52, +19.7,  69.9
08:53, +19.7,  70.1
08:54, +19.7,  70.5
08:55, +19.7,  70.4
08:56, +19.7,  70.3
08:57, +19.7,  70.0
08:58, +19.8,  70.3
08:59, +19.8,  70.0
09:00, +19.8,  70.0
09:01, +19.9,  70.0
09:02, +20.0,  69.9
09:03, +20.0,  70.0
09:04, +20.1,  69.6
09:05, +20.1,  69.1
09:06, +20.2,  69.2
09:07, +20.2,  69.0
09:08, +20.2,  68.7
09:09, +20.2,  68.1
09:10, +20.3,  68.8
09:11, +20.3,  67.9
09:12, +20.3,  67.3
09:13, +20.3,  67.7
09:14, +20.3,  67.4
09:15, +20.3,  67.2
09:16, +20.4,  66.6
09:17, +20.4,  66.7
09:18, +20.4,  64.8
09:19, +20.4,  65.4
09:20, +20.5,  65.1
09:21, +20.6,  64.5
09:22, +20.6,  64.8
09:23, +20.6,  63.2
09:24, +20.6,  63.2
09:25, +20.5,  63.4
09:26, +20.6,  64.5
09:27, +20.7,  65.3
09:28, +20.6,  64.6
09:29, +20.7,  65.4
09:30, +20.7,  65.7
09:31, +20.7,  64.4
09:32, +20.7,  64.4
09:33, +20.8,  64.3
09:34, +20.8,  64.9
09:35, +20.8,  64.5
09:36, +20.8,  63.1
09:37, +20.8,  62.6
09:38, +20.8,  63.1
09:39, +20.9,  63.9
09:40, +20.9,  63.4
09:41, +20.8,  62.2
09:42, +20.9,  62.2
09:43, +20.8,  62.6
09:44, +20.9,  63.1
09:45, +21.0,  62.8
09:46, +21.1,  63.0
09:47, +21.3,  63.4
09:48, +21.3,  62.2
09:49, +21.3,  62.2
09:50, +21.3,  61.0
09:51, +21.3,  60.1
09:52, +21.4,  59.9
09:53, +21.3,  59.2
09:54, +21.3,  58.5
09:55, +21.3,  58.9
09:56, +21.3,  58.5
09:57, +21.3,  58.8
09:58, +21.4,  59.5
09:59, +21.4,  59.3
10:00, +21.4,  60.4
10:01, +21.5,  59.7
10:02, +21.6,  57.8
10:03, +21.7,  57.7
10:04, +21.6,  55.1
10:05, +21.6,  54.4
10:06, +21.7,  55.6
10:07, +21.8,  56.1
10:08, +21.8,  55.3
10:09, +21.8,  55.2
10:10, +21.8,  55.6
10:11, +21.9,  56.6
10:12, +21.9,  55.1
10:13, +21.8,  54.9
10:14, +21.8,  55.5
10:15, +21.9,  55.7
10:16, +21.9,  55.7
10:17, +21.9,  55.5
10:18, +21.8,  55.4
10:19, +21.9,  56.1
10:20, +21.9,  55.9
10:21, +21.9,  56.2
10:22, +22.0,  56.7
10:23, +22.1,  56.5
10:24, +22.0,  55.5
10:25, +22.1,  55.5
10:26, +22.1,  55.1
10:27, +22.0,  54.4
10:28, +21.9,  54.5
10:29, +22.0,  55.2
10:30, +22.0,  55.3
10:31, +22.0,  54.4
10:32, +22.0,  54.5
10:33, +22.0,  55.2
10:34, +21.9,  54.8
10:35, +22.0,  55.7
10:36, +22.2,  56.1
10:37, +22.1,  54.0
10:38, +22.0,  53.6
10:39, +22.0,  54.4
10:40, +22.0,  54.2
10:41, +22.0,  54.8
10:42, +22.0,  54.8
10:43, +22.0,  54.9
10:44, +21.9,  54.3
10:45, +22.0,  55.1
10:46, +22.1,  55.3
10:47, +22.2,  55.5
10:48, +22.1,  54.4
10:49, +22.1,  53.7
10:50, +22.0,  54.2
10:51, +22.0,  54.6
10:52, +21.9,  54.1
10:53, +22.0,  54.7
10:54, +22.0,  54.3
10:55, +21.9,  54.2
10:56, +22.0,  55.3
10:57, +22.2,  55.7
10:58, +22.2,  55.4
10:59, +22.3,  55.6
11:00, +22.2,  55.2
11:01, +22.1,  55.0
11:02, +22.2,  55.7
11:03, +22.2,  54.8
11:04, +22.2,  54.8
11:05, +22.4,  55.2
11:06, +22.3,  54.7
11:07, +22.2,  54.8
11:08, +22.2,  53.9
11:09, +22.2,  54.3
11:10, +22.0,  53.6
11:11, +21.9,  54.3
11:12, +22.1,  55.2
11:13, +22.2,  55.2
11:14, +22.3,  55.5
11:15, +22.3,  55.3
11:16, +22.4,  54.8
11:17, +22.3,  54.1
11:18, +22.4,  54.9
11:19, +22.4,  55.5
11:20, +22.4,  54.4
11:21, +22.4,  54.4
11:22, +22.3,  54.3
11:23, +22.3,  55.1
11:24, +22.3,  55.6
11:25, +22.4,  56.2
11:26, +22.5,  56.4
11:27, +22.7,  56.4
11:28, +22.8,  56.3
11:29, +22.6,  55.4
11:30, +22.5,  54.6
11:31, +22.4,  54.8
11:32, +22.4,  55.1
11:33, +22.4,  55.3
11:34, +22.4,  55.4
11:35, +22.4,  54.8
11:36, +22.4,  55.4
11:37, +22.5,  55.5
11:38, +22.4,  54.5
11:39, +22.3,  55.0
11:40, +22.4,  55.4
11:41, +22.3,  54.7
11:42, +22.3,  55.6
11:43, +22.4,  55.7
11:44, +22.5,  55.8
11:45, +22.6,  55.5
11:46, +22.5,  54.3
11:47, +22.5,  54.8
11:48, +22.6,  54.7
11:49, +22.7,  54.0
11:50, +22.6,  53.7
11:51, +22.7,  54.4
11:52, +22.7,  53.2
11:53, +22.6,  52.4
11:54, +22.9,  53.5
11:55, +22.9,  52.4
11:56, +22.7,  51.5
11:57, +22.8,  52.2
11:58, +22.6,  52.0
11:59, +22.6,  52.7
12:00, +22.6,  53.5
12:01, +22.7,  54.0
12:02, +22.7,  53.3
12:03, +22.6,  52.9
12:04, +22.6,  53.1
12:05, +22.6,  53.2
12:06, +22.4,  53.1
12:07, +22.6,  54.1
12:08, +22.7,  53.0
12:09, +22.9,  52.8
12:10, +22.9,  52.4
12:11, +22.9,  51.9
12:12, +22.8,  51.4
12:13, +22.9,  51.8
12:14, +22.9,  52.1
12:15, +22.9,  52.1
12:16, +23.2,  52.8
12:17, +23.2,  52.2
12:18, +23.0,  51.2
12:19, +22.9,  51.5
12:20, +22.8,  51.9
12:21, +23.0,  52.3
12:22, +23.1,  52.4
12:23, +23.1,  50.9
12:24, +22.9,  50.9
12:25, +22.9,  51.5
12:26, +22.9,  51.8
12:27, +22.9,  51.6
12:28, +22.9,  51.7
12:29, +23.0,  51.6
12:30, +23.0,  51.9
12:31, +23.0,  51.4
12:32, +23.1,  51.7
12:33, +23.0,  51.3
12:34, +23.1,  51.4
12:35, +23.1,  51.4
12:36, +23.0,  51.3
12:37, +22.8,  51.5
12:38, +23.0,  52.8
12:39, +23.2,  52.5
12:40, +23.1,  51.5
12:41, +23.1,  51.8
12:42, +23.1,  50.9
12:43, +23.1,  51.6
12:44, +23.1,  51.5
12:45, +23.1,  51.5
12:46, +22.9,  50.7
12:47, +22.9,  51.2
12:48, +22.9,  51.7
12:49, +22.9,  52.0
12:50, +22.9,  52.3
12:51, +22.8,  52.3
12:52, +22.8,  52.9
12:53, +23.2,  54.2
12:54, +23.4,  53.1
12:55, +23.1,  52.0
12:56, +23.1,  52.0
12:57, +23.1,  52.8
12:58, +23.2,  52.2
12:59, +22.8,  50.8
13:00, +23.0,  52.6
13:01, +23.0,  52.2
13:02, +23.2,  52.8
13:03, +23.1,  52.1
13:04, +23.0,  51.6
13:05, +22.8,  51.3
13:06, +22.9,  52.3
13:07, +22.9,  51.6
13:08, +23.0,  51.6
13:09, +22.9,  51.3
13:10, +22.8,  50.7
13:11, +22.8,  51.2
13:12, +22.9,  51.5
13:13, +22.8,  51.1
13:14, +22.9,  51.8
13:15, +23.3,  51.9
13:16, +23.2,  51.7
13:17, +23.0,  50.9
13:18, +22.9,  52.1
13:19, +23.0,  53.2
13:20, +22.9,  52.1
13:21, +22.8,  52.0
13:22, +22.7,  51.3
13:23, +22.6,  52.3
13:24, +22.8,  52.6
13:25, +22.9,  52.5
13:26, +22.9,  52.7
13:27, +23.2,  53.0
13:28, +23.3,  52.1
13:29, +23.3,  51.8
13:30, +23.2,  51.3
13:31, +23.1,  50.6
13:32, +22.9,  50.5
13:33, +22.9,  51.5
13:34, +22.9,  51.9
13:35, +22.9,  51.9
13:36, +22.9,  52.1
13:37, +22.8,  52.4
13:38, +23.0,  53.0
13:39, +22.9,  52.1
13:40, +22.8,  52.0
13:41, +22.9,  52.0
13:42, +22.9,  52.4
13:43, +22.8,  51.9
13:44, +22.9,  52.6
13:45, +22.9,  51.8
13:46, +22.9,  51.8
13:47, +23.0,  52.1
13:48, +23.1,  52.4
13:49, +23.1,  51.8
13:50, +23.0,  51.0
13:51, +23.0,  50.6
13:52, +22.9,  50.9
13:53, +23.1,  51.7
13:54, +23.2,  51.9
13:55, +23.2,  51.6
13:56, +23.0,  51.0
13:57, +22.9,  51.7
13:58, +22.9,  52.0
13:59, +23.0,  52.7
14:00, +23.0,  52.2
14:01, +22.9,  52.3
14:02, +23.0,  52.3
14:03, +23.0,  52.8
14:04, +22.9,  52.4
14:05, +22.8,  52.8
14:06, +22.8,  53.3
14:07, +22.8,  53.5
14:08, +22.7,  52.9
14:09, +22.6,  53.0
14:10, +22.6,  53.6
14:11, +22.7,  54.4
14:12, +22.8,  55.1
14:13, +22.8,  54.8
14:14, +22.7,  54.4
14:15, +22.7,  54.4
14:16, +22.7,  54.4
14:17, +22.7,  54.2
14:18, +22.7,  54.4
14:19, +22.7,  54.3
14:20, +22.7,  54.7
14:21, +22.8,  55.1
14:22, +22.8,  54.3
14:23, +23.0,  54.6
14:24, +23.3,  54.8
14:25, +23.1,  53.3
14:26, +23.0,  53.4
14:27, +23.0,  53.3
14:28, +22.9,  53.5
14:29, +22.8,  53.6
14:30, +22.8,  53.7
14:31, +22.7,  53.5
14:32, +22.6,  53.3
14:33, +22.7,  53.7
14:34, +22.8,  53.7
14:35, +22.8,  53.6
14:36, +22.8,  54.0
14:37, +22.7,  52.9
14:38, +22.7,  53.0
14:39, +22.7,  53.2
14:40, +23.0,  54.0
14:41, +23.0,  52.2
14:42, +23.0,  52.4
14:43, +23.1,  52.8
14:44, +23.3,  53.2
14:45, +23.2,  52.4
14:46, +23.1,  51.8
14:47, +23.0,  51.7
14:48, +23.0,  53.2
14:49, +23.1,  54.4
14:50, +23.1,  53.6
14:51, +22.9,  53.5
14:52, +22.9,  53.5
14:53, +22.9,  53.8
14:54, +22.9,  53.8
14:55, +23.0,  53.8
14:56, +22.9,  52.7
14:57, +23.0,  53.0
14:58, +23.0,  53.1
14:59, +23.0,  53.2
15:00, +23.0,  53.2
15:01, +23.0,  52.8
15:02, +23.0,  53.6
15:03, +23.0,  54.3
15:04, +22.9,  54.0
15:05, +22.8,  53.4
15:06, +22.7,  53.2
15:07, +22.9,  54.0
15:08, +22.9,  53.6
15:09, +22.9,  52.9
15:10, +22.8,  52.8
15:11, +22.8,  52.1
15:12, +22.8,  52.5
15:13, +22.8,  52.8
15:14, +22.8,  53.5
15:15, +22.8,  53.1
15:16, +22.8,  52.7
15:17, +22.7,  52.6
15:18, +22.7,  53.5
15:19, +22.7,  53.9
15:20, +22.8,  53.4
15:21, +22.8,  53.3
15:22, +22.9,  53.5
15:23, +22.8,  53.0
15:24, +22.7,  52.4
15:25, +22.8,  53.0
15:26, +22.7,  52.4
15:27, +22.7,  52.7
15:28, +22.6,  52.3
15:29, +22.6,  52.9
15:30, +22.6,  53.6
15:31, +22.6,  54.3
15:32, +22.6,  54.6
15:33, +22.6,  54.2
15:34, +22.5,  54.2
15:35, +22.7,  55.0
15:36, +22.7,  53.9
15:37, +22.7,  53.0
15:38, +22.6,  53.0
15:39, +22.5,  53.8
15:40, +22.6,  53.9
15:41, +22.6,  54.0
15:42, +22.6,  53.5
15:43, +22.6,  54.2
15:44, +22.5,  52.9
15:45, +22.5,  53.0
15:46, +22.5,  53.2
15:47, +22.5,  53.5
15:48, +22.5,  52.9
15:49, +22.4,  53.4
15:50, +22.4,  53.5
15:51, +22.4,  53.5
15:52, +22.4,  52.6
15:53, +22.4,  52.7
15:54, +22.5,  52.1
15:55, +22.5,  53.1
15:56, +22.4,  53.4
15:57, +22.4,  53.6
15:58, +22.5,  53.4
15:59, +22.4,  53.4
16:00, +22.4,  53.5
16:01, +22.4,  53.6
16:02, +22.4,  53.7
16:03, +22.4,  53.4
16:04, +22.3,  53.0
16:05, +22.3,  53.5
16:06, +22.3,  54.1
16:07, +22.4,  54.1
16:08, +22.4,  54.5
16:09, +22.4,  53.4
16:10, +22.3,  53.9
16:11, +22.3,  53.9
16:12, +22.2,  53.1
16:13, +22.3,  53.4
16:14, +22.3,  54.0
16:15, +22.2,  53.8
16:16, +22.2,  53.9
16:17, +22.2,  54.8
16:18, +22.3,  54.6
16:19, +22.3,  54.8
16:20, +22.4,  54.5
16:21, +22.3,  54.6
16:22, +22.3,  54.5
16:23, +22.2,  53.8
16:24, +22.1,  53.8
16:25, +22.1,  53.4
16:26, +22.1,  54.0
16:27, +22.1,  54.7
16:28, +22.1,  55.1
16:29, +22.0,  54.9
16:30, +22.1,  55.4
16:31, +22.1,  54.8
16:32, +22.0,  54.6
16:33, +22.0,  55.3
16:34, +22.0,  56.0
16:35, +22.0,  55.9
16:36, +22.0,  55.5
16:37, +22.0,  55.5
16:38, +22.0,  54.6
16:39, +22.0,  54.9
16:40, +21.9,  54.6
