00:01, 345,  2.3,  18,  3.9,  4.9,   0,17
00:02,  35,  5.2,  17,  3.9,  6.5,  10,38
00:03,   1,  4.3,  18,  4.2,  8.1,  12,56
00:04,   7,  7.5,  18,  4.2,  9.2,  21,54
00:05,   0,  2.4,  16,  4.3,  8.8, 357, 2
00:06,  42,  3.2,  14,  4.0,  5.1, 347, 9
00:07, 352,  5.3,  15,  3.9,  7.4,   4,56
00:08,  34,  4.8,  14,  4.0,  8.6,   8,43
00:09,  23,  7.4,  15,  4.1, 10.3,  24,39
00:10,  23,  8.2,  15,  4.0,  8.4,  22,58
00:11,  15,  5.3,  15,  4.3,  9.6,  25, 6
00:12,   3,  3.9,  15,  4.4,  7.5,  14,37
00:13,   6,  1.8,  14,  4.4,  7.8,   5,32
00:14,  42,  0.6,  13,  4.1,  8.1,   5,26
00:15,  10,  5.4,  13,  3.9,  6.3,   7,58
00:16,  28,  1.8,  12,  4.0,  6.1,  13, 2
00:17,   2,  1.4,  10,  4.1,  7.2,   7,45
00:18, 351,  2.7,  10,  3.9,  6.7,   8,25
00:19,   8,  4.1,   9,  3.8,  7.1, 359, 2
00:20, 358,  3.0,   9,  3.6,  6.7,  19,34
00:21,  34,  2.5,   9,  3.7,  8.5, 352,28
00:22, 350,  3.5,   8,  3.6,  7.1,   8,44
00:23, 353,  2.9,   7,  3.7,  9.8, 358,25
00:24,  16,  2.3,   7,  4.0,  9.3, 348,12
00:25,  30,  8.9,   9,  4.2,  9.0,  31, 0
00:26,  16,  3.3,  11,  4.3,  8.9,  30, 0
00:27,   3,  2.7,  11,  4.2,  6.7,   6, 6
00:28,   9,  7.6,  12,  4.3, 10.7,  33,46
00:29, 344,  4.3,  11,  4.4,  9.3,  11, 7
00:30,  17,  6.2,  11,  4.4,  6.7,  17,56
00:31,   9,  3.8,  12,  4.4,  8.4,  10,27
00:32,  22,  5.8,  13,  4.3,  5.8,  25, 0
00:33,  80,  1.0,  14,  4.3,  7.8,  10,29
00:34,  35,  4.9,  14,  4.2,  8.1,  12,44
00:35, 352,  7.6,  13,  4.4, 10.9,  21,28
00:36,  23,  3.0,  11,  4.4,  8.1,   4, 7
00:37, 297,  0.6,  11,  4.4,  8.0,  10,25
00:38,  29,  4.0,  10,  4.4,  9.7,   5,22
00:39,  13,  2.3,  10,  4.4, 10.4,  20,24
00:40, 355,  4.7,  10,  4.5,  6.8, 341,58
00:41,   8,  0.6,  10,  4.6,  9.8,  13,38
00:42,  56,  3.0,   9,  4.7,  8.6,   8,44
00:43,   0,  6.7,   8,  4.7,  7.2,  18,37
00:44,  27,  6.6,   9,  4.9,  8.8,  28,16
00:45,  21,  5.1,   9,  4.7,  9.0,   2,48
00:46,  19,  5.2,  11,  4.6,  7.8,  21,39
00:47, 351,  5.3,  11,  4.6,  6.1,  24, 7
00:48,  29,  4.7,  12,  4.5,  7.0,  13,18
00:49,  15,  4.3,  12,  4.5,  8.9,  16,27
00:50,  16,  4.1,  13,  4.6,  8.1,  19,31
00:51,  18,  1.3,  13,  4.5,  8.0,  29,19
00:52, 339,  2.6,  14,  4.5,  8.0,  15,25
00:53, 355,  6.3,  13,  4.5,  9.1,   1,56
00:54,  58,  3.1,  12,  4.3,  7.4,   7,44
00:55,   1,  4.9,  12,  4.3, 10.6,  17, 7
00:56, 337,  1.9,  12,  4.4,  8.0,  16,42
00:57, 342,  4.1,  12,  4.5,  7.4,  36,51
00:58,  50,  3.0,  12,  4.5,  9.7,   9,28
00:59, 345,  6.6,  13,  4.6, 10.1, 354,25
01:00, 282,  0.7,  10,  4.5,  8.0,  12,37
01:01,   6,  5.7,  11,  4.5,  7.2,  21, 6
01:02,  55,  1.6,  11,  4.6,  9.4,  14,33
01:03,  18,  6.0,  12,  4.6,  7.6,  23,48
01:04, 353,  4.5,  11,  4.6,  7.4, 350,29
01:05,  22,  4.5,  10,  4.5,  6.4, 356, 7
01:06, 326,  2.7,   9,  4.4,  7.0,   6,17
01:07,  27,  7.0,  10,  4.3,  6.9,  27, 0
01:08,  10,  2.8,   9,  4.3,  7.3,   2,14
01:09,  37,  5.6,  10,  4.3,  8.7,  34,56
01:10,   4,  5.0,  11,  4.3,  8.2,  16,20
01:11,  14,  6.0,  10,  4.3,  8.4,   3,13
01:12,  19,  5.2,  10,  4.3,  8.3,  17,20
01:13,  14,  4.1,  10,  4.4,  8.3, 358,50
01:14, 351,  2.9,  11,  4.4,  7.2,  15,25
01:15,   5,  4.0,  11,  4.4,  8.6, 354,15
01:16,  40,  5.2,  12,  4.6,  8.1,  14,34
01:17,  34,  3.5,  12,  4.7,  6.5,  21, 4
01:18,  25,  2.5,  13,  4.7,  7.4,  29, 5
01:19, 320,  3.3,  12,  4.6,  7.0, 360,10
01:20,  16,  5.0,  12,  4.4,  7.5,  16,55
01:21,  71,  2.1,  12,  4.4,  7.6, 344,36
01:22, 329,  3.5,  11,  4.2,  7.4, 338,15
01:23,  11,  4.2,  11,  4.1,  6.0,   5,40
01:24,   5,  6.9,  12,  3.9,  6.4,   5, 0
01:25,  10,  3.4,  14,  4.1,  8.3,   9, 2
01:26,  13,  4.3,  13,  4.0,  6.8,  14,11
01:27,  17,  2.3,  11,  3.9,  7.6, 349,34
01:28,   0,  2.7,  10,  3.8,  6.3, 352, 3
01:29, 346,  3.3,  11,  3.8,  6.9,   8,46
01:30,  41,  4.6,  10,  4.0,  7.6,  13,55
01:31,   1,  6.9,  10,  4.0,  7.4,   4,59
01:32,  50,  5.5,  12,  4.0,  7.1,   3, 1
01:33,   4,  2.9,  13,  4.3,  9.4,  13,26
01:34,   9,  6.0,  13,  4.4,  7.4,  14,55
01:35, 332,  7.2,  13,  4.4,  8.6, 353,54
01:36, 309,  3.3,  13,  4.3,  7.2, 332, 0
01:37,  30,  5.8,  14,  4.3,  7.7,  15,59
01:38, 334,  2.7,  14,  4.3,  7.3,  25,22
01:39,  15,  2.6,  15,  4.3,  5.8,   5,10
01:40,  25,  2.0,  15,  4.3,  7.0,   8,49
01:41,  75,  2.6,  15,  4.2,  6.4, 359,40
01:42,  18,  4.6,  14,  4.1,  6.4, 332,21
01:43,  41,  1.3,  12,  3.8,  7.2,  25,20
01:44,   7,  5.4,  11,  3.9,  8.0,   9,49
01:45, 343,  5.6,  10,  3.8,  8.4,   5,43
01:46,  34,  3.3,  11,  3.9,  7.6,   6,34
01:47, 331,  3.2,  11,  4.1,  9.1,  14,45
01:48,  23,  2.2,   9,  4.0,  9.4, 350,17
01:49,  33,  3.7,   8,  3.9,  7.9,   2, 3
01:50,  16,  4.8,   8,  3.8,  6.7,   3,15
01:51,  11,  0.9,   8,  3.9,  7.2,   8, 2
01:52,  22,  5.9,   8,  4.0,  6.9,  13,24
01:53,  59,  2.9,   9,  4.1,  8.1,   1,55
01:54,   7,  3.7,   9,  4.2,  9.8,  13,13
01:55,   1,  6.2,   8,  4.3,  9.9,   4,19
01:56, 334,  6.1,   7,  4.3,  8.6,   2,39
01:57, 345,  4.5,   6,  4.1,  9.2,   7,12
01:58, 345,  7.3,   6,  4.3,  8.9,   1,31
01:59,  71,  3.4,   6,  4.5,  8.0,  11, 4
02:00,   6,  3.9,   6,  4.4,  6.3,   2,56
02:01, 342,  2.8,   8,  4.4,  8.5,  34,21
02:02,   1,  6.2,   8,  4.5,  8.3,  29,17
02:03, 195,  0.6,   6,  4.3,  6.5, 346,52
02:04,  31,  6.3,   6,  4.0,  6.8,  35,54
02:05,   5,  4.0,   6,  3.9,  7.0,  18, 2
02:06,  21,  5.6,   8,  4.0,  8.3,   4,52
02:07,   5,  5.7,   9,  4.1,  6.8, 353,27
02:08,  13,  4.2,   9,  3.9,  6.9, 348, 8
02:09, 333,  2.5,  10,  4.0,  9.5,   6,17
02:10,  57,  2.2,  10,  4.0,  7.0, 353,30
02:11,  17,  3.9,   8,  3.8,  8.0, 349, 7
02:12,   7,  5.7,   8,  3.8, 10.3,  18,50
02:13,  15,  6.1,  10,  4.0,  7.8,   3,32
02:14, 348,  3.6,  10,  4.4, 10.0,  22,22
02:15,  26,  4.6,  10,  4.5,  8.3,   7, 5
02:16,  72,  1.5,  12,  4.4,  7.5,  26,17
02:17,  31,  6.0,  13,  4.4,  7.3,  26,55
02:18,  15,  6.3,  13,  4.4,  7.5,   6,58
02:19,  94,  1.4,  14,  4.3,  6.3,  15, 0
02:20,   8,  4.4,  14,  4.3,  6.8,   1,23
02:21,   8,  4.6,  15,  4.6,  7.3,  17,13
02:22, 307,  1.8,  15,  4.5,  8.4,   9,46
02:23,  35,  4.1,  15,  4.4,  8.0,  31,21
02:24,  27,  4.6,  14,  4.1,  4.7,  17,56
02:25,  35,  5.4,  15,  4.0,  8.1,  18,22
02:26,  22,  8.1,  13,  4.2,  9.1,   9,58
02:27, 306,  2.7,  12,  4.1, 11.9,  14,42
02:28,  13,  7.1,  12,  4.1,  7.7, 352,49
02:29,  11,  4.5,  12,  4.3,  9.4,  18,12
02:30,  16,  3.8,  12,  4.4,  8.1,  14,26
02:31, 249,  0.4,  11,  4.3,  8.5,  13, 6
02:32,  43,  2.5,  11,  4.2,  8.6,  19,40
02:33,  94,  3.4,  11,  4.3,  7.4,  15,43
02:34, 328,  3.6,  11,  4.4,  7.4,   8, 9
02:35,  76,  3.5,   9,  4.2,  6.6,  15,51
02:36,  33,  2.5,   7,  4.1,  6.8, 329,42
02:37,  15,  3.8,   8,  4.0,  6.7,   3, 8
02:38,  30,  4.6,   9,  4.1,  7.1,  24,28
02:39,  51,  0.3,   9,  3.9,  5.9,  27, 6
02:40, 347,  2.6,   9,  3.7,  5.7,  22,16
02:41,  27,  1.1,  10,  3.5,  5.3, 356,42
02:42,  10,  4.4,  12,  3.5,  6.2,  23,44
02:43, 348,  2.6,  11,  3.4,  8.0,   2,26
02:44, 341,  3.5,  12,  3.5,  8.9, 359,55
02:45,   2,  5.7,  12,  3.7,  9.5,   3,28
02:46,  42,  3.4,  14,  3.8,  8.7,  20,20
02:47,  12,  7.8,  15,  4.1, 10.8,  21,14
02:48,   2,  2.9,  15,  4.0,  7.8,  12, 0
02:49,  22,  7.6,  16,  4.2,  8.8,  12,53
02:50,   4,  7.5,  16,  4.6,  8.8,  33,40
02:51,  11,  5.5,  16,  4.9,  9.2,  18,56
02:52,  27,  4.2,  15,  4.9,  8.7,   4,12
02:53,  25,  3.8,  15,  4.9,  9.5, 355,19
02:54,  22,  5.6,  15,  4.9,  6.5,   7,46
02:55, 350,  3.1,  17,  4.7,  5.7,  20, 0
02:56,  11,  4.8,  16,  4.6,  6.9,  17,16
02:57,  13,  4.6,  17,  4.3, 10.0,  13,37
02:58,  30,  6.4,  18,  4.7, 10.1,  11,15
02:59,  35,  4.6,  18,  4.6,  7.4,  35,47
03:00,   1,  6.9,  17,  4.4,  8.4,  23,30
03:01,  32,  5.8,  19,  4.4,  8.4,  21,15
03:02,  28,  1.4,  20,  4.6,  8.2,  13,11
03:03,  26,  7.5,  21,  4.7, 10.9,  14,39
03:04,  35,  6.3,  22,  4.9,  9.6,  51,57
03:05,  61,  5.1,  21,  5.1,  9.6,  16,22
03:06,   5,  4.8,  21,  5.3, 11.1,  10,10
03:07,   8,  3.7,  19,  5.3,  6.5,  14,53
03:08,  32,  5.0,  19,  5.2,  9.1,  12,26
03:09, 199,  0.6,  18,  5.1,  9.2,  22,48
03:10,   3,  5.7,  18,  5.3, 10.2,  17, 7
03:11,  33,  6.2,  16,  5.3, 10.8,  31,47
03:12, 350,  4.5,  16,  5.3,  7.4,  22,17
03:13,  12,  4.0,  16,  5.3,  7.3,  23,50
03:14,  28,  5.4,  16,  5.2,  8.2,  25, 8
03:15, 103,  0.9,  17,  5.1,  6.6,  16,28
03:16,  19,  5.8,  17,  5.0,  9.8,  17,12
03:17, 345,  1.2,  16,  5.0,  9.1,  11, 8
03:18,  29,  5.9,  16,  4.9,  7.7,  18,11
03:19, 347,  1.6,  16,  4.9,  7.7,  25,23
03:20, 360,  4.5,  15,  4.7,  6.9,   7,42
03:21,  11,  4.2,  15,  4.8,  9.0,  15,31
03:22,  10,  3.4,  15,  4.6,  6.2, 345,45
03:23,  62,  3.4,  14,  4.6,  7.8, 349,25
03:24,  30,  2.1,  13,  4.2,  5.4,  13,52
03:25,  51,  5.8,  13,  4.2,  9.7,  27,52
03:26,  45,  5.2,  14,  4.2,  8.9,  33,46
03:27, 354,  3.1,  13,  4.2,  7.6, 351,17
03:28,   1,  4.8,  12,  4.1,  8.4,  16,45
03:29,   1,  6.1,  11,  4.0,  6.0,   0, 0
03:30,  12,  5.3,  11,  3.9,  7.0,  11,51
03:31,   2,  4.7,  10,  3.7,  6.3,   3,19
03:32,  12,  6.4,   9,  3.8,  9.3,  10,57
03:33,  30,  2.7,  11,  3.9,  9.2,  32,15
03:34,  62,  3.1,  11,  4.1,  7.4,  18, 8
03:35, 360,  4.6,   9,  4.0,  6.9, 340,52
03:36,   4,  9.4,   9,  4.0,  9.3,   3, 0
03:37,  21,  6.4,  10,  4.0, 10.2,   2, 1
03:38,   8,  8.0,   9,  4.1,  8.6,  13,59
03:39,  15,  5.5,  10,  4.2,  8.0,   8, 0
03:40,  15,  4.8,  10,  4.3,  9.0,  16,29
03:41,  44,  4.5,  10,  4.3,  7.2,  10,29
03:42,   8,  6.2,  11,  4.3,  7.2,  29,41
03:43, 288,  1.0,   8,  4.1,  6.2,   8, 0
03:44, 100,  1.0,   6,  4.0,  7.1,   3,40
03:45, 350,  4.0,   6,  3.9,  6.2, 352,21
03:46,  25,  6.2,   8,  3.8,  6.5,  23,52
03:47,  17,  4.7,   8,  3.8,  8.3,  44,52
03:48,  15,  5.8,  11,  4.0,  8.8,  12,50
03:49, 346,  1.9,  11,  4.0,  8.0,  30,11
03:50,   0,  4.4,  11,  3.9,  6.7,   8, 7
03:51, 333,  3.8,  10,  3.9,  7.2, 355,13
03:52,  10,  3.9,   7,  3.8,  8.6,  14, 7
03:53,  11,  5.7,  11,  4.0,  7.2,   5, 8
03:54,  25,  3.1,  11,  4.0,  7.4,  11, 3
03:55, 357,  4.0,  12,  4.1,  6.4,   9,55
03:56,  87,  1.7,  11,  4.1,  9.2, 360,53
03:57, 360,  2.7,  10,  4.1,  7.9,   1,40
03:58,   3,  6.9,   8,  3.9,  7.2,  18,24
03:59, 111,  2.2,   8,  3.8,  8.2, 352,52
04:00,  26,  5.7,   9,  3.9,  6.6,  12,15
04:01,  26,  5.1,  12,  4.0,  7.4,  34,18
04:02,  20,  5.8,  16,  4.1,  7.0,  35,58
04:03,  22,  3.7,  15,  4.1,  6.5,  27,13
04:04,  69,  2.9,  15,  4.2,  8.3, 357,52
04:05,   8,  1.8,  17,  4.2,  8.5,  12,22
04:06,   7,  4.2,  17,  4.3,  7.5,  15,21
04:07,  24,  3.8,  18,  4.5,  7.8,  42,35
04:08,  28,  4.9,  19,  4.4,  6.7,  18, 9
04:09,  12,  4.7,  20,  4.5,  8.2,  19,50
04:10,  15,  3.8,  21,  4.4,  9.0,  21,35
04:11,  34,  5.2,  21,  4.6,  7.4,  33,48
04:12,  32,  6.6,  21,  4.7,  8.9,  18,41
04:13,  11,  8.4,  21,  4.8, 10.2,  20,14
04:14,  32,  6.0,  22,  5.0,  8.5,   6, 0
04:15,  18,  3.9,  21,  5.0,  6.7,  12, 3
04:16,   9,  8.6,  22,  5.2, 10.0,  14,58
04:17,  20,  7.7,  21,  5.1,  8.6,   9, 0
04:18,  67,  3.0,  22,  5.2,  8.3,  25,28
04:19,   8,  4.1,  22,  5.2,  6.8,  30,35
04:20,  80,  1.1,  21,  5.1,  4.7,  21,19
04:21,  13,  3.4,  19,  4.9,  5.9,  10, 8
04:22, 358,  5.9,  16,  4.6,  8.0,   1,32
04:23,  47,  3.8,  16,  4.4,  6.4,  12,11
04:24, 294,  2.1,  15,  4.3,  9.1,   0,21
04:25, 330,  2.2,  15,  4.2,  6.0,  21,28
04:26,  33,  5.3,  14,  4.0,  7.4,   1,19
04:27, 347,  5.4,  15,  3.9,  7.4,  36,19
04:28,  36,  2.9,  15,  3.9,  7.3,  17,27
04:29,  11,  4.9,  16,  3.9,  6.2,  26,49
04:30,   3,  5.0,  17,  4.0,  6.4, 355, 6
04:31,  27,  8.0,  19,  4.1,  9.4,  11, 3
04:32,  16,  4.9,  20,  4.3,  8.0,  27, 0
04:33, 314,  1.1,  20,  4.3,  6.9,  15, 4
04:34,  32,  3.1,  22,  4.2,  7.1,  42,35
04:35,  29,  3.3,  23,  4.4,  6.2,  23,57
04:36,  31,  6.3,  25,  4.4,  8.1,  32,42
04:37,  15,  2.0,  25,  4.3,  6.4,  26, 2
04:38,  20,  5.5,  24,  4.2,  6.2,  26,59
04:39,  22,  1.8,  24,  4.4,  9.7,  24,47
04:40,   8,  1.8,  23,  4.5,  7.1,  14,20
04:41,  11,  6.3,  23,  4.4,  6.8,  28,44
04:42,  44,  6.9,  24,  4.5,  9.3,  16,34
04:43,  78,  2.5,  24,  4.5,  7.9,  25, 2
04:44,  36,  7.1,  23,  4.5,  7.3,  31,59
04:45,  19,  4.0,  23,  4.5,  7.3,  28,42
04:46,  36,  4.6,  21,  4.6,  9.6,  16,41
04:47,  32,  4.8,  22,  4.9,  9.7,  28,30
04:48,  24,  4.1,  21,  4.9,  7.1,  14,18
04:49,  26,  4.9,  21,  4.8,  7.9,  29,53
04:50, 331,  2.1,  21,  4.8,  7.0,  25,12
04:51,  25,  5.6,  21,  4.9,  8.6,  46,24
04:52,  57,  2.9,  21,  4.9,  7.7,  27,18
04:53,  39,  2.6,  22,  4.8,  5.6,  39,54
04:54,  29,  4.3,  22,  4.8,  6.2,  27,27
04:55,  46,  4.3,  22,  4.8,  7.2,  20,46
04:56,  30,  3.6,  23,  4.7,  6.8,  39, 2
04:57,  21,  4.7,  23,  4.6,  7.2,  19,15
04:58,  32,  5.0,  25,  4.8,  7.8,  22, 8
04:59,   6,  4.5,  25,  4.7,  8.7,  13,19
05:00, 117,  2.1,  26,  4.8,  8.3,  25, 5
05:01,  49,  8.5,  25,  4.9, 10.7,  45,57
05:02, 356,  3.1,  25,  4.9, 10.6,  49, 3
05:03,  47,  4.0,  23,  4.9,  7.4,   7,13
05:04,  42,  5.7,  22,  5.0,  8.7,  25,20
05:05, 351,  3.3,  21,  5.2,  9.1,  25,30
05:06,  45,  0.3,  22,  5.1,  7.3,  21,18
05:07, 352,  3.1,  21,  4.7,  4.2,  33, 8
05:08,  17,  7.0,  19,  4.7, 10.3,  26,56
05:09,  14,  2.8,  18,  4.8,  8.6,  13, 3
05:10,  45,  6.0,  19,  4.7,  7.2,  22,33
05:11,  23,  7.1,  19,  4.9, 10.0,  22,43
05:12,  16,  9.8,  20,  5.1, 11.6,  23,48
05:13,  22,  5.4,  21,  5.3,  9.8,  16, 0
05:14,  28,  2.2,  20,  5.2,  7.3,  26, 8
05:15,  25,  7.0,  19,  5.1, 10.1,  21,52
05:16,  23,  3.4,  20,  5.4,  8.4,  47,36
05:17,  67,  2.3,  21,  5.6,  6.5,  50,21
05:18,  36,  3.1,  23,  5.5,  6.0,  12,27
05:19,  76,  1.2,  23,  5.3,  8.0,  15,22
05:20, 350,  4.4,  22,  5.2,  9.4,  20,51
05:21,   2,  3.3,  21,  5.0,  6.7,  22,14
05:22, 341,  2.6,  19,  4.5,  5.2,  21, 3
05:23, 339,  1.6,  16,  4.2,  9.0,  26,46
05:24,   2,  6.4,  16,  4.3,  8.1, 358,59
05:25, 350,  4.1,  17,  4.1,  6.4,   2, 0
05:26,  47,  3.7,  15,  3.8,  7.4, 358,27
05:27,  25,  6.0,  14,  3.8,  7.3,  25,21
05:28,  11,  5.0,  12,  3.7,  7.1, 357,26
05:29,   1,  3.6,  11,  3.7,  7.4,   8,46
05:30,  12,  1.5,  12,  3.7,  7.9,  23,17
05:31,   7,  5.6,  13,  3.8,  6.6,  26,40
05:32,  29,  2.9,  16,  3.9,  7.6,  29, 6
05:33,  26,  5.9,  18,  3.9,  6.7,  25,57
05:34,  20,  3.6,  21,  3.9,  7.6,  23, 3
05:35, 344,  3.7,  20,  4.0,  6.4,  26,25
05:36,  21,  2.3,  18,  4.0,  7.3,   4, 6
05:37,  29,  8.8,  17,  4.0, 10.0, 349,21
05:38,  32,  4.2,  18,  4.1, 10.3,  26, 2
05:39,  20,  7.0,  19,  4.3,  8.4,  15,11
05:40,  58,  1.9,  19,  4.4,  7.2,  16, 0
05:41,  46,  4.1,  17,  4.3,  7.4,   7,47
05:42,   5,  5.9,  15,  4.3,  7.6,  16,17
05:43,  11,  7.5,  16,  4.4,  9.5,  21,52
05:44,   0,  6.3,  13,  4.3,  9.1,   3,33
05:45,  12,  2.8,  12,  4.4,  8.6, 358,25
05:46,  29,  5.7,  15,  4.4,  6.4,  22,59
05:47,  16,  8.2,  15,  4.5,  8.8,  11,30
05:48,  41,  1.9,  13,  4.4,  8.3,   9,14
05:49,  34,  1.4,  11,  4.3,  8.5,   6,14
05:50, 358,  3.6,  11,  4.2,  7.3, 358,45
05:51,   8,  7.7,  11,  4.3,  8.0,  12,50
05:52,  20,  4.0,  13,  4.3,  7.7,   8, 0
05:53, 331,  2.6,  10,  4.1,  5.9,  10,51
05:54,   4,  2.8,  12,  4.1,  7.5,   5,46
05:55,  22,  6.3,  14,  4.3,  8.0,  47,51
05:56,  28,  3.8,  13,  4.5,  8.7,  19,26
05:57,   2,  6.2,  12,  4.4,  7.3, 359,45
05:58,  62,  2.8,  13,  4.4,  6.6,   2, 2
05:59,  15,  3.8,  15,  4.5,  9.6,   3,37
06:00,   2,  4.5,  14,  4.8,  8.1,   5,15
06:01,  24,  3.1,  14,  4.7,  7.7, 356, 4
06:02,  86,  1.3,  12,  4.4,  4.4, 357,55
06:03,  19,  9.2,  14,  4.5,  9.2,  19,59
06:04,  32,  2.2,  15,  4.5,  9.2,  19, 0
06:05,  20,  6.7,  14,  4.5,  9.4,  27,54
06:06,  36,  2.3,  15,  4.4,  9.1,  15, 3
06:07,  57,  3.5,  16,  4.5,  9.5,   9,45
06:08,  15,  8.3,  17,  4.7, 10.8,  21,42
06:09,  36,  3.2,  18,  4.6,  8.3,  33, 5
06:10,  40,  6.1,  21,  4.6,  8.7,  13,33
06:11,  16,  5.8,  22,  4.8,  9.5,  38,46
06:12,  35,  8.4,  24,  5.3, 11.7,  30,14
06:13, 105,  2.2,  23,  5.5, 10.2,  27, 9
06:14,  48,  3.7,  23,  5.6,  7.8,   5,49
06:15,  27,  6.2,  24,  5.9, 11.3,  32,22
06:16,  24,  6.3,  24,  6.1, 11.7,  16, 6
06:17,   6,  7.3,  24,  6.3,  9.7,   4,53
06:18,   4,  0.9,  23,  6.1,  8.5,   5,17
06:19, 360,  2.2,  23,  6.0,  5.7,  34,11
06:20,  14,  6.6,  22,  6.1,  8.8,  17,52
06:21,  19,  4.6,  21,  5.9,  6.6,  29,39
06:22,  14,  5.8,  20,  5.5,  7.2,   3,38
06:23, 357,  5.9,  20,  5.5,  9.0,  19,19
06:24,  16,  7.0,  19,  5.5,  8.8, 356,18
06:25,  12,  5.0,  18,  5.3,  8.4,   7,50
06:26,  35,  7.1,  18,  4.9,  9.6,   7, 2
06:27,  70,  2.2,  19,  4.7,  7.9,  27,15
06:28,  32,  7.1,  19,  4.7,  8.4,  11,16
06:29,  16,  3.8,  18,  4.9,  8.4,   9,15
06:30,  25,  7.8,  18,  5.0, 10.0,  26,57
06:31,  17,  4.1,  19,  5.2,  9.1,  21,18
06:32,  34,  4.2,  19,  5.3,  9.1, 350,54
06:33,  18,  5.7,  18,  5.3,  9.2,  19,49
06:34,  36,  4.7,  19,  5.2,  8.6,  22,27
06:35,  22,  5.4,  20,  5.2,  8.7,  24,32
06:36,  35,  5.7,  21,  5.4,  7.6,  26,41
06:37,  10,  5.0,  21,  5.4,  8.2,  12, 4
06:38,  32,  4.1,  22,  5.4,  6.2,  19,16
06:39, 335,  3.0,  22,  5.1,  6.6,  38, 7
06:40,   6,  3.7,  20,  4.7,  5.5, 358,14
06:41,  17,  5.5,  19,  4.8,  8.7,  24,28
06:42,   5,  5.0,  20,  4.7,  8.1,  21, 6
06:43,   9,  6.6,  20,  4.4,  8.6,  19,57
06:44, 352,  6.0,  18,  4.3,  6.8,  10,29
06:45,  21,  5.6,  17,  4.2,  8.7,  24,48
06:46,   9,  2.8,  15,  4.1,  6.5,  29,30
06:47,  12,  4.1,  14,  4.0,  7.1,  30,47
06:48,  33,  7.9,  14,  4.1,  8.0,  39,24
06:49,   9,  6.6,  13,  4.2,  8.4,   8,19
06:50,  55,  3.4,  14,  4.4,  8.7,   5, 6
06:51,  22,  3.7,  14,  4.2,  7.4,  11,19
06:52,  32,  6.2,  14,  4.3,  9.2,  16,11
06:53,  10,  8.7,  16,  4.7,  9.2,  17,52
06:54,  27,  5.3,  18,  4.8,  9.0,  10, 5
06:55,  25,  9.7,  19,  5.0, 10.7,  24,42
06:56,  35,  5.0,  20,  5.1, 11.6,   9, 5
06:57,  29,  5.1,  20,  5.1,  6.5,  24, 5
06:58,  29,  6.9,  20,  5.0,  7.3,  18,26
06:59,  41,  4.0,  21,  5.2,  9.6,  23,12
07:00, 349,  5.0,  21,  5.2,  7.7,  11,27
07:01,  10,  4.4,  20,  5.1,  7.5,   6,18
07:02,  25,  3.8,  20,  5.0,  6.0,  37,11
07:03,  66,  0.9,  19,  4.7,  6.6,  19, 7
07:04, 360,  1.9,  18,  4.5,  7.1, 354,16
07:05, 351,  3.8,  18,  4.1,  6.5,   7,11
07:06,  22,  4.7,  18,  4.0,  9.5,  51,50
07:07,  12,  5.2,  18,  4.2,  8.5,  32,23
07:08,  37,  5.4,  18,  4.1,  7.2,  12,11
07:09,   6,  4.5,  17,  4.1,  8.5,  19,52
07:10,  36,  6.7,  18,  4.0,  7.0,   2,29
07:11,  11,  5.3,  18,  4.2,  7.7,   8, 8
07:12,  42,  4.6,  17,  4.3,  9.9,   5,43
07:13,   2,  5.3,  17,  4.5,  8.7,  22,43
07:14,  43,  4.4,  17,  4.7,  7.7,   7,52
07:15,  82,  2.0,  17,  5.0,  9.2,  10,15
07:16,  10,  4.2,  15,  4.8,  6.8,  14,20
07:17, 353,  1.8,  14,  4.6,  7.3,   4,36
07:18,  67,  3.8,  15,  4.7,  8.9,   3,15
07:19,  24,  1.7,  15,  4.4,  4.9,  38, 3
07:20,  32,  2.6,  15,  4.3,  5.8,   7,46
07:21, 349,  2.0,  15,  4.1,  5.9,  11,49
07:22,  34,  4.4,  15,  4.1, 10.0,  20,36
07:23, 323,  3.3,  16,  4.2,  8.4,  33, 5
07:24,   2,  4.1,  16,  4.0,  7.9,   5,39
07:25, 355,  7.7,  16,  4.0,  8.5,  11,53
07:26,  11,  6.0,  16,  4.1,  8.6,  16,43
07:27,  11,  7.0,  16,  4.2,  7.7,   6,29
07:28,   3,  5.2,  13,  4.1,  7.4,   7,44
07:29, 273,  0.3,  11,  4.1,  7.6,   1, 1
07:30,  12,  3.9,   9,  4.1,  8.3,   1,36
07:31,   6,  6.2,   9,  4.2,  8.0,  14,27
07:32,  37,  3.5,   8,  4.1,  9.0,  24,52
07:33,  50,  2.6,   7,  4.0,  7.8,  24,42
07:34,  14,  5.8,   6,  4.1,  7.9, 358,51
07:35,  22,  4.4,   5,  4.1,  9.7,   2,41
07:36, 108,  0.8,   6,  4.1,  8.2,  45,25
07:37,  14,  4.8,   4,  3.9,  6.2,  11,58
07:38,   4,  2.9,   6,  4.0,  8.0,  18,17
07:39, 110,  0.7,   7,  4.1,  6.2,  14,23
07:40, 354,  3.7,   8,  4.3,  8.3,  13,33
07:41,  34,  4.3,   9,  4.2,  6.6,  19,28
07:42,  21,  3.4,  11,  4.2,  6.3,  18,11
07:43,  15,  3.1,  12,  4.0,  5.2,  14,46
