00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.01,  0.02
03:20, 0.01,  0.02
03:21, 0.01,  0.02
03:22, 0.01,  0.02
03:23, 0.01,  0.02
03:24, 0.01,  0.02
03:25, 0.01,  0.03
03:26, 0.01,  0.03
03:27, 0.01,  0.03
03:28, 0.01,  0.03
03:29, 0.01,  0.03
03:30, 0.01,  0.03
03:31, 0.01,  0.03
03:32, 0.01,  0.03
03:33, 0.01,  0.03
03:34, 0.01,  0.03
03:35, 0.01,  0.03
03:36, 0.01,  0.03
03:37, 0.01,  0.03
03:38, 0.01,  0.03
03:39, 0.01,  0.03
03:40, 0.01,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.03
03:44, 0.01,  0.03
03:45, 0.01,  0.03
03:46, 0.01,  0.03
03:47, 0.01,  0.03
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.03
03:52, 0.01,  0.03
03:53, 0.01,  0.03
03:54, 0.01,  0.03
03:55, 0.01,  0.03
03:56, 0.01,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.01,  0.03
06:12, 0.01,  0.04
06:13, 0.01,  0.04
06:14, 0.01,  0.04
06:15, 0.01,  0.04
06:16, 0.01,  0.04
06:17, 0.01,  0.04
06:18, 0.01,  0.04
06:19, 0.01,  0.04
06:20, 0.01,  0.04
06:21, 0.01,  0.04
06:22, 0.02,  0.04
06:23, 0.02,  0.05
06:24, 0.02,  0.05
06:25, 0.02,  0.05
06:26, 0.03,  0.05
06:27, 0.03,  0.06
06:28, 0.03,  0.06
06:29, 0.03,  0.06
06:30, 0.03,  0.06
06:31, 0.04,  0.06
06:32, 0.04,  0.07
06:33, 0.04,  0.07
06:34, 0.04,  0.07
06:35, 0.05,  0.08
06:36, 0.05,  0.08
06:37, 0.05,  0.08
06:38, 0.05,  0.08
06:39, 0.06,  0.08
06:40, 0.06,  0.09
06:41, 0.06,  0.09
06:42, 0.06,  0.09
06:43, 0.07,  0.09
06:44, 0.07,  0.10
06:45, 0.07,  0.10
06:46, 0.08,  0.10
06:47, 0.08,  0.11
06:48, 0.08,  0.11
06:49, 0.09,  0.12
06:50, 0.09,  0.12
06:51, 0.10,  0.13
06:52, 0.11,  0.13
06:53, 0.11,  0.14
06:54, 0.11,  0.14
06:55, 0.12,  0.14
06:56, 0.12,  0.15
06:57, 0.13,  0.15
06:58, 0.13,  0.16
06:59, 0.13,  0.16
07:00, 0.14,  0.16
07:01, 0.00,  0.17
07:02, 0.01,  0.17
07:03, 0.01,  0.18
07:04, 0.02,  0.18
07:05, 0.02,  0.18
07:06, 0.02,  0.19
07:07, 0.03,  0.19
07:08, 0.03,  0.19
07:09, 0.03,  0.20
07:10, 0.04,  0.20
07:11, 0.04,  0.21
07:12, 0.05,  0.21
07:13, 0.05,  0.22
07:14, 0.06,  0.22
07:15, 0.06,  0.23
07:16, 0.07,  0.23
07:17, 0.08,  0.24
07:18, 0.08,  0.24
07:19, 0.09,  0.25
07:20, 0.09,  0.25
07:21, 0.10,  0.26
07:22, 0.10,  0.27
07:23, 0.12,  0.28
07:24, 0.13,  0.29
07:25, 0.14,  0.31
07:26, 0.16,  0.32
07:27, 0.17,  0.34
07:28, 0.19,  0.35
07:29, 0.21,  0.37
07:30, 0.22,  0.38
07:31, 0.23,  0.40
07:32, 0.25,  0.41
07:33, 0.27,  0.43
07:34, 0.28,  0.45
07:35, 0.30,  0.47
07:36, 0.32,  0.48
07:37, 0.34,  0.50
07:38, 0.36,  0.52
07:39, 0.37,  0.54
07:40, 0.39,  0.56
07:41, 0.41,  0.57
07:42, 0.43,  0.59
07:43, 0.45,  0.61
07:44, 0.46,  0.63
07:45, 0.48,  0.65
07:46, 0.50,  0.67
07:47, 0.52,  0.69
07:48, 0.54,  0.71
07:49, 0.56,  0.73
07:50, 0.59,  0.75
07:51, 0.61,  0.77
07:52, 0.63,  0.79
07:53, 0.65,  0.81
07:54, 0.67,  0.84
07:55, 0.70,  0.86
07:56, 0.72,  0.88
07:57, 0.75,  0.91
07:58, 0.76,  0.93
07:59, 0.77,  0.93
08:00, 0.78,  0.94
08:01, 0.02,  0.96
08:02, 0.05,  0.99
08:03, 0.06,  1.01
08:04, 0.08,  1.03
08:05, 0.11,  1.05
08:06, 0.12,  1.06
08:07, 0.14,  1.08
08:08, 0.15,  1.10
08:09, 0.16,  1.10
08:10, 0.17,  1.11
08:11, 0.17,  1.12
08:12, 0.19,  1.13
08:13, 0.21,  1.15
08:14, 0.23,  1.17
08:15, 0.25,  1.19
08:16, 0.28,  1.22
08:17, 0.29,  1.23
08:18, 0.30,  1.24
08:19, 0.31,  1.26
08:20, 0.34,  1.28
08:21, 0.36,  1.30
08:22, 0.39,  1.33
08:23, 0.42,  1.36
08:24, 0.45,  1.39
08:25, 0.48,  1.42
08:26, 0.51,  1.45
08:27, 0.54,  1.48
08:28, 0.58,  1.52
08:29, 0.61,  1.55
08:30, 0.64,  1.58
08:31, 0.67,  1.62
08:32, 0.71,  1.65
08:33, 0.74,  1.69
08:34, 0.77,  1.72
08:35, 0.80,  1.74
08:36, 0.83,  1.77
08:37, 0.86,  1.80
08:38, 0.90,  1.84
08:39, 0.94,  1.88
08:40, 0.96,  1.91
08:41, 0.97,  1.91
08:42, 0.98,  1.92
08:43, 0.98,  1.93
08:44, 0.99,  1.93
08:45, 0.99,  1.94
08:46, 1.00,  1.94
08:47, 1.00,  1.95
08:48, 1.01,  1.95
08:49, 1.01,  1.95
08:50, 1.01,  1.96
08:51, 1.02,  1.96
08:52, 1.03,  1.97
08:53, 1.03,  1.98
08:54, 1.04,  1.98
08:55, 1.05,  1.99
08:56, 1.06,  2.00
08:57, 1.06,  2.00
08:58, 1.07,  2.01
08:59, 1.10,  2.04
09:00, 1.13,  2.07
09:01, 0.04,  2.11
09:02, 0.07,  2.15
09:03, 0.11,  2.19
09:04, 0.15,  2.22
09:05, 0.19,  2.26
09:06, 0.22,  2.30
09:07, 0.26,  2.34
09:08, 0.30,  2.37
09:09, 0.34,  2.41
09:10, 0.37,  2.45
09:11, 0.41,  2.48
09:12, 0.45,  2.52
09:13, 0.49,  2.56
09:14, 0.52,  2.60
09:15, 0.56,  2.63
09:16, 0.59,  2.67
09:17, 0.63,  2.70
09:18, 0.67,  2.74
09:19, 0.71,  2.78
09:20, 0.75,  2.82
09:21, 0.79,  2.87
09:22, 0.84,  2.91
09:23, 0.87,  2.95
09:24, 0.90,  2.97
09:25, 0.94,  3.02
09:26, 0.98,  3.06
09:27, 1.03,  3.10
09:28, 1.07,  3.15
09:29, 1.12,  3.19
09:30, 1.16,  3.24
09:31, 1.20,  3.28
09:32, 1.25,  3.32
09:33, 1.30,  3.37
09:34, 1.33,  3.41
09:35, 1.38,  3.46
09:36, 1.43,  3.50
09:37, 1.47,  3.55
09:38, 1.52,  3.60
09:39, 1.57,  3.64
09:40, 1.61,  3.69
09:41, 1.66,  3.74
09:42, 1.71,  3.78
09:43, 1.76,  3.83
09:44, 1.80,  3.88
09:45, 1.84,  3.91
09:46, 1.86,  3.93
09:47, 1.90,  3.98
09:48, 1.95,  4.02
09:49, 2.00,  4.08
09:50, 2.06,  4.13
09:51, 2.12,  4.19
09:52, 2.17,  4.25
09:53, 2.20,  4.28
09:54, 2.22,  4.29
09:55, 2.23,  4.30
09:56, 2.24,  4.31
09:57, 2.25,  4.32
09:58, 2.25,  4.33
09:59, 2.26,  4.34
10:00, 2.27,  4.35
10:01, 0.03,  4.38
10:02, 0.08,  4.43
10:03, 0.13,  4.48
10:04, 0.18,  4.52
10:05, 0.22,  4.57
10:06, 0.27,  4.62
10:07, 0.32,  4.67
10:08, 0.37,  4.72
10:09, 0.42,  4.77
10:10, 0.47,  4.82
10:11, 0.52,  4.86
10:12, 0.57,  4.91
10:13, 0.61,  4.96
10:14, 0.66,  5.01
10:15, 0.70,  5.05
10:16, 0.75,  5.10
10:17, 0.80,  5.15
10:18, 0.85,  5.20
10:19, 0.90,  5.25
10:20, 0.95,  5.30
10:21, 1.00,  5.35
10:22, 1.05,  5.40
10:23, 1.10,  5.45
10:24, 1.14,  5.49
10:25, 1.19,  5.53
10:26, 1.24,  5.58
10:27, 1.28,  5.63
10:28, 1.33,  5.68
10:29, 1.38,  5.73
10:30, 1.43,  5.78
10:31, 1.48,  5.83
10:32, 1.53,  5.88
10:33, 1.57,  5.92
10:34, 1.58,  5.93
10:35, 1.62,  5.97
10:36, 1.68,  6.02
10:37, 1.73,  6.08
10:38, 1.78,  6.13
10:39, 1.83,  6.18
10:40, 1.88,  6.23
10:41, 1.93,  6.28
10:42, 1.98,  6.33
10:43, 2.03,  6.38
10:44, 2.08,  6.43
10:45, 2.13,  6.48
10:46, 2.18,  6.53
10:47, 2.23,  6.58
10:48, 2.28,  6.63
10:49, 2.33,  6.68
10:50, 2.38,  6.73
10:51, 2.43,  6.78
10:52, 2.48,  6.83
10:53, 2.53,  6.88
10:54, 2.59,  6.94
10:55, 2.64,  6.99
10:56, 2.70,  7.05
10:57, 2.75,  7.10
10:58, 2.81,  7.15
10:59, 2.86,  7.21
11:00, 2.91,  7.26
11:01, 0.05,  7.32
11:02, 0.11,  7.37
11:03, 0.16,  7.43
11:04, 0.22,  7.48
11:05, 0.28,  7.54
11:06, 0.33,  7.60
11:07, 0.39,  7.65
11:08, 0.44,  7.71
11:09, 0.50,  7.76
11:10, 0.55,  7.82
11:11, 0.61,  7.87
11:12, 0.66,  7.93
11:13, 0.71,  7.98
11:14, 0.77,  8.03
11:15, 0.82,  8.09
11:16, 0.88,  8.14
11:17, 0.93,  8.20
11:18, 0.99,  8.25
11:19, 1.04,  8.31
11:20, 1.10,  8.36
11:21, 1.15,  8.42
11:22, 1.21,  8.47
11:23, 1.27,  8.53
11:24, 1.32,  8.59
11:25, 1.38,  8.65
11:26, 1.43,  8.70
11:27, 1.49,  8.76
11:28, 1.55,  8.81
11:29, 1.60,  8.86
11:30, 1.66,  8.92
11:31, 1.71,  8.98
11:32, 1.77,  9.04
11:33, 1.83,  9.09
11:34, 1.89,  9.15
11:35, 1.94,  9.21
11:36, 2.00,  9.26
11:37, 2.06,  9.32
11:38, 2.11,  9.38
11:39, 2.16,  9.42
11:40, 2.22,  9.48
11:41, 2.27,  9.54
11:42, 2.29,  9.56
11:43, 2.31,  9.57
11:44, 2.34,  9.60
11:45, 2.40,  9.66
11:46, 2.46,  9.72
11:47, 2.52,  9.78
11:48, 2.58,  9.84
11:49, 2.63,  9.90
11:50, 2.69,  9.96
11:51, 2.75, 10.01
11:52, 2.81, 10.07
11:53, 2.87, 10.13
11:54, 2.93, 10.19
11:55, 2.99, 10.25
11:56, 3.05, 10.31
11:57, 3.11, 10.37
11:58, 3.17, 10.43
11:59, 3.22, 10.48
12:00, 3.28, 10.54
12:01, 0.06, 10.60
12:02, 0.11, 10.66
12:03, 0.17, 10.71
12:04, 0.23, 10.77
12:05, 0.29, 10.83
12:06, 0.35, 10.89
12:07, 0.40, 10.94
12:08, 0.46, 11.00
12:09, 0.52, 11.06
12:10, 0.57, 11.11
12:11, 0.63, 11.17
12:12, 0.69, 11.23
12:13, 0.75, 11.29
12:14, 0.81, 11.35
12:15, 0.87, 11.41
12:16, 0.93, 11.47
12:17, 0.99, 11.53
12:18, 1.05, 11.59
12:19, 1.10, 11.64
12:20, 1.16, 11.70
12:21, 1.22, 11.76
12:22, 1.28, 11.82
12:23, 1.34, 11.88
12:24, 1.40, 11.94
12:25, 1.46, 12.00
12:26, 1.52, 12.06
12:27, 1.56, 12.10
12:28, 1.62, 12.16
12:29, 1.68, 12.22
12:30, 1.74, 12.28
12:31, 1.80, 12.34
12:32, 1.86, 12.40
12:33, 1.92, 12.46
12:34, 1.98, 12.52
12:35, 2.04, 12.58
12:36, 2.10, 12.64
12:37, 2.15, 12.70
12:38, 2.21, 12.75
12:39, 2.27, 12.81
12:40, 2.33, 12.87
12:41, 2.39, 12.93
12:42, 2.45, 12.99
12:43, 2.51, 13.05
12:44, 2.57, 13.11
12:45, 2.63, 13.17
12:46, 2.69, 13.23
12:47, 2.75, 13.29
12:48, 2.80, 13.34
12:49, 2.86, 13.40
12:50, 2.92, 13.46
12:51, 2.98, 13.52
12:52, 3.04, 13.58
12:53, 3.10, 13.64
12:54, 3.15, 13.70
12:55, 3.21, 13.75
12:56, 3.27, 13.81
12:57, 3.33, 13.87
12:58, 3.39, 13.93
12:59, 3.45, 13.99
13:00, 3.51, 14.05
13:01, 0.06, 14.11
13:02, 0.12, 14.17
13:03, 0.18, 14.23
13:04, 0.24, 14.29
13:05, 0.28, 14.33
13:06, 0.33, 14.38
13:07, 0.40, 14.45
13:08, 0.46, 14.51
13:09, 0.52, 14.56
13:10, 0.57, 14.62
13:11, 0.63, 14.68
13:12, 0.69, 14.74
13:13, 0.75, 14.80
13:14, 0.81, 14.86
13:15, 0.87, 14.91
13:16, 0.92, 14.97
13:17, 0.99, 15.03
13:18, 1.04, 15.09
13:19, 1.10, 15.15
13:20, 1.16, 15.21
13:21, 1.22, 15.27
13:22, 1.27, 15.32
13:23, 1.33, 15.38
13:24, 1.39, 15.44
13:25, 1.45, 15.50
13:26, 1.51, 15.56
13:27, 1.57, 15.62
13:28, 1.63, 15.68
13:29, 1.69, 15.74
13:30, 1.75, 15.79
13:31, 1.81, 15.85
13:32, 1.86, 15.91
13:33, 1.92, 15.97
13:34, 1.98, 16.03
13:35, 2.04, 16.09
13:36, 2.09, 16.13
13:37, 2.14, 16.19
13:38, 2.20, 16.25
13:39, 2.26, 16.31
13:40, 2.32, 16.37
13:41, 2.37, 16.42
13:42, 2.43, 16.48
13:43, 2.49, 16.54
13:44, 2.55, 16.60
13:45, 2.61, 16.66
13:46, 2.67, 16.72
13:47, 2.73, 16.78
13:48, 2.78, 16.83
13:49, 2.84, 16.89
13:50, 2.91, 16.95
13:51, 2.97, 17.02
13:52, 3.03, 17.08
13:53, 3.08, 17.13
13:54, 3.14, 17.19
13:55, 3.20, 17.25
13:56, 3.26, 17.31
13:57, 3.32, 17.37
13:58, 3.37, 17.42
13:59, 3.43, 17.48
14:00, 3.48, 17.53
14:01, 0.06, 17.59
14:02, 0.11, 17.64
14:03, 0.16, 17.69
14:04, 0.21, 17.74
14:05, 0.27, 17.80
14:06, 0.32, 17.86
14:07, 0.36, 17.89
14:08, 0.41, 17.94
14:09, 0.47, 18.00
14:10, 0.52, 18.05
14:11, 0.58, 18.11
14:12, 0.63, 18.16
14:13, 0.69, 18.22
14:14, 0.74, 18.27
14:15, 0.79, 18.32
14:16, 0.85, 18.38
14:17, 0.90, 18.43
14:18, 0.96, 18.49
14:19, 1.01, 18.54
14:20, 1.06, 18.59
14:21, 1.11, 18.65
14:22, 1.17, 18.70
14:23, 1.22, 18.75
14:24, 1.27, 18.80
14:25, 1.33, 18.86
14:26, 1.38, 18.91
14:27, 1.43, 18.96
14:28, 1.48, 19.01
14:29, 1.54, 19.07
14:30, 1.59, 19.12
14:31, 1.64, 19.17
14:32, 1.69, 19.22
14:33, 1.75, 19.28
14:34, 1.80, 19.33
14:35, 1.85, 19.38
14:36, 1.90, 19.43
14:37, 1.96, 19.49
14:38, 2.01, 19.54
14:39, 2.06, 19.59
14:40, 2.11, 19.64
14:41, 2.16, 19.69
14:42, 2.21, 19.74
14:43, 2.26, 19.79
14:44, 2.31, 19.84
14:45, 2.36, 19.89
14:46, 2.41, 19.94
14:47, 2.46, 19.99
14:48, 2.51, 20.04
14:49, 2.56, 20.09
14:50, 2.61, 20.14
14:51, 2.66, 20.19
14:52, 2.71, 20.24
14:53, 2.76, 20.29
14:54, 2.81, 20.34
14:55, 2.85, 20.38
14:56, 2.90, 20.43
14:57, 2.95, 20.48
14:58, 3.00, 20.53
14:59, 3.05, 20.58
15:00, 3.10, 20.63
15:01, 0.05, 20.68
15:02, 0.10, 20.73
15:03, 0.15, 20.78
15:04, 0.20, 20.83
15:05, 0.25, 20.88
15:06, 0.30, 20.93
15:07, 0.35, 20.98
15:08, 0.41, 21.03
15:09, 0.46, 21.09
15:10, 0.51, 21.14
15:11, 0.57, 21.19
15:12, 0.62, 21.25
15:13, 0.66, 21.29
15:14, 0.70, 21.33
15:15, 0.74, 21.37
15:16, 0.76, 21.39
15:17, 0.80, 21.43
15:18, 0.84, 21.47
15:19, 0.89, 21.52
15:20, 0.94, 21.57
15:21, 0.99, 21.62
15:22, 1.04, 21.67
15:23, 1.09, 21.72
15:24, 1.13, 21.76
15:25, 1.17, 21.79
15:26, 1.20, 21.83
15:27, 1.24, 21.86
15:28, 1.27, 21.90
15:29, 1.30, 21.93
15:30, 1.33, 21.96
15:31, 1.36, 21.99
15:32, 1.39, 22.02
15:33, 1.42, 22.05
15:34, 1.45, 22.08
15:35, 1.48, 22.11
15:36, 1.51, 22.13
15:37, 1.53, 22.16
15:38, 1.56, 22.19
15:39, 1.59, 22.21
15:40, 1.62, 22.25
15:41, 1.66, 22.29
15:42, 1.70, 22.33
15:43, 1.74, 22.37
15:44, 1.78, 22.41
15:45, 1.83, 22.46
15:46, 1.87, 22.50
15:47, 1.91, 22.54
15:48, 1.95, 22.58
15:49, 1.99, 22.62
15:50, 2.03, 22.66
15:51, 2.07, 22.70
15:52, 2.11, 22.74
15:53, 2.16, 22.78
15:54, 2.20, 22.83
15:55, 2.24, 22.87
15:56, 2.28, 22.91
15:57, 2.32, 22.95
15:58, 2.36, 22.99
15:59, 2.40, 23.03
16:00, 2.44, 23.07
16:01, 0.04, 23.11
16:02, 0.08, 23.15
16:03, 0.12, 23.19
16:04, 0.16, 23.24
16:05, 0.20, 23.28
16:06, 0.25, 23.32
16:07, 0.28, 23.35
16:08, 0.32, 23.39
16:09, 0.36, 23.43
16:10, 0.40, 23.47
16:11, 0.44, 23.51
16:12, 0.48, 23.55
16:13, 0.52, 23.59
16:14, 0.55, 23.63
16:15, 0.59, 23.66
16:16, 0.62, 23.69
16:17, 0.66, 23.73
16:18, 0.69, 23.76
16:19, 0.72, 23.79
16:20, 0.76, 23.83
16:21, 0.79, 23.86
16:22, 0.83, 23.90
16:23, 0.86, 23.94
16:24, 0.90, 23.97
16:25, 0.93, 24.00
16:26, 0.96, 24.04
16:27, 1.00, 24.07
16:28, 1.03, 24.10
16:29, 1.06, 24.14
16:30, 1.10, 24.17
16:31, 1.13, 24.20
16:32, 1.16, 24.23
16:33, 1.20, 24.27
16:34, 1.23, 24.30
16:35, 1.26, 24.33
16:36, 1.29, 24.36
16:37, 1.32, 24.39
16:38, 1.35, 24.42
16:39, 1.38, 24.45
16:40, 1.42, 24.49
