00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.03,  0.03
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.05,  0.05
06:39, 0.05,  0.05
06:40, 0.06,  0.06
06:41, 0.07,  0.07
06:42, 0.07,  0.07
06:43, 0.08,  0.08
06:44, 0.08,  0.08
06:45, 0.09,  0.09
06:46, 0.10,  0.10
06:47, 0.10,  0.10
06:48, 0.11,  0.11
06:49, 0.11,  0.11
06:50, 0.12,  0.12
06:51, 0.13,  0.13
06:52, 0.15,  0.15
06:53, 0.16,  0.16
06:54, 0.17,  0.17
06:55, 0.18,  0.18
06:56, 0.19,  0.19
06:57, 0.21,  0.21
06:58, 0.22,  0.22
06:59, 0.23,  0.23
07:00, 0.24,  0.24
07:01, 0.01,  0.25
07:02, 0.03,  0.27
07:03, 0.04,  0.28
07:04, 0.05,  0.29
07:05, 0.07,  0.31
07:06, 0.09,  0.33
07:07, 0.10,  0.34
07:08, 0.12,  0.36
07:09, 0.14,  0.38
07:10, 0.16,  0.40
07:11, 0.18,  0.42
07:12, 0.19,  0.43
07:13, 0.21,  0.45
07:14, 0.23,  0.47
07:15, 0.24,  0.48
07:16, 0.25,  0.49
07:17, 0.26,  0.50
07:18, 0.28,  0.52
07:19, 0.29,  0.53
07:20, 0.31,  0.55
07:21, 0.32,  0.56
07:22, 0.34,  0.58
07:23, 0.36,  0.60
07:24, 0.37,  0.61
07:25, 0.38,  0.62
07:26, 0.40,  0.64
07:27, 0.42,  0.66
07:28, 0.44,  0.68
07:29, 0.46,  0.70
07:30, 0.49,  0.73
07:31, 0.51,  0.75
07:32, 0.53,  0.77
07:33, 0.56,  0.80
07:34, 0.58,  0.82
07:35, 0.61,  0.85
07:36, 0.63,  0.87
07:37, 0.65,  0.89
07:38, 0.68,  0.92
07:39, 0.70,  0.94
07:40, 0.73,  0.97
07:41, 0.75,  0.99
07:42, 0.76,  1.00
07:43, 0.77,  1.01
07:44, 0.78,  1.02
07:45, 0.80,  1.04
07:46, 0.81,  1.05
07:47, 0.82,  1.06
07:48, 0.83,  1.07
07:49, 0.84,  1.08
07:50, 0.86,  1.10
07:51, 0.87,  1.11
07:52, 0.88,  1.12
07:53, 0.90,  1.14
07:54, 0.91,  1.15
07:55, 0.93,  1.17
07:56, 0.95,  1.19
07:57, 0.97,  1.21
07:58, 0.99,  1.23
07:59, 1.03,  1.27
08:00, 1.06,  1.30
08:01, 0.03,  1.33
08:02, 0.07,  1.37
08:03, 0.10,  1.40
08:04, 0.14,  1.44
08:05, 0.17,  1.47
08:06, 0.20,  1.50
08:07, 0.23,  1.53
08:08, 0.25,  1.55
08:09, 0.28,  1.58
08:10, 0.29,  1.59
08:11, 0.31,  1.61
08:12, 0.33,  1.63
08:13, 0.35,  1.65
08:14, 0.37,  1.67
08:15, 0.39,  1.69
08:16, 0.40,  1.70
08:17, 0.42,  1.72
08:18, 0.44,  1.74
08:19, 0.46,  1.76
08:20, 0.48,  1.78
08:21, 0.50,  1.80
08:22, 0.51,  1.81
08:23, 0.53,  1.83
08:24, 0.55,  1.85
08:25, 0.57,  1.87
08:26, 0.59,  1.89
08:27, 0.60,  1.90
08:28, 0.62,  1.92
08:29, 0.64,  1.94
08:30, 0.66,  1.96
08:31, 0.68,  1.98
08:32, 0.69,  1.99
08:33, 0.71,  2.01
08:34, 0.73,  2.03
08:35, 0.75,  2.05
08:36, 0.77,  2.07
08:37, 0.80,  2.10
08:38, 0.83,  2.13
08:39, 0.85,  2.15
08:40, 0.87,  2.17
08:41, 0.90,  2.20
08:42, 0.92,  2.22
08:43, 0.95,  2.25
08:44, 0.97,  2.27
08:45, 0.99,  2.29
08:46, 1.02,  2.32
08:47, 1.04,  2.34
08:48, 1.07,  2.37
08:49, 1.09,  2.39
08:50, 1.12,  2.42
08:51, 1.14,  2.44
08:52, 1.16,  2.46
08:53, 1.19,  2.49
08:54, 1.21,  2.51
08:55, 1.24,  2.54
08:56, 1.26,  2.56
08:57, 1.28,  2.58
08:58, 1.31,  2.61
08:59, 1.33,  2.63
09:00, 1.36,  2.66
09:01, 0.02,  2.68
09:02, 0.04,  2.70
09:03, 0.07,  2.73
09:04, 0.09,  2.75
09:05, 0.12,  2.78
09:06, 0.14,  2.80
09:07, 0.16,  2.82
09:08, 0.19,  2.85
09:09, 0.21,  2.87
09:10, 0.24,  2.90
09:11, 0.26,  2.92
09:12, 0.29,  2.95
09:13, 0.31,  2.97
09:14, 0.33,  2.99
09:15, 0.36,  3.02
09:16, 0.38,  3.04
09:17, 0.41,  3.07
09:18, 0.43,  3.09
09:19, 0.45,  3.11
09:20, 0.48,  3.14
09:21, 0.50,  3.16
09:22, 0.53,  3.19
09:23, 0.55,  3.21
09:24, 0.57,  3.23
09:25, 0.60,  3.26
09:26, 0.62,  3.28
09:27, 0.65,  3.31
09:28, 0.67,  3.33
09:29, 0.69,  3.35
09:30, 0.72,  3.38
09:31, 0.74,  3.40
09:32, 0.77,  3.43
09:33, 0.79,  3.45
09:34, 0.81,  3.47
09:35, 0.84,  3.50
09:36, 0.86,  3.52
09:37, 0.89,  3.55
09:38, 0.92,  3.58
09:39, 0.94,  3.60
09:40, 0.97,  3.63
09:41, 1.00,  3.66
09:42, 1.03,  3.69
09:43, 1.06,  3.72
09:44, 1.09,  3.75
09:45, 1.12,  3.78
09:46, 1.15,  3.81
09:47, 1.18,  3.84
09:48, 1.21,  3.87
09:49, 1.25,  3.91
09:50, 1.30,  3.96
09:51, 1.34,  4.00
09:52, 1.38,  4.04
09:53, 1.41,  4.07
09:54, 1.44,  4.10
09:55, 1.47,  4.13
09:56, 1.50,  4.16
09:57, 1.54,  4.20
09:58, 1.57,  4.23
09:59, 1.61,  4.27
10:00, 1.65,  4.31
10:01, 0.04,  4.35
10:02, 0.09,  4.40
10:03, 0.14,  4.45
10:04, 0.19,  4.50
10:05, 0.24,  4.55
10:06, 0.29,  4.60
10:07, 0.34,  4.65
10:08, 0.38,  4.69
10:09, 0.42,  4.73
10:10, 0.47,  4.78
10:11, 0.51,  4.82
10:12, 0.55,  4.86
10:13, 0.58,  4.89
10:14, 0.62,  4.93
10:15, 0.65,  4.96
10:16, 0.69,  5.00
10:17, 0.74,  5.05
10:18, 0.79,  5.10
10:19, 0.83,  5.14
10:20, 0.89,  5.20
10:21, 0.95,  5.26
10:22, 1.02,  5.33
10:23, 1.08,  5.39
10:24, 1.13,  5.44
10:25, 1.18,  5.49
10:26, 1.23,  5.54
10:27, 1.28,  5.59
10:28, 1.33,  5.64
10:29, 1.37,  5.68
10:30, 1.42,  5.73
10:31, 1.47,  5.78
10:32, 1.53,  5.84
10:33, 1.59,  5.90
10:34, 1.64,  5.95
10:35, 1.69,  6.00
10:36, 1.74,  6.05
10:37, 1.78,  6.09
10:38, 1.83,  6.14
10:39, 1.88,  6.19
10:40, 1.94,  6.25
10:41, 2.01,  6.32
10:42, 2.07,  6.38
10:43, 2.13,  6.44
10:44, 2.19,  6.50
10:45, 2.25,  6.56
10:46, 2.29,  6.60
10:47, 2.34,  6.65
10:48, 2.39,  6.70
10:49, 2.43,  6.74
10:50, 2.47,  6.78
10:51, 2.51,  6.82
10:52, 2.55,  6.86
10:53, 2.61,  6.92
10:54, 2.67,  6.98
10:55, 2.73,  7.04
10:56, 2.80,  7.11
10:57, 2.86,  7.17
10:58, 2.91,  7.22
10:59, 2.94,  7.25
11:00, 2.99,  7.30
11:01, 0.03,  7.33
11:02, 0.06,  7.36
11:03, 0.10,  7.40
11:04, 0.13,  7.43
11:05, 0.18,  7.48
11:06, 0.24,  7.54
11:07, 0.29,  7.59
11:08, 0.33,  7.63
11:09, 0.36,  7.66
11:10, 0.40,  7.70
11:11, 0.43,  7.73
11:12, 0.46,  7.76
11:13, 0.49,  7.79
11:14, 0.53,  7.83
11:15, 0.57,  7.87
11:16, 0.61,  7.91
11:17, 0.64,  7.94
11:18, 0.68,  7.98
11:19, 0.71,  8.01
11:20, 0.75,  8.05
11:21, 0.79,  8.09
11:22, 0.82,  8.12
11:23, 0.86,  8.16
11:24, 0.89,  8.19
11:25, 0.93,  8.23
11:26, 0.96,  8.26
11:27, 1.00,  8.30
11:28, 1.05,  8.35
11:29, 1.09,  8.39
11:30, 1.14,  8.44
11:31, 1.18,  8.48
11:32, 1.23,  8.53
11:33, 1.27,  8.57
11:34, 1.33,  8.63
11:35, 1.37,  8.67
11:36, 1.41,  8.71
11:37, 1.46,  8.76
11:38, 1.52,  8.82
11:39, 1.57,  8.87
11:40, 1.62,  8.92
11:41, 1.68,  8.98
11:42, 1.74,  9.04
11:43, 1.81,  9.11
11:44, 1.87,  9.17
11:45, 1.92,  9.22
11:46, 1.97,  9.27
11:47, 2.02,  9.32
11:48, 2.07,  9.37
11:49, 2.12,  9.42
11:50, 2.17,  9.47
11:51, 2.21,  9.51
11:52, 2.24,  9.54
11:53, 2.28,  9.58
11:54, 2.33,  9.63
11:55, 2.38,  9.68
11:56, 2.43,  9.73
11:57, 2.49,  9.79
11:58, 2.54,  9.84
11:59, 2.60,  9.90
12:00, 2.66,  9.96
12:01, 0.05, 10.01
12:02, 0.11, 10.07
12:03, 0.16, 10.12
12:04, 0.21, 10.17
12:05, 0.26, 10.22
12:06, 0.32, 10.28
12:07, 0.38, 10.34
12:08, 0.44, 10.40
12:09, 0.51, 10.47
12:10, 0.57, 10.53
12:11, 0.62, 10.58
12:12, 0.67, 10.63
12:13, 0.72, 10.68
12:14, 0.78, 10.74
12:15, 0.84, 10.80
12:16, 0.89, 10.85
12:17, 0.96, 10.92
12:18, 1.02, 10.98
12:19, 1.09, 11.05
12:20, 1.16, 11.12
12:21, 1.21, 11.17
12:22, 1.26, 11.22
12:23, 1.32, 11.28
12:24, 1.38, 11.34
12:25, 1.44, 11.40
12:26, 1.49, 11.45
12:27, 1.53, 11.49
12:28, 1.57, 11.53
12:29, 1.61, 11.57
12:30, 1.65, 11.61
12:31, 1.70, 11.66
12:32, 1.75, 11.71
12:33, 1.81, 11.77
12:34, 1.87, 11.83
12:35, 1.92, 11.88
12:36, 1.98, 11.94
12:37, 2.04, 12.00
12:38, 2.11, 12.07
12:39, 2.18, 12.14
12:40, 2.26, 12.22
12:41, 2.34, 12.30
12:42, 2.41, 12.37
12:43, 2.47, 12.43
12:44, 2.53, 12.49
12:45, 2.58, 12.54
12:46, 2.63, 12.59
12:47, 2.67, 12.63
12:48, 2.71, 12.67
12:49, 2.75, 12.71
12:50, 2.79, 12.75
12:51, 2.84, 12.80
12:52, 2.89, 12.85
12:53, 2.93, 12.89
12:54, 2.98, 12.94
12:55, 3.02, 12.98
12:56, 3.07, 13.03
12:57, 3.11, 13.07
12:58, 3.15, 13.11
12:59, 3.20, 13.16
13:00, 3.24, 13.20
13:01, 0.04, 13.24
13:02, 0.08, 13.28
13:03, 0.12, 13.32
13:04, 0.15, 13.35
13:05, 0.19, 13.39
13:06, 0.22, 13.42
13:07, 0.25, 13.45
13:08, 0.28, 13.48
13:09, 0.31, 13.51
13:10, 0.34, 13.54
13:11, 0.37, 13.57
13:12, 0.41, 13.61
13:13, 0.46, 13.66
13:14, 0.51, 13.71
13:15, 0.55, 13.75
13:16, 0.58, 13.78
13:17, 0.62, 13.82
13:18, 0.65, 13.85
13:19, 0.69, 13.89
13:20, 0.73, 13.93
13:21, 0.78, 13.98
13:22, 0.83, 14.03
13:23, 0.88, 14.08
13:24, 0.93, 14.13
13:25, 0.97, 14.17
13:26, 1.01, 14.21
13:27, 1.04, 14.24
13:28, 1.08, 14.28
13:29, 1.11, 14.31
13:30, 1.15, 14.35
13:31, 1.19, 14.39
13:32, 1.24, 14.44
13:33, 1.29, 14.49
13:34, 1.35, 14.55
13:35, 1.41, 14.61
13:36, 1.46, 14.66
13:37, 1.52, 14.72
13:38, 1.56, 14.76
13:39, 1.61, 14.81
13:40, 1.66, 14.86
13:41, 1.71, 14.91
13:42, 1.74, 14.94
13:43, 1.78, 14.98
13:44, 1.81, 15.01
13:45, 1.85, 15.05
13:46, 1.90, 15.10
13:47, 1.94, 15.14
13:48, 1.98, 15.18
13:49, 2.01, 15.21
13:50, 2.05, 15.25
13:51, 2.09, 15.29
13:52, 2.12, 15.32
13:53, 2.16, 15.36
13:54, 2.21, 15.41
13:55, 2.24, 15.44
13:56, 2.27, 15.47
13:57, 2.30, 15.50
13:58, 2.34, 15.54
13:59, 2.37, 15.57
14:00, 2.39, 15.59
14:01, 0.03, 15.62
14:02, 0.05, 15.64
14:03, 0.08, 15.67
14:04, 0.10, 15.69
14:05, 0.12, 15.71
14:06, 0.15, 15.74
14:07, 0.17, 15.76
14:08, 0.20, 15.79
14:09, 0.22, 15.81
14:10, 0.24, 15.83
14:11, 0.27, 15.86
14:12, 0.29, 15.88
14:13, 0.32, 15.91
14:14, 0.34, 15.93
14:15, 0.36, 15.95
14:16, 0.39, 15.98
14:17, 0.41, 16.00
14:18, 0.44, 16.03
14:19, 0.46, 16.05
14:20, 0.48, 16.07
14:21, 0.51, 16.10
14:22, 0.54, 16.13
14:23, 0.57, 16.16
14:24, 0.60, 16.19
14:25, 0.63, 16.22
14:26, 0.66, 16.25
14:27, 0.69, 16.28
14:28, 0.72, 16.31
14:29, 0.75, 16.34
14:30, 0.78, 16.37
14:31, 0.81, 16.40
14:32, 0.84, 16.43
14:33, 0.87, 16.46
14:34, 0.90, 16.49
14:35, 0.93, 16.52
14:36, 0.96, 16.55
14:37, 1.01, 16.60
14:38, 1.05, 16.64
14:39, 1.10, 16.69
14:40, 1.14, 16.73
14:41, 1.18, 16.77
14:42, 1.23, 16.82
14:43, 1.27, 16.86
14:44, 1.31, 16.90
14:45, 1.34, 16.93
14:46, 1.38, 16.97
14:47, 1.43, 17.02
14:48, 1.46, 17.05
14:49, 1.50, 17.09
14:50, 1.54, 17.13
14:51, 1.57, 17.16
14:52, 1.60, 17.19
14:53, 1.63, 17.22
14:54, 1.67, 17.26
14:55, 1.71, 17.30
14:56, 1.74, 17.33
14:57, 1.77, 17.36
14:58, 1.80, 17.39
14:59, 1.83, 17.42
15:00, 1.86, 17.45
15:01, 0.03, 17.48
15:02, 0.06, 17.51
15:03, 0.09, 17.54
15:04, 0.12, 17.57
15:05, 0.15, 17.60
15:06, 0.19, 17.64
15:07, 0.22, 17.67
15:08, 0.26, 17.71
15:09, 0.30, 17.75
15:10, 0.33, 17.78
15:11, 0.36, 17.81
15:12, 0.39, 17.84
15:13, 0.42, 17.87
15:14, 0.44, 17.89
15:15, 0.47, 17.92
15:16, 0.49, 17.94
15:17, 0.52, 17.97
15:18, 0.54, 17.99
15:19, 0.56, 18.01
15:20, 0.59, 18.04
15:21, 0.61, 18.06
15:22, 0.64, 18.09
15:23, 0.66, 18.11
15:24, 0.68, 18.13
15:25, 0.71, 18.16
15:26, 0.73, 18.18
15:27, 0.76, 18.21
15:28, 0.78, 18.23
15:29, 0.81, 18.26
15:30, 0.84, 18.29
15:31, 0.87, 18.32
15:32, 0.90, 18.35
15:33, 0.92, 18.37
15:34, 0.95, 18.40
15:35, 0.97, 18.42
15:36, 1.00, 18.45
15:37, 1.02, 18.47
15:38, 1.04, 18.49
15:39, 1.07, 18.52
15:40, 1.09, 18.54
15:41, 1.12, 18.57
15:42, 1.14, 18.59
15:43, 1.16, 18.61
15:44, 1.18, 18.63
15:45, 1.19, 18.64
15:46, 1.21, 18.66
15:47, 1.23, 18.68
15:48, 1.25, 18.70
15:49, 1.27, 18.72
15:50, 1.28, 18.73
15:51, 1.30, 18.75
15:52, 1.32, 18.77
15:53, 1.34, 18.79
15:54, 1.36, 18.81
15:55, 1.37, 18.82
15:56, 1.39, 18.84
15:57, 1.41, 18.86
15:58, 1.43, 18.88
15:59, 1.45, 18.90
16:00, 1.46, 18.91
16:01, 0.02, 18.93
16:02, 0.04, 18.95
16:03, 0.06, 18.97
16:04, 0.08, 18.99
16:05, 0.09, 19.00
16:06, 0.11, 19.02
16:07, 0.13, 19.04
16:08, 0.15, 19.06
16:09, 0.17, 19.08
16:10, 0.18, 19.09
16:11, 0.20, 19.11
16:12, 0.22, 19.13
16:13, 0.24, 19.15
16:14, 0.26, 19.17
16:15, 0.27, 19.18
16:16, 0.29, 19.20
16:17, 0.31, 19.22
16:18, 0.33, 19.24
16:19, 0.35, 19.26
16:20, 0.36, 19.27
16:21, 0.38, 19.29
16:22, 0.40, 19.31
16:23, 0.42, 19.33
16:24, 0.44, 19.35
16:25, 0.45, 19.36
16:26, 0.47, 19.38
16:27, 0.49, 19.40
16:28, 0.51, 19.42
16:29, 0.53, 19.44
16:30, 0.54, 19.45
16:31, 0.56, 19.47
16:32, 0.58, 19.49
16:33, 0.60, 19.51
16:34, 0.62, 19.53
16:35, 0.63, 19.54
16:36, 0.65, 19.56
16:37, 0.66, 19.57
16:38, 0.67, 19.58
16:39, 0.68, 19.59
16:40, 0.69, 19.60
