00:01, 201,  1.7, 187,  2.3,  5.0, 186,21
00:02, 179,  2.4, 186,  2.3,  3.7, 187, 4
00:03, 185,  1.6, 187,  2.3,  4.8, 187,48
00:04, 168,  1.0, 186,  2.3,  5.9, 187,15
00:05, 184,  4.3, 186,  2.3,  5.1, 186,55
00:06, 172,  1.4, 184,  2.2,  5.4, 183,40
00:07, 202,  2.9, 183,  2.2,  3.7, 184,10
00:08, 208,  1.4, 183,  2.2,  3.5, 183,24
00:09, 202,  1.9, 183,  2.2,  2.8, 183,18
00:10, 175,  3.5, 186,  2.1,  4.0, 186,56
00:11, 243,  1.2, 184,  2.1,  3.6, 184,47
00:12, 223,  2.1, 187,  2.1,  2.2, 186,17
00:13, 148,  0.5, 189,  2.1,  5.3, 189,47
00:14, 213,  1.9, 190,  2.1,  5.5, 189,14
00:15, 207,  2.9, 189,  2.1,  4.2, 189,54
00:16,  84,  0.3, 189,  2.1,  3.5, 189,25
00:17, 202,  1.6, 189,  2.0,  3.0, 189,56
00:18, 189,  2.6, 189,  2.1,  4.3, 189,29
00:19, 191,  2.7, 189,  2.1,  3.1, 189, 5
00:20, 191,  2.7, 187,  2.1,  3.2, 189, 3
00:21, 249,  0.6, 187,  2.1,  3.9, 189,36
00:22, 192,  3.9, 187,  2.2,  4.5, 187,57
00:23, 206,  3.6, 184,  2.2,  4.3, 186, 4
00:24, 187,  3.7, 186,  2.3,  4.9, 186,28
00:25, 189,  1.1, 187,  2.4,  3.9, 186, 9
00:26, 201,  2.8, 187,  2.4,  5.2, 187,36
00:27, 195,  4.0, 189,  2.6,  5.7, 189,48
00:28, 170,  2.6, 187,  2.6,  4.3, 189,30
00:29, 201,  1.7, 189,  2.7,  5.4, 187,15
00:30, 127,  0.6, 187,  2.6,  3.5, 187, 4
00:31, 184,  1.1, 187,  2.4,  2.0, 187,52
00:32, 177,  4.4, 186,  2.4,  4.4, 186, 0
00:33, 158,  1.1, 184,  2.3,  4.4, 186,25
00:34, 183,  2.0, 183,  2.2,  3.1, 184,30
00:35, 165,  3.2, 180,  2.2,  3.6, 180,59
00:36, 168,  1.7, 180,  2.1,  4.1, 180,42
00:37, 210,  2.7, 179,  2.0,  3.4, 179,54
00:38, 224,  1.3, 180,  2.0,  4.5, 180,45
00:39, 187,  3.1, 180,  2.0,  4.1, 180,37
00:40, 246,  2.6, 181,  2.1,  4.7, 180,12
00:41, 181,  3.1, 183,  2.3,  4.9, 182,23
00:42, 159,  1.8, 182,  2.3,  3.9, 183, 2
00:43, 198,  3.5, 180,  2.4,  5.2, 180,57
00:44, 155,  1.8, 183,  2.4,  5.5, 183,50
00:45, 225,  3.9, 186,  2.8,  8.1, 184,14
00:46, 224,  5.1, 187,  2.9,  6.0, 187,46
00:47, 210,  7.0, 189,  3.0,  7.0, 189, 0
00:48, 181,  3.3, 186,  3.1,  6.2, 189, 1
00:49, 206,  5.3, 187,  3.3,  7.5, 186,17
00:50, 134,  1.9, 186,  3.4,  5.8, 187, 4
00:51, 193,  4.7, 187,  3.5,  6.3, 186,29
00:52, 185,  2.9, 189,  3.6,  6.3, 187,36
00:53, 202,  1.5, 189,  3.5,  3.9, 189, 3
00:54, 193,  3.3, 187,  3.5,  4.9, 187,39
00:55, 163,  3.0, 186,  3.4,  5.9, 187,38
00:56, 192,  2.6, 186,  3.5,  6.4, 186,47
00:57, 166,  1.6, 183,  3.5,  5.8, 186, 6
00:58, 164,  5.0, 183,  3.4,  5.3, 183,57
00:59, 181,  2.4, 183,  3.4,  5.8, 183,42
01:00, 245,  2.9, 183,  3.3,  4.6, 183,58
01:01, 168,  3.7, 182,  3.2,  6.1, 182,56
01:02, 168,  1.8, 182,  3.1,  3.7, 182, 6
01:03, 200,  1.7, 181,  3.1,  4.7, 180,38
01:04, 183,  3.3, 183,  3.2,  5.7, 181,42
01:05, 254,  1.1, 183,  3.0,  4.7, 183, 3
01:06, 202,  2.1, 184,  2.7,  2.9, 184,39
01:07, 175,  2.8, 186,  2.6,  3.8, 184,31
01:08, 267,  1.0, 187,  2.6,  3.5, 186,41
01:09, 258,  0.3, 186,  2.4,  4.9, 186,40
01:10, 196,  2.4, 186,  2.4,  4.2, 186,44
01:11, 161,  2.0, 187,  2.4,  5.5, 186,20
01:12, 191,  3.9, 186,  2.6,  6.0, 186,52
01:13, 163,  2.5, 187,  2.7,  5.8, 186, 7
01:14, 186,  2.9, 189,  2.6,  4.3, 187,25
01:15, 161,  2.2, 186,  2.6,  5.5, 189,28
01:16, 229,  2.0, 184,  2.7,  4.7, 186,22
01:17, 171,  1.5, 184,  2.9,  5.3, 184,29
01:18, 194,  0.8, 184,  2.9,  4.2, 183,28
01:19, 179,  2.0, 183,  2.8,  2.9, 184,33
01:20, 199,  2.8, 183,  2.8,  3.2, 183,17
01:21, 176,  0.4, 184,  2.7,  4.1, 183, 5
01:22, 195,  2.0, 186,  2.4,  3.6, 187,48
01:23, 202,  1.2, 187,  2.3,  2.8, 186,33
01:24, 178,  2.3, 186,  2.3,  3.7, 186,45
01:25, 197,  0.9, 187,  2.3,  5.3, 186, 7
01:26, 190,  2.6, 187,  2.2,  3.3, 187,54
01:27, 192,  2.0, 189,  2.0,  2.7, 187, 9
01:28, 181,  2.1, 189,  1.9,  3.6, 189,33
01:29, 161,  2.0, 189,  2.0,  3.8, 189,45
01:30, 176,  3.2, 187,  2.0,  3.8, 189,58
01:31, 201,  1.8, 183,  2.1,  4.1, 187,19
01:32, 199,  1.5, 182,  2.1,  3.5, 183,14
01:33, 188,  1.9, 180,  2.2,  3.4, 183,17
01:34, 215,  2.3, 182,  2.1,  3.0, 182,53
01:35, 190,  2.2, 184,  2.0,  3.4, 183,47
01:36, 196,  2.7, 184,  2.0,  3.7, 184,32
01:37, 167,  2.1, 184,  2.1,  3.4, 184,36
01:38, 178,  3.8, 184,  2.1,  5.5, 183,54
01:39, 152,  4.1, 186,  2.2,  4.9, 184,45
01:40, 287,  1.0, 187,  2.3,  5.2, 186,13
01:41, 198,  4.7, 189,  2.5,  6.3, 189,36
01:42, 191,  0.5, 190,  2.5,  4.8, 189,18
01:43, 179,  1.9, 190,  2.5,  3.8, 190,27
01:44, 294,  0.1, 189,  2.6,  3.6, 189,30
01:45, 198,  2.3, 186,  2.6,  4.3, 187,36
01:46, 200,  1.4, 184,  2.5,  2.7, 186, 2
01:47, 153,  1.9, 183,  2.5,  4.8, 183,49
01:48, 169,  1.9, 180,  2.5,  4.2, 180,48
01:49, 191,  0.7, 180,  2.3,  2.7, 180, 4
01:50, 201,  2.3, 180,  2.2,  3.8, 182,21
01:51, 192,  1.8, 180,  2.0,  2.6, 180,21
01:52, 268,  0.8, 179,  2.0,  3.7, 180,10
01:53, 132,  1.8, 177,  2.0,  4.5, 177,44
01:54, 168,  0.9, 177,  2.0,  3.0, 177,21
01:55, 171,  2.8, 176,  2.0,  4.0, 176,43
01:56, 173,  2.5, 176,  2.1,  3.4, 176,40
01:57, 171,  1.6, 176,  2.1,  2.8, 176,39
01:58, 177,  2.5, 177,  2.0,  3.3, 177,54
01:59, 155,  0.9, 177,  2.1,  3.5, 177,46
02:00, 167,  3.2, 177,  2.1,  3.5, 177,37
02:01, 279,  0.8, 177,  2.2,  4.2, 177,21
02:02, 211,  1.0, 180,  2.1,  2.5, 179,50
02:03, 188,  2.8, 181,  2.0,  3.6, 180,28
02:04,  83,  0.9, 183,  2.1,  3.6, 181,39
02:05, 269,  1.9, 184,  2.0,  4.4, 183,16
02:06, 180,  3.8, 187,  2.0,  4.5, 187,57
02:07, 216,  3.7, 186,  2.1,  5.3, 187,17
02:08, 171,  2.7, 186,  2.2,  4.2, 184,27
02:09, 194,  5.2, 186,  2.2,  5.3, 186,32
02:10, 179,  1.4, 187,  2.2,  5.1, 186, 1
02:11, 200,  1.9, 190,  2.2,  5.2, 189,38
02:12, 150,  2.1, 187,  2.4,  4.2, 189, 7
02:13, 181,  5.4, 186,  2.5,  6.1, 187,20
02:14, 172,  3.2, 187,  2.6,  4.8, 186, 1
02:15, 116,  0.9, 187,  2.7,  4.7, 187, 6
02:16, 164,  3.3, 189,  2.6,  4.4, 189,25
02:17, 205,  2.6, 190,  2.6,  4.5, 189,15
02:18, 152,  0.5, 194,  2.6,  4.6, 193,24
02:19, 162,  1.4, 194,  2.6,  4.0, 194,12
02:20, 215,  2.0, 194,  2.6,  3.6, 194,33
02:21, 183,  1.8, 193,  2.5,  3.8, 193,29
02:22, 178,  1.5, 193,  2.4,  4.0, 193,42
02:23, 213,  2.1, 196,  2.3,  3.5, 193,24
02:24, 157,  1.9, 196,  2.3,  3.4, 196, 3
02:25, 221,  2.2, 194,  2.1,  2.8, 194,55
02:26, 186,  1.9, 194,  2.2,  3.6, 194,23
02:27, 171,  0.8, 194,  2.0,  2.7, 194,15
02:28, 174,  1.4, 190,  2.0,  3.3, 190,41
02:29, 182,  2.0, 190,  1.9,  2.2, 190,12
02:30, 162,  2.6, 189,  1.9,  3.0, 190, 9
02:31, 177,  3.2, 190,  1.9,  4.6, 190,49
02:32, 157,  1.0, 189,  1.9,  4.5, 189,30
02:33, 232,  2.6, 187,  2.0,  4.2, 189,41
02:34, 189,  1.5, 187,  2.0,  3.7, 187,31
02:35, 180,  2.7, 187,  1.9,  4.1, 187,49
02:36, 206,  1.8, 186,  2.0,  3.6, 187, 6
02:37, 202,  3.1, 184,  2.0,  4.3, 186,26
02:38, 192,  4.4, 187,  2.1,  5.3, 187,54
02:39, 194,  0.5, 187,  2.3,  5.0, 187,19
02:40, 199,  5.1, 187,  2.3,  5.1, 187, 0
02:41, 224,  1.1, 186,  2.3,  5.7, 187,26
02:42, 191,  0.3, 187,  2.4,  5.4, 186, 7
02:43, 206,  1.2, 186,  2.4,  5.2, 187,54
02:44, 180,  2.5, 184,  2.6,  6.8, 184,46
02:45, 211,  3.3, 187,  2.7,  5.3, 184, 2
02:46, 167,  1.1, 186,  2.7,  4.3, 187,27
02:47, 212,  1.3, 186,  2.7,  3.4, 184, 7
02:48, 182,  3.2, 187,  2.7,  4.1, 186,48
02:49, 264,  0.8, 186,  2.7,  5.6, 187,27
02:50, 212,  0.9, 187,  2.7,  4.2, 187,53
02:51, 253,  0.5, 187,  2.7,  4.6, 187,20
02:52, 166,  2.8, 187,  2.7,  5.5, 187,40
02:53, 214,  2.4, 189,  2.7,  4.2, 187,13
02:54, 188,  4.1, 190,  2.6,  6.0, 190,31
02:55, 175,  1.4, 190,  2.7,  5.2, 190,42
02:56, 191,  2.4, 191,  2.7,  4.2, 191,39
02:57, 188,  0.5, 190,  2.7,  4.6, 190,17
02:58, 191,  3.7, 190,  2.7,  5.4, 190,51
02:59, 181,  1.1, 191,  2.5,  3.8, 190, 1
03:00, 422,  0.8, 190,  2.6,  5.6, 190,35
03:01, 174,  3.0, 190,  2.6,  4.9, 190,17
03:02, 165,  2.3, 189,  2.5,  4.1, 189,24
03:03, 191,  2.8, 189,  2.5,  4.4, 189,10
03:04, 181,  2.9, 187,  2.4,  5.0, 189,45
03:05, 211,  3.3, 187,  2.3,  4.2, 187,10
03:06, 198,  5.0, 187,  2.4,  5.0, 187, 0
03:07, 178,  2.6, 189,  2.5,  6.4, 187, 3
03:08, 179,  2.9, 189,  2.5,  5.2, 189,35
03:09, 180,  3.4, 187,  2.7,  6.3, 187,46
03:10, 240,  2.1, 189,  2.7,  4.6, 189,52
03:11, 173,  5.0, 188,  2.7,  5.7, 189,56
03:12, 201,  2.6, 191,  2.8,  5.1, 189, 1
03:13, 185,  2.8, 189,  2.8,  3.7, 189,43
03:14, 198,  5.0, 189,  2.8,  5.3, 189,36
03:15, 174,  2.6, 190,  2.9,  5.6, 190,57
03:16, 216,  1.9, 190,  2.9,  5.4, 190,36
03:17, 176,  4.5, 190,  2.9,  6.2, 189,23
03:18, 178,  4.0, 187,  2.9,  5.1, 189,33
03:19, 196,  4.3, 189,  2.8,  4.8, 187,29
03:20, 222,  0.7, 187,  2.8,  5.4, 189, 1
03:21, 172,  2.3, 189,  2.7,  5.0, 187,24
03:22, 164,  1.3, 189,  2.8,  4.6, 189,53
03:23, 178,  0.6, 189,  2.8,  3.7, 189,44
03:24, 221,  2.4, 190,  2.7,  4.5, 190,11
03:25, 168,  2.5, 190,  2.7,  4.4, 190,53
03:26, 159,  2.6, 189,  2.6,  3.9, 189, 9
03:27, 254,  0.6, 189,  2.6,  3.4, 189,52
03:28, 233,  2.4, 190,  2.4,  4.2, 190,23
03:29, 172,  4.1, 191,  2.4,  6.5, 190,11
03:30, 175,  2.8, 191,  2.4,  3.7, 191, 1
03:31, 208,  1.7, 190,  2.4,  3.9, 190,47
03:32, 140,  1.7, 189,  2.5,  6.3, 190,29
03:33, 170,  3.9, 187,  2.5,  4.6, 187,59
03:34, 222,  2.6, 186,  2.5,  5.8, 187, 7
03:35, 123,  0.8, 184,  2.5,  5.6, 184,26
03:36, 179,  0.8, 187,  2.5,  3.6, 184,27
03:37, 198,  2.8, 187,  2.6,  6.0, 187,56
03:38, 182,  3.0, 187,  2.7,  5.5, 187,10
03:39, 326,  0.4, 187,  2.6,  5.0, 187,10
03:40, 157,  3.8, 189,  2.6,  3.8, 189, 0
03:41, 141,  2.0, 189,  2.5,  4.0, 189, 1
03:42, 216,  1.0, 190,  2.3,  2.8, 189,33
03:43, 288,  0.7, 189,  2.3,  5.2, 190,14
03:44, 162,  1.6, 190,  2.3,  4.0, 189,33
03:45, 174,  1.5, 189,  2.1,  3.8, 189,38
03:46, 184,  1.1, 186,  2.2,  3.6, 189,17
03:47, 246,  3.9, 183,  2.2,  4.8, 184,20
03:48,  96,  1.0, 182,  2.0,  3.7, 182,55
03:49, 178,  3.3, 180,  2.0,  3.8, 180,32
03:50, 155,  3.6, 176,  2.2,  4.4, 179,31
03:51, 294,  0.6, 176,  2.2,  4.2, 176,22
03:52, 185,  1.8, 176,  2.2,  4.8, 177,35
03:53, 167,  3.2, 179,  2.2,  4.1, 179,31
03:54, 252,  1.0, 179,  2.2,  4.9, 179, 8
03:55, 160,  4.3, 177,  2.2,  5.0, 179,50
03:56, 187,  3.7, 180,  2.4,  5.5, 179,42
03:57, 190,  1.3, 182,  2.3,  3.1, 180, 1
03:58, 188,  3.5, 180,  2.4,  4.6, 180,53
03:59, 195,  3.0, 180,  2.5,  4.6, 180, 4
04:00, 212,  1.6, 184,  2.4,  5.0, 180, 6
04:01, 257,  0.8, 184,  2.3,  2.8, 184,48
04:02, 171,  3.4, 184,  2.3,  3.6, 184,57
04:03, 191,  2.4, 181,  2.4,  4.8, 183,42
04:04, 185,  2.2, 183,  2.4,  3.3, 182,38
04:05, 177,  1.9, 184,  2.4,  4.3, 183,16
04:06, 183,  1.2, 184,  2.3,  3.9, 186,33
04:07, 191,  1.7, 184,  2.3,  2.6, 184,50
04:08, 165,  3.4, 187,  2.2,  4.1, 187,57
04:09, 165,  1.4, 187,  2.2,  4.1, 187, 7
04:10, 165,  2.5, 186,  2.1,  4.2, 186,50
04:11, 159,  1.0, 182,  2.2,  3.3, 183,39
04:12, 167,  0.9, 180,  2.1,  2.6, 181, 5
04:13, 160,  2.4, 182,  2.1,  3.5, 182,49
04:14, 195,  4.2, 182,  2.1,  5.7, 181,48
04:15, 165,  2.3, 181,  2.1,  5.6, 181, 1
04:16, 172,  1.5, 182,  2.1,  4.2, 180,51
04:17, 168,  2.1, 179,  2.1,  4.0, 180,24
04:18, 215,  2.9, 177,  2.2,  5.1, 177,32
04:19, 116,  0.3, 179,  2.2,  4.1, 177, 5
04:20, 148,  1.3, 180,  2.1,  3.5, 180,47
04:21, 155,  3.0, 183,  2.2,  5.0, 183,53
04:22, 208,  3.2, 184,  2.3,  3.9, 183,13
04:23, 186,  4.9, 184,  2.5,  5.7, 184,58
04:24, 195,  5.9, 186,  2.5,  6.1, 186,49
04:25, 159,  2.5, 184,  2.7,  5.4, 184,28
04:26, 194,  3.0, 187,  2.8,  6.7, 187,43
04:27, 201,  2.5, 189,  2.9,  5.5, 189,37
04:28, 186,  3.2, 190,  2.9,  4.8, 189, 9
04:29, 185,  2.6, 189,  3.0,  4.9, 189,12
04:30, 174,  2.5, 186,  3.1,  4.8, 186,53
04:31, 181,  3.4, 184,  3.2,  5.3, 186,12
04:32, 167,  2.3, 183,  3.2,  6.1, 184,36
04:33, 186,  3.5, 183,  3.2,  5.5, 183,14
04:34, 124,  1.2, 183,  3.2,  6.6, 183,54
04:35, 199,  2.7, 184,  3.1,  4.2, 183,14
04:36, 137,  0.6, 183,  3.0,  5.0, 184,48
04:37, 192,  3.1, 184,  3.1,  6.0, 184,43
04:38, 139,  2.8, 183,  3.1,  5.8, 186,32
04:39, 192,  3.2, 187,  3.0,  4.2, 184,10
04:40, 135,  1.2, 187,  3.1,  4.4, 187,20
04:41, 158,  3.0, 189,  3.1,  5.5, 188,37
04:42, 201,  4.3, 189,  3.1,  5.3, 189,50
04:43, 210,  5.0, 190,  3.1,  6.4, 190,53
04:44,  77,  0.8, 190,  3.0,  6.3, 190, 1
04:45, 179,  3.6, 189,  3.0,  5.9, 189,52
04:46, 173,  2.4, 189,  3.0,  5.5, 189,25
04:47, 153,  2.4, 189,  3.0,  4.4, 189,34
04:48, 151,  4.4, 184,  2.8,  4.6, 186,41
04:49, 179,  1.7, 183,  2.8,  4.3, 183,49
04:50, 194,  2.2, 182,  2.8,  5.3, 183,40
04:51, 156,  3.3, 182,  2.7,  3.5, 182,56
04:52, 218,  2.9, 180,  2.7,  5.1, 182,30
04:53, 156,  4.2, 176,  2.7,  5.1, 177,42
04:54, 162,  3.7, 176,  2.7,  5.0, 174,38
04:55, 174,  1.8, 175,  2.7,  6.2, 174,24
04:56, 211,  0.6, 174,  2.8,  6.8, 174,14
04:57, 149,  4.1, 176,  2.7,  4.1, 176, 0
04:58, 189,  2.8, 179,  2.7,  3.9, 176, 4
04:59, 252,  2.1, 179,  2.8,  5.8, 180,23
05:00, 178,  3.8, 179,  2.8,  3.9, 180,53
05:01, 175,  2.8, 177,  3.0,  6.6, 179,12
05:02, 160,  2.4, 180,  3.0,  5.1, 180,37
05:03, 188,  4.1, 182,  3.0,  5.6, 183,52
05:04, 179,  3.8, 182,  2.9,  4.9, 182, 2
05:05, 190,  3.6, 182,  3.0,  5.7, 182,23
05:06, 191,  4.0, 183,  3.0,  6.5, 183,28
05:07, 185,  1.3, 183,  3.1,  4.4, 184,18
05:08, 190,  4.9, 184,  3.1,  5.0, 184,55
05:09, 178,  5.0, 186,  3.0,  5.4, 184,36
05:10, 161,  3.7, 186,  3.1,  5.2, 186, 6
05:11, 175,  4.8, 184,  3.0,  5.6, 184,50
05:12, 211,  2.9, 183,  3.1,  5.7, 183,49
05:13, 216,  1.7, 183,  3.0,  6.2, 183,23
05:14, 187,  5.7, 184,  3.1,  6.6, 185,54
05:15, 254,  0.3, 186,  3.1,  5.1, 184, 1
05:16, 170,  2.4, 183,  2.9,  3.7, 184,24
05:17, 193,  4.5, 182,  2.9,  5.5, 183,40
05:18, 144,  3.5, 182,  2.9,  4.4, 181, 9
05:19, 135,  0.9, 180,  3.0,  6.0, 180,47
05:20, 193,  2.8, 182,  3.0,  5.8, 180,27
05:21, 186,  3.0, 184,  2.9,  4.0, 183,37
05:22, 188,  3.2, 186,  2.9,  6.3, 186,48
05:23, 171,  3.3, 186,  2.9,  5.9, 186,40
05:24, 164,  3.1, 184,  2.8,  4.8, 186,25
05:25, 189,  5.1, 181,  3.0,  6.0, 184, 5
05:26, 147,  4.6, 181,  3.1,  6.4, 183,34
05:27, 186,  4.1, 183,  3.2,  6.5, 181,43
05:28, 182,  1.7, 182,  3.2,  4.8, 182,33
05:29,  87,  1.2, 180,  3.2,  6.8, 181,43
05:30, 181,  5.7, 176,  3.4,  7.0, 179, 8
05:31, 185,  3.9, 174,  3.6,  6.2, 176,17
05:32, 196,  3.7, 173,  3.5,  4.4, 173,35
05:33, 215,  4.0, 173,  3.5,  6.7, 173,37
05:34, 134,  1.7, 174,  3.6,  5.3, 173, 7
05:35, 160,  4.1, 174,  3.6,  5.7, 174, 8
05:36, 148,  2.8, 173,  3.5,  4.5, 173,57
05:37, 189,  2.9, 170,  3.4,  5.6, 172,19
05:38, 184,  3.8, 172,  3.4,  4.8, 172,20
05:39, 174,  4.3, 173,  3.4,  6.2, 173,57
05:40, 175,  5.9, 173,  3.3,  5.9, 173, 0
05:41, 237,  0.8, 176,  3.1,  6.2, 173, 1
05:42, 135,  1.0, 177,  3.1,  4.3, 176,47
05:43, 201,  3.3, 176,  3.1,  4.9, 177,21
05:44, 159,  1.6, 177,  3.0,  5.7, 176, 5
05:45, 212,  3.1, 180,  2.9,  5.4, 179,53
05:46, 197,  3.4, 180,  3.0,  7.0, 180, 4
05:47, 177,  3.8, 184,  3.0,  5.0, 182,13
05:48, 226,  5.1, 183,  3.1,  6.4, 183,56
05:49, 187,  2.9, 184,  3.0,  5.7, 183, 5
05:50, 224,  4.0, 186,  3.0,  4.5, 186,41
05:51, 150,  2.1, 184,  2.9,  4.4, 186, 5
05:52, 177,  4.6, 184,  3.0,  5.8, 184,58
05:53, 198,  2.9, 184,  3.0,  7.3, 183, 8
05:54, 162,  3.0, 184,  3.1,  6.1, 184, 6
05:55, 171,  3.1, 184,  3.2,  5.3, 186,18
05:56, 156,  2.0, 184,  3.1,  6.3, 184,30
05:57,  88,  0.7, 184,  3.1,  6.7, 184,24
05:58, 227,  1.2, 184,  2.9,  3.4, 183,19
05:59, 283,  0.6, 184,  2.9,  5.5, 184,20
06:00, 198,  4.6, 187,  3.0,  7.8, 187,44
06:01, 173,  6.2, 190,  3.2,  7.6, 190,53
06:02, 197,  4.6, 191,  3.3,  7.1, 190,39
06:03, 176,  6.5, 190,  3.4,  6.6, 190,25
06:04, 246,  1.0, 190,  3.5,  6.6, 190, 1
06:05, 199,  3.1, 190,  3.5,  5.1, 191, 4
06:06, 167,  4.5, 193,  3.4,  5.0, 190, 8
06:07, 175,  5.6, 191,  3.4,  7.5, 191,57
06:08, 183,  3.6, 190,  3.6,  6.2, 191,50
06:09, 154,  2.7, 190,  3.7,  7.8, 190, 7
06:10, 184,  2.4, 189,  3.5,  3.9, 189,15
06:11, 161,  2.8, 189,  3.5,  6.1, 187,29
06:12, 198,  5.8, 187,  3.5,  7.1, 189,29
06:13, 196,  6.0, 189,  3.5,  7.7, 186,13
06:14, 188,  5.2, 189,  3.4,  5.4, 187,35
06:15, 220,  2.1, 188,  3.4,  6.2, 187,13
06:16, 164,  3.6, 187,  3.4,  5.9, 189,33
06:17, 225,  1.7, 186,  3.4,  5.2, 186,27
06:18, 168,  3.6, 189,  3.3,  4.9, 187, 9
06:19, 184,  4.0, 187,  3.3,  6.3, 187,17
06:20, 201,  2.9, 187,  3.5,  6.0, 187,29
06:21, 183,  4.6, 184,  3.5,  6.6, 187, 8
06:22, 169,  0.3, 184,  3.3,  5.1, 184, 1
06:23, 187,  3.7, 186,  3.1,  4.8, 187,32
06:24, 198,  5.2, 186,  3.2,  7.3, 186,34
06:25, 157,  2.2, 183,  3.3,  4.8, 186, 8
06:26, 223,  2.7, 184,  3.3,  4.5, 183,25
06:27, 184,  1.5, 187,  3.2,  4.0, 184, 5
06:28, 159,  0.6, 184,  3.4,  6.1, 184,23
06:29, 148,  2.1, 186,  3.3,  5.5, 184,27
06:30, 187,  1.8, 186,  3.1,  3.9, 186,42
06:31, 186,  3.1, 189,  3.0,  4.7, 186,12
06:32, 174,  2.3, 187,  3.0,  3.9, 189,21
06:33, 117,  1.6, 186,  3.0,  6.6, 186,41
06:34, 199,  4.7, 187,  3.0,  5.5, 187,53
06:35, 184,  4.0, 189,  2.8,  5.0, 189,58
06:36, 175,  1.4, 189,  2.9,  5.7, 189,40
06:37, 180,  2.0, 187,  2.9,  6.3, 187,43
06:38, 169,  2.8, 189,  2.8,  6.1, 189, 9
06:39, 184,  0.5, 189,  2.8,  5.1, 189,39
06:40, 192,  2.1, 188,  2.9,  5.1, 189,14
06:41, 217,  5.8, 186,  3.0,  7.5, 186,39
06:42, 188,  5.9, 187,  3.1,  6.2, 187,59
06:43, 180,  3.6, 186,  3.2,  6.4, 187,32
06:44, 196,  3.0, 189,  3.2,  5.9, 187,51
06:45, 190,  1.9, 187,  3.3,  5.7, 187,15
06:46, 200,  2.5, 189,  3.3,  5.7, 189,35
06:47, 204,  3.2, 187,  3.3,  4.1, 189,47
06:48, 204,  5.0, 187,  3.3,  6.8, 186,57
06:49, 218,  1.8, 186,  3.5,  8.3, 186,22
06:50, 176,  2.9, 189,  3.4,  4.9, 186,28
06:51, 195,  3.2, 189,  3.3,  3.9, 189, 3
06:52, 172,  2.9, 190,  3.3,  6.6, 189,36
06:53, 156,  3.0, 189,  3.2,  4.8, 189,46
06:54, 207,  1.8, 186,  3.1,  4.5, 187,22
06:55, 197,  3.5, 186,  3.1,  5.4, 187,40
06:56, 204,  2.1, 186,  3.1,  6.7, 186,45
06:57, 200,  3.1, 187,  3.2,  6.2, 187,56
06:58, 151,  4.1, 189,  3.2,  6.9, 190,53
06:59, 175,  5.8, 189,  3.2,  7.3, 189,30
07:00, 177,  4.0, 189,  3.3,  7.8, 189,10
07:01, 184,  3.6, 187,  3.3,  6.4, 189, 3
07:02, 182,  3.5, 186,  3.3,  5.6, 187,16
07:03, 181,  5.8, 187,  3.5,  7.2, 187,54
07:04, 200,  1.9, 187,  3.5,  7.5, 187,29
07:05, 211,  2.3, 186,  3.6,  5.9, 187,14
07:06, 202,  3.0, 187,  3.5,  6.6, 186,32
07:07, 157,  3.4, 186,  3.5,  5.2, 186,54
07:08, 163,  2.1, 184,  3.3,  5.5, 184,49
07:09, 225,  3.9, 187,  3.2,  5.2, 184, 6
07:10, 147,  2.0, 186,  3.1,  5.3, 186,37
07:11, 199,  4.5, 189,  3.1,  5.4, 189,59
07:12, 180,  4.6, 188,  3.1,  6.6, 189,13
07:13, 240,  1.6, 190,  3.0,  5.1, 190,40
07:14, 168,  4.7, 190,  2.8,  6.0, 190,54
07:15, 186,  4.4, 190,  2.9,  5.5, 190,53
07:16, 116,  1.9, 190,  3.0,  5.1, 189,21
07:17, 186,  4.1, 187,  2.8,  5.1, 187,54
07:18, 217,  3.5, 189,  2.9,  5.1, 187,21
07:19, 146,  2.8, 187,  2.8,  4.0, 187,57
07:20, 179,  3.0, 186,  2.9,  6.2, 187,27
07:21, 135,  1.6, 184,  2.8,  3.5, 184,21
07:22, 192,  2.2, 183,  2.8,  6.8, 183,37
07:23, 237,  0.7, 182,  2.7,  5.8, 183, 7
07:24, 173,  4.2, 182,  2.7,  5.1, 182,58
07:25, 196,  1.8, 182,  2.6,  4.7, 182, 9
07:26, 174,  3.0, 183,  2.5,  5.8, 183,24
07:27, 167,  5.2, 183,  2.6,  6.2, 183,58
07:28, 201,  1.1, 180,  2.8,  6.2, 182,35
07:29, 184,  4.1, 180,  2.8,  4.1, 180, 0
07:30, 156,  4.5, 179,  2.8,  5.5, 179,41
07:31, 213,  1.5, 176,  2.9,  5.7, 179,42
07:32, 221,  1.4, 177,  2.9,  5.3, 177,25
07:33, 158,  2.1, 177,  3.0,  5.7, 177,15
07:34, 182,  5.4, 176,  3.1,  5.9, 176,48
07:35, 202,  2.6, 174,  3.3,  7.0, 176, 1
07:36, 167,  5.0, 173,  3.2,  5.0, 173, 0
07:37, 150,  5.4, 173,  3.2,  5.4, 173, 0
07:38, 147,  1.7, 174,  3.1,  6.2, 173, 6
07:39, 168,  3.5, 174,  3.1,  4.5, 174,57
07:40, 171,  2.7, 174,  3.2,  6.2, 174,41
07:41, 204,  2.7, 176,  3.3,  6.3, 174,31
07:42, 195,  1.8, 173,  3.3,  5.0, 173,32
07:43, 233,  1.9, 173,  3.2,  5.8, 173,48
