00:01,  87,  1.4, 450,  1.5,  1.5, 450,51
00:02,  66,  1.2, 449,  1.4,  1.6, 449,20
00:03,  67,  1.0, 448,  1.3,  1.9, 449,11
00:04, 101,  0.9, 448,  1.3,  1.7, 448,52
00:05,  76,  2.5, 446,  1.2,  2.7, 446,33
00:06,  74,  2.2, 445,  1.3,  2.9, 445,19
00:07,  73,  2.6, 443,  1.5,  3.1, 443,34
00:08,  88,  1.2, 443,  1.5,  2.7, 443,20
00:09,  66,  1.8, 442,  1.6,  2.7, 443,12
00:10,  97,  2.1, 442,  1.7,  3.3, 442,17
00:11,  69,  2.7, 441,  1.9,  3.1, 441,29
00:12,  65,  2.7, 441,  1.9,  3.0, 441,54
00:13,  78,  1.9, 441,  2.0,  3.1, 441, 4
00:14, 114,  0.9, 439,  2.1,  2.1, 439,37
00:15,  69,  2.0, 441,  2.0,  2.3, 441,21
00:16,  75,  1.3, 442,  2.0,  2.0, 442,10
00:17,  86,  1.6, 445,  1.9,  2.2, 443,53
00:18,  70,  1.9, 445,  1.9,  2.8, 445,19
00:19,  98,  1.3, 445,  1.9,  2.3, 445,46
00:20,  78,  0.9, 446,  1.8,  1.9, 446,29
00:21,  88,  1.4, 446,  1.7,  2.3, 446,40
00:22,  79,  1.6, 446,  1.6,  2.4, 446,43
00:23,  89,  2.1, 446,  1.6,  2.5, 446,49
00:24,  64,  2.8, 446,  1.6,  2.8, 446, 0
00:25,  79,  2.9, 443,  1.7,  3.3, 443,57
00:26,  55,  2.0, 441,  1.9,  3.3, 443, 4
00:27,  66,  2.7, 438,  1.9,  3.0, 439,56
00:28,  68,  2.5, 436,  2.0,  3.0, 438,11
00:29,  67,  2.6, 434,  2.1,  3.8, 435,27
00:30,  65,  2.5, 431,  2.2,  2.9, 432,50
00:31,  76,  2.3, 429,  2.3,  3.1, 431,26
00:32,  72,  2.7, 429,  2.4,  2.8, 429,59
00:33,  74,  1.2, 429,  2.4,  2.6, 429, 1
00:34,  98,  1.5, 429,  2.3,  2.3, 429, 6
00:35, 100,  1.4, 431,  2.2,  1.9, 429,41
00:36,  88,  2.1, 432,  2.1,  2.3, 432,59
00:37, 115,  1.8, 436,  2.0,  2.5, 432, 2
00:38, 127,  1.0, 439,  1.9,  2.3, 436,11
00:39, 120,  1.0, 443,  1.8,  1.3, 442,25
00:40,  95,  1.2, 448,  1.7,  1.7, 446,23
00:41, 114,  1.2, 452,  1.5,  1.4, 452,54
00:42,  82,  1.0, 456,  1.4,  1.2, 455,42
00:43, 120,  0.9, 460,  1.3,  1.5, 459,54
00:44,  98,  0.9, 463,  1.3,  1.5, 462,38
00:45, 123,  1.3, 465,  1.3,  1.9, 465,54
00:46,  97,  1.9, 467,  1.3,  1.9, 467, 0
00:47, 122,  1.7, 469,  1.3,  2.2, 469,53
00:48, 110,  1.7, 470,  1.2,  2.1, 469, 3
00:49, 114,  1.4, 469,  1.3,  2.0, 469,27
00:50, 103,  1.5, 470,  1.3,  1.9, 470,45
00:51, 116,  1.8, 470,  1.4,  2.1, 470,54
00:52, 113,  1.9, 470,  1.5,  2.0, 470,39
00:53,  96,  1.5, 470,  1.5,  1.9, 470,11
00:54, 111,  1.8, 470,  1.6,  2.1, 469,47
00:55, 106,  2.1, 469,  1.6,  2.1, 469, 0
00:56,  99,  2.0, 469,  1.7,  2.3, 469,26
00:57, 103,  2.1, 467,  1.7,  2.2, 467,59
00:58, 107,  2.3, 467,  1.8,  2.4, 467,29
00:59,  99,  2.1, 466,  1.8,  2.4, 467, 5
01:00,  93,  1.5, 465,  1.9,  2.2, 466,48
01:01,  84,  1.5, 463,  1.9,  2.0, 465,11
01:02,  91,  0.9, 462,  1.8,  1.7, 462,28
01:03,  81,  1.0, 459,  1.7,  1.4, 460,24
01:04,  96,  1.4, 456,  1.7,  1.5, 456,57
01:05, 101,  1.1, 455,  1.6,  1.6, 456, 2
01:06,  86,  1.1, 453,  1.5,  1.4, 453,58
01:07,  73,  1.3, 450,  1.4,  1.6, 452,19
01:08,  99,  1.3, 450,  1.4,  2.0, 450,44
01:09,  81,  1.4, 449,  1.3,  1.9, 449,14
01:10, 108,  1.1, 446,  1.2,  2.0, 448,43
01:11,  79,  1.5, 446,  1.2,  2.1, 446, 7
01:12,  95,  1.4, 446,  1.3,  2.3, 446,35
01:13,  97,  0.9, 448,  1.3,  1.7, 446,45
01:14,  84,  1.5, 448,  1.3,  2.1, 448,57
01:15,  97,  1.4, 448,  1.4,  2.0, 449,11
01:16,  81,  1.8, 446,  1.4,  2.1, 446,55
01:17,  92,  1.4, 448,  1.5,  2.1, 448,30
01:18, 106,  1.2, 446,  1.4,  1.9, 446,50
01:19,  83,  1.5, 446,  1.5,  1.9, 446,31
01:20,  79,  1.8, 446,  1.5,  2.1, 446,18
01:21,  88,  1.6, 445,  1.5,  2.4, 446,49
01:22,  74,  1.2, 445,  1.5,  2.3, 445, 3
01:23,  89,  1.9, 443,  1.6,  3.0, 445,18
01:24,  79,  1.3, 443,  1.6,  2.3, 443,12
01:25,  89,  1.2, 443,  1.6,  1.8, 443,26
01:26,  85,  1.3, 445,  1.5,  1.7, 445,51
01:27,  82,  1.4, 445,  1.5,  1.7, 445,20
01:28,  83,  1.1, 445,  1.5,  1.9, 445,40
01:29,  92,  1.7, 445,  1.5,  1.8, 445,37
01:30,  89,  1.3, 446,  1.5,  2.0, 445,10
01:31,  89,  1.0, 448,  1.5,  1.8, 446,32
01:32,  91,  0.6, 448,  1.4,  1.6, 448,11
01:33, 118,  1.0, 449,  1.3,  1.3, 448, 8
01:34,  79,  1.3, 449,  1.2,  1.4, 449,38
01:35,  75,  1.3, 448,  1.2,  1.4, 448,43
01:36,  68,  1.5, 445,  1.3,  1.9, 446,46
01:37,  74,  1.5, 443,  1.3,  1.7, 445,33
01:38,  78,  1.5, 443,  1.3,  1.6, 443,59
01:39, 101,  1.3, 442,  1.3,  1.7, 443,28
01:40, 100,  1.4, 441,  1.3,  1.9, 442,48
01:41,  92,  1.3, 441,  1.3,  2.2, 441, 7
01:42,  71,  1.6, 439,  1.3,  1.9, 439,31
01:43,  79,  1.8, 439,  1.4,  1.9, 439, 9
01:44,  73,  1.6, 438,  1.4,  1.9, 439,33
01:45,  74,  1.5, 439,  1.4,  1.9, 439,56
01:46,  80,  1.2, 441,  1.4,  1.8, 439,22
01:47,  84,  1.3, 442,  1.4,  1.9, 442,43
01:48,  64,  0.8, 442,  1.4,  1.5, 442,23
01:49,  98,  1.5, 445,  1.4,  2.0, 443,23
01:50, 126,  1.6, 448,  1.4,  1.7, 446,22
01:51, 111,  2.2, 450,  1.4,  2.3, 450,51
01:52, 104,  1.7, 453,  1.5,  2.5, 452,35
01:53, 101,  2.4, 455,  1.6,  2.7, 455,34
01:54, 110,  2.0, 457,  1.6,  2.4, 456,42
01:55,  99,  2.1, 459,  1.7,  2.2, 459,36
01:56,  89,  2.0, 460,  1.7,  2.1, 460,58
01:57, 108,  1.1, 462,  1.7,  1.9, 460,17
01:58,  92,  1.7, 462,  1.8,  1.9, 462,47
01:59, 102,  1.2, 462,  1.7,  1.9, 462,19
02:00,  85,  1.2, 459,  1.7,  1.8, 459,52
02:01,  99,  1.5, 456,  1.7,  1.6, 456,59
02:02, 100,  1.9, 455,  1.7,  1.9, 455, 0
02:03, 105,  0.9, 455,  1.6,  2.0, 455, 4
02:04,  81,  1.0, 453,  1.5,  1.9, 455,15
02:05, 105,  1.2, 452,  1.4,  1.5, 452,58
02:06,  68,  1.1, 452,  1.4,  1.7, 452,38
02:07,  64,  1.0, 450,  1.4,  1.5, 450,41
02:08,  86,  1.5, 450,  1.3,  1.5, 450, 0
02:09,  96,  1.1, 450,  1.3,  1.6, 450, 6
02:10,  81,  1.8, 449,  1.3,  1.8, 449, 0
02:11,  88,  1.3, 449,  1.3,  1.8, 449,54
02:12,  89,  0.6, 449,  1.3,  1.6, 449,45
02:13,  64,  1.2, 448,  1.2,  1.9, 449,15
02:14,  88,  0.9, 448,  1.2,  1.5, 448, 7
02:15, 103,  1.3, 448,  1.2,  1.9, 448,27
02:16, 107,  1.4, 448,  1.2,  1.8, 448,56
02:17,  74,  0.8, 448,  1.2,  2.0, 448,11
02:18,  81,  0.9, 448,  1.2,  1.5, 448,29
02:19,  76,  1.4, 448,  1.2,  1.6, 448,20
02:20,  75,  1.1, 448,  1.3,  1.7, 448,55
02:21,  93,  1.8, 449,  1.3,  1.8, 449, 0
02:22,  97,  1.9, 449,  1.3,  1.9, 449, 0
02:23, 102,  1.8, 450,  1.4,  2.2, 450,21
02:24, 104,  2.1, 452,  1.5,  2.1, 452, 0
02:25, 116,  1.9, 453,  1.6,  2.5, 453,41
02:26, 101,  2.5, 456,  1.6,  2.5, 456, 0
02:27,  98,  2.5, 456,  1.8,  2.7, 456,38
02:28,  85,  1.9, 457,  1.9,  2.8, 457,19
02:29, 106,  1.3, 457,  1.9,  2.6, 457, 7
02:30,  99,  2.2, 459,  2.0,  2.5, 457,22
02:31,  97,  2.4, 459,  2.0,  2.4, 459, 0
02:32,  99,  2.1, 459,  2.1,  2.5, 459,13
02:33,  94,  2.0, 459,  2.1,  2.4, 459,16
02:34, 108,  1.9, 457,  2.1,  2.4, 457,54
02:35, 102,  2.4, 457,  2.1,  2.6, 457,55
02:36,  99,  2.6, 457,  2.1,  2.8, 457,43
02:37, 101,  2.5, 457,  2.1,  2.8, 457,16
02:38,  99,  2.4, 457,  2.1,  2.8, 457,32
02:39,  99,  1.9, 459,  2.2,  2.6, 457, 3
02:40,  95,  1.8, 457,  2.2,  2.5, 457,25
02:41,  75,  1.4, 457,  2.2,  2.0, 457, 6
02:42,  77,  1.4, 457,  2.1,  1.9, 457,38
02:43, 108,  1.8, 457,  2.0,  2.1, 457,34
02:44,  75,  1.6, 457,  2.0,  2.1, 457,46
02:45, 103,  1.8, 456,  2.0,  2.3, 456,53
02:46,  95,  1.9, 456,  1.9,  2.2, 456,30
02:47,  88,  1.1, 455,  1.8,  2.1, 456, 4
02:48,  59,  1.6, 455,  1.7,  1.7, 455,59
02:49,  58,  0.9, 453,  1.6,  1.9, 453,25
02:50,  74,  1.6, 452,  1.5,  2.3, 453,36
02:51,  91,  1.8, 450,  1.5,  2.2, 450,53
02:52,  96,  1.9, 449,  1.6,  2.3, 449,58
02:53,  62,  1.0, 449,  1.6,  2.4, 449, 7
02:54,  88,  2.1, 446,  1.6,  2.3, 448,50
02:55,  79,  2.6, 445,  1.6,  2.8, 445,58
02:56,  51,  2.5, 442,  1.7,  3.2, 442,54
02:57,  63,  2.7, 439,  1.8,  2.9, 442, 8
02:58,  68,  2.8, 435,  1.9,  3.7, 438,19
02:59,  57,  2.6, 434,  2.1,  3.5, 435,23
03:00,  64,  2.6, 432,  2.2,  3.0, 434, 7
03:01,  60,  2.7, 429,  2.3,  3.0, 431,14
03:02,  55,  2.5, 428,  2.4,  2.6, 428,59
03:03,  64,  2.2, 425,  2.5,  3.0, 428, 8
03:04,  53,  2.5, 424,  2.6,  3.0, 424,54
03:05,  70,  2.3, 422,  2.6,  2.7, 424,23
03:06,  66,  2.3, 422,  2.5,  2.7, 422,53
03:07,  86,  1.9, 424,  2.5,  2.6, 424,34
03:08,  88,  1.6, 426,  2.4,  2.5, 425,23
03:09, 118,  1.3, 426,  2.3,  2.3, 426,22
03:10,  62,  1.1, 429,  2.2,  1.9, 428,31
03:11,  87,  1.7, 432,  2.0,  1.9, 432,59
03:12,  95,  1.5, 435,  1.9,  2.2, 435,50
03:13, 104,  1.5, 438,  1.8,  1.9, 436,22
03:14,  67,  1.7, 439,  1.7,  2.1, 439,30
03:15,  69,  2.1, 441,  1.7,  2.5, 441,54
03:16,  77,  2.5, 442,  1.7,  2.6, 442,44
03:17,  79,  1.8, 442,  1.7,  2.6, 442, 1
03:18,  85,  1.2, 442,  1.6,  2.3, 442, 4
03:19,  79,  2.2, 443,  1.6,  2.2, 443, 0
03:20,  87,  1.5, 442,  1.7,  2.4, 443,34
03:21,  85,  1.3, 442,  1.7,  2.1, 442,35
03:22,  76,  1.3, 442,  1.8,  2.1, 442,39
03:23,  78,  0.9, 442,  1.7,  2.0, 442,46
03:24,  95,  1.2, 442,  1.7,  1.7, 442,10
03:25,  89,  1.8, 443,  1.7,  2.0, 443,56
03:26, 100,  1.7, 445,  1.6,  2.1, 445,57
03:27, 101,  1.6, 446,  1.6,  2.2, 445, 5
03:28, 112,  1.5, 449,  1.6,  1.9, 448,16
03:29, 100,  2.0, 452,  1.6,  2.0, 452, 0
03:30, 108,  2.0, 455,  1.6,  2.3, 455,42
03:31, 107,  1.8, 457,  1.7,  2.8, 456,46
03:32, 109,  2.6, 460,  1.7,  2.7, 459,47
03:33, 110,  2.4, 462,  1.8,  2.9, 460,27
03:34, 104,  2.3, 463,  1.9,  2.8, 463,37
03:35, 104,  2.1, 465,  2.1,  2.6, 465,31
03:36, 103,  2.7, 466,  2.1,  3.1, 466,48
03:37, 101,  2.8, 466,  2.2,  2.9, 466,32
03:38, 103,  2.6, 466,  2.3,  2.8, 466,51
03:39, 104,  2.6, 466,  2.4,  2.8, 466,10
03:40, 101,  2.0, 465,  2.4,  2.5, 465,44
03:41,  99,  2.2, 465,  2.4,  2.4, 465,32
03:42,  94,  1.8, 463,  2.3,  2.1, 465, 1
03:43,  89,  2.2, 462,  2.3,  2.4, 462,51
03:44,  71,  1.7, 460,  2.3,  2.4, 460,25
03:45,  79,  1.4, 459,  2.1,  1.9, 460,25
03:46,  80,  1.3, 457,  2.0,  1.7, 459,29
03:47,  71,  1.0, 456,  1.9,  1.7, 457,29
03:48,  96,  1.3, 455,  1.7,  1.7, 455,56
03:49,  88,  1.0, 453,  1.6,  1.6, 455,25
03:50,  93,  1.1, 452,  1.5,  1.9, 452,54
03:51,  91,  1.2, 450,  1.5,  1.5, 452,34
03:52,  80,  0.8, 450,  1.4,  1.6, 450,28
03:53,  83,  0.8, 450,  1.3,  1.6, 450,26
03:54, 100,  1.9, 450,  1.3,  2.1, 450,20
03:55,  96,  1.9, 452,  1.3,  2.0, 452,59
03:56,  92,  1.7, 453,  1.4,  2.0, 452,19
03:57, 105,  1.4, 453,  1.4,  2.1, 453,13
03:58,  98,  1.1, 453,  1.4,  1.9, 453,36
03:59,  83,  1.3, 453,  1.4,  1.6, 453,57
04:00,  83,  1.7, 453,  1.4,  1.8, 453,18
04:01,  88,  1.2, 452,  1.4,  1.8, 452,12
04:02,  85,  0.8, 452,  1.5,  1.8, 452,42
04:03,  87,  0.9, 452,  1.4,  1.5, 452,45
04:04,  90,  1.4, 449,  1.4,  1.5, 450,32
04:05,  81,  1.4, 448,  1.4,  1.7, 448,59
04:06,  82,  1.7, 446,  1.3,  1.9, 446,26
04:07,  87,  0.8, 445,  1.3,  1.9, 445,25
04:08,  73,  0.9, 445,  1.3,  1.8, 445,30
04:09,  88,  1.4, 445,  1.2,  1.7, 445,11
04:10, 112,  0.8, 445,  1.2,  1.8, 446,49
04:11,  89,  0.8, 445,  1.2,  1.5, 445,29
04:12,  99,  0.8, 446,  1.2,  1.4, 446,41
04:13,  71,  1.0, 445,  1.2,  1.3, 445,57
04:14,  96,  0.9, 446,  1.2,  1.5, 446,21
04:15,  65,  1.0, 448,  1.2,  1.6, 446, 6
04:16,  84,  1.6, 448,  1.2,  1.7, 448,46
04:17,  91,  1.1, 449,  1.2,  1.7, 448,43
04:18,  94,  0.9, 449,  1.2,  2.0, 449,51
04:19,  88,  1.2, 449,  1.2,  1.5, 449,35
04:20,  89,  1.3, 448,  1.2,  1.7, 449,11
04:21,  76,  1.3, 448,  1.2,  1.6, 448,58
04:22,  98,  1.1, 448,  1.2,  1.9, 448,38
04:23,  67,  1.0, 449,  1.2,  1.9, 448,31
04:24,  95,  1.3, 449,  1.3,  1.8, 449,35
04:25,  79,  1.3, 448,  1.3,  1.7, 448,39
04:26,  52,  1.6, 448,  1.3,  1.7, 448,59
04:27,  71,  0.9, 446,  1.3,  2.0, 448,36
04:28,  79,  1.8, 446,  1.3,  2.1, 446,58
04:29,  74,  1.3, 445,  1.3,  1.9, 445,17
04:30,  81,  1.4, 445,  1.3,  2.0, 445,46
04:31,  67,  1.2, 445,  1.3,  1.4, 445,27
04:32,  80,  1.2, 443,  1.3,  1.9, 443,47
04:33,  97,  2.2, 443,  1.3,  2.2, 443, 0
04:34, 106,  2.0, 445,  1.4,  2.2, 445,39
04:35, 122,  0.9, 448,  1.4,  1.9, 446,22
04:36, 124,  1.3, 450,  1.4,  1.9, 449,44
04:37, 109,  1.3, 453,  1.4,  1.7, 453,58
04:38, 128,  1.6, 456,  1.4,  1.7, 456,46
04:39, 122,  1.9, 459,  1.4,  2.3, 459,54
04:40,  99,  0.8, 463,  1.5,  2.4, 460,23
04:41, 116,  2.4, 466,  1.5,  2.4, 466, 0
04:42, 105,  2.0, 469,  1.6,  2.4, 466, 1
04:43,  97,  2.2, 470,  1.6,  2.5, 470,46
04:44,  73,  1.2, 470,  1.6,  2.3, 470,37
04:45,  76,  1.2, 467,  1.6,  1.8, 469,10
04:46, 111,  1.0, 465,  1.6,  1.7, 466,31
04:47,  81,  1.9, 462,  1.6,  1.9, 462, 0
04:48,  78,  1.5, 460,  1.6,  1.9, 459,53
04:49,  72,  1.4, 457,  1.6,  2.1, 457,45
04:50,  70,  1.6, 455,  1.6,  2.3, 456,23
04:51,  99,  2.1, 453,  1.6,  2.5, 453,41
04:52,  85,  1.8, 450,  1.6,  2.6, 452,26
04:53, 105,  1.8, 449,  1.5,  2.2, 449,38
04:54, 102,  1.3, 448,  1.5,  2.2, 449,27
04:55,  77,  1.2, 448,  1.5,  1.6, 448,29
04:56,  82,  1.6, 448,  1.5,  1.6, 448, 0
04:57,  83,  1.4, 448,  1.4,  1.6, 448,54
04:58,  81,  1.3, 446,  1.4,  1.7, 448,41
04:59,  88,  1.4, 446,  1.4,  1.8, 446, 5
05:00,  70,  0.9, 446,  1.4,  1.9, 446,47
05:01,  78,  1.1, 446,  1.4,  1.8, 446,34
05:02,  99,  2.0, 445,  1.4,  2.1, 445,53
05:03, 103,  1.8, 448,  1.4,  2.1, 445, 5
05:04, 128,  1.3, 449,  1.4,  1.9, 449,47
05:05, 116,  1.5, 453,  1.4,  1.7, 452,32
05:06, 114,  1.4, 456,  1.4,  1.7, 453, 4
05:07, 112,  1.3, 459,  1.4,  1.8, 457,35
05:08,  91,  1.4, 462,  1.4,  2.2, 462,52
05:09, 106,  2.0, 465,  1.5,  2.3, 463,29
05:10,  96,  1.9, 466,  1.5,  2.1, 465,12
05:11, 104,  1.5, 466,  1.6,  1.9, 466,35
05:12, 106,  1.4, 467,  1.5,  1.8, 467,26
05:13,  63,  1.0, 466,  1.5,  1.7, 466,32
05:14,  98,  1.0, 463,  1.5,  1.9, 465,31
05:15,  97,  1.6, 462,  1.5,  1.9, 462,22
05:16, 117,  1.5, 460,  1.6,  2.0, 460,32
05:17, 117,  1.4, 460,  1.6,  1.7, 460,17
05:18, 111,  1.8, 462,  1.6,  2.0, 462,57
05:19, 104,  1.9, 463,  1.6,  2.0, 463,47
05:20, 162,  0.9, 465,  1.5,  2.1, 465,51
05:21, 126,  2.3, 467,  1.5,  2.4, 466,15
05:22, 127,  1.9, 470,  1.6,  2.2, 470,52
05:23, 111,  1.5, 473,  1.6,  2.0, 472,22
05:24,  97,  1.0, 474,  1.6,  1.7, 474,43
05:25, 101,  1.9, 476,  1.6,  1.9, 476, 0
05:26,  86,  0.6, 474,  1.6,  2.0, 476, 7
05:27,  67,  1.6, 470,  1.5,  1.9, 472,34
05:28,  67,  1.4, 466,  1.5,  1.9, 466,50
05:29,  74,  1.2, 462,  1.5,  2.1, 463,20
05:30,  92,  1.6, 457,  1.5,  1.7, 459,33
05:31,  84,  1.5, 453,  1.4,  1.7, 457, 1
05:32,  92,  1.7, 449,  1.4,  1.9, 451,41
05:33,  99,  2.2, 448,  1.4,  2.4, 448,59
05:34,  99,  2.2, 446,  1.5,  2.6, 446,40
05:35, 102,  1.8, 445,  1.5,  2.4, 446, 4
05:36, 123,  1.7, 446,  1.5,  2.1, 446,27
05:37,  96,  1.6, 450,  1.6,  2.4, 450,54
05:38,  94,  1.3, 452,  1.7,  2.4, 452,10
05:39,  85,  2.0, 453,  1.6,  2.0, 453, 0
05:40,  76,  2.0, 453,  1.7,  2.1, 453,42
05:41,  66,  1.9, 452,  1.8,  2.1, 453,44
05:42,  51,  2.0, 449,  1.8,  2.0, 449, 0
05:43,  63,  1.7, 446,  1.8,  1.9, 449,13
05:44,  66,  1.9, 443,  1.8,  2.1, 443,44
05:45,  60,  1.7, 439,  1.8,  2.1, 442,30
05:46,  69,  1.9, 436,  1.8,  2.1, 436,51
05:47,  63,  1.7, 431,  1.8,  2.0, 435,14
05:48,  63,  1.6, 428,  1.8,  2.0, 429,36
05:49,  57,  1.7, 425,  1.8,  1.9, 426,22
05:50,  62,  1.9, 422,  1.8,  1.9, 422, 0
05:51,  65,  1.8, 421,  1.8,  1.9, 421,59
05:52,  65,  1.8, 422,  1.8,  1.9, 422,49
05:53,  81,  1.1, 424,  1.8,  1.9, 422, 5
05:54,  67,  1.8, 425,  1.7,  1.9, 425,57
05:55,  63,  1.8, 425,  1.7,  1.9, 425,13
05:56,  63,  1.7, 424,  1.7,  1.9, 425,33
05:57,  59,  1.8, 424,  1.7,  1.9, 424,53
05:58,  62,  1.8, 422,  1.7,  1.9, 424,12
05:59,  71,  1.6, 424,  1.7,  1.9, 424,28
06:00,  79,  1.6, 425,  1.7,  1.9, 424,29
06:01,  85,  1.2, 426,  1.7,  1.8, 426,39
06:02,  88,  1.1, 429,  1.6,  1.7, 428,35
06:03,  75,  1.4, 431,  1.6,  1.8, 429,21
06:04, 102,  1.8, 432,  1.6,  1.9, 432,56
06:05,  96,  1.7, 436,  1.6,  1.8, 435,43
06:06, 100,  1.9, 439,  1.6,  1.9, 439, 0
06:07,  89,  1.7, 443,  1.6,  1.9, 442,45
06:08,  92,  1.6, 446,  1.7,  1.9, 446,38
06:09,  91,  1.4, 449,  1.6,  2.0, 448,33
06:10,  86,  1.5, 452,  1.6,  2.0, 450,41
06:11,  91,  1.9, 453,  1.6,  2.0, 453,59
06:12,  92,  1.9, 453,  1.7,  2.0, 453,51
06:13, 100,  1.9, 453,  1.7,  2.0, 453,51
06:14,  97,  1.9, 453,  1.7,  1.9, 453, 0
06:15,  96,  1.7, 453,  1.7,  1.9, 453,58
06:16,  96,  1.6, 453,  1.7,  1.8, 453,32
06:17, 100,  1.7, 453,  1.7,  1.7, 453, 0
06:18, 102,  1.9, 455,  1.7,  1.9, 455, 0
06:19, 101,  1.8, 455,  1.7,  1.9, 455,29
06:20, 103,  1.9, 456,  1.7,  1.9, 456, 0
06:21, 107,  1.9, 457,  1.7,  2.1, 456,22
06:22, 101,  2.1, 459,  1.7,  2.1, 459, 0
06:23,  97,  1.9, 460,  1.8,  2.3, 459,22
06:24, 111,  1.7, 460,  1.8,  2.1, 460,32
06:25, 125,  1.0, 462,  1.8,  1.9, 462,46
06:26, 117,  1.6, 463,  1.8,  1.9, 463,42
06:27, 102,  1.4, 465,  1.8,  2.0, 465,34
06:28,  97,  0.8, 466,  1.7,  1.9, 465,15
06:29,  92,  1.7, 467,  1.7,  2.1, 467,48
06:30,  88,  1.7, 469,  1.7,  2.3, 467,22
06:31, 127,  1.3, 469,  1.7,  2.4, 469,23
06:32, 129,  1.9, 471,  1.6,  2.0, 470,59
06:33, 135,  1.2, 473,  1.6,  2.3, 473,49
06:34, 122,  1.7, 474,  1.6,  2.2, 473,40
06:35, 120,  1.7, 474,  1.6,  2.1, 474,41
06:36, 120,  1.5, 476,  1.6,  2.1, 476,48
06:37, 125,  1.2, 477,  1.6,  2.0, 477,40
06:38, 115,  1.7, 477,  1.6,  2.2, 477,26
06:39, 126,  1.5, 477,  1.6,  2.0, 477,29
06:40,  98,  2.2, 477,  1.7,  2.3, 477,49
06:41, 107,  2.1, 474,  1.7,  2.3, 477, 1
06:42, 107,  1.7, 474,  1.7,  2.1, 474, 1
06:43,  87,  1.3, 474,  1.7,  1.9, 474, 9
06:44, 119,  1.9, 474,  1.7,  2.1, 474,37
06:45, 116,  2.0, 473,  1.7,  2.1, 474,43
06:46, 123,  2.1, 473,  1.7,  2.4, 473, 5
06:47, 114,  1.5, 472,  1.7,  2.2, 473,10
06:48, 118,  1.3, 472,  1.7,  2.1, 473,32
06:49, 119,  1.3, 473,  1.7,  1.8, 472,49
06:50, 102,  1.9, 473,  1.7,  2.0, 472,53
06:51,  94,  1.8, 473,  1.6,  2.0, 473, 2
06:52, 102,  1.4, 470,  1.6,  1.9, 472,37
06:53,  96,  1.6, 469,  1.6,  2.0, 469,33
06:54,  90,  2.0, 466,  1.6,  2.2, 466,56
06:55,  98,  2.5, 465,  1.6,  2.5, 465, 0
06:56, 105,  2.4, 463,  1.7,  2.6, 465,49
06:57, 124,  1.8, 463,  1.7,  2.7, 463, 3
06:58, 123,  1.8, 463,  1.8,  2.5, 463,47
06:59, 109,  1.9, 463,  1.9,  2.4, 463,34
07:00,  93,  1.9, 465,  1.9,  2.1, 465,58
07:01, 119,  1.9, 465,  1.9,  2.1, 465,55
07:02, 110,  1.8, 467,  1.9,  2.1, 466,14
07:03, 109,  1.9, 469,  2.0,  2.0, 467, 6
07:04, 106,  2.1, 470,  2.0,  2.1, 470, 0
07:05, 103,  2.1, 470,  2.0,  2.2, 470,50
07:06, 101,  2.2, 470,  2.0,  2.2, 470, 0
07:07,  92,  2.3, 469,  1.9,  2.3, 469, 0
07:08, 104,  1.9, 467,  1.9,  2.3, 469,31
07:09, 101,  2.0, 467,  1.9,  2.2, 467,40
07:10, 100,  2.1, 466,  1.9,  2.3, 466,43
07:11,  93,  1.9, 465,  2.0,  2.3, 466,44
07:12, 101,  2.5, 463,  2.0,  2.7, 465,50
07:13, 105,  2.4, 463,  2.1,  2.7, 463,43
07:14, 108,  2.4, 463,  2.1,  2.5, 463,41
07:15, 101,  3.1, 463,  2.2,  3.2, 463,57
07:16, 102,  3.0, 463,  2.3,  3.5, 463,11
07:17, 101,  2.7, 463,  2.4,  3.4, 463,56
07:18, 105,  3.1, 463,  2.5,  3.2, 463,47
07:19, 108,  2.7, 463,  2.6,  3.3, 463,33
07:20, 103,  1.9, 465,  2.6,  3.2, 463,10
07:21, 117,  2.3, 465,  2.6,  3.0, 465,27
07:22, 104,  2.8, 466,  2.7,  3.0, 466,59
07:23, 106,  2.1, 467,  2.7,  3.4, 467,50
07:24, 102,  2.7, 467,  2.8,  3.4, 466,33
07:25, 106,  3.5, 467,  2.8,  3.6, 467,28
07:26, 103,  2.2, 467,  2.8,  3.6, 467, 1
07:27, 110,  2.6, 469,  2.7,  3.4, 467,36
07:28, 114,  2.8, 469,  2.7,  3.0, 469,58
07:29, 138,  1.5, 470,  2.6,  2.7, 470,44
07:30,  98,  1.7, 470,  2.5,  2.8, 470,17
07:31, 110,  2.4, 472,  2.5,  3.0, 470, 9
07:32, 121,  2.3, 472,  2.5,  2.5, 472,10
07:33, 125,  1.5, 472,  2.4,  2.8, 472,53
07:34, 117,  2.5, 473,  2.4,  3.7, 473,22
07:35, 116,  1.6, 474,  2.2,  2.5, 473,10
07:36, 117,  1.6, 474,  2.2,  2.9, 474,14
07:37, 113,  2.8, 474,  2.1,  2.8, 474, 0
07:38, 114,  2.9, 474,  2.0,  2.9, 474, 0
07:39, 114,  2.1, 474,  2.0,  3.1, 474, 2
07:40, 110,  2.1, 474,  2.0,  2.3, 474,29
07:41,  93,  2.5, 474,  2.0,  2.7, 474,58
07:42, 109,  1.8, 473,  2.0,  2.9, 474, 7
07:43, 143,  1.3, 473,  2.0,  2.2, 473,40
