00:01, 330,  5.7, 329,  4.4,  7.6, 322,48
00:02, 320,  3.9, 329,  4.4,  7.4, 329,31
00:03, 314,  3.1, 329,  4.3,  7.6, 320,48
00:04,  58,  0.8, 329,  4.1,  5.7, 342,21
00:05, 321,  9.0, 329,  4.1,  8.8, 319, 0
00:06, 318,  5.5, 328,  4.2, 10.1, 328, 1
00:07, 330,  6.1, 327,  4.3,  8.2, 333,33
00:08, 319,  3.3, 326,  4.4,  7.2, 344,12
00:09, 351,  7.2, 327,  4.2,  9.6, 355,11
00:10,   2,  3.6, 328,  4.2,  8.1, 350, 1
00:11, 347,  6.1, 329,  4.0,  7.3,  18,17
00:12, 332,  5.9, 331,  4.0,  6.5, 341, 1
00:13, 318,  6.2, 332,  4.2,  7.9, 323,56
00:14, 342,  7.6, 331,  4.3,  7.3, 307, 9
00:15, 325,  5.7, 332,  4.3,  9.9, 349, 2
00:16, 329,  2.7, 332,  4.2,  6.4, 324, 3
00:17,   4,  3.7, 334,  4.1,  7.0, 338,23
00:18, 360,  4.1, 334,  4.0,  7.5, 349,54
00:19,  54,  0.4, 333,  4.0,  7.6, 342,10
00:20, 328,  1.0, 334,  3.8,  6.0, 351,26
00:21,   2,  4.8, 334,  3.9,  6.2, 310,32
00:22, 336,  4.3, 334,  3.9,  8.2, 356,14
00:23, 325,  5.7, 335,  3.9,  9.3, 317,38
00:24, 350,  4.3, 336,  3.9,  6.8, 355,42
00:25, 129,  1.0, 337,  3.8,  7.4, 350, 9
00:26, 332,  6.0, 337,  3.6,  6.2, 331,59
00:27, 326,  2.7, 337,  3.6,  7.9, 346,27
00:28,   8,  1.0, 337,  3.7,  9.1, 317,41
00:29, 305,  3.9, 336,  3.8,  7.0, 325,44
00:30, 338,  7.3, 335,  4.1,  9.4, 330,57
00:31, 320,  6.4, 337,  4.2,  8.8, 348, 5
00:32, 301,  2.2, 336,  4.2,  6.7, 328, 1
00:33, 289,  1.0, 334,  4.2,  8.3, 326, 3
00:34, 340,  3.9, 333,  4.1,  4.8, 309,40
00:35, 342,  3.0, 332,  4.1,  8.9, 332,35
00:36, 346,  3.5, 333,  4.2,  6.7, 336,53
00:37, 338,  5.4, 332,  4.3, 10.2, 335,25
00:38, 324,  8.8, 332,  4.4, 10.8, 325,57
00:39, 330,  4.2, 332,  4.3,  8.8, 324, 0
00:40, 303,  2.5, 331,  4.3, 11.1, 320,19
00:41, 311,  6.0, 329,  4.3,  9.4, 319,30
00:42, 307,  0.8, 329,  4.3,  7.6, 347,48
00:43, 344,  5.1, 331,  4.3,  7.6, 348,13
00:44, 267,  1.0, 332,  4.4,  6.5, 332, 6
00:45, 324,  8.5, 332,  4.4,  8.6, 328,59
00:46, 352,  3.4, 330,  4.5,  8.5, 324, 0
00:47,   8,  2.3, 329,  4.4,  7.8, 300, 9
00:48, 320,  4.3, 330,  4.4, 10.6, 328,11
00:49, 349,  4.7, 331,  4.4,  6.3, 337,24
00:50, 351,  6.4, 331,  4.3,  8.0, 319,40
00:51, 322,  3.2, 331,  4.2,  8.2, 334,45
00:52, 296,  3.5, 331,  4.2,  7.7, 330, 5
00:53, 337,  3.8, 328,  4.3,  8.2, 319,38
00:54, 346,  3.8, 328,  4.4,  7.4, 338,21
00:55, 321,  5.5, 329,  4.3,  7.6, 337,46
00:56,  15,  1.6, 331,  4.1,  5.5, 321, 0
00:57, 329,  5.0, 331,  4.1,  6.4, 344,58
00:58,  22,  2.4, 332,  3.9,  5.9, 336,48
00:59,  27,  2.9, 331,  3.9,  5.8, 346,56
01:00,   2,  3.9, 333,  3.8,  5.8, 353,43
01:01, 330,  4.1, 334,  3.7,  7.2, 351,19
01:02, 308,  4.8, 333,  3.8,  7.4, 318,54
01:03, 331,  3.8, 336,  3.7,  8.2, 321, 2
01:04, 320,  4.4, 336,  3.6,  7.3, 332,25
01:05, 330,  2.2, 337,  3.7,  8.8, 336,34
01:06,  46,  0.8, 338,  3.7,  7.4, 332,23
01:07, 358,  0.6, 340,  3.7,  6.2, 330,30
01:08, 335,  4.1, 340,  3.6,  5.5, 328,54
01:09, 337,  7.4, 339,  3.7,  7.3, 336, 0
01:10, 328,  1.4, 339,  3.7,  7.4, 337, 0
01:11,  44,  2.2, 339,  3.7,  7.3, 341,44
01:12, 330,  4.8, 339,  3.7,  8.3, 316,25
01:13, 287,  3.1, 338,  3.8,  8.8, 342,41
01:14,  14,  2.0, 339,  3.7,  4.9, 347,34
01:15, 336,  4.3, 337,  3.6,  7.3, 354,51
01:16, 305,  2.8, 335,  3.7,  6.0, 313,48
01:17, 341,  4.6, 333,  3.7,  7.6, 327,24
01:18, 354,  3.2, 333,  3.9,  6.9, 342,36
01:19, 339,  5.5, 334,  3.9,  8.3, 323,32
01:20, 316,  5.9, 332,  3.9,  6.8, 333,28
01:21, 329,  6.5, 331,  3.8,  6.5, 329, 0
01:22, 354,  5.1, 332,  3.7,  6.5, 329, 0
01:23, 353,  3.0, 331,  3.5,  5.2, 354, 0
01:24,  29,  3.2, 331,  3.5,  5.4, 331,11
01:25, 317,  1.5, 331,  3.4,  5.6, 344,25
01:26, 320,  6.4, 333,  3.2,  6.4, 323,59
01:27, 313,  2.7, 332,  3.2,  6.4, 319, 0
01:28, 336,  4.2, 331,  3.2,  7.4, 318,38
01:29, 335,  0.6, 331,  3.0,  4.2, 336, 0
01:30, 344,  3.8, 334,  2.9,  4.5, 358,37
01:31, 333,  5.2, 335,  3.0,  6.8, 333,48
01:32, 312,  1.4, 336,  3.0,  6.1, 343,17
01:33, 348,  8.3, 335,  3.2,  8.4, 344,59
01:34, 318,  3.3, 335,  3.4,  8.3, 348, 0
01:35, 310,  2.9, 334,  3.4,  6.5, 354,24
01:36, 346,  1.3, 333,  3.5,  6.3, 329,45
01:37, 337,  3.4, 337,  3.4,  5.9, 350,24
01:38, 337,  5.6, 338,  3.4,  7.0, 343,18
01:39, 318,  5.5, 338,  3.6,  6.1, 309,58
01:40, 348,  5.2, 337,  3.7,  6.3, 341,31
01:41,  56,  2.0, 336,  3.6,  6.5, 323,34
01:42, 337,  2.7, 337,  3.6,  5.7,   5,57
01:43, 303,  2.5, 338,  3.5,  7.5, 340,36
01:44, 340,  4.2, 338,  3.4,  6.5, 325,40
01:45, 329,  6.5, 337,  3.4,  7.2, 327,57
01:46, 315,  6.1, 336,  3.5,  6.7, 315,58
01:47, 315,  1.1, 334,  3.5,  6.8, 325,25
01:48, 305,  2.4, 332,  3.6,  6.3, 335,46
01:49, 335,  6.0, 331,  3.6,  7.6, 331,31
01:50, 327,  6.0, 332,  3.7,  6.0, 335, 0
01:51, 300,  2.4, 331,  3.6,  6.1, 323, 0
01:52, 324,  3.2, 330,  3.7,  6.0, 304,49
01:53, 336,  3.0, 329,  3.6,  6.0, 326,31
01:54, 311,  5.9, 329,  3.7,  7.5, 328,59
01:55,   7,  3.1, 329,  3.7,  7.2, 335, 6
01:56, 304,  2.7, 329,  3.7,  6.8, 315, 2
01:57, 311,  3.8, 331,  3.7,  6.5, 330,15
01:58, 351,  4.8, 333,  3.6,  5.8, 358,51
01:59, 322,  2.8, 335,  3.4,  6.6, 344,16
02:00, 347,  3.1, 333,  3.3,  7.3, 332,22
02:01, 338,  4.9, 332,  3.3,  5.5, 335,34
02:02,  25,  2.5, 333,  3.4,  7.4, 326,13
02:03, 331,  7.9, 333,  3.5,  8.0, 328,59
02:04, 344,  5.9, 332,  3.5,  7.9, 331, 0
02:05, 312,  3.3, 332,  3.6,  7.5, 314,10
02:06, 340,  2.2, 331,  3.6,  7.3, 315,16
02:07, 337,  4.5, 331,  3.6,  6.2, 312,32
02:08,  29,  0.3, 330,  3.5,  4.9, 345,40
02:09, 323,  3.8, 328,  3.5,  5.6, 326,57
02:10, 310,  4.0, 329,  3.7,  7.7, 320, 5
02:11, 296,  0.7, 329,  3.9,  8.0, 321,24
02:12, 340,  5.9, 329,  3.8,  7.5, 326,28
02:13, 344,  4.1, 329,  3.8,  6.0, 335,12
02:14, 349,  3.2, 329,  3.8,  7.1, 332,22
02:15, 322,  3.9, 330,  3.8,  6.7, 326,48
02:16, 340,  6.7, 329,  3.9,  8.6, 320,50
02:17, 267,  1.1, 328,  4.1,  7.6, 339,38
02:18, 320,  4.9, 327,  4.3,  8.4, 320,40
02:19, 324,  2.0, 327,  4.5,  8.6, 333, 5
02:20, 357,  1.7, 329,  4.4,  6.4, 332,46
02:21, 328,  5.9, 329,  4.2,  7.7, 322,56
02:22, 326,  5.3, 329,  4.2,  8.1, 334,14
02:23, 326,  3.7, 329,  4.2,  6.8, 318, 2
02:24, 359,  3.6, 329,  3.9,  5.7, 325, 8
02:25, 337,  2.8, 329,  4.0,  7.8, 310,41
02:26, 327,  3.2, 330,  3.8,  5.7, 330,13
02:27, 324,  6.6, 330,  3.7,  6.6, 322, 0
02:28, 327,  5.8, 331,  3.6,  7.7, 325,37
02:29, 324,  7.7, 331,  3.6,  7.7, 326, 0
02:30, 308,  2.5, 329,  3.7,  8.2, 310,18
02:31, 327,  5.1, 328,  3.8,  9.2, 328,52
02:32, 354,  4.5, 327,  4.0,  8.8, 321,48
02:33, 338,  3.7, 327,  4.0,  7.7, 331, 2
02:34, 332,  4.3, 327,  4.0,  5.9, 319,24
02:35, 327,  2.9, 328,  3.9,  5.8, 320,30
02:36, 351,  3.9, 327,  3.9,  6.5, 346, 5
02:37, 349,  6.8, 328,  4.1,  8.2, 325,15
02:38, 311,  3.9, 327,  4.0,  6.8, 349, 0
02:39, 334,  6.3, 328,  4.0,  8.2, 315,45
02:40, 268,  3.0, 329,  4.0,  8.3, 327, 5
02:41, 331,  5.1, 328,  4.0,  8.8, 328,42
02:42,   3,  3.0, 329,  3.9,  6.8, 331, 6
02:43, 320,  4.6, 329,  4.0,  8.9, 328,55
02:44, 350,  4.1, 327,  4.2,  8.5, 334, 7
02:45, 347,  5.1, 329,  4.2,  7.4, 328,14
02:46, 339,  2.5, 329,  4.2,  6.1, 346,23
02:47, 335,  3.7, 330,  3.9,  5.3, 359,23
02:48, 329,  3.7, 331,  3.8,  5.9, 332,26
02:49, 341,  4.9, 329,  3.7,  7.5, 337,48
02:50, 312,  2.7, 331,  3.7,  8.0, 341, 6
02:51,  87,  1.5, 334,  3.7,  6.9, 345,18
02:52, 325,  3.7, 335,  3.7,  6.9, 344,50
02:53, 334,  4.3, 336,  3.6,  7.5, 323,17
02:54, 339,  0.1, 339,  3.6,  7.5, 340,26
02:55,   1,  7.7, 339,  3.7,  7.9, 357,55
02:56, 337,  4.2, 339,  3.7,  7.7,   1, 0
02:57, 353,  5.7, 339,  3.8,  7.4, 342,47
02:58,  78,  0.5, 340,  3.8,  6.0, 348,30
02:59, 327,  3.9, 341,  3.9,  7.1, 338,51
03:00,  33,  0.9, 342,  3.9,  7.3, 336,25
03:01, 339,  6.8, 341,  3.9,  7.4, 333,58
03:02, 338,  3.7, 340,  3.9,  6.8, 339, 0
03:03, 310,  2.4, 339,  3.8,  6.0, 343,12
03:04, 341,  3.7, 336,  4.0, 10.4, 322,30
03:05, 341,  5.6, 334,  4.0,  7.7, 330,23
03:06, 329,  4.2, 333,  4.0,  8.3, 334,31
03:07, 315,  4.9, 332,  4.2,  9.1, 330,40
03:08, 343,  2.1, 332,  4.3,  6.3, 323, 2
03:09, 297,  4.0, 331,  4.3,  7.4, 316,34
03:10, 320,  5.2, 328,  4.3,  6.8, 306,34
03:11, 345,  2.9, 327,  4.3,  6.8, 341, 7
03:12, 324,  4.7, 328,  4.3,  8.3, 349, 9
03:13, 354,  1.7, 328,  4.4,  6.7, 330,34
03:14,   2,  1.6, 330,  4.1,  7.9, 342,46
03:15, 317,  5.8, 331,  4.0,  6.7, 357,40
03:16,   5,  4.4, 332,  3.9,  6.5,   0,58
03:17, 345,  2.5, 333,  3.7,  7.1, 330,37
03:18, 128,  0.9, 334,  3.6,  6.0, 325,22
03:19,   1,  3.3, 336,  3.6,  8.6, 344,44
03:20,   1,  6.0, 339,  3.6,  8.1, 316,44
03:21, 351,  4.2, 340,  3.6,  7.0, 345,40
03:22, 349,  6.5, 339,  3.5,  6.7, 336,45
03:23, 336,  5.6, 341,  3.7,  8.7, 340, 6
03:24, 339,  2.3, 341,  3.7,  7.0, 331,53
03:25, 351,  4.0, 341,  3.7,  6.7, 347,23
03:26, 341,  6.0, 341,  3.9,  7.8, 331,22
03:27, 333,  2.6, 341,  4.0,  6.6, 323,13
03:28, 162,  1.3, 339,  4.1,  7.6, 310,14
03:29, 337,  5.4, 337,  4.0,  5.9, 314,45
03:30,  26,  1.3, 336,  3.8,  7.3, 324,30
03:31, 308,  2.7, 335,  3.7,  4.6, 320,19
03:32, 308,  7.4, 334,  3.9,  7.4, 309, 0
03:33, 316,  4.1, 331,  3.9,  8.7, 318,22
03:34, 325,  5.4, 330,  3.9,  8.6, 345,40
03:35, 336,  6.8, 329,  4.0,  7.9, 347,30
03:36, 274,  1.8, 329,  3.8,  8.5, 334, 5
03:37, 338,  4.3, 329,  3.9,  7.4, 324,25
03:38, 336,  5.7, 330,  3.8,  7.2, 330,58
03:39, 325,  8.4, 331,  3.9,  8.6, 322,59
03:40, 352,  3.3, 330,  4.2,  8.5, 329,20
03:41, 356,  3.8, 331,  4.4,  7.1, 317,27
03:42, 300,  1.7, 332,  4.3,  7.5, 321,35
03:43, 299,  1.5, 333,  4.0,  5.2, 348,37
03:44,   1,  4.1, 334,  3.8,  6.5, 323,31
03:45, 350,  6.8, 335,  3.8,  7.0, 322,24
03:46, 334,  4.0, 335,  3.8,  8.1, 351,10
03:47, 346,  5.5, 333,  3.8,  6.9, 317,49
03:48,   4,  4.1, 333,  3.8,  5.8, 341, 1
03:49, 343,  4.8, 332,  3.8,  8.9, 336,53
03:50,  55,  2.3, 332,  3.7,  7.9, 309,20
03:51, 336,  3.8, 333,  3.6,  5.3, 342,38
03:52, 322,  2.4, 332,  3.6,  7.3, 300, 3
03:53, 346,  7.2, 332,  3.7,  7.1, 349,34
03:54, 359,  2.9, 333,  3.9,  8.2, 339, 2
03:55, 340,  3.2, 333,  3.9,  6.1, 341,56
03:56, 348,  2.4, 332,  3.7,  4.1, 329,19
03:57, 359,  2.0, 334,  3.8,  8.0, 346,48
03:58, 288,  1.0, 335,  3.8,  6.2, 350,49
03:59, 318,  4.5, 335,  3.7,  5.2, 348,16
04:00, 322,  5.6, 334,  3.8,  7.7, 301,51
04:01, 292,  3.9, 333,  3.9,  6.9, 339,28
04:02, 332,  4.5, 333,  4.0,  7.4, 352,11
04:03, 301,  7.8, 332,  4.1,  8.9, 308,58
04:04, 351,  4.2, 331,  4.1,  8.4, 344,31
04:05, 302,  3.1, 329,  4.2,  7.6, 329,35
04:06, 297,  2.0, 328,  4.5,  7.8, 332,37
04:07,  15,  2.8, 328,  4.3,  8.6, 343,52
04:08, 327,  7.3, 327,  4.4,  9.8, 338,57
04:09, 312,  5.4, 327,  4.6,  9.5, 321,52
04:10, 319,  5.8, 326,  4.6,  8.1, 331, 3
04:11, 328,  4.1, 327,  4.6,  9.0, 357,41
04:12, 317,  4.5, 327,  4.5,  7.0, 330,42
04:13, 193,  0.4, 327,  4.4,  7.2, 330,19
04:14, 331,  4.5, 326,  4.3,  7.4, 342,14
04:15, 304,  2.8, 327,  4.3,  6.8, 313,29
04:16, 310,  4.8, 329,  4.2,  6.3,  18,26
04:17,  24,  1.5, 329,  4.2,  4.8, 310, 0
04:18, 338,  2.5, 329,  4.0,  5.8, 353,47
04:19, 358,  3.6, 330,  3.9,  7.9, 338,18
04:20, 335,  4.3, 331,  3.8,  8.2, 328,51
04:21, 325,  5.3, 332,  3.8,  6.8, 342,58
04:22, 342,  2.9, 333,  3.8,  7.0, 333,37
04:23, 356,  4.9, 335,  3.8,  7.3, 342,36
04:24, 303,  2.5, 336,  3.7,  5.8, 342,16
04:25, 331,  4.2, 337,  3.6,  5.8, 346,46
04:26, 357,  1.3, 337,  3.6,  7.1, 356,45
04:27, 331,  5.1, 337,  3.7,  6.8, 326,27
04:28, 329,  4.9, 337,  3.8,  5.2, 309, 7
04:29, 332,  4.5, 337,  3.7,  7.2,   9,39
04:30, 326,  3.9, 337,  3.7,  7.9, 316,37
04:31, 338,  6.7, 335,  3.6,  7.2, 327, 8
04:32, 359,  3.2, 335,  3.7,  7.0, 317, 7
04:33, 335,  5.2, 335,  3.6,  6.6, 319,39
04:34, 329,  7.0, 335,  3.8,  7.9, 332,58
04:35, 331,  4.2, 335,  3.9,  8.2, 339,19
04:36, 320,  4.2, 333,  3.9,  6.2, 338,52
04:37, 319,  7.0, 333,  4.0,  8.0, 342,52
04:38, 317,  7.4, 331,  4.3,  8.1, 332,33
04:39, 333,  2.6, 330,  4.3,  7.4, 317, 0
04:40,   4,  3.2, 330,  4.4,  7.2, 335,42
04:41, 310,  3.7, 330,  4.5,  7.9, 324,16
04:42, 319,  6.2, 329,  4.5,  7.7, 319,27
04:43,  15,  4.0, 327,  4.6,  8.2, 331,10
04:44, 276,  1.8, 326,  4.6,  5.7, 326,23
04:45, 333,  3.6, 325,  4.5,  7.8, 322,25
04:46, 334,  5.1, 326,  4.4,  6.5, 333,19
04:47, 327,  3.4, 327,  4.4,  7.7, 305,10
04:48, 357,  4.0, 328,  4.2,  6.7, 331,45
04:49, 339,  4.1, 330,  4.2,  7.5, 350,48
04:50, 336,  3.7, 331,  4.1,  6.4, 337, 6
04:51, 352,  2.3, 331,  3.9,  6.8, 337, 7
04:52, 356,  3.0, 331,  3.7,  7.2, 301,20
04:53, 333,  7.6, 332,  3.8,  8.1, 325,59
04:54, 358,  2.9, 332,  4.0,  7.6, 333, 0
04:55, 334,  2.8, 332,  3.9,  6.1, 329,16
04:56,  16,  3.3, 331,  3.9,  5.8, 330,42
04:57, 327,  3.8, 330,  3.8,  6.2, 328,21
04:58, 304,  3.9, 330,  3.9,  7.2, 330,34
04:59, 318,  4.3, 328,  3.8,  8.1, 329,54
05:00, 315,  3.2, 327,  3.9,  6.2, 324,26
05:01, 290,  3.2, 328,  3.9,  7.6, 338,46
05:02, 262,  1.3, 328,  3.9,  5.2, 344,38
05:03,  46,  0.7, 329,  3.7,  6.1, 350,35
05:04, 326,  3.3, 329,  3.4,  5.5, 322,15
05:05, 331,  4.1, 330,  3.5,  8.2, 342,47
05:06, 315,  2.1, 332,  3.5,  6.5, 340,31
05:07, 341,  3.6, 331,  3.5,  6.1, 330,56
05:08, 318,  2.9, 332,  3.4,  7.9, 332, 9
05:09, 308,  2.6, 331,  3.4,  7.5, 330,43
05:10, 331,  5.2, 330,  3.6,  9.8, 321,25
05:11, 340,  9.2, 331,  3.7,  9.1, 340, 0
05:12, 346,  5.6, 331,  3.9,  9.4, 338, 1
05:13, 323,  6.4, 330,  4.1,  7.5, 345,34
05:14, 356,  4.3, 331,  4.2,  7.8, 344,55
05:15, 336,  3.9, 330,  4.1,  6.3, 336,36
05:16, 202,  1.4, 329,  4.1,  7.2, 339,12
05:17, 323,  7.1, 330,  4.2,  8.3, 326,46
05:18, 356,  5.0, 331,  4.3, 10.2, 347,39
05:19,  19,  2.9, 332,  4.3,  7.0,   6,54
05:20,   4,  4.5, 334,  4.1,  7.4, 339,43
05:21, 342,  1.1, 335,  3.9,  8.1, 355,55
05:22, 338,  4.7, 334,  3.9,  8.6, 328,54
05:23, 343,  4.1, 335,  3.9,  8.3, 331,29
05:24, 315,  2.4, 335,  3.8,  7.5, 333, 2
05:25, 304,  4.3, 335,  4.0,  8.1, 311,56
05:26, 349,  4.4, 335,  4.0,  7.3, 325,32
05:27, 352,  2.3, 335,  3.9,  7.0, 329,49
05:28, 348,  4.2, 335,  4.0,  8.6, 328,23
05:29, 348,  5.6, 336,  4.0,  7.4, 346,42
05:30, 316,  6.1, 334,  4.0,  9.5, 324,57
05:31, 313,  7.8, 334,  4.1, 11.4, 320,55
05:32, 333,  1.9, 333,  4.3,  7.8, 317,38
05:33, 265,  3.2, 331,  4.3,  7.3, 320,30
05:34, 320,  4.8, 331,  4.4,  7.5, 318,27
05:35, 348,  5.0, 330,  4.4,  9.2, 328, 4
05:36,  30,  2.2, 330,  4.4,  5.7, 348,23
05:37, 336,  3.6, 329,  4.4,  6.4, 318,11
05:38, 306,  2.3, 327,  4.3,  9.5, 331,44
05:39, 331,  6.5, 327,  4.3,  8.7,   5,43
05:40, 309,  4.6, 326,  4.5,  7.7, 338, 5
05:41, 334,  1.3, 326,  4.5,  8.7, 327,32
05:42, 344,  3.4, 327,  4.3,  7.6, 327,23
05:43, 340,  7.2, 328,  4.1,  6.9, 343, 0
05:44, 332,  4.8, 328,  4.0,  9.0, 328, 1
05:45, 350,  2.7, 328,  3.9,  6.0, 328, 3
05:46,  12,  2.5, 329,  3.9,  8.3, 348,35
05:47, 330,  7.1, 329,  3.9,  8.3, 315,29
05:48, 341,  1.4, 330,  4.0,  8.9, 343,24
05:49, 354,  4.0, 329,  3.8,  7.3, 341, 7
05:50, 309,  3.6, 329,  3.7,  8.2, 334,32
05:51, 355,  5.5, 330,  3.7,  6.4, 338,57
05:52, 327,  4.4, 330,  3.7,  7.9, 352,48
05:53, 332,  1.8, 329,  3.7,  6.2, 351,14
05:54,   4,  2.0, 329,  3.7,  7.0, 347, 6
05:55, 330,  3.3, 331,  3.8,  8.4, 331,43
05:56, 322,  8.3, 331,  3.9,  8.1, 323, 0
05:57, 319,  2.9, 329,  4.1,  8.5, 322, 0
05:58, 350,  4.2, 331,  3.9,  7.4, 335,47
05:59, 359,  5.6, 331,  4.0,  7.5, 318,40
06:00, 332,  5.7, 331,  4.0,  7.8, 328,58
06:01, 267,  1.5, 332,  3.9,  6.0, 336,38
06:02, 312,  4.7, 332,  3.9,  6.4, 345,53
06:03, 333,  3.3, 331,  4.0,  6.7, 317, 2
06:04, 321,  6.1, 330,  4.0,  6.7, 331,53
06:05, 331,  5.4, 328,  3.9,  7.2, 320,55
06:06,  18,  3.2, 328,  4.1,  9.8, 312,53
06:07, 354,  2.3, 329,  4.0,  8.1, 344,12
06:08, 310,  1.5, 328,  4.1,  7.7, 324,46
06:09, 305,  2.5, 328,  4.1,  7.7, 346,35
06:10, 333,  7.5, 328,  4.2,  9.1, 317,35
06:11,  12,  1.6, 327,  4.2,  8.8, 317,14
06:12, 342,  6.8, 326,  4.3,  6.8, 341, 0
06:13, 330,  5.5, 327,  4.4,  8.3, 327,24
06:14, 332,  3.4, 327,  4.4,  7.8, 327,21
06:15, 336,  2.6, 328,  4.4,  9.1, 352,16
06:16, 303,  5.0, 328,  4.3,  8.1, 342,33
06:17, 322,  4.9, 327,  4.4,  8.0, 327,52
06:18, 340,  5.9, 328,  4.4,  7.9, 319,56
06:19, 322,  5.1, 327,  4.6,  8.5, 334,52
06:20,   5,  4.3, 327,  4.5,  7.2, 327,29
06:21, 302,  4.0, 325,  4.6,  8.7, 334,49
06:22, 328,  4.9, 326,  4.9,  9.6, 315,54
06:23, 337,  5.5, 326,  4.9, 11.2, 321,44
06:24, 322,  4.8, 327,  5.1,  9.6, 326,32
06:25, 299,  3.0, 327,  5.1,  7.0, 322,39
06:26, 331,  0.5, 327,  4.9,  5.0, 355,36
06:27, 329,  3.5, 327,  4.7,  7.8, 331,46
06:28, 324,  4.4, 327,  4.7,  6.3, 314,43
06:29, 317,  7.6, 327,  4.6,  8.1, 354,12
06:30, 340,  6.6, 327,  4.7,  8.2, 315, 1
06:31,  43,  1.6, 329,  4.7,  8.2, 330,12
06:32,  72,  0.2, 331,  4.4,  7.3, 328,28
06:33, 324,  3.2, 332,  4.2,  6.6, 351,24
06:34, 295,  4.4, 332,  4.0,  6.0, 340,33
06:35, 301,  3.1, 332,  3.9,  6.9, 326,47
06:36, 338,  3.2, 330,  4.1,  7.2, 330,14
06:37, 348,  4.0, 333,  4.0,  7.5, 350,20
06:38, 339,  5.8, 333,  4.0,  6.1, 334,59
06:39,  12,  1.5, 333,  3.9,  6.2, 344,23
06:40, 296,  1.9, 334,  3.7,  7.3, 349,36
06:41, 321,  2.7, 335,  3.7, 10.9, 330,24
06:42,  32,  1.0, 335,  3.7,  7.6, 319,42
06:43, 327,  2.8, 334,  3.7,  6.5, 356,12
06:44, 313,  5.3, 334,  3.8,  7.6, 326, 5
06:45, 322,  5.8, 334,  3.9,  7.5, 325,24
06:46, 339,  2.1, 334,  4.0,  8.1, 306,33
06:47, 344,  4.6, 332,  4.2,  8.1, 331,49
06:48, 328,  1.7, 332,  4.2,  7.8, 331,29
06:49, 318,  5.7, 330,  4.1,  5.6, 306,31
06:50, 345,  4.6, 329,  4.3,  9.0, 324,25
06:51, 335,  5.0, 328,  4.3,  8.8, 327,18
06:52, 310,  5.7, 326,  4.6,  9.9, 319,46
06:53, 323,  5.9, 325,  4.8,  9.0, 335,34
06:54, 329,  4.0, 325,  4.8,  7.3, 329,40
06:55,  12,  4.7, 326,  4.7,  5.6, 326,42
06:56, 320,  4.1, 326,  4.7,  9.8, 330,33
06:57, 344,  5.1, 327,  4.7,  8.5, 328,29
06:58, 316,  5.5, 326,  4.8,  8.5, 329,58
06:59, 316,  4.1, 327,  5.0,  7.2, 317, 3
07:00, 338,  4.5, 327,  4.9,  8.8, 332, 3
07:01, 321,  5.8, 327,  4.9,  8.3, 329,22
07:02,   3,  4.9, 328,  4.7,  7.8, 325,47
07:03,   8,  3.1, 330,  4.5,  4.9,   3, 0
07:04, 343,  5.7, 332,  4.4,  7.1, 325,32
07:05, 331,  5.7, 332,  4.5,  7.6, 329,36
07:06, 331,  3.2, 332,  4.4,  7.9, 328,54
07:07, 337,  2.7, 333,  4.3,  7.6, 353,10
07:08, 330,  5.4, 333,  4.3,  8.7, 328,45
07:09, 352,  4.4, 334,  4.1,  6.4, 334,42
07:10, 341,  2.3, 335,  4.0,  6.7, 337,53
07:11, 318,  1.9, 336,  3.9,  6.5, 336, 5
07:12, 313,  4.4, 336,  3.8,  6.2, 327,54
07:13, 324,  4.5, 334,  3.9,  8.9, 324, 4
07:14, 330,  8.8, 332,  3.9,  9.0, 327,20
07:15, 325,  6.9, 331,  4.1,  9.5, 332, 1
07:16, 305,  5.7, 329,  4.4, 10.2, 321,18
07:17, 332,  3.4, 328,  4.4,  7.2, 315, 7
07:18, 325,  6.7, 327,  4.4,  9.0, 340, 9
07:19, 313,  3.5, 326,  4.6,  8.0, 330, 7
07:20, 302,  3.4, 324,  4.8,  7.4, 314,23
07:21, 315,  3.5, 323,  4.8,  8.2, 331,17
07:22, 290,  4.6, 323,  5.0,  7.6, 312,24
07:23, 335,  4.0, 323,  4.9,  6.2, 320,55
07:24,  20,  2.6, 324,  4.8,  7.2, 325,37
07:25, 353,  2.6, 324,  4.6,  6.5, 345, 5
07:26, 303,  3.1, 324,  4.4,  8.5, 323,40
07:27, 320,  3.9, 325,  4.3,  8.0, 351,44
07:28, 347,  4.6, 325,  4.2,  6.4, 357,38
07:29, 360,  2.8, 328,  4.1,  8.9, 347,43
07:30, 322,  4.3, 329,  4.0,  8.3, 326,21
07:31, 341,  2.9, 329,  4.0,  8.4, 319,32
07:32, 328,  6.3, 329,  4.1,  9.3, 337,15
07:33, 329,  5.0, 327,  4.4,  8.5, 339,37
07:34, 331,  5.0, 328,  4.5,  7.6, 315,10
07:35, 341,  1.8, 328,  4.3,  6.6, 359,19
07:36, 333,  2.6, 329,  4.4,  8.6, 323,34
07:37, 347,  4.3, 329,  4.4,  5.9, 315,27
07:38, 296,  3.0, 329,  4.5,  7.3, 298,37
07:39, 303,  4.9, 327,  4.6,  7.1, 324,21
07:40, 335,  4.6, 327,  4.6,  6.4, 339,50
07:41, 337,  3.0, 328,  4.6,  8.2, 332, 5
07:42, 306,  2.7, 328,  4.4,  8.5, 339, 7
07:43,  21,  3.0, 330,  4.3,  8.3, 349,48
