00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.03,  0.03
07:26, 0.03,  0.03
07:27, 0.03,  0.03
07:28, 0.04,  0.04
07:29, 0.04,  0.04
07:30, 0.04,  0.04
07:31, 0.04,  0.04
07:32, 0.05,  0.05
07:33, 0.05,  0.05
07:34, 0.06,  0.06
07:35, 0.06,  0.06
07:36, 0.07,  0.07
07:37, 0.07,  0.07
07:38, 0.08,  0.08
07:39, 0.08,  0.08
07:40, 0.09,  0.09
07:41, 0.10,  0.10
07:42, 0.10,  0.10
07:43, 0.11,  0.11
07:44, 0.11,  0.11
07:45, 0.12,  0.12
07:46, 0.12,  0.12
07:47, 0.13,  0.13
07:48, 0.14,  0.14
07:49, 0.14,  0.14
07:50, 0.15,  0.15
07:51, 0.16,  0.16
07:52, 0.17,  0.17
07:53, 0.17,  0.17
07:54, 0.20,  0.20
07:55, 0.22,  0.22
07:56, 0.24,  0.24
07:57, 0.26,  0.26
07:58, 0.28,  0.28
07:59, 0.31,  0.31
08:00, 0.33,  0.33
08:01, 0.02,  0.34
08:02, 0.03,  0.36
08:03, 0.05,  0.38
08:04, 0.06,  0.38
08:05, 0.07,  0.39
08:06, 0.07,  0.40
08:07, 0.08,  0.41
08:08, 0.09,  0.41
08:09, 0.10,  0.42
08:10, 0.10,  0.43
08:11, 0.12,  0.44
08:12, 0.13,  0.45
08:13, 0.13,  0.46
08:14, 0.14,  0.46
08:15, 0.14,  0.47
08:16, 0.15,  0.48
08:17, 0.16,  0.48
08:18, 0.16,  0.49
08:19, 0.17,  0.49
08:20, 0.17,  0.50
08:21, 0.18,  0.50
08:22, 0.18,  0.51
08:23, 0.19,  0.51
08:24, 0.19,  0.52
08:25, 0.20,  0.52
08:26, 0.20,  0.53
08:27, 0.21,  0.54
08:28, 0.22,  0.54
08:29, 0.23,  0.55
08:30, 0.24,  0.56
08:31, 0.25,  0.57
08:32, 0.26,  0.58
08:33, 0.26,  0.59
08:34, 0.27,  0.60
08:35, 0.28,  0.61
08:36, 0.29,  0.62
08:37, 0.30,  0.63
08:38, 0.31,  0.64
08:39, 0.32,  0.64
08:40, 0.33,  0.65
08:41, 0.33,  0.66
08:42, 0.34,  0.66
08:43, 0.35,  0.67
08:44, 0.35,  0.68
08:45, 0.36,  0.69
08:46, 0.37,  0.69
08:47, 0.38,  0.70
08:48, 0.39,  0.71
08:49, 0.39,  0.72
08:50, 0.40,  0.73
08:51, 0.42,  0.74
08:52, 0.43,  0.75
08:53, 0.44,  0.77
08:54, 0.45,  0.78
08:55, 0.47,  0.79
08:56, 0.48,  0.81
08:57, 0.49,  0.82
08:58, 0.51,  0.83
08:59, 0.52,  0.85
09:00, 0.53,  0.86
09:01, 0.01,  0.87
09:02, 0.02,  0.88
09:03, 0.04,  0.89
09:04, 0.05,  0.91
09:05, 0.06,  0.92
09:06, 0.07,  0.93
09:07, 0.09,  0.95
09:08, 0.11,  0.96
09:09, 0.12,  0.98
09:10, 0.14,  1.00
09:11, 0.15,  1.01
09:12, 0.17,  1.03
09:13, 0.18,  1.04
09:14, 0.20,  1.06
09:15, 0.22,  1.08
09:16, 0.26,  1.12
09:17, 0.30,  1.16
09:18, 0.32,  1.18
09:19, 0.34,  1.20
09:20, 0.36,  1.22
09:21, 0.38,  1.24
09:22, 0.40,  1.26
09:23, 0.42,  1.28
09:24, 0.43,  1.29
09:25, 0.46,  1.31
09:26, 0.47,  1.33
09:27, 0.49,  1.35
09:28, 0.51,  1.37
09:29, 0.53,  1.38
09:30, 0.54,  1.40
09:31, 0.56,  1.41
09:32, 0.57,  1.43
09:33, 0.59,  1.45
09:34, 0.60,  1.46
09:35, 0.62,  1.48
09:36, 0.64,  1.50
09:37, 0.66,  1.52
09:38, 0.68,  1.54
09:39, 0.70,  1.56
09:40, 0.72,  1.57
09:41, 0.73,  1.59
09:42, 0.75,  1.61
09:43, 0.77,  1.63
09:44, 0.79,  1.65
09:45, 0.81,  1.67
09:46, 0.83,  1.69
09:47, 0.85,  1.71
09:48, 0.87,  1.73
09:49, 0.89,  1.74
09:50, 0.90,  1.76
09:51, 0.92,  1.78
09:52, 0.94,  1.80
09:53, 0.97,  1.82
09:54, 0.99,  1.84
09:55, 1.00,  1.86
09:56, 1.02,  1.88
09:57, 1.04,  1.90
09:58, 1.06,  1.92
09:59, 1.09,  1.94
10:00, 1.11,  1.97
10:01, 0.02,  1.99
10:02, 0.04,  2.00
10:03, 0.06,  2.03
10:04, 0.08,  2.05
10:05, 0.11,  2.07
10:06, 0.13,  2.10
10:07, 0.18,  2.14
10:08, 0.21,  2.17
10:09, 0.23,  2.20
10:10, 0.26,  2.22
10:11, 0.28,  2.25
10:12, 0.30,  2.27
10:13, 0.32,  2.29
10:14, 0.34,  2.30
10:15, 0.35,  2.32
10:16, 0.37,  2.34
10:17, 0.39,  2.36
10:18, 0.42,  2.39
10:19, 0.45,  2.41
10:20, 0.48,  2.44
10:21, 0.50,  2.46
10:22, 0.52,  2.49
10:23, 0.54,  2.51
10:24, 0.56,  2.53
10:25, 0.58,  2.55
10:26, 0.60,  2.56
10:27, 0.62,  2.58
10:28, 0.63,  2.60
10:29, 0.65,  2.62
10:30, 0.67,  2.63
10:31, 0.68,  2.65
10:32, 0.70,  2.67
10:33, 0.72,  2.69
10:34, 0.74,  2.71
10:35, 0.75,  2.72
10:36, 0.77,  2.73
10:37, 0.78,  2.75
10:38, 0.79,  2.76
10:39, 0.81,  2.77
10:40, 0.82,  2.79
10:41, 0.84,  2.80
10:42, 0.86,  2.82
10:43, 0.88,  2.84
10:44, 0.91,  2.87
10:45, 0.93,  2.90
10:46, 0.95,  2.92
10:47, 0.97,  2.94
10:48, 0.99,  2.95
10:49, 1.02,  2.98
10:50, 1.07,  3.04
10:51, 1.10,  3.07
10:52, 1.13,  3.10
10:53, 1.16,  3.13
10:54, 1.20,  3.17
10:55, 1.25,  3.21
10:56, 1.28,  3.25
10:57, 1.32,  3.28
10:58, 1.36,  3.32
10:59, 1.40,  3.36
11:00, 1.43,  3.39
11:01, 0.05,  3.44
11:02, 0.10,  3.50
11:03, 0.15,  3.55
11:04, 0.20,  3.60
11:05, 0.25,  3.65
11:06, 0.30,  3.70
11:07, 0.35,  3.75
11:08, 0.40,  3.80
11:09, 0.46,  3.85
11:10, 0.51,  3.90
11:11, 0.56,  3.95
11:12, 0.60,  3.99
11:13, 0.65,  4.05
11:14, 0.70,  4.10
11:15, 0.75,  4.14
11:16, 0.80,  4.19
11:17, 0.85,  4.25
11:18, 0.89,  4.28
11:19, 0.94,  4.33
11:20, 0.98,  4.37
11:21, 1.01,  4.40
11:22, 1.06,  4.45
11:23, 1.11,  4.51
11:24, 1.15,  4.55
11:25, 1.21,  4.60
11:26, 1.23,  4.63
11:27, 1.25,  4.65
11:28, 1.27,  4.67
11:29, 1.30,  4.69
11:30, 1.35,  4.74
11:31, 1.40,  4.79
11:32, 1.45,  4.85
11:33, 1.50,  4.90
11:34, 1.56,  4.95
11:35, 1.61,  5.00
11:36, 1.66,  5.05
11:37, 1.71,  5.10
11:38, 1.76,  5.15
11:39, 1.81,  5.20
11:40, 1.86,  5.26
11:41, 1.91,  5.31
11:42, 1.97,  5.36
11:43, 2.02,  5.41
11:44, 2.07,  5.46
11:45, 2.12,  5.52
11:46, 2.17,  5.57
11:47, 2.23,  5.62
11:48, 2.28,  5.68
11:49, 2.33,  5.73
11:50, 2.39,  5.78
11:51, 2.44,  5.83
11:52, 2.49,  5.88
11:53, 2.54,  5.94
11:54, 2.59,  5.99
11:55, 2.65,  6.04
11:56, 2.70,  6.10
11:57, 2.75,  6.15
11:58, 2.79,  6.18
11:59, 2.84,  6.23
12:00, 2.89,  6.29
12:01, 0.05,  6.34
12:02, 0.11,  6.39
12:03, 0.16,  6.45
12:04, 0.21,  6.50
12:05, 0.27,  6.55
12:06, 0.33,  6.61
12:07, 0.37,  6.65
12:08, 0.39,  6.68
12:09, 0.41,  6.70
12:10, 0.44,  6.72
12:11, 0.46,  6.74
12:12, 0.48,  6.77
12:13, 0.51,  6.80
12:14, 0.56,  6.84
12:15, 0.61,  6.90
12:16, 0.66,  6.94
12:17, 0.71,  7.00
12:18, 0.76,  7.05
12:19, 0.82,  7.10
12:20, 0.87,  7.16
12:21, 0.92,  7.21
12:22, 0.98,  7.26
12:23, 1.03,  7.31
12:24, 1.08,  7.37
12:25, 1.13,  7.42
12:26, 1.19,  7.47
12:27, 1.24,  7.52
12:28, 1.29,  7.58
12:29, 1.34,  7.63
12:30, 1.40,  7.68
12:31, 1.45,  7.74
12:32, 1.50,  7.79
12:33, 1.56,  7.84
12:34, 1.61,  7.90
12:35, 1.66,  7.95
12:36, 1.72,  8.00
12:37, 1.77,  8.06
12:38, 1.82,  8.11
12:39, 1.87,  8.16
12:40, 1.93,  8.21
12:41, 1.98,  8.27
12:42, 2.03,  8.32
12:43, 2.08,  8.37
12:44, 2.14,  8.42
12:45, 2.19,  8.48
12:46, 2.24,  8.53
12:47, 2.30,  8.58
12:48, 2.35,  8.63
12:49, 2.40,  8.69
12:50, 2.45,  8.74
12:51, 2.50,  8.79
12:52, 2.56,  8.84
12:53, 2.61,  8.90
12:54, 2.66,  8.95
12:55, 2.71,  9.00
12:56, 2.77,  9.05
12:57, 2.82,  9.10
12:58, 2.87,  9.16
12:59, 2.92,  9.21
13:00, 2.97,  9.26
13:01, 0.05,  9.31
13:02, 0.10,  9.36
13:03, 0.16,  9.42
13:04, 0.21,  9.47
13:05, 0.26,  9.52
13:06, 0.31,  9.57
13:07, 0.36,  9.62
13:08, 0.41,  9.67
13:09, 0.46,  9.72
13:10, 0.51,  9.77
13:11, 0.57,  9.83
13:12, 0.62,  9.88
13:13, 0.67,  9.93
13:14, 0.72,  9.98
13:15, 0.77, 10.03
13:16, 0.82, 10.08
13:17, 0.87, 10.13
13:18, 0.93, 10.19
13:19, 0.98, 10.24
13:20, 1.03, 10.29
13:21, 1.08, 10.34
13:22, 1.13, 10.39
13:23, 1.18, 10.44
13:24, 1.23, 10.49
13:25, 1.28, 10.54
13:26, 1.33, 10.59
13:27, 1.38, 10.64
13:28, 1.43, 10.69
13:29, 1.48, 10.74
13:30, 1.53, 10.79
13:31, 1.58, 10.84
13:32, 1.63, 10.89
13:33, 1.68, 10.94
13:34, 1.73, 10.99
13:35, 1.78, 11.04
13:36, 1.83, 11.09
13:37, 1.88, 11.14
13:38, 1.92, 11.18
13:39, 1.97, 11.23
13:40, 2.02, 11.28
13:41, 2.07, 11.33
13:42, 2.12, 11.38
13:43, 2.17, 11.43
13:44, 2.22, 11.48
13:45, 2.27, 11.53
13:46, 2.32, 11.58
13:47, 2.37, 11.63
13:48, 2.42, 11.68
13:49, 2.47, 11.73
13:50, 2.53, 11.79
13:51, 2.58, 11.84
13:52, 2.62, 11.88
13:53, 2.65, 11.91
13:54, 2.69, 11.95
13:55, 2.74, 12.00
13:56, 2.79, 12.05
13:57, 2.83, 12.09
13:58, 2.88, 12.14
13:59, 2.93, 12.19
14:00, 2.98, 12.24
14:01, 0.05, 12.29
14:02, 0.09, 12.33
14:03, 0.14, 12.38
14:04, 0.19, 12.43
14:05, 0.23, 12.47
14:06, 0.28, 12.52
14:07, 0.32, 12.56
14:08, 0.37, 12.61
14:09, 0.41, 12.65
14:10, 0.46, 12.70
14:11, 0.50, 12.74
14:12, 0.55, 12.79
14:13, 0.59, 12.83
14:14, 0.64, 12.88
14:15, 0.68, 12.92
14:16, 0.73, 12.97
14:17, 0.77, 13.01
14:18, 0.82, 13.06
14:19, 0.86, 13.10
14:20, 0.90, 13.15
14:21, 0.95, 13.19
14:22, 0.99, 13.23
14:23, 1.03, 13.28
14:24, 1.08, 13.32
14:25, 1.12, 13.36
14:26, 1.16, 13.40
14:27, 1.21, 13.45
14:28, 1.25, 13.49
14:29, 1.29, 13.53
14:30, 1.33, 13.57
14:31, 1.38, 13.62
14:32, 1.42, 13.66
14:33, 1.46, 13.70
14:34, 1.50, 13.74
14:35, 1.55, 13.79
14:36, 1.59, 13.83
14:37, 1.63, 13.87
14:38, 1.67, 13.91
14:39, 1.71, 13.95
14:40, 1.75, 13.99
14:41, 1.79, 14.03
14:42, 1.83, 14.07
14:43, 1.87, 14.11
14:44, 1.91, 14.16
14:45, 1.95, 14.20
14:46, 2.00, 14.24
14:47, 2.03, 14.28
14:48, 2.07, 14.31
14:49, 2.11, 14.36
14:50, 2.15, 14.39
14:51, 2.19, 14.43
14:52, 2.23, 14.47
14:53, 2.27, 14.51
14:54, 2.31, 14.55
14:55, 2.35, 14.59
14:56, 2.38, 14.62
14:57, 2.42, 14.66
14:58, 2.46, 14.70
14:59, 2.50, 14.74
15:00, 2.53, 14.77
15:01, 0.04, 14.81
15:02, 0.07, 14.85
15:03, 0.11, 14.88
15:04, 0.15, 14.92
15:05, 0.18, 14.96
15:06, 0.22, 14.99
15:07, 0.25, 15.03
15:08, 0.29, 15.06
15:09, 0.33, 15.10
15:10, 0.36, 15.14
15:11, 0.40, 15.17
15:12, 0.43, 15.21
15:13, 0.47, 15.24
15:14, 0.50, 15.28
15:15, 0.54, 15.31
15:16, 0.57, 15.35
15:17, 0.61, 15.38
15:18, 0.65, 15.42
15:19, 0.68, 15.46
15:20, 0.73, 15.50
15:21, 0.76, 15.53
15:22, 0.78, 15.55
15:23, 0.82, 15.59
15:24, 0.85, 15.62
15:25, 0.87, 15.65
15:26, 0.91, 15.68
15:27, 0.94, 15.72
15:28, 0.97, 15.75
15:29, 1.01, 15.78
15:30, 1.04, 15.81
15:31, 1.06, 15.84
15:32, 1.08, 15.85
15:33, 1.11, 15.88
15:34, 1.14, 15.91
15:35, 1.16, 15.93
15:36, 1.18, 15.96
15:37, 1.22, 15.99
15:38, 1.25, 16.03
15:39, 1.28, 16.06
15:40, 1.31, 16.09
15:41, 1.35, 16.12
15:42, 1.37, 16.15
15:43, 1.41, 16.18
15:44, 1.43, 16.21
15:45, 1.46, 16.23
15:46, 1.48, 16.26
15:47, 1.51, 16.29
15:48, 1.54, 16.31
15:49, 1.55, 16.32
15:50, 1.56, 16.33
15:51, 1.57, 16.34
15:52, 1.58, 16.35
15:53, 1.58, 16.36
15:54, 1.59, 16.37
15:55, 1.61, 16.38
15:56, 1.63, 16.40
15:57, 1.66, 16.43
15:58, 1.69, 16.46
15:59, 1.72, 16.49
16:00, 1.75, 16.52
16:01, 0.03, 16.55
16:02, 0.06, 16.58
16:03, 0.09, 16.61
16:04, 0.12, 16.64
16:05, 0.15, 16.67
16:06, 0.18, 16.70
16:07, 0.20, 16.73
16:08, 0.23, 16.76
16:09, 0.26, 16.78
16:10, 0.29, 16.81
16:11, 0.32, 16.84
16:12, 0.34, 16.87
16:13, 0.37, 16.89
16:14, 0.39, 16.92
16:15, 0.42, 16.94
16:16, 0.45, 16.97
16:17, 0.47, 16.99
16:18, 0.49, 17.02
16:19, 0.52, 17.04
16:20, 0.54, 17.07
16:21, 0.56, 17.09
16:22, 0.58, 17.11
16:23, 0.60, 17.13
16:24, 0.63, 17.15
16:25, 0.65, 17.17
16:26, 0.67, 17.19
16:27, 0.69, 17.21
16:28, 0.71, 17.23
16:29, 0.73, 17.25
16:30, 0.75, 17.27
16:31, 0.77, 17.29
16:32, 0.79, 17.31
16:33, 0.81, 17.33
16:34, 0.83, 17.35
16:35, 0.84, 17.36
16:36, 0.85, 17.38
16:37, 0.86, 17.39
16:38, 0.87, 17.40
16:39, 0.88, 17.41
16:40, 0.89, 17.41
