00:01, 137,  0.8,  95,  0.5,  0.8, 135,58
00:02, 132,  1.1, 101,  0.6,  1.1, 132, 0
00:03, 129,  1.1, 107,  0.6,  1.2, 153,50
00:04, 143,  0.8, 111,  0.7,  1.7, 130,22
00:05, 146,  1.2, 117,  0.8,  1.2, 152,13
00:06, 154,  0.8, 122,  0.9,  1.3, 147,32
00:07, 142,  1.0, 127,  0.8,  1.1, 143,56
00:08, 132,  0.8, 131,  0.8,  1.1, 142, 3
00:09, 131,  1.2, 133,  0.9,  1.5, 131,53
00:10, 129,  1.3, 135,  0.9,  1.5, 132,29
00:11, 125,  1.2, 135,  1.0,  1.4, 133,17
00:12, 122,  1.3, 134,  1.0,  1.5, 130,14
00:13, 118,  1.1, 133,  1.0,  1.3, 122, 0
00:14, 117,  1.1, 131,  1.0,  1.2, 111,32
00:15,  96,  0.9, 127,  1.0,  1.1, 117, 0
00:16, 114,  0.5, 123,  1.0,  1.1, 119, 9
00:17, 111,  0.7, 119,  1.0,  0.9, 106,16
00:18,  82,  0.7, 115,  1.0,  0.8, 103, 2
00:19,  89,  0.6, 111,  0.9,  0.9,  90,28
00:20,  87,  0.8, 107,  0.9,  1.1,  91,17
00:21,  94,  0.9, 104,  0.9,  1.1,  99,54
00:22,  91,  1.9, 101,  0.9,  1.9,  91, 0
00:23,  84,  1.1,  97,  1.0,  2.0,  91, 1
00:24,  70,  1.8,  93,  1.0,  1.8,  81,57
00:25,  69,  1.3,  90,  1.0,  1.8,  84,19
00:26,  78,  1.6,  87,  1.0,  1.6,  77, 0
00:27,  55,  1.0,  84,  1.1,  1.7,  79, 1
00:28,  74,  1.4,  82,  1.1,  1.7,  68,31
00:29,  65,  1.5,  79,  1.2,  1.9,  65,31
00:30,  69,  1.7,  77,  1.3,  2.1,  68,40
00:31,  62,  1.9,  73,  1.4,  2.2,  59,41
00:32,  58,  2.1,  70,  1.4,  2.4,  63,53
00:33,  61,  2.3,  68,  1.5,  2.3,  61,11
00:34,  54,  2.2,  66,  1.6,  2.3,  61, 0
00:35,  55,  2.3,  65,  1.7,  2.4,  50,28
00:36,  61,  2.3,  63,  1.8,  2.5,  52, 9
00:37,  54,  2.2,  61,  1.9,  2.5,  57,10
00:38,  54,  2.0,  59,  2.0,  2.4,  59, 4
00:39,  51,  1.9,  58,  2.0,  2.1,  54, 8
00:40,  50,  1.6,  57,  2.0,  1.9,  51, 1
00:41,  51,  1.5,  55,  2.0,  1.7,  50,21
00:42,  50,  1.6,  54,  2.0,  2.0,  52,13
00:43,  59,  1.3,  54,  1.9,  1.9,  56,42
00:44,  59,  1.7,  54,  1.9,  1.8,  58,25
00:45,  44,  1.7,  53,  1.8,  1.9,  47,43
00:46,  48,  1.4,  52,  1.7,  1.8,  51,15
00:47,  54,  1.8,  52,  1.7,  1.9,  49,55
00:48,  46,  1.8,  51,  1.6,  1.9,  52,48
00:49,  51,  1.7,  51,  1.6,  1.9,  47,14
00:50,  46,  1.7,  51,  1.6,  1.9,  48,38
00:51,  48,  1.6,  50,  1.6,  1.8,  50,52
00:52,  51,  1.9,  50,  1.6,  1.9,  50,34
00:53,  51,  1.9,  49,  1.7,  2.0,  51,30
00:54,  66,  1.5,  49,  1.7,  1.9,  50, 0
00:55,  79,  1.1,  50,  1.7,  1.8,  60, 4
00:56,  63,  1.3,  51,  1.6,  1.3,  47,11
00:57,  54,  1.9,  52,  1.6,  2.0,  51,42
00:58,  54,  1.6,  52,  1.6,  1.9,  54, 0
00:59,  53,  1.7,  53,  1.6,  1.8,  51,21
01:00,  55,  1.5,  54,  1.6,  1.8,  53, 7
01:01,  61,  1.6,  55,  1.6,  1.9,  54,13
01:02,  64,  1.6,  56,  1.6,  1.8,  57,27
01:03,  71,  1.3,  57,  1.5,  1.9,  62, 5
01:04,  62,  1.0,  59,  1.5,  1.6,  62,13
01:05,  81,  0.8,  61,  1.4,  1.2,  63,45
01:06,  34,  0.2,  62,  1.4,  0.9,  85,30
01:07,  50,  1.4,  63,  1.3,  1.4,  54,59
01:08,  50,  1.4,  63,  1.2,  1.5,  56,10
01:09,  46,  0.9,  64,  1.2,  1.4,  47,46
01:10,  40,  1.3,  63,  1.1,  1.4,  41,30
01:11,  37,  1.4,  61,  1.1,  1.6,  45,36
01:12,  51,  1.4,  60,  1.1,  1.6,  39,21
01:13,  42,  1.0,  57,  1.1,  1.4,  51, 0
01:14,  44,  1.2,  55,  1.1,  1.5,  47,19
01:15,  41,  1.2,  51,  1.1,  1.3,  41,53
01:16,  45,  1.1,  48,  1.2,  1.4,  41,12
01:17,  41,  1.1,  46,  1.2,  1.3,  46,20
01:18,  47,  1.3,  44,  1.2,  1.4,  46,51
01:19,  42,  1.3,  42,  1.2,  1.4,  46, 6
01:20,  44,  1.3,  42,  1.2,  1.5,  43,11
01:21,  46,  1.5,  42,  1.2,  1.6,  45,17
01:22,  43,  1.4,  42,  1.2,  1.5,  46, 0
01:23,  41,  1.4,  41,  1.2,  1.5,  42, 8
01:24,  32,  1.2,  41,  1.2,  1.4,  41, 0
01:25,  41,  1.4,  41,  1.3,  1.5,  41,22
01:26,  43,  1.2,  41,  1.3,  1.5,  42, 9
01:27,  35,  1.2,  41,  1.3,  1.5,  48,28
01:28,  39,  1.3,  41,  1.3,  1.6,  48,36
01:29,  59,  1.0,  42,  1.3,  1.3,  39, 0
01:30,  61,  0.9,  43,  1.2,  1.0,  59, 0
01:31,  76,  0.4,  45,  1.1,  0.9,  60, 0
01:32, 111,  0.7,  50,  1.1,  0.9,  83,37
01:33, 116,  0.4,  56,  1.0,  1.2, 102,26
01:34, 119,  0.8,  64,  1.0,  1.2, 115,41
01:35, 108,  0.9,  71,  0.9,  1.1, 106,42
01:36, 113,  0.8,  78,  0.8,  1.1, 121, 2
01:37,  88,  0.7,  86,  0.8,  1.3, 108, 8
01:38, 113,  1.0,  93,  0.7,  1.1, 117,57
01:39, 106,  0.6, 100,  0.7,  1.0, 113, 0
01:40, 130,  0.6, 106,  0.7,  1.2, 115, 5
01:41, 109,  0.2, 110,  0.7,  1.3, 113,22
01:42, 120,  0.9, 112,  0.7,  1.0, 107,34
01:43, 110,  0.9, 113,  0.7,  1.1, 108, 9
01:44, 122,  0.7, 112,  0.7,  1.0, 113,48
01:45, 107,  0.2, 111,  0.7,  0.9, 107,29
01:46,  92,  0.5, 110,  0.7,  0.9, 105,45
01:47, 102,  0.2, 110,  0.7,  0.8, 114,20
01:48,  94,  0.7, 108,  0.7,  0.8,  96,54
01:49,  86,  0.7, 106,  0.7,  0.8,  94,18
01:50,   0,  0.0, 104,  0.6,  0.7,  86, 0
01:51,   0,  0.0, 103,  0.5,  0.0,   0, 0
01:52,   0,  0.0, 102,  0.5,  0.0,   0, 0
01:53,   0,  0.0, 101,  0.4,  0.0,   0, 0
01:54, 121,  0.5, 101,  0.3,  0.7, 123,53
01:55, 115,  0.8, 102,  0.3,  0.8, 116,59
01:56, 120,  0.7, 105,  0.3,  0.8, 112, 1
01:57, 118,  0.5, 107,  0.3,  0.7, 120, 0
01:58, 117,  0.5, 110,  0.3,  0.6, 119,14
01:59, 132,  0.8, 118,  0.3,  0.9, 132,55
02:00, 126,  0.7, 121,  0.4,  0.8, 132, 0
02:01, 118,  0.6, 121,  0.5,  0.8, 119,16
02:02, 121,  0.4, 121,  0.5,  0.6, 118, 0
02:03,   0,  0.0, 121,  0.5,  0.4, 121, 0
02:04,   0,  0.0, 121,  0.5,  0.0,   0, 0
02:05, 126,  0.5, 122,  0.5,  0.7, 125,35
02:06, 104,  0.4, 122,  0.5,  0.5, 126, 0
02:07, 127,  0.5, 121,  0.5,  0.8, 113,37
02:08, 105,  0.3, 120,  0.4,  0.5, 127, 0
02:09, 107,  0.5, 117,  0.4,  0.6, 107,51
02:10,  97,  0.3, 114,  0.4,  0.5, 107, 0
02:11,  82,  0.8, 109,  0.4,  0.8,  87,18
02:12,   0,  0.0, 105,  0.4,  0.8,  82, 2
02:13,  56,  0.6, 103,  0.4,  0.6,  56,56
02:14,  85,  0.6,  99,  0.4,  0.7,  60,28
02:15,  75,  1.0,  94,  0.5,  1.0,  75,53
02:16,  68,  0.8,  90,  0.5,  1.1,  81,25
02:17,  57,  0.8,  84,  0.6,  1.0,  65, 9
02:18,  56,  1.0,  79,  0.6,  1.1,  56,41
02:19,  57,  1.2,  74,  0.7,  1.4,  64,50
02:20,  58,  1.1,  69,  0.8,  1.3,  53,21
02:21,  50,  1.6,  66,  0.8,  1.8,  50,52
02:22,  45,  1.7,  62,  0.9,  1.9,  49,53
02:23,  55,  1.3,  62,  1.1,  1.7,  63,32
02:24,  44,  1.6,  60,  1.2,  2.1,  50,31
02:25,  54,  2.1,  57,  1.3,  2.2,  53,55
02:26,  51,  2.0,  55,  1.4,  2.3,  53,42
02:27,  53,  1.4,  54,  1.5,  2.0,  49, 3
02:28,  39,  0.5,  52,  1.5,  1.4,  53, 0
02:29,  37,  0.9,  51,  1.4,  1.1,  53,50
02:30,  32,  1.6,  50,  1.4,  1.7,  42,49
02:31,  44,  1.6,  49,  1.4,  1.8,  48,31
02:32,  51,  1.2,  49,  1.4,  1.6,  44, 0
02:33,  55,  1.6,  48,  1.5,  1.9,  56,40
02:34,  57,  1.4,  50,  1.4,  1.6,  62,24
02:35,  77,  0.3,  52,  1.3,  1.5,  66, 2
02:36,  80,  1.3,  54,  1.2,  1.6,  79,54
02:37,  76,  0.8,  56,  1.1,  1.4,  83,21
02:38,  61,  1.2,  59,  1.1,  1.3,  75, 5
02:39,  80,  0.7,  60,  1.1,  1.3,  56, 1
02:40,  72,  0.5,  62,  1.0,  0.9,  89,35
02:41,  82,  0.5,  66,  0.9,  0.8,  70,28
02:42,  75,  0.1,  69,  0.8,  0.6,  83, 0
02:43,  82,  0.7,  72,  0.7,  1.1,  70,11
02:44,  75,  0.3,  73,  0.6,  0.8,  75, 7
02:45,   0,  0.0,  73,  0.6,  0.4,  92, 9
02:46,  48,  0.2,  73,  0.5,  0.8,  82, 6
02:47,   0,  0.0,  72,  0.4,  0.4,  97,16
02:48,  82,  0.8,  73,  0.4,  0.8,  83,58
02:49, 118,  0.5,  80,  0.4,  0.8,  82, 0
02:50,  67,  0.4,  82,  0.4,  0.6,  95,14
02:51,  81,  0.8,  82,  0.3,  0.8,  84,57
02:52, 116,  0.5,  83,  0.4,  1.0,  96,11
02:53, 105,  0.4,  87,  0.4,  0.8, 105,23
02:54,   0,  0.0,  89,  0.3,  0.4, 105, 0
02:55,   0,  0.0,  92,  0.4,  0.6, 122,36
02:56, 114,  0.7,  98,  0.4,  0.7, 166,54
02:57,  92,  0.3, 101,  0.4,  0.9, 122, 3
02:58,  82,  0.3, 100,  0.4,  0.6,  91,11
02:59,  45,  0.5,  96,  0.4,  0.7,  45,53
03:00,  67,  1.0,  91,  0.5,  1.3,  66,53
03:01,  70,  0.9,  90,  0.5,  1.0,  67, 0
03:02,  55,  1.5,  85,  0.5,  1.6,  53,53
03:03,  68,  1.2,  78,  0.6,  1.7,  57,27
03:04,  87,  0.5,  78,  0.7,  1.2,  68, 0
03:05,   0,  0.0,  73,  0.7,  0.5,  88, 0
03:06,  86,  0.6,  71,  0.7,  0.7, 101,57
03:07,  98,  0.2,  69,  0.7,  0.8,  96, 7
03:08,  79,  0.3,  70,  0.7,  1.0,  67,20
03:09,  68,  0.9,  71,  0.7,  1.0,  67, 0
03:10,  53,  0.2,  74,  0.6,  0.9,  68, 0
03:11,  83,  0.1,  74,  0.6,  0.6,  74,48
03:12,  80,  0.7,  77,  0.5,  1.0,  74,42
03:13,  65,  0.8,  79,  0.4,  1.2,  70,15
03:14,  58,  1.2,  76,  0.5,  1.4,  60,35
03:15,  78,  0.3,  74,  0.6,  1.4,  58, 4
03:16,  64,  0.5,  72,  0.6,  0.7,  88,11
03:17,  53,  0.4,  70,  0.6,  0.7,  66,30
03:18,  55,  0.9,  66,  0.6,  0.9,  55,59
03:19,  61,  0.7,  65,  0.6,  1.2,  85,31
03:20,  39,  1.0,  62,  0.7,  1.6,  53,25
03:21,  48,  0.7,  59,  0.8,  1.1,  41,11
03:22,  39,  0.7,  56,  0.8,  1.4,  13, 5
03:23,  91,  1.5,  54,  0.9,  1.8,  52,27
03:24,  63,  1.7,  55,  0.9,  1.7,  63, 0
03:25,  49,  1.5,  53,  0.9,  1.9,  69, 3
03:26,  91,  0.5,  53,  1.0,  2.0,  62, 9
03:27,  44,  0.4,  55,  1.0,  0.9,  56,18
03:28,   0,  0.0,  54,  1.0,  0.9,  40,17
03:29,   0,  0.0,  52,  0.9,  0.5,  42,26
03:30,  84,  0.2,  53,  0.9,  1.2,  61,28
03:31,  71,  0.7,  57,  0.9,  1.2,  57,34
03:32,  46,  1.1,  59,  0.8,  1.1,  47,59
03:33,  53,  1.5,  60,  0.9,  1.7,  59,50
03:34,  81,  0.5,  60,  0.8,  1.6,  54, 3
03:35,  91,  1.0,  64,  0.8,  1.1,  70,56
03:36,  96,  0.9,  65,  0.7,  1.2,  70,24
03:37,  78,  1.0,  66,  0.8,  1.1,  73,12
03:38,  80,  1.3,  70,  0.8,  1.7,  77,34
03:39,  79,  0.2,  74,  0.8,  1.3,  80, 0
03:40, 101,  0.7,  75,  0.8,  0.7,  88,20
03:41,  66,  0.6,  76,  0.8,  1.1,  85,29
03:42,  64,  0.7,  79,  0.8,  1.2,  83,26
03:43,  76,  1.1,  80,  0.8,  1.5,  73,44
03:44,  85,  1.2,  80,  0.7,  1.2,  86,59
03:45,  67,  0.8,  78,  0.7,  1.5,  51,47
03:46,  56,  0.5,  78,  0.7,  0.9,  73,38
03:47,  68,  0.9,  76,  0.7,  1.3,  47,29
03:48,  95,  1.3,  76,  0.7,  1.2,  96,59
03:49,  60,  0.5,  75,  0.8,  1.8,  93, 7
03:50,   0,  0.0,  74,  0.8,  1.1,  51,29
03:51,  28,  0.2,  70,  0.7,  0.6,  63,15
03:52,  21,  1.0,  66,  0.7,  1.1,  25,56
03:53,  32,  0.9,  61,  0.7,  1.3,  24,17
03:54,  37,  0.6,  56,  0.7,  1.2,  22,20
03:55,  19,  1.0,  52,  0.7,  1.2,  21,47
03:56,  27,  0.2,  46,  0.7,  1.0,  19, 1
03:57,  83,  1.3,  43,  0.7,  2.5,  47,34
03:58,  27,  1.0,  37,  0.7,  1.4,  22,24
03:59,  40,  0.8,  33,  0.7,  1.4,  28,17
04:00, 352,  0.9,  27,  0.8,  1.0,  15,33
04:01,  20,  1.0,  25,  0.8,  1.4,  16,56
04:02,  10,  0.6,  25,  0.9,  1.5,  11,36
04:03, 350,  1.4,  22,  0.9,  1.7, 347,58
04:04, 333,  1.2,  21,  0.9,  1.5, 341,58
04:05, 358,  0.8,  23,  0.8,  1.2, 333, 0
04:06,  48,  1.4,  24,  0.9,  2.2,  22,53
04:07,  38,  0.8,  23,  0.9,  2.4,  39,12
04:08,   0,  0.0,  21,  0.8,  0.8,   8, 6
04:09,   0,  0.0,  19,  0.7,  0.0,   0, 0
04:10,   0,  0.0,  19,  0.7,  0.9, 344,38
04:11,  56,  0.3,  17,  0.7,  1.3,   8,24
04:12, 339,  0.6,  19,  0.7,  1.3,  23,28
04:13,  35,  0.8,  21,  0.6,  1.5,  25,54
04:14,   2,  0.7,  22,  0.6,  0.9,  61, 4
04:15,  53,  0.8,  18,  0.6,  0.8, 341,24
04:16,   0,  0.0,  17,  0.5,  0.8,  53, 0
04:17,   0,  0.0,  15,  0.4,  0.0,   0, 0
04:18, 355,  0.0,  15,  0.4,  0.0,   0, 0
04:19,   0,  0.0,  13,  0.4,  0.6,  11,20
04:20,  20,  0.5,  16,  0.4,  0.5,  20,58
04:21, 355,  0.2,  16,  0.3,  0.6,  13,21
04:22,   0,  0.0,   8,  0.3,  0.5, 344,45
04:23,   0,  0.0,   8,  0.2,  0.0,  18,14
04:24,  17,  0.2,   4,  0.2,  0.4,  36,48
04:25,   0,  0.0,   5,  0.1,  0.2,  18, 0
04:26,   0,  0.0,   4,  0.1,  0.0,   0, 0
04:27,   0,  0.0,   4,  0.1,  0.0,   0, 0
04:28,   0,  0.0,   4,  0.1,  0.0,   0, 0
04:29,   0,  0.0,   5,  0.1,  0.0,   0, 0
04:30,   0,  0.0,   3,  0.1,  0.0,   0, 0
04:31,   0,  0.0, 358,  0.0,  0.0,   0, 0
04:32,   0,  0.0,  30,  0.0,  0.4,  38,22
04:33,  68,  0.0,  32,  0.0,  0.3,  44,48
04:34,  29,  0.6,  48,  0.1,  0.9,  77,15
04:35,  18,  0.4,  37,  0.1,  0.6,  29, 0
04:36,   0,  0.0,  34,  0.1,  0.5,  17, 4
04:37,   0,  0.0,  34,  0.1,  0.1,  23,35
04:38, 129,  0.3,  43,  0.2,  0.8, 114,42
04:39,  60,  0.6,  44,  0.2,  0.6,  61, 0
04:40,   0,  0.0,  45,  0.2,  0.6,  60, 0
04:41,  65,  0.2,  45,  0.2,  0.2,  58,59
04:42,  51,  0.4,  47,  0.2,  0.4,  72,59
04:43,  86,  1.6,  48,  0.3,  2.0,  96,49
04:44,   0,  0.0,  56,  0.2,  1.6,  86, 0
04:45,   0,  0.0,  68,  0.2,  0.2, 146,49
04:46, 313,  0.7,  71,  0.2,  0.7, 328,53
04:47, 298,  0.1,  48,  0.2,  0.7, 312, 0
04:48, 315,  0.2,  27,  0.2,  0.3, 315,54
04:49, 301,  0.4, 359,  0.2,  0.6, 303,13
04:50, 298,  0.0, 328,  0.2,  0.6, 288,28
04:51, 321,  0.2, 323,  0.3,  0.4, 306,17
04:52, 306,  0.3, 314,  0.3,  0.4, 307,50
04:53, 305,  0.7, 304,  0.2,  0.7, 302,59
04:54, 329,  1.1, 305,  0.3,  1.5, 314,47
04:55, 355,  0.3, 310,  0.4,  1.2, 334, 3
04:56,  67,  0.2, 312,  0.4,  0.4,  72,42
04:57,   0,  0.0, 315,  0.3,  0.3, 351,39
04:58,  25,  0.3, 317,  0.3,  0.7, 357,36
04:59, 338,  0.5, 326,  0.4,  1.0,   1,30
05:00,   0,  0.0, 330,  0.4,  0.7, 326,24
05:01,   0,  0.0, 332,  0.4,  0.0,   0, 0
05:02,   0,  0.0, 336,  0.3,  0.0,   0, 0
05:03,   0,  0.0, 341,  0.3,  0.0,   0, 0
05:04,   0,  0.0, 351,  0.2,  0.0,   0, 0
05:05,   0,  0.0, 358,  0.1,  0.1, 296,33
05:06,   0,  0.0, 349,  0.1,  0.0,   0, 0
05:07,  39,  1.1,   2,  0.2,  1.6,  68,43
05:08,   0,  0.0,  22,  0.3,  1.5,  62,28
05:09,  86,  1.4,  54,  0.2,  1.4,  85, 0
05:10, 105,  0.7,  85,  0.3,  2.5, 100,40
05:11, 102,  0.6,  88,  0.4,  1.3,  88,21
05:12,   0,  0.0,  87,  0.4,  0.6, 102, 0
05:13,  32,  0.6,  85,  0.5,  0.6,  46,55
05:14,  66,  0.5,  85,  0.5,  0.6, 125,57
05:15,  61,  0.6,  86,  0.5,  1.0, 118,44
05:16,   0,  0.0,  84,  0.5,  0.7,  62, 0
05:17,   0,  0.0,  90,  0.5,  1.4, 123,38
05:18,   0,  0.0,  92,  0.5,  0.8,  78,30
05:19,  88,  1.1,  89,  0.5,  1.1,  84,33
05:20,  79,  0.3,  84,  0.4,  1.6,  67,12
05:21,  51,  0.0,  82,  0.3,  1.0, 112,43
05:22,  74,  0.2,  84,  0.4,  0.8, 139,36
05:23,  65,  1.5,  82,  0.4,  1.7,  73,54
05:24, 102,  0.9,  84,  0.5,  2.2, 123,19
05:25,  38,  0.2,  86,  0.5,  0.9, 102, 0
05:26,  52,  0.7,  86,  0.5,  0.9, 113,21
05:27,  76,  1.0,  82,  0.5,  1.0,  78,38
05:28,  81,  0.4,  81,  0.6,  1.0,  76, 0
05:29,   0,  0.0,  85,  0.5,  0.6, 127,20
05:30,   0,  0.0,  86,  0.5,  0.0,   0, 0
05:31,   0,  0.0,  87,  0.4,  0.0,   0, 0
05:32,   0,  0.0,  85,  0.4,  0.0,   0, 0
05:33, 338,  0.6,  83,  0.4,  0.7, 325,43
05:34, 316,  1.1,  66,  0.3,  1.2, 330,56
05:35, 239,  1.0,  51,  0.3,  1.2, 313, 5
05:36, 326,  0.4,  19,  0.3,  1.0, 239, 0
05:37,   0,  0.0, 328,  0.2,  0.4, 356,36
05:38,  69,  0.0, 303,  0.2,  0.4, 293,41
05:39,  53,  0.6, 325,  0.3,  0.9,   7,19
05:40,   0,  0.0, 335,  0.3,  0.8,  18,17
05:41, 350,  0.6, 337,  0.3,  1.1, 347,46
05:42,   7,  1.0, 341,  0.3,  1.2,   1,55
05:43,   0,  0.0, 347,  0.4,  1.3,  16,43
05:44, 358,  0.1, 353,  0.4,  1.7, 349,40
05:45, 357,  1.2,   4,  0.4,  1.1, 357, 0
05:46, 354,  1.3,   5,  0.5,  2.3, 350,36
05:47,  43,  0.5,   8,  0.6,  2.4,   4,11
05:48,  59,  0.7,  15,  0.7,  1.2,  40,44
05:49, 112,  0.5,  22,  0.7,  2.1,  99,22
05:50,  55,  1.4,  26,  0.9,  2.1,  91,10
05:51, 349,  0.9,  28,  0.9,  1.5,  71, 7
05:52, 342,  0.6,  26,  1.0,  1.4, 351,17
05:53,  45,  0.8,  25,  0.9,  0.8,  45, 0
05:54,  44,  0.7,  30,  1.0,  1.2,  59,17
05:55,   2,  0.3,  32,  0.9,  0.7,  44, 0
05:56, 316,  0.0,  36,  0.8,  0.4, 317,40
05:57,   0,  0.0,  39,  0.7,  0.0, 316, 0
05:58,   0,  0.0,  37,  0.6,  0.0,   0, 0
05:59,  39,  0.8,  25,  0.5,  1.6,  18,44
06:00,  12,  0.3,  17,  0.5,  1.4,   4,19
06:01,   0,  0.0,  14,  0.4,  1.0, 350,41
06:02,  65,  0.3,  19,  0.4,  1.6,  64,24
06:03,  41,  1.1,  22,  0.4,  1.2,  40,58
06:04,  54,  0.8,  21,  0.4,  1.8,  60,39
06:05,  33,  1.0,  22,  0.5,  1.1,  20,35
06:06,  19,  0.7,  23,  0.6,  1.1,  29,15
06:07,  67,  0.3,  22,  0.6,  1.4, 334,18
06:08,   8,  0.7,  23,  0.7,  1.6,  16,50
06:09,   6,  1.5,  24,  0.7,  2.0,  20,49
06:10,   0,  0.0,  24,  0.7,  1.5,   5, 0
06:11,  21,  1.0,  23,  0.8,  1.5,  12,55
06:12,   5,  0.2,  19,  0.8,  1.0,  21, 0
06:13,  10,  1.6,  19,  0.8,  3.1,  32,44
06:14,  62,  1.1,  17,  0.9,  1.8,   2,28
06:15, 355,  1.1,  16,  0.9,  2.3,  24,20
06:16, 262,  0.6,  13,  1.0,  2.3,   2,43
06:17, 299,  0.2,  13,  1.1,  2.1,  20,14
06:18,  34,  1.7,   9,  1.1,  1.7,  35, 0
06:19,  47,  1.8,  10,  1.1,  2.4,  10,14
06:20, 311,  0.3,  11,  1.2,  2.1,  10,14
06:21,   6,  0.3,  11,  1.1,  1.7,   3,22
06:22,   7,  1.8,  15,  1.2,  2.4,   5,14
06:23,  18,  0.3,  13,  1.2,  1.8,   7, 0
06:24,   2,  1.0,  12,  1.2,  2.2,   6,39
06:25,  33,  2.1,  13,  1.2,  2.9,  45,45
06:26,  34,  1.1,  17,  1.2,  2.1,  33, 0
06:27,  35,  1.1,  19,  1.2,  2.5,  13,32
06:28,  28,  1.1,  20,  1.3,  2.2,  23,51
06:29, 360,  2.0,  19,  1.3,  3.3,  44,43
06:30, 354,  1.6,  19,  1.3,  2.2,  26, 6
06:31,  26,  1.7,  20,  1.4,  2.5,  15,44
06:32, 358,  0.9,  20,  1.4,  1.9,   1,14
06:33,  37,  0.8,  22,  1.4,  1.7,  36,51
06:34,  45,  1.2,  24,  1.4,  1.8,  19,43
06:35,  59,  0.3,  25,  1.3,  2.4,  44, 9
06:36,  43,  2.3,  27,  1.4,  2.7,  48,57
06:37,  30,  1.2,  28,  1.4,  2.7,  51,16
06:38,  44,  0.3,  29,  1.3,  1.4, 333,16
06:39, 357,  0.4,  29,  1.2,  1.8,   7, 8
06:40,   9,  0.2,  29,  1.1,  0.8,   4,22
06:41, 354,  0.3,  30,  1.0,  0.4,   1,45
06:42, 347,  0.2,  28,  0.9,  0.8, 350, 9
06:43, 262,  0.0,  27,  0.8,  0.3,   3,25
06:44,   0,  0.0,  27,  0.7,  0.0, 262, 0
06:45,   0,  0.0,  25,  0.5,  0.0,   0, 0
06:46,   0,  0.0,  19,  0.4,  0.0,   0, 0
06:47, 349,  0.4,  10,  0.2,  0.4, 349, 0
06:48,  18,  0.3,  12,  0.2,  0.7,   3, 6
06:49,  26,  0.5,  10,  0.1,  0.5,  27,58
06:50,   0,  0.0,  19,  0.1,  1.2, 105,43
06:51,  36,  1.8,  24,  0.3,  1.9,  40,36
06:52,  23,  0.9,  28,  0.3,  2.0,  31, 2
06:53,   6,  0.1,  24,  0.4,  1.5,   4,15
06:54,   0,  0.0,  27,  0.5,  1.5,  66, 6
06:55,  40,  0.3,  24,  0.5,  0.8, 350,44
06:56,  70,  1.9,  26,  0.6,  2.0,  42,33
06:57,  85,  1.2,  32,  0.7,  2.1,  68, 3
06:58,  43,  0.9,  38,  0.9,  2.0,  71,38
06:59,  38,  1.5,  40,  1.0,  1.7,  56,56
07:00,  46,  0.7,  40,  0.9,  1.6,  54, 3
07:01,  54,  0.8,  43,  0.9,  1.1,  67,53
07:02,  73,  0.3,  43,  0.9,  1.2,  41,11
07:03,  66,  1.2,  51,  0.9,  3.0, 106,50
07:04,  67,  0.6,  56,  1.0,  2.1,  69,27
07:05,  61,  0.0,  63,  1.0,  1.0,  88,37
07:06,  98,  0.6,  66,  0.9,  0.7, 102,57
07:07,   0,  0.0,  66,  0.8,  0.6,  98, 0
07:08,   0,  0.0,  65,  0.6,  0.3, 195, 8
07:09, 168,  0.9,  73,  0.6,  1.6, 169,56
07:10, 227,  1.3,  88,  0.6,  2.0, 196,44
07:11, 222,  0.9, 111,  0.6,  1.3, 227, 0
07:12, 217,  1.6, 137,  0.7,  1.8, 181,55
07:13, 181,  1.4, 156,  0.6,  1.9, 223, 2
07:14, 254,  0.8, 179,  0.6,  1.6, 176, 2
07:15,   0,  0.0, 200,  0.6,  1.3, 233,28
07:16, 305,  0.2, 204,  0.6,  0.2, 305,59
07:17, 144,  0.3, 204,  0.6,  1.5,  89,42
07:18, 128,  0.3, 193,  0.7,  1.9,  62,16
07:19, 129,  1.7, 185,  0.7,  1.8, 134,58
07:20,  74,  0.1, 175,  0.7,  1.9,  83,52
07:21,  44,  0.8, 143,  0.8,  2.1,  68,37
07:22, 122,  2.1, 114,  0.7,  2.1, 120, 0
07:23, 129,  2.9, 109,  0.9,  3.1, 126,13
07:24, 137,  0.8, 101,  1.0,  2.9, 129, 0
07:25, 109,  0.7, 102,  1.0,  2.0, 141,30
07:26, 109,  2.1, 104,  1.2,  4.1, 114,44
07:27, 113,  1.4, 108,  1.3,  2.7, 101, 3
07:28, 145,  1.1, 111,  1.4,  3.6, 138,28
07:29,  73,  1.2, 113,  1.5,  3.5, 126,32
07:30, 142,  4.8, 113,  1.7,  5.4, 143,58
07:31, 126,  1.6, 115,  1.8,  4.8, 142, 0
07:32, 103,  2.0, 118,  1.9,  3.6, 114,24
07:33, 139,  1.4, 118,  1.9,  3.2, 100,36
07:34, 133,  1.4, 118,  1.9,  3.2, 124,53
07:35, 136,  3.2, 114,  2.0,  4.2, 107,56
07:36, 109,  2.9, 114,  2.1,  4.6,  89,11
07:37, 121,  1.7, 112,  2.1,  3.9,  98, 2
07:38, 125,  2.5, 113,  2.0,  2.4, 118, 8
07:39, 111,  2.7, 112,  2.1,  4.0, 126,10
07:40,  81,  2.1, 110,  2.1,  4.8,  79, 9
07:41, 122,  1.9, 111,  2.1,  2.8, 113, 4
