00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.04,  0.04
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.05
07:07, 0.01,  0.05
07:08, 0.02,  0.06
07:09, 0.02,  0.06
07:10, 0.02,  0.06
07:11, 0.03,  0.06
07:12, 0.03,  0.07
07:13, 0.03,  0.07
07:14, 0.03,  0.07
07:15, 0.04,  0.08
07:16, 0.04,  0.08
07:17, 0.04,  0.08
07:18, 0.04,  0.08
07:19, 0.05,  0.09
07:20, 0.05,  0.09
07:21, 0.05,  0.09
07:22, 0.05,  0.09
07:23, 0.05,  0.09
07:24, 0.06,  0.10
07:25, 0.06,  0.10
07:26, 0.06,  0.10
07:27, 0.06,  0.10
07:28, 0.07,  0.11
07:29, 0.07,  0.11
07:30, 0.07,  0.11
07:31, 0.07,  0.11
07:32, 0.08,  0.11
07:33, 0.08,  0.12
07:34, 0.08,  0.12
07:35, 0.08,  0.12
07:36, 0.09,  0.13
07:37, 0.09,  0.13
07:38, 0.09,  0.13
07:39, 0.10,  0.13
07:40, 0.10,  0.14
07:41, 0.10,  0.14
07:42, 0.11,  0.15
07:43, 0.11,  0.15
07:44, 0.12,  0.16
07:45, 0.12,  0.16
07:46, 0.13,  0.16
07:47, 0.13,  0.17
07:48, 0.14,  0.17
07:49, 0.14,  0.18
07:50, 0.15,  0.19
07:51, 0.15,  0.19
07:52, 0.16,  0.20
07:53, 0.16,  0.20
07:54, 0.17,  0.20
07:55, 0.17,  0.21
07:56, 0.18,  0.21
07:57, 0.18,  0.22
07:58, 0.18,  0.22
07:59, 0.19,  0.23
08:00, 0.19,  0.23
08:01, 0.01,  0.24
08:02, 0.01,  0.24
08:03, 0.01,  0.25
08:04, 0.02,  0.25
08:05, 0.02,  0.26
08:06, 0.03,  0.26
08:07, 0.04,  0.27
08:08, 0.04,  0.27
08:09, 0.05,  0.28
08:10, 0.05,  0.29
08:11, 0.06,  0.29
08:12, 0.06,  0.30
08:13, 0.07,  0.30
08:14, 0.07,  0.31
08:15, 0.08,  0.31
08:16, 0.09,  0.32
08:17, 0.09,  0.33
08:18, 0.10,  0.33
08:19, 0.11,  0.34
08:20, 0.11,  0.35
08:21, 0.12,  0.35
08:22, 0.13,  0.36
08:23, 0.13,  0.37
08:24, 0.14,  0.37
08:25, 0.15,  0.38
08:26, 0.15,  0.39
08:27, 0.16,  0.39
08:28, 0.17,  0.40
08:29, 0.17,  0.41
08:30, 0.18,  0.41
08:31, 0.19,  0.42
08:32, 0.20,  0.43
08:33, 0.20,  0.44
08:34, 0.21,  0.45
08:35, 0.22,  0.46
08:36, 0.23,  0.47
08:37, 0.24,  0.48
08:38, 0.25,  0.49
08:39, 0.26,  0.50
08:40, 0.27,  0.51
08:41, 0.28,  0.52
08:42, 0.29,  0.53
08:43, 0.30,  0.54
08:44, 0.31,  0.55
08:45, 0.32,  0.55
08:46, 0.33,  0.56
08:47, 0.33,  0.57
08:48, 0.34,  0.57
08:49, 0.35,  0.58
08:50, 0.35,  0.59
08:51, 0.36,  0.59
08:52, 0.37,  0.60
08:53, 0.38,  0.61
08:54, 0.39,  0.62
08:55, 0.39,  0.63
08:56, 0.40,  0.63
08:57, 0.41,  0.64
08:58, 0.41,  0.65
08:59, 0.42,  0.65
09:00, 0.43,  0.66
09:01, 0.01,  0.67
09:02, 0.01,  0.68
09:03, 0.02,  0.68
09:04, 0.03,  0.69
09:05, 0.04,  0.70
09:06, 0.04,  0.71
09:07, 0.05,  0.71
09:08, 0.06,  0.72
09:09, 0.07,  0.73
09:10, 0.08,  0.75
09:11, 0.10,  0.76
09:12, 0.11,  0.77
09:13, 0.12,  0.78
09:14, 0.13,  0.79
09:15, 0.14,  0.81
09:16, 0.16,  0.82
09:17, 0.17,  0.83
09:18, 0.18,  0.85
09:19, 0.20,  0.86
09:20, 0.21,  0.88
09:21, 0.23,  0.89
09:22, 0.24,  0.91
09:23, 0.26,  0.92
09:24, 0.27,  0.93
09:25, 0.28,  0.95
09:26, 0.30,  0.96
09:27, 0.31,  0.98
09:28, 0.33,  0.99
09:29, 0.35,  1.01
09:30, 0.36,  1.03
09:31, 0.38,  1.04
09:32, 0.40,  1.06
09:33, 0.41,  1.07
09:34, 0.42,  1.09
09:35, 0.44,  1.10
09:36, 0.45,  1.11
09:37, 0.47,  1.13
09:38, 0.48,  1.14
09:39, 0.49,  1.15
09:40, 0.51,  1.17
09:41, 0.52,  1.18
09:42, 0.53,  1.19
09:43, 0.54,  1.20
09:44, 0.55,  1.21
09:45, 0.56,  1.22
09:46, 0.57,  1.23
09:47, 0.58,  1.24
09:48, 0.59,  1.25
09:49, 0.59,  1.26
09:50, 0.60,  1.27
09:51, 0.61,  1.27
09:52, 0.62,  1.28
09:53, 0.63,  1.29
09:54, 0.64,  1.30
09:55, 0.65,  1.31
09:56, 0.66,  1.32
09:57, 0.67,  1.33
09:58, 0.68,  1.34
09:59, 0.69,  1.35
10:00, 0.69,  1.36
10:01, 0.01,  1.36
10:02, 0.01,  1.37
10:03, 0.02,  1.38
10:04, 0.03,  1.39
10:05, 0.04,  1.40
10:06, 0.05,  1.40
10:07, 0.06,  1.41
10:08, 0.07,  1.42
10:09, 0.08,  1.43
10:10, 0.09,  1.45
10:11, 0.10,  1.46
10:12, 0.11,  1.47
10:13, 0.12,  1.47
10:14, 0.13,  1.49
10:15, 0.14,  1.50
10:16, 0.15,  1.51
10:17, 0.16,  1.52
10:18, 0.17,  1.53
10:19, 0.18,  1.54
10:20, 0.19,  1.54
10:21, 0.20,  1.55
10:22, 0.20,  1.56
10:23, 0.21,  1.57
10:24, 0.22,  1.58
10:25, 0.23,  1.59
10:26, 0.24,  1.60
10:27, 0.25,  1.60
10:28, 0.25,  1.61
10:29, 0.26,  1.62
10:30, 0.27,  1.62
10:31, 0.27,  1.63
10:32, 0.28,  1.63
10:33, 0.28,  1.64
10:34, 0.29,  1.64
10:35, 0.29,  1.65
10:36, 0.29,  1.65
10:37, 0.29,  1.65
10:38, 0.30,  1.65
10:39, 0.30,  1.66
10:40, 0.30,  1.66
10:41, 0.31,  1.66
10:42, 0.31,  1.67
10:43, 0.31,  1.67
10:44, 0.32,  1.67
10:45, 0.32,  1.68
10:46, 0.32,  1.68
10:47, 0.32,  1.68
10:48, 0.33,  1.68
10:49, 0.33,  1.69
10:50, 0.33,  1.69
10:51, 0.33,  1.69
10:52, 0.34,  1.69
10:53, 0.34,  1.69
10:54, 0.34,  1.70
10:55, 0.34,  1.70
10:56, 0.34,  1.70
10:57, 0.34,  1.70
10:58, 0.35,  1.70
10:59, 0.35,  1.71
11:00, 0.35,  1.71
11:01, 0.00,  1.72
11:02, 0.01,  1.72
11:03, 0.01,  1.72
11:04, 0.02,  1.73
11:05, 0.02,  1.73
11:06, 0.03,  1.74
11:07, 0.03,  1.74
11:08, 0.03,  1.74
11:09, 0.04,  1.75
11:10, 0.04,  1.75
11:11, 0.04,  1.75
11:12, 0.04,  1.75
11:13, 0.04,  1.75
11:14, 0.05,  1.76
11:15, 0.05,  1.76
11:16, 0.05,  1.76
11:17, 0.05,  1.76
11:18, 0.05,  1.76
11:19, 0.05,  1.76
11:20, 0.06,  1.77
11:21, 0.06,  1.77
11:22, 0.06,  1.77
11:23, 0.06,  1.77
11:24, 0.06,  1.77
11:25, 0.06,  1.77
11:26, 0.07,  1.78
11:27, 0.07,  1.78
11:28, 0.07,  1.78
11:29, 0.07,  1.78
11:30, 0.07,  1.78
11:31, 0.07,  1.78
11:32, 0.08,  1.79
11:33, 0.08,  1.79
11:34, 0.08,  1.79
11:35, 0.08,  1.79
11:36, 0.08,  1.79
11:37, 0.09,  1.80
11:38, 0.09,  1.80
11:39, 0.10,  1.81
11:40, 0.10,  1.82
11:41, 0.11,  1.82
11:42, 0.12,  1.83
11:43, 0.12,  1.83
11:44, 0.13,  1.84
11:45, 0.13,  1.84
11:46, 0.14,  1.85
11:47, 0.14,  1.85
11:48, 0.15,  1.86
11:49, 0.15,  1.86
11:50, 0.15,  1.86
11:51, 0.15,  1.86
11:52, 0.16,  1.87
11:53, 0.16,  1.87
11:54, 0.16,  1.87
11:55, 0.16,  1.87
11:56, 0.16,  1.87
11:57, 0.17,  1.88
11:58, 0.17,  1.88
11:59, 0.17,  1.88
12:00, 0.18,  1.89
12:01, 0.00,  1.89
12:02, 0.01,  1.90
12:03, 0.01,  1.90
12:04, 0.01,  1.90
12:05, 0.02,  1.91
12:06, 0.02,  1.91
12:07, 0.02,  1.91
12:08, 0.03,  1.91
12:09, 0.03,  1.92
12:10, 0.03,  1.92
12:11, 0.04,  1.92
12:12, 0.04,  1.93
12:13, 0.04,  1.93
12:14, 0.05,  1.93
12:15, 0.05,  1.94
12:16, 0.05,  1.94
12:17, 0.05,  1.94
12:18, 0.06,  1.94
12:19, 0.06,  1.95
12:20, 0.06,  1.95
12:21, 0.06,  1.95
12:22, 0.06,  1.95
12:23, 0.07,  1.95
12:24, 0.07,  1.96
12:25, 0.07,  1.96
12:26, 0.07,  1.96
12:27, 0.07,  1.96
12:28, 0.08,  1.96
12:29, 0.08,  1.96
12:30, 0.08,  1.97
12:31, 0.08,  1.97
12:32, 0.08,  1.97
12:33, 0.08,  1.97
12:34, 0.08,  1.97
12:35, 0.09,  1.97
12:36, 0.09,  1.98
12:37, 0.09,  1.98
12:38, 0.09,  1.98
12:39, 0.10,  1.98
12:40, 0.10,  1.99
12:41, 0.10,  1.99
12:42, 0.11,  1.99
12:43, 0.11,  2.00
12:44, 0.11,  2.00
12:45, 0.11,  2.00
12:46, 0.11,  2.00
12:47, 0.12,  2.00
12:48, 0.12,  2.01
12:49, 0.12,  2.01
12:50, 0.12,  2.01
12:51, 0.12,  2.01
12:52, 0.13,  2.01
12:53, 0.13,  2.02
12:54, 0.13,  2.02
12:55, 0.13,  2.02
12:56, 0.13,  2.02
12:57, 0.13,  2.02
12:58, 0.14,  2.02
12:59, 0.14,  2.03
13:00, 0.14,  2.03
13:01, 0.00,  2.03
13:02, 0.01,  2.04
13:03, 0.01,  2.04
13:04, 0.02,  2.05
13:05, 0.02,  2.05
13:06, 0.03,  2.06
13:07, 0.04,  2.07
13:08, 0.04,  2.07
13:09, 0.05,  2.08
13:10, 0.06,  2.09
13:11, 0.07,  2.10
13:12, 0.08,  2.11
13:13, 0.09,  2.12
13:14, 0.10,  2.13
13:15, 0.11,  2.14
13:16, 0.13,  2.16
13:17, 0.14,  2.17
13:18, 0.15,  2.18
13:19, 0.16,  2.19
13:20, 0.18,  2.21
13:21, 0.19,  2.22
13:22, 0.20,  2.23
13:23, 0.20,  2.23
13:24, 0.21,  2.24
13:25, 0.22,  2.25
13:26, 0.23,  2.26
13:27, 0.24,  2.27
13:28, 0.24,  2.27
13:29, 0.25,  2.28
13:30, 0.26,  2.29
13:31, 0.27,  2.30
13:32, 0.28,  2.31
13:33, 0.29,  2.32
13:34, 0.30,  2.33
13:35, 0.31,  2.34
13:36, 0.32,  2.35
13:37, 0.32,  2.35
13:38, 0.33,  2.36
13:39, 0.34,  2.37
13:40, 0.34,  2.37
13:41, 0.34,  2.37
13:42, 0.35,  2.38
13:43, 0.35,  2.38
13:44, 0.35,  2.38
13:45, 0.35,  2.38
13:46, 0.35,  2.38
13:47, 0.36,  2.39
13:48, 0.36,  2.39
13:49, 0.36,  2.39
13:50, 0.36,  2.39
13:51, 0.37,  2.40
13:52, 0.37,  2.40
13:53, 0.37,  2.40
13:54, 0.38,  2.41
13:55, 0.38,  2.41
13:56, 0.39,  2.42
13:57, 0.40,  2.43
13:58, 0.40,  2.43
13:59, 0.41,  2.44
14:00, 0.42,  2.45
14:01, 0.01,  2.46
14:02, 0.01,  2.46
14:03, 0.02,  2.47
14:04, 0.02,  2.47
14:05, 0.02,  2.47
14:06, 0.03,  2.48
14:07, 0.03,  2.48
14:08, 0.03,  2.48
14:09, 0.03,  2.48
14:10, 0.04,  2.49
14:11, 0.04,  2.49
14:12, 0.04,  2.49
14:13, 0.04,  2.49
14:14, 0.05,  2.50
14:15, 0.05,  2.50
14:16, 0.05,  2.50
14:17, 0.05,  2.50
14:18, 0.06,  2.51
14:19, 0.06,  2.51
14:20, 0.07,  2.52
14:21, 0.07,  2.52
14:22, 0.08,  2.53
14:23, 0.08,  2.53
14:24, 0.08,  2.53
14:25, 0.09,  2.54
14:26, 0.09,  2.54
14:27, 0.09,  2.54
14:28, 0.09,  2.54
14:29, 0.10,  2.55
14:30, 0.10,  2.55
14:31, 0.10,  2.55
14:32, 0.10,  2.55
14:33, 0.11,  2.56
14:34, 0.11,  2.56
14:35, 0.11,  2.56
14:36, 0.12,  2.57
14:37, 0.12,  2.57
14:38, 0.12,  2.57
14:39, 0.13,  2.57
14:40, 0.13,  2.58
14:41, 0.13,  2.58
14:42, 0.14,  2.59
14:43, 0.14,  2.59
14:44, 0.15,  2.60
14:45, 0.15,  2.60
14:46, 0.16,  2.61
14:47, 0.16,  2.61
14:48, 0.17,  2.62
14:49, 0.17,  2.62
14:50, 0.17,  2.62
14:51, 0.18,  2.63
14:52, 0.18,  2.63
14:53, 0.19,  2.64
14:54, 0.19,  2.64
14:55, 0.19,  2.64
14:56, 0.20,  2.65
14:57, 0.20,  2.65
14:58, 0.21,  2.66
14:59, 0.21,  2.66
15:00, 0.21,  2.66
15:01, 0.00,  2.67
15:02, 0.01,  2.67
15:03, 0.01,  2.67
15:04, 0.01,  2.68
15:05, 0.02,  2.68
15:06, 0.02,  2.68
15:07, 0.02,  2.68
15:08, 0.03,  2.69
15:09, 0.03,  2.69
15:10, 0.04,  2.70
15:11, 0.04,  2.71
15:12, 0.05,  2.71
15:13, 0.05,  2.72
15:14, 0.06,  2.72
15:15, 0.06,  2.72
15:16, 0.07,  2.73
15:17, 0.07,  2.73
15:18, 0.07,  2.73
15:19, 0.07,  2.74
15:20, 0.08,  2.74
15:21, 0.08,  2.74
15:22, 0.08,  2.74
15:23, 0.08,  2.75
15:24, 0.09,  2.75
15:25, 0.09,  2.75
15:26, 0.10,  2.76
15:27, 0.10,  2.76
15:28, 0.10,  2.76
15:29, 0.11,  2.77
15:30, 0.11,  2.77
15:31, 0.11,  2.77
15:32, 0.11,  2.77
15:33, 0.11,  2.78
15:34, 0.12,  2.78
15:35, 0.12,  2.78
15:36, 0.12,  2.78
15:37, 0.12,  2.78
15:38, 0.12,  2.78
15:39, 0.13,  2.79
15:40, 0.13,  2.79
15:41, 0.13,  2.79
15:42, 0.13,  2.79
15:43, 0.13,  2.80
15:44, 0.14,  2.80
15:45, 0.14,  2.80
15:46, 0.14,  2.80
15:47, 0.14,  2.80
15:48, 0.14,  2.81
15:49, 0.15,  2.81
15:50, 0.15,  2.81
15:51, 0.15,  2.81
15:52, 0.15,  2.81
15:53, 0.16,  2.82
15:54, 0.16,  2.82
15:55, 0.16,  2.82
15:56, 0.16,  2.83
15:57, 0.17,  2.83
15:58, 0.17,  2.83
15:59, 0.17,  2.84
16:00, 0.18,  2.84
16:01, 0.00,  2.84
16:02, 0.01,  2.84
16:03, 0.01,  2.85
16:04, 0.01,  2.85
16:05, 0.01,  2.85
16:06, 0.02,  2.85
16:07, 0.02,  2.86
16:08, 0.02,  2.86
16:09, 0.02,  2.86
16:10, 0.03,  2.87
16:11, 0.03,  2.87
16:12, 0.03,  2.87
16:13, 0.04,  2.88
16:14, 0.04,  2.88
16:15, 0.05,  2.88
16:16, 0.05,  2.89
16:17, 0.06,  2.89
16:18, 0.06,  2.90
16:19, 0.06,  2.90
16:20, 0.07,  2.91
16:21, 0.07,  2.91
16:22, 0.07,  2.91
16:23, 0.08,  2.92
16:24, 0.08,  2.92
16:25, 0.08,  2.92
16:26, 0.08,  2.92
16:27, 0.09,  2.93
16:28, 0.09,  2.93
16:29, 0.09,  2.93
16:30, 0.10,  2.93
16:31, 0.10,  2.94
16:32, 0.10,  2.94
16:33, 0.11,  2.95
16:34, 0.11,  2.95
16:35, 0.12,  2.95
16:36, 0.12,  2.96
16:37, 0.12,  2.96
16:38, 0.12,  2.96
16:39, 0.13,  2.97
16:40, 0.13,  2.97
