00:01, 177,  2.4, 168,  2.9,  3.7, 181, 8
00:02, 157,  4.0, 168,  2.8,  5.2, 150,54
00:03, 181,  2.8, 168,  2.7,  4.8, 156, 7
00:04, 154,  4.1, 168,  2.7,  4.3, 150,29
00:05, 233,  1.1, 167,  2.9,  5.9, 158, 8
00:06, 152,  4.3, 168,  2.8,  4.8, 168,30
00:07, 185,  2.7, 168,  2.8,  4.6, 154, 2
00:08, 177,  1.4, 170,  2.8,  4.2, 191,33
00:09, 149,  4.0, 170,  2.8,  5.9, 144,54
00:10, 176,  4.0, 171,  2.8,  4.8, 154, 5
00:11, 148,  2.0, 171,  2.8,  4.1, 172, 1
00:12, 153,  2.6, 171,  2.9,  4.0, 169, 9
00:13, 110,  0.7, 172,  2.7,  2.6, 153, 0
00:14, 158,  2.6, 172,  2.6,  3.3, 183,42
00:15, 194,  2.8, 172,  2.5,  4.5, 166, 6
00:16, 175,  2.7, 172,  2.5,  3.7, 163, 3
00:17, 166,  1.6, 174,  2.4,  3.5, 164, 2
00:18, 169,  2.8, 172,  2.3,  3.2, 176,51
00:19, 150,  4.1, 172,  2.3,  4.3, 168,52
00:20, 177,  4.2, 172,  2.4,  6.3, 165,35
00:21, 139,  1.0, 172,  2.5,  5.6, 181,25
00:22, 151,  0.7, 172,  2.3,  3.5, 166,49
00:23, 152,  2.4, 172,  2.4,  4.1, 172, 5
00:24, 187,  2.3, 172,  2.5,  4.0, 162,38
00:25, 169,  2.8, 172,  2.5,  4.8, 161,36
00:26, 147,  0.8, 172,  2.4,  3.1, 179,10
00:27, 168,  2.8, 171,  2.4,  3.0, 168,10
00:28, 215,  2.3, 172,  2.5,  4.6, 173,29
00:29, 178,  1.1, 173,  2.5,  4.6, 175,13
00:30, 128,  1.2, 173,  2.3,  4.5, 176,47
00:31, 194,  1.1, 173,  2.1,  3.1, 159,44
00:32, 211,  1.4, 174,  2.1,  3.1, 200,50
00:33, 141,  0.8, 174,  2.1,  3.7, 172,28
00:34, 233,  0.7, 174,  2.1,  3.7, 171,16
00:35, 158,  2.9, 175,  2.0,  2.8, 160, 0
00:36,  79,  0.1, 174,  2.0,  3.4, 171,30
00:37, 174,  1.1, 176,  2.0,  2.7, 176,26
00:38, 298,  0.4, 176,  1.9,  4.1, 181, 9
00:39, 195,  2.0, 176,  1.9,  3.2, 198,15
00:40, 163,  3.3, 177,  1.8,  3.2, 164, 0
00:41, 228,  1.1, 178,  1.8,  4.1, 153, 3
00:42, 157,  2.1, 176,  1.9,  2.8, 159,24
00:43, 190,  0.5, 178,  1.8,  2.2, 168,43
00:44, 164,  1.0, 179,  1.7,  3.0, 188,44
00:45, 166,  1.6, 179,  1.7,  3.5, 174,49
00:46, 207,  0.7, 180,  1.7,  3.8, 167, 5
00:47, 164,  1.1, 179,  1.7,  2.7, 159,48
00:48, 174,  2.2, 180,  1.6,  2.9, 163,26
00:49, 172,  1.5, 180,  1.6,  3.2, 181,29
00:50, 225,  1.6, 182,  1.6,  2.9, 158,51
00:51, 271,  0.4, 183,  1.5,  2.2, 148,41
00:52, 174,  2.2, 185,  1.4,  3.1, 176,54
00:53, 157,  1.2, 184,  1.4,  2.6, 155, 2
00:54, 217,  1.0, 185,  1.5,  3.2, 175,17
00:55, 190,  2.0, 184,  1.5,  3.1, 170, 5
00:56, 173,  0.8, 184,  1.5,  2.8, 187,10
00:57, 156,  0.7, 185,  1.4,  3.1, 150,21
00:58, 174,  3.3, 184,  1.4,  3.6, 192,50
00:59, 175,  3.2, 182,  1.5,  3.9, 179, 2
01:00, 171,  2.8, 182,  1.6,  3.4, 176, 2
01:01, 179,  3.5, 180,  1.7,  4.1, 187,51
01:02, 187,  2.0, 179,  1.9,  4.0, 165,43
01:03, 167,  2.4, 179,  1.9,  3.1, 190,19
01:04, 175,  1.6, 178,  1.9,  3.4, 158, 9
01:05, 210,  0.7, 179,  1.8,  2.4, 177,25
01:06, 193,  1.9, 178,  1.9,  4.2, 183,42
01:07, 222,  2.4, 179,  2.0,  3.9, 191,57
01:08, 195,  1.3, 180,  2.0,  4.4, 189,33
01:09, 219,  0.7, 182,  1.9,  2.7, 188,41
01:10, 173,  1.2, 182,  1.9,  2.1, 179,38
01:11, 180,  2.1, 181,  1.8,  3.1, 165,10
01:12, 171,  4.5, 180,  1.7,  4.5, 170,59
01:13, 169,  2.9, 181,  1.8,  4.5, 171, 0
01:14, 189,  2.0, 181,  1.8,  2.9, 169, 0
01:15, 196,  0.1, 178,  1.8,  2.6, 174,23
01:16, 184,  3.5, 178,  1.8,  3.8, 176,59
01:17, 154,  2.0, 177,  1.8,  3.5, 184, 0
01:18, 183,  0.8, 176,  1.7,  2.4, 145, 2
01:19, 192,  2.5, 174,  1.8,  3.1, 166,53
01:20, 181,  2.1, 173,  1.9,  2.5, 192, 0
01:21, 134,  2.0, 173,  1.9,  2.5, 181, 2
01:22, 156,  2.6, 174,  1.9,  3.6, 159,21
01:23, 162,  2.5, 173,  1.8,  2.9, 193,51
01:24, 178,  2.6, 172,  1.9,  3.0, 187,53
01:25, 170,  1.6, 173,  1.9,  2.8, 177, 4
01:26, 193,  1.9, 173,  1.9,  3.0, 178,47
01:27, 200,  0.9, 174,  1.8,  3.1, 167,16
01:28, 153,  1.3, 173,  1.9,  2.8, 160, 9
01:29, 165,  1.6, 173,  1.9,  3.2, 167,34
01:30, 167,  2.8, 171,  1.9,  3.7, 165,40
01:31, 166,  2.5, 172,  2.0,  3.1, 187,50
01:32, 173,  2.0, 171,  2.0,  3.9, 158,33
01:33, 230,  0.5, 172,  2.0,  3.3, 152,23
01:34, 174,  1.4, 172,  2.0,  2.9, 190, 4
01:35, 167,  3.7, 172,  2.0,  3.6, 168, 0
01:36, 141,  2.0, 173,  2.0,  3.7, 165, 0
01:37, 185,  2.4, 174,  2.1,  3.9, 167,32
01:38,  96,  0.7, 174,  2.1,  3.3, 200,18
01:39, 189,  2.3, 174,  2.1,  2.7, 165, 5
01:40,  72,  0.7, 175,  2.0,  3.6, 175,17
01:41, 184,  2.3, 173,  2.0,  3.2, 164,17
01:42, 163,  4.1, 173,  2.0,  4.3, 160,26
01:43, 177,  2.9, 171,  2.1,  4.4, 160, 2
01:44, 185,  2.4, 171,  2.1,  3.2, 167, 8
01:45, 179,  1.7, 172,  2.1,  2.7, 175,11
01:46, 178,  3.3, 171,  2.1,  3.6, 173,29
01:47, 147,  2.6, 168,  2.3,  5.4, 179,17
01:48, 204,  2.8, 168,  2.3,  4.4, 180,44
01:49, 250,  0.9, 171,  2.4,  3.3, 173,23
01:50, 167,  2.7, 172,  2.4,  4.3, 160,22
01:51, 183,  2.3, 173,  2.4,  3.4, 151, 2
01:52, 355,  0.2, 174,  2.3,  3.2, 154, 4
01:53, 154,  2.4, 175,  2.2,  3.2, 175,15
01:54, 162,  2.5, 174,  2.3,  4.8, 157, 7
01:55, 181,  3.5, 173,  2.4,  4.8, 170,31
01:56, 168,  2.9, 174,  2.4,  4.4, 168, 8
01:57, 174,  4.3, 175,  2.3,  5.5, 166,52
01:58, 314,  0.1, 177,  2.3,  4.3, 174, 0
01:59, 191,  2.2, 177,  2.3,  3.4, 182,38
02:00, 162,  2.4, 174,  2.3,  4.4, 158,15
02:01, 159,  0.1, 174,  2.3,  3.4, 153,16
02:02, 177,  3.5, 173,  2.3,  3.4, 168,55
02:03, 173,  2.6, 173,  2.4,  4.5, 177, 4
02:04, 201,  1.9, 174,  2.4,  3.9, 169,50
02:05, 107,  1.8, 174,  2.3,  3.4, 146, 8
02:06, 129,  0.8, 173,  2.2,  3.1, 179,44
02:07, 150,  2.2, 173,  2.2,  3.8, 182,37
02:08, 177,  2.7, 172,  2.2,  3.3, 185,25
02:09, 185,  1.7, 171,  2.2,  3.6, 176,45
02:10, 154,  1.3, 173,  2.2,  3.4, 180,33
02:11, 224,  1.4, 174,  2.1,  2.8, 175,11
02:12, 162,  2.5, 175,  2.1,  2.7, 163,32
02:13, 185,  2.5, 176,  1.9,  2.8, 171, 1
02:14, 147,  2.3, 175,  1.9,  2.8, 161, 3
02:15, 162,  2.3, 176,  1.8,  3.2, 176,57
02:16, 163,  2.8, 177,  1.9,  4.8, 177,11
02:17, 174,  3.2, 175,  1.9,  4.5, 165,52
02:18, 199,  1.5, 174,  2.0,  3.2, 149,15
02:19, 186,  2.5, 175,  2.0,  3.5, 165,25
02:20, 159,  2.0, 175,  2.0,  3.9, 173,50
02:21, 181,  2.2, 174,  2.0,  3.0, 167,18
02:22, 189,  1.5, 175,  2.0,  3.1, 171,50
02:23, 177,  0.6, 175,  2.0,  3.3, 174,14
02:24, 165,  0.9, 176,  2.0,  2.8, 169, 4
02:25, 155,  2.0, 176,  2.0,  2.5, 165,55
02:26, 185,  1.7, 174,  1.9,  2.8, 153,44
02:27, 205,  1.1, 177,  1.8,  2.3, 196,24
02:28, 165,  1.4, 176,  1.7,  2.7, 182,13
02:29, 176,  2.8, 177,  1.6,  2.8, 176, 0
02:30, 184,  1.3, 178,  1.6,  2.9, 172, 1
02:31, 193,  1.2, 178,  1.6,  2.2, 154,11
02:32, 176,  2.1, 178,  1.6,  3.2, 178,35
02:33, 148,  1.1, 177,  1.6,  2.3, 162,33
02:34, 161,  2.9, 175,  1.6,  3.7, 142,50
02:35, 202,  1.5, 175,  1.7,  3.2, 159, 2
02:36, 185,  2.7, 176,  1.6,  3.2, 178,12
02:37, 214,  2.7, 176,  1.6,  3.1, 170,21
02:38,  97,  0.5, 178,  1.7,  3.0, 189, 9
02:39, 182,  4.0, 176,  1.7,  4.0, 182, 0
02:40, 185,  2.6, 175,  1.8,  4.0, 182, 0
02:41, 185,  1.2, 175,  1.8,  3.5, 174,45
02:42, 171,  0.5, 175,  1.7,  2.0, 168,35
02:43, 137,  0.8, 174,  1.7,  2.6, 181,30
02:44, 195,  2.2, 175,  1.7,  2.5, 154,22
02:45, 157,  2.6, 174,  1.7,  3.5, 152,57
02:46, 182,  2.7, 175,  1.8,  4.3, 169,36
02:47, 168,  1.0, 174,  1.8,  2.8, 174, 1
02:48, 207,  1.7, 173,  1.8,  3.4, 173,13
02:49, 171,  2.7, 173,  2.0,  4.8, 168,23
02:50, 188,  2.5, 173,  2.0,  3.5, 181,14
02:51, 207,  1.5, 174,  2.0,  3.1, 189,49
02:52, 210,  1.3, 174,  2.1,  3.6, 186,33
02:53, 192,  1.9, 175,  2.2,  3.1, 175,50
02:54, 172,  3.0, 176,  2.2,  3.1, 170,59
02:55, 199,  2.5, 176,  2.1,  3.0, 172, 0
02:56, 160,  2.6, 176,  2.1,  3.1, 170, 3
02:57, 179,  1.7, 177,  2.0,  2.6, 160, 0
02:58, 134,  1.0, 177,  2.0,  4.0, 175, 6
02:59, 136,  1.7, 178,  1.9,  2.9, 197,13
03:00, 158,  2.8, 177,  1.8,  3.8, 169,55
03:01, 182,  1.6, 176,  1.8,  3.2, 156,37
03:02, 188,  2.7, 176,  1.8,  3.3, 189,58
03:03, 167,  1.6, 178,  1.7,  2.7, 188, 0
03:04, 138,  1.6, 177,  1.9,  5.1, 174,42
03:05, 171,  2.6, 176,  2.0,  4.1, 151, 4
03:06, 171,  2.1, 174,  2.1,  4.0, 178,16
03:07, 168,  1.9, 175,  2.1,  3.8, 173, 6
03:08, 169,  1.0, 175,  2.1,  3.1, 175,48
03:09, 157,  0.2, 176,  2.0,  1.9, 166, 7
03:10, 182,  2.7, 178,  2.0,  3.2, 183,52
03:11, 203,  1.6, 179,  2.0,  2.9, 173,14
03:12, 156,  1.5, 181,  1.9,  2.8, 173,44
03:13, 154,  2.6, 179,  2.0,  3.2, 157,18
03:14, 179,  3.3, 180,  1.9,  3.5, 156,56
03:15, 169,  3.2, 181,  1.9,  5.1, 184, 6
03:16, 180,  1.2, 181,  1.9,  3.8, 171,23
03:17, 184,  2.2, 181,  1.9,  4.5, 172,50
03:18, 174,  2.0, 182,  1.9,  3.9, 189, 7
03:19, 166,  2.1, 181,  2.0,  3.5, 178,41
03:20, 164,  1.4, 180,  2.1,  4.2, 178,31
03:21, 187,  0.9, 179,  2.0,  3.1, 168,39
03:22, 170,  1.8, 178,  2.0,  2.0, 177,38
03:23, 168,  0.9, 178,  2.0,  4.2, 179,34
03:24, 173,  2.2, 179,  2.0,  3.6, 182,31
03:25, 168,  1.2, 178,  1.9,  3.5, 182, 9
03:26, 201,  2.6, 181,  1.9,  3.0, 185,22
03:27, 130,  1.8, 179,  1.9,  3.4, 174,13
03:28, 177,  2.8, 178,  2.0,  2.7, 176, 0
03:29, 204,  3.0, 179,  2.1,  4.6, 175, 9
03:30, 163,  2.1, 180,  2.0,  4.0, 183, 8
03:31, 174,  2.1, 179,  2.0,  2.5, 173, 5
03:32, 177,  3.2, 179,  2.2,  3.9, 172,41
03:33, 172,  3.2, 179,  2.2,  3.8, 176,59
03:34, 148,  2.3, 177,  2.2,  3.2, 172, 0
03:35, 188,  2.0, 177,  2.4,  4.0, 157, 3
03:36, 203,  2.0, 176,  2.3,  3.3, 176,22
03:37, 122,  0.6, 177,  2.3,  4.1, 181,29
03:38, 176,  1.6, 177,  2.4,  3.9, 170,29
03:39, 224,  1.3, 176,  2.3,  4.1, 170,49
03:40, 161,  3.0, 175,  2.4,  4.3, 171,11
03:41, 181,  2.3, 176,  2.4,  3.5, 174, 1
03:42, 161,  2.1, 178,  2.3,  3.2, 170,13
03:43, 155,  1.6, 179,  2.2,  2.6, 185,13
03:44, 101,  0.8, 179,  2.2,  2.3, 178,31
03:45, 138,  1.5, 180,  1.9,  2.0, 191,53
03:46, 189,  1.7, 180,  1.9,  2.4, 171, 6
03:47, 159,  1.4, 180,  1.8,  3.1, 186,13
03:48, 199,  2.4, 181,  1.7,  3.6, 184,18
03:49, 183,  0.7, 180,  1.6,  2.9, 176, 1
03:50, 163,  0.7, 180,  1.4,  2.6, 193,45
03:51, 178,  1.7, 180,  1.5,  3.6, 170,25
03:52, 182,  3.2, 179,  1.4,  3.4, 196,53
03:53, 201,  2.2, 178,  1.5,  3.8, 179,31
03:54, 151,  2.5, 178,  1.6,  3.9, 174,34
03:55, 159,  3.3, 178,  1.8,  4.4, 176,27
03:56, 169,  3.4, 179,  1.8,  3.3, 159, 0
03:57, 186,  2.8, 177,  2.0,  4.7, 170,45
03:58, 169,  2.1, 177,  2.0,  3.8, 173, 5
03:59, 167,  3.3, 178,  2.1,  3.9, 169,30
04:00, 187,  1.3, 177,  2.3,  3.4, 176,11
04:01, 229,  0.9, 177,  2.2,  3.3, 167,10
04:02, 169,  4.0, 175,  2.4,  4.5, 156,36
04:03, 185,  2.9, 175,  2.4,  4.1, 169, 0
04:04, 182,  3.5, 174,  2.4,  3.4, 180, 0
04:05, 269,  0.7, 174,  2.3,  3.8, 170,38
04:06, 175,  2.1, 173,  2.3,  3.6, 144,51
04:07, 143,  1.9, 174,  2.3,  6.3, 187,43
04:08,  61,  0.7, 174,  2.3,  4.4, 189,45
04:09, 139,  2.5, 172,  2.3,  4.5, 141,54
04:10, 191,  1.3, 172,  2.3,  4.3, 160, 7
04:11, 166,  2.6, 170,  2.4,  4.1, 157,32
04:12, 157,  3.2, 173,  2.2,  3.6, 170,46
04:13, 182,  2.1, 172,  2.2,  3.3, 157, 0
04:14, 170,  2.2, 173,  2.2,  3.2, 177,34
04:15, 176,  3.4, 174,  2.3,  3.4, 183,37
04:16, 184,  1.6, 175,  2.3,  3.5, 174, 0
04:17, 179,  2.2, 174,  2.2,  3.7, 159,45
04:18, 188,  2.3, 174,  2.2,  3.5, 178,56
04:19, 181,  2.4, 176,  2.2,  3.5, 169,10
04:20, 186,  2.3, 177,  2.1,  3.0, 195,42
04:21, 179,  3.0, 178,  2.1,  4.3, 154,41
04:22, 155,  2.8, 176,  2.1,  3.0, 179, 0
04:23, 221,  0.4, 177,  2.1,  3.2, 167,25
04:24, 162,  2.9, 178,  2.0,  3.0, 175,59
04:25, 158,  2.7, 177,  2.0,  3.9, 181,37
04:26, 192,  1.5, 177,  1.9,  2.7, 158, 0
04:27, 171,  1.8, 178,  2.0,  4.0, 177,33
04:28, 202,  0.9, 179,  2.0,  3.8, 172, 5
04:29, 171,  1.9, 179,  1.9,  3.4, 173,50
04:30, 180,  0.9, 177,  1.9,  3.2, 187,22
04:31, 200,  2.2, 179,  1.9,  4.0, 174,45
04:32, 181,  2.7, 181,  1.9,  3.9, 189,35
04:33, 179,  3.1, 181,  2.0,  3.3, 167,49
04:34, 155,  0.7, 180,  2.0,  3.1, 179, 0
04:35, 187,  2.3, 181,  1.9,  2.4, 171,28
04:36, 122,  2.6, 181,  2.0,  3.3, 164,56
04:37, 175,  2.5, 181,  1.9,  2.9, 188,44
04:38, 168,  3.4, 179,  2.0,  3.7, 168,55
04:39, 176,  2.8, 177,  2.1,  5.0, 174,20
04:40, 161,  3.7, 178,  2.1,  3.8, 161,59
04:41, 157,  3.5, 175,  2.2,  4.0, 147,16
04:42, 173,  1.8, 173,  2.2,  4.2, 157,15
04:43, 194,  2.8, 171,  2.3,  5.2, 165,42
04:44, 186,  3.2, 170,  2.4,  3.6, 140,14
04:45, 156,  3.7, 169,  2.5,  4.4, 171,36
04:46, 158,  0.8, 166,  2.5,  4.3, 154,39
04:47, 159,  2.7, 164,  2.6,  4.2, 169,44
04:48, 228,  0.8, 163,  2.5,  4.1, 156,42
04:49, 147,  3.0, 163,  2.4,  4.4, 154,20
04:50, 153,  4.3, 161,  2.6,  4.6, 146,52
04:51, 136,  1.3, 162,  2.6,  4.5, 149, 1
04:52, 161,  5.0, 162,  2.7,  5.3, 152,38
04:53, 176,  1.7, 163,  2.6,  5.1, 165, 1
04:54, 184,  0.8, 165,  2.6,  2.8, 164,14
04:55, 160,  3.4, 164,  2.5,  3.3, 162, 0
04:56, 178,  3.5, 166,  2.5,  4.0, 151, 4
04:57, 172,  4.2, 166,  2.6,  4.7, 146,17
04:58, 172,  2.9, 168,  2.7,  4.5, 155, 5
04:59, 142,  2.2, 167,  2.9,  5.5, 149,49
05:00, 198,  1.3, 168,  2.8,  4.5, 166,39
05:01, 188,  3.1, 170,  2.7,  3.6, 175,52
05:02, 153,  1.5, 171,  2.6,  3.9, 190,17
05:03, 161,  2.7, 170,  2.6,  3.7, 169,27
05:04, 167,  2.5, 169,  2.7,  4.1, 180,31
05:05, 156,  3.3, 169,  2.8,  4.4, 174, 8
05:06, 182,  2.9, 169,  2.8,  4.2, 157,39
05:07, 189,  3.3, 170,  2.8,  4.3, 183,15
05:08, 176,  2.2, 171,  2.7,  4.3, 183,22
05:09, 146,  1.5, 172,  2.6,  3.5, 211,50
05:10, 352,  1.5, 174,  2.5,  4.0, 171,11
05:11, 104,  1.6, 173,  2.6,  3.5, 179,53
05:12, 141,  1.2, 173,  2.5,  3.2, 168,15
05:13, 210,  2.5, 174,  2.4,  3.2, 169,14
05:14, 177,  3.2, 173,  2.4,  4.2, 163,55
05:15, 170,  2.1, 172,  2.4,  4.0, 171, 5
05:16, 182,  2.2, 174,  2.3,  3.8, 162, 7
05:17, 165,  5.4, 173,  2.3,  5.6, 162,59
05:18, 161,  2.8, 172,  2.4,  5.4, 165, 0
05:19, 153,  1.4, 173,  2.3,  3.8, 163, 7
05:20, 173,  3.0, 171,  2.4,  4.3, 164,22
05:21, 162,  0.5, 171,  2.5,  4.9, 195,12
05:22, 155,  1.3, 170,  2.6,  5.3, 146,21
05:23, 172,  3.2, 170,  2.6,  3.9, 151,50
05:24, 159,  2.7, 170,  2.6,  3.5, 169, 1
05:25, 152,  0.8, 170,  2.6,  4.0, 191,37
05:26, 168,  0.8, 170,  2.6,  3.8, 182,15
05:27, 181,  2.9, 170,  2.6,  5.5, 178,45
05:28, 177,  4.0, 171,  2.6,  4.2, 177,57
05:29, 183,  2.7, 170,  2.7,  5.1, 161,45
05:30, 146,  4.2, 172,  2.7,  4.2, 147, 0
05:31, 171,  1.3, 171,  2.7,  5.4, 181, 9
05:32, 171,  2.2, 172,  2.6,  4.5, 170,43
05:33, 177,  2.4, 172,  2.7,  4.9, 160,16
05:34, 191,  2.1, 174,  2.6,  3.1, 159,48
05:35, 210,  1.3, 174,  2.5,  3.4, 157,26
05:36, 167,  2.4, 175,  2.5,  3.2, 181,17
05:37, 192,  2.9, 174,  2.4,  4.1, 175,53
05:38, 163,  2.0, 173,  2.5,  3.8, 164,54
05:39, 165,  4.2, 174,  2.5,  5.0, 175,12
05:40, 176,  3.5, 174,  2.6,  5.7, 177, 6
05:41, 264,  1.4, 176,  2.5,  4.1, 169, 1
05:42, 164,  2.8, 176,  2.5,  3.0, 175,35
05:43, 177,  4.7, 176,  2.5,  4.6, 178, 0
05:44, 192,  2.9, 177,  2.5,  4.8, 173, 1
05:45, 232,  0.8, 177,  2.5,  3.5, 178,46
05:46, 167,  1.7, 177,  2.5,  3.5, 191,12
05:47, 205,  1.1, 178,  2.5,  4.2, 168,21
05:48, 156,  2.8, 178,  2.5,  4.1, 167,24
05:49, 165,  2.9, 178,  2.3,  2.9, 177,42
05:50, 199,  3.0, 178,  2.2,  3.7, 171,13
05:51, 161,  1.5, 178,  2.1,  3.7, 166,15
05:52, 174,  3.4, 178,  2.2,  3.8, 175,57
05:53, 164,  1.1, 179,  2.2,  4.1, 173,40
05:54, 195,  2.7, 177,  2.1,  3.1, 155,26
05:55, 172,  1.4, 178,  2.1,  4.0, 168,20
05:56, 215,  0.1, 178,  2.1,  4.5, 162,11
05:57, 183,  2.3, 178,  2.0,  3.7, 150,43
05:58, 184,  4.1, 178,  2.1,  4.6, 163,14
05:59, 172,  2.9, 177,  2.1,  4.2, 180, 1
06:00, 172,  2.8, 178,  2.1,  4.1, 173,10
06:01, 198,  3.7, 178,  2.2,  4.4, 186,15
06:02, 176,  1.4, 179,  2.0,  3.7, 198, 0
06:03, 177,  2.0, 179,  2.0,  4.3, 169,45
06:04, 191,  2.3, 179,  2.1,  3.8, 168,19
06:05, 167,  1.8, 177,  2.1,  4.4, 170,44
06:06, 184,  3.0, 177,  2.1,  3.3, 166,55
06:07, 130,  0.3, 177,  2.1,  3.5, 183, 1
06:08, 178,  1.4, 179,  1.9,  2.5, 198,18
06:09, 236,  0.7, 180,  1.8,  3.1, 171,27
06:10, 139,  1.4, 180,  1.9,  3.0, 180, 9
06:11, 179,  0.5, 179,  1.7,  2.5, 172,37
06:12, 159,  1.8, 178,  1.8,  3.7, 176,52
06:13, 177,  1.4, 179,  1.8,  3.0, 192,18
06:14, 161,  2.3, 179,  1.7,  3.4, 177,56
06:15, 175,  2.4, 179,  1.7,  3.7, 189,57
06:16, 168,  3.8, 179,  1.6,  3.8, 170, 0
06:17, 171,  2.6, 180,  1.7,  3.8, 168, 0
06:18, 222,  1.2, 182,  1.7,  3.1, 181,43
06:19, 239,  0.4, 182,  1.8,  3.9, 172,30
06:20, 183,  0.5, 181,  1.7,  2.3, 163,15
06:21, 192,  3.0, 181,  1.7,  2.9, 194, 0
06:22, 173,  2.3, 182,  1.8,  4.1, 173,13
06:23, 187,  1.1, 183,  1.8,  3.1, 171,53
06:24, 206,  2.2, 184,  1.8,  3.7, 198,18
06:25, 185,  3.5, 185,  1.8,  4.3, 182,57
06:26, 190,  3.2, 185,  1.8,  3.5, 185, 0
06:27, 173,  2.8, 185,  1.8,  3.7, 177,33
06:28, 207,  1.7, 183,  1.8,  4.0, 198,53
06:29, 147,  1.6, 183,  1.8,  3.4, 182,17
06:30, 189,  1.6, 182,  1.9,  3.4, 180,33
06:31, 184,  2.2, 181,  1.9,  3.4, 198, 6
06:32, 175,  3.7, 181,  1.9,  4.2, 170,57
06:33, 202,  0.9, 179,  2.0,  4.1, 175, 9
06:34, 173,  2.4, 178,  1.9,  2.2, 172, 0
06:35, 207,  1.4, 177,  1.9,  4.7, 185,24
06:36, 196,  0.7, 176,  1.9,  3.8, 180,27
06:37, 176,  1.8, 175,  1.8,  2.9, 167,32
06:38, 174,  2.9, 176,  1.8,  3.6, 191,15
06:39, 155,  2.3, 175,  1.9,  3.8, 164,14
06:40, 184,  3.3, 176,  1.9,  3.2, 158,52
06:41, 189,  3.0, 176,  2.0,  3.9, 171,14
06:42, 183,  1.5, 176,  2.0,  3.5, 174, 1
06:43, 169,  2.7, 177,  1.9,  3.1, 194,57
06:44, 206,  2.4, 177,  2.0,  3.0, 177,12
06:45, 168,  2.8, 175,  1.9,  2.8, 168,59
06:46, 169,  2.5, 176,  1.9,  2.9, 173,14
06:47, 186,  1.7, 176,  2.0,  3.0, 186,47
06:48, 153,  0.9, 175,  1.9,  2.6, 164, 5
06:49, 159,  2.4, 174,  1.9,  2.9, 158, 8
06:50, 172,  0.7, 175,  1.9,  4.6, 177,36
06:51, 188,  1.7, 175,  1.8,  3.1, 180,33
06:52, 195,  2.2, 174,  1.8,  3.1, 185,37
06:53, 226,  1.8, 174,  1.8,  3.1, 162,30
06:54, 170,  3.2, 174,  1.8,  3.7, 170,47
06:55, 186,  2.7, 175,  1.9,  3.6, 165, 5
06:56, 188,  2.5, 175,  1.9,  3.8, 178,50
06:57, 178,  1.9, 175,  2.0,  4.6, 156,12
06:58, 179,  3.2, 176,  2.1,  3.7, 180,53
06:59, 164,  1.4, 177,  2.2,  4.5, 180,32
07:00, 159,  2.4, 176,  2.2,  4.1, 182, 8
07:01, 204,  1.1, 177,  2.3,  5.0, 187, 6
07:02, 177,  2.3, 177,  2.4,  4.1, 160,26
07:03, 161,  1.5, 177,  2.4,  3.8, 181,50
07:04, 233,  2.0, 177,  2.4,  4.0, 164,29
07:05, 200,  2.7, 178,  2.4,  3.8, 182,44
07:06, 171,  3.5, 177,  2.5,  4.4, 169,39
07:07, 109,  1.8, 178,  2.4,  3.7, 173, 1
07:08, 183,  1.5, 177,  2.4,  4.3, 180,47
07:09, 135,  1.4, 176,  2.3,  3.9, 180, 8
07:10, 147,  1.6, 176,  2.3,  4.3, 172,12
07:11, 186,  1.5, 174,  2.3,  2.8, 181,51
07:12, 180,  2.2, 174,  2.2,  3.5, 160,46
07:13, 319,  0.4, 174,  2.2,  2.6, 189,33
07:14, 172,  3.5, 175,  2.2,  5.3, 173,41
07:15, 194,  0.9, 174,  2.2,  4.1, 172, 1
07:16, 170,  4.1, 175,  2.1,  4.4, 177,53
07:17, 179,  2.4, 174,  2.2,  4.8, 193,38
07:18, 155,  3.1, 173,  2.3,  5.6, 156,33
07:19, 165,  2.3, 173,  2.3,  4.4, 151,12
07:20, 227,  0.2, 171,  2.3,  4.6, 165,11
07:21, 167,  0.3, 173,  2.3,  3.6, 175,43
07:22, 168,  3.6, 174,  2.3,  5.3, 157,56
07:23, 174,  3.2, 173,  2.5,  5.1, 172,46
07:24, 174,  2.1, 173,  2.6,  4.9, 177,29
07:25, 190,  2.9, 172,  2.8,  5.3, 156,31
07:26,  65,  0.2, 172,  2.8,  4.7, 177,39
07:27, 180,  1.0, 174,  2.7,  5.4, 184,17
07:28, 179,  4.2, 175,  2.6,  5.0, 167,44
07:29, 113,  0.4, 177,  2.6,  5.2, 168, 2
07:30, 202,  3.4, 177,  2.7,  5.3, 167,26
07:31, 180,  1.9, 176,  2.8,  4.1, 183,10
07:32, 202,  3.0, 175,  2.8,  3.5, 154,29
07:33, 200,  2.1, 175,  2.6,  3.6, 165,22
07:34, 177,  1.4, 176,  2.5,  4.2, 179,13
07:35, 186,  4.5, 177,  2.4,  4.7, 182,56
07:36, 200,  3.3, 178,  2.4,  5.4, 182,17
07:37, 190,  1.3, 177,  2.3,  3.9, 189, 2
07:38, 173,  1.6, 177,  2.3,  3.6, 167,19
07:39, 158,  2.1, 174,  2.2,  2.6, 154,38
07:40, 263,  1.4, 176,  2.1,  3.6, 145,44
07:41, 163,  0.7, 175,  2.0,  3.7, 155,39
07:42, 182,  0.6, 175,  2.1,  5.0, 163,42
