00:01, 122,  0.7,  79,  0.2,  0.8, 127,54
00:02, 103,  0.7,  86,  0.3,  1.3, 136,33
00:03, 142,  0.6,  86,  0.3,  0.7, 103, 0
00:04, 145,  2.3, 103,  0.4,  2.8, 155,53
00:05, 106,  0.6, 123,  0.5,  2.3, 145, 0
00:06,  89,  0.6, 133,  0.5,  2.0, 155,51
00:07, 118,  1.5, 136,  0.7,  2.8, 154,22
00:08,  56,  0.1, 136,  0.8,  1.8, 151,37
00:09, 112,  1.7, 137,  0.9,  3.0, 128,23
00:10, 112,  2.8, 134,  1.2,  3.4, 140,44
00:11, 130,  1.7, 133,  1.3,  3.2, 124,29
00:12, 129,  2.0, 133,  1.4,  2.0, 129, 0
00:13, 109,  0.6, 136,  1.5,  2.0, 130, 0
00:14, 150,  0.7, 136,  1.5,  2.3, 176,44
00:15, 105,  1.1, 136,  1.5,  2.0, 137,16
00:16, 127,  0.7, 135,  1.4,  1.5, 133,13
00:17, 137,  0.8, 134,  1.4,  1.6, 107,44
00:18, 118,  1.2, 133,  1.3,  1.2, 130, 7
00:19, 116,  0.8, 132,  1.3,  2.9, 164, 7
00:20, 152,  1.7, 130,  1.2,  1.9, 127,52
00:21, 134,  2.5, 132,  1.1,  3.1, 149,53
00:22, 108,  2.7, 131,  1.2,  4.3, 130,43
00:23, 140,  2.9, 130,  1.4,  4.0, 126,18
00:24, 136,  4.4, 128,  1.6,  4.9, 132,55
00:25, 134,  4.8, 129,  1.8,  5.6, 138,53
00:26, 131,  4.0, 129,  2.1,  4.9, 133, 9
00:27, 110,  3.7, 130,  2.3,  4.3, 125,54
00:28, 136,  3.1, 132,  2.5,  4.6, 112, 7
00:29, 101,  1.3, 135,  2.4,  3.1, 136, 0
00:30, 150,  3.0, 138,  2.4,  2.9, 152, 0
00:31, 162,  1.5, 138,  2.5,  3.5, 147,20
00:32, 145,  2.0, 138,  2.5,  3.2, 130,37
00:33, 143,  1.0, 138,  2.4,  4.1, 136, 6
00:34, 190,  0.9, 137,  2.4,  4.9, 130,35
00:35,  89,  1.4, 137,  2.4,  5.8, 144,22
00:36, 144,  6.0, 136,  2.3,  6.0, 146,59
00:37, 117,  2.1, 136,  2.4,  6.5, 147,25
00:38, 150,  4.3, 137,  2.5,  4.8, 162,55
00:39, 140,  2.3, 135,  2.7,  5.1, 117,32
00:40, 149,  3.0, 135,  2.8,  3.6, 152,10
00:41, 133,  4.2, 134,  2.8,  4.1, 132,59
00:42, 177,  4.1, 137,  2.9,  4.5, 149,58
00:43, 144,  3.7, 139,  3.1,  6.1, 141,47
00:44, 119,  0.5, 142,  3.0,  3.7, 144, 0
00:45, 130,  1.8, 144,  3.0,  5.2, 154,48
00:46, 137,  2.3, 145,  2.9,  3.7, 152, 4
00:47,  79,  2.0, 145,  2.8,  4.1, 157,27
00:48, 169,  3.8, 147,  2.7,  5.4, 160,51
00:49, 131,  3.6, 146,  2.8,  4.4, 130,21
00:50, 141,  4.5, 147,  2.9,  4.8, 151,32
00:51, 150,  2.5, 148,  3.0,  5.9, 150, 2
00:52, 135,  3.3, 146,  3.1,  6.5, 142, 7
00:53, 125,  2.9, 145,  3.1,  5.3, 132,17
00:54, 152,  3.1, 144,  3.2,  4.6, 163,27
00:55, 150,  4.8, 142,  3.2,  5.8, 145,53
00:56, 144,  2.8, 142,  3.4,  5.3, 150, 2
00:57, 145,  7.3, 143,  3.5,  7.8, 144,58
00:58, 113,  2.9, 143,  3.5,  7.3, 145, 0
00:59, 143,  5.1, 144,  3.6,  6.1, 129,56
01:00, 138,  2.5, 143,  3.6,  7.4, 143,21
01:01, 141,  3.5, 143,  3.7,  7.6, 148,50
01:02, 147,  2.3, 145,  3.6,  4.8, 178, 8
01:03, 181,  2.8, 145,  3.5,  4.9, 132,40
01:04, 151,  3.9, 147,  3.5,  4.4, 148, 7
01:05, 140,  3.1, 147,  3.4,  4.0, 166,10
01:06, 181,  2.9, 149,  3.3,  5.2, 165,25
01:07, 149,  1.5, 148,  3.2,  3.4, 153, 6
01:08, 151,  1.9, 149,  3.0,  2.2, 171,39
01:09, 159,  2.0, 151,  2.8,  3.9, 160,28
01:10, 147,  2.1, 150,  2.7,  4.4, 148,50
01:11, 157,  3.5, 152,  2.5,  5.3, 134,30
01:12, 172,  1.4, 152,  2.5,  3.8, 162,20
01:13, 208,  0.8, 153,  2.4,  3.7, 164,25
01:14, 160,  2.7, 152,  2.5,  4.6, 146,21
01:15, 149,  4.9, 153,  2.5,  4.8, 149, 0
01:16, 172,  3.1, 151,  2.7,  5.7, 147,11
01:17, 122,  1.2, 154,  2.7,  4.2, 168,16
01:18, 164,  2.8, 153,  2.8,  4.2, 141,20
01:19, 144,  2.6, 154,  2.8,  4.0, 159,15
01:20, 156,  2.8, 155,  2.8,  4.2, 165,53
01:21, 105,  0.9, 155,  2.7,  2.8, 156, 0
01:22, 159,  1.3, 154,  2.5,  2.5, 137,45
01:23, 117,  0.8, 155,  2.4,  1.9, 198,30
01:24, 204,  2.2, 157,  2.2,  2.2, 202, 0
01:25, 188,  2.6, 159,  2.1,  3.7, 162,17
01:26, 164,  2.7, 161,  1.9,  3.1, 153,58
01:27, 128,  2.9, 160,  1.9,  3.6, 156,38
01:28, 158,  2.8, 161,  1.8,  2.9, 128, 0
01:29, 164,  1.4, 160,  1.8,  3.3, 148, 3
01:30, 190,  0.4, 160,  1.7,  3.2, 153,45
01:31, 167,  1.2, 159,  1.7,  3.2, 137,18
01:32, 149,  2.1, 159,  1.7,  2.3, 148,57
01:33, 151,  2.8, 158,  1.9,  3.9, 151,26
01:34, 133,  2.5, 156,  2.1,  4.2, 162,12
01:35, 115,  0.6, 153,  2.1,  3.1, 138, 4
01:36, 144,  2.5, 150,  2.1,  3.6, 149,10
01:37, 131,  2.9, 151,  2.1,  4.0, 142,48
01:38, 153,  2.4, 149,  2.3,  5.3, 144,32
01:39, 200,  1.3, 149,  2.4,  5.8, 142,17
01:40, 154,  2.3, 150,  2.4,  3.1, 156,11
01:41, 147,  2.5, 151,  2.4,  2.8, 150,26
01:42, 191,  0.7, 152,  2.5,  2.5, 145, 3
01:43, 150,  1.3, 150,  2.3,  1.7, 145,27
01:44, 169,  2.9, 150,  2.1,  3.2, 146,56
01:45, 121,  0.3, 152,  2.1,  3.4, 160, 5
01:46, 137,  1.9, 152,  2.0,  2.1, 137,37
01:47, 129,  1.6, 150,  1.8,  1.9, 137, 0
01:48, 153,  4.0, 151,  1.7,  4.2, 147,35
01:49, 148,  1.5, 150,  1.7,  4.0, 153, 0
01:50, 136,  3.0, 148,  1.7,  3.3, 132,55
01:51, 128,  1.8, 146,  1.7,  3.5, 135, 3
01:52, 136,  1.6, 145,  1.7,  2.1, 149,31
01:53, 104,  0.6, 145,  1.7,  1.9, 133, 3
01:54, 158,  3.1, 145,  1.7,  3.1, 159, 0
01:55, 184,  1.2, 144,  1.7,  3.2, 152, 1
01:56, 123,  1.4, 143,  1.7,  1.7, 116,33
01:57, 121,  0.0, 143,  1.6,  1.4, 123, 0
01:58, 146,  1.2, 142,  1.4,  1.2, 144,59
01:59, 142,  0.6, 141,  1.2,  1.2, 146, 0
02:00, 147,  1.1, 140,  1.1,  1.1, 143,57
02:01, 123,  0.6, 140,  1.0,  1.7, 117,31
02:02, 142,  2.0, 141,  0.9,  2.3, 139,57
02:03, 142,  1.2, 139,  1.0,  2.8, 114,10
02:04, 125,  1.4, 138,  1.0,  2.1, 132,48
02:05, 132,  1.2, 136,  1.0,  1.7, 157,46
02:06,  77,  1.2, 135,  1.0,  1.5, 129,48
02:07, 159,  0.8, 134,  1.0,  1.8, 140,39
02:08, 125,  1.4, 134,  1.1,  1.7, 133,12
02:09, 150,  1.6, 133,  1.2,  1.8, 128,25
02:10, 127,  1.5, 133,  1.3,  2.2, 139,35
02:11, 121,  2.7, 131,  1.3,  2.7, 124,59
02:12, 123,  1.7, 126,  1.3,  2.9, 123, 3
02:13, 135,  1.2, 126,  1.3,  1.8, 130,13
02:14, 138,  1.5, 126,  1.3,  2.5, 174,36
02:15, 137,  1.2, 124,  1.2,  1.5, 138, 0
02:16, 149,  4.0, 126,  1.4,  4.0, 149, 0
02:17, 138,  2.0, 127,  1.5,  4.3, 144, 2
02:18,  97,  0.9, 126,  1.5,  2.1, 141, 1
02:19, 133,  1.7, 124,  1.5,  2.8, 117,42
02:20, 116,  2.2, 122,  1.5,  2.1, 120,59
02:21,  97,  2.7, 121,  1.5,  3.0, 104,58
02:22, 122,  1.7, 124,  1.6,  2.7,  97, 0
02:23, 135,  1.6, 125,  1.6,  2.3, 144,51
02:24, 150,  1.0, 125,  1.6,  1.6, 135, 0
02:25, 137,  0.3, 128,  1.6,  1.1, 128, 9
02:26, 140,  1.4, 128,  1.5,  1.7, 125,42
02:27, 132,  1.3, 128,  1.4,  1.7, 155,14
02:28, 178,  0.5, 130,  1.3,  1.5, 133, 7
02:29, 154,  3.2, 135,  1.3,  3.3, 152,59
02:30, 165,  2.0, 138,  1.4,  3.2, 154, 0
02:31, 134,  1.9, 142,  1.4,  3.0, 170, 5
02:32,  76,  0.8, 142,  1.4,  2.4, 141,13
02:33, 137,  1.9, 143,  1.4,  2.7, 156,53
02:34, 144,  1.7, 142,  1.5,  3.0, 134,45
02:35, 148,  2.1, 143,  1.6,  2.8, 138,13
02:36, 134,  1.4, 143,  1.6,  2.7, 145, 8
02:37, 139,  2.6, 144,  1.7,  3.5, 144,39
02:38,  90,  0.3, 144,  1.8,  2.6, 139, 0
02:39, 139,  1.7, 144,  1.8,  3.0, 165,48
02:40, 162,  2.1, 145,  1.8,  2.4, 155,10
02:41, 152,  2.2, 145,  1.8,  2.7, 145,31
02:42, 144,  2.1, 147,  1.9,  2.8, 137,17
02:43, 129,  1.7, 147,  2.0,  3.6, 163,56
02:44, 161,  2.8, 150,  2.0,  4.1, 185,22
02:45, 137,  2.7, 150,  2.1,  3.8, 147,21
02:46, 150,  1.8, 151,  2.1,  3.1, 151,17
02:47, 157,  1.6, 152,  2.0,  3.1, 149,25
02:48, 146,  2.5, 153,  2.1,  3.6, 148,54
02:49, 142,  1.6, 152,  2.1,  3.3, 134, 6
02:50, 144,  1.2, 151,  2.1,  2.0, 143,19
02:51, 167,  2.5, 152,  2.1,  2.9, 167,21
02:52, 154,  2.3, 152,  2.1,  3.4, 167,25
02:53, 131,  1.9, 152,  2.1,  3.3, 150, 3
02:54, 131,  2.0, 150,  2.1,  2.5, 146, 7
02:55, 155,  2.1, 150,  1.9,  2.5, 159,53
02:56, 125,  2.3, 150,  2.0,  4.2, 173,40
02:57, 148,  2.8, 151,  2.1,  3.5, 164,33
02:58, 149,  2.6, 151,  2.1,  3.2, 158,43
02:59, 139,  2.9, 151,  2.1,  3.7, 126,32
03:00, 141,  1.1, 151,  2.2,  3.1, 131,14
03:01, 139,  2.0, 150,  2.1,  2.0, 140, 0
03:02, 119,  2.5, 151,  2.1,  3.0, 154,14
03:03, 146,  3.9, 149,  2.1,  4.1, 137,57
03:04, 135,  2.3, 151,  2.2,  3.9, 146, 0
03:05, 161,  2.3, 151,  2.3,  3.3, 154,25
03:06, 168,  1.8, 150,  2.2,  3.6, 150,23
03:07, 148,  1.6, 149,  2.2,  4.2, 161,27
03:08, 142,  1.6, 149,  2.2,  3.9, 185,37
03:09, 120,  1.2, 150,  2.2,  2.5, 166,43
03:10, 127,  1.9, 151,  2.1,  2.0, 150,51
03:11, 143,  4.7, 150,  2.2,  4.6, 142, 0
03:12, 134,  1.6, 149,  2.3,  4.9, 154, 1
03:13, 163,  0.4, 152,  2.2,  1.8, 170,14
03:14, 171,  1.7, 152,  2.1,  3.2, 156,38
03:15, 154,  3.8, 152,  2.0,  3.7, 154, 0
03:16, 159,  2.3, 153,  2.0,  4.1, 173, 3
03:17, 144,  2.5, 154,  1.9,  2.9, 141,29
03:18, 177,  0.4, 153,  1.8,  2.5, 144, 0
03:19, 220,  1.0, 154,  1.8,  1.7, 173,50
03:20, 163,  0.5, 156,  1.7,  2.0, 148,34
03:21, 145,  1.5, 158,  1.7,  2.6, 168,38
03:22, 174,  0.0, 160,  1.4,  1.8, 186,17
03:23, 141,  1.5, 158,  1.5,  3.4, 138,39
03:24, 170,  3.0, 159,  1.5,  3.1, 170,51
03:25, 161,  2.6, 160,  1.5,  3.0, 170, 0
03:26, 127,  0.9, 159,  1.5,  3.0, 169,49
03:27, 157,  3.0, 160,  1.4,  3.0, 172,56
03:28, 166,  1.9, 160,  1.5,  3.0, 157, 0
03:29, 148,  1.6, 160,  1.6,  3.5, 156,20
03:30, 177,  2.1, 159,  1.7,  2.9, 146,38
03:31, 151,  2.1, 158,  1.7,  2.6, 161,44
03:32, 146,  1.1, 155,  1.8,  2.1, 151, 0
03:33, 106,  0.9, 155,  1.8,  1.8, 147,20
03:34, 143,  0.8, 154,  1.7,  1.2, 161,47
03:35, 191,  1.2, 155,  1.6,  1.9, 161,49
03:36, 177,  1.5, 154,  1.5,  2.5, 129,23
03:37, 165,  0.9, 155,  1.6,  2.6, 151,35
03:38, 162,  1.5, 156,  1.5,  2.1, 140,52
03:39, 150,  2.1, 154,  1.5,  2.2, 154,36
03:40, 161,  2.1, 154,  1.5,  2.6, 148,49
03:41, 167,  1.3, 153,  1.4,  2.5, 153, 2
03:42, 144,  2.1, 155,  1.4,  2.1, 136, 5
03:43, 135,  2.3, 156,  1.5,  2.4, 136,43
03:44, 155,  2.0, 154,  1.6,  2.5, 130,21
03:45, 138,  2.0, 152,  1.7,  3.8, 124,38
03:46, 151,  2.5, 153,  1.7,  3.7, 149,50
03:47, 133,  1.6, 151,  1.7,  2.6, 141,48
03:48, 159,  2.6, 149,  1.8,  2.8, 161, 9
03:49, 150,  1.5, 148,  1.8,  2.6, 157, 1
03:50, 149,  1.9, 147,  1.8,  2.3, 130,47
03:51, 142,  1.3, 146,  1.8,  2.8, 173,50
03:52, 131,  2.3, 145,  1.9,  3.3, 164, 4
03:53, 167,  1.9, 144,  1.9,  2.5, 147,16
03:54, 125,  1.8, 145,  1.9,  2.8, 160,12
03:55, 150,  2.2, 144,  1.9,  2.4, 132,22
03:56, 151,  2.4, 143,  1.9,  3.1, 149,18
03:57, 150,  1.9, 143,  1.9,  2.9, 171, 6
03:58, 164,  2.7, 143,  1.9,  3.1, 149, 9
03:59, 131,  2.1, 144,  2.0,  4.3, 165,12
04:00, 147,  2.2, 145,  2.0,  3.4, 148,16
04:01, 156,  2.1, 145,  2.1,  3.1, 146,12
04:02, 185,  2.1, 146,  2.1,  3.9, 156,47
04:03, 146,  1.6, 147,  2.0,  2.6, 169, 5
04:04, 163,  2.1, 148,  2.0,  3.1, 149,40
04:05, 155,  1.9, 149,  2.1,  4.6, 143,28
04:06, 132,  2.1, 149,  2.1,  3.0, 150,46
04:07, 134,  1.9, 150,  2.2,  2.9, 155,16
04:08, 157,  1.4, 150,  2.1,  2.1, 163,20
04:09, 142,  1.7, 150,  2.0,  2.9, 132,55
04:10, 180,  0.4, 149,  2.0,  2.7, 137, 5
04:11, 151,  1.7, 149,  1.9,  2.4, 140,50
04:12, 155,  1.7, 148,  1.8,  2.7, 135,32
04:13, 171,  2.0, 147,  1.8,  2.8, 169,21
04:14, 147,  2.9, 147,  1.8,  3.4, 159, 3
04:15, 156,  2.1, 147,  1.8,  3.0, 154, 7
04:16, 161,  2.3, 146,  1.9,  3.3, 154,40
04:17, 125,  1.7, 145,  1.9,  3.1, 133,41
04:18, 140,  2.1, 144,  2.0,  3.8, 130,27
04:19, 123,  2.3, 143,  2.0,  2.9, 134,30
04:20, 143,  2.9, 142,  2.0,  3.0, 138,49
04:21, 140,  1.7, 140,  2.1,  3.0, 145, 0
04:22, 157,  2.5, 140,  2.2,  3.2, 135,52
04:23, 144,  2.9, 140,  2.3,  4.1, 128,54
04:24, 152,  1.3, 140,  2.3,  3.8, 148, 2
04:25, 125,  2.1, 140,  2.2,  2.8, 140,24
04:26, 150,  2.2, 139,  2.2,  3.1, 146,27
04:27, 154,  2.0, 141,  2.1,  3.4, 151, 5
04:28, 115,  2.6, 142,  2.0,  2.7, 128,59
04:29, 126,  1.3, 143,  2.0,  3.7, 165,34
04:30, 103,  1.6, 144,  2.0,  3.5, 157,24
04:31, 151,  2.2, 146,  2.1,  3.6, 142,16
04:32, 137,  3.3, 147,  2.1,  4.3, 160,20
04:33, 151,  4.7, 149,  2.2,  5.2, 158,57
04:34, 168,  3.9, 150,  2.4,  5.6, 149,12
04:35, 179,  3.0, 151,  2.5,  4.0, 139,38
04:36, 151,  5.0, 153,  2.5,  5.0, 151, 0
04:37, 154,  4.5, 153,  2.7,  5.9, 155, 4
04:38, 152,  3.4, 154,  2.9,  4.5, 154, 0
04:39, 170,  2.4, 156,  2.9,  3.8, 145, 9
04:40, 153,  2.5, 158,  3.0,  3.1, 165,28
04:41, 147,  2.4, 159,  3.0,  5.0, 147,26
04:42, 195,  1.7, 160,  2.9,  3.6, 160, 3
04:43, 151,  2.8, 162,  2.8,  3.1, 158, 9
04:44, 164,  3.3, 162,  2.6,  4.5, 150,49
04:45, 166,  2.6, 163,  2.5,  4.7, 152,43
04:46, 165,  0.3, 164,  2.5,  3.3, 163,25
04:47, 160,  1.8, 163,  2.2,  2.5, 154,57
04:48, 171,  1.8, 164,  2.1,  2.7, 161,50
04:49, 131,  3.1, 163,  2.1,  3.1, 160,45
04:50, 165,  1.5, 163,  2.1,  3.7, 148,25
04:51, 163,  1.3, 163,  2.1,  3.8, 130,53
04:52, 134,  3.3, 161,  2.2,  4.1, 143,57
04:53, 189,  2.5, 159,  2.3,  3.6, 165,44
04:54, 174,  4.1, 159,  2.3,  4.4, 161,56
04:55, 149,  2.4, 158,  2.3,  4.1, 174, 0
04:56, 139,  2.8, 158,  2.4,  4.7, 137,50
04:57, 154,  3.3, 158,  2.6,  4.2, 142, 4
04:58, 149,  2.2, 156,  2.6,  3.6, 150, 6
04:59, 166,  2.9, 157,  2.7,  4.4, 137,14
05:00, 144,  2.1, 158,  2.6,  3.9, 175, 7
05:01, 357,  0.4, 161,  2.5,  2.5, 152, 5
05:02, 220,  0.7, 162,  2.5,  3.7, 157,49
05:03, 157,  3.7, 163,  2.4,  3.6, 157, 0
05:04, 173,  0.4, 164,  2.4,  5.1, 144,18
05:05, 162,  2.7, 166,  2.3,  3.7, 166,30
05:06, 170,  2.0, 168,  2.4,  5.5, 165,24
05:07, 171,  2.9, 169,  2.4,  4.4, 162,49
05:08, 150,  3.6, 170,  2.4,  3.6, 150, 0
05:09, 136,  2.8, 169,  2.4,  3.7, 157,45
05:10, 156,  3.2, 169,  2.4,  3.2, 156, 0
05:11, 162,  3.2, 166,  2.5,  4.3, 158,15
05:12, 163,  1.8, 164,  2.5,  4.2, 159,32
05:13, 163,  2.1, 164,  2.5,  2.8, 171,11
05:14, 184,  1.4, 165,  2.5,  3.4, 211,33
05:15, 171,  1.7, 165,  2.5,  3.2, 188, 8
05:16, 159,  3.5, 165,  2.4,  3.5, 158, 0
05:17, 142,  2.3, 164,  2.4,  3.9, 157, 2
05:18, 164,  2.9, 163,  2.4,  4.0, 141,40
05:19, 160,  2.8, 163,  2.4,  3.5, 142,56
05:20, 172,  3.8, 164,  2.4,  3.9, 174,58
05:21, 156,  3.1, 164,  2.4,  3.9, 159,36
05:22, 152,  4.5, 165,  2.4,  5.4, 150,56
05:23, 152,  2.8, 164,  2.5,  4.5, 152, 0
05:24, 156,  2.0, 164,  2.5,  3.9, 160,47
05:25, 170,  2.4, 162,  2.6,  3.6, 158, 5
05:26, 150,  0.9, 162,  2.6,  4.1, 176,28
05:27, 162,  3.2, 163,  2.6,  4.1, 165,51
05:28, 151,  3.3, 164,  2.7,  3.9, 169,28
05:29, 181,  1.8, 165,  2.6,  3.5, 154, 1
05:30, 149,  2.7, 165,  2.7,  4.9, 159,28
05:31, 168,  1.7, 166,  2.6,  2.9, 176,34
05:32, 135,  0.9, 166,  2.5,  2.5, 188,42
05:33, 164,  2.7, 167,  2.4,  2.9, 161,49
05:34, 147,  1.3, 170,  2.3,  2.7, 164, 0
05:35, 167,  2.4, 170,  2.3,  3.6, 163,54
05:36, 194,  0.8, 169,  2.3,  3.0, 144, 8
05:37, 180,  3.3, 170,  2.1,  3.2, 181, 0
05:38, 211,  0.6, 170,  2.0,  3.4, 177, 1
05:39, 166,  2.0, 169,  2.0,  2.1, 191,13
05:40, 252,  0.9, 170,  1.9,  2.7, 183, 7
05:41, 210,  1.1, 172,  1.8,  2.3, 153, 7
05:42, 150,  1.4, 172,  1.8,  2.6, 187,15
05:43, 183,  1.4, 173,  1.8,  3.3, 151,41
05:44, 169,  1.7, 170,  1.8,  2.9, 159,15
05:45, 167,  2.6, 171,  1.8,  3.1, 174,56
05:46, 228,  0.9, 172,  1.7,  2.6, 167, 0
05:47, 149,  1.7, 172,  1.7,  2.3, 193,10
05:47, 149,  1.7, 172,  1.7,  2.3, 193,10
05:48, 178,  1.6, 174,  1.6,  2.3, 197,34
05:49, 168,  2.2, 173,  1.7,  3.4, 151,42
05:50, 182,  1.1, 171,  1.7,  2.6, 140,36
05:51, 155,  2.0, 169,  1.7,  2.0, 172,42
05:52, 187,  2.0, 170,  1.7,  2.4, 169, 5
05:53, 148,  2.0, 167,  1.7,  3.1, 161,26
05:54, 148,  2.6, 166,  1.7,  2.5, 145, 0
05:54, 148,  2.6, 166,  1.7,  2.5, 145, 0
05:55, 177,  2.5, 166,  1.8,  3.6, 162, 3
05:56, 194,  0.6, 165,  1.8,  3.1, 157,31
05:57, 150,  2.6, 163,  1.8,  3.0, 155,58
05:58, 107,  0.0, 162,  1.8,  2.6, 150, 0
05:59, 164,  3.3, 162,  1.7,  3.2, 163, 0
06:00, 144,  1.6, 161,  1.8,  3.5, 143,18
06:01, 153,  3.1, 159,  1.9,  3.8, 159,46
06:02, 164,  2.9, 159,  2.0,  3.4, 152,16
06:03, 150,  2.1, 161,  2.0,  3.6, 169,11
06:04, 187,  1.3, 163,  2.1,  3.3, 166,46
06:05, 172,  3.1, 163,  2.0,  3.3, 174,26
06:06, 179,  2.0, 163,  2.0,  3.1, 172, 0
06:07, 148,  1.5, 165,  2.0,  2.6, 183,27
06:08, 181,  1.8, 165,  2.1,  3.1, 175,47
06:09, 193,  2.0, 167,  2.1,  2.7, 155,36
06:10, 183,  2.6, 168,  2.1,  3.0, 154,17
06:11, 166,  2.6, 168,  2.1,  3.7, 190, 4
06:12, 171,  0.9, 169,  2.0,  2.8, 156,29
06:13, 160,  1.4, 169,  1.9,  2.1, 139,34
06:14, 169,  2.6, 168,  1.9,  3.2, 153,56
06:15, 128,  1.9, 166,  1.9,  3.5, 156,29
06:16, 167,  3.3, 166,  2.0,  3.7, 156,44
06:17, 149,  2.5, 164,  2.1,  3.7, 147,10
06:18, 168,  1.6, 162,  2.1,  3.1, 161,18
06:19, 149,  2.8, 160,  2.3,  4.2, 163,16
06:20, 158,  2.5, 159,  2.3,  3.6, 180,45
06:21, 177,  2.2, 161,  2.3,  3.1, 150, 6
06:22, 245,  0.9, 161,  2.4,  4.9, 163,10
06:23, 157,  3.6, 162,  2.5,  3.6, 156,59
06:24, 155,  1.9, 163,  2.4,  3.6, 157, 0
06:25, 177,  1.2, 165,  2.3,  2.2, 143, 2
06:26, 196,  2.7, 168,  2.2,  2.7, 178,57
06:27, 176,  2.1, 170,  2.1,  3.1, 172, 4
06:28, 191,  2.5, 173,  2.1,  2.9, 174,40
06:29, 157,  2.1, 173,  2.0,  3.5, 165,20
06:30, 158,  1.6, 173,  2.0,  2.9, 155,28
06:31, 172,  1.6, 172,  2.0,  2.9, 163,24
06:32, 159,  2.1, 171,  1.9,  3.1, 166, 6
06:33, 171,  1.9, 169,  1.9,  2.5, 171,14
06:34, 157,  2.7, 167,  2.0,  4.2, 157,30
06:35, 154,  1.3, 165,  2.1,  3.1, 146,42
06:36, 160,  1.9, 163,  2.2,  2.7, 148,40
06:37, 162,  1.5, 161,  2.2,  3.7, 179,18
06:38, 234,  0.3, 162,  2.1,  2.6, 171,39
06:39, 158,  2.5, 162,  2.1,  4.1, 171,19
06:40, 158,  1.2, 163,  2.1,  2.8, 157, 7
06:41, 159,  2.8, 162,  2.1,  3.0, 157,58
06:42, 160,  1.9, 162,  2.0,  3.0, 156, 3
06:43, 149,  2.4, 162,  2.1,  3.2, 148,27
06:44, 185,  1.6, 163,  2.0,  4.1, 146,35
06:45, 164,  1.9, 164,  1.9,  2.9, 176, 8
06:46, 230,  0.4, 165,  1.9,  2.3, 196,49
06:47, 163,  3.1, 165,  1.9,  3.7, 168,35
06:48, 154,  2.1, 163,  2.0,  3.8, 161,47
06:49, 161,  2.1, 162,  2.0,  4.0, 154,27
06:50, 166,  0.9, 162,  2.1,  3.0, 170, 9
06:51, 168,  0.8, 161,  2.1,  2.3, 156,12
06:52, 167,  3.4, 161,  2.1,  3.3, 163, 0
06:53, 162,  1.6, 161,  2.1,  3.9, 176, 1
06:54,   0,  0.0, 161,  2.0,  1.9, 153,12
06:55, 169,  1.4, 161,  1.9,  3.6, 156,14
06:56, 188,  1.1, 162,  2.0,  2.5, 181,19
06:57, 182,  1.4, 163,  1.9,  3.0, 163,18
06:58, 157,  0.1, 163,  1.7,  2.2, 153,11
06:59, 181,  1.2, 165,  1.6,  2.9, 159,55
07:00, 165,  0.9, 163,  1.5,  1.8, 140, 3
07:01, 214,  0.8, 165,  1.5,  1.9, 166, 7
07:02, 178,  0.9, 167,  1.5,  2.3, 175,38
07:03, 179,  1.2, 168,  1.3,  1.6, 175,48
07:04, 161,  2.0, 169,  1.4,  2.2, 183,52
07:05, 134,  1.0, 170,  1.3,  2.3, 161,26
07:06, 163,  1.6, 168,  1.3,  2.5, 148,51
07:07, 157,  1.7, 166,  1.4,  2.7, 167,40
07:08, 153,  2.6, 164,  1.5,  3.5, 147,43
07:09, 166,  0.7, 164,  1.5,  2.9, 161,38
07:10, 159,  1.8, 166,  1.6,  2.7, 155,42
07:11, 152,  2.6, 164,  1.7,  3.0, 161,50
07:12, 173,  1.6, 162,  1.8,  3.0, 171,44
07:13, 152,  1.8, 162,  1.9,  2.7, 185,34
07:14, 176,  2.4, 161,  1.9,  2.5, 166,58
07:15, 156,  1.4, 160,  1.9,  2.4, 176, 0
07:16, 156,  2.7, 160,  1.9,  3.5, 160,51
07:17, 178,  2.6, 160,  1.9,  2.9, 157, 3
07:18, 165,  1.6, 162,  1.8,  2.6, 178, 0
07:19, 178,  2.1, 162,  1.9,  3.8, 154,18
07:20, 186,  0.9, 162,  1.9,  2.5, 191,12
07:21, 190,  1.9, 164,  1.8,  3.2, 182,49
07:22, 205,  2.1, 168,  1.8,  2.6, 203,14
07:23, 168,  2.7, 169,  1.8,  2.8, 166,51
07:24, 199,  1.5, 169,  1.9,  3.1, 162, 8
07:25, 188,  1.2, 170,  1.9,  2.6, 162,42
07:26, 189,  1.3, 171,  1.9,  2.9, 176,31
07:27, 186,  2.5, 172,  1.9,  3.4, 147,44
07:28, 183,  2.1, 171,  1.9,  2.7, 147,27
07:29, 181,  1.7, 173,  1.9,  2.9, 185,47
07:30, 158,  2.4, 175,  1.8,  2.9, 199,51
07:31, 174,  2.4, 174,  1.8,  3.1, 188,18
07:32, 197,  2.4, 174,  1.9,  2.8, 182, 3
07:33, 166,  1.4, 174,  1.9,  3.6, 157,26
07:34, 176,  3.2, 174,  1.9,  3.3, 188,57
07:35, 180,  1.8, 175,  2.0,  3.4, 167, 3
07:36, 162,  1.5, 175,  2.0,  3.0, 155,38
07:37, 169,  2.7, 174,  2.0,  3.5, 161,14
07:38, 212,  1.8, 173,  2.1,  4.3, 144,38
07:39, 156,  2.2, 171,  2.1,  3.8, 160,16
07:40, 151,  2.6, 167,  2.2,  3.1, 137,15
