00:01,  39,  2.4,  72,  1.9,  2.4,  39, 0
00:02,  78,  1.4,  68,  1.9,  2.9,  44,12
00:03,  52,  1.4,  64,  1.8,  2.7,  46,44
00:04,  64,  2.1,  62,  1.8,  2.4,  48,50
00:05,  59,  2.1,  61,  1.8,  3.2,  46,37
00:06,  68,  0.9,  61,  1.8,  2.5,  62,46
00:07,  33,  1.7,  61,  1.7,  2.4,  63, 7
00:08,  79,  2.1,  62,  1.6,  2.1,  70,59
00:09,  45,  1.8,  62,  1.7,  4.7,  67, 8
00:10,  73,  2.5,  61,  1.8,  4.2,  53,33
00:11,  51,  2.5,  60,  1.9,  2.7,  78, 1
00:12,  59,  3.9,  60,  2.0,  3.8,  58, 0
00:13,  83,  3.9,  61,  2.1,  4.0,  83,59
00:14,  43,  2.6,  61,  2.3,  3.9,  83, 0
00:15,  59,  2.4,  63,  2.3,  4.6,  78,35
00:16,  69,  3.5,  64,  2.4,  5.0,  62,39
00:17,  78,  3.0,  63,  2.6,  4.7,  55,22
00:18,  67,  3.9,  62,  2.8,  4.7,  72, 8
00:19,  37,  3.7,  61,  2.9,  4.1,  40,18
00:20,  84,  1.8,  61,  2.9,  4.8,  48,45
00:21,  47,  3.8,  60,  3.1,  4.9,  44,31
00:22,  50,  3.0,  60,  3.3,  5.4,  59,23
00:23,  53,  3.5,  59,  3.3,  4.2,  62,49
00:24,  79,  5.2,  59,  3.4,  5.1,  79, 0
00:25,  74,  2.4,  58,  3.4,  5.2,  79, 0
00:26,  52,  4.2,  57,  3.5,  5.3,  55,38
00:27,  47,  3.8,  57,  3.5,  5.4,  48,52
00:28,  52,  3.4,  56,  3.5,  4.9,  52, 7
00:29,  57,  3.8,  56,  3.5,  3.8,  57, 0
00:30,  37,  3.9,  56,  3.6,  4.5,  53,13
00:31,  63,  2.5,  57,  3.5,  4.6,  49,47
00:32,  48,  2.4,  57,  3.5,  5.0,  46,12
00:33,  48,  3.0,  58,  3.4,  2.9,  48, 0
00:34,  52,  3.8,  57,  3.4,  5.6,  56, 4
00:35,  50,  3.4,  57,  3.5,  5.0,  53, 9
00:36,  72,  3.7,  57,  3.5,  5.0,  50,47
00:37,  58,  4.5,  57,  3.4,  5.2,  57,51
00:38,  49,  2.6,  58,  3.3,  4.8,  45,30
00:39,  50,  4.6,  58,  3.4,  5.5,  71,13
00:40,  44,  4.6,  57,  3.5,  5.4,  53,12
00:41,  43,  2.7,  57,  3.5,  5.0,  49,24
00:42,  58,  2.9,  58,  3.5,  4.1,  75,45
00:43,  63,  2.7,  57,  3.7,  4.9,  53, 5
00:44,  66,  2.0,  58,  3.5,  5.5,  51,39
00:45,  93,  3.1,  57,  3.5,  4.8,  48,24
00:46,  52,  2.7,  58,  3.5,  4.3,  55,16
00:47,  68,  3.4,  58,  3.6,  5.8,  69,29
00:48,  78,  2.1,  58,  3.5,  3.6,  74,39
00:49,  51,  2.9,  59,  3.4,  4.9,  84,30
00:50,  61,  4.0,  59,  3.4,  5.1,  51,37
00:51,  61,  3.5,  59,  3.4,  5.7,  68,35
00:52,  63,  3.0,  60,  3.6,  5.8,  75,35
00:53,  80,  2.5,  62,  3.5,  5.0,  80,38
00:54,  42,  4.1,  62,  3.4,  4.5,  46,58
00:55,  75,  3.3,  63,  3.4,  4.9,  46,23
00:56,  58,  2.6,  63,  3.3,  5.1,  43,45
00:57,  69,  1.6,  62,  3.2,  4.2,  47, 6
00:58,  66,  2.7,  62,  3.2,  3.1,  53,36
00:59,  78,  2.6,  62,  3.1,  3.9,  49,42
01:00,  61,  2.6,  64,  2.9,  3.0,  46,14
01:01,  59,  1.8,  64,  2.7,  3.1,  42, 7
01:02,  63,  2.4,  64,  2.6,  4.3,  56,29
01:03,  59,  3.1,  65,  2.5,  3.7,  73,39
01:04,  52,  3.7,  64,  2.6,  5.1,  48,37
01:05,  66,  3.9,  64,  2.8,  6.2,  52,38
01:06,  65,  4.0,  64,  2.8,  4.6,  63, 3
01:07,  77,  0.8,  66,  2.7,  4.0,  65, 0
01:08,  35,  3.2,  67,  2.7,  3.6,  50,28
01:09,  69,  3.1,  67,  2.7,  3.8,  43,29
01:10,  53,  3.7,  66,  2.8,  4.3,  42,58
01:11,  43,  3.7,  65,  2.9,  3.8,  73,53
01:12,  71,  3.8,  64,  2.8,  4.3,  46, 3
01:13,  70,  5.0,  63,  2.9,  5.0,  75,59
01:14,  96,  4.4,  65,  2.8,  5.0,  70, 0
01:15,  73,  4.0,  67,  2.7,  4.6,  82,57
01:16,  74,  1.4,  69,  2.6,  4.5, 104,42
01:17, 105,  0.8,  69,  2.6,  3.1,  98, 9
01:18, 110,  0.7,  70,  2.5,  1.6,  53, 6
01:19,  85,  1.3,  74,  2.4,  2.2, 117,56
01:20, 101,  2.3,  78,  2.3,  3.5,  95,42
01:21,  43,  3.7,  80,  2.3,  4.8,  93,55
01:22,  81,  4.1,  80,  2.4,  4.3,  79,59
01:23,  72,  3.1,  82,  2.5,  5.2,  88,29
01:24,  49,  1.8,  81,  2.5,  4.0,  60,29
01:25,  56,  2.7,  82,  2.4,  4.8,  89,18
01:26,  60,  3.3,  81,  2.4,  4.1,  72,32
01:27,  56,  4.1,  79,  2.6,  5.7,  60,36
01:28,  85,  3.4,  79,  2.9,  6.3,  75,34
01:29,  53,  2.1,  76,  3.1,  4.6,  67,42
01:30,  59,  2.3,  74,  3.1,  4.0,  72, 7
01:31,  55,  2.9,  72,  3.1,  4.9,  84,12
01:32,  87,  1.9,  72,  3.1,  3.5,  82,12
01:33,  69,  2.1,  71,  2.9,  3.5,  60,46
01:34,  80,  2.3,  73,  2.9,  3.4,  91,27
01:35,  64,  3.7,  71,  2.9,  4.8,  50,57
01:36,  61,  2.3,  69,  3.0,  5.1,  49, 7
01:37,  84,  1.9,  70,  2.9,  4.2,  71,13
01:38,  59,  2.5,  69,  2.7,  3.0,  71,15
01:39,  52,  1.6,  69,  2.5,  2.5,  59, 0
01:40,  51,  5.0,  68,  2.5,  5.0,  49, 0
01:41,  67,  4.1,  68,  2.7,  6.2,  44, 6
01:42,  50,  4.1,  67,  2.9,  5.8,  52,21
01:43,  62,  4.3,  65,  3.0,  4.4,  50,43
01:44,  63,  3.9,  64,  3.1,  6.1,  83,44
01:45,  50,  4.3,  63,  3.2,  4.3,  54,59
01:46,  58,  4.4,  63,  3.2,  6.0,  59,44
01:47,  65,  2.8,  62,  3.3,  4.7,  72,31
01:48,  48,  4.0,  61,  3.4,  4.5,  61,22
01:49,  63,  4.3,  61,  3.6,  4.8,  49,58
01:50,  67,  2.0,  61,  3.6,  4.6,  63,16
01:51,  46,  3.6,  61,  3.5,  4.0,  52,51
01:52,  53,  2.0,  61,  3.3,  4.1,  59,11
01:53,  64,  2.0,  62,  3.2,  2.8,  37,51
01:54,  37,  2.4,  62,  3.0,  3.0,  64,54
01:55,  90,  1.3,  63,  3.0,  4.6,  52,32
01:56,  45,  3.2,  63,  2.8,  4.4,  49,29
01:57,  71,  2.7,  63,  2.8,  4.5,  52,43
01:58,  62,  2.6,  64,  2.7,  4.0,  85,57
01:59,  50,  1.4,  64,  2.7,  3.9,  83, 5
02:00,  72,  2.7,  64,  2.7,  4.5,  67,11
02:01,  54,  2.0,  65,  2.7,  3.9,  62, 4
02:02,  81,  1.5,  65,  2.6,  3.3,  47,23
02:03,  76,  3.1,  65,  2.7,  4.7,  84,19
02:04, 103,  2.5,  66,  2.8,  4.1, 109,49
02:05,  69,  1.8,  66,  2.8,  3.9,  93,44
02:06,  59,  3.7,  67,  2.7,  3.6,  60, 0
02:07,  75,  1.8,  67,  2.6,  3.7,  59, 0
02:08,  56,  0.9,  67,  2.5,  3.5,  60,18
02:09,  85,  3.6,  69,  2.6,  5.0,  89,43
02:10,  60,  2.7,  70,  2.5,  4.2,  63,31
02:11,  56,  2.0,  71,  2.6,  4.6,  86,32
02:12,  85,  2.4,  73,  2.6,  3.9,  86,49
02:13,  93,  2.4,  73,  2.4,  3.0,  84, 3
02:14,  56,  2.3,  73,  2.5,  4.5,  77,36
02:15,  70,  3.0,  73,  2.4,  3.1,  77, 7
02:16,  64,  2.5,  73,  2.4,  3.3,  80, 2
02:17,  81,  2.4,  73,  2.4,  2.7,  63,45
02:18,  74,  4.0,  73,  2.5,  3.8,  75, 0
02:19,  49,  1.9,  71,  2.5,  4.1,  79, 1
02:20,  82,  2.7,  70,  2.5,  4.1,  57,22
02:21,  74,  1.7,  70,  2.5,  3.3,  83, 9
02:22,  40,  1.6,  69,  2.4,  3.1,  78,20
02:23,  79,  2.7,  68,  2.4,  3.2,  46,55
02:24,  44,  4.0,  67,  2.3,  4.1,  43,59
02:25,  62,  3.4,  68,  2.5,  5.1,  67,44
02:26,  57,  3.8,  67,  2.6,  4.6,  51, 3
02:27,  67,  1.4,  66,  2.7,  4.1,  63, 2
02:28,  56,  1.7,  67,  2.6,  2.8,  81,22
02:29,  63,  3.1,  66,  2.6,  4.8,  51,51
02:30,  55,  2.8,  66,  2.6,  3.6,  62,17
02:31,  48,  3.5,  64,  2.7,  3.5,  46,15
02:32,  47,  3.2,  63,  2.8,  4.0,  58, 2
02:33,  59,  3.2,  63,  2.8,  3.3,  71,47
02:34,  54,  3.6,  62,  2.8,  3.5,  53, 0
02:35,  49,  3.3,  61,  2.7,  4.0,  74,50
02:36,  78,  2.7,  61,  2.7,  4.5,  48,50
02:37,  77,  3.1,  61,  2.7,  3.8,  66,14
02:38,  51,  3.6,  60,  2.7,  3.9,  61,56
02:39,  54,  2.7,  60,  2.8,  4.8,  58, 8
02:40,  56,  2.5,  60,  2.8,  3.6,  59, 9
02:41,  54,  3.2,  60,  2.8,  4.2,  48,36
02:42,  65,  2.6,  61,  2.8,  4.2,  52,47
02:43,  56,  1.7,  60,  2.8,  3.9,  50,13
02:44,  55,  2.5,  59,  2.8,  2.9,  47,17
02:45,  26,  2.3,  58,  2.8,  3.7,  47,35
02:46,  61,  1.5,  58,  2.7,  3.3,  55,14
02:47,  51,  1.9,  57,  2.7,  3.3,  58,26
02:48,  56,  3.0,  54,  2.8,  3.5,  53,23
02:49,  52,  2.3,  54,  2.6,  3.4,  51, 6
02:50,  42,  3.0,  53,  2.6,  3.7,  38,49
02:51,  58,  2.4,  54,  2.6,  3.8,  51,19
02:52,  56,  3.6,  53,  2.7,  5.1,  45,47
02:53,  43,  3.2,  52,  2.7,  4.8,  47,37
02:54,  52,  2.4,  54,  2.8,  5.2,  47,26
02:55,  46,  3.8,  55,  2.9,  4.8,  50,41
02:56,  65,  3.2,  54,  3.0,  4.6,  72,12
02:57,  44,  4.0,  54,  3.0,  4.4,  41,29
02:58,  48,  3.4,  56,  3.1,  4.3,  65,41
02:59,  51,  3.1,  57,  3.1,  3.9,  46,55
03:00,  47,  3.8,  58,  3.1,  3.7,  48, 4
03:01,  56,  4.1,  57,  3.2,  4.1,  57,59
03:02,  51,  4.1,  59,  3.0,  4.2,  54,59
03:03,  78,  2.6,  60,  2.9,  4.8,  61, 5
03:04,  67,  3.1,  61,  2.9,  3.6,  57,55
03:05,  56,  1.6,  62,  2.7,  3.2,  66, 1
03:06,  52,  2.2,  62,  2.6,  3.6,  47,28
03:07,  58,  3.3,  62,  2.6,  4.0,  59,56
03:08,  32,  2.8,  62,  2.6,  3.8,  70,21
03:09,  52,  3.7,  61,  2.7,  4.1,  42, 2
03:10,  59,  4.0,  59,  2.7,  4.4,  47,55
03:11,  51,  4.3,  59,  2.8,  4.7,  53,35
03:12, 100,  1.4,  59,  2.9,  4.3,  51, 0
03:13,  51,  3.0,  57,  3.0,  5.0,  51,32
03:14,  62,  4.3,  56,  3.1,  4.6,  49,41
03:15,  47,  2.9,  55,  3.2,  4.9,  64, 2
03:16,  44,  1.7,  55,  3.1,  3.2,  34, 3
03:17,  57,  2.1,  54,  3.1,  4.3,  40,49
03:18,  71,  1.8,  56,  3.0,  3.6,  82, 9
03:19,  57,  2.2,  58,  3.0,  3.9,  73,22
03:20,  40,  2.3,  58,  2.8,  2.7,  47,52
03:21,  58,  2.0,  58,  2.7,  3.6,  40, 9
03:22,  53,  3.6,  57,  2.7,  3.8,  59,58
03:23,  62,  2.9,  58,  2.5,  3.9,  42,11
03:24,  29,  3.1,  58,  2.5,  4.4,  38,47
03:25,  52,  3.3,  57,  2.6,  4.6,  44,46
03:26,  43,  3.5,  57,  2.6,  3.4,  42, 0
03:27,  90,  1.6,  60,  2.7,  3.8,  68,41
03:28,  78,  2.7,  58,  2.7,  4.6,  65,40
03:29,  46,  3.8,  57,  2.8,  4.8,  48,12
03:30,  37,  2.5,  57,  2.9,  4.1,  64,26
03:31,  37,  3.3,  56,  3.0,  4.5,  63,56
03:32,  75,  2.9,  57,  3.1,  5.2,  62,34
03:33,  25,  2.0,  57,  3.1,  3.5,  57,23
03:34,  97,  2.2,  58,  3.0,  4.2,  57,47
03:35,  53,  3.0,  61,  3.0,  4.0,  73,33
03:36,  72,  2.5,  62,  2.9,  3.0,  59, 1
03:37,  49,  1.7,  61,  2.8,  2.6,  41,18
03:38,  24,  1.6,  63,  2.8,  4.8,  83,25
03:39,  73,  1.5,  65,  2.8,  4.6,  91,16
03:40,  85,  1.5,  66,  2.6,  3.0,  52,28
03:41,  81,  3.1,  67,  2.5,  3.0,  80, 0
03:42,  70,  2.5,  67,  2.4,  4.7,  66,10
03:43,  94,  1.5,  68,  2.4,  3.1,  88,14
03:44,  85,  1.2,  69,  2.3,  2.1,  82, 6
03:45,  63,  2.3,  68,  2.2,  2.5,  57,47
03:46,  58,  2.7,  66,  2.2,  3.1,  58,40
03:47,  57,  1.5,  67,  2.2,  3.4,  78,38
03:48,  62,  1.7,  65,  2.1,  2.4,  38,32
03:49,  45,  2.0,  63,  2.0,  2.6,  74,14
03:50,  61,  2.6,  62,  2.0,  3.3,  59,41
03:51,  45,  2.7,  63,  2.0,  3.0,  60,42
03:52,  90,  2.1,  66,  2.0,  4.4,  96,25
03:53,  31,  1.6,  65,  2.0,  2.5,  63, 2
03:54,  50,  3.2,  63,  2.1,  4.2,  73,19
03:55,  60,  1.6,  64,  2.2,  3.7,  58,16
03:56,  63,  1.7,  67,  2.3,  3.7,  74,34
03:57,  88,  3.5,  69,  2.4,  5.2,  92,27
03:58,  73,  2.5,  71,  2.5,  4.7,  99,36
03:59,  95,  4.0,  74,  2.7,  5.2,  72,29
04:00, 101,  2.6,  77,  2.9,  5.4,  81,18
04:01,  84,  2.4,  78,  2.9,  3.3, 121, 7
04:02,  64,  3.1,  74,  2.8,  3.7,  65,50
04:03,  73,  3.0,  76,  2.8,  4.4,  54,52
04:04,  79,  1.8,  77,  2.8,  3.1,  71,21
04:05,  64,  3.6,  78,  2.8,  3.9,  74,50
04:06,  49,  3.7,  76,  2.8,  3.8,  76,24
04:07,  70,  3.8,  75,  2.8,  4.8,  73,56
04:08,  84,  3.4,  75,  2.7,  4.0,  99,12
04:09,  83,  3.2,  75,  2.7,  4.2,  45,46
04:10,  91,  2.8,  73,  2.5,  4.0,  61,28
04:11,  83,  2.2,  74,  2.6,  3.8,  86,30
04:12,  63,  4.4,  75,  2.6,  4.6,  71,59
04:13,  70,  2.6,  74,  2.7,  4.4,  63, 0
04:14,  53,  4.0,  73,  2.8,  4.5,  41,22
04:15,  61,  2.6,  72,  2.8,  4.3,  73, 8
04:16,  71,  2.6,  72,  2.8,  4.3,  48,34
04:17,  91,  2.3,  70,  2.8,  4.7,  53,21
04:18,  58,  3.7,  69,  2.8,  3.9,  60,59
04:19,  55,  2.5,  68,  2.8,  5.0,  78,35
04:20,  73,  4.0,  66,  3.0,  5.8,  54,29
04:21,  45,  2.4,  64,  3.1,  4.4,  62, 5
04:22,  75,  3.5,  62,  3.2,  5.5,  60,29
04:23,  58,  3.5,  61,  3.2,  4.1,  72, 2
04:24,  51,  3.0,  62,  3.1,  4.2,  61,45
04:25,  84,  2.1,  62,  3.1,  4.1,  55, 4
04:26,  62,  2.5,  63,  3.1,  4.1,  72,32
04:27,  77,  3.3,  64,  3.1,  4.2,  61,53
04:28,  75,  3.3,  64,  3.2,  4.8,  54,12
04:29,  79,  3.4,  64,  3.2,  4.7,  53,31
04:30,  78,  2.6,  66,  3.1,  3.4,  79, 0
04:31,  88,  2.5,  66,  3.0,  3.6,  69,40
04:32,  62,  1.8,  69,  2.9,  4.2,  88,29
04:33,  83,  3.4,  70,  2.9,  4.3,  82,21
04:34,  78,  3.4,  71,  2.9,  4.2,  77,21
04:35,  77,  2.9,  72,  2.9,  4.5,  80,21
04:36,  86,  3.5,  73,  2.9,  3.7,  87,59
04:37,  75,  1.7,  74,  2.9,  3.9,  83,27
04:38,  88,  1.7,  74,  2.8,  3.2,  49,51
04:39,  57,  1.3,  75,  2.6,  2.8,  67,12
04:40,  93,  3.6,  75,  2.6,  4.2,  72,46
04:41,  76,  3.8,  76,  2.6,  4.3,  81,57
04:42,  78,  1.8,  75,  2.6,  4.6,  85,26
04:43,  60,  3.7,  75,  2.5,  4.0,  86,53
04:44,  72,  1.1,  74,  2.5,  3.7,  60, 0
04:45,  78,  3.8,  73,  2.4,  3.8,  75,59
04:46,  78,  2.9,  71,  2.4,  4.1,  70,55
04:47,  74,  3.8,  70,  2.5,  4.7,  82,31
04:48,  79,  1.7,  71,  2.6,  4.5,  68, 1
04:49,  92,  1.9,  71,  2.6,  3.4,  74,47
04:50,  64,  1.6,  71,  2.6,  4.1,  86,39
04:51,  85,  3.3,  72,  2.6,  3.6,  86,55
04:52,  89,  3.9,  73,  2.6,  4.3,  83,57
04:53,  63,  3.8,  74,  2.7,  5.4,  86,24
04:54,  59,  2.4,  75,  2.7,  4.8,  65, 4
04:55, 109,  2.9,  77,  2.8,  4.3,  57,32
04:56, 104,  2.5,  79,  2.8,  3.5,  74,35
04:57,  83,  3.1,  80,  2.7,  3.7,  81,53
04:58,  96,  2.7,  82,  2.6,  3.4,  83,24
04:59,  90,  3.4,  83,  2.8,  4.4,  87,55
05:00,  76,  2.8,  84,  2.8,  4.1,  92,34
05:01,  98,  3.5,  86,  2.8,  4.1,  93,52
05:02,  83,  2.5,  87,  2.9,  5.1,  93,44
05:03,  83,  3.5,  87,  2.8,  5.5,  91,41
05:04,  78,  2.6,  87,  2.9,  4.6,  77,47
05:05,  97,  3.9,  88,  3.0,  5.5,  92,52
05:06,  75,  3.1,  88,  3.1,  4.9,  89,47
05:07,  71,  3.6,  87,  3.2,  4.1,  75,58
05:08,  70,  2.6,  86,  3.2,  4.0,  86,19
05:09,  86,  2.3,  84,  3.2,  4.3,  63,44
05:10,  80,  1.6,  83,  3.2,  4.2,  88,47
05:11,  81,  3.4,  80,  3.2,  4.5,  80,38
05:12,  86,  3.1,  78,  3.2,  5.0,  78,20
05:13,  77,  1.5,  77,  3.1,  4.0,  76,20
05:14,  67,  2.6,  76,  3.1,  4.6,  88,12
05:15,  68,  2.0,  75,  2.9,  3.4,  77,12
05:16,  79,  1.9,  73,  2.8,  4.0,  67,12
05:17,  67,  2.9,  71,  2.7,  3.1,  48,46
05:18,  99,  3.8,  70,  2.6,  3.8,  97, 0
05:19,  54,  2.5,  69,  2.6,  4.0,  99, 1
05:20,  79,  3.2,  69,  2.6,  4.3,  78,46
05:21,  56,  5.3,  67,  2.7,  5.2,  56, 0
05:22,  45,  2.8,  66,  2.7,  5.3,  56, 0
05:23,  46,  3.1,  63,  2.8,  4.9,  52, 9
05:24,  64,  2.7,  62,  2.9,  4.4,  54,17
05:25,  41,  3.7,  59,  3.1,  4.4,  38,18
05:26,  41,  3.0,  58,  3.1,  4.3,  48, 8
05:27,  30,  2.4,  56,  3.2,  4.4,  37,35
05:28,  23,  2.6,  54,  3.2,  3.8,  48,22
05:29,  47,  2.2,  53,  3.2,  4.1,  53,33
05:30,  64,  2.7,  51,  3.2,  3.5,  43,27
05:31,  33,  2.5,  51,  3.1,  3.0,  41,47
05:32,  61,  1.8,  50,  2.9,  3.6,  46,31
05:33,  46,  1.8,  49,  2.8,  2.8,  54,24
05:34,  26,  2.0,  48,  2.6,  2.3,  58,55
05:35,  34,  2.6,  48,  2.4,  2.6,  66,20
05:36,  33,  1.0,  47,  2.3,  2.6,  33, 0
05:37,  30,  2.0,  47,  2.2,  2.5,  47,56
05:38, 347,  0.9,  46,  2.1,  2.2,  21,51
05:39,  47,  2.1,  45,  2.0,  2.7,  27, 6
05:40,  53,  1.7,  43,  1.9,  2.7,  38,18
05:41,  44,  2.4,  42,  1.9,  2.8,  65,54
05:42,  57,  2.5,  42,  1.9,  3.3,  58,23
05:43,  44,  2.1,  42,  2.0,  3.4,  53,38
05:44,  44,  2.0,  43,  2.1,  3.7,  74,34
05:45,  50,  3.0,  43,  2.1,  3.6,  46,53
05:46,  38,  2.1,  43,  2.2,  3.6,  55,16
05:47,  60,  1.5,  42,  2.2,  2.4,  27,47
05:48,  39,  2.2,  44,  2.2,  2.2,  35,59
05:49,  69,  2.3,  45,  2.2,  3.2,  65,56
05:50,  43,  1.6,  46,  2.2,  2.7,  70,32
05:51,  35,  1.7,  46,  2.2,  3.0,  15,42
05:52,  59,  2.2,  46,  2.1,  2.6,  44,13
05:53,  61,  2.4,  47,  2.1,  3.4,  55,43
05:54,  45,  2.5,  45,  2.0,  2.6,  47,58
05:55,  42,  2.1,  45,  2.0,  3.3,  38,35
05:56,  46,  2.4,  45,  1.9,  2.9,  48,49
05:57,  31,  2.5,  46,  2.0,  3.0,  32,25
05:58,  64,  3.4,  46,  2.1,  3.3,  62, 0
05:59,  55,  1.6,  47,  2.2,  3.7,  53,12
06:00,  49,  2.4,  45,  2.2,  3.1,  44,13
06:01,  75,  1.7,  46,  2.3,  2.8,  40,32
06:02,  39,  2.5,  46,  2.2,  2.7,  30,50
06:03,  39,  2.5,  44,  2.2,  3.0,  36,57
06:04,  35,  1.7,  45,  2.2,  2.5,  39, 0
06:05,  29,  2.1,  47,  2.1,  2.1,  28,59
06:06,  48,  2.6,  47,  2.1,  2.7,  52,56
06:07,  49,  1.9,  48,  2.1,  2.6,  48, 0
06:08,  81,  1.5,  49,  2.0,  2.4,  53,25
06:09,  38,  1.0,  49,  1.8,  1.5,  81, 0
06:10,  33,  0.3,  51,  1.7,  1.6,  40,25
06:11,  38,  1.1,  50,  1.6,  1.5,  36,52
06:12,  84,  2.0,  49,  1.5,  2.2,  48,43
06:13,  40,  2.2,  51,  1.5,  2.5,  38,39
06:14,  58,  1.5,  51,  1.5,  3.0,  78,23
06:15,  49,  1.8,  51,  1.6,  2.8,  38,20
06:16,  44,  1.2,  51,  1.6,  2.4,  56, 4
06:17,  39,  1.8,  50,  1.6,  2.5,  78,41
06:18,  46,  1.8,  51,  1.6,  2.6,  86,25
06:19,  50,  2.5,  51,  1.7,  3.5,  51,28
06:20,  44,  3.5,  50,  1.9,  3.7,  40,58
06:21,  29,  2.4,  51,  2.0,  3.5,  44, 0
06:22,  50,  1.4,  52,  2.1,  2.5,  28, 0
06:23,  22,  1.7,  52,  2.1,  2.3,  57,25
06:24,  35,  2.7,  50,  2.0,  3.2,  36,54
06:25,  54,  2.7,  51,  2.0,  3.4,  70,33
06:26,   6,  2.1,  50,  2.1,  3.0,  50, 3
06:27,  21,  1.4,  49,  2.1,  2.5,  37,18
06:28,  52,  1.4,  47,  2.1,  3.0,  52,10
06:29,  25,  2.2,  45,  2.0,  2.2,  26, 0
06:30,  54,  2.2,  44,  1.9,  2.5,  52,46
06:31,  48,  2.8,  44,  1.9,  3.5,  45,54
06:32,  38,  2.8,  45,  1.9,  3.0,  79,19
06:33,  39,  2.4,  44,  1.9,  2.9,  34, 1
06:34,  33,  1.2,  46,  1.9,  2.5,  47, 1
06:35,  62,  1.3,  46,  1.8,  2.2,  65,33
06:36,  33,  1.0,  47,  1.7,  1.6,  63,21
06:37,  83,  1.8,  48,  1.7,  1.9,  60,43
06:38,  46,  2.8,  48,  1.7,  3.5,  49,12
06:39,  52,  2.7,  50,  1.8,  2.8,  46, 0
06:40,  29,  1.7,  50,  1.8,  2.8,  50, 1
06:41,  68,  1.2,  48,  1.8,  2.4,  21,37
06:42,  41,  1.6,  46,  1.7,  2.4,  67,21
06:43,  17,  1.4,  46,  1.7,  2.9,  46,36
06:44,  65,  1.4,  44,  1.7,  2.0,   0, 4
06:45,  16,  1.4,  42,  1.7,  2.5,  46,15
06:46,  45,  1.4,  42,  1.8,  2.3,  64,41
06:47,  51,  2.5,  42,  1.8,  2.5,  56,58
06:48,  58,  1.3,  43,  1.8,  2.7,  56,24
06:49,  39,  1.6,  43,  1.7,  2.2,  79,23
06:50,  62,  1.0,  44,  1.7,  2.2,  24,22
06:51, 118,  0.8,  47,  1.7,  2.1,  68,30
06:52,  90,  2.3,  49,  1.7,  3.2, 106,47
06:53,  94,  1.3,  53,  1.7,  2.9,  78,13
06:54,  36,  0.7,  57,  1.7,  2.1,  94,40
06:55,  79,  1.3,  60,  1.6,  1.7,  88,55
06:56,  78,  1.1,  61,  1.6,  1.6,  51,36
06:57,  78,  0.6,  65,  1.5,  1.6,  87, 6
06:58,  81,  0.6,  68,  1.4,  1.9,  98,34
06:59,  60,  1.5,  71,  1.4,  2.5,  54,28
07:00,  54,  1.8,  75,  1.4,  2.3, 105,49
07:01,  95,  2.2,  77,  1.4,  2.3,  97,58
07:02,  35,  2.4,  76,  1.4,  3.7,  86,15
07:03,  49,  2.5,  76,  1.4,  2.8,  61, 8
07:04,  78,  1.6,  77,  1.5,  2.8, 107,52
07:05,  74,  2.3,  76,  1.6,  3.0,  70,46
07:06,  57,  2.5,  78,  1.7,  2.9,  82,31
07:07,  49,  3.0,  74,  1.8,  3.4,  51,47
07:08,  84,  2.4,  73,  1.9,  3.0,  49, 0
07:09,  59,  1.5,  72,  2.0,  3.8,  86,28
07:10,  71,  1.9,  70,  2.0,  2.2,  47,21
07:11,  73,  1.8,  69,  2.1,  3.2,  47,38
07:12,  92,  1.6,  70,  2.1,  2.6,  87,24
07:13,  50,  1.7,  69,  2.1,  2.5, 102, 4
07:14,  59,  1.0,  68,  2.0,  1.9,  40,14
07:15,  67,  2.6,  68,  2.0,  3.1,  43,46
07:16,  91,  1.7,  66,  2.0,  3.6,  51,27
07:17,  93,  1.5,  69,  1.9,  1.9,  81,54
07:18,  74,  1.1,  70,  1.8,  2.0,  90,41
07:19,  67,  2.9,  71,  1.8,  3.5,  90,35
07:20,  44,  1.7,  73,  1.9,  4.2,  98,43
07:21,  94,  1.7,  74,  1.8,  2.3,  59,35
07:22,  83,  2.5,  74,  1.9,  3.8,  90,21
07:23,  74,  2.6,  75,  2.0,  3.7,  82, 6
07:24,  48,  0.8,  77,  2.1,  2.8,  79, 1
07:25,  52,  2.0,  76,  2.1,  3.0,  59,46
07:26,  94,  1.8,  77,  2.0,  2.7,  45, 6
07:27,  56,  1.7,  78,  2.1,  3.7, 106,28
07:28,  24,  2.0,  76,  2.1,  2.0,  24, 0
07:29,  22,  0.7,  74,  2.0,  2.2,  68,15
07:30,  66,  1.0,  72,  1.8,  1.9,  46,40
07:31,  53,  1.4,  70,  1.8,  1.7,  39,38
07:32,  58,  3.1,  66,  1.8,  3.5,  40,36
07:33,  83,  1.5,  65,  1.7,  3.1,  58, 0
07:34,  58,  2.9,  62,  1.8,  3.2,  43,50
07:35,  75,  2.0,  62,  1.8,  3.1,  42,29
07:36,  48,  0.6,  62,  1.8,  2.6,  79, 5
07:37,  61,  1.1,  60,  1.7,  2.8,  49,38
07:38,  59,  2.1,  60,  1.8,  2.7,  54, 3
07:39,  91,  1.7,  58,  1.8,  2.8,  47,27
07:40,  68,  2.4,  57,  1.9,  3.3,  66,47
07:41,  40,  3.7,  59,  2.0,  4.1,  49,55
07:42,  72,  2.8,  59,  2.1,  4.6,  44,32
07:43,  57,  2.0,  60,  2.1,  2.8,  72, 0
