00:01, 158,  5.1, 172,  3.6,  6.5, 176,48
00:02, 170,  3.0, 171,  3.7,  6.2, 168,14
00:03, 132,  3.9, 170,  3.7,  5.9, 157,49
00:04, 195,  4.1, 170,  3.8,  6.5, 162,42
00:05, 173,  2.1, 170,  3.7,  5.7, 155,25
00:06, 171,  5.1, 170,  3.9,  8.4, 169,45
00:07, 174,  4.8, 171,  3.7,  5.3, 156,52
00:08, 170,  5.0, 171,  3.9,  6.2, 165,45
00:09, 183,  3.7, 172,  3.9,  6.9, 167,22
00:10, 164,  3.0, 171,  3.9,  5.8, 168, 8
00:11, 158,  4.0, 170,  3.9,  6.7, 166, 9
00:12, 161,  1.1, 171,  3.8,  5.4, 180,23
00:13, 156,  5.0, 171,  3.7,  5.0, 156, 0
00:14, 168,  4.0, 171,  3.7,  7.9, 164,27
00:15, 175,  3.4, 171,  3.8,  6.8, 182,44
00:16, 109,  3.7, 171,  3.7,  6.1, 178, 8
00:17, 155,  4.4, 171,  3.7,  6.1, 178,54
00:18, 157,  5.9, 171,  3.7,  6.2, 159,59
00:19, 167,  4.6, 171,  3.7,  5.9, 157, 0
00:20, 183,  2.3, 173,  3.7,  6.0, 157,52
00:21, 180,  5.7, 173,  3.7,  6.3, 174,24
00:22, 168,  4.7, 173,  3.7,  5.7, 180, 0
00:23, 189,  2.7, 174,  3.8,  6.0, 183,44
00:24, 182,  1.7, 174,  3.6,  7.2, 169,30
00:25, 129,  4.6, 174,  3.6,  6.0, 179,25
00:26, 163,  2.6, 173,  3.7,  6.6, 172,43
00:27, 168,  2.6, 173,  3.7,  8.0, 174,39
00:28, 173,  3.8, 173,  3.7,  5.7, 161,41
00:29, 132,  0.9, 172,  3.6,  4.3, 171,24
00:30, 165,  2.8, 171,  3.5,  5.9, 165,36
00:31, 183,  2.2, 172,  3.4,  4.8, 170,56
00:32, 206,  2.0, 172,  3.5,  6.4, 171,51
00:33, 162,  2.4, 172,  3.4,  6.3, 164,47
00:34, 188,  4.0, 172,  3.4,  5.1, 178,45
00:35, 195,  2.0, 172,  3.3,  6.0, 176,10
00:36, 170,  5.0, 173,  3.4,  6.5, 177,54
00:37, 180,  1.4, 173,  3.3,  6.4, 171,22
00:38, 166,  2.3, 174,  3.3,  5.2, 172,13
00:39, 151,  5.5, 175,  3.4,  6.0, 160,50
00:40, 162,  5.2, 176,  3.5,  5.7, 166,34
00:41, 198,  0.7, 176,  3.6,  7.2, 179,18
00:42, 189,  4.4, 175,  3.5,  5.6, 163,46
00:43, 156,  5.4, 175,  3.5,  6.2, 160,57
00:44, 162,  5.0, 175,  3.6,  5.5, 188, 7
00:45, 179,  3.4, 176,  3.6,  5.0, 162, 0
00:46, 154,  1.5, 176,  3.5,  5.2, 188,43
00:47, 173,  3.8, 176,  3.4,  5.3, 160,40
00:48, 163,  6.3, 173,  3.4,  6.2, 162, 0
00:49, 169,  1.8, 173,  3.4,  6.3, 163, 0
00:50, 193,  2.7, 174,  3.3,  5.0, 176,29
00:51, 169,  2.6, 174,  3.2,  4.8, 177,31
00:52, 167,  1.4, 174,  3.1,  4.0, 165,23
00:53, 167,  2.6, 175,  3.0,  3.6, 215,55
00:54, 197,  1.1, 175,  2.9,  6.0, 173,11
00:55, 158,  3.6, 176,  2.9,  4.5, 174,19
00:56, 174,  1.5, 176,  2.8,  4.3, 155, 2
00:57, 194,  2.1, 177,  2.8,  5.3, 168,36
00:58, 188,  2.5, 180,  2.8,  5.8, 187,18
00:59, 181,  1.5, 181,  2.6,  3.5, 178,10
01:00, 156,  3.1, 180,  2.6,  5.3, 164,57
01:01, 140,  0.9, 180,  2.6,  5.5, 193, 9
01:02, 235,  0.9, 181,  2.6,  4.5, 179, 5
01:03, 197,  1.9, 180,  2.5,  2.9, 144,49
01:04, 179,  2.5, 180,  2.4,  4.3, 192,24
01:05, 233,  1.2, 180,  2.3,  3.3, 160,31
01:06, 182,  3.1, 181,  2.5,  5.5, 207,22
01:07, 171,  4.2, 180,  2.5,  5.9, 186,54
01:08, 170,  4.6, 180,  2.5,  4.6, 197,43
01:09, 172,  2.7, 180,  2.7,  5.7, 177,55
01:10, 191,  3.9, 180,  2.7,  5.1, 178,49
01:11, 170,  4.4, 180,  2.9,  6.9, 183,25
01:12, 169,  2.8, 179,  2.9,  5.8, 158, 1
01:13,  57,  0.1, 180,  2.9,  3.2, 190,10
01:14, 135,  1.0, 180,  2.9,  5.0, 176,33
01:15, 192,  3.4, 179,  3.0,  4.2, 173, 8
01:16, 159,  2.9, 179,  3.1,  5.9, 183,47
01:17, 216,  1.2, 179,  3.0,  5.6, 181,28
01:18, 153,  3.0, 179,  3.0,  6.4, 167,30
01:19, 248,  0.6, 180,  2.9,  5.2, 164,21
01:20, 204,  2.4, 180,  2.9,  5.5, 168,46
01:21, 151,  2.8, 179,  2.8,  5.4, 177,40
01:22, 178,  1.4, 180,  2.8,  4.8, 176,47
01:23, 190,  2.3, 180,  2.9,  4.9, 172,35
01:24, 189,  5.4, 180,  3.0,  5.5, 184,59
01:25, 212,  2.0, 180,  3.1,  5.4, 176,52
01:26, 196,  3.7, 179,  3.0,  5.5, 174,52
01:27, 179,  4.1, 178,  3.0,  5.1, 199,15
01:28, 213,  2.1, 178,  3.0,  4.9, 184,50
01:29, 129,  1.0, 177,  3.1,  5.0, 171,26
01:30, 222,  1.6, 176,  2.9,  4.3, 178,34
01:31, 173,  3.3, 178,  2.9,  3.9, 187,47
01:32, 175,  4.9, 179,  2.9,  4.8, 178, 0
01:33, 184,  3.5, 179,  3.0,  5.5, 185,39
01:34, 170,  3.9, 178,  2.9,  4.5, 159,15
01:35, 162,  2.5, 179,  2.9,  4.8, 178,12
01:36, 200,  2.3, 180,  2.8,  5.7, 187,21
01:37, 191,  3.1, 181,  2.8,  5.4, 186, 6
01:38, 180,  3.9, 182,  2.8,  5.3, 180,20
01:39, 177,  3.3, 183,  2.8,  5.3, 195,52
01:40, 122,  1.4, 182,  2.9,  4.5, 161,56
01:41, 178,  4.6, 181,  3.0,  5.0, 186,41
01:42, 177,  5.4, 180,  3.1,  6.5, 181,54
01:43, 202,  2.5, 180,  3.1,  5.9, 162, 5
01:44, 171,  2.3, 181,  3.0,  3.7, 188,16
01:45, 120,  0.8, 181,  3.1,  6.9, 185,31
01:46, 155,  2.5, 181,  3.1,  5.7, 175,43
01:47, 163,  2.9, 180,  3.2,  5.6, 184,32
01:48, 194,  2.0, 180,  3.1,  3.7, 180,50
01:49, 175,  2.8, 180,  3.1,  4.6, 186,35
01:50, 182,  1.2, 181,  3.0,  4.2, 181,16
01:51, 189,  3.0, 181,  3.0,  5.6, 202,16
01:52, 157,  2.5, 181,  3.0,  5.5, 183,22
01:53, 225,  0.8, 182,  2.8,  4.2, 185,28
01:54, 185,  3.6, 181,  2.9,  5.4, 174,48
01:55, 180,  4.3, 182,  2.9,  5.4, 177,52
01:56, 169,  3.3, 181,  3.0,  6.4, 192,54
01:57, 191,  1.9, 182,  3.0,  6.9, 187,31
01:58, 166,  3.9, 181,  3.0,  4.8, 175,17
01:59, 200,  1.5, 181,  3.1,  7.2, 176,23
02:00, 178,  2.9, 179,  3.3,  6.3, 177,27
02:01, 209,  2.0, 180,  3.3,  5.4, 186,44
02:02, 183,  3.3, 180,  3.2,  5.5, 181,46
02:03, 160,  4.8, 179,  3.3,  5.6, 166,59
02:04, 208,  0.6, 179,  3.4,  5.8, 168, 6
02:05, 159,  4.1, 178,  3.3,  6.4, 163,35
02:06, 180,  5.5, 177,  3.5,  8.3, 161,31
02:07, 179,  4.1, 176,  3.5,  5.7, 177, 1
02:08, 176,  2.2, 177,  3.5,  6.1, 179,33
02:09, 187,  3.4, 177,  3.5,  6.3, 192,16
02:10, 160,  2.9, 177,  3.4,  5.4, 175, 5
02:11, 176,  1.4, 177,  3.3,  5.2, 174,55
02:12, 192,  3.6, 177,  3.4,  5.2, 187,52
02:13, 203,  0.8, 178,  3.4,  5.5, 177,23
02:14, 208,  3.2, 179,  3.3,  5.3, 194,40
02:15,  66,  0.3, 180,  3.3,  4.1, 179,19
02:16, 180,  7.4, 182,  3.0,  7.2, 181, 0
02:17, 189,  3.1, 182,  3.1,  7.7, 180, 0
02:18, 187,  3.4, 182,  3.1,  5.8, 173, 6
02:19, 218,  1.5, 181,  3.1,  5.5, 168,14
02:20, 229,  2.3, 181,  3.0,  4.9, 181,29
02:21, 232,  4.1, 182,  3.1,  5.6, 174,54
02:22, 188,  4.0, 182,  3.0,  4.1, 200,23
02:23, 166,  2.3, 182,  3.0,  5.7, 177,41
02:24, 171,  3.2, 181,  3.1,  4.7, 194,39
02:25, 203,  2.9, 182,  3.1,  5.8, 187,45
02:26, 174,  2.6, 181,  3.0,  4.4, 174, 7
02:27, 174,  4.8, 182,  3.0,  5.0, 183,49
02:28, 167,  6.0, 182,  3.0,  6.8, 176,57
02:29, 178,  2.1, 181,  3.1,  7.3, 189,26
02:30, 145,  0.8, 183,  3.1,  5.9, 187,16
02:31, 165,  4.6, 182,  3.2,  5.9, 178,19
02:32, 173,  3.4, 180,  3.3,  6.4, 190, 9
02:33, 182,  2.8, 181,  3.2,  4.8, 168,26
02:34, 189,  5.2, 181,  3.4,  7.8, 182,51
02:35, 185,  2.0, 179,  3.6,  7.3, 164,13
02:36, 172,  5.9, 179,  3.8,  8.2, 172,38
02:37, 180,  3.4, 179,  3.8,  6.9, 169, 1
02:38, 185,  4.1, 179,  3.8,  6.2, 165, 8
02:39,  97,  0.5, 179,  3.7,  6.0, 157, 3
02:40, 221,  1.8, 177,  3.7,  5.5, 160,49
02:41, 193,  2.0, 178,  3.5,  3.0, 195,57
02:42, 186,  5.0, 178,  3.5,  5.8, 174,40
02:43, 192,  5.7, 178,  3.5,  5.8, 188,59
02:44, 181,  7.5, 177,  3.5,  7.4, 180, 0
02:45,   0,  0.0, 179,  3.3,  8.0, 176, 6
02:46, 214,  2.4, 179,  3.2,  5.1, 172,10
02:47, 158,  2.4, 179,  3.1,  3.8, 164,19
02:48, 174,  5.8, 179,  3.0,  6.0, 188,34
02:49, 177,  4.4, 179,  3.1,  6.4, 184,19
02:50, 201,  3.7, 179,  3.1,  5.4, 183,21
02:51, 188,  3.7, 179,  3.2,  4.1, 178,39
02:52, 181,  5.5, 180,  3.3,  6.6, 191,54
02:53, 158,  4.6, 178,  3.3,  5.6, 171,49
02:54, 116,  2.8, 179,  3.4,  6.0, 167, 2
02:55, 160,  3.7, 179,  3.4,  6.5, 166,28
02:56, 152,  3.0, 177,  3.6,  7.5, 175, 7
02:57, 171,  2.8, 177,  3.7,  6.4, 166, 8
02:58, 194,  1.4, 176,  3.7,  5.7, 141,42
02:59, 172,  2.7, 176,  3.8,  6.9, 178,22
03:00, 138,  4.9, 176,  3.9,  7.1, 176,58
03:01, 191,  1.8, 175,  4.1,  7.3, 167, 3
03:02, 182,  0.9, 175,  3.9,  4.6, 188,42
03:03, 153,  4.2, 175,  3.8,  5.3, 156,27
03:04, 176,  3.7, 174,  3.8,  5.9, 172,31
03:05, 147,  4.1, 173,  3.7,  6.1, 155, 8
03:06, 167,  4.6, 172,  3.5,  5.1, 173,57
03:07, 173,  4.0, 172,  3.5,  5.7, 176,54
03:08, 187,  3.7, 174,  3.4,  4.1, 187,59
03:09, 156,  2.9, 175,  3.2,  4.9, 163,44
03:10, 182,  3.7, 175,  3.1,  4.7, 179,20
03:11, 153,  1.9, 175,  2.9,  4.5, 167, 5
03:12, 188,  5.6, 175,  2.9,  5.9, 183,59
03:13, 178,  4.5, 176,  3.0,  5.6, 188, 0
03:14, 150,  1.2, 176,  2.9,  4.5, 175, 0
03:15, 243,  0.9, 177,  2.8,  5.0, 195,50
03:16, 191,  1.9, 179,  2.6,  4.5, 162,35
03:17, 169,  2.5, 179,  2.6,  5.0, 182,27
03:18, 168,  2.5, 178,  2.5,  4.0, 176,47
03:19, 177,  3.3, 179,  2.5,  3.9, 191,21
03:20, 189,  2.5, 179,  2.5,  5.5, 171,21
03:21, 185,  3.3, 180,  2.4,  4.8, 191,23
03:22, 159,  3.1, 180,  2.5,  5.3, 183,51
03:23, 170,  5.5, 181,  2.5,  6.2, 166,58
03:24, 171,  3.8, 181,  2.6,  6.6, 181,15
03:25, 161,  3.5, 181,  2.6,  4.6, 186, 9
03:26, 192,  3.1, 182,  2.7,  5.0, 178,45
03:27, 215,  1.8, 183,  2.8,  6.1, 183,22
03:28, 171,  5.1, 182,  3.0,  6.5, 186,36
03:29, 158,  1.2, 180,  3.0,  6.9, 177, 2
03:30, 158,  1.3, 182,  2.9,  4.0, 171,24
03:31, 215,  1.7, 180,  2.8,  4.5, 183,33
03:32, 212,  1.2, 179,  2.9,  6.1, 195,15
03:33, 199,  3.0, 180,  2.9,  5.4, 198,23
03:34, 162,  2.8, 180,  2.8,  4.3, 181,10
03:35, 192,  0.5, 180,  2.8,  4.1, 171,26
03:36, 228,  1.4, 181,  2.7,  4.6, 179,20
03:37, 201,  2.6, 182,  2.7,  5.0, 188,43
03:38, 185,  3.2, 183,  2.7,  5.0, 195,45
03:39, 189,  2.8, 184,  2.6,  4.8, 184,53
03:40, 186,  0.8, 183,  2.6,  4.6, 177,38
03:41, 205,  4.8, 187,  2.8,  6.8, 221,17
03:42, 172,  4.2, 188,  2.9,  6.6, 178,53
03:43, 207,  2.5, 188,  2.8,  5.5, 201,22
03:44, 318,  0.5, 188,  2.8,  3.9, 196,18
03:45, 170,  3.8, 188,  2.9,  5.0, 206,47
03:46, 145,  1.5, 187,  2.9,  5.8, 179,10
03:47, 173,  2.7, 185,  3.0,  5.7, 194,30
03:48, 207,  1.5, 186,  2.9,  4.9, 205,45
03:49, 210,  4.1, 188,  3.0,  4.4, 204,59
03:50, 204,  2.7, 190,  3.1,  5.8, 197,47
03:51, 203,  1.5, 187,  3.0,  5.1, 188,35
03:52, 249,  0.7, 187,  2.7,  5.7, 174,25
03:53, 134,  2.1, 188,  2.8,  5.1, 170,33
03:54, 189,  3.7, 187,  2.8,  5.6, 184,44
03:55, 183,  1.8, 188,  2.8,  4.0, 166, 9
03:56, 203,  4.2, 190,  2.7,  4.7, 197,59
03:57, 201,  4.1, 192,  2.8,  6.5, 202,41
03:58, 175,  1.7, 193,  2.9,  5.6, 199,14
03:59, 192,  3.1, 192,  2.9,  4.2, 192,30
04:00, 202,  2.8, 191,  2.7,  4.2, 205,54
04:01, 196,  0.4, 193,  2.8,  4.4, 200,39
04:02, 202,  2.0, 194,  2.7,  3.9, 186, 9
04:03, 284,  0.4, 196,  2.6,  4.3, 210,35
04:04, 230,  3.2, 200,  2.6,  3.8, 223,18
04:05, 219,  2.9, 204,  2.8,  4.1, 229,37
04:06, 235,  2.7, 207,  2.8,  3.3, 218, 4
04:07, 201,  3.1, 210,  2.7,  3.2, 234,34
04:08, 228,  2.6, 213,  2.5,  3.5, 243,42
04:09, 227,  3.0, 218,  2.6,  3.8, 226,50
04:10, 233,  4.1, 222,  2.7,  4.1, 237,56
04:11, 243,  3.3, 225,  2.7,  4.1, 233, 0
04:12, 296,  1.5, 232,  2.6,  3.3, 243, 0
04:13, 302,  2.6, 239,  2.7,  4.3, 304,16
04:14, 297,  3.0, 246,  2.6,  3.9, 301,54
04:15, 295,  3.4, 252,  2.6,  4.1, 310,51
04:16, 299,  4.3, 260,  2.7,  5.4, 301,49
04:17, 299,  3.2, 267,  2.7,  4.9, 306,46
04:18, 301,  4.9, 275,  2.8,  5.9, 300,29
04:19, 297,  5.1, 281,  2.9,  7.3, 294,36
04:20, 294,  5.2, 287,  3.1,  6.0, 309,48
04:21, 291,  4.5, 293,  3.2,  5.7, 302,48
04:22, 296,  3.1, 294,  3.3,  5.9, 301,11
04:23, 273,  0.8, 294,  3.3,  4.4, 292, 6
04:24, 261,  0.3, 295,  3.3,  4.9, 320,41
04:25, 292,  2.8, 296,  3.3,  4.6, 295,26
04:26, 121,  0.9, 297,  3.2,  4.5, 293, 6
04:27, 308,  3.6, 297,  3.2,  5.4, 298,42
04:28, 302,  4.3, 298,  3.2,  5.4, 308,37
04:29, 276,  2.2, 299,  3.2,  6.4, 306,28
04:30, 327,  2.9, 300,  3.1,  4.8, 300,38
04:31, 282,  3.1, 300,  3.1,  4.9, 303,17
04:32, 329,  1.8, 303,  3.1,  4.1, 331,47
04:33, 353,  0.3, 305,  2.9,  2.2, 311,33
04:34, 296,  1.0, 308,  2.9,  2.5, 344,49
04:35, 306,  2.3, 309,  2.7,  3.4, 352,13
04:36, 332,  0.7, 311,  2.7,  2.9, 343,31
04:37,   5,  1.0, 315,  2.5,  2.1, 311,14
04:38,   0,  0.0, 320,  2.1,  1.7,  14,33
04:39, 262,  0.7, 319,  1.8,  0.8, 276,51
04:40, 333,  0.3, 320,  1.5,  0.7, 262, 0
04:41,   0,  0.0, 323,  1.2,  0.7, 340, 3
04:42, 214,  0.2, 324,  0.8,  0.2, 214, 0
04:43, 236,  0.0, 320,  0.8,  0.6, 182,16
04:44, 152,  0.1, 319,  0.6,  0.2, 233, 2
04:45, 171,  0.2, 311,  0.5,  0.8, 157,31
04:46,   0,  0.0, 294,  0.3,  0.5, 170, 3
04:47,   0,  0.0, 244,  0.2,  0.3, 178,51
04:48, 155,  0.4, 206,  0.2,  0.6, 152,46
04:49, 145,  0.7, 173,  0.2,  0.9, 139,31
04:50, 156,  0.8, 164,  0.2,  0.8, 156, 0
04:51, 158,  0.7, 162,  0.3,  1.2, 162, 8
04:52, 182,  0.2, 163,  0.3,  1.1, 168,20
04:53,   0,  0.0, 162,  0.3,  0.7, 192,24
04:54,   0,  0.0, 162,  0.3,  0.0,   0, 0
04:55,   0,  0.0, 163,  0.3,  0.0,   0, 0
04:56,   0,  0.0, 162,  0.3,  0.0,   0, 0
04:57, 232,  0.9, 170,  0.3,  0.9, 233,57
04:58, 207,  0.8, 180,  0.4,  1.2, 205,45
04:59, 199,  0.8, 190,  0.4,  1.1, 204,10
05:00, 200,  1.1, 196,  0.5,  1.2, 201,58
05:01, 194,  0.4, 203,  0.4,  1.1, 200, 0
05:02, 223,  1.0, 211,  0.4,  1.2, 226,51
05:03, 231,  1.4, 213,  0.5,  1.5, 231,59
05:04, 205,  0.8, 213,  0.6,  1.5, 232, 6
05:05, 203,  0.9, 212,  0.7,  1.3, 201,19
05:06, 228,  2.8, 213,  0.9,  3.0, 226,56
05:07, 226,  2.7, 214,  1.1,  2.9, 236, 3
05:08, 241,  1.4, 216,  1.2,  2.9, 218, 2
05:09, 299,  1.9, 223,  1.2,  2.3, 302,39
05:10, 297,  1.1, 232,  1.3,  3.2, 302,52
05:11, 259,  1.8, 238,  1.4,  2.0, 309,46
05:12, 256,  2.6, 243,  1.5,  2.7, 272,58
05:13, 245,  2.9, 248,  1.6,  2.9, 244,58
05:14, 239,  2.6, 252,  1.6,  2.9, 245, 0
05:15, 299,  2.5, 258,  1.7,  3.3, 263, 6
05:16, 254,  3.3, 259,  1.7,  3.4, 257,59
05:17, 285,  2.3, 260,  1.7,  3.7, 232, 6
05:18, 252,  1.7, 263,  1.6,  3.4, 242,43
05:19, 274,  1.9, 262,  1.7,  3.2, 247, 7
05:20, 352,  0.8, 263,  1.6,  1.9, 274, 0
05:21,   0,  0.0, 263,  1.5,  0.8, 352, 0
05:22,  23,  1.2, 268,  1.5,  1.6,  47,40
05:23,   6,  0.8, 277,  1.4,  1.2,  29, 0
05:24,   0,  0.0, 288,  1.2,  0.9,   5, 0
05:25,   0,  0.0, 305,  1.1,  0.9,  11,22
05:26, 306,  0.4, 318,  0.9,  0.5, 357,55
05:27,   0,  0.0, 332,  0.7,  0.7, 331,13
05:28, 302,  1.2, 338,  0.6,  1.4, 309,45
05:29, 322,  0.9, 345,  0.6,  1.9, 327,21
05:30, 314,  0.9, 345,  0.5,  1.1, 325, 9
05:31, 341,  1.0, 342,  0.6,  1.2, 324,12
05:32, 315,  0.3, 331,  0.6,  1.7, 306,33
05:33,  33,  0.3, 323,  0.6,  2.0, 322,43
05:34, 353,  1.2, 322,  0.7,  1.8, 339,37
05:35,   0,  0.0, 322,  0.7,  1.3, 324,40
05:36, 353,  0.4, 325,  0.7,  0.9, 348,14
05:37,  34,  0.2, 327,  0.7,  1.0,   4,46
05:38, 306,  0.7, 330,  0.7,  1.1, 326,52
05:39, 344,  1.0, 330,  0.7,  1.1, 346, 7
05:40, 313,  1.0, 332,  0.7,  1.1, 313,58
05:41, 330,  0.9, 334,  0.7,  1.1, 320,56
05:42,   7,  0.8, 341,  0.6,  1.1,  14,52
05:43, 347,  0.8, 347,  0.6,  1.5, 348,51
05:44, 345,  0.9, 347,  0.6,  1.2, 345,12
05:45, 320,  0.7, 347,  0.6,  0.9, 347, 0
05:46, 334,  0.3, 344,  0.6,  0.7, 320, 0
05:47,   0,  0.0, 342,  0.5,  0.5, 349,30
05:48,   0,  0.0, 343,  0.5,  0.6, 344,24
05:49,   0,  0.0, 345,  0.4,  0.0,   0, 0
05:50,   0,  0.0, 349,  0.4,  0.0,   0, 0
05:51, 229,  0.1, 351,  0.3,  0.1, 230,59
05:52,   0,  0.0, 339,  0.3,  0.6, 230, 6
05:53,   0,  0.0, 328,  0.2,  0.0,   0, 0
05:54,   0,  0.0, 318,  0.1,  0.0,   0, 0
05:55,   0,  0.0, 308,  0.1,  0.0,   0, 0
05:56,  41,  0.6,  18,  0.1,  0.7,  58,31
05:57,   0,  0.0,  40,  0.1,  0.7,  41, 1
05:58,   0,  0.0,  54,  0.1,  0.0,   0, 0
05:59,   0,  0.0,  54,  0.1,  0.0,   0, 0
06:00,   0,  0.0,  54,  0.1,  0.0,   0, 0
06:01, 257,  0.4,  51,  0.1,  0.3, 257,59
06:02, 244,  0.1,  17,  0.1,  0.6, 260,21
06:03,   0,  0.0,  17,  0.1,  0.1, 244, 0
06:04, 302,  0.5,  13,  0.1,  0.4, 302, 0
06:05, 311,  0.7, 331,  0.2,  1.2, 302,48
06:06, 337,  1.3, 309,  0.2,  1.3, 328,44
06:07, 276,  0.4, 309,  0.3,  1.4, 332,52
06:08,   0,  0.0, 314,  0.3,  1.4, 331,28
06:09, 339,  0.4, 317,  0.4,  0.8,   2,47
06:10, 318,  1.0, 317,  0.4,  1.0, 318,59
06:11,   0,  0.0, 319,  0.5,  1.5, 336,24
06:12, 316,  1.8, 326,  0.5,  2.0, 313,55
06:13, 331,  0.8, 324,  0.7,  1.8, 316, 0
06:14, 331,  1.8, 324,  0.7,  1.6, 329, 0
06:15, 349,  0.8, 328,  0.7,  2.5, 327,10
06:16, 327,  1.3, 329,  0.7,  2.1,  28,32
06:17, 357,  1.4, 329,  0.8,  2.3, 334,31
06:18, 350,  1.3, 331,  0.9,  2.3, 358,18
06:19, 253,  0.4, 329,  1.0,  1.7, 330,28
06:20,   0,  0.0, 331,  1.0,  1.4, 338,10
06:21, 352,  1.2, 334,  0.9,  1.2, 353,29
06:22,   8,  1.0, 340,  1.0,  1.6, 355,23
06:23, 314,  0.2, 347,  0.9,  1.0,   8, 0
06:24,   0,  0.0, 346,  0.9,  0.5, 298,19
06:25, 335,  0.5, 345,  0.8,  1.3, 343,25
06:26, 328,  0.5, 344,  0.7,  1.3, 337, 9
06:27, 327,  0.7, 343,  0.7,  1.6, 335,23
06:28, 311,  0.5, 338,  0.7,  1.0, 335,50
06:29,   0,  0.0, 336,  0.6,  0.9, 286,16
06:30, 256,  0.7, 333,  0.5,  0.8, 277,57
06:31, 267,  0.6, 318,  0.6,  1.4, 252,51
06:32, 250,  1.0, 301,  0.5,  1.4, 243,49
06:33, 223,  0.8, 288,  0.6,  1.5, 231,36
06:34,   0,  0.0, 279,  0.6,  1.5, 226, 6
06:35, 214,  0.7, 268,  0.7,  1.3, 237,10
06:36,   0,  0.0, 259,  0.7,  0.9, 227, 5
06:37, 226,  1.1, 247,  0.7,  1.6, 222,29
06:38, 237,  1.7, 240,  0.8,  2.2, 240,52
06:39, 254,  0.5, 236,  0.9,  2.2, 219,26
06:40, 302,  1.1, 238,  0.9,  1.3, 271,33
06:41, 308,  0.9, 241,  0.9,  1.2, 292,20
06:42, 328,  0.5, 246,  0.9,  1.4, 305,26
06:43, 274,  1.8, 251,  0.9,  2.0, 271,59
06:44, 309,  4.3, 258,  1.1,  6.3, 300,53
06:45, 323,  3.5, 268,  1.5,  6.4, 301, 7
06:46, 334,  1.3, 278,  1.7,  4.6, 336,33
06:47, 330,  3.0, 289,  1.8,  5.4, 336,36
06:48, 341,  1.7, 299,  1.9,  4.5, 317, 8
06:49, 307,  4.3, 307,  2.1,  4.7, 313,55
06:50, 321,  1.6, 312,  2.3,  4.9, 333,42
06:51, 322,  1.9, 316,  2.6,  5.0, 317,21
06:52, 341,  3.3, 318,  2.8,  4.3, 310,38
06:53,  26,  0.1, 321,  2.9,  3.8, 325, 3
06:54, 305,  2.5, 323,  2.8,  2.8, 329,32
06:55, 342,  2.9, 324,  2.6,  4.0, 306,31
06:56, 324,  2.4, 323,  2.5,  3.4, 350,49
06:57, 324,  0.3, 324,  2.4,  3.6, 347,37
06:58, 350,  3.2, 326,  2.4,  4.0, 341,42
06:59, 322,  2.4, 327,  2.4,  4.5, 340,47
07:00, 229,  0.9, 328,  2.3,  4.1, 333,19
07:01, 324,  1.7, 330,  2.1,  3.9, 335,32
07:02, 315,  2.6, 332,  2.1,  3.4,   3,38
07:03, 319,  2.2, 333,  2.2,  4.0, 334,48
07:04,  27,  1.5, 334,  2.2,  4.2, 348,39
07:05, 343,  4.2, 337,  2.2,  4.4, 333,54
07:06, 324,  3.4, 336,  2.3,  4.6, 320,46
07:07, 199,  0.6, 335,  2.3,  3.8, 343,56
07:08, 343,  3.9, 336,  2.4,  5.6, 341,46
07:09, 339,  3.2, 338,  2.3,  4.5, 349,35
07:10,  19,  0.8, 339,  2.4,  5.2, 351,30
07:11, 355,  3.7, 339,  2.4,  3.9, 350,59
07:12, 330,  2.2, 341,  2.5,  5.6, 343,44
07:13,   0,  0.0, 342,  2.5,  6.7, 347,36
07:14, 347,  4.4, 343,  2.6,  5.5, 350,56
07:15, 346,  3.2, 343,  2.7,  5.8, 349,45
07:16, 322,  1.5, 347,  2.6,  6.0, 345,22
07:17,   2,  2.2, 348,  2.6,  4.0, 357,51
07:18, 356,  3.6, 348,  2.5,  5.2, 349,56
07:19, 341,  3.5, 348,  2.6,  5.9, 332, 4
07:20, 338,  2.5, 346,  2.5,  4.8, 337, 6
07:21,   1,  2.9, 346,  2.6,  6.4, 348, 9
07:22, 322,  1.9, 346,  2.5,  3.9, 351,42
07:23,   5,  4.9, 347,  2.6,  6.0,  10,56
07:24,  13,  3.1, 348,  2.5,  5.5, 354,50
07:25, 347,  3.5, 349,  2.5,  5.6, 359,40
07:26,  11,  3.9, 348,  2.5,  4.6,   3,53
07:27, 346,  4.6, 349,  2.6,  4.7,   7,16
07:28, 277,  0.3, 348,  2.7,  5.9, 347, 5
07:29, 320,  3.7, 349,  2.6,  4.8, 355,31
07:30,   1,  1.7, 350,  2.8,  7.5, 341,47
07:31, 342,  5.1, 350,  2.9,  6.5, 353,59
07:32,   7,  3.7, 351,  2.9,  7.7, 358, 7
07:33, 338,  2.6, 350,  2.9,  6.6, 346, 9
07:34,  12,  0.2, 348,  2.9,  5.7, 358,12
07:35, 341,  2.9, 347,  2.9,  6.3, 343,16
07:36,  28,  2.1, 348,  2.9,  5.2, 338,27
07:37, 343,  3.4, 347,  3.0,  5.6, 349,33
07:38, 349,  2.8, 350,  3.0,  4.5, 359,39
07:39, 348,  2.3, 350,  3.1,  7.7,   2,43
07:40, 248,  1.4, 349,  2.9,  5.0, 353,11
07:41, 326,  2.8, 348,  2.9,  5.4, 340,17
07:42, 355,  3.6, 348,  2.9,  6.1, 353,20
07:43, 322,  2.6, 349,  2.8,  3.6, 355, 0
