00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.01,  0.03
03:32, 0.01,  0.03
03:33, 0.01,  0.03
03:34, 0.01,  0.03
03:35, 0.01,  0.03
03:36, 0.01,  0.03
03:37, 0.01,  0.03
03:38, 0.01,  0.03
03:39, 0.01,  0.03
03:40, 0.01,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.03
03:44, 0.01,  0.03
03:45, 0.01,  0.03
03:46, 0.01,  0.03
03:47, 0.01,  0.03
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.03
03:52, 0.01,  0.03
03:53, 0.01,  0.03
03:54, 0.01,  0.03
03:55, 0.01,  0.03
03:56, 0.01,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.01,  0.03
05:43, 0.01,  0.03
05:44, 0.01,  0.03
05:45, 0.01,  0.04
05:46, 0.01,  0.04
05:47, 0.01,  0.04
05:48, 0.01,  0.04
05:49, 0.02,  0.04
05:50, 0.02,  0.04
05:51, 0.02,  0.04
05:52, 0.02,  0.04
05:53, 0.02,  0.05
05:54, 0.02,  0.05
05:55, 0.02,  0.05
05:56, 0.02,  0.05
05:57, 0.02,  0.05
05:58, 0.02,  0.05
05:59, 0.02,  0.05
06:00, 0.02,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.05
06:16, 0.00,  0.05
06:17, 0.00,  0.05
06:18, 0.00,  0.05
06:19, 0.00,  0.05
06:20, 0.00,  0.05
06:21, 0.00,  0.05
06:22, 0.00,  0.05
06:23, 0.00,  0.05
06:24, 0.00,  0.05
06:25, 0.00,  0.05
06:26, 0.00,  0.05
06:27, 0.00,  0.05
06:28, 0.00,  0.05
06:29, 0.00,  0.05
06:30, 0.00,  0.05
06:31, 0.00,  0.05
06:32, 0.00,  0.05
06:33, 0.00,  0.05
06:34, 0.00,  0.05
06:35, 0.00,  0.05
06:36, 0.00,  0.05
06:37, 0.00,  0.05
06:38, 0.00,  0.05
06:39, 0.00,  0.05
06:40, 0.00,  0.05
06:41, 0.00,  0.05
06:42, 0.00,  0.05
06:43, 0.00,  0.05
06:44, 0.00,  0.05
06:45, 0.00,  0.05
06:46, 0.00,  0.05
06:47, 0.00,  0.05
06:48, 0.00,  0.05
06:49, 0.00,  0.05
06:50, 0.00,  0.05
06:51, 0.00,  0.05
06:52, 0.00,  0.05
06:53, 0.00,  0.05
06:54, 0.00,  0.05
06:55, 0.00,  0.06
06:56, 0.01,  0.06
06:57, 0.01,  0.06
06:58, 0.01,  0.06
06:59, 0.01,  0.06
07:00, 0.01,  0.06
07:01, 0.00,  0.07
07:02, 0.00,  0.07
07:03, 0.01,  0.07
07:04, 0.01,  0.07
07:05, 0.01,  0.07
07:06, 0.01,  0.07
07:07, 0.01,  0.07
07:08, 0.01,  0.07
07:09, 0.01,  0.07
07:10, 0.01,  0.08
07:11, 0.01,  0.08
07:12, 0.01,  0.08
07:13, 0.01,  0.08
07:14, 0.01,  0.08
07:15, 0.01,  0.08
07:16, 0.01,  0.08
07:17, 0.02,  0.08
07:18, 0.02,  0.08
07:19, 0.02,  0.08
07:20, 0.02,  0.08
07:21, 0.02,  0.09
07:22, 0.03,  0.09
07:23, 0.03,  0.09
07:24, 0.03,  0.10
07:25, 0.04,  0.10
07:26, 0.04,  0.10
07:27, 0.04,  0.10
07:28, 0.04,  0.11
07:29, 0.05,  0.11
07:30, 0.05,  0.11
07:31, 0.05,  0.12
07:32, 0.06,  0.12
07:33, 0.06,  0.12
07:34, 0.06,  0.13
07:35, 0.07,  0.13
07:36, 0.07,  0.13
07:37, 0.07,  0.14
07:38, 0.08,  0.14
07:39, 0.08,  0.14
07:40, 0.08,  0.15
07:41, 0.09,  0.15
07:42, 0.09,  0.15
07:43, 0.09,  0.16
07:44, 0.10,  0.16
07:45, 0.10,  0.16
07:46, 0.10,  0.17
07:47, 0.10,  0.17
07:48, 0.11,  0.17
07:49, 0.11,  0.17
07:50, 0.11,  0.18
07:51, 0.12,  0.18
07:52, 0.12,  0.18
07:53, 0.12,  0.19
07:54, 0.12,  0.19
07:55, 0.13,  0.19
07:56, 0.13,  0.19
07:57, 0.13,  0.20
07:58, 0.13,  0.20
07:59, 0.14,  0.20
08:00, 0.14,  0.20
08:01, 0.00,  0.20
08:02, 0.00,  0.20
08:03, 0.00,  0.21
08:04, 0.00,  0.21
08:05, 0.01,  0.21
08:06, 0.01,  0.21
08:07, 0.01,  0.21
08:08, 0.02,  0.22
08:09, 0.02,  0.22
08:10, 0.02,  0.23
08:11, 0.03,  0.23
08:12, 0.03,  0.23
08:13, 0.03,  0.24
08:14, 0.04,  0.24
08:15, 0.04,  0.24
08:16, 0.05,  0.25
08:17, 0.05,  0.25
08:18, 0.05,  0.26
08:19, 0.06,  0.26
08:20, 0.06,  0.26
08:21, 0.06,  0.27
08:22, 0.07,  0.27
08:23, 0.07,  0.28
08:24, 0.08,  0.28
08:25, 0.08,  0.28
08:26, 0.09,  0.29
08:27, 0.09,  0.29
08:28, 0.09,  0.29
08:29, 0.09,  0.30
08:30, 0.10,  0.30
08:31, 0.10,  0.31
08:32, 0.11,  0.31
08:33, 0.11,  0.31
08:34, 0.11,  0.32
08:35, 0.12,  0.32
08:36, 0.12,  0.32
08:37, 0.13,  0.33
08:38, 0.13,  0.33
08:39, 0.13,  0.33
08:40, 0.13,  0.33
08:41, 0.13,  0.34
08:42, 0.14,  0.34
08:43, 0.14,  0.34
08:44, 0.14,  0.34
08:45, 0.15,  0.35
08:46, 0.15,  0.35
08:47, 0.15,  0.35
08:48, 0.15,  0.36
08:49, 0.16,  0.36
08:50, 0.16,  0.37
08:51, 0.17,  0.37
08:52, 0.17,  0.37
08:53, 0.17,  0.38
08:54, 0.18,  0.38
08:55, 0.18,  0.38
08:56, 0.19,  0.39
08:57, 0.19,  0.39
08:58, 0.19,  0.40
08:59, 0.20,  0.40
09:00, 0.20,  0.41
09:01, 0.00,  0.41
09:02, 0.01,  0.41
09:03, 0.01,  0.42
09:04, 0.01,  0.42
09:05, 0.02,  0.42
09:06, 0.02,  0.43
09:07, 0.03,  0.43
09:08, 0.03,  0.44
09:09, 0.03,  0.44
09:10, 0.04,  0.44
09:11, 0.04,  0.45
09:12, 0.05,  0.45
09:13, 0.05,  0.46
09:14, 0.06,  0.46
09:15, 0.07,  0.47
09:16, 0.07,  0.48
09:17, 0.08,  0.48
09:18, 0.08,  0.49
09:19, 0.09,  0.50
09:20, 0.10,  0.50
09:21, 0.10,  0.51
09:22, 0.11,  0.52
09:23, 0.12,  0.53
09:24, 0.13,  0.54
09:25, 0.14,  0.55
09:26, 0.15,  0.56
09:27, 0.16,  0.57
09:28, 0.17,  0.58
09:29, 0.19,  0.59
09:30, 0.20,  0.60
09:31, 0.21,  0.62
09:32, 0.23,  0.63
09:33, 0.24,  0.64
09:34, 0.25,  0.66
09:35, 0.27,  0.67
09:36, 0.28,  0.68
09:37, 0.29,  0.70
09:38, 0.31,  0.72
09:39, 0.33,  0.73
09:40, 0.35,  0.75
09:41, 0.37,  0.77
09:42, 0.39,  0.79
09:43, 0.41,  0.81
09:44, 0.43,  0.84
09:45, 0.45,  0.86
09:46, 0.47,  0.88
09:47, 0.49,  0.90
09:48, 0.52,  0.92
09:49, 0.53,  0.94
09:50, 0.55,  0.96
09:51, 0.57,  0.98
09:52, 0.59,  0.99
09:53, 0.60,  1.01
09:54, 0.62,  1.03
09:55, 0.64,  1.05
09:56, 0.66,  1.07
09:57, 0.68,  1.09
09:58, 0.71,  1.11
09:59, 0.73,  1.14
10:00, 0.75,  1.16
10:01, 0.02,  1.18
10:02, 0.04,  1.19
10:03, 0.05,  1.21
10:04, 0.07,  1.22
10:05, 0.08,  1.24
10:06, 0.10,  1.25
10:07, 0.11,  1.27
10:08, 0.13,  1.29
10:09, 0.14,  1.30
10:10, 0.16,  1.31
10:11, 0.17,  1.32
10:12, 0.18,  1.33
10:13, 0.19,  1.34
10:14, 0.20,  1.36
10:15, 0.21,  1.37
10:16, 0.22,  1.38
10:17, 0.24,  1.40
10:18, 0.26,  1.41
10:19, 0.27,  1.43
10:20, 0.29,  1.45
10:21, 0.31,  1.46
10:22, 0.32,  1.48
10:23, 0.35,  1.50
10:24, 0.37,  1.53
10:25, 0.40,  1.55
10:26, 0.42,  1.58
10:27, 0.44,  1.60
10:28, 0.46,  1.62
10:29, 0.48,  1.64
10:30, 0.51,  1.67
10:31, 0.53,  1.69
10:32, 0.55,  1.71
10:33, 0.57,  1.72
10:34, 0.58,  1.74
10:35, 0.60,  1.76
10:36, 0.62,  1.78
10:37, 0.64,  1.80
10:38, 0.66,  1.82
10:39, 0.69,  1.84
10:40, 0.71,  1.86
10:41, 0.73,  1.88
10:42, 0.75,  1.91
10:43, 0.77,  1.93
10:44, 0.79,  1.95
10:45, 0.81,  1.97
10:46, 0.84,  2.00
10:47, 0.86,  2.02
10:48, 0.89,  2.04
10:49, 0.92,  2.07
10:50, 0.95,  2.10
10:51, 0.98,  2.13
10:52, 1.00,  2.16
10:53, 1.03,  2.19
10:54, 1.06,  2.22
10:55, 1.10,  2.26
10:56, 1.13,  2.29
10:57, 1.17,  2.33
10:58, 1.20,  2.35
10:59, 1.23,  2.38
11:00, 1.25,  2.41
11:01, 0.03,  2.44
11:02, 0.06,  2.47
11:03, 0.09,  2.50
11:04, 0.12,  2.53
11:05, 0.15,  2.56
11:06, 0.18,  2.59
11:07, 0.22,  2.63
11:08, 0.26,  2.67
11:09, 0.31,  2.72
11:10, 0.36,  2.77
11:11, 0.41,  2.82
11:12, 0.45,  2.86
11:13, 0.49,  2.90
11:14, 0.53,  2.94
11:15, 0.57,  2.98
11:16, 0.61,  3.02
11:17, 0.65,  3.05
11:18, 0.69,  3.10
11:19, 0.72,  3.13
11:20, 0.75,  3.16
11:21, 0.78,  3.19
11:22, 0.81,  3.22
11:23, 0.86,  3.27
11:24, 0.89,  3.30
11:25, 0.92,  3.33
11:26, 0.95,  3.36
11:27, 0.98,  3.39
11:28, 1.01,  3.42
11:29, 1.04,  3.44
11:30, 1.06,  3.47
11:31, 1.09,  3.50
11:32, 1.12,  3.53
11:33, 1.15,  3.56
11:34, 1.18,  3.59
11:35, 1.21,  3.62
11:36, 1.25,  3.66
11:37, 1.28,  3.69
11:38, 1.31,  3.72
11:39, 1.34,  3.74
11:40, 1.37,  3.77
11:41, 1.39,  3.80
11:42, 1.42,  3.83
11:43, 1.45,  3.86
11:44, 1.49,  3.89
11:45, 1.52,  3.92
11:46, 1.55,  3.95
11:47, 1.58,  3.98
11:48, 1.61,  4.02
11:49, 1.64,  4.05
11:50, 1.68,  4.09
11:51, 1.73,  4.13
11:52, 1.78,  4.19
11:53, 1.83,  4.24
11:54, 1.88,  4.29
11:55, 1.92,  4.33
11:56, 1.97,  4.38
11:57, 2.03,  4.44
11:58, 2.09,  4.50
11:59, 2.14,  4.55
12:00, 2.18,  4.58
12:01, 0.03,  4.62
12:02, 0.07,  4.65
12:03, 0.10,  4.68
12:04, 0.14,  4.72
12:05, 0.18,  4.76
12:06, 0.22,  4.80
12:07, 0.25,  4.83
12:08, 0.28,  4.86
12:09, 0.31,  4.89
12:10, 0.34,  4.93
12:11, 0.38,  4.96
12:12, 0.41,  5.00
12:13, 0.45,  5.03
12:14, 0.49,  5.07
12:15, 0.52,  5.11
12:16, 0.56,  5.14
12:17, 0.58,  5.16
12:18, 0.60,  5.19
12:19, 0.62,  5.21
12:20, 0.65,  5.23
12:21, 0.67,  5.25
12:22, 0.69,  5.27
12:23, 0.71,  5.29
12:24, 0.72,  5.31
12:25, 0.74,  5.33
12:26, 0.76,  5.35
12:27, 0.79,  5.37
12:28, 0.80,  5.39
12:29, 0.82,  5.41
12:30, 0.85,  5.43
12:31, 0.88,  5.46
12:32, 0.91,  5.49
12:33, 0.95,  5.53
12:34, 0.99,  5.57
12:35, 1.02,  5.60
12:36, 1.04,  5.63
12:37, 1.08,  5.66
12:38, 1.13,  5.72
12:39, 1.17,  5.76
12:40, 1.22,  5.80
12:41, 1.28,  5.86
12:42, 1.32,  5.91
12:43, 1.37,  5.96
12:44, 1.41,  5.99
12:45, 1.44,  6.03
12:46, 1.49,  6.07
12:47, 1.55,  6.14
12:48, 1.60,  6.18
12:49, 1.63,  6.22
12:50, 1.67,  6.26
12:51, 1.71,  6.29
12:52, 1.74,  6.32
12:53, 1.77,  6.35
12:54, 1.81,  6.39
12:55, 1.86,  6.45
12:56, 1.91,  6.50
12:57, 1.97,  6.55
12:58, 2.02,  6.60
12:59, 2.05,  6.64
13:00, 2.11,  6.69
13:01, 0.05,  6.74
13:02, 0.10,  6.79
13:03, 0.16,  6.85
13:04, 0.21,  6.90
13:05, 0.27,  6.96
13:06, 0.33,  7.02
13:07, 0.39,  7.08
13:08, 0.45,  7.14
13:09, 0.51,  7.20
13:10, 0.57,  7.26
13:11, 0.63,  7.32
13:12, 0.69,  7.38
13:13, 0.75,  7.44
13:14, 0.81,  7.50
13:15, 0.87,  7.56
13:16, 0.93,  7.62
13:17, 0.99,  7.68
13:18, 1.04,  7.73
13:19, 1.10,  7.79
13:20, 1.16,  7.84
13:21, 1.21,  7.90
13:22, 1.27,  7.95
13:23, 1.32,  8.01
13:24, 1.38,  8.07
13:25, 1.44,  8.13
13:26, 1.50,  8.18
13:27, 1.55,  8.24
13:28, 1.61,  8.30
13:29, 1.67,  8.36
13:30, 1.72,  8.41
13:31, 1.77,  8.46
13:32, 1.81,  8.50
13:33, 1.87,  8.56
13:34, 1.91,  8.59
13:35, 1.94,  8.63
13:36, 1.97,  8.66
13:37, 2.00,  8.69
13:38, 2.03,  8.72
13:39, 2.06,  8.75
13:40, 2.10,  8.78
13:41, 2.13,  8.81
13:42, 2.15,  8.84
13:43, 2.18,  8.87
13:44, 2.21,  8.90
13:45, 2.25,  8.94
13:46, 2.28,  8.97
13:47, 2.31,  9.00
13:48, 2.34,  9.03
13:49, 2.37,  9.06
13:50, 2.40,  9.09
13:51, 2.44,  9.13
13:52, 2.47,  9.16
13:53, 2.50,  9.19
13:54, 2.55,  9.24
13:55, 2.59,  9.28
13:56, 2.63,  9.31
13:57, 2.66,  9.35
13:58, 2.68,  9.37
13:59, 2.71,  9.40
14:00, 2.74,  9.43
14:01, 0.02,  9.45
14:02, 0.05,  9.48
14:03, 0.12,  9.54
14:04, 0.18,  9.61
14:05, 0.24,  9.66
14:06, 0.27,  9.69
14:07, 0.32,  9.74
14:08, 0.35,  9.78
14:09, 0.38,  9.80
14:10, 0.41,  9.83
14:11, 0.43,  9.86
14:12, 0.46,  9.88
14:13, 0.48,  9.91
14:14, 0.51,  9.93
14:15, 0.53,  9.95
14:16, 0.55,  9.97
14:17, 0.57, 10.00
14:18, 0.59, 10.02
14:19, 0.61, 10.04
14:20, 0.64, 10.06
14:21, 0.66, 10.09
14:22, 0.68, 10.11
14:23, 0.70, 10.13
14:24, 0.73, 10.15
14:25, 0.74, 10.17
14:26, 0.76, 10.19
14:27, 0.79, 10.21
14:28, 0.81, 10.23
14:29, 0.83, 10.25
14:30, 0.84, 10.27
14:31, 0.86, 10.29
14:32, 0.88, 10.30
14:33, 0.89, 10.32
14:34, 0.91, 10.33
14:35, 0.92, 10.35
14:36, 0.94, 10.37
14:37, 0.99, 10.41
14:38, 1.02, 10.45
14:39, 1.04, 10.47
14:40, 1.07, 10.50
14:41, 1.11, 10.54
14:42, 1.15, 10.57
14:43, 1.18, 10.60
14:44, 1.21, 10.63
14:45, 1.23, 10.66
14:46, 1.26, 10.69
14:47, 1.29, 10.71
14:48, 1.31, 10.73
14:49, 1.33, 10.76
14:50, 1.36, 10.79
14:51, 1.38, 10.81
14:52, 1.41, 10.83
14:53, 1.43, 10.85
14:54, 1.45, 10.87
14:55, 1.47, 10.89
14:56, 1.49, 10.91
14:57, 1.51, 10.94
14:58, 1.54, 10.96
14:59, 1.58, 11.01
15:00, 1.62, 11.05
15:01, 0.03, 11.08
15:02, 0.05, 11.10
15:03, 0.09, 11.14
15:04, 0.11, 11.16
15:05, 0.13, 11.18
15:06, 0.15, 11.20
15:07, 0.18, 11.23
15:08, 0.22, 11.27
15:09, 0.24, 11.29
15:10, 0.27, 11.32
15:11, 0.31, 11.36
15:12, 0.36, 11.41
15:13, 0.38, 11.43
15:14, 0.40, 11.45
15:15, 0.42, 11.47
15:16, 0.44, 11.49
15:17, 0.46, 11.51
15:18, 0.48, 11.53
15:19, 0.50, 11.55
15:20, 0.52, 11.57
15:21, 0.55, 11.60
15:22, 0.57, 11.62
15:23, 0.60, 11.65
15:24, 0.62, 11.67
15:25, 0.64, 11.69
15:26, 0.66, 11.71
15:27, 0.69, 11.74
15:28, 0.71, 11.76
15:29, 0.73, 11.78
15:30, 0.76, 11.81
15:31, 0.78, 11.83
15:32, 0.80, 11.85
15:33, 0.82, 11.87
15:34, 0.84, 11.89
15:35, 0.87, 11.92
15:36, 0.91, 11.96
15:37, 0.94, 11.99
15:38, 0.97, 12.02
15:39, 0.99, 12.04
15:40, 1.01, 12.06
15:41, 1.04, 12.09
15:42, 1.06, 12.11
15:43, 1.08, 12.13
15:44, 1.10, 12.15
15:45, 1.12, 12.17
15:46, 1.14, 12.19
15:47, 1.16, 12.21
15:48, 1.18, 12.23
15:49, 1.21, 12.26
15:50, 1.23, 12.28
15:51, 1.25, 12.30
15:52, 1.27, 12.32
15:53, 1.29, 12.34
15:54, 1.31, 12.36
15:55, 1.32, 12.37
15:56, 1.34, 12.39
15:57, 1.35, 12.40
15:58, 1.37, 12.42
15:59, 1.38, 12.43
16:00, 1.40, 12.45
16:01, 0.01, 12.46
16:02, 0.03, 12.47
16:03, 0.04, 12.49
16:04, 0.06, 12.50
16:05, 0.08, 12.52
16:06, 0.09, 12.54
16:07, 0.11, 12.56
16:08, 0.13, 12.57
16:09, 0.15, 12.60
16:10, 0.18, 12.63
16:11, 0.20, 12.65
16:12, 0.22, 12.67
16:13, 0.24, 12.69
16:14, 0.26, 12.71
16:15, 0.28, 12.73
16:16, 0.31, 12.75
16:17, 0.33, 12.77
16:18, 0.34, 12.79
16:19, 0.36, 12.81
16:20, 0.38, 12.83
16:21, 0.40, 12.84
16:22, 0.42, 12.87
16:23, 0.44, 12.89
16:24, 0.46, 12.91
16:25, 0.48, 12.93
16:26, 0.50, 12.95
16:27, 0.52, 12.97
16:28, 0.54, 12.99
16:29, 0.57, 13.01
16:30, 0.59, 13.03
16:31, 0.61, 13.06
16:32, 0.63, 13.08
16:33, 0.66, 13.11
16:34, 0.69, 13.14
16:35, 0.72, 13.17
16:36, 0.75, 13.20
16:37, 0.78, 13.22
16:38, 0.80, 13.25
16:39, 0.83, 13.27
16:40, 0.85, 13.30
