00:01, 166,  0.8, 173,  1.3,  1.3, 174,45
00:02, 167,  1.3, 173,  1.3,  1.6, 178,39
00:03, 180,  1.0, 173,  1.3,  1.4, 184,31
00:04, 218,  0.6, 174,  1.2,  1.6, 168,44
00:05, 209,  0.3, 176,  1.1,  2.1, 182,23
00:06, 179,  1.4, 175,  1.1,  1.5, 166,25
00:07, 159,  1.7, 177,  1.1,  2.1, 180,10
00:08, 175,  1.4, 177,  1.1,  1.8, 149, 1
00:09, 208,  0.7, 177,  1.1,  1.4, 175, 0
00:10, 228,  0.8, 177,  1.1,  1.5, 166,12
00:11, 222,  0.1, 178,  1.1,  1.6, 188,15
00:12, 161,  1.6, 177,  1.1,  1.8, 157,12
00:13, 149,  1.1, 175,  1.2,  1.9, 169,54
00:14, 166,  1.4, 174,  1.2,  2.1, 153,34
00:15, 189,  1.4, 173,  1.2,  2.1, 161,20
00:16, 160,  0.7, 171,  1.2,  1.6, 162,29
00:17, 159,  1.5, 170,  1.2,  1.7, 166,21
00:18, 184,  1.0, 170,  1.2,  1.7, 179,32
00:19, 167,  1.2, 170,  1.2,  1.1, 160, 6
00:20, 162,  0.8, 168,  1.2,  1.6, 167,38
00:21, 177,  0.9, 166,  1.2,  1.6, 182,44
00:22, 164,  0.7, 168,  1.2,  1.1, 176,29
00:23, 166,  0.5, 168,  1.1,  1.5, 173,39
00:24, 169,  0.8, 169,  1.1,  0.9, 164,15
00:25, 179,  0.3, 169,  1.0,  0.9, 147, 6
00:26, 122,  0.9, 170,  0.9,  1.4, 171,55
00:27, 165,  1.2, 169,  0.9,  1.6, 149, 6
00:28, 157,  1.0, 170,  0.9,  1.6, 174,43
00:29,   0,  0.0, 171,  0.9,  1.6, 173,14
00:30, 167,  1.2, 171,  0.9,  1.2, 165,59
00:31, 176,  1.1, 171,  0.9,  1.4, 179, 3
00:32, 156,  1.5, 169,  0.9,  1.8, 156,45
00:33, 153,  0.9, 168,  0.9,  1.5, 156, 0
00:34, 168,  1.0, 166,  0.9,  1.2, 162,51
00:35, 144,  0.8, 165,  1.0,  1.3, 162,29
00:36, 149,  1.3, 163,  1.0,  1.3, 151,59
00:37, 159,  0.9, 162,  1.0,  1.8, 156,23
00:38, 147,  0.7, 159,  1.0,  1.3, 164,18
00:39, 150,  0.4, 158,  1.0,  0.9, 153, 3
00:40, 149,  0.7, 157,  0.9,  0.8, 156,14
00:41, 154,  0.8, 156,  0.9,  0.9, 155,26
00:42, 166,  0.7, 154,  0.9,  1.0, 158,36
00:43, 149,  0.5, 155,  0.9,  1.7, 152,15
00:44,   0,  0.0, 155,  0.8,  0.5, 149, 0
00:45, 162,  0.2, 156,  0.7,  0.8, 172,20
00:46, 118,  0.5, 156,  0.7,  1.1, 167,24
00:47, 135,  1.4, 154,  0.7,  1.4, 133,58
00:48, 107,  1.5, 151,  0.7,  1.8, 126,37
00:49, 163,  0.9, 149,  0.8,  1.6, 133, 8
00:50, 121,  0.5, 148,  0.8,  1.7, 147,39
00:51, 157,  1.2, 148,  0.9,  1.2, 160,59
00:52, 176,  0.6, 148,  0.9,  1.3, 177,45
00:53, 161,  0.5, 146,  0.8,  1.0, 149,10
00:54, 182,  0.4, 148,  0.9,  1.5, 153,13
00:55, 176,  0.7, 150,  0.9,  0.7, 149,52
00:56, 134,  0.4, 150,  0.9,  0.8, 160,45
00:57, 162,  1.0, 153,  0.8,  1.0, 162,59
00:58, 167,  0.7, 157,  0.8,  1.1, 162, 1
00:59, 189,  0.4, 160,  0.7,  1.2, 188,45
01:00, 215,  0.1, 163,  0.6,  0.7, 154,49
01:01, 172,  0.8, 165,  0.6,  1.4, 170,33
01:02, 160,  0.5, 167,  0.6,  0.9, 166,32
01:03,   0,  0.0, 170,  0.5,  0.5, 170,12
01:04,   0,  0.0, 171,  0.5,  0.2, 156,45
01:05, 147,  1.2, 166,  0.5,  1.5, 149,31
01:06, 170,  1.0, 167,  0.5,  1.3, 164, 2
01:07, 199,  0.7, 167,  0.5,  1.1, 170, 1
01:08, 191,  1.0, 167,  0.6,  2.4, 177,19
01:09, 173,  0.9, 166,  0.6,  1.0, 191, 0
01:10, 166,  0.1, 167,  0.7,  1.0, 158,43
01:11, 149,  1.2, 164,  0.7,  1.4, 164,52
01:12, 136,  0.7, 162,  0.7,  1.3, 146, 1
01:13, 178,  1.9, 161,  0.8,  2.1, 173,57
01:14, 168,  0.8, 160,  0.9,  1.9, 178, 0
01:15, 159,  1.1, 161,  0.9,  1.4, 168,24
01:16, 157,  1.5, 163,  0.9,  1.5, 158, 0
01:17, 130,  1.5, 161,  1.0,  1.9, 136,51
01:18, 142,  1.9, 158,  1.0,  2.5, 136,17
01:19, 141,  1.8, 155,  1.1,  2.0, 135,57
01:20, 174,  0.4, 152,  1.1,  1.8, 141, 0
01:21, 149,  1.0, 151,  1.1,  0.9, 149, 0
01:22, 136,  0.7, 151,  1.1,  1.9, 176, 7
01:23, 208,  0.3, 151,  1.1,  1.0, 181, 7
01:24, 160,  0.6, 149,  1.0,  0.9, 106,42
01:25, 153,  0.8, 149,  1.0,  1.3, 158, 9
01:26, 137,  1.4, 147,  1.0,  1.8, 159,31
01:27, 200,  0.6, 148,  1.0,  1.8, 150,28
01:28, 109,  0.6, 148,  0.9,  2.0, 137,15
01:29, 126,  0.4, 148,  0.8,  2.1, 121,13
01:30, 146,  0.8, 146,  0.8,  2.0, 157,43
01:31, 120,  0.7, 147,  0.9,  1.1, 152,14
01:32,   0,  0.0, 149,  0.8,  1.2, 182,23
01:33, 124,  1.0, 147,  0.9,  1.6, 132,33
01:34, 139,  1.1, 148,  0.9,  1.2, 143, 7
01:35, 164,  1.1, 147,  1.0,  1.3, 148,22
01:36,  98,  1.1, 146,  1.0,  1.8, 160,21
01:37, 161,  1.0, 143,  0.9,  1.1,  98, 0
01:38, 166,  2.0, 144,  0.9,  2.5, 146,27
01:39, 154,  0.8, 146,  0.9,  2.0, 171, 1
01:40, 166,  0.9, 147,  0.9,  1.3, 158,24
01:41, 157,  1.6, 148,  1.0,  1.9, 147,55
01:42, 156,  1.3, 146,  1.1,  2.0, 152,52
01:43, 140,  1.5, 147,  1.1,  2.0, 141,44
01:44, 143,  1.1, 149,  1.2,  2.6, 156,46
01:45, 165,  1.1, 150,  1.3,  2.5, 171,40
01:46, 145,  1.2, 150,  1.3,  2.1, 146,27
01:47, 158,  1.3, 151,  1.4,  2.4, 148,51
01:48, 116,  0.3, 151,  1.3,  1.7, 177,45
01:49, 169,  1.6, 151,  1.4,  2.3, 144,10
01:50, 177,  1.3, 151,  1.5,  2.2, 157,23
01:51, 120,  1.6, 152,  1.4,  2.1, 164,21
01:52, 159,  1.1, 151,  1.5,  2.6, 146,29
01:53, 119,  0.7, 152,  1.5,  1.9, 154, 8
01:54, 153,  1.7, 151,  1.4,  2.1, 169,14
01:55, 136,  1.6, 150,  1.5,  2.9, 146,27
01:56, 162,  2.2, 150,  1.5,  2.6, 147,31
01:57, 128,  1.5, 150,  1.5,  2.5, 161,48
01:58, 149,  0.0, 149,  1.6,  2.7, 140,14
01:59, 119,  0.6, 149,  1.5,  1.6, 155,26
02:00, 150,  1.3, 150,  1.5,  2.8, 162,37
02:01, 167,  1.6, 148,  1.5,  1.8, 176,16
02:02, 182,  1.1, 149,  1.5,  2.2, 142,25
02:03, 155,  1.6, 149,  1.5,  2.2, 165,22
02:04, 144,  1.9, 150,  1.5,  2.1, 144,57
02:05, 157,  1.7, 151,  1.5,  2.5, 167,37
02:06, 144,  1.0, 152,  1.5,  2.1, 164,14
02:07, 113,  0.8, 151,  1.5,  2.7, 137,12
02:08, 157,  0.7, 152,  1.5,  1.9, 188, 4
02:09, 144,  1.8, 151,  1.6,  2.9, 138,14
02:10, 147,  2.1, 152,  1.6,  2.5, 153,48
02:11, 155,  2.9, 151,  1.7,  3.0, 128,49
02:12, 139,  2.5, 153,  1.8,  3.0, 156,45
02:13, 163,  2.0, 152,  1.9,  3.0, 147,32
02:14, 158,  2.1, 152,  1.9,  2.9, 172,25
02:15, 157,  2.7, 152,  2.0,  2.7, 134,51
02:16, 131,  2.7, 152,  2.0,  3.3, 146,36
02:17, 149,  2.2, 153,  2.0,  2.7, 134, 1
02:18, 139,  2.8, 153,  2.1,  2.9, 145,26
02:19, 152,  2.2, 153,  2.2,  2.8, 139, 0
02:20, 134,  2.4, 152,  2.2,  2.8, 154, 4
02:21, 155,  2.5, 153,  2.1,  3.0, 172,23
02:22, 148,  1.8, 152,  2.1,  2.5, 153, 0
02:23, 146,  2.1, 152,  2.0,  2.7, 144,32
02:24, 162,  2.4, 150,  2.0,  2.4, 130,32
02:25, 158,  2.1, 151,  2.0,  2.8, 179,43
02:26, 128,  1.8, 151,  1.9,  2.9, 158,25
02:27, 158,  1.8, 151,  2.0,  2.4, 160,30
02:28, 144,  1.9, 150,  1.9,  3.2, 173,54
02:29, 146,  1.9, 150,  1.8,  2.2, 123,19
02:30, 130,  1.9, 149,  1.8,  2.9, 145,55
02:31, 139,  1.2, 149,  1.8,  2.7, 143,16
02:32, 126,  1.7, 148,  1.8,  2.3, 154,54
02:33, 150,  1.1, 147,  1.8,  1.9, 174,35
02:34, 143,  2.5, 148,  1.8,  2.7, 130, 8
02:35, 142,  1.3, 146,  1.8,  2.6, 136, 3
02:36, 158,  2.0, 146,  1.7,  2.1, 150,12
02:37, 140,  2.3, 145,  1.7,  2.5, 166,40
02:38, 140,  3.7, 145,  1.8,  3.8, 141,59
02:39, 153,  1.7, 147,  1.8,  3.7, 140, 0
02:40, 158,  2.0, 147,  1.8,  3.1, 141,32
02:41, 125,  1.5, 147,  1.8,  3.0, 160, 5
02:42, 121,  2.7, 148,  1.8,  2.9, 123,58
02:43, 136,  2.8, 147,  1.9,  3.5, 145, 7
02:44, 162,  2.5, 147,  1.9,  2.9, 148,20
02:45, 152,  1.6, 147,  1.9,  3.1, 133,20
02:46, 159,  2.7, 147,  2.0,  3.7, 159,55
02:47, 155,  3.4, 147,  2.1,  4.3, 131,28
02:48, 168,  2.3, 148,  2.1,  3.6, 154, 1
02:49, 132,  2.2, 146,  2.2,  3.4, 147,41
02:50, 158,  2.4, 147,  2.2,  2.4, 157,59
02:51, 165,  1.4, 146,  2.1,  2.4, 158, 0
02:52, 176,  1.4, 147,  2.2,  3.2, 141,32
02:53, 137,  1.7, 147,  2.2,  3.7, 131,45
02:54, 149,  2.4, 147,  2.2,  3.3, 145,48
02:55, 146,  2.2, 148,  2.2,  3.7, 131,14
02:56, 140,  3.0, 148,  2.2,  3.0, 138, 0
02:57, 159,  3.5, 148,  2.1,  3.8, 148,53
02:58, 136,  2.0, 148,  2.1,  3.8, 165, 1
02:59, 156,  1.7, 150,  2.0,  2.5, 166,28
03:00, 125,  0.9, 151,  2.0,  3.0, 153,10
03:01, 141,  1.6, 151,  1.9,  2.2, 147,46
03:02, 135,  1.9, 150,  1.9,  2.6, 159,15
03:03, 171,  2.8, 149,  1.9,  3.6, 138,26
03:04, 163,  2.3, 150,  1.9,  3.5, 149,23
03:05, 156,  2.7, 150,  1.9,  2.9, 162, 6
03:06, 150,  2.3, 150,  1.9,  3.6, 151,44
03:07, 154,  2.3, 149,  1.9,  2.9, 141,31
03:08, 163,  2.1, 150,  1.9,  2.5, 159, 7
03:09, 165,  1.7, 148,  1.9,  2.9, 140,35
03:10, 140,  2.0, 147,  2.0,  2.7, 150,50
03:11, 120,  2.8, 147,  2.1,  3.4, 132,55
03:12, 140,  2.4, 147,  2.1,  3.9, 158,42
03:13, 178,  1.4, 149,  2.1,  2.7, 139,18
03:14, 168,  2.2, 149,  2.1,  3.5, 139,30
03:15, 146,  3.0, 149,  2.0,  3.0, 145, 0
03:16, 152,  1.7, 148,  2.1,  3.7, 153,51
03:17, 171,  1.9, 149,  2.0,  2.7, 148,15
03:18, 171,  3.2, 151,  2.1,  3.2, 168, 0
03:19, 140,  1.7, 151,  2.1,  3.2, 174, 0
03:20, 166,  2.4, 152,  2.0,  2.6, 149,56
03:21, 155,  3.4, 154,  2.0,  3.2, 154, 0
03:22, 169,  1.6, 156,  2.0,  4.1, 154, 2
03:23, 163,  2.6, 155,  2.0,  2.6, 161, 0
03:24, 170,  1.9, 156,  1.9,  3.0, 169,49
03:25, 163,  2.5, 157,  2.0,  3.4, 168,11
03:26, 185,  1.5, 159,  2.0,  4.1, 168,34
03:27, 175,  2.2, 159,  2.0,  3.0, 162,40
03:28, 173,  2.0, 161,  1.9,  2.4, 176, 1
03:29, 160,  2.3, 162,  2.0,  3.5, 140,43
03:30, 180,  2.2, 164,  2.0,  2.6, 188,41
03:31, 163,  2.1, 166,  2.0,  3.7, 175,54
03:32, 160,  1.4, 165,  2.0,  3.2, 156,31
03:33, 188,  1.1, 165,  2.0,  2.2, 159,23
03:34, 182,  1.7, 167,  1.9,  1.6, 183, 0
03:35, 178,  1.7, 166,  1.9,  3.1, 159,30
03:36, 120,  1.0, 166,  1.8,  2.7, 171,21
03:37, 174,  2.3, 168,  1.7,  3.1, 174,39
03:38, 161,  0.7, 165,  1.8,  2.8, 164, 7
03:39, 149,  1.7, 166,  1.6,  1.9, 156,55
03:40, 166,  0.9, 164,  1.6,  2.6, 171,48
03:41, 156,  2.3, 163,  1.6,  2.7, 166,33
03:42, 159,  1.7, 162,  1.6,  2.8, 169,32
03:43, 142,  0.6, 162,  1.6,  3.0, 160,28
03:44, 105,  0.7, 160,  1.6,  2.0, 156,11
03:45, 183,  2.4, 159,  1.5,  2.4, 184, 0
03:46, 184,  2.8, 158,  1.5,  2.8, 184,59
03:47, 131,  1.6, 157,  1.5,  2.8, 184, 0
03:48, 187,  1.4, 155,  1.5,  1.8, 114,38
03:49, 196,  0.2, 156,  1.5,  2.3, 154,24
03:50, 136,  1.6, 155,  1.4,  1.9, 137,56
03:51, 163,  0.6, 156,  1.3,  1.9, 187,22
03:52, 157,  1.6, 156,  1.3,  1.7, 155,37
03:53, 137,  1.0, 154,  1.2,  1.7, 161, 3
03:54, 144,  0.9, 152,  1.2,  1.4, 129,44
03:55, 124,  1.0, 150,  1.2,  2.1, 150,31
03:56, 156,  1.5, 149,  1.1,  2.1, 144, 7
03:57, 121,  1.9, 148,  1.1,  2.0, 156,49
03:58, 171,  1.4, 150,  1.2,  2.0, 131, 3
03:59, 140,  2.1, 149,  1.2,  2.3, 132,57
04:00, 150,  1.3, 149,  1.3,  2.1, 140, 0
04:01, 133,  1.2, 146,  1.3,  1.8, 139,34
04:02, 170,  0.7, 145,  1.3,  1.4, 139,12
04:03, 129,  1.3, 145,  1.3,  1.7, 148,45
04:04, 142,  1.5, 147,  1.3,  1.8, 150,46
04:05, 128,  1.3, 147,  1.3,  2.0, 156,53
04:06, 144,  1.4, 145,  1.3,  1.9, 107,19
04:07, 136,  1.6, 144,  1.3,  2.9, 139,44
04:08, 151,  1.4, 143,  1.4,  2.6, 150,41
04:09, 115,  0.9, 142,  1.3,  1.7, 157, 1
04:10, 128,  1.0, 140,  1.3,  1.3, 120,40
04:11, 123,  1.5, 139,  1.2,  1.5, 122,59
04:12, 146,  1.6, 139,  1.3,  2.0, 142,55
04:13, 144,  1.7, 138,  1.3,  1.9, 155, 7
04:14, 130,  1.1, 136,  1.3,  1.7, 144, 0
04:15, 111,  0.9, 135,  1.2,  1.5, 135,21
04:16, 123,  0.9, 133,  1.2,  1.3, 110, 7
04:17, 131,  0.4, 132,  1.1,  0.9, 127, 5
04:18, 138,  0.3, 129,  1.0,  0.9, 142,43
04:19, 135,  0.5, 132,  0.9,  1.1, 170, 8
04:20, 120,  0.8, 131,  0.9,  1.2, 127,36
04:21, 151,  1.1, 131,  0.9,  1.5, 160,36
04:22, 164,  1.2, 131,  0.9,  2.0, 139,40
04:23, 145,  1.2, 131,  0.9,  1.9, 144,10
04:24, 132,  1.4, 132,  0.9,  1.6, 131,21
04:25, 129,  1.1, 134,  0.9,  1.8, 124,47
04:26, 138,  2.2, 134,  1.0,  2.6, 145,25
04:27, 114,  1.1, 134,  1.1,  2.3, 143,18
04:28,  89,  0.7, 133,  1.2,  1.4, 126,36
04:29,  89,  0.6, 130,  1.2,  1.3, 154,20
04:30, 104,  0.6, 130,  1.2,  1.5, 141,41
04:31,  88,  1.2, 127,  1.2,  1.3, 100,24
04:32, 161,  0.8, 125,  1.2,  1.6, 134,13
04:33, 140,  0.6, 127,  1.1,  1.0, 163, 4
04:34,  94,  0.6, 125,  1.0,  0.8, 117,19
04:35,   0,  0.0, 122,  0.9,  0.6,  93, 0
04:36,   0,  0.0, 121,  0.8,  0.4,  85,38
04:37,   0,  0.0, 120,  0.6,  0.0,   0, 0
04:38,  87,  0.4, 119,  0.5,  0.4, 113,50
04:39, 102,  0.6, 118,  0.5,  0.6, 103,59
04:40, 122,  1.0, 114,  0.4,  0.9, 126, 0
04:41, 136,  0.7, 119,  0.4,  1.2, 116, 2
04:42, 146,  1.3, 119,  0.4,  1.3, 142,54
04:43, 137,  1.3, 117,  0.4,  1.3, 145, 0
04:44,   0,  0.0, 118,  0.5,  1.4, 143, 2
04:45, 126,  0.2, 123,  0.5,  1.0, 140,42
04:46, 156,  0.8, 124,  0.5,  1.1, 122,47
04:47, 124,  1.6, 125,  0.7,  1.9, 123,54
04:48, 103,  0.7, 125,  0.8,  1.8, 141,23
04:49, 132,  1.1, 124,  0.8,  1.2, 127,58
04:50, 129,  1.5, 127,  0.9,  1.5, 128, 0
04:51, 100,  0.3, 127,  0.9,  2.0, 133,22
04:52, 118,  1.1, 125,  0.9,  1.4, 116,41
04:53,  54,  0.3, 124,  0.9,  1.3, 112, 2
04:54,  86,  1.6, 123,  0.9,  1.7,  79,58
04:55, 119,  1.1, 121,  1.0,  1.7, 126, 9
04:56, 120,  1.0, 120,  1.0,  1.3, 104, 6
04:57, 146,  1.5, 120,  1.0,  1.8, 112,45
04:58, 141,  0.9, 120,  1.0,  1.6, 110, 9
04:59, 144,  0.8, 123,  1.0,  1.1, 140, 4
05:00, 126,  0.6, 123,  1.0,  1.1, 135,21
05:01, 110,  1.3, 122,  0.9,  1.4, 127,42
05:02, 102,  0.6, 122,  0.9,  1.3, 110, 0
05:03,   0,  0.0, 124,  0.8,  0.6, 102, 0
05:04, 115,  0.3, 123,  0.7,  0.3,  94,50
05:05, 108,  0.3, 122,  0.7,  0.7, 101,19
05:06,   0,  0.0, 123,  0.6,  0.6,  96, 9
05:07, 134,  0.4, 122,  0.5,  0.6, 113,48
05:08, 153,  0.4, 123,  0.5,  1.0, 143,30
05:09, 131,  0.5, 122,  0.4,  0.5, 131,59
05:10,  89,  0.5, 121,  0.4,  0.7, 149, 9
05:11, 100,  0.3, 116,  0.3,  0.7, 109,44
05:12, 218,  0.2, 112,  0.3,  0.8,  24,39
05:13, 128,  0.3, 114,  0.3,  0.6, 188, 5
05:14, 117,  0.3, 116,  0.4,  0.9, 131,15
05:15,   0,  0.0, 113,  0.3,  0.3, 117, 0
05:16,   0,  0.0, 112,  0.3,  0.0,   0, 0
05:17,   0,  0.0, 113,  0.2,  0.0,   0, 0
05:18, 325,  0.3,  95,  0.2,  0.4, 324,16
05:19,   0,  0.0,  92,  0.2,  0.3, 325, 0
05:20, 326,  0.4,  65,  0.2,  0.4, 325,50
05:21, 320,  0.3,   6,  0.2,  0.5, 330,44
05:22, 353,  0.5, 344,  0.2,  0.6,   3,47
05:23,   0,  0.0, 342,  0.2,  0.6, 349, 6
05:24,   0,  0.0, 334,  0.2,  0.0,   0, 0
05:25,   0,  0.7, 333,  0.2,  0.8, 355,52
05:26,   0,  0.0, 336,  0.2,  0.7,   8, 2
05:27,  22,  0.2, 337,  0.2,  0.2,  16,46
05:28, 345,  0.3, 344,  0.3,  0.9,  16,35
05:29,   0,  0.0, 345,  0.3,  0.3, 345, 0
05:30,   0,  0.0, 349,  0.3,  0.4,  11,20
05:31,   0,  0.0,   0,  0.2,  0.7,  45,32
05:32,   6,  0.2,   5,  0.2,  0.4,   7,50
05:33,   0,  0.0,  10,  0.2,  0.2,   6, 0
05:34,   0,  0.0,  10,  0.2,  0.0,   0, 0
05:35,   0,  0.0,  13,  0.2,  0.0,   0, 0
05:36,   0,  0.0,  19,  0.1,  0.0,   0, 0
05:37, 124,  0.2,  27,  0.1,  0.7, 156,19
05:38, 107,  0.6,  55,  0.1,  0.5, 110,59
05:39,  85,  0.3,  66,  0.1,  0.8, 114,15
05:40,   0,  0.0,  87,  0.1,  0.4,  86, 4
05:41,   0,  0.0, 102,  0.1,  0.0,   0, 0
05:42, 126,  0.7, 114,  0.1,  0.6, 126,59
05:43, 136,  0.8, 119,  0.2,  1.2, 138,34
05:44, 156,  0.8, 127,  0.3,  1.4, 126,49
05:45, 102,  0.5, 124,  0.3,  0.8, 156, 5
05:46, 117,  0.8, 121,  0.4,  0.8, 125,57
05:47,  82,  0.6, 122,  0.4,  1.2, 149,40
05:48, 139,  2.2, 121,  0.5,  2.2, 135,59
05:49,  87,  0.0, 122,  0.5,  2.2, 139, 0
05:50, 160,  0.3, 124,  0.5,  0.8, 133,26
05:51, 137,  0.7, 126,  0.7,  2.1, 139,17
05:52, 140,  1.7, 126,  0.7,  2.2, 164,49
05:53, 123,  0.8, 126,  0.7,  2.0, 160,20
05:54, 112,  0.2, 124,  0.7,  1.3, 135,16
05:55, 123,  0.6, 127,  0.7,  1.2, 174,50
05:56, 152,  0.2, 127,  0.8,  1.9, 134,46
05:57, 180,  0.1, 126,  0.7,  1.6, 135,45
05:58, 165,  0.5, 130,  0.8,  2.2, 141,26
05:59, 169,  0.6, 133,  0.7,  1.0, 159,17
06:00, 150,  1.3, 135,  0.8,  1.9, 152,52
06:01, 122,  0.7, 134,  0.7,  1.3, 150, 0
06:02, 114,  0.3, 135,  0.7,  1.2, 164,14
06:03, 117,  1.1, 135,  0.7,  1.1, 119,55
06:04, 141,  1.6, 137,  0.8,  2.4, 160,44
06:05, 141,  1.3, 137,  0.9,  1.9, 134, 2
06:06, 134,  1.1, 139,  0.9,  2.0, 139,32
06:07, 132,  0.2, 141,  1.0,  2.5, 153,10
06:08, 131,  1.6, 142,  1.0,  2.6, 156,31
06:09, 184,  0.6, 142,  1.0,  1.8, 133, 1
06:10, 126,  1.6, 141,  1.2,  2.7, 149,16
06:11, 171,  1.3, 143,  1.3,  2.9, 150,40
06:12, 159,  2.6, 143,  1.4,  2.6, 145,58
06:13, 141,  0.1, 147,  1.4,  2.6, 159, 0
06:14, 116,  0.9, 145,  1.3,  2.5, 143,42
06:15, 160,  1.3, 146,  1.3,  1.9, 156, 7
06:16, 152,  0.5, 148,  1.3,  1.6, 182, 6
06:17, 164,  1.1, 148,  1.3,  1.3, 170,24
06:18, 155,  2.0, 148,  1.3,  2.0, 156, 0
06:19, 113,  0.5, 147,  1.3,  2.4, 149, 2
06:20, 142,  1.3, 149,  1.2,  2.5, 129,17
06:21, 133,  1.3, 147,  1.1,  2.7, 124,25
06:22, 200,  1.2, 148,  1.2,  2.9, 162,52
06:23, 134,  0.8, 148,  1.2,  1.6, 153,23
06:24, 138,  0.4, 152,  1.1,  1.0, 183, 8
06:25, 107,  0.5, 151,  1.1,  1.7, 144,39
06:26, 213,  0.0, 149,  1.0,  1.3, 122,13
06:27, 109,  2.2, 145,  1.0,  2.4, 114,57
06:28, 186,  0.8, 143,  1.0,  2.3,  95, 7
06:29, 138,  0.8, 142,  1.0,  1.7, 127,46
06:30, 161,  0.9, 139,  1.0,  1.8, 139,13
06:31, 112,  1.9, 141,  1.0,  2.1, 127,57
06:32, 133,  1.0, 140,  0.9,  1.9, 112, 0
06:33, 191,  0.7, 139,  0.9,  2.0, 149,36
06:34, 117,  2.2, 138,  1.0,  2.8, 129,42
06:35, 141,  0.8, 139,  1.1,  2.7, 132, 5
06:36, 158,  1.2, 141,  1.1,  1.5, 166, 9
06:37, 163,  1.5, 144,  1.1,  1.6, 142,52
06:38,   0,  0.0, 145,  1.0,  1.5, 162, 0
06:39, 126,  1.4, 146,  1.1,  2.6, 134,39
06:40, 134,  2.8, 147,  1.1,  2.8, 133, 0
06:41, 157,  1.5, 146,  1.3,  4.6, 121,20
06:42, 149,  0.8, 145,  1.4,  2.4, 145,14
06:43, 159,  1.1, 143,  1.4,  1.9, 160,38
06:44,  37,  0.4, 142,  1.2,  1.5, 156, 3
06:45, 118,  2.1, 139,  1.2,  3.1, 119,50
06:46, 155,  2.6, 138,  1.3,  3.2, 131,43
06:47, 125,  1.1, 136,  1.4,  2.6, 155, 0
06:48, 156,  1.4, 138,  1.6,  2.6, 137,14
06:49, 133,  2.8, 138,  1.6,  2.8, 133, 0
06:50, 152,  3.2, 138,  1.7,  4.0, 157,29
06:51, 138,  3.4, 138,  1.6,  4.3, 139,51
06:52, 171,  1.2, 137,  1.6,  3.4, 138, 0
06:53, 154,  2.7, 138,  1.6,  2.7, 125,53
06:54, 143,  1.5, 138,  1.8,  2.7, 153, 0
06:55, 118,  0.8, 139,  1.8,  2.8, 139,17
06:56, 164,  0.6, 138,  1.7,  1.6, 120,29
06:57, 114,  1.1, 139,  1.6,  1.1, 109,57
06:58, 146,  2.5, 139,  1.6,  2.6, 141,58
06:59, 151,  1.5, 138,  1.7,  3.2, 139,31
07:00, 147,  0.1, 137,  1.5,  1.7, 153,18
07:01, 139,  3.2, 137,  1.5,  4.1, 125,48
07:02,  96,  1.8, 137,  1.5,  4.2, 138,24
07:03, 139,  2.3, 135,  1.7,  4.3, 146,40
07:04, 150,  2.0, 136,  1.7,  3.5, 163,23
07:05, 105,  1.4, 137,  1.8,  3.8, 135,45
07:06, 153,  1.9, 139,  1.9,  2.2, 154,35
07:07, 134,  3.2, 136,  2.1,  4.4, 123,53
07:08, 131,  2.9, 136,  2.2,  3.5, 167,47
07:09, 146,  0.7, 137,  2.2,  3.7, 152,10
07:10, 145,  2.3, 138,  2.3,  3.0, 162,24
07:11, 150,  1.2, 139,  2.2,  2.6, 123,42
07:12, 125,  1.8, 139,  2.2,  3.9, 152,19
07:13, 157,  2.2, 143,  2.1,  2.4, 145, 9
07:14,  66,  0.9, 142,  2.0,  2.2, 139,26
07:15, 129,  2.5, 141,  2.0,  3.6, 145,22
07:16,  92,  0.9, 140,  2.0,  2.8, 131, 2
07:17,  81,  0.3, 142,  1.9,  2.5, 127,32
07:18, 172,  1.9, 142,  1.9,  3.3, 149,36
07:19, 146,  2.9, 142,  1.8,  3.1, 153,57
07:20, 112,  1.5, 142,  1.8,  2.9, 146, 0
07:21, 151,  2.9, 141,  2.0,  3.5, 131,21
07:22, 158,  3.2, 142,  2.0,  3.7, 132,53
07:23, 150,  2.0, 141,  2.1,  3.7, 160, 6
07:24, 154,  3.5, 141,  2.3,  4.6, 163,43
07:25, 190,  2.5, 144,  2.3,  4.1, 148,13
07:26, 165,  3.4, 145,  2.3,  4.3, 156,55
07:27, 169,  3.4, 146,  2.6,  5.5, 144,20
07:28, 156,  1.7, 149,  2.6,  3.8, 163, 3
07:29, 163,  2.9, 148,  2.6,  3.9, 135,42
07:30, 119,  0.7, 149,  2.6,  3.0, 163, 0
07:31, 134,  0.8, 149,  2.5,  2.4, 159,49
07:32, 121,  2.2, 148,  2.4,  2.5, 145,18
07:33, 161,  0.8, 147,  2.3,  2.3, 126, 1
07:34, 189,  1.0, 150,  2.1,  2.7, 148,41
07:35, 136,  1.4, 152,  2.0,  2.8, 182,31
07:36, 151,  2.1, 154,  1.9,  3.0, 173,45
07:37, 130,  2.1, 153,  1.7,  2.8, 135, 8
07:38, 271,  0.2, 150,  1.6,  2.1, 130, 0
07:39, 294,  0.3, 155,  1.4,  1.4, 215,47
07:40, 164,  2.4, 156,  1.4,  2.5, 149,20
07:41, 189,  0.8, 160,  1.4,  2.4, 182,25
07:42, 108,  2.4, 163,  1.4,  2.6, 158,55
