00:01, +27.6,  90.4
00:02, +27.6,  90.3
00:03, +27.6,  90.4
00:04, +27.6,  90.3
00:05, +27.6,  90.4
00:06, +27.6,  90.6
00:07, +27.6,  90.4
00:08, +27.6,  90.4
00:09, +27.5,  90.4
00:10, +27.5,  90.6
00:11, +27.5,  90.6
00:12, +27.5,  90.8
00:13, +27.4,  90.8
00:14, +27.4,  91.0
00:15, +27.4,  91.1
00:16, +27.4,  91.2
00:17, +27.4,  91.1
00:18, +27.4,  91.3
00:19, +27.4,  91.2
00:20, +27.4,  91.1
00:21, +27.4,  91.0
00:22, +27.4,  91.0
00:23, +27.4,  91.0
00:24, +27.4,  91.0
00:25, +27.4,  91.0
00:26, +27.4,  91.0
00:27, +27.5,  90.9
00:28, +27.5,  90.7
00:29, +27.5,  90.7
00:30, +27.4,  90.5
00:31, +27.4,  90.5
00:32, +27.4,  90.6
00:33, +27.4,  90.6
00:34, +27.3,  90.5
00:35, +27.4,  90.6
00:36, +27.4,  90.8
00:37, +27.4,  90.8
00:38, +27.4,  90.6
00:39, +27.3,  90.6
00:40, +27.3,  90.9
00:41, +27.4,  90.9
00:42, +27.4,  90.7
00:43, +27.4,  90.6
00:44, +27.4,  90.6
00:45, +27.4,  90.5
00:46, +27.4,  90.4
00:47, +27.3,  90.4
00:48, +27.3,  90.5
00:49, +27.3,  90.7
00:50, +27.3,  90.6
00:51, +27.3,  90.7
00:52, +27.3,  90.9
00:53, +27.2,  90.9
00:54, +27.3,  91.0
00:55, +27.3,  91.3
00:56, +27.3,  91.4
00:57, +27.3,  91.3
00:58, +27.3,  91.4
00:59, +27.3,  91.4
01:00, +27.3,  91.4
01:01, +27.3,  91.5
01:02, +27.3,  91.4
01:03, +27.3,  91.5
01:04, +27.3,  91.4
01:05, +27.3,  91.5
01:06, +27.3,  91.4
01:07, +27.3,  91.4
01:08, +27.3,  91.3
01:09, +27.3,  91.2
01:10, +27.3,  91.2
01:11, +27.3,  91.3
01:12, +27.3,  91.4
01:13, +27.2,  91.4
01:14, +27.3,  91.5
01:15, +27.3,  91.6
01:16, +27.3,  91.5
01:17, +27.3,  91.4
01:18, +27.3,  91.4
01:19, +27.3,  91.4
01:20, +27.2,  91.4
01:21, +27.2,  91.5
01:22, +27.2,  91.6
01:23, +27.2,  91.6
01:24, +27.2,  91.6
01:25, +27.2,  91.6
01:26, +27.2,  91.7
01:27, +27.2,  91.9
01:28, +27.2,  92.0
01:29, +27.2,  91.9
01:30, +27.2,  91.9
01:31, +27.2,  91.9
01:32, +27.2,  91.9
01:33, +27.2,  91.9
01:34, +27.2,  91.7
01:35, +27.1,  91.7
01:36, +27.1,  91.7
01:37, +27.2,  91.8
01:38, +27.2,  91.6
01:39, +27.1,  91.6
01:40, +27.1,  91.6
01:41, +27.1,  91.6
01:42, +27.1,  91.6
01:43, +27.1,  91.6
01:44, +27.1,  91.6
01:45, +27.1,  91.6
01:46, +27.1,  91.7
01:47, +27.1,  91.6
01:48, +27.1,  91.5
01:49, +27.1,  91.5
01:50, +27.1,  91.4
01:51, +27.1,  91.5
01:52, +27.1,  91.5
01:53, +27.1,  91.4
01:54, +27.1,  91.3
01:55, +27.1,  91.2
01:56, +27.1,  91.2
01:57, +27.1,  91.0
01:58, +27.1,  91.0
01:59, +27.1,  91.0
02:00, +27.1,  91.1
02:01, +27.1,  91.0
02:02, +27.1,  91.1
02:03, +27.1,  91.1
02:04, +27.1,  91.2
02:05, +27.1,  91.1
02:06, +27.1,  91.2
02:07, +27.1,  91.3
02:08, +27.1,  91.5
02:09, +27.1,  91.5
02:10, +27.1,  91.4
02:11, +27.1,  91.5
02:12, +27.1,  91.6
02:13, +27.1,  91.5
02:14, +27.1,  91.7
02:15, +27.1,  91.7
02:16, +27.1,  91.8
02:17, +27.1,  91.9
02:18, +27.1,  91.9
02:19, +27.1,  91.9
02:20, +27.1,  91.8
02:21, +27.1,  91.9
02:22, +27.1,  92.0
02:23, +27.1,  91.9
02:24, +27.1,  91.9
02:25, +27.1,  92.0
02:26, +27.1,  91.9
02:27, +27.1,  91.8
02:28, +27.1,  91.6
02:29, +27.1,  91.6
02:30, +27.1,  91.6
02:31, +27.1,  91.6
02:32, +27.1,  91.6
02:33, +27.1,  91.6
02:34, +27.1,  91.6
02:35, +27.0,  91.5
02:36, +27.0,  91.6
02:37, +27.0,  91.5
02:38, +27.1,  91.5
02:39, +27.1,  91.4
02:40, +27.1,  91.3
02:41, +27.1,  91.3
02:42, +27.1,  91.3
02:43, +27.1,  91.2
02:44, +27.1,  91.2
02:45, +27.1,  91.1
02:46, +27.1,  91.2
02:47, +27.1,  91.3
02:48, +27.1,  91.3
02:49, +27.1,  91.3
02:50, +27.2,  91.2
02:51, +27.1,  91.1
02:52, +27.1,  91.3
02:53, +27.1,  91.4
02:54, +27.2,  91.5
02:55, +27.2,  91.7
02:56, +27.1,  91.6
02:57, +27.2,  91.8
02:58, +27.2,  91.9
02:59, +27.2,  91.7
03:00, +27.2,  91.8
03:01, +27.2,  91.7
03:02, +27.2,  91.7
03:03, +27.1,  91.7
03:04, +27.1,  91.6
03:05, +27.1,  91.7
03:06, +27.1,  91.7
03:07, +27.2,  91.8
03:08, +27.1,  91.8
03:09, +27.1,  91.8
03:10, +27.1,  91.7
03:11, +27.1,  91.9
03:12, +27.1,  92.0
03:13, +27.2,  91.9
03:14, +27.1,  92.0
03:15, +27.1,  92.0
03:16, +27.1,  92.0
03:17, +27.1,  92.0
03:18, +27.1,  92.0
03:19, +27.1,  92.0
03:20, +27.1,  92.1
03:21, +27.1,  92.1
03:22, +27.1,  92.1
03:23, +27.1,  92.1
03:24, +27.1,  92.1
03:25, +27.1,  92.1
03:26, +27.1,  91.9
03:27, +27.2,  91.8
03:28, +27.2,  91.8
03:29, +27.2,  91.7
03:30, +27.2,  91.7
03:31, +27.2,  91.6
03:32, +27.2,  91.5
03:33, +27.2,  91.4
03:34, +27.2,  91.4
03:35, +27.2,  91.4
03:36, +27.1,  91.3
03:37, +27.1,  91.1
03:38, +27.2,  91.0
03:39, +27.2,  91.0
03:40, +27.1,  91.0
03:41, +27.1,  91.2
03:42, +27.1,  91.2
03:43, +27.1,  91.0
03:44, +27.1,  91.0
03:45, +27.1,  91.0
03:46, +27.1,  91.0
03:47, +27.1,  91.0
03:48, +27.1,  90.9
03:49, +27.1,  90.9
03:50, +27.1,  91.0
03:51, +27.1,  91.1
03:52, +27.1,  91.1
03:53, +27.1,  91.1
03:54, +27.1,  91.3
03:55, +27.2,  91.6
03:56, +27.2,  91.6
03:57, +27.1,  91.4
03:58, +27.2,  91.7
03:59, +27.2,  91.8
04:00, +27.2,  92.2
04:01, +27.2,  92.2
04:02, +27.1,  92.3
04:03, +27.1,  92.4
04:04, +27.1,  92.7
04:05, +27.1,  92.7
04:06, +27.2,  93.0
04:07, +27.1,  93.0
04:08, +27.1,  93.0
04:09, +27.1,  93.0
04:10, +27.1,  93.1
04:11, +27.1,  93.1
04:12, +27.1,  93.0
04:13, +27.1,  93.2
04:14, +27.1,  93.2
04:15, +27.1,  93.2
04:16, +27.1,  93.2
04:17, +27.1,  93.1
04:18, +27.1,  93.1
04:19, +27.1,  93.1
04:20, +27.1,  93.0
04:21, +27.1,  93.1
04:22, +27.1,  93.2
04:23, +27.1,  93.1
04:24, +27.1,  93.0
04:25, +27.1,  93.1
04:26, +27.1,  93.1
04:27, +27.1,  93.0
04:28, +27.1,  92.9
04:29, +27.1,  92.8
04:30, +27.0,  92.7
04:31, +27.1,  92.9
04:32, +27.1,  92.9
04:33, +27.1,  92.9
04:34, +27.1,  92.8
04:35, +27.0,  92.6
04:36, +27.0,  92.6
04:37, +27.0,  92.5
04:38, +27.0,  92.6
04:39, +27.0,  92.5
04:40, +27.0,  92.5
04:41, +27.0,  92.9
04:42, +27.0,  92.9
04:43, +27.1,  93.2
04:44, +27.0,  92.9
04:45, +27.1,  92.9
04:46, +27.0,  92.9
04:47, +27.1,  93.1
04:48, +27.1,  93.2
04:49, +27.0,  92.7
04:50, +27.0,  92.7
04:51, +27.1,  93.0
04:52, +27.0,  93.0
04:53, +26.9,  92.8
04:54, +26.9,  92.9
04:55, +27.0,  93.3
04:56, +26.9,  93.2
04:57, +26.9,  93.3
04:58, +26.9,  93.3
04:59, +26.9,  93.3
05:00, +26.9,  93.4
05:01, +26.9,  93.6
05:02, +26.9,  94.0
05:03, +26.8,  93.8
05:04, +26.8,  93.7
05:05, +26.9,  93.9
05:06, +26.9,  94.1
05:07, +26.9,  94.0
05:08, +27.0,  94.2
05:09, +27.0,  94.4
05:10, +26.9,  94.1
05:11, +26.9,  93.7
05:12, +26.9,  93.8
05:13, +26.9,  93.9
05:14, +26.9,  93.9
05:15, +26.9,  93.9
05:16, +26.8,  93.7
05:17, +26.8,  93.5
05:18, +26.7,  93.6
05:19, +26.7,  94.0
05:20, +26.7,  94.2
05:21, +26.7,  94.1
05:22, +26.7,  94.3
05:23, +26.7,  94.4
05:24, +26.7,  94.5
05:25, +26.7,  94.5
05:26, +26.7,  94.5
05:27, +26.6,  94.5
05:28, +26.7,  94.8
05:29, +26.7,  95.0
05:30, +26.6,  94.7
05:31, +26.6,  94.9
05:32, +26.7,  95.0
05:33, +26.7,  95.0
05:34, +26.7,  94.7
05:35, +26.7,  94.7
05:36, +26.7,  94.6
05:37, +26.7,  94.7
05:38, +26.7,  94.3
05:39, +26.8,  94.3
05:40, +26.7,  94.2
05:41, +26.8,  94.2
05:42, +26.8,  94.1
05:43, +26.8,  94.0
05:44, +26.9,  94.0
05:45, +26.9,  93.9
05:46, +26.9,  93.9
05:47, +26.9,  93.8
05:48, +26.9,  93.8
05:49, +26.9,  93.7
05:50, +26.9,  93.6
05:51, +26.9,  93.4
05:52, +26.9,  93.5
05:53, +27.0,  93.7
05:54, +26.9,  93.6
05:55, +27.0,  93.6
05:56, +26.9,  93.5
05:57, +27.0,  93.5
05:58, +27.0,  93.6
05:59, +27.0,  93.4
06:00, +27.0,  93.4
06:01, +27.0,  93.4
06:02, +26.9,  93.4
06:03, +27.0,  93.5
06:04, +27.0,  93.5
06:05, +27.0,  93.4
06:06, +27.0,  93.5
06:07, +27.0,  93.5
06:08, +27.0,  93.5
06:09, +27.0,  93.4
06:10, +27.1,  93.4
06:11, +27.1,  93.3
06:12, +27.1,  93.2
06:13, +27.1,  93.2
06:14, +27.1,  93.2
06:15, +27.1,  93.1
06:16, +27.1,  92.9
06:17, +27.1,  93.0
06:18, +27.1,  92.9
06:19, +27.1,  92.9
06:20, +27.2,  93.0
06:21, +27.2,  92.9
06:22, +27.2,  92.9
06:23, +27.2,  92.7
06:24, +27.2,  92.7
06:25, +27.2,  92.6
06:26, +27.3,  92.6
06:27, +27.3,  92.6
06:28, +27.3,  92.4
06:29, +27.3,  92.3
06:30, +27.3,  92.2
06:31, +27.3,  92.2
06:32, +27.4,  92.1
06:33, +27.4,  92.1
06:34, +27.4,  92.1
06:35, +27.4,  91.9
06:36, +27.4,  91.9
06:37, +27.4,  92.0
06:38, +27.5,  91.8
06:39, +27.5,  91.7
06:40, +27.5,  91.8
06:41, +27.5,  91.6
06:42, +27.5,  91.4
06:43, +27.6,  91.5
06:44, +27.6,  91.4
06:45, +27.6,  91.4
06:46, +27.6,  91.0
06:47, +27.6,  90.7
06:48, +27.6,  90.8
06:49, +27.6,  90.7
06:50, +27.6,  90.4
06:51, +27.6,  90.1
06:52, +27.7,  90.1
06:53, +27.7,  90.2
06:54, +27.7,  90.1
06:55, +27.7,  90.0
06:56, +27.8,  90.1
06:57, +27.8,  90.3
06:58, +27.8,  89.9
06:59, +27.8,  89.6
07:00, +27.9,  89.8
07:01, +27.9,  89.8
07:02, +27.9,  89.4
07:03, +28.0,  89.3
07:04, +28.0,  89.1
07:05, +28.0,  89.1
07:06, +28.0,  89.3
07:07, +28.0,  89.2
07:08, +28.0,  88.9
07:09, +28.0,  88.8
07:10, +28.1,  88.8
07:11, +28.1,  88.9
07:12, +28.1,  88.6
07:13, +28.2,  88.6
07:14, +28.2,  88.7
07:15, +28.1,  88.1
07:16, +28.2,  87.9
07:17, +28.2,  88.2
07:18, +28.3,  88.0
07:19, +28.2,  87.9
07:20, +28.2,  87.8
07:21, +28.3,  87.8
07:22, +28.3,  87.7
07:23, +28.3,  87.5
07:24, +28.3,  87.3
07:25, +28.3,  87.2
07:26, +28.4,  87.3
07:27, +28.3,  87.0
07:28, +28.3,  86.8
07:29, +28.3,  86.8
07:30, +28.4,  87.1
07:31, +28.5,  87.3
07:32, +28.5,  87.2
07:33, +28.5,  86.8
07:34, +28.6,  86.8
07:35, +28.6,  86.5
07:36, +28.7,  86.7
07:37, +28.6,  86.6
07:38, +28.6,  86.6
07:39, +28.7,  86.8
07:40, +28.8,  87.1
07:41, +28.7,  86.5
07:42, +28.8,  86.3
07:43, +28.7,  86.1
07:44, +28.8,  86.4
07:45, +28.9,  86.8
07:46, +29.0,  86.6
07:47, +28.9,  85.3
07:48, +28.8,  85.0
07:49, +28.9,  85.2
07:50, +28.9,  85.0
07:51, +28.9,  85.0
07:52, +29.1,  85.1
07:53, +29.1,  84.6
07:54, +29.3,  84.7
07:55, +29.3,  83.9
07:56, +29.1,  83.3
07:57, +29.0,  83.1
07:58, +29.1,  83.7
07:59, +29.0,  83.3
08:00, +29.0,  83.5
08:01, +29.1,  83.9
08:02, +29.0,  83.0
08:03, +29.1,  83.4
08:04, +29.1,  83.3
08:05, +29.0,  83.3
08:06, +29.1,  83.3
08:07, +29.1,  83.7
08:08, +29.2,  83.7
08:09, +29.3,  83.6
08:10, +29.2,  82.6
08:11, +29.3,  82.8
08:12, +29.3,  83.2
08:13, +29.4,  83.0
08:14, +29.3,  82.7
08:15, +29.3,  82.6
08:16, +29.2,  81.3
08:17, +29.3,  81.6
08:18, +29.4,  82.0
08:19, +29.5,  82.6
08:20, +29.6,  82.5
08:21, +29.7,  81.5
08:22, +29.5,  80.2
08:23, +29.4,  79.4
08:24, +29.5,  80.4
08:25, +29.5,  80.7
08:26, +29.5,  80.8
08:27, +29.4,  80.3
08:28, +29.4,  80.6
08:29, +29.4,  81.2
08:30, +29.4,  80.6
08:31, +29.3,  80.0
08:32, +29.4,  79.9
08:33, +29.6,  80.3
08:34, +29.7,  80.5
08:35, +29.7,  80.7
08:36, +29.8,  80.9
08:37, +29.8,  81.3
08:38, +29.8,  80.6
08:39, +29.8,  80.6
08:40, +29.8,  80.6
08:41, +30.0,  80.8
08:42, +29.9,  80.1
08:43, +29.8,  80.0
08:44, +29.6,  79.6
08:45, +29.6,  79.9
08:46, +29.6,  80.2
08:47, +29.8,  81.0
08:48, +29.8,  79.9
08:49, +29.9,  79.8
08:50, +29.9,  80.1
08:51, +30.0,  79.8
08:52, +29.9,  78.5
08:53, +30.0,  79.0
08:54, +30.1,  79.2
08:55, +30.1,  78.6
08:56, +30.1,  78.9
08:57, +30.1,  78.4
08:58, +30.0,  77.1
08:59, +30.2,  77.8
09:00, +30.3,  78.3
09:01, +30.3,  77.1
09:02, +30.1,  74.6
09:03, +30.1,  74.3
09:04, +30.1,  74.8
09:05, +30.0,  74.4
09:06, +30.0,  74.9
09:07, +30.0,  75.6
09:08, +30.1,  75.7
09:09, +30.2,  75.2
09:10, +30.2,  75.8
09:11, +30.4,  76.2
09:12, +30.5,  76.0
09:13, +30.4,  75.2
09:14, +30.4,  75.7
09:15, +30.5,  75.8
09:16, +30.5,  75.0
09:17, +30.5,  74.9
09:18, +30.4,  74.3
09:19, +30.4,  74.7
09:20, +30.5,  74.8
09:21, +30.4,  74.2
09:22, +30.3,  71.9
09:23, +30.3,  71.9
09:24, +30.3,  71.5
09:25, +30.3,  71.2
09:26, +30.4,  71.8
09:27, +30.5,  71.6
09:28, +30.4,  70.9
09:29, +30.4,  71.3
09:30, +30.4,  70.9
09:31, +30.4,  69.9
09:32, +30.2,  67.4
09:33, +30.2,  67.1
09:34, +30.5,  68.5
09:35, +30.7,  69.3
09:36, +30.9,  69.5
09:37, +30.8,  68.2
09:38, +30.7,  68.0
09:39, +30.7,  68.1
09:40, +30.7,  67.5
09:41, +30.8,  67.8
09:42, +30.8,  68.2
09:43, +30.7,  67.3
09:44, +30.7,  67.8
09:45, +30.7,  67.9
09:46, +30.8,  68.0
09:47, +30.8,  68.2
09:48, +30.7,  68.7
09:49, +30.6,  68.6
09:50, +30.7,  69.5
09:51, +30.9,  70.2
09:52, +30.7,  69.5
09:53, +30.9,  70.6
09:54, +31.0,  70.3
09:55, +31.0,  69.2
09:56, +30.9,  68.9
09:57, +30.9,  69.1
09:58, +30.8,  69.5
09:59, +30.8,  69.7
10:00, +30.8,  69.6
10:01, +30.8,  70.2
10:02, +30.8,  70.1
10:03, +31.0,  69.9
10:04, +31.0,  70.0
10:05, +31.1,  70.5
10:06, +31.1,  69.8
10:07, +31.3,  69.9
10:08, +31.2,  68.3
10:09, +31.1,  68.4
10:10, +31.0,  69.4
10:11, +31.1,  68.9
10:12, +31.1,  68.6
10:13, +31.0,  68.2
10:14, +30.8,  69.0
10:15, +31.1,  69.8
10:16, +31.1,  69.1
10:17, +31.1,  68.9
10:18, +31.1,  68.8
10:19, +31.1,  69.2
10:20, +31.0,  69.7
10:21, +30.9,  69.7
10:22, +30.9,  69.8
10:23, +30.9,  70.0
10:24, +30.9,  70.4
10:25, +30.8,  68.8
10:26, +30.9,  68.6
10:27, +30.9,  68.2
10:28, +31.0,  68.9
10:29, +30.9,  69.7
10:30, +31.0,  69.7
10:31, +31.1,  69.6
10:32, +31.1,  69.9
10:33, +31.1,  70.4
10:34, +31.3,  71.1
10:35, +31.1,  68.8
10:36, +31.0,  69.4
10:37, +31.3,  70.4
10:38, +31.3,  69.7
10:39, +31.4,  69.7
10:40, +31.4,  68.7
10:41, +31.3,  69.2
10:42, +31.5,  69.9
10:43, +31.5,  69.7
10:44, +31.5,  69.5
10:45, +31.2,  68.7
10:46, +31.2,  70.0
10:47, +31.3,  69.6
10:48, +31.2,  68.8
10:49, +31.1,  69.0
10:50, +31.1,  68.5
10:51, +31.3,  69.4
10:52, +31.4,  69.2
10:53, +31.3,  69.0
10:54, +31.3,  69.6
10:55, +31.7,  69.4
10:56, +31.4,  66.5
10:57, +31.3,  66.9
10:58, +31.4,  67.6
10:59, +31.4,  67.7
11:00, +31.5,  67.5
11:01, +31.5,  67.1
11:02, +31.8,  67.6
11:03, +31.9,  67.4
11:04, +31.7,  67.1
11:05, +31.5,  67.1
11:06, +31.4,  67.6
11:07, +31.5,  67.6
11:08, +31.7,  67.4
11:09, +32.0,  68.3
11:10, +32.2,  67.9
11:11, +32.0,  65.7
11:12, +32.0,  66.2
11:13, +31.9,  66.2
11:14, +31.8,  66.5
11:15, +31.6,  67.5
11:16, +31.7,  68.1
11:17, +31.7,  67.3
11:18, +31.8,  67.8
11:19, +31.9,  67.7
11:20, +31.8,  67.6
11:21, +31.7,  67.5
11:22, +31.5,  67.5
11:23, +31.6,  69.0
11:24, +31.6,  68.7
11:25, +31.9,  68.4
11:26, +32.0,  67.5
11:27, +32.2,  68.1
11:28, +32.1,  66.4
11:29, +32.2,  66.3
11:30, +32.3,  65.7
11:31, +32.0,  64.8
11:32, +32.1,  65.9
11:33, +31.9,  66.4
11:34, +32.1,  66.9
11:35, +32.0,  65.8
11:36, +32.0,  66.1
11:37, +31.9,  65.7
11:38, +32.1,  66.1
11:39, +32.3,  66.2
11:40, +32.1,  66.0
11:41, +32.0,  65.7
11:42, +31.9,  66.3
11:43, +31.8,  65.5
11:44, +31.8,  66.1
11:45, +32.0,  66.0
11:46, +32.0,  64.3
11:47, +31.9,  64.2
11:48, +31.9,  65.5
11:49, +32.0,  66.7
11:50, +32.0,  66.5
11:51, +32.1,  66.4
11:52, +32.0,  66.0
11:53, +31.8,  66.4
11:54, +31.9,  67.3
11:55, +32.2,  67.5
11:56, +32.3,  66.3
11:57, +32.4,  64.3
11:58, +32.4,  64.4
11:59, +32.4,  65.0
12:00, +32.5,  64.5
12:01, +32.3,  64.5
12:02, +32.4,  65.6
12:03, +32.4,  64.9
12:04, +32.4,  63.8
12:05, +32.0,  62.9
12:06, +32.1,  65.0
12:07, +32.2,  64.8
12:08, +32.5,  64.8
12:09, +32.2,  63.7
12:10, +32.1,  63.9
12:11, +31.9,  64.6
12:12, +32.1,  65.5
12:13, +32.5,  65.1
12:14, +32.3,  63.9
12:15, +32.4,  64.8
12:16, +32.6,  64.2
12:17, +32.5,  63.3
12:18, +32.3,  64.0
12:19, +32.4,  64.6
12:20, +32.3,  64.4
12:21, +32.4,  64.5
12:22, +32.5,  64.1
12:23, +32.1,  63.6
12:24, +32.2,  64.7
12:25, +32.3,  64.8
12:26, +32.6,  65.0
12:27, +33.0,  64.3
12:28, +33.2,  63.0
12:29, +32.8,  61.4
12:30, +32.5,  62.1
12:31, +32.5,  63.0
12:32, +32.5,  62.9
12:33, +32.7,  62.7
12:34, +33.0,  63.8
12:35, +32.7,  63.2
12:36, +32.6,  63.9
12:37, +32.7,  64.3
12:38, +32.6,  63.9
12:39, +32.5,  64.8
12:40, +32.7,  64.4
12:41, +32.5,  64.1
12:42, +32.4,  64.3
12:43, +32.2,  64.5
12:44, +32.3,  65.5
12:45, +32.4,  65.2
12:46, +32.2,  64.7
12:47, +32.3,  65.7
12:48, +32.5,  65.6
12:49, +32.6,  65.2
12:50, +32.7,  64.2
12:51, +32.5,  63.4
12:52, +32.2,  63.7
12:53, +32.5,  65.4
12:54, +32.6,  64.7
12:55, +32.5,  64.3
12:56, +32.4,  64.3
12:57, +32.4,  64.7
12:58, +32.3,  65.4
12:59, +32.5,  65.1
13:00, +32.7,  64.8
13:01, +32.9,  64.6
13:02, +33.0,  63.6
13:03, +33.0,  62.7
13:04, +33.1,  63.3
13:05, +33.0,  63.0
13:06, +32.8,  61.3
13:07, +33.0,  63.0
13:08, +32.9,  63.1
13:09, +33.0,  63.1
13:10, +32.9,  62.5
13:11, +32.7,  63.0
13:12, +32.8,  63.2
13:13, +32.8,  63.7
13:14, +32.9,  63.4
13:15, +33.1,  63.4
13:16, +33.4,  63.7
13:17, +33.3,  63.4
13:18, +33.4,  63.2
13:19, +33.0,  62.0
13:20, +33.0,  63.1
13:21, +33.2,  63.6
13:22, +32.7,  63.2
13:23, +32.6,  64.1
13:24, +32.7,  64.8
13:25, +32.8,  64.9
13:26, +32.9,  64.5
13:27, +33.1,  63.3
13:28, +32.9,  62.5
13:29, +32.8,  63.8
13:30, +33.0,  64.4
13:31, +32.9,  63.2
13:32, +32.9,  63.4
13:33, +32.9,  63.1
13:34, +32.7,  62.5
13:35, +32.7,  63.2
13:36, +32.7,  63.6
13:37, +32.5,  64.0
13:38, +32.6,  64.4
13:39, +32.7,  64.2
13:40, +32.5,  64.1
13:41, +32.4,  64.8
13:42, +32.5,  65.1
13:43, +32.6,  65.0
13:44, +32.8,  64.9
13:45, +33.0,  64.1
13:46, +33.0,  64.1
13:47, +32.9,  63.9
13:48, +33.0,  64.0
13:49, +33.2,  64.2
13:50, +33.2,  63.6
13:51, +33.1,  63.6
13:52, +32.9,  63.6
13:53, +32.9,  62.7
13:54, +32.9,  63.3
13:55, +32.9,  63.8
13:56, +32.9,  64.0
13:57, +32.6,  64.7
13:58, +32.9,  65.3
13:59, +32.9,  64.1
14:00, +32.9,  63.7
14:01, +32.9,  63.3
14:02, +33.0,  64.3
14:03, +33.0,  64.1
14:04, +33.3,  63.8
14:05, +33.1,  62.2
14:06, +32.6,  62.6
14:07, +32.3,  64.8
14:08, +32.8,  66.2
14:09, +33.1,  65.8
14:10, +32.9,  64.3
14:11, +32.6,  64.5
14:12, +32.9,  64.1
14:13, +33.2,  65.0
14:14, +33.1,  64.2
14:15, +32.8,  64.9
14:16, +33.1,  66.1
14:17, +33.3,  65.4
14:18, +33.4,  64.4
14:19, +33.1,  63.4
14:20, +33.0,  64.3
14:21, +33.3,  64.7
14:22, +33.2,  64.0
14:23, +33.2,  64.8
14:24, +33.6,  64.8
14:25, +33.7,  64.2
14:26, +33.4,  64.6
14:27, +33.2,  65.1
14:28, +33.0,  64.9
14:29, +33.0,  65.9
14:30, +32.9,  66.2
14:31, +33.0,  66.9
14:32, +32.8,  66.4
14:33, +32.9,  67.1
14:34, +32.9,  66.2
14:35, +33.0,  66.5
14:36, +32.8,  65.7
14:37, +32.8,  66.7
14:38, +33.0,  65.7
14:39, +33.0,  64.7
14:40, +33.0,  65.7
14:41, +33.1,  64.8
14:42, +33.3,  63.9
14:43, +33.4,  63.7
14:44, +32.8,  61.7
14:45, +32.9,  63.8
14:46, +33.6,  64.4
14:47, +33.5,  63.6
14:48, +33.6,  63.4
14:49, +33.8,  63.7
14:50, +33.6,  63.2
14:51, +33.1,  63.3
14:52, +33.0,  64.3
14:53, +32.9,  64.6
14:54, +32.6,  65.0
14:55, +32.4,  65.3
14:56, +32.4,  65.8
14:57, +32.3,  66.3
14:58, +32.5,  67.7
14:59, +32.6,  66.5
15:00, +32.9,  66.5
15:01, +33.2,  65.0
15:02, +32.8,  63.4
15:03, +32.4,  66.0
15:04, +32.4,  67.9
15:05, +32.5,  68.5
15:06, +32.4,  68.6
15:07, +32.2,  68.2
15:08, +31.9,  69.0
15:09, +31.6,  69.7
15:10, +31.8,  71.2
15:11, +31.9,  71.0
15:12, +31.8,  71.2
15:13, +31.8,  71.0
15:14, +31.7,  71.5
15:15, +31.7,  71.7
15:16, +31.8,  71.7
15:17, +31.7,  71.5
15:18, +32.0,  71.9
15:19, +31.9,  71.1
15:20, +32.0,  70.5
15:21, +31.8,  69.4
15:22, +31.9,  70.0
15:23, +32.0,  69.4
15:24, +31.9,  68.7
15:25, +32.0,  69.0
15:26, +31.9,  68.7
15:27, +32.0,  68.8
15:28, +32.0,  69.0
15:29, +31.9,  69.6
15:30, +31.8,  70.9
15:31, +31.8,  71.0
15:32, +31.8,  71.0
15:33, +31.7,  70.7
15:34, +31.8,  70.6
15:35, +31.9,  71.6
15:36, +31.8,  71.6
15:37, +31.9,  71.9
15:38, +31.8,  70.4
15:39, +31.6,  69.8
15:40, +31.7,  70.5
15:41, +32.0,  71.6
15:42, +32.2,  71.3
15:43, +32.3,  70.1
15:44, +32.2,  69.0
15:45, +32.0,  68.1
15:46, +32.0,  68.6
15:47, +31.9,  68.8
15:48, +31.9,  68.7
15:49, +32.1,  70.2
15:50, +31.9,  70.7
15:51, +31.8,  70.2
15:52, +31.6,  69.3
15:53, +31.5,  68.7
15:54, +31.7,  69.2
15:55, +32.0,  69.1
15:56, +32.0,  68.9
15:57, +31.8,  68.4
15:58, +31.7,  68.8
15:59, +31.6,  68.8
16:00, +31.6,  69.2
16:01, +31.6,  69.1
16:02, +31.8,  69.6
16:03, +31.9,  69.0
16:04, +32.2,  69.2
16:05, +32.4,  68.3
16:06, +32.3,  67.5
16:07, +32.3,  67.4
16:08, +32.0,  66.8
16:09, +32.0,  67.0
16:10, +31.9,  67.4
16:11, +32.0,  68.0
16:12, +31.9,  67.8
16:13, +31.7,  68.0
16:14, +31.9,  68.7
16:15, +32.2,  68.2
16:16, +32.1,  67.7
16:17, +31.9,  67.8
16:18, +31.9,  68.5
16:19, +31.8,  68.4
16:20, +31.8,  68.2
16:21, +31.8,  68.1
16:22, +31.8,  68.2
16:23, +31.7,  69.0
16:24, +31.6,  69.6
16:25, +31.6,  69.9
16:26, +31.4,  69.5
16:27, +31.3,  70.4
16:28, +31.3,  71.6
16:29, +31.2,  72.2
16:30, +31.1,  72.5
16:31, +31.1,  72.6
16:32, +31.0,  72.7
16:33, +30.9,  73.2
16:34, +30.9,  73.7
16:35, +31.0,  73.5
16:36, +31.0,  73.5
16:37, +30.9,  73.2
16:38, +30.8,  73.4
16:39, +30.7,  73.3
16:40, +30.6,  73.8
