00:01, 167,  2.5, 144,  1.8,  3.5, 140,46
00:02, 164,  2.3, 146,  1.9,  3.4, 151, 5
00:03, 161,  1.9, 146,  1.8,  3.0, 143, 5
00:04, 138,  0.5, 148,  1.8,  2.3, 172,10
00:05,   0,  0.0, 147,  1.7,  2.1, 151,17
00:06, 149,  2.6, 147,  1.7,  2.9, 132,51
00:07, 138,  2.2, 147,  1.8,  3.7, 136,10
00:08, 178,  1.7, 149,  1.9,  4.4, 162,38
00:09, 148,  2.5, 149,  1.8,  2.7, 143,59
00:10, 153,  0.6, 148,  1.8,  3.2, 149,12
00:11, 120,  3.3, 147,  1.8,  3.3, 129,58
00:12, 170,  1.0, 144,  1.7,  3.6, 106, 8
00:13, 173,  2.6, 144,  1.7,  4.0, 133,27
00:14, 150,  3.0, 143,  1.9,  5.0, 153,29
00:15, 125,  3.4, 143,  2.3,  6.1, 162,32
00:16, 146,  2.1, 143,  2.3,  3.4, 125, 0
00:17, 122,  1.9, 143,  2.3,  3.8, 126,13
00:18, 147,  2.6, 140,  2.2,  3.8, 149,38
00:19, 139,  2.3, 141,  2.4,  4.3, 131,53
00:20, 133,  2.7, 140,  2.4,  3.2, 150,49
00:21, 122,  2.3, 139,  2.3,  2.9, 130, 1
00:22, 108,  1.9, 137,  2.3,  2.6, 144, 4
00:23, 131,  0.6, 135,  2.2,  3.4, 124,19
00:24, 120,  1.3, 134,  2.0,  1.8, 125,54
00:25, 153,  2.5, 133,  1.7,  2.9, 140,54
00:26, 154,  1.2, 132,  1.7,  2.5, 153, 0
00:27, 136,  1.0, 132,  1.6,  3.4, 147,30
00:28, 162,  0.5, 132,  1.5,  1.7, 128,37
00:29,  98,  1.3, 130,  1.4,  2.0, 119, 9
00:30, 124,  0.8, 129,  1.3,  2.4, 164,25
00:31, 248,  0.1, 130,  1.2,  1.8, 172, 6
00:32, 150,  0.2, 136,  1.1,  1.1, 149,14
00:33, 147,  2.4, 139,  1.0,  2.5, 146,58
00:34, 143,  1.9, 138,  1.2,  3.2, 138,15
00:35, 158,  1.6, 139,  1.2,  2.5, 174,17
00:36,  78,  1.5, 137,  1.2,  1.8, 142, 2
00:37, 138,  2.3, 135,  1.2,  3.2, 124,31
00:38,  72,  0.5, 133,  1.3,  2.5, 138, 1
00:39, 142,  0.9, 133,  1.2,  1.4,  98,26
00:40,  98,  0.6, 132,  1.2,  2.0, 146,52
00:41, 147,  1.0, 127,  1.2,  1.4, 111,33
00:42,  91,  1.0, 121,  1.3,  2.2, 130,21
00:43,   0,  0.0, 119,  1.2,  1.1, 135,14
00:44, 111,  1.6, 117,  1.0,  2.2, 104,56
00:45, 127,  1.5, 115,  1.0,  2.0, 157,47
00:46,   0,  0.0, 117,  1.0,  1.5, 142,12
00:47,  89,  1.5, 115,  0.8,  1.7, 104,53
00:48,   0,  0.0, 113,  0.7,  1.5,  89, 0
00:49,   0,  0.0, 114,  0.7,  0.0,   0, 0
00:50,   8,  0.2, 107,  0.6,  1.0,  74,30
00:51,  70,  0.5, 102,  0.6,  0.9, 103,35
00:52,   0,  0.0,  95,  0.5,  0.7,  49, 2
00:53,  25,  1.0,  88,  0.5,  1.0,  33,59
00:54,  20,  0.9,  78,  0.6,  2.0,  40,37
00:55,  19,  1.2,  64,  0.5,  1.3,  16,52
00:56, 340,  0.1,  45,  0.5,  1.6,  13, 2
00:57, 334,  0.4,  36,  0.5,  2.0, 322,27
00:58,   0,  1.1,  25,  0.5,  1.2, 355, 3
00:59,  65,  0.3,  20,  0.6,  2.0, 354,51
01:00,  35,  0.7,  13,  0.6,  1.8, 347,47
01:01, 353,  1.9,   3,  0.6,  2.3,   1,58
01:02, 348,  1.3, 360,  0.7,  2.3, 354,10
01:03,   8,  1.4, 357,  0.8,  3.1, 323,40
01:04, 324,  1.2, 350,  0.8,  2.0, 345,17
01:05,  17,  0.9, 348,  1.0,  2.8, 357,42
01:06, 335,  1.0, 345,  1.0,  2.3, 340, 6
01:07, 349,  1.9, 346,  1.1,  2.7, 354,26
01:08,   4,  0.8, 346,  1.2,  2.1, 337,22
01:09, 334,  1.2, 346,  1.3,  2.4, 351,33
01:10, 293,  0.7, 343,  1.3,  2.5, 338,42
01:11, 288,  0.8, 343,  1.3,  1.9, 336,38
01:12,  28,  0.7, 345,  1.3,  1.7,   2,37
01:13, 347,  1.1, 347,  1.2,  2.0,  10,19
01:14, 348,  1.0, 349,  1.2,  1.4,   3,19
01:15, 341,  0.4, 349,  1.1,  1.0, 337,10
01:16, 197,  0.5, 347,  1.0,  1.0, 297,56
01:17,  53,  0.3, 350,  0.9,  1.0, 353,21
01:18, 349,  0.9, 352,  0.8,  1.4, 353,51
01:19, 303,  0.5, 349,  0.8,  1.3, 359,17
01:20, 356,  1.3, 354,  0.8,  1.9,   2,36
01:21,  30,  0.8, 354,  0.7,  1.5, 350,31
01:22,   5,  0.9, 354,  0.7,  1.4,   6,44
01:23,   0,  0.7, 355,  0.7,  1.0,  10, 2
01:24,   5,  1.0, 356,  0.7,  1.1,   1,59
01:25,  16,  0.1, 358,  0.7,  1.1,   7, 0
01:26,  76,  1.1,   4,  0.7,  1.6,  24,41
01:27,   8,  0.5,   6,  0.8,  1.1,  73, 8
01:28,   0,  0.0,   7,  0.7,  0.5,   9, 1
01:29,   0,  0.0,   9,  0.6,  0.4, 322,24
01:30,   0,  0.0,  10,  0.5,  0.0,   0, 0
01:31,   0,  0.0,  13,  0.5,  0.0,   0, 0
01:32, 139,  0.2,  21,  0.4,  0.9, 150,43
01:33,   0,  0.0,  28,  0.4,  0.3, 144, 4
01:34, 178,  0.4,  58,  0.4,  1.6, 186,48
01:35, 157,  0.3, 101,  0.4,  1.1, 167,11
01:36, 141,  0.4, 131,  0.4,  0.6, 157,16
01:37,   0,  0.0, 146,  0.3,  0.4, 141, 1
01:38, 150,  1.2, 150,  0.3,  1.2, 150,58
01:39, 178,  0.9, 150,  0.5,  1.9, 144,25
01:40, 162,  1.1, 151,  0.5,  1.5, 176, 5
01:41, 147,  0.4, 152,  0.6,  1.1, 162, 0
01:42,   0,  0.0, 152,  0.6,  0.4, 147, 0
01:43,   0,  0.0, 152,  0.6,  0.0,   0, 0
01:44,   0,  0.0, 152,  0.5,  0.0,   0, 0
01:45,   0,  0.0, 151,  0.4,  0.0,   0, 0
01:46,   0,  0.0, 152,  0.4,  0.0,   0, 0
01:47,   0,  0.0, 154,  0.3,  0.0,   0, 0
01:48,   0,  0.0, 155,  0.3,  0.0,   0, 0
01:49, 139,  0.3, 156,  0.2,  0.3, 138,59
01:50, 133,  0.4, 147,  0.1,  0.4, 139,31
01:51, 120,  0.6, 133,  0.1,  0.7, 124,43
01:52, 112,  0.7, 126,  0.1,  0.8, 118,24
01:53, 117,  0.8, 123,  0.2,  0.8, 118,44
01:54, 121,  0.7, 122,  0.3,  1.0, 124,44
01:55,  95,  0.2, 120,  0.3,  0.7, 121, 0
01:56,   0,  0.0, 116,  0.3,  0.6,  74,21
01:57,   0,  0.0, 114,  0.4,  0.4,  56,30
01:58,  55,  0.2, 113,  0.4,  0.2,  55,56
01:59,   0,  0.0, 112,  0.4,  0.3,  49,46
02:00, 107,  0.0, 108,  0.3,  0.0, 107,59
02:01,  57,  0.6,  99,  0.3,  0.6,  57,59
02:02,  82,  1.4,  89,  0.3,  1.5,  82,58
02:03, 133,  1.3,  86,  0.3,  1.4,  82, 0
02:04, 132,  0.4,  83,  0.3,  1.3, 133, 0
02:05, 117,  0.6,  85,  0.3,  0.9, 106,52
02:06, 109,  0.5,  89,  0.4,  1.0,  91,36
02:07,  82,  0.7,  91,  0.4,  0.7,  78,54
02:08, 140,  0.3,  91,  0.4,  0.7,  71, 2
02:09,  79,  0.4,  93,  0.4,  0.5, 110,14
02:10,   0,  0.0,  91,  0.4,  0.6,  91,23
02:11,   0,  0.0,  94,  0.4,  0.2,  95,18
02:12,   0,  0.0,  99,  0.3,  0.0,   0, 0
02:13,  77,  0.5,  96,  0.3,  0.6,  53,44
02:14,  54,  0.7,  90,  0.3,  0.7,  54,58
02:15,   0,  0.0,  86,  0.2,  0.7,  54, 0
02:16,  84,  0.4,  80,  0.2,  0.8,  63,28
02:17,   0,  0.0,  76,  0.2,  0.8,  78, 3
02:18,  35,  0.7,  68,  0.2,  1.1,  42,45
02:19,  48,  0.6,  56,  0.2,  1.0,  31,14
02:20,  33,  0.5,  52,  0.3,  0.7,  44,10
02:21,   0,  0.0,  50,  0.3,  0.6,  36, 3
02:22,  43,  1.1,  47,  0.3,  1.4,  14,56
02:23,   0,  1.1,  43,  0.3,  1.1,  43, 0
02:24,  12,  1.0,  35,  0.4,  1.1,   0, 0
02:25,  14,  1.3,  31,  0.5,  1.3,  12,59
02:26,   8,  1.1,  25,  0.5,  1.4,  12,38
02:27, 355,  1.3,  22,  0.6,  1.8,  20,36
02:28,  30,  1.3,  21,  0.7,  1.6,   6, 2
02:29,   9,  0.8,  20,  0.7,  1.8,  15,41
02:30,  38,  1.5,  19,  0.8,  1.9,  40,51
02:31,  13,  0.9,  19,  0.9,  1.7,  40,10
02:32, 352,  1.1,  18,  1.0,  1.4,   9,48
02:33,   2,  1.3,  17,  1.0,  1.7,  18,23
02:34, 321,  0.6,  17,  1.0,  1.3,   2, 0
02:35, 355,  1.0,  16,  1.0,  1.2, 349, 9
02:36,  16,  1.5,  16,  1.0,  1.5,  16,56
02:37,   9,  1.1,  15,  1.0,  1.5,   6, 6
02:38,   6,  1.5,  13,  1.0,  1.8,   8,57
02:39,   3,  0.4,  11,  1.0,  1.7,  21,35
02:40, 353,  1.3,   9,  1.0,  1.9,   1,13
02:41,  23,  0.7,   7,  1.0,  2.0,   4, 4
02:42, 328,  1.2,   6,  0.9,  1.2, 331, 0
02:43,  12,  1.3,   5,  0.9,  1.5,   1,43
02:44, 360,  0.3,   4,  0.9,  1.3,  12, 0
02:45, 343,  0.7,   4,  0.9,  1.2, 352,12
02:46,   7,  0.6,   3,  1.0,  2.0,   4,29
02:47, 353,  1.6,   1,  0.9,  1.6, 354, 0
02:48, 343,  0.3,   0,  0.9,  1.6, 353, 0
02:49,  39,  0.5, 359,  0.8,  0.9, 357,34
02:50,  12,  0.6, 358,  0.8,  1.0,   7,45
02:51,  34,  0.3, 357,  0.8,  0.9,  13, 3
02:52, 354,  1.0, 358,  0.7,  1.0, 347,57
02:53,   0,  0.0, 355,  0.7,  1.0, 354, 0
02:54,   0,  0.0, 354,  0.6,  0.0,   0, 0
02:55,  34,  0.2, 354,  0.6,  1.2, 348,50
02:56, 356,  0.6, 354,  0.5,  1.3,   7, 8
02:57, 357,  0.3, 355,  0.5,  0.9, 333, 3
02:58,  14,  0.6, 356,  0.4,  1.2,  19,40
02:59,  14,  0.9, 359,  0.4,  0.9,  15,59
03:00,  14,  0.8,   2,  0.4,  0.9,  14, 0
03:01,   7,  0.9,   5,  0.5,  1.1,  13,30
03:02,   1,  0.6,   6,  0.5,  1.2,   7, 6
03:03,  39,  0.3,   8,  0.5,  0.8, 351,17
03:04,  48,  1.1,  11,  0.6,  1.2,  14,50
03:05,  67,  2.5,  15,  0.7,  2.5,  66, 0
03:06,  55,  2.1,  21,  0.9,  3.0,  55, 8
03:07, 193,  0.5,  27,  1.0,  2.5,  81, 3
03:08,   0,  0.0,  29,  0.9,  0.5, 193, 0
03:09, 110,  0.4,  37,  0.9,  0.7,  88,30
03:10, 166,  1.1,  49,  1.0,  2.0, 124,13
03:11, 153,  1.2,  65,  1.0,  1.3, 177, 2
03:12, 171,  0.3,  86,  1.0,  1.2, 153, 0
03:13,   0,  0.0, 101,  0.9,  0.4, 170, 5
03:14,   0,  0.0, 116,  0.9,  0.7, 195,30
03:15, 255,  0.7, 135,  0.8,  0.9, 251,41
03:16,  26,  0.1, 150,  0.6,  1.7, 259, 4
03:17,   0,  0.0, 157,  0.5,  0.3,  41,12
03:18,   0,  0.0, 157,  0.5,  0.0,   0, 0
03:19,   0,  0.0, 172,  0.5,  0.0,   0, 0
03:20, 167,  0.6, 183,  0.3,  0.7, 170, 0
03:21, 156,  1.3, 182,  0.3,  1.4, 171,43
03:22, 145,  0.6, 182,  0.3,  1.3, 155, 0
03:23,   0,  0.0, 176,  0.4,  0.7, 147, 2
03:24,   0,  0.0, 170,  0.3,  0.3,  97,20
03:25,   0,  0.0, 150,  0.3,  0.0,   0, 0
03:26,   0,  0.0, 147,  0.2,  0.0,   0, 0
03:27, 316,  0.9, 155,  0.3,  1.1, 312,48
03:28, 311,  0.7, 171,  0.4,  1.2, 308,15
03:29, 303,  0.6, 224,  0.4,  0.9, 308, 4
03:30,   0,  0.0, 260,  0.5,  0.6, 303, 0
03:31, 228,  1.3, 287,  0.4,  1.5, 228,58
03:32, 218,  0.5, 284,  0.4,  1.7, 236, 8
03:33, 186,  0.6, 281,  0.4,  0.8, 221,49
03:34, 216,  0.3, 276,  0.5,  0.8, 179, 9
03:35,   0,  0.0, 272,  0.5,  0.5, 210,14
03:36,   0,  0.0, 272,  0.5,  0.0,   0, 0
03:37,   0,  0.0, 263,  0.4,  0.0,   0, 0
03:38,   0,  0.0, 250,  0.3,  0.0,   0, 0
03:39,   0,  0.0, 235,  0.3,  0.0,   0, 0
03:40,   0,  0.0, 223,  0.2,  0.0,   0, 0
03:41, 255,  0.1, 221,  0.2,  0.0, 255, 0
03:42,   0,  0.0, 217,  0.1,  0.4, 262, 5
03:43,   0,  0.0, 212,  0.0,  0.0,   0, 0
03:44, 260,  0.1, 230,  0.0,  0.1, 260,58
03:45,   0,  0.0, 266,  0.0,  0.4, 260,31
03:46,   0,  0.0, 266,  0.0,  0.0,   0, 0
03:47,   0,  0.0, 262,  0.0,  0.2, 188,23
03:48,   0,  0.0, 262,  0.0,  0.0,   0, 0
03:49,   0,  0.0, 262,  0.0,  0.0,   0, 0
03:50, 174,  1.1, 228,  0.1,  1.1, 174,56
03:51, 191,  1.0, 197,  0.2,  1.8, 169,18
03:52, 138,  0.8, 180,  0.2,  1.0, 191, 0
03:53, 107,  0.8, 169,  0.3,  0.8, 138, 0
03:54, 133,  1.6, 158,  0.4,  1.7, 131,55
03:55, 137,  0.8, 152,  0.5,  1.6, 133, 0
03:56,  92,  1.7, 146,  0.6,  2.0,  90,56
03:57,  71,  0.8, 137,  0.7,  1.7,  92, 0
03:58,  47,  1.2, 128,  0.8,  1.5,  52,37
03:59,  41,  0.8, 119,  0.9,  1.2,  38,34
04:00,  52,  2.1, 108,  1.0,  2.4,  50,43
04:01,  56,  1.9,  97,  1.1,  2.1,  52, 0
04:02,  98,  1.4,  89,  1.2,  2.5, 105,47
04:03,  84,  2.7,  86,  1.3,  2.8,  90,57
04:04,  90,  0.8,  81,  1.3,  2.7,  82, 2
04:05, 111,  1.2,  78,  1.3,  1.6, 103,33
04:06, 104,  1.3,  79,  1.4,  2.0, 120,47
04:07, 109,  1.8,  82,  1.4,  1.9, 116, 4
04:08, 104,  0.8,  89,  1.4,  2.3, 108,23
04:09,  95,  1.8,  95,  1.4,  1.8,  97,59
04:10, 104,  1.5,  99,  1.4,  2.1,  86,49
04:11,  87,  1.5, 100,  1.4,  1.5, 107, 2
04:12,  84,  1.5,  99,  1.3,  1.7,  81,49
04:13,  88,  1.8,  97,  1.4,  2.5,  84,50
04:14, 133,  0.6, 102,  1.3,  1.8,  88, 0
04:15, 111,  0.8, 103,  1.2,  1.2, 122,33
04:16, 124,  1.6, 102,  1.2,  2.0, 107,25
04:17, 104,  1.8, 100,  1.3,  2.5, 111, 3
04:18,  99,  2.3, 100,  1.3,  2.4, 103,39
04:19, 121,  1.0, 100,  1.4,  2.5, 106, 8
04:20,  52,  0.8, 103,  1.3,  2.3, 126,47
04:21, 107,  1.7, 108,  1.4,  2.2, 123,54
04:22, 134,  1.6, 112,  1.4,  2.2, 128,18
04:23,  78,  0.4, 114,  1.4,  1.8, 121,31
04:24, 106,  1.2, 112,  1.4,  1.8, 102,46
04:25, 107,  1.4, 111,  1.5,  1.7, 118, 6
04:26, 104,  1.6, 111,  1.5,  1.8, 101,47
04:27,  83,  1.2, 109,  1.5,  2.0,  94,35
04:28,  85,  1.6, 107,  1.4,  1.6,  89, 3
04:29,  91,  1.3, 105,  1.4,  1.8,  94, 8
04:30,  79,  0.8, 101,  1.3,  1.3,  85, 2
04:31, 110,  0.4,  96,  1.3,  1.3,  79,10
04:32,  80,  0.2,  92,  1.1,  0.7,  72, 8
04:33,  66,  1.0,  89,  1.1,  1.5,  78,46
04:34,  94,  1.1,  86,  1.0,  1.2,  78,58
04:35,  83,  2.2,  82,  1.0,  2.5,  68,56
04:36,  76,  0.8,  79,  1.0,  2.2,  83, 0
04:37,  49,  1.2,  76,  0.9,  1.2,  43,57
04:38,  29,  0.7,  71,  0.9,  1.4,  39,22
04:39,  52,  1.1,  65,  0.8,  1.5,  24,36
04:40,  68,  1.6,  63,  0.8,  2.2,  88,55
04:41,  83,  0.6,  61,  0.9,  1.8,  71, 9
04:42,  26,  0.8,  56,  0.9,  1.5,  42,42
04:43,  32,  1.1,  53,  1.0,  1.7,  51,20
04:44,  36,  1.5,  50,  1.1,  2.0,  46,20
04:45,  35,  1.4,  46,  1.1,  2.0,  44, 8
04:46,  36,  1.0,  43,  1.0,  1.5,  52,54
04:47,  40,  1.2,  41,  1.1,  1.7,  45,23
04:48,  55,  0.7,  43,  1.1,  1.2,  57,25
04:49,  38,  0.2,  43,  1.1,  0.8,  26,22
04:50,   0,  0.0,  42,  1.0,  0.2,  38, 0
04:51,   1,  0.3,  38,  0.9,  0.6,  20,24
04:52,   0,  0.0,  38,  0.8,  0.3,   1, 0
04:53,   0,  0.0,  38,  0.7,  0.0,   0, 0
04:54,   0,  0.0,  37,  0.5,  0.1,   0,37
04:55,   0,  0.0,  36,  0.4,  0.2,  19,18
04:56,  58,  0.2,  37,  0.3,  0.3,  87,55
04:57,  67,  0.7,  37,  0.3,  0.9,  87,42
04:58,  65,  1.1,  43,  0.2,  1.2,  96,34
04:59,  81,  1.5,  52,  0.3,  1.8,  99,57
05:00,  67,  0.7,  57,  0.4,  1.5,  81, 0
05:01,  65,  0.5,  65,  0.4,  1.0,  70,34
05:02,  33,  0.8,  62,  0.5,  1.0,  45,40
05:03, 104,  0.5,  66,  0.5,  1.1, 102, 9
05:04,  59,  0.4,  69,  0.6,  0.8,  94,10
05:05,  48,  1.6,  70,  0.7,  1.8,  55,53
05:06, 157,  0.5,  74,  0.7,  1.6,  48, 0
05:07,   0,  0.0,  79,  0.7,  0.5, 157, 0
05:08,   0,  0.0,  79,  0.6,  0.3,  75,19
05:09, 174,  0.5,  88,  0.5,  0.9, 155,47
05:10,   0,  0.0,  95,  0.5,  0.5, 174, 0
05:11, 120,  0.4, 101,  0.4,  0.4, 119,59
05:12, 150,  1.4, 116,  0.4,  1.6, 152,57
05:13, 166,  0.5, 125,  0.4,  1.7, 147, 2
05:14, 118,  0.1, 133,  0.5,  1.3, 150,18
05:15, 136,  1.3, 141,  0.4,  1.4, 133,58
05:16,  97,  0.1, 140,  0.4,  1.3, 136, 0
05:17, 143,  0.5, 139,  0.4,  0.5, 151,59
05:18, 144,  1.5, 140,  0.5,  1.5, 142,59
05:19, 101,  0.9, 135,  0.5,  1.9, 143, 4
05:20, 126,  1.1, 132,  0.6,  1.1, 124,54
05:21,  89,  0.6, 131,  0.7,  1.2, 133,14
05:22, 132,  0.8, 129,  0.7,  1.0, 131,17
05:23, 124,  0.9, 127,  0.7,  1.8, 141,37
05:24, 127,  0.8, 126,  0.8,  1.5, 135,35
05:25, 133,  1.5, 126,  0.8,  1.8, 136,45
05:26, 138,  0.9, 128,  0.8,  1.5, 133, 0
05:27, 133,  0.9, 129,  0.9,  1.7, 144,11
05:28, 121,  1.0, 128,  1.0,  1.4, 133,31
05:29, 148,  0.4, 129,  1.0,  1.4, 130,15
05:30, 132,  0.9, 129,  1.0,  1.1, 117,32
05:31, 123,  1.3, 129,  1.0,  1.5, 123,46
05:32, 121,  0.6, 128,  1.0,  1.6, 122,30
05:33,  97,  1.9, 125,  1.0,  2.4,  91,52
05:34, 109,  2.2, 123,  1.1,  2.6,  97,48
05:35,  94,  1.4, 120,  1.2,  2.4, 104,52
05:36,  91,  2.6, 115,  1.4,  3.7,  89,32
05:37, 130,  1.2, 111,  1.4,  2.8, 102,29
05:38,  95,  1.2, 108,  1.5,  2.2, 115,25
05:39, 105,  2.1, 105,  1.6,  2.5,  97,41
05:40, 100,  2.2, 103,  1.7,  2.6, 105,32
05:41,  90,  1.6, 101,  1.8,  2.8,  92, 6
05:42, 100,  1.9,  99,  1.9,  2.4,  85,55
05:43,  95,  2.6,  99,  1.9,  2.6,  95, 0
05:44, 102,  2.1,  97,  1.9,  2.7,  93, 1
05:45,  88,  1.5,  97,  1.9,  2.1, 102,30
05:46,  78,  1.5,  96,  1.8,  2.0,  95,12
05:47,  68,  1.6,  95,  1.7,  1.7,  93,26
05:48,  75,  1.1,  93,  1.7,  1.7,  66, 0
05:49,  72,  0.8,  90,  1.6,  1.5,  65,35
05:50,  62,  1.5,  86,  1.5,  1.5,  60,59
05:51,  50,  1.2,  83,  1.4,  1.5,  62, 0
05:52,  62,  1.4,  79,  1.3,  1.8,  83,55
05:53,  39,  1.1,  73,  1.3,  1.4,  62, 0
05:54,  66,  0.0,  68,  1.2,  1.4,  42,22
05:55,  25,  0.3,  61,  1.1,  1.1, 358,11
05:56,  10,  1.1,  55,  1.0,  1.4,  30,49
05:57,  50,  0.6,  50,  0.9,  1.1,   9, 0
05:58,  15,  1.0,  46,  0.9,  1.1,   5,57
05:59,  14,  0.4,  39,  0.8,  1.1,  10,17
06:00,  54,  0.2,  36,  0.8,  0.8, 350,16
06:01,   3,  0.2,  31,  0.7,  0.6,  49,11
06:02,  23,  0.9,  25,  0.6,  1.2,  18,46
06:03,  10,  0.2,  22,  0.6,  1.0,  18, 2
06:04,  17,  0.7,  19,  0.6,  1.1,  20,18
06:05,  53,  0.7,  20,  0.6,  1.0,  39,49
06:06,  42,  0.6,  22,  0.6,  1.2,  60,38
06:07,  22,  0.6,  24,  0.6,  1.6,  22,40
06:08,  36,  0.9,  26,  0.7,  1.5,  40,18
06:09,   9,  1.3,  26,  0.7,  1.4,  30,45
06:10,  26,  2.1,  26,  0.8,  2.1,  24,58
06:11,  43,  1.4,  27,  0.9,  2.1,  26, 0
06:12,   0,  0.0,  29,  0.9,  1.4,  43, 0
06:13,  46,  0.7,  32,  0.9,  0.8,  52,55
06:14,  43,  0.9,  36,  0.9,  1.2,  39,55
06:15,   0,  0.0,  37,  0.8,  0.9,  43, 0
06:16,   0,  0.0,  36,  0.7,  0.2, 334,34
06:17,   0,  0.0,  36,  0.6,  0.0,   0, 0
06:18,  61,  0.1,  37,  0.5,  0.4,  40, 8
06:19,   0,  0.0,  39,  0.5,  0.3,  47,17
06:20,   0,  0.0,  42,  0.4,  0.0,   0, 0
06:21,  77,  0.9,  44,  0.3,  0.9,  83,59
06:22, 109,  0.6,  56,  0.3,  0.9,  77, 0
06:23,  63,  1.3,  62,  0.3,  1.2,  53,40
06:24, 193,  0.0,  68,  0.3,  1.6,  56,23
06:25,  80,  0.1,  69,  0.3,  0.2, 179,15
06:26,  96,  1.3,  72,  0.3,  1.3, 107,54
06:27, 121,  0.4,  82,  0.4,  1.9, 150,15
06:28, 126,  1.4,  94,  0.5,  1.3, 128, 0
06:29,  84,  0.7,  98,  0.6,  2.1, 114, 7
06:30,  66,  0.8,  96,  0.6,  1.2,  85,44
06:31,  85,  1.8,  96,  0.7,  1.7,  85,59
06:32,  80,  1.3,  97,  0.8,  2.5,  88,35
06:33, 115,  3.4, 102,  1.0,  3.6, 126,47
06:34, 151,  1.1, 109,  1.2,  3.6, 136,15
06:35,  90,  0.9, 109,  1.3,  2.1, 121,41
06:36, 112,  2.3, 108,  1.4,  2.5, 107,57
06:37,  66,  1.8, 103,  1.5,  2.6,  73,56
06:38,  90,  3.1,  97,  1.7,  3.9,  87,40
06:39,  38,  1.4,  94,  1.8,  3.6,  87, 5
06:40,  62,  2.3,  94,  2.0,  3.5,  91,29
06:41,  73,  2.7,  94,  2.1,  2.7,  74, 0
06:42,  85,  2.1,  93,  2.1,  2.7,  73, 0
06:43,  73,  2.8,  89,  2.0,  2.8,  73, 0
06:44,  63,  1.7,  83,  1.9,  2.9,  71, 1
06:45,  83,  2.0,  80,  2.0,  3.3,  75,17
06:46,  80,  2.3,  78,  2.0,  2.2,  72,44
06:47,  85,  1.6,  78,  2.0,  2.5,  80, 1
06:48,  74,  2.5,  78,  1.9,  2.6,  60,58
06:49,  55,  3.1,  75,  2.0,  3.3,  58,54
06:50,  47,  2.9,  72,  2.0,  3.1,  55, 0
06:51,  43,  1.9,  69,  2.1,  3.4,  33,25
06:52,  33,  1.3,  64,  2.2,  3.6,  40,21
06:53,  28,  1.6,  61,  2.2,  2.5,  40,13
06:54,  39,  0.9,  55,  2.1,  2.4,  16,38
06:55,  39,  0.7,  49,  2.0,  1.9,  16,48
06:56, 345,  2.1,  42,  2.0,  2.7,  13,52
06:57,  27,  1.6,  36,  2.0,  2.6,  19,26
06:58,  10,  0.4,  30,  1.9,  2.5, 346,28
06:59, 311,  0.6,  24,  1.7,  1.9,  15,37
07:00,  10,  2.2,  19,  1.6,  2.8,  24,39
07:01, 347,  1.5,  14,  1.5,  2.8,   7,10
07:02, 356,  1.2,  11,  1.4,  2.1,   5,33
07:03, 360,  1.1,   9,  1.3,  2.5,  11,26
07:04,   9,  1.2,   8,  1.3,  3.7, 357, 3
07:05,  36,  1.0,   8,  1.3,  2.3,  18,45
07:06,  32,  0.4,  10,  1.3,  2.3,  14,17
07:07,  18,  0.8,  11,  1.3,  1.7,  10,18
07:08,  11,  0.9,  11,  1.2,  1.6,  12,52
07:09, 340,  0.4,  12,  1.2,  1.7, 352, 5
07:10,  19,  1.5,  12,  1.1,  1.7,  18,55
07:11,  23,  1.5,  13,  1.1,  1.7,   3,49
07:12, 360,  0.7,  14,  1.1,  1.9,  19,12
07:13, 355,  1.2,  15,  1.0,  1.5,  26,47
07:14, 345,  0.8,  15,  1.0,  1.8,   5, 8
07:15, 350,  0.3,  12,  0.9,  0.9,  10,10
07:16, 276,  0.3,   6,  0.8,  0.5, 326,45
07:17, 315,  0.8,   0,  0.7,  0.9, 279, 9
07:18, 282,  0.9, 353,  0.7,  1.1, 308, 4
07:19, 318,  0.5, 347,  0.7,  1.5, 334,43
07:20, 285,  1.1, 339,  0.8,  1.4, 301,28
07:21, 318,  0.9, 331,  0.8,  1.4, 309, 9
07:22, 314,  0.7, 322,  0.8,  1.3, 298,37
07:23, 308,  0.4, 316,  0.7,  0.7, 314, 0
07:24, 274,  0.4, 310,  0.7,  0.9, 313,33
07:25, 320,  0.7, 305,  0.6,  0.8, 311,57
07:26, 307,  0.7, 304,  0.7,  0.8, 333,49
07:27, 324,  0.9, 306,  0.7,  1.0, 334,58
07:28, 359,  0.6, 308,  0.6,  0.9, 330,42
07:29, 335,  1.4, 313,  0.6,  1.4, 339,56
07:30,   2,  0.7, 316,  0.6,  1.4,   7,40
07:31, 294,  0.8, 322,  0.6,  1.7, 353,32
07:32, 342,  0.2, 327,  0.5,  1.0, 335,24
07:33, 326,  0.8, 332,  0.6,  1.1, 355,14
07:34,   0,  0.0, 334,  0.6,  0.8, 324, 0
07:35,   0,  0.0, 336,  0.5,  0.0,   0, 0
07:36,   0,  0.0, 340,  0.5,  0.0,   0, 0
07:37,   0,  0.0, 342,  0.4,  0.0,   0, 0
07:38,   0,  0.0, 345,  0.4,  0.0,   0, 0
07:39,  46,  0.2, 347,  0.3,  0.3,  47,46
07:40,  61,  0.5,   3,  0.3,  0.6,  60,42
07:41,  71,  0.8,  22,  0.3,  0.9,  71,55
