00:01, 342,  2.0, 336,  2.7,  3.1, 349,30
00:02, 347,  4.3, 335,  2.7,  5.2, 334,45
00:03, 323,  3.1, 338,  2.6,  4.3, 347, 0
00:04, 335,  4.3, 338,  2.4,  5.1, 344, 4
00:05, 340,  3.0, 338,  2.6,  5.9, 330,14
00:06, 353,  2.4, 339,  2.6,  4.6, 349,53
00:07, 336,  2.2, 339,  2.6,  4.1, 325, 6
00:08, 345,  2.6, 341,  2.5,  4.6, 321,11
00:09,  10,  0.5, 342,  2.4,  4.5, 319, 4
00:10,  12,  1.3, 342,  2.4,  4.5, 333,40
00:11, 347,  2.4, 342,  2.5,  4.8, 329,41
00:12, 343,  1.7, 344,  2.4,  3.7, 345,43
00:13, 177,  0.2, 341,  2.4,  4.4, 315,18
00:14, 151,  0.9, 343,  2.4,  4.5, 341,41
00:15, 331,  3.2, 344,  2.3,  4.7, 338,12
00:16, 352,  3.1, 344,  2.3,  4.4, 332, 7
00:17, 333,  2.8, 343,  2.5,  5.7, 334,17
00:18,   0,  4.1, 342,  2.5,  4.5, 347,21
00:19,   1,  3.0, 341,  2.5,  4.1,   0, 0
00:20, 346,  3.9, 342,  2.5,  4.2, 332,45
00:21, 347,  2.0, 341,  2.5,  4.8, 336, 3
00:22, 324,  4.2, 339,  2.6,  4.4, 328,59
00:23,   4,  2.9, 340,  2.6,  5.2, 339,51
00:24,   4,  1.3, 339,  2.7,  5.2, 343,32
00:25, 346,  2.3, 338,  2.8,  5.0, 333, 4
00:26,  16,  1.1, 338,  2.8,  4.9, 337,38
00:27, 325,  2.9, 339,  2.7,  4.8, 334,18
00:28, 227,  0.2, 339,  2.6,  4.1, 351,14
00:29, 342,  3.1, 338,  2.7,  5.1, 351,39
00:30, 336,  1.9, 337,  2.7,  5.5, 332, 8
00:31, 333,  2.1, 337,  2.7,  4.0, 357,15
00:32,   3,  0.8, 338,  2.7,  4.0, 332, 7
00:33, 348,  2.2, 338,  2.6,  4.2, 348,53
00:34, 318,  1.4, 338,  2.5,  3.6,  14,56
00:35, 348,  3.1, 339,  2.4,  4.2,  12,54
00:36, 318,  1.0, 338,  2.3,  5.6, 337,29
00:37, 341,  4.1, 337,  2.4,  5.0, 331,44
00:38, 354,  1.4, 338,  2.4,  4.5, 321, 3
00:39, 324,  5.6, 339,  2.3,  5.8, 332,54
00:40, 347,  4.4, 339,  2.3,  5.6, 324, 0
00:41, 330,  3.8, 340,  2.4,  5.9, 348,50
00:42, 270,  2.2, 338,  2.3,  4.2, 348,42
00:43, 266,  2.2, 337,  2.5,  5.7, 327,21
00:44, 352,  3.2, 337,  2.6,  4.6, 347,25
00:45, 353,  1.9, 336,  2.5,  3.2, 326,40
00:46, 327,  3.6, 336,  2.6,  4.9, 352,46
00:47, 330,  4.4, 336,  2.5,  4.4, 324,28
00:48, 346,  4.0, 335,  2.6,  4.4, 330, 0
00:49, 334,  2.7, 334,  2.7,  5.9, 348,28
00:50, 333,  3.3, 333,  2.6,  4.6, 305,50
00:51,  18,  1.1, 331,  2.6,  4.2, 322,19
00:52, 338,  3.3, 332,  2.5,  4.3, 346,10
00:53, 320,  2.6, 333,  2.5,  4.9, 347,10
00:54, 342,  4.7, 333,  2.6,  5.8, 338,18
00:55, 343,  0.2, 335,  2.7,  6.1, 337, 3
00:56, 321,  0.8, 335,  2.5,  3.2, 315,48
00:57,   3,  2.6, 335,  2.6,  4.1, 327,28
00:58, 337,  3.1, 334,  2.6,  4.1, 331, 8
00:59, 354,  2.9, 335,  2.5,  3.6, 340, 2
01:00, 277,  0.9, 338,  2.4,  4.9, 355,53
01:01, 313,  0.4, 338,  2.4,  5.4, 334,11
01:02, 329,  4.1, 338,  2.4,  4.3, 350,49
01:03, 303,  0.4, 339,  2.4,  4.8, 323,19
01:04,   3,  0.6, 338,  2.1,  2.5,  29,43
01:05, 309,  0.7, 336,  2.1,  4.3, 355,15
01:06, 360,  1.9, 337,  2.2,  3.6, 348,20
01:07,  84,  0.1, 338,  2.0,  3.9, 329,15
01:08, 347,  1.3, 338,  1.9,  4.0, 325,49
01:09, 338,  1.7, 337,  1.9,  3.5, 327,35
01:10, 308,  3.8, 333,  2.0,  4.3, 325,58
01:11, 358,  0.8, 333,  2.0,  4.6, 329, 6
01:12, 324,  2.2, 333,  1.9,  3.9, 322,13
01:13, 310,  2.1, 334,  1.9,  3.9, 345,51
01:14, 331,  2.9, 336,  2.0,  3.6,   3,22
01:15,  16,  0.9, 336,  2.1,  4.9, 332,52
01:16, 337,  3.2, 335,  2.1,  4.2, 349,53
01:17, 340,  3.6, 337,  2.3,  5.1, 342,55
01:18, 348,  3.6, 337,  2.5,  4.5, 347, 4
01:19, 324,  2.8, 337,  2.5,  4.0, 335,55
01:20,  23,  2.1, 339,  2.5,  4.0, 336,50
01:21, 348,  2.4, 340,  2.5,  4.1, 339,54
01:22, 340,  4.0, 339,  2.6,  4.6, 331,11
01:23, 327,  1.4, 337,  2.6,  4.6, 330,15
01:24, 316,  2.1, 335,  2.6,  3.5, 335,40
01:25, 337,  4.6, 336,  2.6,  6.2, 332,53
01:26, 339,  4.0, 336,  2.7,  5.1, 338,55
01:27,   1,  2.9, 334,  2.6,  5.8, 359,18
01:28,  31,  1.6, 334,  2.6,  5.7, 329,51
01:29, 328,  2.8, 334,  2.7,  5.4, 330,12
01:30, 330,  2.2, 335,  2.7,  4.6, 344,43
01:31,   7,  2.0, 335,  2.7,  3.8, 321,52
01:32, 318,  4.1, 337,  2.7,  5.3, 321,44
01:33, 349,  0.9, 337,  2.7,  5.7, 328, 4
01:34, 347,  2.9, 337,  2.8,  5.0, 344,10
01:35, 320,  3.1, 337,  2.7,  4.4, 342,11
01:36, 321,  2.7, 336,  2.8,  5.6, 339,51
01:37,   4,  2.9, 337,  2.7,  5.6, 353,10
01:38, 339,  2.2, 337,  2.7,  5.3, 344,28
01:39, 342,  3.1, 337,  2.8,  5.6, 342,49
01:40, 337,  1.4, 336,  2.9,  5.6, 340, 9
01:41, 337,  3.3, 337,  2.8,  3.3, 334,23
01:42, 356,  3.2, 336,  2.8,  4.3, 334, 8
01:43,   3,  3.4, 336,  2.8,  4.8, 335, 7
01:44, 351,  3.2, 337,  2.8,  5.1, 331,31
01:45, 327,  4.7, 337,  2.9,  5.3, 324,38
01:46, 350,  2.2, 336,  2.9,  5.5, 335, 3
01:47,  57,  1.4, 336,  2.8,  4.7, 327, 2
01:48,   8,  1.9, 336,  2.8,  5.1, 360,35
01:49, 320,  2.5, 337,  2.7,  4.7, 347,31
01:50, 326,  3.0, 337,  2.7,  4.8, 325, 7
01:51, 334,  5.5, 336,  2.9,  5.5, 338,10
01:52,   6,  2.9, 335,  2.9,  5.7, 340, 1
01:53, 341,  3.8, 334,  2.8,  3.9, 306,18
01:54, 298,  0.3, 335,  2.7,  4.0, 339, 1
01:55, 342,  3.6, 334,  2.5,  4.6, 351,19
01:56, 338,  3.3, 334,  2.4,  4.6, 346, 3
01:57, 322,  0.8, 336,  2.4,  3.8, 332, 5
01:58, 310,  1.8, 336,  2.4,  5.4, 342,36
01:59, 340,  3.4, 334,  2.4,  4.7, 350,48
02:00, 305,  2.3, 333,  2.3,  4.4, 324,25
02:01, 314,  2.5, 334,  2.3,  5.2, 341,52
02:02,   3,  2.8, 335,  2.4,  5.5, 344, 8
02:03, 332,  3.6, 336,  2.5,  5.0, 338,50
02:04, 349,  2.3, 336,  2.6,  5.8, 340,31
02:05, 336,  2.4, 336,  2.7,  5.0, 345,53
02:06,   3,  1.9, 338,  2.8,  4.6, 324,18
02:07, 338,  4.1, 336,  2.9,  5.4, 336,50
02:08, 339,  1.5, 336,  2.8,  4.8, 337,18
02:09, 338,  3.0, 336,  2.8,  3.9, 331,26
02:10,   2,  1.9, 338,  2.7,  3.0, 338, 0
02:11,  27,  2.5, 338,  2.7,  4.9, 324,51
02:12,  18,  1.3, 337,  2.6,  5.6, 335,11
02:13, 336,  2.1, 338,  2.6,  5.0, 343,36
02:14,  48,  0.9, 338,  2.6,  4.1, 328,40
02:15, 336,  2.3, 338,  2.4,  3.1, 330,32
02:16, 339,  3.6, 338,  2.4,  4.6, 333,48
02:17, 290,  0.6, 338,  2.4,  5.1, 348,51
02:18, 331,  3.5, 338,  2.4,  4.5, 358,29
02:19, 331,  1.0, 339,  2.5,  5.4, 322,22
02:20, 340,  2.6, 337,  2.5,  4.1, 327, 9
02:21, 351,  4.1, 336,  2.5,  4.4, 342,51
02:22, 313,  2.7, 336,  2.6,  5.1, 347,55
02:23, 350,  0.8, 335,  2.6,  5.9, 331,23
02:24, 329,  2.0, 334,  2.6,  5.2, 343,47
02:25, 329,  2.7, 335,  2.8,  6.5, 343,32
02:26, 312,  4.0, 335,  3.1,  5.9, 334, 5
02:27,   0,  2.3, 334,  3.1,  5.3, 335, 3
02:28, 268,  0.3, 334,  3.1,  5.4, 333,15
02:29, 305,  1.1, 335,  3.0,  5.1, 338,35
02:30, 338,  2.6, 335,  3.1,  4.7, 317,36
02:31, 353,  1.8, 336,  3.0,  3.3, 338,24
02:32, 268,  1.6, 336,  2.9,  4.1, 306,39
02:33, 344,  4.3, 336,  2.9,  5.5, 343,45
02:34, 326,  3.5, 338,  2.9,  5.2, 329,41
02:35, 341,  3.2, 338,  2.8,  4.0, 342,15
02:36,   0,  2.6, 338,  2.7,  5.4, 341,40
02:37, 325,  4.4, 339,  2.6,  4.8, 347, 6
02:38, 314,  1.9, 339,  2.6,  4.4, 325, 0
02:39, 337,  2.6, 337,  2.6,  4.1, 326,52
02:40, 154,  0.8, 337,  2.5,  4.1, 343,30
02:41, 350,  0.9, 336,  2.4,  2.6, 324,24
02:42, 333,  2.7, 337,  2.5,  4.9, 335,30
02:43, 332,  3.2, 335,  2.4,  3.5, 339,43
02:44, 321,  2.3, 332,  2.4,  5.9, 325,18
02:45, 352,  3.0, 332,  2.3,  3.3, 317,26
02:46, 327,  3.2, 330,  2.3,  4.8, 331,56
02:47, 352,  2.5, 330,  2.3,  3.3, 355,43
02:48, 357,  1.0, 331,  2.2,  4.8, 334, 7
02:49, 121,  0.4, 333,  2.3,  3.7, 319,49
02:50, 327,  1.8, 332,  2.2,  3.5, 316,31
02:51, 340,  3.8, 333,  2.4,  5.1, 348,52
02:52, 345,  2.5, 332,  2.5,  7.1, 340,37
02:53, 307,  2.0, 333,  2.6,  5.4, 335, 7
02:54, 317,  2.2, 335,  2.5,  4.9, 346, 7
02:55,  48,  1.6, 337,  2.6,  5.0, 327,19
02:56, 322,  2.9, 338,  2.6,  5.2, 357,13
02:57, 315,  4.5, 338,  2.6,  5.5, 331,58
02:58, 317,  1.7, 336,  2.7,  6.2, 328,40
02:59,  23,  1.6, 335,  2.7,  6.0, 336,40
03:00, 346,  2.7, 336,  2.7,  3.5, 352, 9
03:01, 336,  5.6, 336,  2.7,  5.6, 331,56
03:02, 350,  4.8, 336,  2.8,  5.7, 330,13
03:03, 324,  3.1, 337,  2.7,  4.8, 350, 0
03:04, 284,  0.1, 336,  2.7,  3.9, 326, 1
03:05, 311,  2.9, 334,  2.7,  5.5, 330,35
03:06,   7,  3.5, 333,  2.6,  3.9, 323,47
03:07, 357,  1.9, 333,  2.7,  5.2, 338,11
03:08, 333,  3.6, 334,  2.5,  3.3, 334, 0
03:09, 340,  2.4, 334,  2.5,  4.5, 344, 3
03:10, 319,  1.2, 334,  2.5,  4.0, 337,37
03:11, 319,  1.4, 333,  2.4,  4.3, 344,47
03:12, 300,  2.2, 332,  2.3,  4.1, 328, 6
03:13, 354,  3.7, 333,  2.3,  5.1, 329,16
03:14, 338,  2.6, 333,  2.4,  4.9, 333,27
03:15,  43,  0.8, 335,  2.3,  4.1, 333,36
03:16,   5,  3.3, 336,  2.4,  5.7, 350,57
03:17,  59,  0.7, 335,  2.4,  5.5, 339,24
03:18, 145,  0.8, 336,  2.3,  4.1, 352, 5
03:19, 336,  2.0, 336,  2.3,  3.1, 330,51
03:20,  20,  2.0, 335,  2.3,  4.3, 324,54
03:21, 331,  2.8, 335,  2.4,  5.1, 327,44
03:22, 338,  2.0, 336,  2.4,  3.8, 321,23
03:23, 350,  2.3, 336,  2.4,  5.0, 351,42
03:24, 325,  4.1, 336,  2.5,  4.8,   2,58
03:25,   1,  3.0, 335,  2.6,  5.8, 340,30
03:26, 329,  3.6, 334,  2.5,  3.7, 349,52
03:27, 328,  3.4, 334,  2.5,  4.4, 328,19
03:28,  73,  0.4, 334,  2.6,  4.6, 328,15
03:29, 320,  3.8, 335,  2.6,  3.9, 341,50
03:30, 356,  3.0, 336,  2.8,  5.5, 331,21
03:31, 345,  3.9, 336,  2.8,  6.6, 346, 3
03:32, 343,  3.0, 337,  2.8,  5.7, 345, 3
03:33, 333,  2.3, 336,  2.8,  4.1, 320,56
03:34, 289,  1.4, 335,  2.8,  5.9, 328,47
03:35, 308,  0.9, 337,  2.6,  3.7, 343, 9
03:36, 306,  4.1, 335,  2.7,  5.3, 316, 9
03:37, 354,  2.5, 333,  2.6,  4.1, 306, 0
03:38, 327,  3.4, 332,  2.7,  5.0, 339,40
03:39, 338,  5.8, 332,  2.9,  6.4, 342,46
03:40, 330,  4.9, 331,  2.8,  6.1, 339, 2
03:41, 328,  3.3, 333,  2.8,  5.1, 334, 1
03:42, 315,  2.5, 331,  2.7,  4.5, 328,21
03:43, 354,  3.7, 331,  2.7,  4.0, 345,11
03:44, 358,  1.9, 332,  2.6,  4.1, 321,34
03:45, 350,  1.4, 330,  2.6,  3.6, 301,53
03:46, 310,  1.4, 333,  2.6,  4.8, 342,25
03:47, 299,  0.6, 334,  2.6,  3.5, 342,44
03:48, 329,  1.6, 335,  2.4,  2.7, 326,55
03:49, 299,  0.4, 335,  2.2,  3.8, 352,35
03:50,  13,  4.3, 335,  2.2,  5.1, 349,58
03:51, 324,  1.4, 335,  2.2,  5.2, 326,13
03:52, 330,  3.9, 336,  2.3,  4.4, 352,39
03:53, 306,  2.7, 334,  2.3,  4.8, 317,30
03:54, 325,  1.4, 332,  2.3,  3.1, 334,16
03:55, 324,  3.9, 332,  2.5,  4.4, 336,35
03:56, 297,  1.8, 331,  2.3,  4.0, 326, 0
03:57, 329,  3.4, 330,  2.5,  5.4, 305,52
03:58, 316,  1.7, 329,  2.6,  5.2, 349,26
03:59,   4,  2.3, 328,  2.6,  3.8, 338,22
04:00, 355,  6.0, 328,  2.5,  6.3, 355,59
04:01,  34,  1.1, 328,  2.6,  6.0, 355, 0
04:02, 335,  2.3, 328,  2.6,  6.5, 335,36
04:03, 340,  3.0, 329,  2.6,  6.0, 350,12
04:04, 357,  2.3, 331,  2.6,  3.9, 324,55
04:05, 327,  3.1, 333,  2.5,  3.5, 315,56
04:06, 303,  3.8, 332,  2.7,  4.8, 321,41
04:07, 345,  2.2, 331,  2.6,  5.1, 348,51
04:08, 335,  2.3, 332,  2.6,  4.7, 320, 4
04:09,  32,  0.8, 333,  2.6,  4.2, 352,23
04:10, 335,  4.3, 332,  2.7,  5.1, 342,54
04:11, 313,  3.7, 333,  2.7,  4.7, 339, 2
04:12, 347,  2.6, 334,  2.6,  4.0, 343,46
04:13, 343,  1.9, 335,  2.7,  4.7, 335,37
04:14, 340,  1.9, 335,  2.7,  5.6, 347, 7
04:15, 337,  3.4, 336,  2.7,  4.0,  12,53
04:16, 344,  2.0, 338,  2.6,  4.8, 334,42
04:17, 321,  3.7, 338,  2.7,  5.5, 329,12
04:18, 350,  2.0, 338,  2.7,  3.7, 340,38
04:19, 318,  2.0, 337,  2.6,  4.0, 311,26
04:20, 347,  3.0, 339,  2.4,  2.8, 346, 0
04:21,  16,  1.5, 339,  2.3,  3.6, 356,28
04:22, 348,  2.3, 339,  2.4,  5.0, 332,46
04:23, 329,  4.0, 339,  2.3,  4.7, 343,58
04:24, 286,  0.8, 338,  2.4,  5.3, 347,18
04:25, 330,  2.7, 337,  2.4,  4.1, 343,14
04:26, 292,  0.7, 338,  2.4,  4.5, 336,15
04:27, 330,  3.1, 338,  2.3,  4.2, 332,26
04:28, 349,  1.2, 338,  2.3,  3.8, 335,11
04:29,   0,  0.0, 339,  2.2,  3.4, 346, 9
04:30, 345,  4.3, 337,  2.3,  4.7, 343,29
04:31, 346,  2.3, 337,  2.5,  5.2, 332,19
04:32, 311,  2.4, 337,  2.4,  3.7, 352, 4
04:33, 358,  2.0, 337,  2.4,  3.4,   3,43
04:34, 342,  1.4, 335,  2.2,  2.6, 331,21
04:35, 342,  2.3, 334,  2.1,  2.2, 338, 7
04:36, 308,  0.8, 333,  2.1,  5.2, 340,34
04:37, 320,  3.7, 334,  2.0,  3.7, 320, 0
04:38, 333,  3.1, 333,  2.2,  5.0, 325,19
04:39, 324,  3.4, 334,  2.3,  4.1, 332,54
04:40, 329,  0.3, 333,  2.3,  4.2, 311,18
04:41,  35,  1.5, 333,  2.2,  3.9,   4,54
04:42, 348,  3.5, 332,  2.2,  4.3, 340,16
04:43,  23,  1.5, 331,  2.3,  5.5, 326,40
04:44,  10,  2.5, 334,  2.5,  5.3, 343,15
04:45,  40,  1.0, 334,  2.7,  6.0, 344,29
04:46, 344,  3.7, 334,  2.8,  5.4, 344,42
04:47, 347,  0.9, 334,  2.9,  5.3, 345,51
04:48, 334,  4.4, 336,  2.8,  4.9, 350,27
04:49,  19,  2.3, 335,  2.8,  5.5, 334, 6
04:50, 354,  3.2, 337,  2.9,  5.2, 342,40
04:51,   8,  0.8, 338,  2.9,  5.3, 329,28
04:52, 335,  3.6, 339,  3.0,  5.7, 346,18
04:53, 313,  1.6, 340,  3.0,  5.4, 348, 3
04:54, 305,  1.4, 338,  2.9,  3.8, 357,42
04:55, 280,  3.0, 335,  2.8,  3.9, 314,12
04:56, 325,  4.2, 334,  2.7,  4.2, 321, 0
04:57, 325,  4.5, 332,  2.7,  4.9, 338,26
04:58, 324,  3.8, 330,  2.8,  5.2, 326, 1
04:59, 357,  3.5, 329,  2.7,  4.4, 333,28
05:00, 332,  3.4, 329,  2.7,  4.9, 347,47
05:01, 323,  1.2, 329,  2.8,  6.1, 349,26
05:02, 333,  3.7, 329,  2.8,  5.6, 348,31
05:03, 313,  3.4, 328,  2.8,  5.6, 347, 4
05:04,   7,  1.2, 329,  2.8,  4.6,   6,28
05:05, 327,  1.6, 332,  2.8,  3.4, 334,41
05:06, 315,  2.3, 333,  2.8,  4.4, 345,45
05:07, 297,  2.3, 334,  2.8,  5.9, 330,36
05:08,   1,  4.3, 335,  2.7,  5.2, 323,36
05:09, 247,  0.7, 336,  2.7,  4.5, 341, 4
05:10, 343,  2.8, 334,  2.7,  4.8, 318,10
05:11, 318,  2.4, 333,  2.5,  3.7, 319, 9
05:12, 336,  2.7, 331,  2.6,  5.7, 324,19
05:13, 320,  4.6, 329,  2.6,  5.2, 325, 7
05:14, 328,  4.2, 328,  2.7,  5.7, 330,34
05:15, 254,  0.7, 327,  2.7,  4.2, 328, 0
05:16, 330,  0.3, 325,  2.8,  5.0, 319,18
05:17, 348,  3.0, 326,  2.7,  5.2, 324,56
05:18, 340,  2.0, 327,  2.7,  4.9, 328,17
05:19, 332,  2.9, 327,  2.8,  5.5, 337, 3
05:20, 320,  4.1, 328,  2.9,  4.6, 333,50
05:21,   8,  2.2, 330,  3.0,  6.2, 329,11
05:22, 341,  2.9, 331,  2.9,  4.1, 321,10
05:23, 297,  2.3, 334,  2.9,  4.7, 331,33
05:24, 333,  4.3, 334,  2.8,  5.8, 331,10
05:25, 318,  5.2, 335,  3.0,  5.6, 352,35
05:26, 332,  4.7, 336,  3.0,  5.5, 324, 1
05:27, 333,  3.2, 335,  3.0,  5.3, 328, 1
05:28, 347,  1.0, 336,  3.0,  4.4, 332,30
05:29, 330,  3.8, 336,  2.9,  6.3, 334, 5
05:30, 337,  5.0, 336,  2.9,  4.8, 340,40
05:31, 308,  1.9, 334,  3.0,  5.9, 328, 2
05:32, 353,  2.5, 335,  2.9,  3.2, 346,37
05:33, 333,  4.1, 334,  2.8,  5.3, 327,28
05:34,  13,  0.3, 332,  2.6,  4.7, 343, 1
05:35, 339,  3.4, 331,  2.5,  5.4, 337,27
05:36, 352,  3.1, 333,  2.5,  4.5, 350,12
05:37, 334,  3.0, 334,  2.5,  4.0, 344, 8
05:38, 301,  0.5, 336,  2.5,  6.0, 348,42
05:39, 352,  3.0, 337,  2.4,  4.4, 330,19
05:40, 318,  2.3, 338,  2.3,  5.4, 350,46
05:41, 307,  1.5, 339,  2.2,  5.7, 334,42
05:42, 329,  2.6, 338,  2.3,  4.7, 354,18
05:43, 331,  3.4, 339,  2.3,  5.1, 336,30
05:44, 337,  3.8, 341,  2.5,  5.3, 330,34
05:45,   4,  2.2, 341,  2.5,  4.0, 327, 2
05:46, 294,  1.2, 340,  2.5,  4.7, 331,52
05:47, 334,  3.2, 340,  2.5,  5.1, 340,54
05:48, 333,  3.4, 337,  2.6,  5.4, 333,49
05:49,  75,  0.7, 337,  2.6,  4.1, 360,37
05:50, 291,  0.3, 335,  2.6,  6.2, 337,39
05:51, 336,  2.5, 336,  2.5,  4.8, 305,16
05:52, 352,  3.1, 337,  2.7,  5.9, 332,20
05:53,  89,  0.6, 336,  2.6,  5.4, 324,40
05:54, 334,  4.1, 336,  2.5,  4.2, 325,47
05:55, 328,  4.4, 337,  2.6,  5.9, 325,55
05:56, 359,  1.0, 337,  2.6,  4.7, 350,28
05:57, 321,  4.6, 336,  2.8,  6.0, 339,58
05:58, 353,  4.8, 338,  2.7,  4.9, 339,21
05:59, 327,  4.8, 335,  2.8,  5.8, 319,41
06:00, 300,  4.6, 334,  2.9,  5.0, 326, 1
06:01, 326,  1.7, 334,  2.9,  4.6, 300, 0
06:02, 284,  1.6, 334,  2.9,  5.0,  14,18
06:03, 310,  1.5, 335,  2.8,  2.9, 327,36
06:04, 343,  2.3, 333,  2.8,  3.9, 321,34
06:05, 332,  3.0, 333,  2.8,  6.4, 326,35
06:06, 343,  6.7, 332,  2.9,  6.6, 344, 0
06:07, 298,  3.6, 331,  3.0,  6.8, 331,54
06:08, 330,  6.0, 330,  3.1,  6.2, 336, 5
06:09, 146,  1.2, 331,  3.1,  6.2, 325, 0
06:10, 344,  6.0, 333,  3.1,  6.2, 342,58
06:11, 355,  3.0, 334,  3.2,  6.1, 345, 0
06:12, 317,  5.4, 333,  3.2,  6.4, 350,50
06:13, 357,  2.0, 332,  3.4,  5.4, 317, 0
06:14, 325,  5.0, 334,  3.6,  6.6, 336,41
06:15, 339,  2.2, 334,  3.5,  5.0, 325, 0
06:16,   2,  2.9, 335,  3.4,  5.1, 344, 8
06:17, 305,  3.1, 335,  3.3,  5.1, 358,40
06:18, 275,  1.3, 336,  3.2,  5.3, 308,19
06:19, 338,  4.9, 336,  3.4,  7.7, 320,33
06:20, 348,  4.2, 336,  3.4,  6.4, 325,54
06:21, 316,  3.1, 336,  3.4,  5.9, 345, 1
06:22,   5,  3.8, 336,  3.6,  6.8, 329,27
06:23, 344,  4.9, 337,  3.6,  6.0, 342,19
06:24, 338,  4.6, 337,  3.6,  7.3, 335,20
06:25, 312,  3.9, 336,  3.8,  6.7, 354,50
06:26, 359,  4.6, 337,  3.9,  6.5, 333,24
06:27, 338,  4.3, 336,  3.9,  6.0, 331,31
06:28, 351,  4.1, 337,  4.0,  6.9, 336,19
06:29,   5,  2.0, 336,  3.8,  5.3, 341, 4
06:30, 340,  2.8, 336,  3.6,  7.4, 317,18
06:31,  17,  3.5, 335,  3.7,  6.2, 342,53
06:32, 339,  3.5, 335,  3.6,  5.0, 313,35
06:33, 318,  3.4, 334,  3.6,  5.8, 352,19
06:34, 285,  0.4, 332,  3.4,  5.0, 304,22
06:35,   1,  2.1, 331,  3.3,  5.0, 352,44
06:36, 329,  4.8, 331,  3.2,  6.2, 342,37
06:37, 318,  2.4, 331,  3.3,  6.3, 327,24
06:38, 353,  3.7, 330,  3.3,  5.3, 328,57
06:39, 304,  3.3, 330,  3.3,  6.4, 319,28
06:40, 331,  1.0, 330,  3.4,  5.7, 357,47
06:41,   7,  0.7, 330,  3.2,  5.6, 337,12
06:42,   2,  1.8, 330,  3.3,  5.7, 330,35
06:43, 304,  4.4, 331,  3.3,  7.7, 350,45
06:44, 233,  0.1, 333,  3.4,  7.0, 335, 3
06:45, 327,  2.8, 333,  3.4,  5.4, 336, 9
06:46, 311,  3.5, 333,  3.4,  5.4, 359,52
06:47,   6,  2.3, 334,  3.3,  6.6, 332,29
06:48, 320,  5.7, 333,  3.3,  6.5, 321,58
06:49, 334,  2.2, 333,  3.4,  6.9, 327,26
06:50, 322,  5.8, 334,  3.3,  7.0, 344,57
06:51, 350,  2.4, 334,  3.4,  6.0, 319, 1
06:52, 317,  5.8, 332,  3.4,  6.7, 330,44
06:53, 324,  1.4, 330,  3.2,  5.8, 317, 0
06:54, 111,  1.0, 331,  3.2,  5.3, 325,20
06:55, 353,  4.7, 331,  3.4,  9.3, 343,33
06:56,  28,  1.2, 330,  3.3,  5.6, 335, 3
06:57, 314,  4.1, 328,  3.3,  4.6, 324,35
06:58, 296,  4.0, 328,  3.3,  6.6, 322,40
06:59, 327,  2.4, 327,  3.2,  5.4, 338,20
07:00, 226,  1.0, 326,  3.3,  8.0, 311,17
07:01, 317,  3.4, 324,  3.3,  5.7, 305,51
07:02, 295,  2.2, 324,  3.3,  5.6, 325,13
07:03,  72,  1.1, 325,  3.3,  5.2, 315,31
07:04, 317,  4.9, 323,  3.4,  5.8, 328,50
07:05, 320,  3.2, 322,  3.3,  4.9, 317, 0
07:06, 345,  2.4, 322,  3.2,  3.8, 320,23
07:07, 341,  6.8, 323,  3.2,  6.9, 345,59
07:08, 308,  0.5, 324,  3.2,  6.8, 341, 0
07:09, 320,  3.6, 323,  3.3,  7.0, 315,27
07:10, 291,  1.7, 326,  3.2,  4.2, 345,18
07:11, 345,  2.5, 326,  3.1,  4.0, 354,54
07:12,   4,  2.9, 328,  3.0,  4.4, 328,12
07:13, 336,  6.4, 330,  2.9,  6.9, 329,59
07:14, 335,  2.5, 330,  2.9,  6.4, 336, 0
07:15, 274,  0.9, 329,  3.1,  6.0, 308,35
07:16, 332,  4.6, 330,  3.2,  5.7, 337,53
07:17, 140,  1.0, 330,  3.1,  4.7,  22,57
07:18, 339,  3.4, 330,  3.0,  5.2,   1, 6
07:19, 322,  2.2, 330,  2.8,  5.1, 332,13
07:20, 343,  2.8, 331,  2.8,  4.0, 340, 2
07:21, 329,  5.0, 332,  2.9,  5.7, 334,56
07:22,   4,  2.5, 332,  2.9,  5.0, 329, 0
07:23, 318,  3.0, 330,  3.1,  5.5, 325,16
07:24, 324,  5.1, 330,  3.1,  6.3, 327,36
07:25, 329,  3.5, 329,  3.0,  6.8, 324,53
07:26, 331,  6.6, 329,  3.1,  6.3, 331, 0
07:27, 336,  4.7, 329,  3.2,  7.4, 328, 1
07:28, 334,  2.7, 330,  3.2,  5.0, 317,49
07:29, 343,  2.2, 330,  3.3,  6.5, 329,16
07:30, 268,  1.4, 328,  3.2,  4.5, 347,48
07:31, 332,  3.7, 327,  3.2,  5.1, 341,18
07:32, 347,  2.5, 326,  3.1,  4.8, 348, 6
07:33, 306,  3.0, 325,  2.9,  2.8, 309, 0
07:34, 331,  3.9, 325,  2.8,  6.3, 334,27
07:35, 326,  1.7, 325,  2.8,  5.8, 319,41
07:36, 287,  1.7, 325,  2.7,  3.1, 321,50
07:37, 309,  2.8, 322,  2.5,  4.7, 301,53
07:38, 292,  2.7, 320,  2.6,  5.0, 328,32
07:39,   1,  3.0, 321,  2.5,  4.4, 324,20
07:40, 335,  3.2, 322,  2.6,  3.8, 339, 7
07:41, 319,  2.8, 320,  2.7,  5.3, 314,29
07:42, 326,  2.9, 321,  2.7,  4.6, 349,29
07:43, 324,  2.1, 323,  2.9,  4.7, 328,37
