00:01, 129,  6.9, 498,  2.9,  6.9, 498, 0
00:02, 132,  4.5, 497,  3.1,  6.8, 498,14
00:03, 127,  2.7, 497,  3.0,  4.7, 497,19
00:04, 116,  1.6, 497,  2.9,  4.2, 497,21
00:05,  53,  1.1, 497,  3.0,  3.8, 497, 9
00:06, 125,  0.4, 495,  3.0,  4.4, 497,41
00:07,  94,  2.3, 494,  3.0,  6.2, 494,48
00:08, 154,  3.8, 492,  2.9,  4.3, 494,32
00:09, 142,  3.1, 492,  3.0,  4.8, 492,13
00:10, 143,  3.3, 491,  3.0,  5.0, 491,33
00:11, 133,  2.1, 493,  2.9,  3.5, 491,21
00:12, 140,  0.9, 494,  2.6,  2.5, 493,34
00:13, 180,  1.1, 494,  2.4,  1.9, 494,41
00:14, 101,  1.6, 494,  2.3,  2.9, 494,46
00:15, 151,  1.9, 494,  2.2,  2.4, 492,57
00:16, 153,  4.5, 492,  2.3,  6.2, 492,56
00:17, 135,  3.7, 494,  2.3,  4.9, 494,34
00:18, 138,  6.0, 495,  2.4,  6.4, 495,59
00:19, 149,  2.1, 498,  2.5,  5.3, 497,50
00:20, 140,  1.1, 498,  2.4,  3.9, 498,49
00:21, 145,  5.0, 500,  2.4,  5.1, 500,56
00:22, 131,  4.0, 500,  2.6,  5.8, 500,52
00:23, 127,  4.9, 498,  2.9,  5.7, 498,54
00:24, 129,  2.5, 498,  3.1,  6.0, 498,34
00:25, 121,  3.3, 498,  3.3,  5.3, 498,11
00:26, 128,  2.7, 498,  3.3,  4.4, 498, 2
00:27, 120,  2.3, 498,  3.1,  3.3, 498,18
00:28, 122,  1.2, 498,  3.1,  4.0, 498,39
00:29, 142,  2.4, 497,  2.9,  2.9, 498, 6
00:30, 138,  2.9, 497,  3.0,  5.1, 498,27
00:31, 154,  2.8, 495,  3.0,  4.3, 495,56
00:32, 137,  2.2, 495,  2.8,  3.8, 495,53
00:33, 118,  2.8, 497,  2.7,  4.4, 495,34
00:34, 138,  1.5, 497,  2.6,  3.7, 498,43
00:35, 139,  3.5, 497,  2.4,  3.9, 497,59
00:36, 125,  2.6, 495,  2.4,  4.8, 497, 3
00:37, 179,  2.5, 497,  2.4,  3.2, 497,57
00:38, 109,  2.6, 495,  2.4,  4.2, 497,13
00:39, 162,  1.5, 492,  2.4,  4.2, 494,15
00:40, 120,  4.3, 491,  2.3,  5.7, 492,57
00:41, 162,  1.9, 492,  2.4,  4.1, 491,13
00:42, 143,  4.6, 492,  2.5,  6.3, 492,24
00:43, 131,  2.5, 492,  2.6,  5.0, 492,14
00:44, 165,  0.9, 492,  2.5,  2.8, 492, 6
00:45, 100,  2.8, 491,  2.5,  3.8, 491,38
00:46, 513,  1.4, 490,  2.5,  2.9, 490,22
00:47, 479,  2.3, 487,  2.5,  2.8, 488,47
00:48, 471,  0.8, 487,  2.5,  4.2, 486,25
00:49, 450,  3.3, 487,  2.4,  3.6, 487,47
00:50, 510,  3.1, 486,  2.6,  5.6, 487, 5
00:51, 146,  2.0, 484,  2.5,  3.2, 486,15
00:52, 132,  1.6, 483,  2.3,  2.8, 484,21
00:53, 119,  1.4, 481,  2.1,  2.1, 483, 3
00:54, 112,  1.6, 481,  2.1,  2.1, 481,41
00:55, 148,  0.7, 481,  2.0,  2.1, 480,30
00:56, 150,  1.9, 483,  1.9,  2.7, 483,54
00:57,  96,  0.7, 484,  1.9,  2.2, 483,15
00:58, 141,  1.3, 484,  1.8,  3.0, 484,33
00:59, 154,  4.2, 487,  1.7,  4.2, 487, 0
01:00, 146,  4.4, 491,  1.7,  5.0, 488, 5
01:01, 101,  0.7, 491,  1.7,  4.7, 491, 1
01:02, 140,  3.2, 491,  1.7,  3.4, 491,57
01:03, 103,  1.4, 492,  1.8,  3.5, 491, 3
01:04, 114,  1.2, 491,  1.8,  3.0, 491,34
01:05, 179,  1.4, 491,  1.9,  3.1, 492,26
01:06, 121,  2.1, 488,  1.9,  3.5, 491,21
01:07, 110,  2.5, 490,  1.9,  3.0, 490,56
01:08, 114,  3.3, 490,  2.1,  6.7, 490,41
01:09, 125,  3.5, 488,  2.3,  5.0, 488,57
01:10, 159,  2.4, 487,  2.3,  5.1, 488,16
01:11, 128,  2.7, 487,  2.2,  4.0, 486, 8
01:12, 125,  1.8, 487,  2.3,  3.2, 488,17
01:13, 153,  2.0, 486,  2.3,  2.4, 487, 3
01:14, 125,  3.4, 486,  2.3,  3.9, 486,58
01:15, 124,  1.9, 484,  2.4,  3.9, 484,27
01:16, 124,  0.8, 486,  2.4,  2.9, 486,22
01:17, 112,  1.5, 487,  2.4,  2.4, 487,57
01:18, 145,  1.8, 486,  2.3,  3.2, 487,34
01:19, 163,  3.1, 486,  2.2,  4.0, 486,14
01:20, 150,  2.9, 486,  2.1,  4.9, 486, 7
01:21, 115,  3.7, 483,  2.2,  5.3, 483,54
01:22,  69,  0.7, 483,  2.2,  3.8, 483, 8
01:23, 129,  3.5, 484,  2.2,  4.1, 483,36
01:24, 115,  1.8, 484,  2.3,  5.0, 484,10
01:25, 143,  1.1, 487,  2.2,  3.4, 486,21
01:26, 129,  3.0, 488,  2.2,  4.0, 487,23
01:27, 126,  3.6, 488,  2.4,  3.6, 488, 0
01:28, 134,  1.9, 490,  2.5,  4.2, 488,26
01:29, 122,  1.4, 490,  2.4,  3.4, 490, 5
01:30, 147,  2.6, 492,  2.4,  2.8, 491,45
01:31, 143,  1.9, 492,  2.3,  3.0, 492, 2
01:32, 156,  1.0, 494,  2.2,  2.4, 494,23
01:33, 152,  2.4, 495,  2.2,  3.5, 495,54
01:34, 138,  1.9, 497,  2.0,  3.3, 497,33
01:35, 130,  2.0, 495,  2.1,  3.5, 495,32
01:36, 160,  0.9, 494,  2.0,  2.0, 494,34
01:37, 101,  1.4, 492,  1.9,  2.4, 492,51
01:38,  85,  1.8, 491,  1.8,  3.1, 493,50
01:39, 137,  1.0, 494,  1.7,  1.9, 492,37
01:40, 133,  1.9, 491,  1.6,  2.1, 492,45
01:41,  98,  1.3, 491,  1.7,  3.1, 491,57
01:42, 118,  1.5, 491,  1.6,  1.6, 491, 9
01:43, 132,  2.1, 491,  1.6,  2.9, 491,54
01:44, 126,  2.9, 491,  1.5,  2.9, 491, 0
01:45, 111,  1.6, 491,  1.6,  3.9, 490, 4
01:46,  98,  2.0, 491,  1.6,  2.7, 491,11
01:47,  87,  0.9, 490,  1.6,  2.7, 490,24
01:48, 120,  4.3, 488,  1.6,  4.3, 488, 0
01:49,  93,  1.1, 486,  1.7,  3.9, 488,14
01:50, 149,  1.4, 487,  1.7,  2.6, 486,34
01:51, 118,  2.2, 486,  1.7,  2.4, 486,47
01:52, 119,  1.2, 483,  1.8,  3.3, 484,21
01:53, 134,  3.9, 481,  1.9,  3.9, 481, 0
01:54, 117,  1.9, 481,  2.0,  3.7, 481, 1
01:55, 126,  2.0, 480,  1.9,  2.1, 480,59
01:56, 126,  1.1, 479,  1.9,  4.2, 479,51
01:57, 139,  1.4, 480,  2.0,  4.2, 479,14
01:58, 111,  2.6, 480,  2.1,  3.3, 480,11
01:59, 119,  2.4, 480,  2.0,  2.4, 480, 0
02:00, 122,  2.9, 479,  2.0,  2.9, 479, 0
02:01,  89,  0.5, 480,  2.0,  2.9, 479, 1
02:02,  87,  1.1, 480,  1.9,  2.5, 480,42
02:03, 107,  1.1, 480,  1.9,  2.7, 480,13
02:04, 145,  1.7, 481,  1.8,  2.5, 480,34
02:05,  92,  1.5, 481,  1.7,  2.1, 481,28
02:06, 101,  0.9, 483,  1.6,  1.6, 481, 3
02:07, 120,  0.5, 481,  1.4,  0.8, 483,48
02:08, 194,  2.0, 483,  1.3,  2.2, 483,59
02:09, 100,  1.1, 484,  1.2,  1.8, 484,50
02:10,  92,  1.0, 483,  1.1,  1.4, 484,20
02:11, 101,  2.2, 483,  1.2,  4.2, 481,27
02:12,  80,  1.6, 481,  1.3,  3.1, 483, 8
02:13, 114,  1.1, 480,  1.3,  3.4, 480,19
02:14,  96,  0.4, 479,  1.3,  1.8, 479,21
02:15,  87,  1.2, 476,  1.3,  2.1, 476,32
02:16, 124,  0.7, 476,  1.3,  1.7, 476,14
02:17,  63,  0.7, 476,  1.3,  1.1, 476,26
02:18, 106,  0.9, 469,  1.3,  1.2, 474,22
02:19, 133,  1.2, 469,  1.3,  1.3, 469,57
02:20, 159,  0.1, 474,  1.2,  1.1, 469, 2
02:21, 100,  0.3, 477,  1.1,  1.4, 476,15
02:22,  92,  1.6, 477,  1.0,  2.6, 479,28
02:23, 140,  1.9, 481,  1.0,  2.0, 480,54
02:24, 199,  0.3, 483,  1.0,  1.8, 481, 1
02:25, 106,  1.9, 490,  1.0,  3.8, 487,35
02:26, 141,  1.2, 490,  1.1,  2.0, 490,12
02:27, 133,  1.4, 490,  1.2,  2.7, 490,12
02:28,  62,  0.5, 495,  1.2,  1.5, 491, 3
02:29,  97,  0.6, 497,  1.2,  1.3, 495,45
02:30, 123,  0.7, 488,  1.2,  1.3, 490,47
02:31,  82,  0.4, 483,  1.2,  1.1, 486,21
02:32, 439,  0.3, 477,  1.1,  0.5, 477,46
02:33, 137,  0.2, 479,  1.0,  0.5, 476,41
02:34, 246,  0.0, 484,  0.9,  0.2, 480,16
02:35, 163,  0.1, 487,  0.7,  0.1, 487, 0
02:36,  98,  0.3, 491,  0.6,  0.4, 488,18
02:37,  19,  0.2, 491,  0.5,  1.4, 491,40
02:38, 439,  0.5, 484,  0.4,  0.6, 484,59
02:39, 208,  0.6, 487,  0.4,  1.0, 487,47
02:40, 147,  0.5, 502,  0.4,  0.9, 501,41
02:41, 172,  0.1, 515,  0.4,  2.0, 505,16
02:42,  93,  0.5, 518,  0.5,  2.3, 516,41
02:43, 130,  1.0, 515,  0.5,  1.9, 518,34
02:44, 173,  0.7, 505,  0.6,  0.8, 515, 1
02:45, 127,  0.7, 497,  0.6,  0.8, 500,48
02:46, 103,  0.1, 494,  0.6,  0.8, 497, 9
02:47, 103,  0.0, 495,  0.6,  0.2, 495,35
02:48, 162,  0.8, 501,  0.6,  0.8, 501, 0
02:49, 174,  0.4, 504,  0.6,  0.8, 501,10
02:50, 175,  1.2, 502,  0.5,  1.6, 502,59
02:51, 295,  0.1, 500,  0.5,  1.3, 501,15
02:52, 333,  0.0, 498,  0.4,  0.1, 498,54
02:53, 442,  0.3, 491,  0.3,  0.5, 491,52
02:54, 486,  0.7, 486,  0.4,  2.1, 488,37
02:55,  86,  1.1, 481,  0.5,  1.9, 483,13
02:56, 489,  1.1, 476,  0.5,  1.4, 479,24
02:57, 401,  0.5, 465,  0.5,  1.4, 476, 4
02:58, 306,  0.1, 446,  0.6,  0.9, 463, 8
02:59, 396,  0.3, 436,  0.5,  0.4, 435,41
03:00, 441,  0.9, 429,  0.6,  0.9, 429, 0
03:01, 472,  1.4, 426,  0.7,  2.7, 426,49
03:02, 486,  1.0, 436,  0.8,  1.5, 436,54
03:03, 457,  2.0, 442,  0.9,  3.5, 441,39
03:04, 500,  0.5, 448,  1.0,  2.4, 445,28
03:05, 472,  2.3, 449,  1.0,  2.6, 448,55
03:06, 498,  0.7, 450,  1.0,  3.1, 449,39
03:07, 495,  1.4, 455,  1.0,  1.9, 450,16
03:08, 452,  0.5, 463,  1.1,  1.7, 456, 3
03:09, 456,  2.3, 469,  1.2,  2.3, 469, 0
03:10, 476,  2.2, 471,  1.4,  2.5, 470,43
03:11, 500,  0.8, 474,  1.3,  2.1, 473,21
03:12, 504,  0.9, 477,  1.4,  2.4, 477,41
03:13, 507,  2.8, 481,  1.4,  3.0, 480,50
03:14,  86,  0.9, 483,  1.3,  2.8, 481, 1
03:15, 147,  1.6, 481,  1.4,  2.9, 481,27
03:16, 119,  1.1, 481,  1.4,  2.1, 481, 8
03:17, 128,  1.0, 483,  1.4,  1.8, 483,55
03:18, 142,  3.6, 481,  1.5,  3.6, 481, 0
03:19, 116,  1.2, 483,  1.5,  3.8, 481, 4
03:20, 122,  1.6, 483,  1.5,  2.5, 483, 5
03:21, 143,  0.8, 483,  1.5,  1.6, 481,50
03:22, 112,  1.3, 483,  1.4,  1.3, 483, 0
03:23,  92,  1.0, 481,  1.4,  1.7, 481,51
03:24,  99,  1.3, 483,  1.4,  1.9, 483,35
03:25, 136,  1.5, 481,  1.3,  2.0, 483,56
03:26,  99,  1.2, 480,  1.3,  1.5, 481, 7
03:27, 114,  1.7, 479,  1.3,  2.0, 479,40
03:28, 102,  1.2, 476,  1.3,  1.9, 479, 5
03:29, 102,  1.0, 474,  1.2,  1.3, 476, 4
03:30, 129,  1.9, 474,  1.2,  2.2, 474,52
03:31, 107,  1.2, 474,  1.2,  2.0, 474,22
03:32, 132,  0.9, 473,  1.2,  1.7, 473,27
03:33, 129,  0.9, 471,  1.2,  1.2, 474,25
03:34,  74,  0.9, 471,  1.1,  1.9, 472,18
03:35,  80,  0.8, 469,  1.1,  1.2, 470,33
03:36,  47,  0.3, 466,  1.0,  0.8, 469, 3
03:37, 145,  0.3, 466,  0.9,  0.5, 466,40
03:38, 102,  0.4, 465,  0.8,  0.7, 467,22
03:39,  93,  0.2, 463,  0.8,  0.6, 466, 7
03:40,  57,  0.3, 459,  0.6,  0.3, 459, 0
03:41,  68,  0.5, 455,  0.6,  0.8, 457,21
03:42,  62,  0.2, 450,  0.5,  0.6, 453,30
03:43,  63,  0.3, 443,  0.5,  0.5, 445,41
03:44,  53,  0.3, 439,  0.4,  0.8, 441,35
03:45,  52,  0.3, 435,  0.4,  0.5, 436,37
03:46,  74,  0.1, 432,  0.4,  0.4, 435, 6
03:47,  86,  0.8, 431,  0.4,  1.0, 431,54
03:48,  63,  0.6, 426,  0.4,  0.9, 428,33
03:49, 362,  0.2, 424,  0.4,  0.7, 426,14
03:50, 421,  1.0, 422,  0.4,  1.1, 422,59
03:51, 450,  0.6, 422,  0.4,  1.0, 422,33
03:52, 445,  0.7, 425,  0.5,  0.8, 425,53
03:53, 430,  1.8, 426,  0.5,  2.0, 426,59
03:54, 457,  2.1, 429,  0.6,  2.6, 429,59
03:55, 497,  1.7, 435,  0.8,  3.4, 433,40
03:56, 454,  2.1, 441,  1.0,  3.1, 438,21
03:57, 468,  2.2, 442,  1.1,  2.8, 442,28
03:58, 463,  2.1, 448,  1.3,  2.7, 443,25
03:59, 462,  1.0, 452,  1.4,  2.1, 448, 1
04:00, 432,  1.8, 456,  1.5,  2.3, 456,55
04:01, 428,  1.4, 456,  1.6,  2.5, 456, 8
04:02, 409,  1.9, 455,  1.7,  3.0, 456,20
04:03, 424,  2.3, 453,  1.9,  3.1, 455,22
04:04, 425,  2.2, 450,  1.9,  2.7, 450,39
04:05, 447,  1.2, 445,  1.8,  2.0, 450, 1
04:06, 403,  1.2, 441,  1.8,  2.3, 443,30
04:07, 441,  0.8, 439,  1.7,  1.6, 439, 8
04:08, 437,  1.2, 435,  1.6,  1.5, 438,30
04:09, 476,  0.9, 435,  1.5,  1.2, 435, 1
04:10, 509,  0.9, 438,  1.5,  1.2, 438,52
04:11, 100,  0.8, 442,  1.4,  1.1, 442,57
04:12, 135,  0.7, 449,  1.3,  1.4, 448,45
04:13, 100,  1.0, 456,  1.1,  1.4, 455,54
04:14, 118,  1.1, 462,  1.0,  1.5, 460,42
04:15,  94,  1.1, 467,  1.0,  1.7, 466,35
04:16,  88,  1.1, 470,  1.0,  1.4, 470,52
04:17,  82,  0.7, 470,  1.0,  1.7, 470,40
04:18,  86,  1.1, 473,  1.0,  1.9, 471,43
04:19, 117,  1.4, 473,  1.0,  1.7, 473,56
04:20, 108,  1.5, 470,  1.1,  1.7, 471,42
04:21, 111,  1.6, 467,  1.2,  1.9, 467,19
04:22, 104,  1.4, 465,  1.3,  1.7, 467, 3
04:23, 122,  1.1, 465,  1.3,  1.4, 465,43
04:24, 117,  1.2, 465,  1.3,  1.2, 465, 0
04:25, 134,  0.9, 466,  1.2,  1.5, 465,47
04:26, 121,  1.4, 467,  1.2,  1.4, 467, 0
04:27, 112,  0.8, 471,  1.2,  1.7, 470,38
04:28, 128,  1.6, 473,  1.2,  2.0, 471,14
04:29, 130,  1.6, 476,  1.3,  2.3, 476,52
04:30, 116,  1.9, 476,  1.3,  2.4, 476,16
04:31,  98,  2.8, 477,  1.2,  2.8, 477, 0
04:32, 130,  1.4, 477,  1.3,  2.8, 477, 1
04:33, 113,  2.5, 476,  1.4,  2.7, 477, 9
04:34, 111,  2.5, 474,  1.5,  2.8, 474,53
04:35, 114,  2.5, 474,  1.6,  2.7, 474,51
04:36, 115,  2.3, 473,  1.7,  3.3, 474, 5
04:37, 112,  1.6, 473,  1.8,  2.4, 473, 1
04:38, 135,  1.3, 473,  1.8,  2.3, 473,28
04:39, 121,  1.2, 474,  1.8,  2.1, 473,40
04:40, 124,  0.9, 476,  1.7,  1.6, 474,22
04:41, 118,  1.5, 476,  1.7,  2.1, 474,19
04:42, 133,  0.8, 477,  1.6,  1.5, 476, 1
04:43, 131,  1.1, 479,  1.6,  1.5, 479,46
04:44, 123,  1.4, 480,  1.5,  1.6, 479,37
04:45, 123,  1.0, 481,  1.4,  1.6, 480,22
04:46, 141,  1.2, 483,  1.3,  1.6, 483,43
04:47, 118,  0.8, 484,  1.2,  1.7, 484,27
04:48, 117,  1.0, 483,  1.2,  1.6, 484,24
04:49,  97,  1.7, 483,  1.2,  1.9, 483,26
04:50, 104,  1.7, 481,  1.2,  2.0, 481,54
04:51, 118,  1.3, 480,  1.3,  2.3, 480,28
04:52,  96,  0.7, 479,  1.3,  1.6, 480,35
04:53, 109,  1.2, 477,  1.3,  1.6, 477,45
04:54, 118,  0.6, 476,  1.3,  1.4, 476,37
04:55, 111,  1.5, 473,  1.3,  1.9, 474,45
04:56, 109,  1.6, 471,  1.3,  1.7, 471,24
04:57,  96,  1.8, 469,  1.4,  2.0, 469,54
04:58,  92,  1.9, 469,  1.5,  2.1, 469, 9
04:59,  97,  1.4, 467,  1.5,  1.9, 467,36
05:00,  84,  1.5, 466,  1.5,  1.8, 466,26
05:01, 106,  1.4, 465,  1.4,  1.8, 465,47
05:02, 110,  0.6, 466,  1.5,  1.7, 466,50
05:03, 128,  0.4, 467,  1.4,  1.2, 466,37
05:04, 124,  0.9, 469,  1.4,  1.4, 467,19
05:05, 132,  1.0, 471,  1.4,  1.2, 471,57
05:06,  88,  0.5, 473,  1.3,  1.4, 473,20
05:07, 120,  1.2, 474,  1.2,  1.4, 474,44
05:08, 116,  1.3, 476,  1.1,  1.4, 474,21
05:09, 127,  1.2, 477,  1.0,  1.4, 476,15
05:10, 141,  1.2, 479,  1.0,  1.5, 479,35
05:11, 103,  0.3, 480,  1.0,  1.3, 479,26
05:12, 118,  0.8, 480,  0.9,  1.2, 480,13
05:13, 116,  0.9, 480,  0.9,  0.9, 480, 0
05:14, 102,  0.9, 480,  0.9,  1.2, 480, 4
05:15, 106,  1.2, 476,  0.9,  1.5, 477,46
05:16,  56,  0.5, 473,  1.0,  1.4, 474,28
05:17,  95,  1.0, 469,  0.9,  1.0, 469, 0
05:18,  67,  1.3, 463,  0.9,  1.4, 465,48
05:19,  80,  0.9, 459,  1.0,  1.6, 463, 8
05:20,  74,  1.0, 456,  0.9,  1.3, 457,47
05:21, 114,  1.0, 452,  0.9,  1.0, 452, 0
05:22,  95,  0.8, 449,  0.9,  1.3, 449,55
05:23,  97,  0.6, 446,  1.0,  1.3, 449,13
05:24,  96,  1.1, 445,  0.9,  1.1, 445, 0
05:25,  60,  0.6, 442,  0.9,  1.2, 443, 8
05:26,  76,  0.7, 441,  0.9,  1.2, 441,49
05:27, 124,  0.5, 442,  0.9,  1.1, 441,23
05:28,  87,  0.9, 443,  0.8,  1.0, 443,43
05:29,  65,  0.3, 445,  0.8,  1.3, 445,34
05:30, 116,  0.6, 446,  0.7,  0.6, 446, 0
05:31,  69,  1.4, 446,  0.7,  1.4, 446, 0
05:32, 102,  0.7, 445,  0.7,  1.4, 446, 2
05:33,  91,  0.7, 446,  0.7,  0.9, 445, 8
05:34,  93,  0.6, 445,  0.7,  1.4, 445,45
05:35,  81,  0.5, 445,  0.7,  1.0, 445,22
05:36,  80,  0.4, 446,  0.6,  0.9, 446,52
05:37, 108,  1.0, 446,  0.6,  1.0, 446, 0
05:38, 119,  0.6, 448,  0.7,  1.2, 448, 3
05:39, 124,  0.6, 450,  0.7,  1.0, 450,52
05:40,  92,  1.1, 452,  0.8,  1.8, 452,18
05:41,  91,  0.9, 453,  0.8,  1.5, 453,41
05:42,  98,  1.4, 455,  0.8,  1.5, 455,47
05:43, 134,  0.5, 455,  0.8,  1.4, 455, 3
05:44, 113,  0.8, 456,  0.8,  1.1, 456,41
05:45,  99,  1.6, 459,  0.9,  1.6, 459, 0
05:46, 108,  1.3, 459,  1.0,  1.9, 459,15
05:47,  87,  1.0, 459,  1.0,  1.9, 459,36
05:48, 100,  1.5, 457,  1.1,  1.9, 457,41
05:49,  87,  2.0, 456,  1.2,  2.5, 456,36
05:50,  92,  1.5, 453,  1.3,  2.9, 456, 4
05:51,  97,  0.9, 452,  1.3,  2.1, 453,51
05:52, 104,  0.9, 452,  1.3,  1.9, 452,40
05:53,  97,  0.7, 450,  1.4,  1.9, 450,30
05:54,  69,  1.6, 446,  1.4,  1.6, 446, 0
05:55,  47,  2.9, 443,  1.4,  2.9, 443, 0
05:56,  46,  1.4, 439,  1.5,  2.8, 443, 2
05:57,  53,  0.9, 436,  1.5,  1.8, 438,35
05:58,  56,  2.1, 434,  1.5,  2.2, 434,59
05:59,  36,  1.0, 429,  1.5,  2.1, 434, 1
06:00,  53,  1.8, 428,  1.5,  2.1, 429,47
06:01,  57,  2.1, 426,  1.5,  2.1, 426, 0
06:02,  63,  1.8, 424,  1.5,  2.3, 424,34
06:03,  82,  1.0, 422,  1.6,  1.9, 422,49
06:04, 108,  0.9, 424,  1.6,  1.7, 424,44
06:05, 104,  1.6, 426,  1.5,  1.6, 426, 0
06:06, 109,  1.6, 432,  1.5,  1.9, 428,16
06:07,  79,  1.2, 435,  1.5,  2.0, 432,13
06:08, 109,  0.9, 439,  1.5,  1.5, 436,24
06:09,  89,  0.7, 442,  1.4,  1.2, 441,16
06:10,  70,  1.5, 443,  1.3,  1.6, 443,59
06:11,  72,  1.2, 445,  1.3,  1.6, 445,50
06:12,  98,  1.2, 446,  1.2,  1.5, 446,57
06:13,  57,  1.6, 448,  1.2,  2.1, 446,48
06:14,  86,  1.7, 446,  1.2,  1.9, 446,47
06:15,  77,  1.0, 443,  1.2,  1.8, 446, 1
06:16,  87,  1.1, 441,  1.2,  1.7, 442,25
06:17,  91,  1.7, 439,  1.2,  2.8, 439,35
06:18,  94,  1.9, 439,  1.2,  2.3, 439, 4
06:19, 127,  1.0, 441,  1.3,  2.2, 441,41
06:20, 134,  0.4, 443,  1.3,  1.3, 441,15
06:21, 106,  1.6, 446,  1.3,  2.0, 445,34
06:22, 134,  0.1, 453,  1.2,  1.5, 446, 1
06:23,  26,  0.0, 459,  1.1,  1.1, 455,19
06:24,  87,  0.6, 465,  1.0,  1.4, 462,42
06:25, 120,  1.0, 469,  1.0,  1.7, 466,27
06:26, 148,  0.9, 473,  1.0,  1.0, 470,19
06:27, 144,  0.3, 479,  0.9,  1.9, 475,14
06:28, 179,  0.6, 486,  0.8,  1.0, 484,46
06:29, 201,  0.0, 490,  0.7,  0.9, 486, 6
06:30, 137,  0.5, 497,  0.6,  0.6, 497,57
06:31, 241,  0.5, 501,  0.6,  0.6, 498,19
06:32, 137,  0.1, 502,  0.5,  0.5, 502,35
06:33, 164,  0.6, 505,  0.5,  0.7, 504,53
06:34, 190,  0.0, 511,  0.5,  0.6, 505,13
06:35,  63,  0.2, 515,  0.5,  0.8, 514,31
06:36, 158,  0.4, 516,  0.4,  0.4, 516, 0
06:37, 174,  0.4, 516,  0.4,  0.9, 516,41
06:38, 139,  0.7, 516,  0.3,  0.7, 516, 0
06:39, 166,  0.5, 516,  0.4,  0.7, 516,27
06:40, 167,  0.5, 514,  0.4,  0.8, 515, 6
06:41, 143,  0.6, 515,  0.4,  0.6, 515, 0
06:42, 182,  0.8, 512,  0.4,  0.8, 512, 0
06:43, 185,  0.7, 512,  0.4,  1.1, 514,31
06:44, 165,  1.2, 511,  0.5,  1.2, 511, 0
06:45, 174,  1.0, 512,  0.6,  1.6, 511,18
06:46, 137,  1.1, 515,  0.7,  1.2, 515,56
06:47, 124,  0.9, 514,  0.7,  1.2, 515, 4
06:48, 111,  1.0, 511,  0.8,  1.2, 512, 9
06:49, 116,  1.1, 510,  0.8,  1.2, 510,54
06:50,  85,  0.6, 508,  0.8,  1.2, 508,42
06:51, 100,  0.3, 505,  0.9,  1.4, 507,32
06:52, 113,  0.4, 502,  0.9,  1.0, 502,51
06:53, 115,  0.4, 497,  0.9,  1.1, 500,25
06:54, 120,  0.5, 492,  0.8,  0.8, 494,29
06:55, 129,  0.6, 487,  0.8,  0.9, 488,47
06:56,  95,  0.8, 481,  0.8,  1.0, 486,23
06:57, 109,  1.5, 480,  0.7,  1.6, 480,59
06:58,  62,  0.5, 477,  0.7,  1.5, 480, 1
06:59, 119,  1.2, 476,  0.7,  1.4, 476,53
07:00, 134,  1.1, 476,  0.7,  1.8, 476,31
07:01, 110,  1.2, 477,  0.8,  1.4, 476,46
07:02, 125,  1.1, 476,  0.8,  1.2, 476,23
07:03, 170,  0.1, 480,  0.8,  1.1, 476, 3
07:04, 153,  0.3, 480,  0.8,  0.7, 480,50
07:05, 206,  0.2, 484,  0.7,  0.4, 481, 3
07:06, 104,  0.5, 491,  0.7,  0.5, 491, 0
07:07, 118,  1.2, 492,  0.6,  1.2, 492, 0
07:08, 138,  2.1, 494,  0.7,  2.5, 492,16
07:09, 111,  0.8, 495,  0.8,  2.4, 495,33
07:10, 149,  1.1, 495,  0.8,  1.6, 495,48
07:11, 156,  1.2, 497,  0.8,  2.0, 495,13
07:12, 116,  1.7, 498,  0.8,  1.7, 498, 0
07:13, 119,  2.1, 494,  0.8,  2.9, 494,57
07:14, 147,  0.8, 494,  1.0,  2.3, 494,19
07:15,  97,  1.0, 491,  1.1,  2.1, 492,51
07:16, 136,  1.2, 490,  1.1,  2.0, 488,46
07:17, 161,  1.9, 490,  1.2,  2.0, 490,57
07:18, 135,  1.2, 490,  1.2,  2.0, 490, 3
07:19, 139,  1.7, 491,  1.2,  2.4, 491,54
07:20,  86,  0.4, 492,  1.2,  1.9, 492,44
07:21, 148,  1.1, 492,  1.2,  2.2, 492,47
07:22, 146,  0.6, 494,  1.2,  1.7, 492,10
07:23, 120,  0.9, 494,  1.2,  1.2, 494,47
07:24, 118,  0.5, 492,  1.1,  1.0, 492,39
07:25, 111,  0.6, 494,  1.1,  1.5, 494,48
07:26, 126,  1.4, 491,  1.1,  1.5, 491,45
07:27, 126,  0.7, 490,  1.1,  2.0, 490,18
07:28,  94,  1.3, 490,  1.1,  2.1, 490,48
07:29, 154,  1.4, 488,  1.0,  1.7, 488,26
07:30, 137,  1.5, 491,  1.0,  2.1, 490,13
07:31, 146,  1.9, 490,  1.1,  2.1, 490,59
07:32, 127,  0.9, 491,  1.1,  2.2, 490, 9
07:33, 142,  1.7, 491,  1.2,  2.4, 490,46
07:34, 133,  0.7, 491,  1.2,  1.7, 491, 1
07:35, 118,  1.0, 492,  1.2,  1.2, 492,41
07:36, 117,  0.9, 492,  1.2,  1.0, 492,59
07:37, 112,  1.0, 491,  1.1,  1.3, 491,56
07:38, 109,  1.6, 490,  1.2,  1.7, 490,25
07:39,  60,  1.2, 486,  1.2,  1.5, 486,51
07:40, 103,  2.0, 479,  1.2,  2.4, 483,23
07:41, 113,  1.3, 476,  1.2,  2.4, 477,17
07:42,  85,  1.0, 471,  1.2,  2.2, 473,42
