00:01,  99,  2.6,  84,  2.4,  4.2,  99,39
00:02,  88,  2.7,  85,  2.5,  3.3,  83, 2
00:03,  89,  2.6,  83,  2.6,  4.8, 117,28
00:04,  57,  3.9,  84,  2.6,  4.4,  67,33
00:05,  78,  4.6,  84,  2.6,  4.6,  86,57
00:06,  58,  2.5,  85,  2.6,  4.7,  78, 0
00:07, 132,  1.8,  87,  2.5,  3.0,  94,52
00:08, 108,  2.8,  89,  2.5,  3.8, 104,46
00:09,  90,  2.1,  92,  2.5,  3.4,  92,15
00:10, 117,  3.1,  93,  2.5,  3.5,  87,10
00:11,  78,  2.0,  95,  2.6,  5.1, 104,30
00:12,  98,  3.2,  95,  2.7,  4.2,  91,13
00:13, 111,  4.2,  96,  2.7,  5.4,  87,36
00:14,  86,  3.0,  97,  2.7,  4.2, 111, 0
00:15, 146,  1.9, 100,  2.7,  4.3,  83,13
00:16,  95,  2.1, 102,  2.7,  5.5, 128,13
00:17,  81,  4.5, 103,  2.9,  6.7,  99,53
00:18, 107,  2.5, 102,  3.0,  5.2, 112,25
00:19,  88,  3.9, 100,  3.0,  3.9,  89, 0
00:20,  86,  4.2, 100,  3.0,  4.8,  75, 5
00:21,  98,  3.8,  99,  3.0,  4.2,  86, 0
00:22,  74,  1.3,  99,  3.0,  4.0,  99, 1
00:23, 108,  2.2,  99,  2.9,  3.6,  97,52
00:24,  80,  1.9,  98,  2.9,  5.0,  95, 6
00:25, 107,  2.7,  96,  2.9,  4.1,  85,54
00:26, 101,  2.9,  95,  2.9,  4.6, 111,18
00:27,  97,  2.4,  93,  2.7,  3.3, 119, 2
00:28, 118,  1.7,  93,  2.6,  2.5,  90,21
00:29,  97,  1.7,  94,  2.6,  2.7,  83,55
00:30, 115,  3.0,  96,  2.4,  3.5, 112,57
00:31,  73,  2.4,  97,  2.4,  4.6, 104,24
00:32,  95,  1.0,  98,  2.3,  3.1, 116,47
00:33, 104,  0.9,  98,  2.3,  4.3, 107, 9
00:34,  95,  2.0,  97,  2.1,  2.0,  97, 0
00:35,  90,  0.8,  98,  2.0,  3.1, 112,33
00:36,  74,  2.0,  97,  1.9,  4.3, 119,49
00:37, 105,  4.1,  96,  2.0,  4.5,  94,56
00:38, 103,  3.2,  97,  2.0,  4.1, 107, 0
00:39,  90,  2.0,  97,  2.1,  3.6,  83,49
00:40,  98,  2.3,  97,  2.2,  3.6, 120,18
00:41, 178,  0.5,  98,  2.1,  3.0,  96,53
00:42,  68,  1.8,  97,  2.1,  3.0, 100,46
00:43,  85,  2.4,  96,  2.1,  3.4, 100,55
00:44,  99,  3.2,  96,  2.3,  4.1,  80,43
00:45,  97,  1.9,  98,  2.3,  3.4,  84,39
00:46, 100,  2.4,  97,  2.4,  4.5,  99,45
00:47,  99,  3.1,  99,  2.4,  4.0, 102, 7
00:48, 114,  3.6,  98,  2.5,  6.1,  97,10
00:49, 105,  2.4,  98,  2.5,  3.9, 106,13
00:50,  61,  2.3,  96,  2.5,  4.0,  85,39
00:51,  95,  2.8,  94,  2.5,  4.1,  82,47
00:52, 109,  2.0,  94,  2.7,  5.5,  93,34
00:53,  88,  2.9,  94,  2.9,  6.1,  87,45
00:54,  80,  3.5,  93,  2.8,  3.8,  86,58
00:55, 111,  2.1,  92,  3.0,  5.6,  79,20
00:56,  83,  3.9,  92,  2.9,  4.2,  90,58
00:57,  75,  2.6,  91,  3.0,  4.6, 101,23
00:58,  86,  4.5,  90,  2.9,  5.2,  99,42
00:59,  96,  2.2,  90,  3.0,  4.5,  86, 0
01:00,  89,  1.9,  91,  2.9,  3.1,  78,57
01:01, 140,  1.5,  91,  3.0,  4.7,  79, 8
01:02, 105,  1.9,  91,  2.9,  3.8,  96, 8
01:03,  53,  1.6,  89,  2.7,  3.1,  82,44
01:04,  86,  2.5,  90,  2.7,  3.1,  73,41
01:05,  67,  1.0,  90,  2.6,  2.8,  85,14
01:06, 125,  3.2,  90,  2.5,  3.2, 101,52
01:07, 106,  2.1,  90,  2.4,  3.6,  85,35
01:08,  79,  1.1,  89,  2.3,  3.6,  83,39
01:09, 111,  3.0,  88,  2.4,  4.2,  85,33
01:10,  55,  1.9,  88,  2.5,  4.4,  91,27
01:11,  76,  3.0,  86,  2.4,  4.3,  71,54
01:12,  86,  2.2,  84,  2.4,  3.8,  66, 6
01:13, 117,  2.3,  85,  2.4,  3.7,  91,35
01:14,  63,  2.3,  84,  2.4,  2.8,  72,21
01:15,  92,  2.0,  83,  2.4,  3.0,  66, 6
01:16,  77,  2.5,  83,  2.5,  2.7,  83,42
01:17,  71,  2.1,  81,  2.4,  2.7,  91,25
01:18,  64,  4.6,  81,  2.5,  5.9,  85,34
01:19,  85,  2.2,  79,  2.5,  4.6,  64, 0
01:20,  62,  1.1,  79,  2.4,  3.7, 107,42
01:21,  58,  2.5,  77,  2.3,  3.2,  64,32
01:22,  64,  4.3,  77,  2.3,  4.2,  64, 0
01:23,  96,  2.2,  74,  2.3,  4.5,  66, 5
01:24,  74,  2.4,  75,  2.4,  5.0,  82,33
01:25,  91,  2.9,  76,  2.4,  3.3,  89,21
01:26,  74,  1.2,  76,  2.4,  3.6,  82, 2
01:27,  76,  1.5,  76,  2.5,  3.2,  81,39
01:28,  69,  2.1,  77,  2.4,  3.4,  94,23
01:29, 122,  0.9,  78,  2.3,  2.2,  69, 3
01:30,  75,  1.1,  77,  2.2,  2.4,  50,40
01:31,  78,  1.1,  77,  2.1,  3.2,  42,36
01:32,  84,  2.0,  79,  2.1,  2.6,  85,47
01:33,  57,  2.0,  79,  2.0,  2.2,  79, 6
01:34,  65,  1.7,  77,  1.9,  3.9,  44, 9
01:35,  74,  1.2,  75,  1.8,  3.2,  36,30
01:36,  58,  2.7,  72,  1.9,  3.2,  68,45
01:37,  65,  1.4,  71,  1.8,  3.0,  55,13
01:38,  61,  2.0,  69,  1.8,  2.7, 102,32
01:39,  90,  2.3,  66,  1.9,  3.6,  46,36
01:40,  48,  1.7,  65,  2.0,  3.1,  79, 3
01:41,  53,  2.7,  63,  1.9,  2.8,  54, 0
01:42,  60,  2.0,  60,  2.0,  3.1,  52, 8
01:43,  52,  2.0,  59,  2.0,  2.4,  47,50
01:44,  31,  0.7,  56,  1.9,  2.0,  52, 0
01:45,  66,  2.3,  55,  1.8,  2.3,  67, 0
01:46,  70,  1.3,  54,  1.8,  2.5,  72, 2
01:47,  23,  1.8,  52,  1.8,  2.3,  79,47
01:48,  81,  2.8,  52,  1.8,  2.8,  79,59
01:49,  57,  0.7,  53,  1.7,  2.8,  81, 0
01:50, 270,  0.0,  52,  1.5,  1.1,  56, 7
01:51,  17,  0.9,  53,  1.4,  1.5,  50,30
01:52, 117,  0.9,  51,  1.3,  1.9,  42,15
01:53,  33,  1.1,  52,  1.2,  1.1,   6,57
01:54,  63,  2.3,  54,  1.3,  4.1,  43,51
01:55,  59,  2.3,  56,  1.4,  2.9,  74,32
01:56,  35,  1.9,  58,  1.4,  2.3,  59, 0
01:57,  36,  1.0,  56,  1.3,  2.1,  50,12
01:58,  74,  0.6,  55,  1.2,  1.5,  51, 3
01:59,  57,  1.1,  53,  1.2,  2.4,  42,45
02:00,  52,  3.3,  53,  1.4,  3.2,  53, 0
02:01,  47,  2.5,  54,  1.5,  3.3,  52, 0
02:02,  64,  1.5,  55,  1.7,  3.0,  50,35
02:03,  91,  1.4,  56,  1.8,  2.4,  51, 9
02:04,  53,  1.4,  56,  1.7,  1.8,  79,11
02:05,  50,  1.8,  54,  1.6,  2.0,  45,54
02:06,  52,  1.9,  53,  1.6,  2.4,  51,41
02:07,  73,  3.4,  55,  1.7,  3.6,  40,52
02:08,  79,  0.8,  57,  1.9,  4.0,  52,13
02:09,  56,  0.1,  58,  1.9,  4.0,  73,16
02:10,  70,  0.9,  61,  1.8,  2.1,  87,25
02:11,  67,  0.6,  63,  1.7,  1.9,  66, 9
02:12,  55,  0.8,  63,  1.5,  1.1,  49,24
02:13,  41,  1.6,  62,  1.5,  1.9,  53,57
02:14,  44,  1.8,  62,  1.5,  2.2,  48,54
02:15,  37,  1.4,  61,  1.5,  1.8,  44, 0
02:16,  60,  1.3,  62,  1.4,  2.1,  73,46
02:17,  47,  1.7,  62,  1.4,  2.4,  47,37
02:18,  58,  1.3,  58,  1.3,  1.7,  47, 0
02:19,  66,  1.8,  55,  1.3,  2.0,  51,52
02:20,  26,  0.8,  55,  1.2,  1.8,  65, 0
02:21,  10,  0.7,  51,  1.3,  1.6,  51,27
02:22,  37,  1.0,  48,  1.3,  1.7,  55,42
02:23,  47,  1.1,  46,  1.3,  1.5,  14,43
02:24,  22,  1.4,  44,  1.3,  2.2,  61,56
02:25,   9,  0.7,  43,  1.3,  2.1,  52,26
02:26,  46,  0.7,  40,  1.2,  1.0,  15,12
02:27,  47,  0.8,  40,  1.1,  1.2,  63,14
02:28,  54,  1.4,  43,  1.1,  2.3, 101,28
02:29,  23,  1.1,  44,  1.1,  1.8,  81, 6
02:30,  92,  0.9,  43,  1.2,  3.3,  78,31
02:31,  75,  0.6,  45,  1.2,  1.3,  75,12
02:32,  47,  1.3,  48,  1.2,  1.7,  64,47
02:33,  80,  1.8,  54,  1.2,  2.5,  93,40
02:34,  41,  0.9,  57,  1.3,  2.6,  82,22
02:35,  71,  1.9,  60,  1.3,  2.1,  72,56
02:36,  65,  0.9,  65,  1.3,  1.9,  71, 0
02:37,  78,  1.0,  66,  1.3,  1.8,  68,50
02:38,  57,  0.7,  65,  1.3,  1.7,  50,42
02:39,  76,  0.5,  67,  1.3,  1.2,  84,40
02:40,  98,  1.8,  69,  1.2,  2.0, 106,59
02:41,  50,  1.9,  71,  1.3,  2.2,  84,32
02:42,  62,  3.4,  70,  1.3,  3.3,  61, 0
02:43,  90,  2.4,  71,  1.3,  3.6,  76, 4
02:44,  92,  3.6,  74,  1.4,  4.0,  87,26
02:45, 102,  2.0,  77,  1.6,  4.6,  92, 5
02:46, 117,  2.0,  80,  1.8,  3.4, 108,24
02:47,  75,  2.3,  83,  1.8,  2.4,  70,44
02:48,  64,  2.2,  86,  1.9,  3.4,  95,19
02:49,  91,  1.5,  88,  2.0,  3.3,  83,16
02:50,  88,  2.7,  90,  2.1,  2.7,  87, 0
02:51,  93,  2.1,  92,  2.2,  3.5,  99,54
02:52,  99,  2.8,  97,  2.3,  3.1, 108,54
02:53,  98,  2.8,  99,  2.3,  2.8,  98, 0
02:54, 102,  4.3,  99,  2.3,  4.3,  98,59
02:55,  98,  2.7,  99,  2.3,  4.3, 102, 0
02:56,  99,  2.9,  98,  2.3,  4.2,  91,33
02:57,  96,  4.0,  99,  2.5,  4.4,  96,22
02:58, 102,  4.5, 100,  2.6,  4.7, 107,56
02:59, 104,  3.4, 100,  2.7,  4.5, 102, 0
03:00,  74,  2.4,  99,  2.8,  3.8,  98,29
03:01,  87,  4.1,  98,  2.9,  4.8,  91,21
03:02,  83,  4.0,  96,  3.0,  4.4,  87, 3
03:03,  91,  3.9,  93,  3.2,  4.9,  93,53
03:04,  91,  2.7,  92,  3.2,  4.4,  80, 4
03:05,  96,  3.3,  92,  3.3,  4.2,  93,51
03:06,  95,  3.1,  91,  3.3,  4.8,  85,32
03:07,  80,  3.3,  90,  3.3,  3.9,  91,10
03:08,  82,  4.0,  89,  3.3,  4.8,  86,41
03:09,  92,  2.3,  87,  3.4,  4.6,  85,13
03:10,  78,  4.2,  86,  3.5,  4.4,  89,56
03:11, 101,  3.1,  86,  3.4,  4.2,  78, 0
03:12,  92,  3.2,  86,  3.4,  4.8,  81,43
03:13,  92,  3.1,  86,  3.4,  4.7,  88,37
03:14,  99,  2.2,  86,  3.4,  4.1,  86,24
03:15,  83,  3.4,  85,  3.3,  4.3,  79,40
03:16,  82,  3.0,  85,  3.4,  4.5,  87,19
03:17,  79,  2.5,  85,  3.4,  4.4,  88,26
03:18,  89,  3.9,  85,  3.4,  4.6,  90,19
03:19,  77,  4.6,  85,  3.4,  5.0,  86,56
03:20,  81,  3.7,  85,  3.4,  4.7,  77, 1
03:21, 100,  1.5,  87,  3.4,  4.8,  90, 3
03:22, 101,  3.7,  87,  3.3,  4.7,  94,25
03:23,  90,  2.7,  87,  3.3,  4.1,  73,56
03:24,  88,  3.3,  87,  3.4,  4.9,  83,14
03:25,  90,  3.9,  88,  3.5,  4.9,  79, 6
03:26,  91,  2.5,  89,  3.5,  4.6,  94,28
03:27, 105,  2.2,  90,  3.5,  4.2,  87,36
03:28,  81,  2.6,  90,  3.4,  4.6,  84,47
03:29,  81,  3.8,  91,  3.4,  4.2,  81, 9
03:30,  85,  3.2,  91,  3.4,  4.5,  81,12
03:31,  87,  4.4,  90,  3.4,  4.5,  76,32
03:32,  70,  1.9,  89,  3.4,  4.4,  87, 0
03:33,  72,  3.3,  89,  3.4,  4.4,  90,34
03:34,  98,  2.1,  88,  3.3,  4.3,  84,27
03:35,  77,  3.2,  88,  3.2,  4.0,  81,49
03:36, 100,  2.5,  87,  3.2,  3.7,  82,47
03:37,  80,  1.9,  86,  3.1,  3.7,  82,44
03:38,  82,  2.0,  84,  3.0,  3.7,  67,49
03:39,  75,  2.8,  82,  2.9,  3.1,  86,58
03:40,  80,  2.5,  81,  2.8,  3.2,  75,21
03:41,  68,  3.0,  80,  2.7,  3.6,  77,41
03:42,  65,  4.0,  78,  2.6,  4.4,  75,59
03:43,  73,  2.6,  77,  2.5,  4.0,  65, 0
03:44,  76,  2.2,  76,  2.5,  3.3,  74,33
03:45,  72,  1.9,  75,  2.5,  4.1,  66,16
03:46,  65,  2.4,  73,  2.4,  3.4,  67,24
03:47,  60,  2.1,  72,  2.4,  3.1,  70,41
03:48,  66,  2.4,  71,  2.4,  3.1,  61,46
03:49,  54,  3.0,  69,  2.4,  3.6,  48, 3
03:50,  38,  3.5,  68,  2.5,  3.9,  49,46
03:51,  53,  3.4,  67,  2.5,  3.8,  70,15
03:52,  51,  3.0,  67,  2.5,  3.4,  53, 0
03:53,  68,  3.8,  66,  2.5,  4.0,  51,52
03:54,  60,  3.5,  65,  2.5,  3.8,  68, 0
03:55,  77,  3.8,  64,  2.5,  3.8,  75, 0
03:56,  56,  3.2,  64,  2.6,  3.8,  62,18
03:57,  46,  3.8,  62,  2.7,  3.9,  55, 8
03:58,  50,  2.3,  62,  2.7,  4.5,  79,25
03:59,  40,  3.1,  61,  2.8,  4.1,  56,23
04:00,  56,  2.6,  60,  2.8,  4.0,  54,48
04:01,  60,  2.7,  59,  2.8,  3.4,  45,39
04:02,  52,  3.0,  58,  2.8,  4.0,  49, 7
04:03,  52,  3.3,  58,  2.8,  3.7,  53,56
04:04,  51,  3.4,  57,  2.9,  4.1,  43,52
04:05,  68,  4.2,  56,  3.0,  4.4,  55,58
04:06,  71,  2.3,  56,  3.0,  4.8,  56,11
04:07,  58,  2.4,  55,  3.1,  4.1,  46,37
04:08,  66,  2.3,  55,  3.1,  3.8,  49, 5
04:09,  73,  2.0,  57,  2.9,  3.0,  54, 6
04:10,  72,  1.8,  58,  2.8,  3.1,  62,11
04:11,  64,  2.4,  59,  2.8,  3.5,  48,41
04:12,  63,  3.6,  58,  2.8,  4.2,  47,38
04:13,  53,  3.3,  59,  2.8,  3.8,  47, 9
04:14,  56,  3.4,  59,  2.8,  3.6,  44, 9
04:15,  41,  3.4,  58,  2.8,  3.5,  45,58
04:16,  43,  2.5,  58,  2.7,  3.9,  45,12
04:17,  32,  1.8,  59,  2.6,  3.1,  47, 5
04:18,  39,  2.9,  58,  2.6,  2.9,  40, 0
04:19,  37,  0.9,  57,  2.6,  3.2,  53,10
04:20,  82,  1.6,  56,  2.7,  3.6,  35,29
04:21,  35,  2.8,  56,  2.7,  3.4,  50,50
04:22,  45,  2.5,  55,  2.6,  3.5,  49, 7
04:23,  66,  2.3,  56,  2.6,  2.9,  75,47
04:24,  45,  3.1,  56,  2.5,  3.4,  51,57
04:25,  58,  3.0,  56,  2.5,  3.5,  50,56
04:26,  50,  2.8,  56,  2.4,  3.3,  55, 3
04:27,  50,  2.8,  55,  2.5,  3.4,  51,35
04:28,  43,  2.8,  53,  2.5,  3.0,  47, 1
04:29,  37,  2.8,  52,  2.6,  3.3,  49, 9
04:30,  44,  2.1,  51,  2.6,  2.9,  42,15
04:31,  52,  2.3,  49,  2.5,  2.9,  38,25
04:32,  47,  2.3,  50,  2.5,  3.3,  53,14
04:33,  40,  2.6,  48,  2.5,  2.9,  46,31
04:34,  53,  3.3,  48,  2.6,  3.9,  49,27
04:35,  80,  1.9,  48,  2.5,  3.5,  55, 1
04:36,  63,  3.5,  48,  2.6,  3.6,  59,55
04:37,  57,  3.3,  49,  2.5,  3.6,  66, 0
04:38,  51,  3.0,  50,  2.6,  3.6,  50,33
04:39,  46,  2.7,  50,  2.5,  3.1,  51, 1
04:40,  44,  2.9,  50,  2.5,  2.9,  49,52
04:41,  45,  2.5,  50,  2.5,  3.1,  40, 4
04:42,  56,  3.3,  50,  2.5,  3.3,  55, 0
04:43,  51,  3.2,  50,  2.6,  3.3,  56, 0
04:44,  32,  2.6,  49,  2.5,  3.4,  51, 6
04:45,  52,  2.7,  47,  2.5,  3.2,  51,54
04:46,  66,  2.1,  48,  2.5,  3.1,  55, 6
04:47,  52,  2.2,  48,  2.5,  3.1,  51,16
04:48,  55,  2.3,  48,  2.4,  2.5,  47,42
04:49,  34,  1.9,  48,  2.4,  3.0,  53,31
04:50,  37,  2.2,  48,  2.4,  2.6,  51,53
04:51,  24,  2.4,  47,  2.4,  2.9,  47,52
04:52,  56,  1.8,  46,  2.3,  3.5,  40,39
04:53,  68,  2.0,  47,  2.2,  2.7,  44,37
04:54,  30,  2.2,  46,  2.2,  3.4,  51,25
04:55,  43,  1.8,  46,  2.2,  2.7,  38,12
04:56,  39,  1.9,  45,  2.2,  3.3,  53,32
04:57,  52,  2.5,  44,  2.2,  2.9,  49,57
04:58,  31,  1.3,  44,  2.2,  3.3,  66, 5
04:59,  62,  2.0,  46,  2.2,  2.8,  69,43
05:00,  47,  3.0,  47,  2.3,  3.4,  44,31
05:01,  47,  2.2,  48,  2.3,  3.0,  47, 0
05:02,  56,  1.1,  48,  2.2,  2.6,  48,34
05:03,  30,  1.7,  47,  2.2,  3.1,  16,15
05:04,  39,  1.7,  48,  2.2,  2.5,  48,36
05:05,  46,  1.3,  49,  2.2,  2.8,  47,39
05:06,  40,  1.5,  48,  2.2,  2.7,  59,20
05:07,  55,  2.2,  48,  2.1,  2.6,  51,54
05:08,  77,  2.7,  49,  2.1,  2.8,  72,59
05:09,  66,  3.2,  49,  2.1,  3.3,  48,20
05:10,  45,  3.1,  50,  2.1,  3.6,  63, 4
05:11,  42,  2.4,  50,  2.1,  3.1,  45, 0
05:12,  36,  1.7,  52,  2.0,  2.5,  18,12
05:13,  81,  1.5,  52,  2.0,  2.7,  51,28
05:14,  48,  1.7,  55,  2.0,  2.7,  53,26
05:15,  38,  1.7,  55,  2.0,  2.5,  37,43
05:16,  57,  2.4,  55,  2.0,  2.4,  53,50
05:17,  57,  1.6,  56,  1.9,  2.7,  56, 3
05:18,  46,  1.5,  54,  1.9,  1.9,  55,12
05:19,  76,  2.8,  52,  1.8,  3.0,  76,58
05:20,  28,  2.5,  52,  1.8,  3.1,  63,31
05:21,  64,  1.5,  51,  1.8,  3.2,  51,39
05:22,  22,  1.3,  49,  1.9,  3.2,  34,47
05:23,  77,  2.1,  48,  1.9,  2.9,  28,53
05:24,  60,  2.1,  46,  1.8,  2.3,  63,24
05:25,  46,  2.6,  46,  1.9,  2.9,  33,46
05:26,  53,  3.0,  45,  1.9,  3.3,  47,58
05:27,  52,  1.9,  46,  1.9,  3.0,  53, 0
05:28,  40,  3.4,  46,  2.0,  3.8,  40, 9
05:29,  47,  2.5,  46,  2.1,  3.4,  40, 0
05:30,  28,  1.7,  44,  2.1,  2.7,  12,39
05:31,  26,  2.0,  43,  2.0,  2.6,  51,36
05:32,  38,  2.4,  45,  2.0,  3.1,  55,34
05:33,  70,  1.9,  47,  2.1,  3.0,  51,18
05:34,  57,  2.4,  48,  2.1,  2.6,  60, 4
05:35,  68,  0.9,  52,  2.0,  2.7,  53, 8
05:36,  17,  0.8,  52,  2.0,  2.3,  38,44
05:37,  65,  2.5,  51,  2.0,  3.1,  66,40
05:38,  43,  2.6,  51,  2.0,  2.8,  46,46
05:39,  41,  2.2,  52,  2.0,  3.0,  59,36
05:40,  42,  2.3,  53,  2.0,  3.2,  36,48
05:41,  52,  1.7,  54,  2.0,  2.4,  46, 2
05:42,  46,  1.9,  53,  2.0,  2.5,  47,27
05:43,  29,  1.5,  51,  1.9,  1.9,  49, 0
05:44,  40,  2.0,  48,  1.9,  2.8,  50,52
05:45,  48,  3.0,  45,  2.0,  3.0,  49, 0
05:46,  79,  2.7,  48,  2.1,  3.2,  42, 1
05:47,  84,  1.0,  50,  2.1,  3.0,  87, 3
05:48,  44,  2.3,  50,  2.0,  2.8,  46,27
05:49,  62,  2.9,  48,  2.0,  3.4,  52,53
05:50,  51,  2.1,  49,  2.0,  2.9,  64, 0
05:51,  44,  2.5,  49,  2.0,  3.3,  37,43
05:52,  14,  1.5,  49,  2.0,  2.6,  59,15
05:53,  49,  2.2,  49,  2.1,  3.1,  50,26
05:54,  29,  1.4,  49,  2.1,  2.4,  71, 2
05:55,  43,  1.6,  48,  2.1,  2.6,  51,40
05:56,  43,  1.2,  46,  2.0,  2.1,  39,23
05:57,  23,  2.2,  42,  1.9,  2.4,  11,58
05:58,  46,  2.1,  40,  1.9,  3.1, 360, 4
05:59,  29,  1.7,  40,  1.9,  2.4,  48, 2
06:00,  42,  1.0,  39,  1.8,  2.5,  48,23
06:01,  48,  1.6,  38,  1.7,  2.3,  38,46
06:02,  50,  2.3,  38,  1.7,  3.0,  48,54
06:03,  47,  2.1,  38,  1.7,  2.3,  50, 0
06:04,  42,  2.6,  38,  1.7,  2.8,  49,46
06:05,  25,  1.9,  37,  1.7,  2.7,  40, 2
06:06,  20,  1.6,  35,  1.7,  2.2,  26,35
06:07,  35,  2.3,  35,  1.8,  2.7,  38,39
06:08,  46,  1.9,  36,  1.8,  2.8,  38,23
06:09, 351,  1.6,  36,  1.9,  2.6,   7,46
06:10,  49,  2.9,  36,  1.9,  2.9,  47, 0
06:11,  48,  2.6,  37,  2.0,  3.0,  50, 1
06:12,  44,  1.7,  38,  2.0,  2.8,  50, 1
06:13,  58,  2.5,  39,  2.0,  2.6,  50,24
06:14,  41,  2.4,  40,  2.1,  3.1,  51,23
06:15,  29,  1.7,  40,  2.1,  2.5,  40, 2
06:16,  43,  2.4,  43,  2.1,  2.5,  41,50
06:17,  60,  1.8,  43,  2.1,  2.5,  54,26
06:18,  62,  1.4,  45,  2.0,  2.2,  66,38
06:19,  33,  2.0,  47,  2.0,  2.6,  70,33
06:20,  44,  2.5,  47,  2.0,  2.9,  42,52
06:21, 109,  0.9,  47,  1.9,  2.5,  44, 0
06:22,  17,  2.0,  46,  1.8,  2.1,  22,55
06:23,  29,  1.7,  44,  1.8,  2.3,  14,39
06:24,  57,  2.4,  43,  1.8,  3.7,  44,27
06:25,  67,  2.0,  46,  1.8,  2.7,  41,17
06:26,  18,  0.5,  48,  1.7,  2.1,  53, 3
06:27,  64,  0.9,  48,  1.6,  2.2,  29,39
06:28,  46,  2.3,  47,  1.6,  2.5,  62,50
06:29,  80,  3.2,  47,  1.8,  4.2,  50,40
06:30,  46,  1.3,  49,  1.8,  3.2,  80, 0
06:31,  42,  1.7,  52,  1.8,  1.8,  40,55
06:32, 106,  1.1,  54,  1.8,  1.8,  63,20
06:33,  70,  0.5,  60,  1.7,  1.1,  91,21
06:34, 133,  0.8,  65,  1.5,  1.0, 154,50
06:35,  89,  0.7,  67,  1.3,  0.9,  80,56
06:36,  76,  1.0,  67,  1.3,  0.9,  77, 0
06:37,  65,  0.6,  70,  1.2,  1.6,  72, 3
06:38, 270,  0.0,  75,  1.1,  0.9,  62, 8
06:39,  88,  1.7,  78,  0.9,  1.9,  83,58
06:40,  88,  0.9,  81,  0.9,  3.1,  71,28
06:41,  65,  1.2,  83,  0.9,  3.6,  88,12
06:42,  79,  2.6,  84,  0.9,  2.8,  84,58
06:43,  87,  0.4,  85,  1.0,  2.6,  79, 0
06:44,  67,  1.4,  78,  1.1,  2.7,  47,19
06:45,  60,  1.8,  72,  1.2,  1.8,  63,59
06:46,  75,  1.2,  70,  1.3,  2.7,  41,40
06:47, 153,  1.0,  73,  1.5,  2.7,  70,16
06:48,  85,  3.0,  73,  1.6,  3.3,  78,39
06:49, 111,  2.7,  75,  1.8,  3.6, 101,25
06:50, 116,  1.1,  77,  1.7,  3.2, 100, 2
06:51,  83,  0.8,  82,  1.6,  1.7, 125, 8
06:52,  81,  0.7,  82,  1.6,  2.0,  93,21
06:53,  51,  0.8,  80,  1.6,  2.1,  67,47
06:54, 130,  2.5,  82,  1.6,  2.7,  62,42
06:55,  62,  2.0,  86,  1.7,  4.0,  76,15
06:56,  93,  1.4,  89,  1.7,  2.9,  87,34
06:57,  89,  2.0,  87,  1.7,  2.6,  77,21
06:58,  83,  2.3,  88,  1.6,  3.8, 119,55
06:59,  97,  2.0,  87,  1.6,  3.0,  83, 5
07:00,  84,  2.7,  86,  1.7,  3.4,  86,49
07:01, 137,  1.2,  84,  1.8,  3.4,  83, 7
07:02,  93,  0.3,  86,  1.7,  1.2, 137, 0
07:03,  98,  2.2,  90,  1.8,  4.9,  70,44
07:04,  72,  0.8,  95,  1.8,  2.4, 113, 3
07:05, 116,  2.0,  97,  1.7,  2.3,  81,14
07:06,  89,  1.8, 100,  1.8,  2.8,  99,38
07:07, 111,  1.9, 102,  1.7,  2.2, 130,57
07:08, 127,  1.6, 102,  1.7,  2.4, 103,32
07:09, 106,  1.6, 103,  1.6,  1.6, 103,59
07:10,  88,  0.8, 102,  1.5,  2.0,  92,41
07:11,  69,  1.3, 101,  1.4,  2.6, 104,38
07:12, 113,  1.2, 101,  1.5,  1.9,  91,29
07:13,  59,  2.2,  99,  1.4,  2.2,  60, 0
07:14,  88,  3.0,  99,  1.6,  4.6, 134,36
07:15, 109,  2.7,  99,  1.6,  3.2,  73, 6
07:16,  72,  1.0,  98,  1.6,  3.6, 110,27
07:17,  65,  1.7,  96,  1.6,  2.1,  75,41
07:18,  71,  1.9,  94,  1.6,  2.1,  64,57
07:19,  96,  2.7,  93,  1.7,  2.8,  92,58
07:20,  76,  0.8,  94,  1.7,  3.6, 113, 9
07:21,  85,  2.5,  93,  1.8,  2.5,  94,22
07:22,  57,  1.0,  92,  1.8,  2.5,  85, 0
07:23,  89,  3.1,  92,  1.9,  3.4,  94,39
07:24,  88,  2.9,  90,  1.9,  3.2,  94, 0
07:25,  83,  2.7,  91,  1.9,  3.2, 101,38
07:26,  93,  2.1,  88,  1.9,  2.8,  74,57
07:27,  54,  2.1,  85,  1.9,  2.3,  47,46
07:28,  78,  1.8,  86,  1.9,  2.1,  54, 0
07:29,  83,  1.7,  85,  1.9,  1.8,  78, 0
07:30,  41,  0.9,  82,  1.9,  4.0,  76,29
07:31,  91,  2.5,  84,  1.9,  2.5,  92, 0
07:32,  97,  1.4,  84,  1.9,  2.7,  87, 2
07:33, 136,  1.3,  88,  1.8,  1.6, 102, 5
07:34,  73,  0.9,  90,  1.7,  2.4, 132,40
07:35,  90,  1.0,  89,  1.6,  1.8, 110,43
07:36, 122,  2.7,  90,  1.7,  3.3,  95,17
07:37, 104,  1.3,  95,  1.7,  2.9, 108, 3
07:38, 121,  2.1,  96,  1.8,  3.2,  85,26
07:39, 270,  0.0, 100,  1.8,  2.4, 115, 2
07:40,  97,  0.8, 104,  1.6,  1.0, 135,34
07:41,  99,  1.9, 104,  1.5,  1.9, 101,59
07:42,   7,  0.9, 103,  1.5,  2.7,  92,14
