00:01, 206,  0.4, 279,  1.1,  1.8, 307, 0
00:02, 243,  1.7, 278,  1.1,  2.1, 298,37
00:03, 260,  1.4, 277,  1.1,  2.9, 247,39
00:04, 306,  1.3, 278,  1.1,  2.5, 266,11
00:05, 288,  1.8, 278,  1.2,  2.0, 301,56
00:06, 249,  0.4, 278,  1.2,  2.6, 265, 7
00:07, 268,  1.3, 279,  1.2,  2.6, 299,54
00:08, 300,  0.7, 279,  1.2,  1.8, 264, 2
00:09, 271,  2.0, 279,  1.3,  2.7, 270,36
00:10, 274,  2.0, 278,  1.3,  2.8, 254,56
00:11, 252,  1.1, 278,  1.4,  2.6, 264,18
00:12, 342,  0.2, 278,  1.4,  2.4, 244,12
00:13, 245,  1.5, 278,  1.3,  2.3, 259,10
00:14, 295,  0.7, 278,  1.2,  1.7, 238, 1
00:15, 221,  0.7, 274,  1.2,  1.1, 268, 3
00:16, 239,  0.5, 271,  1.1,  1.0, 202, 3
00:17, 248,  0.3, 266,  1.0,  0.7, 244,21
00:18, 248,  0.0, 265,  0.9,  0.4, 248, 0
00:19, 283,  0.2, 263,  0.8,  0.4, 244,31
00:20, 229,  0.4, 261,  0.6,  0.6, 273,20
00:21, 265,  0.9, 262,  0.5,  1.5, 321,46
00:22, 306,  0.5, 263,  0.5,  1.1, 264, 3
00:23, 289,  0.7, 265,  0.5,  1.4, 294,23
00:24, 296,  0.8, 264,  0.5,  1.2, 264,10
00:25, 316,  1.1, 266,  0.5,  1.4, 289,53
00:26, 236,  0.1, 269,  0.5,  1.2, 272,30
00:27, 241,  0.6, 275,  0.5,  1.5, 323,20
00:28, 274,  2.3, 276,  0.6,  2.2, 271, 0
00:29, 231,  1.4, 278,  0.7,  3.1, 273, 3
00:30, 267,  0.6, 279,  0.8,  1.4, 231, 0
00:31, 315,  0.5, 280,  0.8,  2.2, 300, 5
00:32, 152,  0.1, 280,  0.8,  2.5, 261,28
00:33, 285,  1.2, 281,  0.8,  1.7, 247,37
00:34, 270,  0.2, 284,  0.8,  2.1, 284,31
00:35, 278,  1.4, 284,  0.9,  2.4, 270,40
00:36, 297,  1.8, 286,  0.9,  1.9, 296, 8
00:37, 271,  0.4, 284,  1.0,  1.9, 265,18
00:38, 221,  0.5, 283,  1.0,  2.0, 268,26
00:39, 301,  0.3, 285,  0.9,  1.5, 302,30
00:40, 319,  1.2, 284,  0.9,  1.8, 264,49
00:41, 270,  1.7, 285,  1.0,  1.7, 272, 0
00:42, 277,  0.9, 285,  0.9,  2.2, 259, 2
00:43, 271,  1.7, 283,  1.0,  2.0, 282, 3
00:44,   0,  0.0, 281,  1.0,  2.4, 245, 8
00:45, 293,  0.7, 281,  1.0,  2.4, 308,50
00:46, 306,  1.7, 280,  0.9,  1.6, 259, 7
00:47, 301,  0.2, 282,  0.9,  1.7, 306, 0
00:48, 236,  0.6, 283,  0.9,  1.2, 265,55
00:49, 268,  0.5, 281,  0.9,  0.9, 298,24
00:50, 292,  1.0, 280,  0.8,  1.2, 267, 5
00:51, 272,  0.3, 279,  0.8,  1.8, 280, 7
00:52, 259,  1.0, 278,  0.9,  1.8, 302,14
00:53, 274,  1.2, 279,  0.8,  1.7, 251,18
00:54, 289,  1.1, 281,  0.8,  1.9, 275, 5
00:55, 262,  1.8, 281,  0.8,  2.4, 261,43
00:56, 263,  1.0, 280,  0.8,  1.9, 249, 1
00:57, 287,  1.0, 278,  0.9,  1.8, 276,55
00:58, 265,  0.1, 279,  0.9,  2.0, 272, 4
00:59, 322,  0.6, 278,  0.9,  1.6, 252, 7
01:00, 278,  1.3, 279,  0.9,  1.7, 285, 9
01:01, 245,  0.7, 279,  0.9,  2.0, 250, 6
01:02, 267,  0.4, 279,  0.9,  1.5, 297,48
01:03, 276,  0.2, 279,  0.9,  1.3, 285,12
01:04, 271,  0.5, 276,  0.9,  2.0, 247,16
01:05, 305,  0.9, 276,  0.9,  1.6, 274,35
01:06, 286,  1.2, 275,  0.8,  1.9, 253,32
01:07, 261,  2.0, 275,  0.8,  2.3, 260,55
01:08, 308,  0.8, 274,  0.8,  2.1, 267,33
01:09, 265,  1.2, 274,  0.9,  1.5, 232,10
01:10, 282,  0.4, 272,  0.9,  1.8, 272, 6
01:11, 235,  0.5, 269,  0.8,  0.9, 253, 6
01:12, 210,  1.3, 265,  0.8,  1.3, 216,59
01:13, 235,  0.7, 261,  0.9,  2.1, 245,39
01:14, 266,  1.3, 258,  0.8,  1.3, 237,49
01:15,   0,  0.0, 257,  0.8,  1.7, 250, 4
01:16, 251,  0.8, 256,  0.8,  1.6, 278,47
01:17, 302,  0.3, 257,  0.8,  1.3, 275,27
01:18, 287,  1.2, 256,  0.8,  1.9, 281,33
01:19, 270,  1.4, 257,  0.8,  2.1, 256,40
01:20, 272,  1.1, 259,  0.8,  2.1, 274,16
01:21, 308,  1.3, 262,  0.8,  1.7, 248,41
01:22, 259,  1.8, 265,  0.9,  2.1, 268,44
01:23, 276,  0.9, 270,  0.9,  3.0, 269,19
01:24, 309,  0.6, 275,  0.9,  1.8, 333,18
01:25, 333,  0.3, 278,  1.0,  2.5, 257,35
01:26, 289,  0.9, 280,  1.0,  2.4, 263,18
01:27, 293,  1.9, 280,  1.1,  2.8, 270,38
01:28, 272,  1.8, 280,  1.1,  2.2, 275, 1
01:29, 341,  1.3, 280,  1.2,  2.8, 269, 2
01:30, 268,  1.7, 280,  1.2,  2.8, 254,37
01:31, 282,  2.1, 279,  1.2,  2.2, 294,59
01:32, 248,  1.0, 279,  1.3,  2.1, 282, 0
01:33, 308,  1.1, 280,  1.2,  2.2, 266,34
01:34, 253,  2.1, 279,  1.3,  2.4, 250, 8
01:35, 250,  1.2, 277,  1.3,  2.4, 266,41
01:36, 296,  1.6, 276,  1.3,  1.8, 285,10
01:37, 287,  0.9, 277,  1.2,  1.6, 296, 0
01:38, 256,  1.8, 277,  1.2,  2.1, 238,54
01:39, 304,  2.0, 276,  1.2,  2.2, 255,13
01:40, 278,  0.8, 276,  1.2,  2.0, 304, 0
01:41, 288,  2.1, 278,  1.1,  2.1, 285,59
01:42, 279,  0.7, 277,  1.1,  2.2, 289, 0
01:43, 297,  0.4, 276,  1.0,  1.2, 262,32
01:44, 290,  1.8, 278,  1.0,  1.8, 297,59
01:45, 299,  2.1, 279,  1.0,  2.5, 283,58
01:46, 310,  1.5, 279,  1.0,  2.2, 262,11
01:47, 292,  0.7, 278,  1.1,  2.0, 251, 6
01:48, 306,  1.1, 278,  1.0,  1.2, 301,18
01:49, 294,  1.6, 280,  1.0,  2.4, 289,57
01:50, 289,  1.1, 280,  1.1,  2.3, 263, 3
01:51, 283,  1.0, 281,  1.1,  2.0, 264,33
01:52, 295,  0.1, 281,  1.1,  1.6, 277, 3
01:53, 285,  0.6, 282,  1.1,  1.7, 265,30
01:54, 274,  2.2, 280,  1.2,  2.2, 262,10
01:55, 265,  1.0, 278,  1.2,  2.2, 274, 0
01:56, 260,  1.6, 277,  1.1,  1.6, 259, 0
01:57, 291,  0.9, 277,  1.1,  1.6, 262, 0
01:58, 301,  0.7, 275,  1.1,  2.9, 252,22
01:59, 270,  1.3, 275,  1.1,  2.3, 246,16
02:00, 273,  0.8, 274,  1.1,  1.7, 261,53
02:01, 278,  1.1, 273,  1.1,  2.0, 251,56
02:02, 307,  0.9, 272,  1.1,  1.7, 277,23
02:03, 280,  0.9, 272,  1.1,  1.5, 267,19
02:04, 355,  0.2, 273,  1.0,  1.5, 274,16
02:05, 284,  0.9, 274,  1.0,  2.2, 257,34
02:06, 297,  1.1, 275,  1.0,  2.4, 263,25
02:07, 297,  1.4, 274,  1.1,  2.6, 261,48
02:08, 265,  1.9, 276,  1.1,  1.8, 264, 0
02:09, 274,  2.7, 276,  1.1,  2.6, 275, 0
02:10, 314,  0.7, 276,  1.1,  2.7, 273, 0
02:11, 207,  0.8, 275,  1.1,  2.3, 278,44
02:12, 298,  2.0, 274,  1.2,  2.3, 301,54
02:13, 262,  0.7, 273,  1.2,  2.0, 298, 0
02:14, 267,  0.8, 272,  1.3,  2.3, 271,42
02:15, 298,  0.9, 272,  1.3,  2.5, 268,52
02:16, 290,  0.2, 272,  1.3,  1.9, 247,21
02:17, 273,  1.2, 272,  1.3,  2.8, 293,28
02:18, 268,  1.3, 272,  1.3,  2.4, 269,12
02:19, 223,  0.8, 270,  1.3,  2.4, 252,14
02:20,   0,  0.0, 269,  1.2,  1.1, 283, 3
02:21,   0,  0.0, 269,  1.1,  0.8, 317,29
02:22, 250,  1.9, 268,  1.0,  1.9, 249,59
02:23, 220,  1.0, 265,  1.1,  3.1, 246,28
02:24, 266,  2.1, 260,  1.0,  2.6, 271,56
02:25, 238,  0.9, 260,  1.0,  2.1, 266, 0
02:26, 254,  1.9, 259,  1.1,  2.6, 309,47
02:27, 291,  1.3, 260,  1.1,  2.7, 260,42
02:28, 314,  1.7, 260,  1.1,  2.5, 287,40
02:29, 277,  2.1, 262,  1.1,  3.1, 263, 6
02:30, 301,  3.9, 267,  1.2,  4.0, 310,52
02:31, 320,  4.5, 271,  1.6,  5.9, 306,12
02:32, 292,  2.2, 277,  1.9,  6.2, 302,16
02:33, 322,  2.6, 284,  2.0,  4.4, 309,15
02:34, 325,  2.1, 292,  2.3,  5.1, 305,44
02:35, 308,  3.7, 296,  2.5,  5.5, 309,53
02:36, 310,  3.4, 300,  2.7,  4.8, 302,27
02:37, 317,  2.2, 304,  2.8,  4.4, 304,35
02:38, 344,  2.7, 308,  3.0,  3.7, 326,12
02:39, 324,  3.0, 311,  3.1,  4.2, 337,42
02:40, 279,  0.7, 313,  3.1,  4.3, 337,28
02:41, 342,  3.7, 315,  2.9,  4.1, 309,19
02:42, 327,  3.7, 315,  2.7,  4.2, 320,25
02:43, 255,  0.5, 317,  2.8,  4.6, 341, 2
02:44, 326,  4.0, 318,  2.7,  5.4, 308,37
02:45, 323,  3.1, 321,  2.5,  4.2, 335, 6
02:46, 303,  1.4, 323,  2.4,  4.1, 336,50
02:47, 339,  0.8, 324,  2.4,  4.0, 349,39
02:48, 329,  0.8, 324,  2.3,  3.7, 316,52
02:49, 268,  1.2, 326,  2.2,  3.1, 332,24
02:50,   0,  2.5, 326,  2.2,  2.8, 305,14
02:51, 319,  3.1, 329,  2.2,  5.1, 349,58
02:52, 323,  2.3, 330,  2.1,  3.3, 313, 5
02:53, 311,  3.5, 332,  2.1,  4.4, 327,46
02:54, 346,  2.5, 332,  2.0,  4.3, 316,28
02:55, 326,  3.0, 332,  2.1,  4.3, 325,27
02:56, 338,  1.8, 333,  2.0,  3.1, 328, 1
02:57, 322,  3.8, 334,  2.0,  4.8, 355,19
02:58, 335,  2.3, 335,  2.1,  5.7, 340, 8
02:59, 333,  3.2, 336,  2.2,  4.9, 331,22
03:00, 340,  3.3, 337,  2.4,  4.1, 346,32
03:01, 327,  1.9, 336,  2.3,  4.4, 310, 3
03:02,  45,  2.0, 337,  2.4,  4.0, 328,22
03:03, 338,  1.7, 336,  2.4,  5.1, 360,17
03:04, 342,  1.9, 338,  2.3,  5.1, 343,50
03:05, 108,  1.0, 341,  2.3,  4.2, 339, 6
03:06,   2,  2.5, 340,  2.4,  4.3, 337,14
03:07, 356,  2.4, 340,  2.3,  3.9, 331, 6
03:08, 335,  3.6, 341,  2.4,  4.4, 352,30
03:09, 323,  1.0, 341,  2.3,  4.1, 340,55
03:10, 343,  4.4, 341,  2.4,  5.3, 346,24
03:11, 347,  4.0, 341,  2.5,  5.3, 341,14
03:12,  26,  1.9, 340,  2.5,  4.5, 353, 2
03:13, 343,  3.2, 341,  2.6,  5.7, 353,29
03:14, 313,  4.0, 342,  2.7,  5.0, 356,36
03:15, 341,  0.6, 341,  2.8,  6.0, 319,25
03:16, 337,  1.8, 341,  2.9,  4.3, 334,33
03:17, 304,  2.9, 341,  3.0,  4.8, 311,57
03:18, 357,  2.6, 339,  3.0,  5.4, 335,23
03:19, 310,  1.5, 338,  2.9,  3.9, 329,43
03:20, 337,  3.3, 337,  2.9,  4.1, 334,11
03:21, 327,  4.1, 337,  2.8,  5.0, 316,43
03:22, 360,  2.3, 338,  2.9,  5.5, 354,33
03:23, 314,  0.6, 337,  2.7,  3.3, 322,16
03:24, 342,  1.3, 334,  2.6,  3.2, 299,44
03:25,  10,  1.1, 334,  2.4,  3.9, 343,19
03:26, 315,  3.3, 333,  2.4,  4.8, 312,52
03:27, 314,  1.4, 332,  2.3,  6.1, 324,38
03:28, 323,  3.3, 332,  2.3,  5.2, 324,37
03:29, 344,  1.9, 331,  2.4,  4.1, 326,23
03:30, 342,  3.4, 331,  2.5,  4.8, 328,43
03:31,  12,  0.9, 330,  2.4,  5.1, 324,13
03:32, 303,  3.6, 328,  2.4,  4.4, 321,56
03:33,  12,  1.3, 328,  2.5,  5.2, 322,36
03:34,  40,  0.5, 331,  2.5,  3.7, 344,23
03:35, 351,  3.7, 330,  2.6,  4.3, 339,17
03:36, 337,  2.8, 332,  2.6,  4.2, 328,11
03:37, 352,  3.4, 334,  2.5,  4.0,   5,44
03:38, 352,  2.7, 336,  2.5,  4.2, 345, 2
03:39,  18,  1.7, 339,  2.4,  3.4, 343,23
03:40, 344,  4.3, 341,  2.2,  5.3, 342,55
03:41,   8,  1.0, 343,  2.2,  5.3,   9,13
03:42, 360,  1.6, 343,  2.2,  4.6, 323,15
03:43, 351,  1.6, 345,  2.1,  3.3, 348,18
03:44, 351,  1.3, 344,  2.2,  5.9, 336,47
03:45, 345,  3.1, 346,  2.2,  5.2, 342, 6
03:46, 320,  3.2, 344,  2.1,  3.2, 332, 1
03:47, 353,  1.8, 343,  2.2,  5.0, 336,37
03:48, 327,  2.6, 343,  2.2,  4.4, 344,17
03:49, 336,  1.3, 340,  2.2,  3.7, 348,35
03:50,  13,  0.8, 340,  2.2,  3.4, 328,16
03:51, 359,  3.4, 339,  2.2,  4.0, 319, 9
03:52, 330,  2.7, 341,  2.3,  4.0, 330,24
03:53, 330,  2.8, 340,  2.4,  5.6, 339, 9
03:54, 345,  4.5, 340,  2.4,  5.4, 338,53
03:55, 326,  0.8, 340,  2.5,  5.9, 344, 3
03:56, 329,  2.8, 340,  2.6,  5.1, 338, 3
03:57,   1,  1.4, 340,  2.4,  3.1, 334,49
03:58,   3,  2.4, 340,  2.4,  4.6, 347,18
03:59,  58,  0.1, 341,  2.4,  2.9, 349,40
04:00, 349,  3.8, 342,  2.4,  3.8, 350, 0
04:01, 338,  4.6, 342,  2.4,  5.0, 335,53
04:02, 341,  2.3, 341,  2.5,  5.0, 331, 1
04:03, 315,  3.4, 342,  2.5,  5.5, 342,44
04:04, 334,  3.6, 341,  2.5,  4.6, 356,22
04:05, 345,  0.7, 342,  2.3,  5.1, 353, 5
04:06, 352,  3.1, 342,  2.3,  4.0, 348,35
04:07,   8,  3.2, 342,  2.4,  4.9, 323,43
04:08, 355,  2.6, 341,  2.4,  4.9, 323,41
04:09, 343,  2.8, 342,  2.5,  4.7, 350,30
04:10, 339,  1.4, 341,  2.5,  3.4, 335, 6
04:11, 339,  2.7, 340,  2.5,  4.4, 352,37
04:12, 354,  2.6, 340,  2.5,  6.1, 354,14
04:13, 350,  3.4, 340,  2.3,  3.2, 348, 0
04:14, 347,  3.9, 340,  2.4,  4.4, 335,24
04:15,   5,  1.4, 339,  2.5,  5.2, 337,41
04:16, 329,  2.9, 339,  2.4,  4.0, 327,18
04:17, 345,  3.0, 339,  2.4,  3.9, 346,53
04:18,  92,  1.2, 339,  2.5,  4.6, 345,32
04:19, 334,  3.2, 339,  2.4,  4.5, 335,30
04:20, 338,  1.5, 339,  2.4,  4.0, 340, 1
04:21, 342,  2.4, 339,  2.4,  6.0, 334,23
04:22, 339,  2.7, 338,  2.4,  6.1, 348,26
04:23, 355,  3.6, 339,  2.6,  5.7, 347,50
04:24, 196,  0.8, 338,  2.5,  4.5, 317,14
04:25, 341,  4.2, 337,  2.5,  5.3, 334,23
04:26, 334,  3.5, 336,  2.6,  5.6, 339,26
04:27, 341,  4.7, 337,  2.7,  5.1, 344,50
04:28, 330,  2.3, 337,  2.6,  4.7, 341, 0
04:29, 318,  4.4, 337,  2.8,  5.6, 329, 7
04:30, 287,  0.8, 337,  2.9,  6.3, 341,46
04:31, 294,  1.5, 337,  2.8,  4.7, 338,41
04:32, 345,  4.6, 338,  2.8,  5.1, 347, 7
04:33,  21,  1.6, 339,  2.7,  5.1, 333,32
04:34, 311,  2.6, 340,  2.6,  4.3, 348,57
04:35,  38,  1.5, 342,  2.5,  3.2, 329,54
04:36,  29,  2.9, 343,  2.5,  4.8, 347, 8
04:37, 345,  1.8, 343,  2.4,  4.6, 342,34
04:38, 340,  2.3, 342,  2.5,  4.5, 327, 5
04:39,  32,  3.9, 343,  2.4,  5.0, 345,55
04:40, 325,  3.7, 342,  2.5,  5.7, 333,43
04:41,   5,  5.0, 343,  2.5,  5.8, 338,12
04:42, 341,  4.8, 342,  2.5,  5.0,   5, 0
04:43, 324,  1.2, 342,  2.5,  5.1, 351,12
04:44, 344,  0.4, 342,  2.6,  4.1, 332, 5
04:45, 322,  2.4, 341,  2.6,  4.8, 321,12
04:46, 113,  1.1, 340,  2.6,  4.9, 336,14
04:47, 345,  3.9, 340,  2.7,  6.0, 346,26
04:48,  21,  2.1, 343,  2.7,  4.3, 346, 1
04:49, 338,  1.5, 343,  2.6,  3.9, 354,25
04:50, 338,  1.3, 344,  2.5,  5.1, 338,35
04:51, 319,  3.8, 343,  2.6,  6.2, 346,46
04:52,  17,  2.3, 343,  2.6,  6.8, 331,25
04:53, 339,  4.0, 342,  2.7,  6.8, 333,39
04:54, 317,  3.7, 341,  2.8,  5.3, 335,30
04:55, 343,  4.9, 341,  3.0,  7.5, 342,42
04:56, 332,  5.5, 341,  3.0,  6.8, 337,44
04:57, 343,  6.2, 341,  3.2,  6.9, 332, 4
04:58, 324,  2.2, 340,  3.2,  6.7, 346,38
04:59, 317,  3.9, 339,  3.4,  6.1, 356,15
05:00,   3,  2.8, 337,  3.4,  4.3, 334,15
05:01, 349,  3.2, 339,  3.3,  5.5, 353,22
05:02, 348,  3.7, 339,  3.3,  5.7, 346,39
05:03, 341,  3.2, 341,  3.1,  3.8, 346, 0
05:04, 344,  1.5, 343,  3.2,  5.3, 356,12
05:05, 321,  3.3, 344,  3.0,  6.1, 351,10
05:06, 338,  5.5, 342,  3.1,  5.7, 332, 9
05:07, 308,  1.4, 342,  2.8,  5.6, 354,29
05:08, 347,  3.6, 343,  2.8,  5.7, 340,10
05:09,   8,  1.1, 343,  2.7,  4.2, 327, 4
05:10, 356,  3.3, 344,  2.8,  6.0, 342, 4
05:11, 314,  4.1, 343,  2.8,  7.3, 337,46
05:12, 354,  2.7, 343,  3.0,  7.3, 347,46
05:13, 342,  2.8, 341,  3.1,  5.5, 335,24
05:14, 281,  0.5, 339,  3.1,  5.6, 339,28
05:15, 343,  3.5, 339,  3.2,  6.0, 348,16
05:16, 336,  5.5, 340,  3.2,  5.9, 344,30
05:17, 312,  1.2, 341,  3.3,  5.8, 324,10
05:18, 352,  4.7, 341,  3.1,  4.8, 347,59
05:19, 344,  1.3, 341,  3.2,  5.1,   6,26
05:20, 347,  2.4, 341,  3.1,  5.7, 352,33
05:21, 335,  2.1, 342,  3.0,  5.2, 331, 8
05:22, 332,  5.2, 341,  2.9,  6.9, 355,43
05:23, 305,  2.8, 341,  3.0,  7.2, 341,16
05:24, 337,  5.1, 342,  3.0,  6.6, 341,56
05:25, 348,  4.2, 341,  3.1,  6.6, 352,53
05:26, 346,  4.1, 341,  3.0,  5.7, 356,23
05:27, 341,  4.2, 341,  3.0,  6.1, 336,18
05:28, 286,  0.2, 341,  3.1,  6.6, 352, 8
05:29,  81,  0.8, 342,  3.1,  6.1, 349,34
05:30, 315,  2.4, 342,  3.2,  4.4,  13,25
05:31, 340,  3.9, 343,  3.2,  6.0, 344, 4
05:32, 312,  2.7, 344,  3.2,  5.3, 342,52
05:33, 356,  3.4, 346,  3.1,  5.6, 347,44
05:34, 335,  6.4, 345,  3.0,  6.3, 336, 0
05:35, 352,  6.4, 345,  3.1,  7.4, 337,56
05:36,   2,  4.4, 345,  3.2,  8.4, 335,41
05:37, 341,  7.0, 346,  3.2,  7.3, 340,59
05:38, 331,  6.6, 345,  3.1,  7.0, 341, 0
05:39, 344,  3.8, 344,  3.2,  7.1, 332,22
05:40, 322,  1.9, 342,  3.4, 10.0, 349,38
05:41, 344,  2.9, 341,  3.5,  7.0, 345,14
05:42,  16,  2.0, 340,  3.4,  5.8,  24,13
05:43, 332,  0.3, 340,  3.4,  5.9, 348,11
05:44, 324,  5.2, 342,  3.4,  5.7, 358,56
05:45, 289,  1.4, 344,  3.3,  7.2, 347,19
05:46, 326,  4.0, 344,  3.1,  5.5, 348,48
05:47,  10,  2.5, 343,  3.2,  6.1, 341,24
05:48, 344,  3.0, 343,  3.2,  6.7, 339,33
05:49, 333,  2.5, 344,  3.2,  5.5, 321,33
05:50, 269,  0.0, 345,  3.0,  7.0, 343, 9
05:51,  12,  5.8, 346,  3.0,  6.5, 335,46
05:52, 332,  1.8, 346,  3.0,  5.8,  12, 0
05:53,   2,  2.0, 345,  2.9,  5.2, 347, 3
05:54,  16,  4.6, 345,  3.0,  7.6, 345,17
05:55, 344,  4.9, 345,  3.0,  6.9, 344,40
05:56, 341,  4.9, 343,  2.9,  5.2, 345, 0
05:57, 336,  3.8, 344,  3.0,  6.8, 344, 8
05:58, 331,  3.0, 344,  3.0,  5.0, 331,31
05:59,  69,  1.0, 342,  2.9,  6.6,   2,43
06:00,  18,  4.7, 345,  2.8,  4.9,  10,59
06:01, 351,  4.8, 345,  2.9,  5.4, 357,58
06:02, 341,  4.3, 345,  2.9,  4.8, 351, 0
06:03, 256,  1.1, 344,  2.9,  5.3,   0,25
06:04, 161,  0.4, 345,  2.8,  5.5,   2,10
06:05,  60,  1.9, 346,  2.7,  6.1,   0,36
06:06, 337,  3.7, 349,  2.8,  5.0, 338, 4
06:07, 322,  1.6, 348,  2.6,  4.2, 315,56
06:08, 320,  3.5, 348,  2.7,  5.4, 346,19
06:09, 210,  0.1, 348,  2.7,  6.0, 337,15
06:10, 352,  4.4, 347,  2.8,  5.4, 345,27
06:11,  18,  2.2, 347,  2.7,  5.2, 339,38
06:12, 357,  3.7, 348,  2.7,  5.9,   6, 4
06:13, 353,  4.9, 349,  2.7,  5.1, 359,39
06:14, 275,  0.8, 349,  2.8,  5.1, 356, 0
06:15, 143,  0.1, 346,  2.5,  2.0,  48,11
06:16, 344,  3.3, 344,  2.4,  3.5, 325,16
06:17, 330,  2.4, 344,  2.4,  4.2, 341, 6
06:18, 341,  1.6, 344,  2.2,  4.2, 328, 2
06:19, 354,  0.5, 345,  2.3,  5.4, 350,12
06:20,   9,  1.9, 345,  2.1,  5.5, 341,10
06:21, 336,  3.7, 344,  2.1,  3.8, 359, 7
06:22, 352,  2.3, 343,  2.0,  4.2, 329, 1
06:23,  34,  2.6, 344,  1.9,  4.1,   9,39
06:24, 338,  2.5, 346,  1.8,  3.6, 352, 5
06:25, 332,  3.2, 348,  2.0,  3.8,   8,29
06:26, 355,  2.8, 352,  2.0,  3.4, 339, 0
06:27, 340,  2.1, 353,  2.1,  5.0, 345,51
06:28,  23,  2.6, 356,  2.1,  4.0,  11,58
06:29, 295,  1.7, 355,  2.0,  4.3, 349,36
06:30, 360,  2.3, 355,  2.0,  4.5,   2,52
06:31, 345,  1.9, 354,  1.8,  3.7, 352,55
06:32, 351,  1.9, 357,  1.8,  3.0, 354, 3
06:33, 314,  1.7, 356,  1.9,  4.0, 354,28
06:34,   2,  1.8, 354,  1.9,  3.8, 339,20
06:35, 356,  3.0, 354,  1.8,  3.5,   2,47
06:36,  17,  0.6, 353,  1.8,  3.0, 356, 0
06:37,   1,  3.0, 353,  1.8,  4.6,   5,30
06:38,   5,  3.7, 353,  1.9,  4.3,   8,23
06:39, 204,  0.3, 355,  2.0,  4.7,   7, 2
06:40, 341,  1.7, 357,  2.0,  3.0, 358,33
06:41, 350,  2.1,   1,  2.1,  4.6, 359,24
06:42, 309,  0.4,   0,  2.2,  3.8,   3,40
06:43,   7,  3.6,   2,  2.1,  4.2,   8,58
06:44, 336,  2.4,   2,  2.2,  4.1,   3,26
06:45, 262,  0.0,   4,  2.0,  2.4, 336, 0
06:46,   4,  3.3,   5,  2.0,  3.1,   9, 0
06:47,   6,  2.0,   4,  1.9,  4.3, 358, 4
06:48,  64,  0.2,   6,  1.8,  3.5, 339,54
06:49, 355,  4.0,   5,  1.8,  4.2, 359,59
06:50, 347,  4.0,   3,  1.8,  4.4, 343,58
06:51, 324,  1.9,   1,  1.7,  4.3, 359, 9
06:52,   5,  3.5, 360,  1.7,  3.5,   3,59
06:53,  41,  0.5, 358,  1.6,  3.5,   5, 0
06:54,  37,  1.9, 359,  1.5,  3.0, 336,57
06:55, 345,  1.8, 358,  1.6,  2.9,   0,24
06:56,   9,  3.1, 358,  1.7,  3.9,   1,53
06:57, 343,  1.4,   1,  1.7,  4.4,   4,29
06:58, 338,  1.2, 360,  1.7,  2.7, 340, 6
06:59,  10,  2.0,   2,  1.6,  2.9,   3,33
07:00,  35,  1.3,   5,  1.7,  4.1,  25,26
07:01,  12,  1.8,   6,  1.7,  2.8, 350,54
07:02,   8,  3.0,   7,  1.7,  4.1,   1, 3
07:03,  19,  0.5,   7,  1.7,  3.1,  10, 0
07:04, 355,  1.2,   7,  1.7,  2.4, 329,28
07:05,  11,  2.9,   7,  1.7,  3.0,   9, 0
07:06, 340,  1.8,   6,  1.7,  3.0,  13, 1
07:07, 328,  0.1,   6,  1.5,  2.5, 360, 2
07:08,  20,  3.3,   7,  1.6,  3.5,   5,58
07:09,  10,  2.7,   5,  1.5,  3.5, 351, 4
07:10, 350,  1.6,   4,  1.5,  3.6, 349,38
07:11, 354,  1.6,   4,  1.4,  3.6, 360,37
07:12, 357,  0.5,   4,  1.4,  3.2, 356,11
07:13,   0,  0.0,   4,  1.3,  2.5, 347,21
07:14, 311,  2.5,   2,  1.4,  3.6, 329,28
07:15, 321,  0.8,   1,  1.5,  3.5, 354,44
07:16, 331,  0.7,   1,  1.6,  4.5,  10,29
07:17, 350,  4.8, 358,  1.7,  5.2, 337,58
07:18,   3,  3.7, 357,  1.8,  4.8, 350, 0
07:19, 333,  3.8, 355,  1.8,  3.8, 344,59
07:20, 336,  1.6, 352,  1.9,  5.3, 335,21
07:21,   1,  3.5, 352,  2.0,  4.7,  13,47
07:22,   1,  2.3, 349,  2.1,  6.0, 344,41
07:23, 358,  5.2, 350,  2.4,  5.4, 359,22
07:24,  10,  2.8, 351,  2.5,  5.7,   6,12
07:25,   3,  2.0, 351,  2.6,  6.0, 344,44
07:26,   5,  1.5, 349,  2.7,  5.4, 354,24
07:27,  31,  2.2, 350,  2.7,  4.5, 322,28
07:28,  61,  0.3, 349,  2.6,  4.5, 344,14
07:29, 345,  4.1, 349,  2.5,  4.8, 348,57
07:30,  16,  2.0, 353,  2.5,  4.6, 339,54
07:31, 346,  5.7, 352,  2.5,  5.5, 347, 0
07:32, 342,  2.8, 354,  2.5,  5.8, 345, 0
07:33,  86,  0.5, 355,  2.4,  5.5, 348,28
07:34, 125,  0.5, 355,  2.4,  4.5, 343,45
07:35,  89,  0.4, 355,  2.2,  5.3, 334,11
07:36, 355,  0.3, 358,  2.1,  4.3,  19,20
07:37,   1,  2.4, 359,  2.0,  3.1,   7,26
07:38, 356,  2.7, 360,  2.0,  3.2,   6, 5
07:39, 359,  3.3, 359,  2.1,  4.8, 339,18
07:40, 343,  3.0, 356,  2.1,  5.2,   3,16
07:41, 341,  4.6, 356,  2.1,  4.6, 343, 0
07:42, 348,  3.9, 357,  2.0,  5.6, 343,58
