00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.02,  0.02
07:24, 0.03,  0.03
07:25, 0.03,  0.03
07:26, 0.03,  0.03
07:27, 0.03,  0.03
07:28, 0.03,  0.03
07:29, 0.04,  0.04
07:30, 0.04,  0.04
07:31, 0.04,  0.04
07:32, 0.05,  0.05
07:33, 0.05,  0.05
07:34, 0.06,  0.06
07:35, 0.06,  0.06
07:36, 0.06,  0.06
07:37, 0.06,  0.06
07:38, 0.06,  0.06
07:39, 0.07,  0.07
07:40, 0.07,  0.07
07:41, 0.07,  0.07
07:42, 0.08,  0.08
07:43, 0.08,  0.08
07:44, 0.08,  0.08
07:45, 0.09,  0.09
07:46, 0.09,  0.09
07:47, 0.09,  0.09
07:48, 0.09,  0.09
07:49, 0.09,  0.09
07:50, 0.10,  0.10
07:51, 0.10,  0.10
07:52, 0.11,  0.11
07:53, 0.11,  0.11
07:54, 0.11,  0.11
07:55, 0.12,  0.12
07:56, 0.12,  0.12
07:57, 0.13,  0.13
07:58, 0.13,  0.13
07:59, 0.14,  0.14
08:00, 0.15,  0.15
08:01, 0.01,  0.15
08:02, 0.01,  0.16
08:03, 0.02,  0.17
08:04, 0.03,  0.17
08:05, 0.03,  0.18
08:06, 0.04,  0.19
08:07, 0.04,  0.19
08:08, 0.05,  0.20
08:09, 0.06,  0.20
08:10, 0.06,  0.21
08:11, 0.07,  0.21
08:12, 0.07,  0.22
08:13, 0.08,  0.22
08:14, 0.08,  0.23
08:15, 0.09,  0.24
08:16, 0.09,  0.24
08:17, 0.10,  0.25
08:18, 0.11,  0.25
08:19, 0.11,  0.26
08:20, 0.12,  0.27
08:21, 0.13,  0.28
08:22, 0.14,  0.29
08:23, 0.15,  0.30
08:24, 0.16,  0.31
08:25, 0.17,  0.32
08:26, 0.19,  0.33
08:27, 0.19,  0.34
08:28, 0.20,  0.35
08:29, 0.21,  0.36
08:30, 0.21,  0.36
08:31, 0.22,  0.37
08:32, 0.23,  0.38
08:33, 0.23,  0.38
08:34, 0.24,  0.39
08:35, 0.24,  0.39
08:36, 0.25,  0.40
08:37, 0.26,  0.40
08:38, 0.26,  0.41
08:39, 0.27,  0.41
08:40, 0.27,  0.42
08:41, 0.28,  0.43
08:42, 0.29,  0.43
08:43, 0.29,  0.44
08:44, 0.30,  0.45
08:45, 0.31,  0.46
08:46, 0.32,  0.47
08:47, 0.33,  0.48
08:48, 0.34,  0.49
08:49, 0.35,  0.50
08:50, 0.36,  0.51
08:51, 0.37,  0.52
08:52, 0.39,  0.53
08:53, 0.40,  0.54
08:54, 0.41,  0.55
08:55, 0.42,  0.56
08:56, 0.43,  0.57
08:57, 0.44,  0.58
08:58, 0.45,  0.60
08:59, 0.46,  0.61
09:00, 0.47,  0.62
09:01, 0.01,  0.63
09:02, 0.02,  0.64
09:03, 0.03,  0.65
09:04, 0.05,  0.67
09:05, 0.06,  0.68
09:06, 0.07,  0.69
09:07, 0.09,  0.71
09:08, 0.10,  0.72
09:09, 0.12,  0.74
09:10, 0.14,  0.76
09:11, 0.17,  0.79
09:12, 0.19,  0.81
09:13, 0.21,  0.83
09:14, 0.24,  0.86
09:15, 0.28,  0.90
09:16, 0.32,  0.94
09:17, 0.36,  0.98
09:18, 0.40,  1.02
09:19, 0.44,  1.06
09:20, 0.48,  1.10
09:21, 0.51,  1.13
09:22, 0.55,  1.17
09:23, 0.58,  1.20
09:24, 0.62,  1.23
09:25, 0.63,  1.25
09:26, 0.66,  1.28
09:27, 0.68,  1.30
09:28, 0.70,  1.32
09:29, 0.73,  1.35
09:30, 0.75,  1.37
09:31, 0.77,  1.39
09:32, 0.79,  1.41
09:33, 0.81,  1.43
09:34, 0.84,  1.46
09:35, 0.88,  1.50
09:36, 0.92,  1.54
09:37, 0.95,  1.56
09:38, 0.98,  1.60
09:39, 1.02,  1.64
09:40, 1.06,  1.68
09:41, 1.10,  1.72
09:42, 1.14,  1.76
09:43, 1.18,  1.80
09:44, 1.23,  1.85
09:45, 1.27,  1.89
09:46, 1.30,  1.92
09:47, 1.33,  1.95
09:48, 1.36,  1.98
09:49, 1.39,  2.01
09:50, 1.42,  2.04
09:51, 1.44,  2.06
09:52, 1.46,  2.08
09:53, 1.48,  2.10
09:54, 1.49,  2.11
09:55, 1.51,  2.13
09:56, 1.53,  2.15
09:57, 1.54,  2.16
09:58, 1.55,  2.17
09:59, 1.57,  2.19
10:00, 1.58,  2.20
10:01, 0.01,  2.21
10:02, 0.02,  2.23
10:03, 0.04,  2.24
10:04, 0.05,  2.25
10:05, 0.06,  2.26
10:06, 0.08,  2.28
10:07, 0.09,  2.29
10:08, 0.10,  2.30
10:09, 0.11,  2.31
10:10, 0.13,  2.33
10:11, 0.14,  2.34
10:12, 0.15,  2.35
10:13, 0.17,  2.37
10:14, 0.18,  2.38
10:15, 0.20,  2.40
10:16, 0.21,  2.41
10:17, 0.23,  2.43
10:18, 0.24,  2.44
10:19, 0.25,  2.45
10:20, 0.27,  2.47
10:21, 0.28,  2.48
10:22, 0.29,  2.49
10:23, 0.30,  2.51
10:24, 0.32,  2.52
10:25, 0.33,  2.53
10:26, 0.35,  2.55
10:27, 0.37,  2.57
10:28, 0.38,  2.58
10:29, 0.40,  2.60
10:30, 0.42,  2.62
10:31, 0.44,  2.64
10:32, 0.46,  2.66
10:33, 0.47,  2.68
10:34, 0.49,  2.69
10:35, 0.51,  2.71
10:36, 0.53,  2.73
10:37, 0.55,  2.75
10:38, 0.57,  2.77
10:39, 0.58,  2.78
10:40, 0.60,  2.80
10:41, 0.62,  2.82
10:42, 0.63,  2.83
10:43, 0.65,  2.85
10:44, 0.67,  2.87
10:45, 0.69,  2.89
10:46, 0.71,  2.91
10:47, 0.73,  2.93
10:48, 0.75,  2.95
10:49, 0.77,  2.97
10:50, 0.80,  3.00
10:51, 0.83,  3.03
10:52, 0.87,  3.07
10:53, 0.93,  3.13
10:54, 0.97,  3.17
10:55, 1.00,  3.20
10:56, 1.02,  3.22
10:57, 1.05,  3.25
10:58, 1.08,  3.28
10:59, 1.10,  3.30
11:00, 1.14,  3.34
11:01, 0.05,  3.39
11:02, 0.10,  3.44
11:03, 0.15,  3.49
11:04, 0.19,  3.53
11:05, 0.22,  3.56
11:06, 0.24,  3.58
11:07, 0.26,  3.60
11:08, 0.29,  3.63
11:09, 0.32,  3.66
11:10, 0.35,  3.69
11:11, 0.38,  3.72
11:12, 0.41,  3.75
11:13, 0.43,  3.77
11:14, 0.46,  3.80
11:15, 0.48,  3.82
11:16, 0.52,  3.85
11:17, 0.54,  3.88
11:18, 0.56,  3.90
11:19, 0.60,  3.94
11:20, 0.65,  3.99
11:21, 0.72,  4.06
11:22, 0.78,  4.11
11:23, 0.84,  4.18
11:24, 0.90,  4.23
11:25, 0.96,  4.30
11:26, 1.00,  4.34
11:27, 1.02,  4.36
11:28, 1.05,  4.39
11:29, 1.07,  4.41
11:30, 1.09,  4.43
11:31, 1.11,  4.45
11:32, 1.15,  4.49
11:33, 1.18,  4.52
11:34, 1.22,  4.56
11:35, 1.26,  4.60
11:36, 1.29,  4.63
11:37, 1.31,  4.65
11:38, 1.34,  4.68
11:39, 1.37,  4.71
11:40, 1.39,  4.73
11:41, 1.42,  4.76
11:42, 1.46,  4.80
11:43, 1.50,  4.84
11:44, 1.55,  4.89
11:45, 1.60,  4.94
11:46, 1.65,  4.99
11:47, 1.70,  5.04
11:48, 1.76,  5.10
11:49, 1.82,  5.16
11:50, 1.88,  5.22
11:51, 1.94,  5.28
11:52, 2.00,  5.34
11:53, 2.06,  5.40
11:54, 2.12,  5.46
11:55, 2.18,  5.52
11:56, 2.24,  5.58
11:57, 2.30,  5.64
11:58, 2.36,  5.70
11:59, 2.42,  5.76
12:00, 2.49,  5.83
12:01, 0.06,  5.89
12:02, 0.13,  5.95
12:03, 0.19,  6.01
12:04, 0.25,  6.08
12:05, 0.31,  6.13
12:06, 0.37,  6.20
12:07, 0.43,  6.26
12:08, 0.49,  6.32
12:09, 0.54,  6.37
12:10, 0.59,  6.42
12:11, 0.64,  6.47
12:12, 0.70,  6.52
12:13, 0.74,  6.57
12:14, 0.77,  6.59
12:15, 0.80,  6.63
12:16, 0.84,  6.66
12:17, 0.87,  6.69
12:18, 0.91,  6.73
12:19, 0.95,  6.77
12:20, 1.01,  6.83
12:21, 1.07,  6.89
12:22, 1.13,  6.95
12:23, 1.18,  7.01
12:24, 1.22,  7.04
12:25, 1.26,  7.09
12:26, 1.32,  7.15
12:27, 1.38,  7.21
12:28, 1.44,  7.26
12:29, 1.49,  7.32
12:30, 1.55,  7.37
12:31, 1.61,  7.43
12:32, 1.67,  7.49
12:33, 1.73,  7.55
12:34, 1.79,  7.61
12:35, 1.85,  7.67
12:36, 1.91,  7.73
12:37, 1.96,  7.79
12:38, 2.00,  7.82
12:39, 2.05,  7.87
12:40, 2.09,  7.91
12:41, 2.13,  7.96
12:42, 2.17,  7.99
12:43, 2.20,  8.03
12:44, 2.23,  8.05
12:45, 2.27,  8.09
12:46, 2.32,  8.14
12:47, 2.36,  8.19
12:48, 2.40,  8.23
12:49, 2.45,  8.27
12:50, 2.51,  8.33
12:51, 2.56,  8.38
12:52, 2.61,  8.43
12:53, 2.65,  8.47
12:54, 2.71,  8.54
12:55, 2.77,  8.60
12:56, 2.83,  8.66
12:57, 2.89,  8.72
12:58, 2.95,  8.78
12:59, 3.01,  8.83
13:00, 3.06,  8.89
13:01, 0.06,  8.95
13:02, 0.11,  9.00
13:03, 0.17,  9.06
13:04, 0.23,  9.12
13:05, 0.28,  9.17
13:06, 0.34,  9.23
13:07, 0.40,  9.29
13:08, 0.46,  9.35
13:09, 0.51,  9.40
13:10, 0.57,  9.46
13:11, 0.60,  9.49
13:12, 0.63,  9.52
13:13, 0.68,  9.57
13:14, 0.72,  9.61
13:15, 0.75,  9.64
13:16, 0.78,  9.67
13:17, 0.80,  9.69
13:18, 0.83,  9.72
13:19, 0.86,  9.75
13:20, 0.88,  9.77
13:21, 0.91,  9.80
13:22, 0.94,  9.83
13:23, 0.97,  9.86
13:24, 1.02,  9.91
13:25, 1.08,  9.97
13:26, 1.15, 10.04
13:27, 1.20, 10.09
13:28, 1.26, 10.15
13:29, 1.30, 10.19
13:30, 1.34, 10.23
13:31, 1.41, 10.30
13:32, 1.48, 10.37
13:33, 1.55, 10.43
13:34, 1.60, 10.49
13:35, 1.64, 10.53
13:36, 1.69, 10.58
13:37, 1.74, 10.63
13:38, 1.78, 10.67
13:39, 1.83, 10.72
13:40, 1.88, 10.76
13:41, 1.93, 10.82
13:42, 1.98, 10.87
13:43, 2.03, 10.92
13:44, 2.07, 10.96
13:45, 2.11, 11.00
13:46, 2.15, 11.04
13:47, 2.21, 11.10
13:48, 2.25, 11.14
13:49, 2.30, 11.19
13:50, 2.34, 11.23
13:51, 2.39, 11.28
13:52, 2.45, 11.34
13:53, 2.49, 11.38
13:54, 2.55, 11.43
13:55, 2.60, 11.49
13:56, 2.66, 11.55
13:57, 2.70, 11.59
13:58, 2.73, 11.62
13:59, 2.76, 11.65
14:00, 2.80, 11.69
14:01, 0.04, 11.73
14:02, 0.09, 11.78
14:03, 0.13, 11.82
14:04, 0.17, 11.87
14:05, 0.21, 11.91
14:06, 0.25, 11.94
14:07, 0.29, 11.98
14:08, 0.33, 12.02
14:09, 0.37, 12.06
14:10, 0.41, 12.10
14:11, 0.45, 12.14
14:12, 0.51, 12.20
14:13, 0.55, 12.24
14:14, 0.60, 12.29
14:15, 0.65, 12.34
14:16, 0.69, 12.38
14:17, 0.72, 12.41
14:18, 0.74, 12.43
14:19, 0.76, 12.46
14:20, 0.79, 12.48
14:21, 0.81, 12.50
14:22, 0.83, 12.52
14:23, 0.85, 12.54
14:24, 0.87, 12.56
14:25, 0.89, 12.58
14:26, 0.91, 12.60
14:27, 0.93, 12.62
14:28, 0.95, 12.64
14:29, 0.96, 12.65
14:30, 0.98, 12.67
14:31, 1.00, 12.69
14:32, 1.01, 12.71
14:33, 1.03, 12.72
14:34, 1.05, 12.74
14:35, 1.07, 12.76
14:36, 1.09, 12.78
14:37, 1.11, 12.80
14:38, 1.13, 12.82
14:39, 1.15, 12.84
14:40, 1.17, 12.86
14:41, 1.20, 12.89
14:42, 1.22, 12.91
14:43, 1.25, 12.94
14:44, 1.27, 12.96
14:45, 1.30, 12.99
14:46, 1.33, 13.02
14:47, 1.35, 13.04
14:48, 1.38, 13.07
14:49, 1.41, 13.10
14:50, 1.43, 13.13
14:51, 1.46, 13.15
14:52, 1.49, 13.18
14:53, 1.51, 13.20
14:54, 1.54, 13.23
14:55, 1.56, 13.25
14:56, 1.58, 13.27
14:57, 1.60, 13.29
14:58, 1.63, 13.32
14:59, 1.65, 13.34
15:00, 1.67, 13.36
15:01, 0.02, 13.39
15:02, 0.05, 13.41
15:03, 0.07, 13.43
15:04, 0.08, 13.45
15:05, 0.10, 13.47
15:06, 0.12, 13.49
15:07, 0.14, 13.51
15:08, 0.16, 13.53
15:09, 0.18, 13.54
15:10, 0.20, 13.56
15:11, 0.22, 13.58
15:12, 0.24, 13.60
15:13, 0.25, 13.61
15:14, 0.26, 13.63
15:15, 0.28, 13.64
15:16, 0.29, 13.65
15:17, 0.30, 13.66
15:18, 0.31, 13.67
15:19, 0.32, 13.68
15:20, 0.33, 13.69
15:21, 0.34, 13.71
15:22, 0.36, 13.72
15:23, 0.37, 13.73
15:24, 0.38, 13.74
15:25, 0.39, 13.76
15:26, 0.41, 13.77
15:27, 0.42, 13.78
15:28, 0.44, 13.80
15:29, 0.45, 13.82
15:30, 0.47, 13.83
15:31, 0.49, 13.85
15:32, 0.51, 13.87
15:33, 0.53, 13.89
15:34, 0.55, 13.91
15:35, 0.57, 13.93
15:36, 0.58, 13.95
15:37, 0.60, 13.97
15:38, 0.62, 13.98
15:39, 0.64, 14.00
15:40, 0.66, 14.02
15:41, 0.68, 14.04
15:42, 0.70, 14.06
15:43, 0.71, 14.07
15:44, 0.73, 14.09
15:45, 0.74, 14.11
15:46, 0.76, 14.12
15:47, 0.78, 14.14
15:48, 0.79, 14.15
15:49, 0.81, 14.17
15:50, 0.82, 14.19
15:51, 0.84, 14.20
15:52, 0.85, 14.21
15:53, 0.86, 14.23
15:54, 0.87, 14.24
15:55, 0.89, 14.25
15:56, 0.90, 14.26
15:57, 0.91, 14.27
15:58, 0.92, 14.29
15:59, 0.94, 14.30
16:00, 0.95, 14.31
16:01, 0.01, 14.32
16:02, 0.02, 14.33
16:03, 0.04, 14.35
16:04, 0.05, 14.36
16:05, 0.07, 14.37
16:06, 0.08, 14.39
16:07, 0.09, 14.40
16:08, 0.11, 14.42
16:09, 0.12, 14.43
16:10, 0.13, 14.44
16:11, 0.15, 14.46
16:12, 0.16, 14.47
16:13, 0.18, 14.49
16:14, 0.19, 14.50
16:15, 0.21, 14.52
16:16, 0.23, 14.54
16:17, 0.24, 14.55
16:18, 0.26, 14.57
16:19, 0.29, 14.60
16:20, 0.30, 14.61
16:21, 0.32, 14.63
16:22, 0.34, 14.65
16:23, 0.35, 14.66
16:24, 0.37, 14.68
16:25, 0.40, 14.71
16:26, 0.43, 14.74
16:27, 0.47, 14.78
16:28, 0.50, 14.81
16:29, 0.53, 14.84
16:30, 0.55, 14.86
16:31, 0.58, 14.89
16:32, 0.60, 14.91
16:33, 0.62, 14.93
16:34, 0.64, 14.94
16:35, 0.66, 14.97
16:36, 0.68, 14.99
16:37, 0.70, 15.01
16:38, 0.72, 15.03
16:39, 0.73, 15.04
16:40, 0.75, 15.06
