00:01,  997.6,  998.9
00:02,  997.6,  998.9
00:03,  997.6,  998.9
00:04,  997.6,  998.9
00:05,  997.5,  998.8
00:06,  997.5,  998.8
00:07,  997.5,  998.8
00:08,  997.3,  998.6
00:09,  997.4,  998.7
00:10,  997.4,  998.7
00:11,  997.4,  998.7
00:12,  997.3,  998.6
00:13,  997.4,  998.7
00:14,  997.3,  998.6
00:15,  997.3,  998.6
00:16,  997.3,  998.6
00:17,  997.3,  998.6
00:18,  997.3,  998.6
00:19,  997.3,  998.6
00:20,  997.3,  998.6
00:21,  997.3,  998.6
00:22,  997.3,  998.6
00:23,  997.3,  998.6
00:24,  997.3,  998.6
00:25,  997.2,  998.5
00:26,  997.2,  998.5
00:27,  997.1,  998.4
00:28,  997.1,  998.4
00:29,  997.1,  998.4
00:30,  997.1,  998.4
00:31,  997.1,  998.4
00:32,  997.1,  998.4
00:33,  997.1,  998.4
00:34,  997.2,  998.5
00:35,  997.1,  998.4
00:36,  997.2,  998.5
00:37,  997.2,  998.5
00:38,  997.1,  998.4
00:39,  997.1,  998.4
00:40,  997.2,  998.5
00:41,  997.2,  998.5
00:42,  997.2,  998.5
00:43,  997.2,  998.5
00:44,  997.2,  998.5
00:45,  997.2,  998.5
00:46,  997.1,  998.4
00:47,  997.2,  998.5
00:48,  997.1,  998.4
00:49,  997.2,  998.5
00:50,  997.2,  998.5
00:51,  997.2,  998.5
00:52,  997.2,  998.5
00:53,  997.2,  998.5
00:54,  997.2,  998.5
00:55,  997.3,  998.6
00:56,  997.2,  998.5
00:57,  997.1,  998.4
00:58,  997.2,  998.5
00:59,  997.2,  998.5
01:00,  997.2,  998.5
01:01,  997.2,  998.5
01:02,  997.1,  998.4
01:03,  997.2,  998.5
01:04,  997.2,  998.5
01:05,  997.2,  998.5
01:06,  997.1,  998.4
01:07,  997.1,  998.4
01:08,  997.1,  998.4
01:09,  997.1,  998.4
01:10,  997.1,  998.4
01:11,  997.1,  998.4
01:12,  997.1,  998.4
01:13,  997.1,  998.4
01:14,  997.1,  998.4
01:15,  997.1,  998.4
01:16,  997.1,  998.4
01:17,  997.1,  998.4
01:18,  997.1,  998.4
01:19,  997.0,  998.3
01:20,  997.1,  998.4
01:21,  997.1,  998.4
01:22,  997.1,  998.4
01:23,  997.0,  998.3
01:24,  997.0,  998.3
01:25,  996.9,  998.2
01:26,  996.9,  998.2
01:27,  996.9,  998.2
01:28,  996.9,  998.2
01:29,  996.9,  998.2
01:30,  996.9,  998.2
01:31,  996.9,  998.2
01:32,  996.9,  998.2
01:33,  996.8,  998.1
01:34,  996.8,  998.1
01:35,  996.8,  998.1
01:36,  996.8,  998.1
01:37,  996.8,  998.1
01:38,  996.8,  998.1
01:39,  996.7,  998.0
01:40,  996.7,  998.0
01:41,  996.7,  998.0
01:42,  996.6,  997.9
01:43,  996.6,  997.9
01:44,  996.6,  997.9
01:45,  996.5,  997.8
01:46,  996.6,  997.9
01:47,  996.5,  997.8
01:48,  996.5,  997.8
01:49,  996.5,  997.8
01:50,  996.5,  997.8
01:51,  996.5,  997.8
01:52,  996.5,  997.8
01:53,  996.5,  997.8
01:54,  996.4,  997.7
01:55,  996.5,  997.8
01:56,  996.5,  997.8
01:57,  996.4,  997.7
01:58,  996.4,  997.7
01:59,  996.4,  997.7
02:00,  996.4,  997.7
02:01,  996.4,  997.7
02:02,  996.4,  997.7
02:03,  996.3,  997.6
02:04,  996.2,  997.5
02:05,  996.2,  997.5
02:06,  996.3,  997.6
02:07,  996.3,  997.6
02:08,  996.2,  997.5
02:09,  996.3,  997.6
02:10,  996.1,  997.4
02:11,  996.1,  997.4
02:12,  996.1,  997.4
02:13,  996.1,  997.4
02:14,  996.1,  997.4
02:15,  996.1,  997.4
02:16,  996.1,  997.4
02:17,  996.0,  997.3
02:18,  996.0,  997.3
02:19,  996.0,  997.3
02:20,  996.0,  997.3
02:21,  996.0,  997.3
02:22,  995.9,  997.2
02:23,  995.9,  997.2
02:24,  995.9,  997.2
02:25,  995.9,  997.2
02:26,  995.8,  997.1
02:27,  995.8,  997.1
02:28,  995.7,  997.0
02:29,  995.8,  997.1
02:30,  995.8,  997.1
02:31,  995.8,  997.1
02:32,  995.7,  997.0
02:33,  995.7,  997.0
02:34,  995.7,  997.0
02:35,  995.6,  996.9
02:36,  995.6,  996.9
02:37,  995.6,  996.9
02:38,  995.5,  996.8
02:39,  995.6,  996.9
02:40,  995.6,  996.9
02:41,  995.5,  996.8
02:42,  995.5,  996.8
02:43,  995.4,  996.7
02:44,  995.5,  996.8
02:45,  995.5,  996.8
02:46,  995.4,  996.7
02:47,  995.4,  996.7
02:48,  995.4,  996.7
02:49,  995.4,  996.7
02:50,  995.3,  996.6
02:51,  995.2,  996.5
02:52,  995.2,  996.5
02:53,  995.2,  996.5
02:54,  995.2,  996.5
02:55,  995.1,  996.4
02:56,  995.1,  996.4
02:57,  995.1,  996.4
02:58,  995.1,  996.4
02:59,  995.1,  996.4
03:00,  995.0,  996.3
03:01,  995.1,  996.4
03:02,  994.9,  996.2
03:03,  994.9,  996.2
03:04,  994.9,  996.2
03:05,  995.0,  996.3
03:06,  994.9,  996.2
03:07,  995.0,  996.3
03:08,  995.1,  996.4
03:09,  995.0,  996.3
03:10,  995.1,  996.4
03:11,  995.1,  996.4
03:12,  995.0,  996.3
03:13,  995.0,  996.3
03:14,  994.9,  996.2
03:15,  994.9,  996.2
03:16,  994.9,  996.2
03:17,  994.9,  996.2
03:18,  994.9,  996.2
03:19,  994.8,  996.1
03:20,  994.8,  996.1
03:21,  994.8,  996.1
03:22,  994.7,  996.0
03:23,  994.7,  996.0
03:24,  994.9,  996.2
03:25,  995.1,  996.4
03:26,  995.1,  996.4
03:27,  994.9,  996.2
03:28,  994.9,  996.2
03:29,  994.9,  996.2
03:30,  994.9,  996.2
03:31,  994.9,  996.2
03:32,  994.7,  996.0
03:33,  994.7,  996.0
03:34,  994.7,  996.0
03:35,  994.7,  996.0
03:36,  994.7,  996.0
03:37,  994.7,  996.0
03:38,  994.7,  996.0
03:39,  994.7,  996.0
03:40,  994.6,  995.9
03:41,  994.7,  996.0
03:42,  994.6,  995.9
03:43,  994.5,  995.8
03:44,  994.5,  995.8
03:45,  994.5,  995.8
03:46,  994.4,  995.7
03:47,  994.3,  995.6
03:48,  994.4,  995.7
03:49,  994.4,  995.7
03:50,  994.3,  995.6
03:51,  994.5,  995.8
03:52,  994.3,  995.6
03:53,  994.3,  995.6
03:54,  994.3,  995.6
03:55,  994.3,  995.6
03:56,  994.3,  995.6
03:57,  994.4,  995.7
03:58,  994.5,  995.8
03:59,  994.5,  995.8
04:00,  994.3,  995.6
04:01,  994.5,  995.8
04:02,  994.5,  995.8
04:03,  994.5,  995.8
04:04,  994.5,  995.8
04:05,  994.5,  995.8
04:06,  994.5,  995.8
04:07,  994.4,  995.7
04:08,  994.5,  995.8
04:09,  994.5,  995.8
04:10,  994.3,  995.6
04:11,  994.5,  995.8
04:12,  994.5,  995.8
04:13,  994.5,  995.8
04:14,  994.6,  995.9
04:15,  994.6,  995.9
04:16,  994.5,  995.8
04:17,  994.6,  995.9
04:18,  994.5,  995.8
04:19,  994.6,  995.9
04:20,  994.6,  995.9
04:21,  994.6,  995.9
04:22,  994.5,  995.8
04:23,  994.6,  995.9
04:24,  994.5,  995.8
04:25,  994.5,  995.8
04:26,  994.5,  995.8
04:27,  994.7,  996.0
04:28,  994.7,  996.0
04:29,  994.7,  996.0
04:30,  994.7,  996.0
04:31,  994.6,  995.9
04:32,  994.6,  995.9
04:33,  994.6,  996.0
04:34,  994.7,  996.1
04:35,  994.6,  996.0
04:36,  994.7,  996.1
04:37,  994.6,  996.0
04:38,  994.4,  995.8
04:39,  994.3,  995.7
04:40,  994.2,  995.6
04:41,  994.4,  995.8
04:42,  994.4,  995.8
04:43,  994.5,  995.9
04:44,  994.4,  995.8
04:45,  994.4,  995.8
04:46,  994.5,  995.9
04:47,  994.4,  995.8
04:48,  994.5,  995.9
04:49,  994.3,  995.7
04:50,  994.3,  995.7
04:51,  994.3,  995.7
04:52,  994.3,  995.7
04:53,  994.2,  995.5
04:54,  994.2,  995.5
04:55,  994.2,  995.5
04:56,  994.2,  995.5
04:57,  994.3,  995.6
04:58,  994.3,  995.6
04:59,  994.4,  995.7
05:00,  994.5,  995.8
05:01,  994.4,  995.7
05:02,  994.2,  995.5
05:03,  994.2,  995.5
05:04,  994.2,  995.5
05:05,  994.3,  995.6
05:06,  994.2,  995.5
05:07,  994.1,  995.4
05:08,  994.0,  995.3
05:09,  994.0,  995.3
05:10,  994.1,  995.4
05:11,  994.2,  995.5
05:12,  994.2,  995.5
05:13,  994.2,  995.5
05:14,  994.1,  995.4
05:15,  993.9,  995.2
05:16,  993.9,  995.2
05:17,  994.0,  995.3
05:18,  994.0,  995.3
05:19,  993.9,  995.2
05:20,  994.0,  995.3
05:21,  994.1,  995.4
05:22,  994.2,  995.5
05:23,  994.2,  995.5
05:24,  994.2,  995.5
05:25,  994.1,  995.4
05:26,  994.0,  995.3
05:27,  994.2,  995.5
05:28,  994.2,  995.5
05:29,  994.2,  995.5
05:30,  993.9,  995.2
05:31,  993.6,  994.9
05:32,  993.4,  994.7
05:33,  993.5,  994.9
05:34,  993.3,  994.6
05:35,  993.6,  994.9
05:36,  993.6,  994.9
05:37,  993.7,  995.0
05:38,  993.6,  994.9
05:39,  993.7,  995.0
05:40,  993.6,  994.9
05:41,  993.7,  995.0
05:42,  993.5,  994.8
05:43,  993.6,  994.9
05:44,  993.8,  995.1
05:45,  993.5,  994.8
05:46,  993.5,  994.8
05:47,  993.5,  994.8
05:48,  993.3,  994.6
05:49,  993.5,  994.8
05:50,  993.5,  994.8
05:51,  993.4,  994.7
05:52,  993.4,  994.7
05:53,  993.4,  994.7
05:54,  993.3,  994.6
05:55,  993.4,  994.7
05:56,  993.4,  994.7
05:57,  993.2,  994.5
05:58,  993.3,  994.6
05:59,  993.2,  994.5
06:00,  993.2,  994.5
06:01,  993.1,  994.4
06:02,  993.0,  994.3
06:03,  993.1,  994.4
06:04,  993.2,  994.5
06:05,  993.2,  994.5
06:06,  993.1,  994.4
06:07,  993.0,  994.3
06:08,  993.1,  994.4
06:09,  993.2,  994.5
06:10,  993.1,  994.4
06:11,  993.2,  994.5
06:12,  993.1,  994.4
06:13,  992.9,  994.2
06:14,  993.0,  994.3
06:15,  993.0,  994.3
06:16,  993.1,  994.4
06:17,  993.1,  994.4
06:18,  993.0,  994.3
06:19,  993.0,  994.3
06:20,  993.0,  994.3
06:21,  992.9,  994.2
06:22,  992.9,  994.2
06:23,  992.9,  994.2
06:24,  993.0,  994.3
06:25,  993.0,  994.3
06:26,  993.0,  994.3
06:27,  992.9,  994.2
06:28,  993.0,  994.3
06:29,  992.9,  994.2
06:30,  992.9,  994.2
06:31,  992.9,  994.2
06:32,  992.9,  994.2
06:33,  992.9,  994.2
06:34,  992.8,  994.1
06:35,  992.9,  994.2
06:36,  992.8,  994.1
06:37,  992.8,  994.1
06:38,  992.8,  994.1
06:39,  992.8,  994.1
06:40,  992.8,  994.1
06:41,  992.8,  994.1
06:42,  992.8,  994.1
06:43,  992.8,  994.1
06:44,  992.7,  994.0
06:45,  992.7,  994.0
06:46,  992.6,  993.9
06:47,  992.6,  993.9
06:48,  992.6,  993.9
06:49,  992.3,  993.6
06:50,  992.6,  993.9
06:51,  992.6,  993.9
06:52,  992.6,  993.9
06:53,  992.3,  993.6
06:54,  992.5,  993.8
06:55,  992.5,  993.8
06:56,  992.5,  993.8
06:57,  992.5,  993.8
06:58,  992.3,  993.6
06:59,  992.4,  993.7
07:00,  992.3,  993.6
07:01,  992.3,  993.6
07:02,  992.3,  993.6
07:03,  992.2,  993.5
07:04,  992.2,  993.5
07:05,  992.2,  993.5
07:06,  992.1,  993.4
07:07,  992.2,  993.5
07:08,  992.1,  993.4
07:09,  992.1,  993.4
07:10,  992.2,  993.5
07:11,  992.0,  993.3
07:12,  992.1,  993.4
07:13,  992.0,  993.3
07:14,  991.9,  993.2
07:15,  991.9,  993.2
07:16,  991.9,  993.2
07:17,  991.8,  993.1
07:18,  991.8,  993.1
07:19,  991.8,  993.1
07:20,  991.8,  993.1
07:21,  991.7,  993.0
07:22,  991.9,  993.2
07:23,  991.7,  993.0
07:24,  991.8,  993.1
07:25,  991.7,  993.0
07:26,  991.7,  993.0
07:27,  991.8,  993.1
07:28,  991.6,  992.9
07:29,  991.6,  992.9
07:30,  991.6,  992.9
07:31,  991.7,  993.0
07:32,  991.6,  992.9
07:33,  991.6,  992.9
07:34,  991.6,  992.9
07:35,  991.6,  992.9
07:36,  991.6,  992.9
07:37,  991.4,  992.7
07:38,  991.3,  992.6
07:39,  991.4,  992.7
07:40,  991.4,  992.7
07:41,  991.3,  992.6
07:42,  991.3,  992.6
07:43,  991.2,  992.5
07:44,  991.2,  992.5
07:45,  991.0,  992.3
07:46,  991.0,  992.3
07:47,  990.9,  992.2
07:48,  990.9,  992.2
07:49,  991.0,  992.3
07:50,  990.7,  992.0
07:51,  990.8,  992.1
07:52,  990.9,  992.2
07:53,  990.9,  992.2
07:54,  990.9,  992.2
07:55,  990.9,  992.2
07:56,  990.8,  992.1
07:57,  990.6,  991.9
07:58,  990.8,  992.1
07:59,  990.7,  992.0
08:00,  990.5,  991.8
08:01,  990.3,  991.6
08:02,  990.3,  991.6
08:03,  990.1,  991.4
08:04,  990.2,  991.5
08:05,  990.1,  991.4
08:06,  989.9,  991.2
08:07,  989.4,  990.7
08:08,  989.9,  991.2
08:09,  989.7,  991.0
08:10,  989.6,  990.9
08:11,  989.9,  991.2
08:12,  989.9,  991.2
08:13,  989.8,  991.1
08:14,  989.5,  990.8
08:15,  988.9,  990.2
08:16,  989.0,  990.3
08:17,  989.0,  990.3
08:18,  989.2,  990.5
08:19,  989.1,  990.4
08:20,  989.1,  990.4
08:21,  989.1,  990.4
08:22,  989.1,  990.4
08:23,  988.9,  990.2
08:24,  988.9,  990.2
08:25,  988.8,  990.1
08:26,  988.7,  990.0
08:27,  988.7,  990.0
08:28,  988.8,  990.1
08:29,  988.7,  990.0
08:30,  988.8,  990.1
08:31,  988.8,  990.1
08:32,  988.9,  990.2
08:33,  988.3,  989.6
08:34,  988.2,  989.5
08:35,  987.8,  989.1
08:36,  987.9,  989.2
08:37,  987.9,  989.2
08:38,  987.9,  989.2
08:39,  987.8,  989.1
08:40,  987.8,  989.1
08:41,  987.6,  988.9
08:42,  987.7,  989.0
08:43,  987.2,  988.5
08:44,  987.5,  988.8
08:45,  987.6,  988.9
08:46,  987.5,  988.8
08:47,  987.7,  989.0
08:48,  987.6,  988.9
08:49,  987.6,  988.9
08:50,  987.6,  988.9
08:51,  987.9,  989.2
08:52,  987.5,  988.8
08:53,  987.5,  988.8
08:54,  987.1,  988.4
08:55,  987.4,  988.7
08:56,  987.3,  988.6
08:57,  987.3,  988.6
08:58,  986.6,  987.9
08:59,  986.8,  988.1
09:00,  987.1,  988.4
09:01,  986.9,  988.2
09:02,  987.1,  988.4
09:03,  987.0,  988.3
09:04,  986.8,  988.1
09:05,  986.9,  988.2
09:06,  986.6,  987.9
09:07,  986.9,  988.2
09:08,  986.7,  988.0
09:09,  986.8,  988.1
09:10,  986.9,  988.2
09:11,  986.9,  988.2
09:12,  987.0,  988.3
09:13,  987.1,  988.4
09:14,  987.2,  988.5
09:15,  987.3,  988.6
09:16,  987.1,  988.4
09:17,  987.0,  988.3
09:18,  987.1,  988.4
09:19,  987.0,  988.3
09:20,  987.3,  988.6
09:21,  987.0,  988.3
09:22,  987.3,  988.6
09:23,  987.3,  988.6
09:24,  987.5,  988.8
09:25,  987.5,  988.8
09:26,  987.4,  988.7
09:27,  987.1,  988.4
09:28,  987.4,  988.7
09:29,  987.4,  988.7
09:30,  987.5,  988.8
09:31,  987.5,  988.8
09:32,  987.5,  988.8
09:33,  987.5,  988.8
09:34,  987.7,  989.0
09:35,  987.7,  989.0
09:36,  987.4,  988.7
09:37,  987.4,  988.7
09:38,  987.6,  988.9
09:39,  987.7,  989.0
09:40,  987.5,  988.8
09:41,  987.5,  988.8
09:42,  987.6,  988.9
09:43,  987.5,  988.8
09:44,  987.5,  988.8
09:45,  987.3,  988.6
09:46,  987.5,  988.8
09:47,  987.5,  988.8
09:48,  987.5,  988.8
09:49,  987.3,  988.6
09:50,  987.4,  988.7
09:51,  987.4,  988.7
09:52,  987.3,  988.6
09:53,  987.3,  988.6
09:54,  987.5,  988.8
09:55,  987.5,  988.8
09:56,  987.4,  988.7
09:57,  987.5,  988.8
09:58,  987.5,  988.8
09:59,  987.4,  988.7
10:00,  987.5,  988.8
10:01,  987.4,  988.7
10:02,  987.5,  988.8
10:03,  987.4,  988.7
10:04,  987.5,  988.8
10:05,  987.4,  988.7
10:06,  987.5,  988.8
10:07,  987.5,  988.8
10:08,  987.5,  988.8
10:09,  987.4,  988.7
10:10,  987.3,  988.6
10:11,  987.3,  988.6
10:12,  987.1,  988.4
10:13,  987.3,  988.6
10:14,  987.3,  988.6
10:15,  987.2,  988.5
10:16,  986.9,  988.2
10:17,  986.7,  988.0
10:18,  986.7,  988.0
10:19,  986.9,  988.2
10:20,  986.9,  988.2
10:21,  986.8,  988.1
10:22,  987.1,  988.4
10:23,  986.9,  988.2
10:24,  987.3,  988.6
10:25,  987.5,  988.8
10:26,  987.5,  988.8
10:27,  987.5,  988.8
10:28,  987.5,  988.8
10:29,  987.5,  988.8
10:30,  987.4,  988.7
10:31,  987.4,  988.7
10:32,  987.4,  988.7
10:33,  987.5,  988.8
10:34,  987.4,  988.7
10:35,  987.4,  988.7
10:36,  987.3,  988.6
10:37,  987.3,  988.6
10:38,  987.2,  988.5
10:39,  986.9,  988.2
10:40,  986.9,  988.2
10:41,  987.0,  988.3
10:42,  987.1,  988.4
10:43,  987.0,  988.3
10:44,  987.1,  988.4
10:45,  987.1,  988.4
10:46,  987.1,  988.4
10:47,  987.2,  988.5
10:48,  987.3,  988.6
10:49,  987.3,  988.6
10:50,  987.2,  988.5
10:51,  987.3,  988.6
10:52,  987.3,  988.6
10:53,  987.2,  988.5
10:54,  987.1,  988.4
10:55,  987.0,  988.3
10:56,  986.7,  988.0
10:57,  986.8,  988.1
10:58,  986.5,  987.8
10:59,  986.6,  987.9
11:00,  986.6,  987.9
11:01,  986.4,  987.7
11:02,  986.3,  987.6
11:03,  986.5,  987.8
11:04,  986.6,  987.9
11:05,  986.4,  987.7
11:06,  986.2,  987.5
11:07,  986.3,  987.6
11:08,  986.3,  987.6
11:09,  986.5,  987.8
11:10,  986.6,  987.9
11:11,  986.7,  988.0
11:12,  986.7,  988.0
11:13,  986.8,  988.1
11:14,  986.5,  987.8
11:15,  986.5,  987.8
11:16,  986.4,  987.7
11:17,  986.5,  987.8
11:18,  986.3,  987.6
11:19,  986.4,  987.7
11:20,  986.2,  987.5
11:21,  986.0,  987.3
11:22,  986.0,  987.3
11:23,  986.2,  987.5
11:24,  986.1,  987.4
11:25,  985.9,  987.2
11:26,  986.0,  987.3
11:27,  986.3,  987.6
11:28,  985.7,  987.0
11:29,  986.0,  987.3
11:30,  986.0,  987.3
11:31,  986.0,  987.3
11:32,  985.8,  987.1
11:33,  986.2,  987.5
11:34,  986.6,  987.9
11:35,  986.7,  988.0
11:36,  986.8,  988.1
11:37,  986.9,  988.2
11:38,  986.8,  988.1
11:39,  986.8,  988.1
11:40,  986.9,  988.2
11:41,  986.9,  988.2
11:42,  987.0,  988.3
11:43,  987.0,  988.3
11:44,  987.0,  988.3
11:45,  986.9,  988.2
11:46,  986.9,  988.2
11:47,  986.9,  988.2
11:48,  987.1,  988.4
11:49,  987.0,  988.3
11:50,  987.0,  988.3
11:51,  987.1,  988.4
11:52,  987.0,  988.3
11:53,  986.9,  988.2
11:54,  987.1,  988.4
11:55,  987.2,  988.5
11:56,  987.3,  988.6
11:57,  987.3,  988.6
11:58,  987.3,  988.6
11:59,  987.3,  988.6
12:00,  987.3,  988.6
12:01,  987.4,  988.7
12:02,  987.3,  988.6
12:03,  987.3,  988.6
12:04,  987.3,  988.6
12:05,  987.3,  988.6
12:06,  987.1,  988.4
12:07,  987.0,  988.3
12:08,  987.0,  988.3
12:09,  987.1,  988.4
12:10,  987.1,  988.4
12:11,  986.9,  988.2
12:12,  986.8,  988.1
12:13,  986.8,  988.1
12:14,  986.8,  988.1
12:15,  986.9,  988.2
12:16,  986.9,  988.2
12:17,  986.9,  988.2
12:18,  986.7,  988.0
12:19,  986.7,  988.0
12:20,  986.9,  988.2
12:21,  987.0,  988.3
12:22,  987.0,  988.3
12:23,  986.7,  988.0
12:24,  987.0,  988.3
12:25,  987.1,  988.4
12:26,  987.1,  988.4
12:27,  987.2,  988.5
12:28,  987.1,  988.4
12:29,  987.4,  988.7
12:30,  987.4,  988.7
12:31,  987.1,  988.4
12:32,  986.9,  988.2
12:33,  987.3,  988.6
12:34,  987.3,  988.6
12:35,  987.4,  988.7
12:36,  987.4,  988.7
12:37,  987.2,  988.5
12:38,  987.3,  988.6
12:39,  987.1,  988.4
12:40,  987.1,  988.4
12:41,  987.0,  988.3
12:42,  987.1,  988.4
12:43,  986.9,  988.2
12:44,  986.9,  988.2
12:45,  987.1,  988.4
12:46,  987.1,  988.4
12:47,  987.1,  988.4
12:48,  987.1,  988.4
12:49,  987.0,  988.3
12:50,  987.0,  988.3
12:51,  986.9,  988.2
12:52,  987.4,  988.7
12:53,  987.3,  988.6
12:54,  987.3,  988.6
12:55,  987.0,  988.3
12:56,  987.0,  988.3
12:57,  987.4,  988.7
12:58,  987.3,  988.6
12:59,  987.5,  988.8
13:00,  987.7,  989.0
13:01,  987.9,  989.2
13:02,  987.8,  989.1
13:03,  988.0,  989.3
13:04,  988.0,  989.3
13:05,  988.1,  989.4
13:06,  988.3,  989.6
13:07,  988.6,  989.9
13:08,  988.4,  989.7
13:09,  988.5,  989.8
13:10,  988.3,  989.6
13:11,  988.4,  989.7
13:12,  988.4,  989.7
13:13,  988.6,  989.9
13:14,  988.7,  990.0
13:15,  988.7,  990.0
13:16,  988.7,  990.0
13:17,  988.8,  990.1
13:18,  988.8,  990.1
13:19,  988.8,  990.1
13:20,  988.4,  989.7
13:21,  988.8,  990.1
13:22,  988.9,  990.2
13:23,  989.1,  990.4
13:24,  989.0,  990.3
13:25,  989.2,  990.5
13:26,  989.1,  990.4
13:27,  989.1,  990.4
13:28,  989.2,  990.5
13:29,  989.2,  990.5
13:30,  989.1,  990.4
13:31,  989.1,  990.4
13:32,  989.0,  990.3
13:33,  989.1,  990.4
13:34,  989.0,  990.3
13:35,  989.0,  990.3
13:36,  989.0,  990.3
13:37,  988.8,  990.1
13:38,  988.9,  990.2
13:39,  989.0,  990.3
13:40,  989.1,  990.4
13:41,  989.2,  990.5
13:42,  989.3,  990.6
13:43,  989.4,  990.7
13:44,  989.4,  990.7
13:45,  989.3,  990.6
13:46,  989.3,  990.6
13:47,  989.3,  990.6
13:48,  989.1,  990.4
13:49,  989.2,  990.5
13:50,  989.3,  990.6
13:51,  989.3,  990.6
13:52,  989.4,  990.7
13:53,  989.2,  990.5
13:54,  989.3,  990.6
13:55,  989.3,  990.6
13:56,  989.2,  990.5
13:57,  989.5,  990.8
13:58,  989.5,  990.8
13:59,  989.4,  990.7
14:00,  989.7,  991.0
14:01,  989.9,  991.2
14:02,  989.6,  990.9
14:03,  989.7,  991.0
14:04,  989.9,  991.2
14:05,  989.9,  991.2
14:06,  989.9,  991.2
14:07,  990.0,  991.3
14:08,  990.1,  991.4
14:09,  989.8,  991.1
14:10,  990.0,  991.3
14:11,  990.1,  991.4
14:12,  990.1,  991.4
14:13,  990.0,  991.3
14:14,  990.3,  991.6
14:15,  990.2,  991.5
14:16,  990.5,  991.8
14:17,  990.5,  991.8
14:18,  990.6,  991.9
14:19,  990.7,  992.0
14:20,  990.5,  991.8
14:21,  990.7,  992.0
14:22,  990.6,  991.9
14:23,  990.8,  992.1
14:24,  990.8,  992.1
14:25,  990.8,  992.1
14:26,  990.8,  992.1
14:27,  990.7,  992.0
14:28,  991.0,  992.3
14:29,  991.1,  992.4
14:30,  991.0,  992.3
14:31,  991.0,  992.3
14:32,  990.9,  992.2
14:33,  991.0,  992.3
14:34,  991.0,  992.3
14:35,  991.2,  992.5
14:36,  991.3,  992.6
14:37,  991.3,  992.6
14:38,  991.5,  992.8
14:39,  991.5,  992.8
14:40,  991.4,  992.7
14:41,  991.4,  992.7
14:42,  991.5,  992.8
14:43,  991.6,  992.9
14:44,  991.6,  992.9
14:45,  991.4,  992.7
14:46,  991.7,  993.0
14:47,  991.5,  992.8
14:48,  991.7,  993.0
14:49,  991.7,  993.0
14:50,  991.8,  993.1
14:51,  991.8,  993.1
14:52,  991.8,  993.1
14:53,  991.9,  993.2
14:54,  992.0,  993.3
14:55,  992.0,  993.3
14:56,  992.0,  993.3
14:57,  992.1,  993.4
14:58,  992.0,  993.3
14:59,  992.2,  993.5
15:00,  992.2,  993.5
15:01,  992.3,  993.6
15:02,  992.3,  993.6
15:03,  992.4,  993.7
15:04,  992.3,  993.6
15:05,  992.5,  993.8
15:06,  992.3,  993.6
15:07,  992.5,  993.8
15:08,  992.4,  993.7
15:09,  992.5,  993.8
15:10,  992.5,  993.8
15:11,  992.5,  993.8
15:12,  992.5,  993.8
15:13,  992.6,  993.9
15:14,  992.6,  993.9
15:15,  992.7,  994.0
15:16,  992.7,  994.0
15:17,  992.8,  994.1
15:18,  992.9,  994.2
15:19,  993.0,  994.3
15:20,  993.0,  994.3
15:21,  993.0,  994.3
15:22,  993.1,  994.4
15:23,  993.1,  994.4
15:24,  993.2,  994.5
15:25,  993.2,  994.5
15:26,  993.1,  994.4
15:27,  993.1,  994.4
15:28,  993.2,  994.5
15:29,  993.3,  994.6
15:30,  993.4,  994.7
15:31,  993.5,  994.8
15:32,  993.5,  994.8
15:33,  993.5,  994.8
15:34,  993.5,  994.8
15:35,  993.5,  994.8
15:36,  993.5,  994.8
15:37,  993.5,  994.8
15:38,  993.5,  994.8
15:39,  993.5,  994.8
15:40,  993.6,  994.9
15:41,  993.6,  994.9
15:42,  993.6,  994.9
15:43,  993.6,  994.9
15:44,  993.7,  995.0
15:45,  993.6,  994.9
15:46,  993.6,  994.9
15:47,  993.6,  994.9
15:48,  993.7,  995.0
15:49,  993.7,  995.0
15:50,  993.6,  994.9
15:51,  993.8,  995.1
15:52,  993.8,  995.1
15:53,  993.7,  995.0
15:54,  993.8,  995.1
15:55,  993.8,  995.1
15:56,  993.7,  995.0
15:57,  993.7,  995.0
15:58,  993.8,  995.1
15:59,  993.7,  995.0
16:00,  993.7,  995.0
16:01,  993.6,  994.9
16:02,  993.6,  994.9
16:03,  993.5,  994.8
16:04,  993.6,  994.9
16:05,  993.6,  994.9
16:06,  993.6,  994.9
16:07,  993.6,  994.9
16:08,  993.6,  994.9
16:09,  993.6,  994.9
16:10,  993.8,  995.1
16:11,  993.7,  995.0
16:12,  993.7,  995.0
16:13,  993.6,  994.9
16:14,  993.8,  995.1
16:15,  993.6,  994.9
16:16,  993.8,  995.1
16:17,  993.8,  995.1
16:18,  993.8,  995.1
16:19,  993.8,  995.1
16:20,  993.9,  995.2
16:21,  993.9,  995.2
16:22,  993.9,  995.2
16:23,  993.9,  995.2
16:24,  993.9,  995.2
16:25,  993.9,  995.2
16:26,  993.9,  995.2
16:27,  993.9,  995.2
16:28,  994.0,  995.3
16:29,  994.0,  995.3
16:30,  994.0,  995.3
16:31,  993.9,  995.2
16:32,  994.0,  995.3
16:33,  994.1,  995.4
16:34,  994.1,  995.4
16:35,  993.9,  995.2
16:36,  994.1,  995.4
16:37,  994.0,  995.3
16:38,  994.1,  995.4
16:39,  994.1,  995.4
16:40,  994.1,  995.4
