00:01, 143,  5.8, 165,  3.6,  8.9, 166,33
00:02, 124,  3.2, 165,  4.0,  7.1, 165,38
00:03, 182,  2.9, 163,  4.0,  7.5, 165, 8
00:04, 162,  2.0, 165,  3.9,  4.4, 163,24
00:05, 158,  4.0, 163,  3.9,  4.7, 163,59
00:06, 148,  1.8, 163,  4.0,  5.4, 163,12
00:07, 170,  2.0, 162,  4.0,  5.7, 162,44
00:08, 189,  6.9, 160,  4.0,  7.8, 160,59
00:09, 167,  2.3, 160,  3.9,  7.8, 160, 2
00:10,  64,  1.5, 160,  3.8,  6.3, 160,16
00:11, 170,  4.4, 159,  3.6,  5.9, 160,28
00:12, 161,  5.1, 159,  3.6,  6.9, 159,19
00:13, 149,  2.2, 159,  3.5,  5.7, 159, 2
00:14, 159,  4.2, 159,  3.5,  4.2, 159, 0
00:15, 144,  1.5, 159,  3.6,  4.9, 159,15
00:16, 156,  2.6, 159,  3.4,  4.0, 159,28
00:17, 151,  3.3, 160,  3.3,  5.1, 160,53
00:18, 156,  3.2, 160,  3.4,  5.2, 160, 8
00:19, 264,  0.1, 163,  3.2,  3.4, 160,16
00:20, 131,  3.7, 163,  3.1,  6.0, 163,57
00:21, 119,  2.6, 163,  3.2,  6.0, 163,17
00:22, 190,  3.4, 165,  3.1,  5.1, 163,18
00:23, 181,  5.2, 165,  3.1,  5.5, 165,21
00:24, 183,  1.9, 166,  3.1,  5.1, 165, 1
00:25, 167,  6.0, 166,  3.0,  6.4, 166,57
00:26, 157,  4.1, 167,  3.3,  7.4, 166, 3
00:27, 168,  2.4, 166,  3.4,  5.5, 166,49
00:28, 190,  0.9, 167,  3.4,  7.0, 167,51
00:29, 129,  3.0, 167,  3.7,  6.8, 169,26
00:30, 162,  2.1, 167,  3.7,  5.3, 167,23
00:31, 151,  3.8, 167,  3.5,  3.8, 167, 0
00:32,  72,  0.5, 166,  3.5,  4.3, 167,24
00:33, 175,  5.3, 166,  3.5,  5.3, 166, 0
00:34, 162,  3.8, 166,  3.6,  7.3, 166, 6
00:35, 160,  6.4, 166,  3.7,  6.6, 166,59
00:36, 163,  4.9, 166,  3.6,  6.4, 166, 1
00:37, 173,  5.6, 166,  3.7,  7.0, 166,39
00:38, 176,  5.8, 166,  3.7,  8.5, 166,36
00:39, 175,  4.3, 165,  3.8,  7.5, 166,13
00:40, 154,  4.1, 167,  3.8,  9.1, 165, 2
00:41, 165,  4.6, 169,  4.0,  6.2, 167,19
00:42, 163,  5.6, 167,  4.1,  5.6, 167, 0
00:43, 161,  6.0, 169,  4.1,  6.1, 169,59
00:44, 198,  2.7, 169,  4.3,  7.8, 169, 3
00:45, 185,  2.6, 169,  4.2,  6.5, 169,50
00:46, 188,  4.1, 167,  4.2,  6.8, 167,40
00:47, 190,  4.2, 169,  4.1,  5.5, 169,45
00:48, 194,  4.1, 170,  4.0,  7.9, 170,54
00:49, 150,  5.0, 170,  4.0,  7.0, 170,23
00:50, 151,  6.5, 166,  4.1,  7.0, 167,39
00:51, 174,  5.3, 167,  4.2,  7.7, 167,48
00:52, 180,  2.3, 167,  4.2,  6.5, 167,11
00:53, 155,  7.6, 167,  4.2,  7.6, 167, 0
00:54, 165,  4.3, 167,  4.3, 10.6, 167,31
00:55, 146,  3.7, 169,  4.4,  5.8, 169,38
00:56, 148,  3.5, 167,  4.4,  6.6, 170,34
00:57, 157,  9.2, 166,  4.5,  9.2, 166, 0
00:58, 165,  2.6, 165,  4.7,  9.0, 166, 1
00:59, 148,  2.4, 165,  4.5,  5.5, 166,28
01:00, 154,  4.1, 166,  4.4,  6.3, 166,47
01:01, 162,  3.6, 165,  4.4,  5.3, 166, 8
01:02, 162,  3.5, 165,  4.2,  4.7, 165, 3
01:03, 161,  3.6, 163,  4.2,  6.7, 163,29
01:04, 163,  1.4, 162,  3.9,  5.5, 163,38
01:05, 166,  2.8, 160,  3.9,  7.1, 160,52
01:06, 140,  5.0, 162,  3.7,  5.3, 162,58
01:07, 153,  4.8, 162,  3.7,  7.1, 162,52
01:08, 146,  6.3, 162,  3.6,  6.6, 162, 4
01:09, 132,  7.3, 162,  3.6,  7.3, 162, 0
01:10, 170,  5.4, 162,  3.8,  7.7, 162, 1
01:11, 179,  5.9, 162,  3.8,  6.9, 162,55
01:12, 180,  3.8, 160,  4.1,  6.9, 160,49
01:13, 166,  6.7, 162,  4.2,  8.4, 162,45
01:14, 192,  5.7, 163,  4.4,  6.7, 163,53
01:15, 160,  4.8, 165,  4.5,  8.0, 165,29
01:16, 149,  5.6, 163,  4.6,  7.0, 165, 9
01:17, 135,  4.8, 163,  4.6,  6.6, 163,56
01:18, 154,  4.5, 162,  4.6,  7.1, 162,35
01:19, 164,  4.0, 162,  4.7,  7.4, 162,28
01:20, 198,  1.1, 162,  4.4,  5.8, 162,21
01:21, 170,  5.5, 163,  4.3,  5.5, 163, 0
01:22, 177,  4.1, 165,  4.2,  6.6, 165,49
01:23, 163,  6.3, 164,  4.1,  6.6, 165,39
01:24, 145,  4.8, 163,  4.1,  7.1, 165, 1
01:25, 151,  3.6, 163,  4.1,  8.6, 163,16
01:26, 188,  2.9, 165,  4.1,  7.1, 163,19
01:27, 170,  3.1, 166,  4.1,  6.5, 166,27
01:28, 161,  3.1, 166,  4.1,  5.7, 166,14
01:29, 189,  2.9, 166,  4.0,  6.4, 166,47
01:30, 201,  3.5, 167,  3.9,  5.4, 167,33
01:31, 164,  4.9, 169,  4.0,  6.0, 169,57
01:32, 303,  0.4, 169,  3.9,  5.5, 169, 8
01:33, 146,  1.1, 170,  3.6,  4.3, 170,40
01:34, 189,  3.8, 169,  3.5,  4.1, 169,45
01:35, 159,  5.4, 172,  3.3,  5.4, 172, 0
01:36, 164,  5.2, 172,  3.3,  6.4, 172,59
01:37, 163,  2.7, 170,  3.3,  6.1, 172, 3
01:38, 214,  1.5, 172,  3.2,  3.9, 170, 6
01:39, 158,  3.0, 172,  3.1,  4.0, 172,11
01:40, 160,  6.5, 170,  3.2,  6.8, 172,28
01:41, 146,  2.0, 167,  3.3,  6.3, 170, 1
01:42, 172,  5.6, 166,  3.3,  5.6, 166, 0
01:43, 154,  3.9, 165,  3.5,  6.5, 166,10
01:44, 171,  4.5, 165,  3.7,  6.7, 165,27
01:45, 161,  3.3, 163,  3.9,  7.1, 165,38
01:46, 155,  4.4, 162,  3.8,  5.7, 163, 6
01:47, 164,  3.3, 160,  3.7,  5.2, 160,46
01:48, 137,  4.1, 157,  3.8,  6.3, 160,39
01:49, 173,  4.2, 156,  4.0,  6.3, 156,32
01:50, 171,  3.7, 155,  3.9,  5.7, 156,13
01:51, 121,  1.6, 155,  3.6,  4.8, 155,13
01:52, 184,  4.4, 156,  3.5,  5.1, 156,57
01:53, 149,  3.1, 156,  3.5,  5.8, 156,13
01:54, 208,  1.8, 157,  3.5,  6.2, 157,46
01:55, 182,  1.9, 159,  3.2,  4.7, 157, 7
01:56, 171,  2.6, 160,  3.1,  4.6, 160,53
01:57, 170,  3.0, 160,  3.0,  4.7, 160,58
01:58, 138,  2.8, 162,  3.0,  4.4, 160,20
01:59, 159,  1.6, 163,  2.8,  3.5, 163,47
02:00, 157,  2.0, 166,  2.8,  3.6, 166,47
02:01, 167,  3.1, 166,  2.8,  4.7, 166,31
02:02, 102,  0.1, 167,  2.8,  3.7, 166, 6
02:03, 165,  5.5, 167,  2.6,  5.5, 167, 0
02:04, 151,  3.5, 166,  2.5,  5.9, 167, 1
02:05, 183,  3.9, 163,  2.7,  6.4, 165,28
02:06, 194,  2.1, 163,  2.8,  4.7, 163,48
02:07, 175,  2.7, 165,  2.7,  3.1, 166,53
02:08, 161,  6.2, 166,  2.8,  8.0, 165,35
02:09, 150,  5.1, 166,  3.1,  7.3, 166, 2
02:10, 153,  3.5, 163,  3.3,  6.3, 163,52
02:11, 164,  6.8, 160,  3.4,  7.4, 162,55
02:12, 177,  5.9, 159,  3.7,  7.4, 160,29
02:13, 163,  2.2, 160,  3.8,  5.4, 159, 1
02:14, 133,  2.4, 159,  3.8,  4.6, 160, 5
02:15, 172,  2.3, 160,  3.6,  5.2, 160,19
02:16, 157,  2.2, 159,  3.5,  3.4, 160, 7
02:17, 113,  2.0, 157,  3.5,  4.3, 156,43
02:18, 152,  2.4, 156,  3.3,  4.6, 156,29
02:19, 114,  2.0, 153,  3.1,  3.6, 156,34
02:20, 107,  1.6, 155,  3.0,  3.6, 153,49
02:21, 148,  4.0, 153,  2.8,  4.1, 153,59
02:22, 143,  4.1, 150,  2.6,  7.2, 152,45
02:23, 176,  1.0, 149,  2.8,  7.2, 149,31
02:24, 138,  4.3, 146,  2.8,  5.4, 148,55
02:25, 162,  3.1, 146,  3.0,  6.9, 146,36
02:26, 505,  5.1, 144,  3.2,  7.1, 145,35
02:27, 145,  5.2, 145,  3.4,  7.2, 145,18
02:28, 131,  2.6, 146,  3.5,  6.2, 146,44
02:29, 156,  3.7, 148,  3.5,  5.9, 146,34
02:30, 165,  6.9, 148,  3.8,  7.7, 149,28
02:31, 184,  3.9, 150,  4.0,  7.7, 148, 1
02:32, 150,  2.3, 152,  4.1,  5.7, 150,16
02:33, 109,  2.0, 152,  4.0,  6.0, 153,42
02:34, 172,  2.8, 155,  4.1,  6.6, 153,37
02:35, 161,  1.8, 156,  4.1,  9.0, 155,13
02:36, 117,  3.2, 156,  4.3,  7.2, 155,54
02:37, 166,  1.9, 155,  4.2,  6.1, 155,45
02:38, 128,  4.3, 152,  4.2,  4.8, 152,51
02:39, 160,  3.1, 150,  4.2,  5.8, 150,21
02:40,  92,  2.3, 149,  4.1,  6.5, 150,31
02:41, 152,  3.2, 149,  4.0,  5.5, 149,26
02:42, 134,  7.2, 149,  4.0,  7.2, 149, 0
02:43, 156,  3.2, 147,  4.1,  7.3, 149, 9
02:44, 157,  2.3, 146,  4.0,  6.0, 148, 6
02:45, 133,  3.8, 145,  3.9,  6.5, 145,24
02:46, 152,  4.8, 146,  3.8,  7.5, 146,36
02:47, 153,  4.1, 146,  3.9,  7.0, 146,38
02:48, 145,  4.6, 146,  3.9,  5.0, 146,58
02:49, 134,  4.3, 146,  3.9,  5.2, 146,49
02:50, 153,  6.7, 145,  4.0, 10.1, 145,40
02:51, 152,  5.1, 145,  4.1,  9.1, 145,57
02:52, 147,  1.9, 142,  4.0,  6.5, 144,11
02:53, 143,  3.3, 144,  3.9,  7.9, 144,41
02:54, 100,  3.6, 142,  4.0,  7.2, 142,33
02:55, 133,  9.6, 141,  4.1, 10.7, 142,32
02:56, 110,  3.7, 139,  4.2, 11.0, 141, 1
02:57, 136,  7.7, 139,  4.2,  7.7, 139, 0
02:58, 101,  6.1, 138,  4.4,  7.9, 139,47
02:59, 138,  5.3, 135,  4.6,  9.6, 137,51
03:00, 140,  4.5, 134,  4.6,  8.0, 135,43
03:01, 130,  3.8, 132,  4.6,  7.7, 132,16
03:02, 484,  8.1, 132,  4.8,  8.7, 132,51
03:03, 149,  7.8, 131,  4.9,  8.4, 132, 1
03:04, 136,  4.5, 132,  5.2,  9.9, 131, 6
03:05, 280,  0.3, 132,  5.0,  6.8, 132,41
03:06, 136,  8.1, 132,  4.8, 10.0, 132,56
03:07, 155,  6.2, 132,  4.9,  8.7, 132,11
03:08, 136,  4.4, 134,  4.8,  8.6, 134,45
03:09, 147,  8.0, 137,  4.7,  9.4, 137,56
03:10, 154,  5.4, 139,  4.8,  8.2, 137, 1
03:11, 177,  2.0, 142,  4.7,  6.4, 142,34
03:12, 151,  2.8, 142,  4.5,  5.8, 142,51
03:13, 112,  3.1, 142,  4.6,  8.2, 144,13
03:14, 123,  3.0, 141,  4.4,  6.6, 141,30
03:15, 129,  2.0, 142,  4.4,  6.9, 141, 6
03:16, 147,  2.9, 142,  4.4,  6.0, 141,13
03:17, 108,  4.1, 141,  4.2,  5.5, 141,58
03:18, 144,  7.1, 139,  4.4,  9.4, 141,41
03:19, 173,  2.3, 139,  4.4,  7.9, 139,44
03:20, 111,  6.0, 138,  4.3,  9.5, 139,11
03:21, 151,  2.6, 135,  4.5,  7.4, 135,34
03:22, 111,  6.5, 134,  4.5,  9.2, 135,54
03:23, 143,  6.8, 135,  4.5,  8.5, 135,57
03:24, 145,  3.1, 135,  4.4,  9.1, 135, 7
03:25, 206,  1.3, 135,  4.4,  4.1, 135,52
03:26, 152,  4.2, 137,  4.4,  7.4, 137,43
03:27, 131,  6.1, 137,  4.4,  9.5, 137,39
03:28, 215,  2.1, 137,  4.4,  9.5, 137,40
03:29, 192,  6.7, 138,  4.6,  8.4, 138,46
03:30, 192,  5.3, 139,  4.6,  8.0, 138,12
03:31, 153,  6.2, 141,  4.5,  9.0, 141,12
03:32, 102,  5.8, 142,  4.9, 12.3, 141,31
03:33, 130,  5.0, 141,  5.0, 11.8, 142,48
03:34,  58,  1.8, 144,  5.0,  8.3, 141,18
03:35, 140,  4.1, 144,  5.3,  9.9, 144,49
03:36, 152,  7.4, 142,  5.6, 10.7, 142,40
03:37, 151,  5.8, 145,  5.6,  7.2, 142, 1
03:38, 138,  5.0, 146,  5.7,  9.0, 145,37
03:39, 130,  5.6, 145,  5.7,  7.8, 145, 5
03:40, 153,  6.0, 144,  5.7,  8.2, 145,13
03:41, 186,  0.8, 145,  5.8, 10.2, 144, 9
03:42, 168,  0.8, 145,  5.6,  8.2, 145,34
03:43,  99,  3.7, 143,  5.4,  7.1, 145,14
03:44, 149,  6.7, 142,  5.5,  9.9, 142,32
03:45, 169,  8.9, 139,  5.4,  8.9, 139, 0
03:46, 138,  4.9, 137,  5.1,  8.7, 139, 1
03:47, 140,  5.6, 134,  5.3, 11.1, 134,53
03:48, 160,  7.5, 132,  5.2,  8.0, 132,52
03:49, 130,  3.8, 131,  5.2,  8.2, 132,28
03:50, 119,  7.8, 128,  5.1, 10.5, 128,55
03:51, 118,  7.5, 125,  5.0,  9.1, 127, 5
03:52, 126,  4.9, 125,  5.4, 13.3, 127,25
03:53, 136,  3.3, 128,  5.5,  8.1, 127,25
03:54,  99,  6.1, 127,  5.5,  7.7, 127,56
03:55,  97,  5.0, 128,  5.6, 11.0, 128,49
03:56, 162,  7.0, 129,  5.9, 13.5, 129,57
03:57, 143,  4.8, 129,  6.1, 12.2, 129,25
03:58,  76,  4.5, 131,  6.3, 11.1, 131,50
03:59, 160,  9.2, 132,  6.3, 13.1, 129,10
04:00, 152, 11.8, 135,  6.8, 14.8, 135,49
04:01, 126,  1.9, 138,  7.0, 13.0, 135,10
04:02, 161,  6.2, 139,  6.8, 10.0, 138,12
04:03, 166,  2.3, 141,  6.7,  6.5, 139, 8
04:04, 140,  4.8, 145,  6.7,  7.5, 144,43
04:05, 137,  3.6, 146,  6.5,  5.9, 145, 3
04:06, 196,  1.7, 150,  6.1,  7.8, 146,20
04:07, 166,  7.4, 152,  5.9, 13.4, 152,49
04:08, 169,  9.7, 152,  5.9, 10.5, 152, 2
04:09, 152,  6.2, 152,  6.0, 10.0, 152,35
04:10, 451,  5.9, 150,  5.5,  8.9, 150,30
04:11, 172,  2.5, 149,  5.5, 10.1, 150, 8
04:12, 146,  6.3, 149,  5.4,  8.6, 149, 3
04:13, 141,  7.9, 146,  5.7,  9.6, 149, 9
04:14, 141,  6.7, 146,  5.9,  9.5, 146,57
04:15, 137,  7.4, 146,  6.0, 11.1, 146,59
04:16, 167,  6.5, 145,  6.2,  9.3, 146,43
04:17, 186,  9.5, 145,  6.4, 11.3, 145,18
04:18, 141,  2.9, 149,  6.1,  8.1, 145, 1
04:19, 158,  8.1, 153,  6.0,  9.8, 152,27
04:20, 214,  2.8, 156,  6.2,  9.8, 155,30
04:21, 158,  8.0, 160,  5.9,  9.5, 159,33
04:22, 213,  7.3, 163,  6.0,  9.1, 160,18
04:23, 166,  2.9, 167,  5.7,  8.2, 163, 3
04:24, 181,  5.3, 167,  5.5,  8.2, 167,39
04:25, 162,  8.8, 169,  5.8, 11.5, 169,47
04:26, 167,  7.7, 170,  5.8, 10.8, 169,12
04:27, 157,  5.5, 172,  5.8, 12.6, 170,25
04:28, 144,  7.1, 169,  6.0, 10.1, 170,27
04:29, 143,  5.6, 166,  6.0, 10.2, 166,49
04:30, 139,  5.1, 166,  5.9,  7.9, 166,41
04:31, 148,  4.2, 162,  6.1,  9.4, 163,58
04:32, 132,  7.3, 157,  6.2,  9.1, 162, 4
04:33, 124,  4.5, 153,  6.2,  7.8, 158, 4
04:34, 138,  6.0, 150,  6.0,  8.0, 152,53
04:35, 140,  9.0, 149,  5.8,  9.3, 149,54
04:36, 145,  4.6, 146,  5.7, 10.0, 148, 4
04:37, 140,  7.2, 144,  5.6,  9.9, 145,45
04:38, 117,  4.4, 141,  5.5,  7.3, 144,22
04:39, 116,  4.4, 138,  5.3,  6.6, 139,32
04:40, 114,  2.6, 135,  5.1,  5.6, 137,18
04:41, 142,  2.5, 132,  4.9,  6.1, 134,15
04:42, 157,  2.0, 132,  4.8,  8.4, 132,13
04:43, 142,  3.7, 134,  4.6,  4.4, 132, 9
04:44, 135,  2.3, 134,  4.5,  4.9, 134,13
04:45,  78,  0.9, 134,  4.1,  2.4, 132,52
04:46, 163,  2.8, 134,  3.6,  3.1, 134,55
04:47,  99,  0.7, 137,  3.3,  3.1, 134, 5
04:48, 147,  2.4, 140,  2.9,  2.4, 140, 0
04:49, 132,  2.8, 144,  2.8,  4.8, 144,39
04:50, 150,  0.9, 149,  2.8,  5.5, 146,43
04:51, 187,  3.7, 155,  2.6,  5.8, 155,57
04:52, 157,  2.3, 159,  2.4,  5.9, 157,32
04:53, 115,  2.1, 157,  2.3,  4.1, 157,39
04:54, 137,  2.4, 157,  2.3,  3.0, 156,29
04:55, 147,  6.0, 157,  2.4,  6.8, 157,53
04:56, 158,  4.1, 156,  2.6,  5.8, 157, 2
04:57, 152,  2.2, 156,  2.7,  4.4, 156, 7
04:58, 168,  4.1, 156,  2.9,  5.1, 156,17
04:59, 163,  3.5, 156,  3.0,  6.0, 156,47
05:00, 167,  6.2, 155,  3.0,  6.6, 155,55
05:01, 172,  6.4, 153,  3.3, 10.5, 156,25
05:02, 189,  8.6, 153,  3.9, 12.3, 153,15
05:03, 154,  5.1, 156,  4.2,  9.6, 153, 8
05:04,  83,  1.0, 162,  4.4,  5.9, 159,35
05:05, 166,  5.5, 165,  4.4,  7.2, 165,53
05:06, 128,  3.5, 165,  4.5,  7.3, 165,26
05:07, 157,  5.1, 165,  4.5,  6.7, 165,55
05:08, 105,  4.5, 163,  4.5,  4.5, 163, 0
05:09, 134,  3.9, 160,  4.5,  5.2, 160,57
05:10, 149,  5.0, 160,  4.5,  5.8, 160,21
05:11, 216,  2.0, 162,  4.2,  6.6, 160,36
05:12, 197,  4.6, 163,  3.7,  5.7, 163,45
05:13, 247,  1.4, 165,  3.6,  6.2, 163, 1
05:14, 112,  3.0, 163,  3.5,  7.0, 166,10
05:15, 176,  3.5, 166,  3.6,  9.7, 166,51
05:16, 170,  3.5, 167,  3.6,  9.0, 166, 3
05:17, 173,  4.3, 170,  3.9, 10.3, 170,33
05:18, 187,  4.2, 172,  4.0,  7.5, 172,43
05:19, 168,  9.3, 176,  4.2, 10.0, 174,56
05:20, 135,  3.9, 176,  4.4,  9.2, 176, 9
05:21, 166,  4.0, 174,  4.5,  6.0, 176, 8
05:22, 152,  6.6, 174,  4.5,  7.5, 175,51
05:23, 148,  4.1, 173,  4.6,  6.6, 174, 2
05:24, 152,  2.2, 173,  4.6,  7.9, 172,41
05:25, 245,  2.3, 172,  4.6,  7.6, 172,40
05:26, 128,  1.9, 172,  4.6,  8.4, 172,44
05:27, 213,  3.1, 173,  4.5,  8.0, 172,20
05:28, 207, 10.0, 176,  4.6, 10.5, 176,59
05:29, 190,  7.6, 177,  4.8, 11.9, 177,33
05:30, 151,  5.5, 177,  4.7, 11.5, 177,18
05:31, 158,  6.7, 176,  5.1, 12.9, 177, 7
05:32, 157,  5.1, 173,  5.4, 12.1, 176, 7
05:33, 145,  6.6, 173,  5.7, 11.5, 173,28
05:34, 191, 16.9, 174,  5.8, 17.2, 174,57
05:35, 189,  5.2, 176,  6.5, 16.7, 175, 3
05:36, 157,  4.7, 177,  6.6, 12.1, 177,47
05:37, 198,  7.1, 175,  6.7, 10.6, 174,48
05:38, 163,  6.7, 173,  7.0, 13.4, 175,15
05:39, 198,  5.4, 176,  6.9,  9.5, 173, 4
05:40, 177,  6.4, 177,  7.0, 12.1, 176,15
05:41, 179,  9.5, 180,  6.9, 10.0, 177,10
05:42, 179,  6.9, 186,  6.8, 10.9, 183,28
05:43, 170,  4.6, 187,  6.7,  9.9, 186,19
05:44, 156,  4.0, 183,  6.7,  9.3, 184,34
05:45, 155,  3.5, 180,  6.1,  8.7, 183, 2
05:46, 182,  4.5, 176,  6.0,  7.3, 180, 7
05:47, 162,  3.2, 179,  5.9,  9.1, 179,39
05:48, 196,  4.7, 174,  5.5,  6.2, 174,53
05:49, 167,  5.5, 170,  5.3,  5.6, 170,59
05:50, 155,  2.9, 167,  5.0,  6.1, 169,23
05:51, 179,  2.3, 165,  4.7,  4.9, 166,35
05:52, 165,  4.9, 162,  4.4,  6.7, 163,24
05:53, 151,  3.2, 159,  4.2,  6.2, 160,11
05:54, 180,  2.4, 160,  4.1,  7.2, 159,16
05:55, 220,  2.0, 165,  4.0,  8.8, 163,27
05:56, 181,  5.8, 167,  4.0,  7.9, 167,23
05:57, 149,  2.8, 165,  4.1, 10.4, 167,17
05:58, 194,  5.2, 166,  4.3,  8.0, 166,32
05:59, 175,  6.4, 167,  4.4,  8.5, 166,16
06:00, 164,  5.5, 169,  4.6,  8.7, 167,15
06:01, 111,  1.3, 170,  5.2, 13.8, 169, 8
06:02, 154,  9.0, 170,  5.4, 10.2, 170,41
06:03, 169,  7.1, 172,  5.5,  8.0, 170, 4
06:04, 163,  7.4, 173,  5.9, 13.4, 173,37
06:05, 174,  8.0, 170,  6.0, 11.4, 172,18
06:06, 170,  6.2, 167,  6.1,  7.7, 169,12
06:07, 138,  5.0, 167,  6.2, 12.4, 167,51
06:08, 172,  8.6, 169,  6.1,  9.6, 169,58
06:09, 187,  7.4, 170,  6.2, 10.0, 169,12
06:10, 174,  5.8, 172,  6.2,  9.6, 170, 4
06:11, 136,  2.3, 172,  6.3, 15.7, 173,12
06:12, 209,  7.0, 174,  6.1,  7.5, 174,39
06:13, 151,  5.2, 174,  6.2, 13.0, 174,43
06:14, 187,  6.6, 172,  6.4, 15.1, 173,31
06:15, 181, 10.6, 173,  6.5, 10.9, 173,58
06:16, 173,  5.7, 173,  6.5, 10.3, 173, 1
06:17, 162,  4.9, 172,  6.3,  8.9, 172,19
06:18, 170,  3.1, 172,  6.5, 10.0, 172,15
06:19, 234,  2.9, 172,  6.3,  9.0, 172,43
06:20, 165,  7.1, 169,  6.2, 10.3, 170,46
06:21, 161, 11.3, 167,  5.9, 11.3, 167, 0
06:22, 160,  3.2, 169,  6.0, 11.1, 167, 1
06:23, 201,  3.9, 170,  5.8,  9.8, 170,15
06:24,  99,  4.6, 172,  5.4, 10.0, 172,27
06:25, 161,  1.1, 172,  5.3,  7.9, 172,48
06:26, 163,  8.4, 176,  5.2,  8.7, 172,12
06:27, 185,  8.6, 180,  5.3, 10.9, 177,15
06:28, 167,  5.0, 183,  5.1, 10.4, 180, 1
06:29, 178,  4.2, 183,  5.3, 11.9, 184,51
06:30, 155,  2.6, 182,  5.2,  7.2, 183,19
06:31, 164,  8.7, 182,  5.2, 10.4, 182,54
06:32, 176,  5.3, 179,  5.2,  9.7, 182, 3
06:33, 222,  4.8, 179,  5.1,  8.4, 179,55
06:34, 160,  6.0, 179,  5.0,  8.6, 179,53
06:35, 160,  6.4, 180,  5.1, 10.2, 179,10
06:36, 190,  5.1, 177,  5.4, 11.4, 177,35
06:37, 199,  2.3, 176,  5.5, 12.3, 176,17
06:38, 154,  2.4, 176,  5.5,  6.7, 176,46
06:39,  83,  3.9, 174,  5.2,  6.3, 174,16
06:40, 176,  2.6, 176,  5.4, 10.0, 174,20
06:41, 178,  1.1, 176,  5.2,  7.3, 179,26
06:42, 169,  7.3, 177,  5.0,  9.9, 179,41
06:43, 166,  6.3, 176,  5.3, 11.2, 175,45
06:44, 168,  8.0, 175,  5.4, 10.9, 174,50
06:45, 140,  4.6, 172,  5.5, 10.3, 175, 2
06:46, 375,  1.2, 172,  5.3, 10.0, 172,17
06:47, 178,  6.1, 170,  5.3, 13.8, 173,20
06:48, 133, 12.9, 169,  5.7, 14.4, 169,50
06:49, 178,  5.1, 167,  6.1, 14.6, 167, 9
06:50, 169,  9.3, 167,  6.1, 14.5, 167, 2
06:51, 194,  4.8, 167,  6.6, 11.2, 167,10
06:52, 143,  3.9, 167,  6.7,  7.7, 167,48
06:53, 185,  6.6, 166,  6.8, 11.9, 166,32
06:54, 167,  5.3, 166,  6.8, 10.9, 166,26
06:55, 161,  7.1, 166,  6.8, 10.2, 167,32
06:56, 171,  6.7, 166,  6.6,  7.1, 167,25
06:57, 156,  4.9, 166,  6.3,  8.1, 166,37
06:58, 185,  4.8, 166,  5.9,  8.1, 166,54
06:59, 184,  2.6, 165,  5.8, 10.8, 166,19
07:00, 158,  7.9, 163,  5.7, 10.3, 165,19
07:01, 166,  6.3, 165,  5.5,  9.3, 163, 1
07:02, 199,  3.8, 163,  5.3,  8.0, 163,47
07:03, 156,  5.2, 163,  5.2, 13.0, 162,31
07:04, 169,  7.2, 160,  5.2,  9.3, 162,18
07:05, 109,  7.2, 162,  5.2,  8.9, 162,11
07:06, 141,  7.5, 160,  5.5, 12.4, 160,46
07:07, 159,  4.7, 160,  5.7, 14.4, 160, 3
07:08, 120,  4.8, 159,  6.0,  9.6, 159,55
07:09, 170,  7.4, 159,  5.8, 10.4, 159,52
07:10, 134,  6.7, 159,  5.8,  8.5, 159, 5
07:11, 168,  7.3, 156,  6.2, 12.6, 159,10
07:12, 174,  4.7, 159,  6.4, 11.0, 156, 5
07:13, 163,  8.9, 157,  6.4, 11.0, 157,21
07:14, 161,  9.3, 157,  6.5, 11.8, 158,43
07:15, 127,  3.7, 155,  6.8, 14.5, 158,15
07:16, 155,  6.1, 156,  6.8, 11.6, 155,16
07:17, 153, 13.3, 153,  6.8, 14.9, 153,55
07:18, 164,  6.4, 155,  6.9, 10.9, 153,19
07:19, 149,  2.8, 155,  6.9,  9.0, 155,52
07:20, 162,  6.8, 155,  7.0, 10.8, 153,51
07:21, 155,  8.1, 153,  7.0, 12.3, 153,34
07:22, 140, 11.4, 153,  7.0, 11.4, 153, 0
07:23, 152,  8.2, 153,  7.2, 12.7, 153,54
07:24, 125,  2.8, 153,  7.0, 12.4, 152, 1
07:25, 149,  7.8, 155,  6.8, 12.1, 153,41
07:26, 165,  5.8, 156,  6.6,  9.3, 156, 5
07:27, 147,  4.5, 158,  6.5, 11.2, 157,42
07:28, 164,  7.4, 159,  6.4, 12.8, 159,45
07:29, 165,  4.5, 157,  6.6, 14.1, 157,31
07:30, 151,  5.6, 157,  6.5, 10.2, 157,18
07:31, 168,  6.4, 159,  6.3,  9.5, 159,47
07:32, 145,  8.2, 157,  6.3, 14.3, 157,29
07:33, 157,  9.8, 157,  6.2, 12.6, 157,56
07:34, 146,  7.8, 156,  6.8, 13.9, 157,19
07:35, 149,  6.0, 157,  6.7, 10.6, 156, 4
07:36, 155,  5.3, 157,  6.6,  9.6, 157, 7
07:37, 132,  5.4, 156,  6.6, 12.0, 156,43
07:38, 153, 12.5, 155,  6.9, 13.8, 156,41
07:39, 134,  8.2, 155,  6.9, 11.4, 153, 3
07:40, 165,  7.8, 155,  7.1, 12.1, 155,24
07:41, 165,  5.8, 153,  7.6, 13.2, 155,25
07:42, 163,  3.6, 153,  7.4,  9.4, 153,56
07:43, 157,  6.4, 153,  7.3, 11.9, 153,56
