00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.04,  0.04
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.05,  0.05
06:52, 0.05,  0.05
06:53, 0.06,  0.06
06:54, 0.06,  0.06
06:55, 0.07,  0.07
06:56, 0.07,  0.07
06:57, 0.08,  0.08
06:58, 0.08,  0.08
06:59, 0.08,  0.08
07:00, 0.08,  0.08
07:01, 0.00,  0.09
07:02, 0.00,  0.09
07:03, 0.01,  0.09
07:04, 0.01,  0.09
07:05, 0.01,  0.10
07:06, 0.02,  0.10
07:07, 0.02,  0.11
07:08, 0.03,  0.11
07:09, 0.03,  0.12
07:10, 0.04,  0.12
07:11, 0.04,  0.12
07:12, 0.04,  0.12
07:13, 0.05,  0.13
07:14, 0.05,  0.13
07:15, 0.05,  0.14
07:16, 0.06,  0.14
07:17, 0.06,  0.14
07:18, 0.06,  0.15
07:19, 0.07,  0.15
07:20, 0.07,  0.16
07:21, 0.08,  0.16
07:22, 0.08,  0.16
07:23, 0.08,  0.17
07:24, 0.09,  0.17
07:25, 0.09,  0.18
07:26, 0.10,  0.18
07:27, 0.11,  0.19
07:28, 0.12,  0.20
07:29, 0.12,  0.20
07:30, 0.13,  0.21
07:31, 0.13,  0.22
07:32, 0.14,  0.22
07:33, 0.14,  0.22
07:34, 0.15,  0.23
07:35, 0.15,  0.24
07:36, 0.16,  0.24
07:37, 0.17,  0.25
07:38, 0.17,  0.26
07:39, 0.18,  0.26
07:40, 0.18,  0.26
07:41, 0.18,  0.27
07:42, 0.19,  0.27
07:43, 0.19,  0.28
07:44, 0.20,  0.28
07:45, 0.22,  0.30
07:46, 0.23,  0.31
07:47, 0.24,  0.32
07:48, 0.25,  0.33
07:49, 0.26,  0.34
07:50, 0.28,  0.36
07:51, 0.29,  0.37
07:52, 0.30,  0.39
07:53, 0.31,  0.39
07:54, 0.32,  0.41
07:55, 0.33,  0.42
07:56, 0.35,  0.43
07:57, 0.37,  0.45
07:58, 0.38,  0.46
07:59, 0.39,  0.47
08:00, 0.40,  0.48
08:01, 0.01,  0.49
08:02, 0.01,  0.49
08:03, 0.03,  0.51
08:04, 0.04,  0.52
08:05, 0.05,  0.53
08:06, 0.05,  0.53
08:07, 0.06,  0.54
08:08, 0.06,  0.54
08:09, 0.08,  0.56
08:10, 0.09,  0.56
08:11, 0.10,  0.58
08:12, 0.11,  0.59
08:13, 0.12,  0.60
08:14, 0.13,  0.61
08:15, 0.14,  0.62
08:16, 0.14,  0.62
08:17, 0.15,  0.63
08:18, 0.16,  0.63
08:19, 0.17,  0.64
08:20, 0.18,  0.65
08:21, 0.18,  0.66
08:22, 0.19,  0.67
08:23, 0.20,  0.68
08:24, 0.22,  0.69
08:25, 0.23,  0.71
08:26, 0.25,  0.73
08:27, 0.28,  0.76
08:28, 0.31,  0.79
08:29, 0.35,  0.82
08:30, 0.37,  0.85
08:31, 0.39,  0.87
08:32, 0.41,  0.89
08:33, 0.43,  0.91
08:34, 0.44,  0.92
08:35, 0.45,  0.93
08:36, 0.46,  0.94
08:37, 0.47,  0.95
08:38, 0.48,  0.96
08:39, 0.50,  0.98
08:40, 0.52,  1.00
08:41, 0.55,  1.02
08:42, 0.58,  1.06
08:43, 0.61,  1.09
08:44, 0.64,  1.12
08:45, 0.67,  1.15
08:46, 0.71,  1.19
08:47, 0.73,  1.21
08:48, 0.77,  1.24
08:49, 0.80,  1.28
08:50, 0.83,  1.31
08:51, 0.86,  1.34
08:52, 0.89,  1.37
08:53, 0.90,  1.38
08:54, 0.91,  1.39
08:55, 0.94,  1.42
08:56, 0.98,  1.46
08:57, 1.02,  1.49
08:58, 1.05,  1.52
08:59, 1.08,  1.56
09:00, 1.11,  1.59
09:01, 0.04,  1.63
09:02, 0.07,  1.66
09:03, 0.07,  1.67
09:04, 0.09,  1.68
09:05, 0.10,  1.69
09:06, 0.11,  1.70
09:07, 0.12,  1.71
09:08, 0.13,  1.72
09:09, 0.14,  1.73
09:10, 0.15,  1.74
09:11, 0.16,  1.75
09:12, 0.18,  1.77
09:13, 0.19,  1.78
09:14, 0.20,  1.80
09:15, 0.22,  1.81
09:16, 0.23,  1.82
09:17, 0.24,  1.83
09:18, 0.26,  1.85
09:19, 0.27,  1.87
09:20, 0.29,  1.88
09:21, 0.31,  1.90
09:22, 0.34,  1.93
09:23, 0.39,  1.98
09:24, 0.42,  2.01
09:25, 0.44,  2.03
09:26, 0.48,  2.07
09:27, 0.53,  2.12
09:28, 0.57,  2.16
09:29, 0.58,  2.17
09:30, 0.59,  2.18
09:31, 0.60,  2.19
09:32, 0.63,  2.22
09:33, 0.66,  2.25
09:34, 0.69,  2.28
09:35, 0.72,  2.31
09:36, 0.76,  2.35
09:37, 0.80,  2.39
09:38, 0.85,  2.44
09:39, 0.88,  2.47
09:40, 0.89,  2.48
09:41, 0.90,  2.49
09:42, 0.91,  2.50
09:43, 0.92,  2.51
09:44, 0.93,  2.52
09:45, 0.95,  2.54
09:46, 0.96,  2.55
09:47, 0.99,  2.58
09:48, 1.03,  2.63
09:49, 1.08,  2.68
09:50, 1.11,  2.70
09:51, 1.12,  2.71
09:52, 1.13,  2.72
09:53, 1.16,  2.75
09:54, 1.21,  2.80
09:55, 1.27,  2.86
09:56, 1.32,  2.91
09:57, 1.38,  2.97
09:58, 1.41,  3.00
09:59, 1.43,  3.02
10:00, 1.45,  3.05
10:01, 0.03,  3.07
10:02, 0.04,  3.09
10:03, 0.06,  3.11
10:04, 0.11,  3.15
10:05, 0.16,  3.21
10:06, 0.22,  3.26
10:07, 0.25,  3.29
10:08, 0.28,  3.32
10:09, 0.33,  3.38
10:10, 0.36,  3.41
10:11, 0.39,  3.44
10:12, 0.41,  3.46
10:13, 0.44,  3.49
10:14, 0.47,  3.52
10:15, 0.51,  3.56
10:16, 0.57,  3.61
10:17, 0.62,  3.67
10:18, 0.68,  3.72
10:19, 0.73,  3.78
10:20, 0.77,  3.81
10:21, 0.82,  3.86
10:22, 0.86,  3.91
10:23, 0.90,  3.94
10:24, 0.94,  3.98
10:25, 0.95,  4.00
10:26, 0.97,  4.02
10:27, 0.99,  4.04
10:28, 1.05,  4.10
10:29, 1.11,  4.15
10:30, 1.17,  4.22
10:31, 1.23,  4.28
10:32, 1.29,  4.33
10:33, 1.33,  4.38
10:34, 1.40,  4.44
10:35, 1.44,  4.48
10:36, 1.46,  4.50
10:37, 1.48,  4.53
10:38, 1.50,  4.55
10:39, 1.52,  4.56
10:40, 1.54,  4.58
10:41, 1.56,  4.60
10:42, 1.58,  4.62
10:43, 1.61,  4.66
10:44, 1.68,  4.73
10:45, 1.75,  4.79
10:46, 1.82,  4.86
10:47, 1.87,  4.92
10:48, 1.94,  4.98
10:49, 1.99,  5.03
10:50, 2.05,  5.10
10:51, 2.10,  5.14
10:52, 2.13,  5.18
10:53, 2.15,  5.20
10:54, 2.17,  5.22
10:55, 2.21,  5.25
10:56, 2.27,  5.32
10:57, 2.34,  5.38
10:58, 2.38,  5.43
10:59, 2.42,  5.47
11:00, 2.47,  5.51
11:01, 0.05,  5.56
11:02, 0.11,  5.63
11:03, 0.18,  5.69
11:04, 0.23,  5.75
11:05, 0.26,  5.77
11:06, 0.29,  5.80
11:07, 0.35,  5.86
11:08, 0.39,  5.90
11:09, 0.41,  5.93
11:10, 0.44,  5.95
11:11, 0.47,  5.99
11:12, 0.53,  6.05
11:13, 0.57,  6.08
11:14, 0.59,  6.10
11:15, 0.63,  6.14
11:16, 0.69,  6.21
11:17, 0.75,  6.27
11:18, 0.82,  6.33
11:19, 0.87,  6.38
11:20, 0.93,  6.44
11:21, 0.99,  6.50
11:22, 1.05,  6.56
11:23, 1.11,  6.62
11:24, 1.17,  6.68
11:25, 1.23,  6.74
11:26, 1.29,  6.80
11:27, 1.34,  6.85
11:28, 1.40,  6.91
11:29, 1.46,  6.97
11:30, 1.52,  7.04
11:31, 1.59,  7.10
11:32, 1.65,  7.16
11:33, 1.71,  7.22
11:34, 1.78,  7.29
11:35, 1.84,  7.36
11:36, 1.91,  7.43
11:37, 1.98,  7.49
11:38, 2.05,  7.56
11:39, 2.10,  7.62
11:40, 2.16,  7.67
11:41, 2.18,  7.69
11:42, 2.20,  7.71
11:43, 2.25,  7.76
11:44, 2.31,  7.83
11:45, 2.38,  7.89
11:46, 2.42,  7.93
11:47, 2.45,  7.97
11:48, 2.52,  8.03
11:49, 2.58,  8.10
11:50, 2.62,  8.14
11:51, 2.64,  8.15
11:52, 2.67,  8.18
11:53, 2.71,  8.22
11:54, 2.77,  8.29
11:55, 2.84,  8.35
11:56, 2.90,  8.41
11:57, 2.96,  8.47
11:58, 2.97,  8.49
11:59, 2.99,  8.51
12:00, 3.05,  8.56
12:01, 0.04,  8.61
12:02, 0.10,  8.66
12:03, 0.15,  8.71
12:04, 0.20,  8.76
12:05, 0.24,  8.80
12:06, 0.27,  8.83
12:07, 0.29,  8.85
12:08, 0.35,  8.92
12:09, 0.40,  8.97
12:10, 0.47,  9.04
12:11, 0.54,  9.11
12:12, 0.59,  9.16
12:13, 0.62,  9.18
12:14, 0.67,  9.24
12:15, 0.74,  9.31
12:16, 0.81,  9.37
12:17, 0.87,  9.44
12:18, 0.94,  9.50
12:19, 1.01,  9.57
12:20, 1.07,  9.63
12:21, 1.09,  9.65
12:22, 1.11,  9.67
12:23, 1.13,  9.69
12:24, 1.16,  9.72
12:25, 1.22,  9.78
12:26, 1.27,  9.83
12:27, 1.32,  9.88
12:28, 1.35,  9.91
12:29, 1.39,  9.95
12:30, 1.44, 10.00
12:31, 1.49, 10.05
12:32, 1.57, 10.13
12:33, 1.64, 10.20
12:34, 1.70, 10.26
12:35, 1.73, 10.29
12:36, 1.75, 10.32
12:37, 1.78, 10.34
12:38, 1.84, 10.40
12:39, 1.87, 10.44
12:40, 1.91, 10.47
12:41, 1.95, 10.51
12:42, 1.97, 10.54
12:43, 2.00, 10.56
12:44, 2.02, 10.59
12:45, 2.09, 10.65
12:46, 2.15, 10.72
12:47, 2.17, 10.73
12:48, 2.19, 10.75
12:49, 2.21, 10.77
12:50, 2.25, 10.82
12:51, 2.28, 10.84
12:52, 2.30, 10.86
12:53, 2.32, 10.88
12:54, 2.35, 10.92
12:55, 2.41, 10.97
12:56, 2.48, 11.04
12:57, 2.54, 11.11
12:58, 2.61, 11.17
12:59, 2.66, 11.22
13:00, 2.72, 11.28
13:01, 0.06, 11.34
13:02, 0.08, 11.36
13:03, 0.10, 11.38
13:04, 0.14, 11.42
13:05, 0.20, 11.48
13:06, 0.26, 11.54
13:07, 0.29, 11.57
13:08, 0.32, 11.60
13:09, 0.36, 11.65
13:10, 0.41, 11.70
13:11, 0.44, 11.72
13:12, 0.45, 11.74
13:13, 0.47, 11.76
13:14, 0.51, 11.80
13:15, 0.57, 11.85
13:16, 0.63, 11.91
13:17, 0.68, 11.96
13:18, 0.70, 11.99
13:19, 0.76, 12.05
13:20, 0.82, 12.10
13:21, 0.84, 12.12
13:22, 0.85, 12.14
13:23, 0.87, 12.16
13:24, 0.90, 12.18
13:25, 0.96, 12.24
13:26, 0.99, 12.27
13:27, 1.01, 12.29
13:28, 1.05, 12.34
13:29, 1.11, 12.39
13:30, 1.16, 12.45
13:31, 1.19, 12.47
13:32, 1.21, 12.50
13:33, 1.24, 12.52
13:34, 1.28, 12.57
13:35, 1.33, 12.61
13:36, 1.39, 12.68
13:37, 1.46, 12.74
13:38, 1.51, 12.80
13:39, 1.57, 12.85
13:40, 1.63, 12.92
13:41, 1.69, 12.97
13:42, 1.75, 13.03
13:43, 1.81, 13.10
13:44, 1.88, 13.16
13:45, 1.94, 13.23
13:46, 2.00, 13.29
13:47, 2.05, 13.33
13:48, 2.10, 13.39
13:49, 2.16, 13.44
13:50, 2.22, 13.50
13:51, 2.27, 13.56
13:52, 2.33, 13.61
13:53, 2.39, 13.67
13:54, 2.45, 13.73
13:55, 2.51, 13.79
13:56, 2.57, 13.85
13:57, 2.63, 13.91
13:58, 2.68, 13.97
13:59, 2.74, 14.02
14:00, 2.80, 14.08
14:01, 0.03, 14.11
14:02, 0.05, 14.13
14:03, 0.06, 14.14
14:04, 0.09, 14.17
14:05, 0.15, 14.23
14:06, 0.20, 14.28
14:07, 0.25, 14.33
14:08, 0.29, 14.37
14:09, 0.33, 14.41
14:10, 0.35, 14.43
14:11, 0.37, 14.45
14:12, 0.38, 14.46
14:13, 0.39, 14.47
14:14, 0.41, 14.49
14:15, 0.42, 14.50
14:16, 0.43, 14.51
14:17, 0.44, 14.52
14:18, 0.45, 14.53
14:19, 0.46, 14.54
14:20, 0.47, 14.55
14:21, 0.48, 14.56
14:22, 0.49, 14.57
14:23, 0.50, 14.58
14:24, 0.52, 14.60
14:25, 0.53, 14.61
14:26, 0.55, 14.63
14:27, 0.56, 14.64
14:28, 0.58, 14.66
14:29, 0.59, 14.67
14:30, 0.60, 14.68
14:31, 0.61, 14.69
14:32, 0.63, 14.71
14:33, 0.64, 14.72
14:34, 0.65, 14.73
14:35, 0.66, 14.74
14:36, 0.68, 14.76
14:37, 0.70, 14.78
14:38, 0.71, 14.79
14:39, 0.73, 14.81
14:40, 0.75, 14.83
14:41, 0.76, 14.84
14:42, 0.77, 14.85
14:43, 0.78, 14.86
14:44, 0.80, 14.88
14:45, 0.81, 14.89
14:46, 0.82, 14.90
14:47, 0.83, 14.90
14:48, 0.83, 14.91
14:49, 0.84, 14.92
14:50, 0.85, 14.93
14:51, 0.86, 14.94
14:52, 0.87, 14.95
14:53, 0.88, 14.96
14:54, 0.89, 14.97
14:55, 0.90, 14.98
14:56, 0.91, 14.99
14:57, 0.92, 15.00
14:58, 0.93, 15.01
14:59, 0.95, 15.02
15:00, 0.96, 15.04
15:01, 0.01, 15.05
15:02, 0.03, 15.06
15:03, 0.04, 15.08
15:04, 0.06, 15.09
15:05, 0.07, 15.10
15:06, 0.08, 15.11
15:07, 0.09, 15.12
15:08, 0.09, 15.13
15:09, 0.10, 15.14
15:10, 0.11, 15.15
15:11, 0.12, 15.16
15:12, 0.13, 15.17
15:13, 0.14, 15.17
15:14, 0.15, 15.18
15:15, 0.16, 15.19
15:16, 0.17, 15.20
15:17, 0.18, 15.21
15:18, 0.19, 15.22
15:19, 0.19, 15.23
15:20, 0.20, 15.24
15:21, 0.21, 15.24
15:22, 0.22, 15.25
15:23, 0.22, 15.26
15:24, 0.23, 15.27
15:25, 0.24, 15.27
15:26, 0.25, 15.28
15:27, 0.26, 15.30
15:28, 0.27, 15.31
15:29, 0.28, 15.32
15:30, 0.29, 15.33
15:31, 0.30, 15.34
15:32, 0.31, 15.34
15:33, 0.32, 15.35
15:34, 0.33, 15.36
15:35, 0.34, 15.37
15:36, 0.35, 15.38
15:37, 0.36, 15.39
15:38, 0.37, 15.40
15:39, 0.38, 15.41
15:40, 0.39, 15.42
15:41, 0.40, 15.43
15:42, 0.41, 15.44
15:43, 0.43, 15.46
15:44, 0.45, 15.49
15:45, 0.48, 15.51
15:46, 0.49, 15.53
15:47, 0.50, 15.54
15:48, 0.52, 15.55
15:49, 0.53, 15.56
15:50, 0.53, 15.57
15:51, 0.54, 15.58
15:52, 0.55, 15.59
15:53, 0.56, 15.60
15:54, 0.57, 15.61
15:55, 0.58, 15.62
15:56, 0.59, 15.62
15:57, 0.59, 15.63
15:58, 0.60, 15.64
15:59, 0.61, 15.64
16:00, 0.61, 15.65
16:01, 0.01, 15.65
16:02, 0.03, 15.67
16:03, 0.06, 15.70
16:04, 0.07, 15.72
16:05, 0.09, 15.74
16:06, 0.11, 15.76
16:07, 0.14, 15.79
16:08, 0.17, 15.82
16:09, 0.20, 15.85
16:10, 0.23, 15.88
16:11, 0.26, 15.91
16:12, 0.29, 15.93
16:13, 0.31, 15.96
16:14, 0.34, 15.98
16:15, 0.36, 16.01
16:16, 0.39, 16.04
16:17, 0.42, 16.07
16:18, 0.44, 16.09
16:19, 0.47, 16.12
16:20, 0.49, 16.14
16:21, 0.51, 16.16
16:22, 0.54, 16.19
16:23, 0.56, 16.21
16:24, 0.59, 16.24
16:25, 0.60, 16.25
16:26, 0.62, 16.27
16:27, 0.64, 16.29
16:28, 0.65, 16.30
16:29, 0.65, 16.30
16:30, 0.66, 16.31
16:31, 0.66, 16.31
16:32, 0.67, 16.32
16:33, 0.68, 16.33
16:34, 0.69, 16.34
16:35, 0.71, 16.36
16:36, 0.73, 16.38
16:37, 0.73, 16.38
16:38, 0.74, 16.39
16:39, 0.75, 16.39
16:40, 0.75, 16.40
