00:01,   7,  0.4,   2,  0.7,  1.1, 328,19
00:02, 348,  1.2,   1,  0.7,  1.3, 354,57
00:03, 348,  1.0, 359,  0.8,  1.5, 345,44
00:04,  38,  0.6, 356,  0.8,  1.4, 333,50
00:05,   2,  1.0, 354,  0.8,  0.9,   1, 0
00:06,  57,  0.8, 353,  0.8,  2.1, 358,11
00:07,   0,  0.0, 353,  0.8,  0.8,  18, 7
00:08,   0,  0.0, 352,  0.7,  0.7, 351,22
00:09,   0,  0.0, 351,  0.6,  0.7, 328,29
00:10,  25,  0.6, 352,  0.6,  0.8,  18, 8
00:11, 350,  0.7, 356,  0.6,  0.9,   3,41
00:12,   4,  0.3, 356,  0.6,  1.1, 350,18
00:13,   0,  0.0, 357,  0.5,  1.1, 354,23
00:14,   5,  0.6,   3,  0.5,  0.7,  10,41
00:15, 345,  0.2,   3,  0.5,  0.7, 346,14
00:16, 336,  0.6, 358,  0.4,  0.7, 336,47
00:17,   0,  0.4, 355,  0.4,  0.8, 332,30
00:18, 333,  0.6, 354,  0.5,  0.7, 346,42
00:19,   0,  0.0, 353,  0.5,  0.6, 333, 0
00:20, 341,  0.2, 351,  0.4,  0.4, 340,12
00:21,   0,  0.0, 348,  0.4,  0.3, 341, 0
00:22,   0,  0.0, 348,  0.3,  0.0,   0, 0
00:23,   0,  0.3, 347,  0.3,  0.3,   0,50
00:24,  32,  0.4, 348,  0.3,  0.7,  17,32
00:25,  28,  0.7, 351,  0.3,  0.8,  12,52
00:26,   2,  0.5, 356,  0.3,  0.9,  17,34
00:27,  19,  0.4, 359,  0.3,  0.8, 358,23
00:28,  19,  0.8,   3,  0.3,  0.8,  15,58
00:29,  29,  0.5,   9,  0.3,  0.8,  17, 5
00:30,  21,  0.7,  13,  0.4,  0.8,  28,28
00:31,  27,  0.6,  15,  0.4,  0.7,  28,12
00:32,  50,  0.4,  18,  0.5,  0.7,  33,21
00:33,  47,  0.5,  20,  0.5,  0.6,  47,57
00:34,  58,  0.6,  23,  0.5,  0.8,  52,37
00:35,  37,  0.6,  27,  0.5,  0.9,  43,12
00:36,  16,  0.5,  29,  0.5,  0.7,  35,12
00:37, 357,  0.3,  30,  0.5,  0.9,  21,34
00:38,  10,  1.0,  29,  0.5,  1.0,  10,58
00:39,  15,  0.6,  27,  0.5,  1.0,  10, 0
00:40,  40,  0.5,  25,  0.5,  0.8,  14, 4
00:41,   8,  0.5,  23,  0.5,  0.8, 359,54
00:42,  27,  0.8,  21,  0.5,  0.9,  16,54
00:43,  20,  1.0,  19,  0.6,  1.3,  12,35
00:44,  26,  0.8,  15,  0.6,  1.6,  16, 6
00:45,   7,  1.8,  14,  0.7,  1.9,  23,40
00:46,  24,  2.1,  13,  0.8,  2.2,  20,58
00:47,  17,  1.5,  15,  0.9,  2.2,  23,39
00:48,  67,  0.8,  17,  1.1,  2.3,  32,36
00:49,  19,  1.8,  19,  1.1,  2.2,  17,10
00:50,  24,  1.5,  21,  1.2,  2.0,  38,51
00:51,  57,  1.2,  24,  1.3,  1.9,   8,56
00:52,  26,  1.4,  25,  1.4,  1.8,  51,56
00:53,  26,  1.3,  27,  1.4,  1.4,  28, 1
00:54,  36,  0.8,  29,  1.4,  1.7,  36,50
00:55,  40,  0.9,  31,  1.4,  1.3,  47,15
00:56,  42,  1.2,  34,  1.3,  1.7,  44,45
00:57,  56,  1.6,  36,  1.3,  1.9,  65,50
00:58,  53,  1.6,  39,  1.3,  1.7,  52,57
00:59,  52,  1.6,  42,  1.2,  1.8,  49,26
01:00,  49,  0.8,  44,  1.2,  1.6,  45,15
01:01,  67,  1.0,  48,  1.2,  1.3,  65,28
01:02,  85,  0.7,  52,  1.1,  1.3,  72,51
01:03,  91,  1.0,  55,  1.1,  1.5,  76,41
01:04,  81,  1.5,  58,  1.1,  1.7,  78,57
01:05,  74,  1.5,  59,  1.1,  1.7,  60,53
01:06,  53,  1.5,  62,  1.1,  1.5,  53, 0
01:07,  68,  1.1,  63,  1.1,  1.7,  55, 3
01:08,  61,  1.0,  64,  1.1,  2.1,  67,37
01:09,  69,  1.4,  65,  1.1,  1.9,  73, 9
01:10,  70,  1.0,  66,  1.1,  2.0,  69,38
01:11,  75,  1.0,  66,  1.1,  1.7,  64,24
01:12, 101,  0.8,  65,  1.2,  1.4,  97,46
01:13,  92,  0.9,  67,  1.1,  1.4,  90,45
01:14,  72,  1.4,  69,  1.1,  1.4,  77,59
01:15,  94,  1.5,  70,  1.1,  1.6,  94,58
01:16, 104,  1.2,  72,  1.1,  1.5,  94, 0
01:17,  63,  1.6,  73,  1.1,  2.0,  93, 5
01:18,  71,  1.5,  74,  1.0,  1.6,  63, 0
01:19,  74,  1.0,  75,  1.0,  1.8,  70, 5
01:20,  92,  1.3,  77,  1.0,  1.4,  80,37
01:21,  97,  0.5,  77,  0.9,  1.4,  78, 2
01:22,  63,  1.2,  77,  0.9,  1.2,  65,58
01:23,  60,  0.5,  75,  0.9,  1.5,  57,28
01:24,  85,  0.8,  75,  1.0,  1.7,  87,37
01:25,  93,  0.8,  75,  1.0,  1.5,  74,10
01:26,  97,  1.1,  75,  1.0,  1.2,  79, 6
01:27,  81,  1.5,  76,  1.0,  1.7,  88,28
01:28,  81,  1.3,  77,  1.0,  1.8,  99, 4
01:29, 103,  1.1,  78,  1.0,  1.8,  84,12
01:30,  54,  0.9,  79,  1.1,  1.9,  76,26
01:31,  97,  0.8,  80,  1.1,  1.2,  77,29
01:32,  49,  0.5,  80,  1.1,  0.9,  65,44
01:33,  77,  0.8,  81,  1.1,  1.4,  83,18
01:34,  63,  0.6,  80,  1.0,  1.2,  88, 3
01:35,  79,  0.7,  80,  1.0,  0.9,  99,31
01:36,  78,  0.4,  79,  0.9,  0.8,  89,12
01:37,  64,  0.4,  79,  0.8,  0.5,  99,46
01:38,  42,  0.6,  75,  0.8,  1.0,  55,34
01:39,  46,  0.4,  71,  0.7,  1.0,  42,10
01:40,  52,  1.1,  68,  0.7,  1.3,  50,44
01:41,  39,  1.0,  65,  0.7,  1.4,  47,44
01:42,  56,  1.0,  62,  0.7,  1.3,  47,27
01:43,  17,  0.3,  58,  0.8,  1.1,  32,45
01:44,  42,  0.8,  54,  0.8,  1.0,  45,53
01:45,  45,  0.5,  51,  0.8,  1.2,  78,41
01:46,  64,  1.3,  49,  0.8,  1.3,  56,35
01:47,  60,  1.2,  48,  0.9,  1.5,  52,28
01:48,  31,  0.7,  48,  0.9,  1.2,  53,46
01:49,  58,  0.9,  47,  0.9,  1.2,  48,40
01:50,  31,  0.7,  45,  0.9,  0.9,  58, 0
01:51,  47,  0.5,  44,  0.8,  0.8,  28,54
01:52,  27,  0.6,  42,  0.8,  0.8,  34,50
01:53,  28,  0.8,  42,  0.8,  1.1,  46,39
01:54,  19,  0.5,  41,  0.8,  0.8,  34, 3
01:55,   0,  0.0,  38,  0.7,  0.6,  26, 7
01:56,  10,  0.2,  35,  0.7,  0.6,  27,47
01:57,   0,  0.2,  31,  0.6,  0.7,  11,25
01:58,   3,  0.5,  28,  0.5,  0.6,   5,14
01:59,  42,  0.2,  23,  0.5,  1.0,   2,31
02:00,  12,  0.5,  20,  0.5,  0.5,  12,59
02:01,  14,  0.2,  17,  0.5,  0.9,   6,44
02:02,   0,  0.0,  16,  0.4,  0.2,  13, 0
02:03,   0,  0.0,  14,  0.3,  0.3,  52,16
02:04,   0,  0.0,  11,  0.3,  0.2,   0,39
02:05,   0,  0.0,  10,  0.3,  0.0,   0, 0
02:06,   0,  0.0,   9,  0.3,  0.4,   2,38
02:07,   5,  0.1,   9,  0.2,  0.1,   5, 0
02:08,   0,  0.0,   7,  0.2,  0.3, 351, 4
02:09, 328,  0.2,   7,  0.1,  0.3, 323,56
02:10, 351,  0.5,   3,  0.1,  0.5, 352,59
02:11, 312,  0.1, 356,  0.1,  0.6,   1,27
02:12, 348,  0.2, 355,  0.1,  0.2, 348,59
02:13,   0,  0.0, 349,  0.1,  0.3, 347, 0
02:14, 355,  0.4, 350,  0.1,  0.5, 358,56
02:15, 350,  0.3, 351,  0.2,  0.8, 354,44
02:16,   3,  0.5, 352,  0.2,  0.8,   9,31
02:17,   0,  0.5, 353,  0.3,  0.7, 355,11
02:18,   0,  0.0, 353,  0.3,  0.6, 359, 2
02:19,  13,  0.5, 355,  0.3,  0.6,  12,50
02:20,  16,  0.6, 359,  0.3,  0.7,  21, 9
02:21,  33,  0.3,   4,  0.3,  0.6,  15, 0
02:22,   0,  0.0,   6,  0.3,  0.4,  26, 9
02:23,  39,  0.3,   8,  0.3,  0.5,  32,46
02:24,  24,  0.5,  11,  0.4,  0.5,  24,59
02:25,  10,  0.4,  14,  0.3,  0.5,  24, 2
02:26, 357,  0.3,  16,  0.3,  0.7,   6,52
02:27,  15,  0.2,  17,  0.3,  0.5,  12,14
02:28,   0,  0.3,  17,  0.3,  0.6,   5,23
02:29, 360,  0.6,  15,  0.3,  0.7,   2,13
02:30,   3,  0.6,  12,  0.4,  0.8, 339,50
02:31,   8,  0.4,  10,  0.3,  0.9,  13,49
02:32, 359,  0.2,   7,  0.4,  0.7, 344, 9
02:33,   9,  0.5,   5,  0.4,  1.0, 358,31
02:34,   2,  0.9,   2,  0.5,  1.1,   1,38
02:35, 352,  0.9,   0,  0.5,  1.3, 351,53
02:36, 341,  0.0, 357,  0.5,  0.9, 352, 0
02:37,   0,  0.0, 355,  0.6,  0.9, 344,20
02:38,   4,  1.1, 353,  0.6,  1.5, 353,26
02:39, 353,  1.2, 352,  0.6,  1.4,   3,50
02:40, 340,  0.4, 352,  0.6,  1.2, 353, 0
02:41,  95,  0.1, 351,  0.7,  1.3, 350,20
02:42, 339,  0.3, 350,  0.7,  1.7, 343,34
02:43,  36,  0.8, 350,  0.7,  1.4,   6,54
02:44, 359,  0.8, 348,  0.7,  1.5, 346,32
02:45,  12,  0.7, 348,  0.7,  1.1, 347, 4
02:46, 305,  0.3, 348,  0.7,  0.8, 332,17
02:47, 350,  1.4, 348,  0.7,  1.5,   1,58
02:48, 359,  1.3, 349,  0.7,  2.1, 358, 7
02:49,   1,  1.6, 349,  0.7,  1.6, 359,59
02:50, 339,  0.8, 348,  0.8,  1.6,   1, 0
02:51, 351,  1.7, 350,  0.8,  1.9, 340,58
02:52,   5,  0.7, 351,  0.8,  1.7, 351, 0
02:53, 343,  1.2, 351,  0.8,  1.7, 348,28
02:54, 333,  0.3, 352,  0.8,  1.2, 343, 0
02:55, 347,  0.9, 351,  0.8,  1.6, 358,27
02:56, 297,  0.5, 352,  0.9,  1.4, 342,21
02:57, 355,  1.0, 355,  0.9,  1.6,   4, 9
02:58, 325,  0.7, 356,  0.9,  1.5,  13, 8
02:59, 342,  0.9, 356,  0.8,  1.0,   6,21
03:00, 360,  1.0, 357,  0.9,  1.7, 359,42
03:01,   9,  0.9, 356,  0.9,  1.5, 347,17
03:02,  20,  0.9, 356,  0.9,  1.1, 336,16
03:03, 322,  0.2, 356,  0.8,  1.2, 357,11
03:04,  32,  0.7, 357,  0.8,  0.9, 358,38
03:05,  22,  0.3, 358,  0.8,  1.1, 347,13
03:06,  13,  0.8,   0,  0.8,  1.1,   6,34
03:07,  12,  0.4,   0,  0.8,  0.8,  13, 0
03:08, 355,  0.4, 359,  0.7,  0.8, 355,19
03:09, 337,  0.8,   1,  0.7,  0.8,   6,24
03:10, 341,  1.0,   0,  0.7,  1.3, 341,34
03:11, 349,  0.4,   0,  0.7,  1.0, 341, 0
03:12, 349,  0.9, 360,  0.7,  1.2, 349,37
03:13, 352,  0.6, 359,  0.7,  0.9, 349, 0
03:14, 345,  0.3, 358,  0.7,  0.8, 354, 3
03:15, 351,  0.4, 357,  0.6,  0.8, 348,51
03:16, 353,  0.3, 354,  0.6,  0.5, 341, 7
03:17, 344,  0.8, 351,  0.6,  1.3, 343,25
03:18, 339,  0.4, 351,  0.6,  1.3, 353,43
03:19,   0,  0.0, 349,  0.6,  1.0, 352,13
03:20, 360,  0.7, 350,  0.6,  1.2,   2,52
03:21,   9,  0.8, 351,  0.6,  1.2,  27, 7
03:22, 356,  0.7, 353,  0.6,  1.2,  10, 9
03:23,  79,  0.3, 355,  0.6,  1.3,   5, 5
03:24,   3,  0.6, 357,  0.6,  1.2,   3,21
03:25,  22,  0.8, 357,  0.6,  1.2,   9,40
03:26,   3,  0.5, 360,  0.7,  1.0,  14,14
03:27,  15,  0.7,   1,  0.6,  0.9,   3,36
03:28, 347,  0.7,   2,  0.6,  0.8,   3,49
03:29,   2,  1.3,   3,  0.7,  1.4, 355,38
03:30, 349,  0.5,   3,  0.7,  1.3,   0, 2
03:31, 348,  0.4,   1,  0.7,  1.1,  10,32
03:32,   2,  0.5,   0,  0.7,  1.2,   1,47
03:33, 351,  0.9, 359,  0.7,  1.1,   4,50
03:34,   7,  0.7, 359,  0.8,  1.2,   1,42
03:35, 348,  0.9, 359,  0.8,  1.3,   2,15
03:36, 343,  1.2, 358,  0.8,  1.6, 353,49
03:37,   4,  0.2, 357,  0.8,  1.5, 352,37
03:38, 335,  1.1, 357,  0.8,  1.2, 340,56
03:39, 340,  1.4, 356,  0.8,  1.4, 359,36
03:40, 310,  0.1, 355,  0.8,  1.5, 345, 1
03:41,  27,  0.7, 356,  0.7,  0.9,   9,50
03:42,  23,  1.3, 357,  0.8,  1.4,  15,58
03:43,  10,  1.2,   0,  0.8,  1.4,  21,23
03:44,  19,  1.1,   3,  0.8,  1.6,  20,14
03:45,  18,  1.1,   5,  0.8,  1.2,  11,15
03:46,  10,  1.0,   9,  0.8,  1.4,  28,30
03:47,  20,  1.2,  13,  0.9,  1.3,  19,10
03:48,  24,  1.0,  14,  0.9,  1.2,  21,31
03:49,  25,  1.1,  18,  0.9,  1.2,  22, 1
03:50,  33,  0.8,  21,  1.0,  1.1,  25, 0
03:51,  59,  0.9,  24,  1.0,  0.9,  42,53
03:52,  60,  0.9,  29,  1.0,  0.9,  54,58
03:53,  42,  0.7,  32,  0.9,  1.2,  46,28
03:54,  30,  0.8,  33,  0.9,  1.0,  33,37
03:55,  35,  0.8,  35,  0.9,  1.0,  32,17
03:56,  44,  0.9,  38,  0.8,  1.1,  41,50
03:57,  33,  0.7,  39,  0.8,  1.2,  44,27
03:58,  45,  0.7,  40,  0.8,  1.1,  28,52
03:59,  38,  0.9,  41,  0.8,  1.0,  37,19
04:00,  37,  0.9,  42,  0.8,  1.1,  29,40
04:01,  41,  0.9,  42,  0.8,  1.1,  34,47
04:02,  54,  1.3,  40,  0.8,  1.3,  54, 0
04:03,  53,  1.2,  41,  0.9,  1.5,  53, 7
04:04,  46,  1.2,  43,  0.9,  1.4,  49,19
04:05,  33,  1.2,  43,  1.0,  1.4,  40,28
04:06,  31,  1.0,  40,  1.0,  1.2,  33, 0
04:07,  23,  1.3,  39,  1.0,  1.4,  24,26
04:08,   8,  1.2,  37,  1.0,  1.3,  23, 0
04:09, 352,  0.4,  34,  1.0,  1.3,  11,25
04:10,   7,  0.5,  31,  1.0,  1.3,   2,13
04:11,   9,  0.9,  27,  1.0,  1.3,   8,21
04:12,   0,  0.8,  23,  1.0,  1.3,   4,19
04:13,  11,  1.2,  17,  1.0,  1.2,  11, 0
04:14,   8,  0.7,  12,  0.9,  1.4,   2, 5
04:15, 347,  0.6,   7,  0.9,  1.1,  25, 4
04:16, 351,  0.4,   4,  0.8,  1.2, 341,14
04:17,   1,  0.8,   3,  0.8,  1.3,   5,42
04:18,   3,  0.6,   2,  0.8,  1.3,  15,36
04:19,  24,  1.0,   4,  0.8,  1.3,  17,17
04:20,  28,  0.9,   5,  0.8,  1.2,  25, 6
04:21,  28,  0.9,   8,  0.8,  1.3,  19,11
04:22,  35,  1.0,  11,  0.8,  1.2,  26, 8
04:23,  29,  0.9,  15,  0.8,  1.1,  34, 0
04:24,  35,  0.8,  19,  0.8,  0.9,  29, 0
04:25,  26,  0.9,  22,  0.8,  1.0,  28, 4
04:26,  45,  1.0,  25,  0.8,  1.0,  26,32
04:27,  46,  1.0,  28,  0.8,  1.2,  35, 6
04:28,  31,  0.9,  30,  0.8,  1.1,  37,22
04:29,  33,  1.1,  31,  0.9,  1.4,  26,47
04:30,  23,  1.2,  32,  0.9,  1.5,  23, 9
04:31,  14,  1.2,  33,  0.9,  1.6,  18,48
04:32,  19,  1.2,  32,  1.0,  1.6,  21,25
04:33,  21,  1.1,  31,  1.0,  1.9,  21, 4
04:34,  37,  1.4,  29,  1.0,  2.0,  22,55
04:35,  48,  1.0,  29,  1.1,  1.5,  27,28
04:36,  32,  0.9,  28,  1.1,  1.3,  17,33
04:37,  25,  1.1,  28,  1.1,  1.1,  39,51
04:38,  41,  0.8,  29,  1.0,  1.1,  23, 0
04:39,  43,  1.0,  30,  1.0,  1.2,  69,55
04:40,  38,  0.8,  33,  1.0,  1.0,  43, 0
04:41,  61,  0.3,  35,  0.9,  0.8,  38, 0
04:42,   0,  0.0,  37,  0.8,  0.5,  88,27
04:43,  75,  0.3,  43,  0.7,  0.5,  75,19
04:44,   0,  0.0,  47,  0.6,  0.6,  73,14
04:45,   0,  0.0,  49,  0.5,  0.0,   0, 0
04:46,   0,  0.0,  52,  0.4,  0.2,  35, 6
04:47,   0,  0.0,  55,  0.3,  0.0,   0, 0
04:48,   0,  0.0,  57,  0.3,  0.0,   0, 0
04:49,   0,  0.0,  60,  0.2,  0.0,   0, 0
04:50,   0,  0.0,  61,  0.1,  0.0,   0, 0
04:51,   0,  0.0,  70,  0.1,  0.0,   0, 0
04:52,   0,  0.0,  66,  0.1,  0.0,   0, 0
04:53,   0,  0.0,  55,  0.0,  0.0,   0, 0
04:54,   0,  0.0,  35,  0.0,  0.0,   0, 0
04:55,   0,  0.0,  35,  0.0,  0.0,   0, 0
04:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:04,   0,  0.0, 140,  0.0,  0.2, 141,10
05:05,   0,  0.0, 140,  0.0,  0.4, 140,22
05:06,   0,  0.0, 140,  0.0,  0.0,   0, 0
05:07,  46,  0.5,  75,  0.1,  0.7,  56,12
05:08,   0,  0.0,  66,  0.1,  0.5,  46, 0
05:09,   0,  0.0,  66,  0.1,  0.0,   0, 0
05:10,   0,  0.0,  66,  0.1,  0.0,   0, 0
05:11,   0,  0.0,  66,  0.1,  0.0,   0, 0
05:12,   0,  0.0,  66,  0.1,  0.0,   0, 0
05:13,   0,  0.0,  66,  0.1,  0.0,   0, 0
05:14,   0,  0.0,  63,  0.1,  0.0,   0, 0
05:15,   0,  0.0,  51,  0.1,  0.0,   0, 0
05:16,   0,  0.0,  51,  0.1,  0.0,   0, 0
05:17,  87,  0.3,  57,  0.0,  0.6,  48,17
05:18,  72,  1.1,  77,  0.1,  1.2,  87,57
05:19,  85,  0.5,  79,  0.1,  1.1,  72, 0
05:20,  91,  0.5,  78,  0.2,  1.0,  54,43
05:21,  65,  0.6,  76,  0.2,  1.1,  76,40
05:22,  48,  0.4,  77,  0.3,  1.5,  84,26
05:23,  83,  0.9,  75,  0.5,  1.9,  41,43
05:24,  59,  0.9,  75,  0.5,  1.2,  79, 5
05:25,  79,  1.4,  74,  0.7,  1.6,  64,55
05:26,  76,  1.8,  73,  0.8,  2.3,  55,45
05:27,  77,  1.9,  72,  1.0,  2.0,  71,19
05:28,  62,  1.9,  70,  1.1,  2.2,  67, 9
05:29,  68,  1.2,  69,  1.2,  2.2,  71,12
05:30,  61,  1.9,  68,  1.3,  2.8,  59,33
05:31,  85,  1.2,  67,  1.5,  2.8,  56,21
05:32,  54,  1.7,  66,  1.5,  2.5,  85,42
05:33,  69,  1.5,  66,  1.5,  1.7,  54, 0
05:34,  67,  1.6,  65,  1.6,  2.1,  68,16
05:35,  50,  1.7,  64,  1.7,  2.4,  53,36
05:36,  43,  1.7,  63,  1.7,  2.5,  58,40
05:37,  42,  2.0,  61,  1.7,  2.6,  45,38
05:38,  57,  1.9,  59,  1.8,  2.7,  52,53
05:39,  53,  1.4,  56,  1.8,  2.0,  36,16
05:40,  43,  1.7,  54,  1.7,  2.3,  43,30
05:41,  24,  1.5,  53,  1.7,  1.9,  48, 2
05:42,  53,  1.4,  51,  1.7,  1.8,  44, 6
05:43,  11,  0.8,  48,  1.6,  1.4,  53, 0
05:44,  26,  1.3,  44,  1.5,  1.4,  23,57
05:45,  35,  1.2,  43,  1.5,  1.4,  31,37
05:46,  23,  0.9,  41,  1.4,  1.7,  41,52
05:47,  44,  0.9,  41,  1.3,  1.4,  30,53
05:48,  35,  1.4,  40,  1.2,  1.7,  50,12
05:49,  45,  1.3,  40,  1.2,  1.7,  33, 5
05:50,  32,  1.3,  40,  1.2,  1.8,  43,40
05:51,  41,  1.3,  40,  1.2,  2.0,  41, 9
05:52,  41,  1.3,  40,  1.2,  1.6,  45,44
05:53,  37,  1.3,  40,  1.2,  1.3,  43,55
05:54,  45,  1.6,  41,  1.2,  1.9,  46,31
05:55,  43,  1.4,  41,  1.3,  1.6,  46, 1
05:56,  42,  1.5,  42,  1.3,  1.6,  42,12
05:57,  49,  1.5,  43,  1.4,  1.6,  44,29
05:58,  57,  1.7,  43,  1.4,  1.8,  40,27
05:59,  42,  1.6,  43,  1.4,  2.1,  42,10
06:00,  36,  1.4,  42,  1.4,  1.7,  36,13
06:01,  48,  0.8,  42,  1.4,  1.7,  43,22
06:02,  50,  1.9,  41,  1.4,  1.9,  49, 0
06:03,  33,  1.8,  40,  1.4,  2.0,  26,49
06:04,  24,  1.3,  39,  1.4,  2.0,  26,21
06:05,  39,  1.4,  39,  1.4,  1.9,  26,55
06:06,  36,  1.7,  38,  1.4,  2.1,  44,23
06:07,  30,  0.5,  37,  1.4,  1.9,  25,48
06:08,  28,  2.0,  37,  1.4,  2.2,  42, 9
06:09,  36,  1.5,  36,  1.4,  2.1,  38, 6
06:10,  37,  1.7,  36,  1.4,  1.9,  39,49
06:11,  34,  1.4,  35,  1.5,  2.2,  37,24
06:12,  40,  1.7,  36,  1.5,  2.1,  45,36
06:13,  47,  1.6,  37,  1.5,  2.2,  51, 4
06:14,  37,  1.5,  38,  1.5,  1.8,  46, 5
06:15,  37,  1.1,  38,  1.6,  2.1,  29,43
06:16,  49,  1.9,  38,  1.6,  2.2,  41,38
06:17,  44,  2.3,  39,  1.6,  2.3,  44,59
06:18,  42,  1.5,  40,  1.6,  2.3,  44, 0
06:19,  39,  1.8,  41,  1.7,  2.3,  43, 9
06:20,  63,  1.2,  42,  1.7,  2.2,  49, 7
06:21,  51,  1.4,  43,  1.6,  1.5,  49,17
06:22,  57,  1.5,  44,  1.6,  2.0,  50,47
06:23,  37,  2.4,  44,  1.7,  2.5,  46,57
06:24,  55,  1.5,  46,  1.7,  2.4,  37, 0
06:25,  47,  1.3,  47,  1.7,  2.2,  46,36
06:26,  58,  1.4,  49,  1.7,  1.9,  62,23
06:27,  48,  1.8,  51,  1.7,  2.2,  62,55
06:28,  57,  1.8,  51,  1.7,  2.2,  50,39
06:29,  53,  2.1,  52,  1.7,  2.2,  54,19
06:30,  46,  1.7,  52,  1.7,  2.1,  53, 0
06:31,  50,  1.5,  53,  1.7,  1.9,  53, 6
06:32,  46,  0.9,  53,  1.7,  1.7,  51,21
06:33,  46,  1.8,  52,  1.6,  1.8,  48,59
06:34,  50,  1.9,  52,  1.6,  1.9,  41,49
06:35,  47,  1.5,  50,  1.6,  2.0,  49, 1
06:36,  43,  2.0,  48,  1.6,  2.0,  49,58
06:37,  54,  1.1,  46,  1.6,  2.2,  53,31
06:38,  41,  1.6,  46,  1.6,  2.0,  42,43
06:39,  44,  1.5,  45,  1.5,  2.0,  43,46
06:40,  46,  1.5,  44,  1.6,  2.2,  47,18
06:41,  45,  1.7,  43,  1.6,  2.5,  37,46
06:42,  43,  1.9,  43,  1.6,  2.3,  48,22
06:43,  36,  1.6,  43,  1.7,  2.1,  40,41
06:44,  40,  1.8,  42,  1.7,  2.3,  50,24
06:45,  47,  1.8,  43,  1.7,  2.0,  42,35
06:46,  42,  1.7,  43,  1.8,  2.0,  47, 4
06:47,  42,  1.7,  43,  1.7,  1.9,  60,52
06:48,  47,  1.6,  43,  1.7,  1.9,  55,47
06:49,  54,  0.9,  43,  1.7,  1.8,  53,19
06:50,  55,  1.7,  43,  1.7,  2.0,  41,56
06:51,  35,  1.1,  43,  1.6,  1.7,  55, 0
06:52,  37,  0.9,  42,  1.5,  2.1,  43,11
06:53,  28,  1.4,  41,  1.4,  1.6,  29,12
06:54,  35,  2.1,  41,  1.4,  2.1,  37, 0
06:55,  26,  1.1,  40,  1.4,  2.1,  31, 0
06:56,  42,  1.3,  40,  1.3,  1.7,  11, 8
06:57,  46,  0.8,  39,  1.3,  1.9,  43,16
06:58,  14,  0.8,  37,  1.2,  1.4,  45,18
06:59,  33,  0.8,  37,  1.2,  1.4,  35,41
07:00,  41,  0.8,  36,  1.2,  1.4,  31,10
07:01,  19,  0.8,  36,  1.1,  1.5,  43,44
07:02,  42,  1.3,  37,  1.2,  1.4,  41,39
07:03,  43,  1.5,  37,  1.2,  2.0,  52,46
07:04,  35,  1.4,  37,  1.2,  2.0,  44, 4
07:05,   8,  0.6,  38,  1.2,  1.4,  35, 0
07:06,  26,  0.9,  38,  1.2,  1.5,  44, 9
07:07,  32,  1.3,  38,  1.1,  1.3,  33,57
07:08,  25,  0.8,  39,  1.1,  1.4,  33, 2
07:09,  26,  1.2,  38,  1.2,  1.5,  18,38
07:10,  35,  0.9,  38,  1.2,  1.4,  21,50
07:11,  42,  0.6,  38,  1.1,  1.3,  32,38
07:12,  32,  1.0,  38,  1.1,  1.2,  36,17
07:13,  32,  0.9,  38,  1.1,  1.4,  42,46
07:14,  47,  1.2,  38,  1.0,  1.7,  47,22
07:15,  48,  1.4,  39,  1.1,  1.5,  50,38
07:16,  41,  1.3,  39,  1.1,  1.5,  45, 3
07:17,  55,  1.5,  41,  1.1,  1.6,  52,27
07:18,  48,  1.0,  42,  1.1,  1.5,  55, 0
07:19,  34,  0.8,  43,  1.2,  1.6,  54,47
07:20,  55,  1.4,  45,  1.2,  1.8,  59,40
07:21,  53,  1.3,  46,  1.2,  1.5,  53,20
07:22,  51,  1.6,  47,  1.3,  1.8,  50,33
07:23,  40,  1.2,  48,  1.3,  1.8,  53,10
07:24,  65,  1.1,  50,  1.3,  1.8,  62,35
07:25,  56,  1.3,  51,  1.3,  1.5,  62,26
07:26,  77,  0.6,  53,  1.3,  1.4,  61,12
07:27,  76,  0.5,  56,  1.2,  1.1,  62,15
07:28,  99,  0.7,  58,  1.2,  1.1,  98,44
07:29,  85,  1.1,  60,  1.1,  1.6,  78,38
07:30,  84,  1.3,  60,  1.1,  1.8,  53,42
07:31,  61,  1.3,  62,  1.1,  1.6,  61,53
07:32,  50,  0.7,  64,  1.1,  1.3,  73,26
07:33,  59,  1.2,  65,  1.1,  1.8,  53,39
07:34,  43,  0.8,  65,  1.0,  1.5,  70,15
07:35,  62,  1.5,  65,  1.1,  1.9,  44,18
07:36,  52,  1.8,  64,  1.1,  2.1,  62,14
07:37,  38,  1.4,  62,  1.2,  2.0,  63,33
07:38,  52,  2.4,  60,  1.3,  2.4,  52, 0
07:39,  52,  2.0,  59,  1.4,  2.4,  52, 0
07:40,  50,  1.7,  58,  1.4,  2.0,  52, 0
07:41,  48,  2.0,  57,  1.5,  2.2,  55,21
07:42,  64,  1.7,  56,  1.6,  2.2,  52,14
