00:01, 339,  6.0, 336,  5.5,  8.9, 335,44
00:02, 335,  5.4, 335,  5.5, 10.3, 335,55
00:03, 357,  9.6, 332,  5.3,  9.6, 332, 0
00:04, 384,  3.7, 335,  5.5, 10.7, 334,19
00:05, 336,  4.2, 336,  5.4, 12.1, 336,24
00:06, 340,  7.5, 338,  5.3, 13.5, 336, 4
00:07, 354,  5.8, 338,  5.5, 10.4, 338,13
00:08, 328,  5.8, 338,  5.4,  9.2, 339,44
00:09, 295, 10.4, 338,  5.8, 13.0, 338,55
00:10, 300,  6.1, 338,  5.8, 13.4, 336,15
00:11, 340,  9.4, 338,  6.0, 11.4, 338,15
00:12, 345, 12.0, 336,  6.1, 12.0, 336, 0
00:13, 330,  7.4, 338,  6.1, 11.1, 336, 2
00:14, 302,  3.1, 337,  5.8, 10.0, 338,34
00:15, 367,  2.9, 335,  5.8,  9.1, 336,15
00:16, 308,  2.0, 332,  5.6, 11.9, 334,41
00:17, 358,  8.6, 332,  5.5,  9.7, 332,59
00:18, 339,  3.8, 332,  5.5,  9.2, 332, 3
00:19, 366,  2.4, 333,  5.0,  8.8, 331,13
00:20, 332,  6.2, 334,  4.8, 10.0, 334,20
00:21, 357,  3.2, 335,  4.7,  7.4, 334,11
00:22, 353,  5.0, 338,  4.4,  6.6, 338,41
00:23, 324,  9.5, 338,  4.4, 10.4, 338,30
00:24, 344,  7.6, 338,  4.4,  8.9, 338,49
00:25, 305, 11.6, 338,  4.7, 12.1, 338,43
00:26, 333,  7.4, 336,  4.8, 11.9, 338, 9
00:27, 318,  6.3, 335,  5.0,  9.3, 336,14
00:28, 325,  4.8, 334,  5.0,  9.9, 335,22
00:29, 316,  3.2, 336,  5.0,  8.7, 336,29
00:30, 376,  4.6, 336,  5.1, 10.2, 336,44
00:31, 335,  8.5, 334,  5.3, 12.5, 334,55
00:32, 334,  3.9, 334,  5.7, 11.1, 332,55
00:33, 340,  2.8, 334,  5.6,  9.8, 334,25
00:34, 332,  7.7, 332,  5.7,  9.3, 332,56
00:35, 346,  9.3, 336,  5.6, 12.0, 335,41
00:36, 275,  2.9, 339,  5.6, 10.9, 336, 6
00:37, 315,  4.0, 343,  5.5, 10.4, 342,26
00:38, 362,  2.6, 345,  5.3,  8.0, 344,26
00:39, 336,  6.3, 341,  5.3,  9.7, 342,38
00:40, 330, 10.0, 338,  5.5, 12.9, 339,30
00:41, 324,  9.5, 339,  5.5, 11.6, 338, 1
00:42, 361,  0.5, 339,  5.3, 12.6, 338,19
00:43, 355,  4.6, 339,  5.4,  8.8, 339,21
00:44, 342,  6.9, 341,  5.2,  6.9, 341, 0
00:45, 296,  7.9, 338,  5.0,  8.0, 338,56
00:46, 295,  4.8, 335,  5.1, 11.2, 336, 9
00:47, 333,  5.2, 331,  5.1, 10.6, 332,35
00:48, 318,  7.3, 329,  5.3,  9.6, 329,55
00:49, 319,  8.4, 331,  5.4, 12.0, 331,57
00:50, 350,  6.9, 331,  5.4, 11.8, 331, 3
00:51, 332,  5.7, 331,  5.6, 10.9, 331,14
00:52, 349,  6.6, 331,  5.7, 11.1, 331,45
00:53, 300,  9.1, 329,  5.8, 10.7, 329,52
00:54, 326,  4.7, 326,  6.4, 12.0, 326,34
00:55, 345,  6.4, 326,  6.7,  9.4, 326,37
00:56, 342,  2.8, 326,  6.5, 10.2, 328,19
00:57, 336,  5.3, 326,  6.4,  8.9, 328,34
00:58, 347,  2.9, 326,  6.4,  9.4, 326, 4
00:59, 357,  3.5, 329,  6.1,  8.2, 328,10
01:00, 379,  4.1, 332,  5.8, 10.1, 329,17
01:01, 350,  4.3, 334,  5.4,  8.5, 334,46
01:02, 344,  5.2, 335,  5.2,  8.9, 336,48
01:03, 353,  4.0, 336,  5.1, 10.7, 336,44
01:04, 381,  3.9, 339,  4.7,  9.7, 336,13
01:05, 332,  8.0, 341,  4.5,  9.6, 339,31
01:06, 296,  2.8, 341,  4.5,  9.6, 341,45
01:07, 396,  3.6, 343,  4.5,  7.4, 343,56
01:08, 338,  6.3, 345,  4.4,  9.1, 345,37
01:09, 327,  4.8, 342,  4.5,  8.2, 345,11
01:10, 391,  2.6, 341,  4.5,  9.3, 342, 2
01:11, 395,  3.0, 342,  4.5,  5.5, 342,59
01:12, 335,  6.0, 341,  4.5,  8.1, 341,37
01:13, 305,  3.4, 341,  4.5,  9.8, 341, 9
01:14, 329,  5.1, 339,  4.6,  9.1, 341,38
01:15, 303,  5.9, 339,  4.6, 10.5, 341,46
01:16, 339,  4.3, 341,  4.5,  7.9, 339,51
01:17, 357,  7.1, 338,  4.6, 10.0, 338,46
01:18, 320,  6.5, 338,  4.9,  9.5, 338,33
01:19, 333,  2.6, 339,  4.9,  8.0, 339,54
01:20, 336,  5.0, 341,  4.7,  7.0, 341,53
01:21, 332,  3.3, 338,  5.0,  9.4, 341,41
01:22, 400,  1.7, 338,  5.0,  8.4, 338,24
01:23, 328,  3.2, 338,  4.8,  8.4, 338,41
01:24, 318,  6.7, 339,  4.8, 10.4, 339,47
01:25, 368,  5.5, 339,  4.9,  9.5, 339,23
01:26, 354,  4.9, 341,  5.0,  9.9, 341,52
01:27, 278,  1.5, 339,  5.0,  9.2, 341,24
01:28, 325,  9.2, 339,  5.1, 10.8, 339,49
01:29, 333,  6.7, 338,  5.2, 11.0, 338,52
01:30, 329,  6.1, 336,  5.4,  9.8, 338, 7
01:31, 369,  3.4, 339,  5.2,  8.1, 336, 7
01:32, 333,  4.9, 338,  5.3, 10.0, 339,11
01:33, 312,  3.5, 339,  5.3,  8.7, 338,13
01:34, 331,  3.0, 339,  5.3, 10.1, 339,46
01:35, 323, 12.1, 339,  5.3, 12.1, 339, 0
01:36, 402,  4.1, 338,  5.3, 10.3, 339,37
01:37, 319,  1.5, 339,  5.2, 10.0, 338, 8
01:38, 334,  5.6, 341,  5.0,  8.9, 341,52
01:39, 348,  9.2, 339,  5.0,  9.2, 339, 0
01:40, 354,  2.3, 341,  4.9,  9.9, 339, 1
01:41, 279,  3.0, 338,  4.9,  9.4, 339,49
01:42, 343,  3.5, 338,  4.8,  8.0, 338, 4
01:43, 343,  5.5, 338,  4.8,  7.4, 338, 6
01:44, 344,  3.1, 338,  4.7, 10.2, 338,52
01:45, 322,  5.2, 338,  4.8,  9.1, 338,10
01:46, 314,  4.0, 338,  4.5,  8.2, 338, 2
01:47, 394,  3.4, 338,  4.6,  8.6, 338, 9
01:48, 308,  2.6, 338,  4.5,  8.9, 338,18
01:49, 341,  4.5, 336,  4.4,  8.4, 336,31
01:50, 343,  3.7, 335,  4.4,  8.4, 336,26
01:51, 352,  4.9, 336,  4.4,  9.0, 335,27
01:52, 328,  4.1, 336,  4.6, 10.4, 336,24
01:53, 328,  3.1, 336,  4.6,  8.0, 336, 7
01:54, 212,  1.4, 335,  4.6,  7.7, 338,18
01:55, 348,  4.2, 336,  4.3,  6.6, 335,25
01:56, 325,  2.7, 338,  4.2,  7.1, 336,16
01:57, 318,  3.2, 336,  4.2,  9.1, 338,42
01:58, 319,  9.6, 336,  4.4, 11.4, 336,58
01:59, 337,  7.0, 338,  4.6, 11.3, 336, 1
02:00, 341,  6.7, 336,  4.8,  9.1, 338,18
02:01, 343,  5.0, 335,  4.9,  9.7, 335,37
02:02, 298,  2.6, 335,  4.8,  6.8, 335, 2
02:03, 315,  1.3, 336,  4.6,  5.1, 336,14
02:04, 298,  2.3, 336,  4.4,  6.6, 335,35
02:05, 344,  5.9, 335,  4.7,  8.6, 338,14
02:06, 366,  4.0, 332,  4.7,  6.7, 332,50
02:07, 353,  5.4, 334,  4.6,  7.7, 332,37
02:08, 383,  2.5, 336,  4.4,  8.0, 335,20
02:09, 363,  3.2, 338,  4.2,  7.5, 338,57
02:10, 357,  6.7, 342,  4.0,  7.6, 339,12
02:11, 331,  1.4, 345,  3.8,  8.0, 342, 1
02:12, 302,  2.4, 342,  3.9,  8.5, 343,23
02:13, 325,  7.9, 339,  4.2, 10.0, 341,14
02:14, 403,  2.1, 340,  4.4,  8.2, 341,27
02:15, 318,  6.1, 342,  4.2,  9.9, 342,55
02:16, 303,  1.7, 343,  4.3,  8.4, 343,31
02:17, 343,  4.7, 345,  4.2,  9.1, 345,43
02:18, 336,  1.9, 343,  4.1,  6.5, 343,53
02:19, 298,  5.1, 339,  4.1, 10.0, 341,53
02:20, 339,  5.4, 335,  4.1, 10.1, 336,51
02:21, 386,  2.6, 335,  4.3,  8.6, 335,31
02:22, 364,  3.4, 339,  4.1,  6.3, 335,13
02:23, 283,  2.0, 341,  4.0,  7.5, 341,41
02:24, 342,  2.4, 341,  4.0,  7.0, 339,22
02:25, 377,  5.0, 342,  3.9,  6.6, 341, 9
02:26, 338,  2.8, 345,  3.9,  7.4, 342,11
02:27, 373,  1.8, 343,  3.9,  7.5, 345,33
02:28, 348,  1.7, 345,  3.9,  8.2, 345,37
02:29, 363,  4.7, 346,  3.9,  8.7, 345,21
02:30, 403,  2.2, 349,  3.8,  9.4, 346, 5
02:31, 354,  3.5, 349,  3.7,  6.9, 350,15
02:32, 348,  5.1, 346,  3.9, 10.2, 348,44
02:33, 357,  4.1, 345,  4.0, 10.5, 345,30
02:34, 343,  7.7, 343,  4.1, 10.4, 345,17
02:35, 357,  1.7, 341,  4.2,  8.1, 343, 1
02:36, 334,  3.4, 338,  4.2,  7.0, 338,48
02:37, 397,  1.8, 338,  4.1,  7.4, 338,10
02:38, 354,  8.1, 338,  4.2,  8.1, 338, 0
02:39, 234,  1.6, 338,  4.3, 10.5, 338,12
02:40, 371,  7.1, 335,  4.5,  9.0, 335,47
02:41, 312,  5.1, 336,  4.6, 10.3, 335,37
02:42, 374,  2.4, 339,  4.7,  9.1, 338,37
02:43, 339,  3.1, 343,  4.5,  5.8, 343,58
02:44, 376,  5.5, 346,  4.4,  9.7, 342, 7
02:45, 314,  5.8, 348,  4.3, 10.3, 348,47
02:46, 388,  3.3, 348,  4.3,  8.4, 348,54
02:47, 377,  6.0, 349,  4.6,  8.4, 349,43
02:48, 373,  4.3, 349,  4.5,  7.3, 349,54
02:49, 353,  4.0, 349,  4.4,  8.3, 348,50
02:50, 335,  7.4, 348,  4.4,  9.9, 348,14
02:51, 425,  2.1, 343,  4.3,  8.5, 346,17
02:52, 360,  3.7, 342,  4.1,  9.5, 343,28
02:53, 344,  4.6, 341,  4.2,  6.6, 342, 4
02:54, 365,  3.7, 342,  4.1,  7.6, 342,39
02:55, 378,  3.5, 341,  3.9,  9.2, 341,48
02:56, 377,  3.7, 342,  4.0,  7.8, 341,22
02:57, 357,  6.1, 341,  3.9,  6.5, 341,59
02:58, 329,  4.2, 339,  3.9,  6.6, 341, 3
02:59, 291,  3.1, 338,  3.8,  8.9, 339,31
03:00, 253,  1.7, 341,  3.6,  5.6, 341,45
03:01, 331,  0.5, 346,  3.5,  6.2, 341,10
03:02, 335,  4.8, 348,  3.5, 10.0, 348,49
03:03, 359,  3.9, 350,  3.5,  6.9, 349,33
03:04, 347,  6.2, 347,  3.5,  6.7, 348,59
03:05, 365,  1.3, 349,  3.7,  7.3, 346, 1
03:06, 356,  5.4, 350,  3.5,  8.6, 349, 2
03:07, 342,  2.8, 352,  3.5,  6.5, 350, 4
03:08, 338,  4.2, 355,  3.4,  6.7, 352,32
03:09, 365,  4.1, 357,  3.5,  8.6, 356,43
03:10, 320,  4.2, 356,  3.5,  6.5, 356,58
03:11, 349,  1.6, 355,  3.6,  6.3, 356, 8
03:12, 367,  1.4, 355,  3.5,  6.6, 353,27
03:13, 411,  0.9, 355,  3.5,  8.1, 355,21
03:14, 292,  1.9, 355,  3.4,  4.7, 356, 5
03:15, 339,  2.9, 353,  3.4,  6.8, 355,39
03:16, 339,  6.5, 352,  3.5,  7.4, 353,29
03:17, 369,  5.0, 352,  3.7,  6.5, 352, 1
03:18, 388,  2.7, 350,  3.8,  8.2, 352,34
03:19, 369,  5.9, 352,  3.8,  7.5, 350,33
03:20, 496,  0.9, 353,  3.9,  8.4, 352,36
03:21, 347,  1.8, 353,  3.9,  7.0, 353,32
03:22, 378,  4.7, 353,  4.0,  8.0, 352,27
03:23, 326,  4.0, 352,  3.9,  6.8, 352,13
03:24, 347,  5.4, 352,  3.9,  6.0, 352,14
03:25, 332,  5.2, 352,  4.0,  7.1, 352,28
03:26, 284,  3.7, 352,  3.9,  6.5, 352,44
03:27, 301,  3.3, 350,  3.9,  7.1, 352,11
03:28, 338,  2.4, 349,  3.8,  6.1, 349,35
03:29, 372,  1.2, 350,  3.6,  4.7, 350,49
03:30, 350,  3.2, 352,  3.4,  6.9, 350, 9
03:31, 355,  4.1, 352,  3.4,  6.3, 352, 5
03:32, 371,  1.8, 352,  3.3,  6.7, 352,30
03:33, 347,  2.5, 350,  3.3,  8.0, 352, 5
03:34, 360,  5.8, 352,  3.4,  6.0, 352,59
03:35, 364,  3.3, 352,  3.4,  6.4, 353,33
03:36, 371,  4.9, 353,  3.3,  5.8, 353,32
03:37, 361,  2.8, 355,  3.1,  5.3, 353,25
03:38, 364,  2.3, 353,  3.2,  7.8, 355,15
03:39, 375,  3.9, 353,  3.3,  7.5, 353,49
03:40, 353,  3.6, 352,  3.3,  6.1, 352,58
03:41, 341,  5.8, 350,  3.3,  5.8, 350, 0
03:42, 365,  4.7, 350,  3.4,  8.0, 350, 3
03:43, 410,  1.0, 352,  3.3,  7.3, 350, 5
03:44, 341,  5.1, 351,  3.4,  6.5, 352,27
03:45, 334,  4.2, 352,  3.3,  6.4, 352,46
03:46, 369,  3.6, 350,  3.4,  6.0, 352,46
03:47, 326,  1.5, 349,  3.3,  6.2, 352,29
03:48, 299,  1.4, 348,  3.3,  6.2, 349, 8
03:49, 355,  4.2, 346,  3.3,  7.5, 346,39
03:50, 349,  1.6, 345,  3.3,  5.0, 345,28
03:51, 401,  1.0, 346,  3.4,  6.5, 345, 9
03:52, 344,  4.1, 346,  3.2,  7.2, 346, 5
03:53, 383,  2.6, 346,  3.2,  6.7, 346,41
03:54, 336,  3.7, 348,  3.1,  6.6, 346, 9
03:55, 376,  1.7, 346,  3.0,  5.5, 347, 5
03:56, 303,  3.0, 346,  2.9,  5.5, 348,37
03:57, 345,  3.1, 346,  3.0,  5.3, 346,35
03:58, 319,  4.5, 346,  3.1,  7.6, 346,14
03:59, 351,  2.2, 346,  3.1,  5.5, 346,56
04:00, 336,  3.3, 345,  3.1,  7.3, 346,48
04:01, 365,  4.2, 342,  3.0,  5.8, 345,43
04:02, 315,  1.9, 343,  3.0,  4.2, 343,53
04:03, 341,  1.2, 343,  3.1,  6.3, 343,45
04:04, 357,  4.5, 343,  3.0,  5.2, 343,55
04:05, 350,  3.9, 342,  3.0,  7.5, 342,48
04:06, 338,  3.5, 341,  3.1,  7.5, 341,15
04:07, 353,  4.3, 343,  3.0,  7.5, 343,14
04:08, 339,  3.8, 346,  2.9,  7.1, 345,40
04:09, 243,  1.5, 346,  2.9,  5.1, 348,54
04:10, 369,  3.5, 346,  2.8,  3.8, 346,17
04:11, 249,  0.5, 346,  2.7,  4.7, 346, 9
04:12, 476,  1.2, 345,  2.6,  4.5, 345,18
04:13, 389,  1.9, 343,  2.6,  7.4, 346,13
04:14, 354,  1.8, 344,  2.7,  5.6, 345,18
04:15, 325,  3.4, 345,  2.8,  5.8, 343, 8
04:16, 312,  3.2, 345,  2.8,  6.2, 345,12
04:17, 492,  1.6, 345,  2.8,  5.8, 343,19
04:18, 369,  3.9, 346,  2.8,  6.2, 346,37
04:19, 355,  2.8, 349,  2.8,  6.8, 348,33
04:20, 315,  4.7, 350,  2.8,  4.7, 350, 0
04:21, 324,  2.0, 348,  2.9,  5.6, 349,23
04:22, 312,  4.1, 346,  3.1,  5.6, 346,51
04:23, 358,  4.9, 348,  3.1,  7.0, 348,54
04:24, 229,  1.5, 347,  3.1,  5.2, 349,49
04:25, 391,  2.6, 346,  3.0,  5.4, 346,33
04:26, 398,  0.4, 346,  3.2,  8.2, 346,34
04:27, 319,  1.8, 346,  3.2,  7.4, 346,31
04:28, 359,  4.2, 346,  3.3,  6.3, 346,15
04:29, 313,  1.2, 343,  3.3,  5.8, 346,16
04:30, 330,  3.9, 345,  3.2,  5.9, 345,57
04:31, 355,  5.8, 349,  3.1,  7.2, 348,40
04:32, 369,  3.3, 348,  3.2,  6.2, 348,22
04:33, 177,  1.3, 346,  3.1,  5.5, 348,44
04:34, 363,  4.3, 350,  3.1,  5.0, 348,46
04:35, 358,  5.0, 352,  3.1,  7.8, 352,19
04:36, 326,  2.9, 353,  3.0,  5.6, 353,59
04:37, 314,  1.9, 353,  2.9,  6.3, 352,22
04:38, 434,  1.6, 352,  3.1,  8.2, 352,28
04:39, 370,  2.5, 353,  2.9,  4.5, 352,14
04:40, 362,  4.3, 352,  3.0,  5.0, 352,37
04:41, 280,  0.2, 352,  3.0,  5.9, 350,42
04:42, 330,  3.2, 353,  3.0,  7.3, 353,39
04:43, 351,  1.6, 356,  2.9,  5.1, 355,10
04:44, 324,  3.2, 353,  2.9,  5.6, 353,57
04:45, 341,  3.9, 350,  3.0,  5.7, 353, 8
04:46, 335,  3.6, 350,  3.0,  6.5, 350,37
04:47, 319,  1.6, 349,  2.8,  4.4, 350,23
04:48, 345,  2.4, 352,  2.5,  3.6, 349,35
04:49, 341,  3.0, 350,  2.7,  8.0, 352, 8
04:50, 337,  3.6, 348,  2.9,  6.9, 348,39
04:51, 346,  2.4, 346,  3.0,  5.5, 348, 4
04:52, 361,  4.2, 346,  2.9,  6.3, 346,53
04:53, 353,  1.2, 343,  3.0,  6.0, 346,13
04:54, 326,  1.9, 343,  3.0,  4.8, 343,17
04:55, 355,  5.0, 345,  2.9,  7.4, 343,54
04:56, 353,  4.3, 345,  2.8,  7.0, 345,12
04:57, 316,  2.8, 345,  3.0,  5.2, 345,44
04:58, 420,  2.5, 346,  3.1,  5.9, 346,36
04:59, 304,  3.6, 346,  3.0,  6.3, 346,56
05:00, 367,  2.7, 349,  2.9,  6.3, 349,54
05:01, 321,  1.7, 348,  2.8,  4.3, 349, 3
05:02, 332,  4.4, 348,  2.8,  5.5, 348,13
05:03, 366,  4.6, 349,  2.8,  4.6, 349, 0
05:04, 375,  3.0, 350,  2.7,  5.7, 349, 2
05:05, 314,  3.2, 350,  3.0,  8.4, 350,47
05:06, 327,  1.9, 350,  3.1,  8.6, 349,36
05:07, 329,  3.1, 350,  3.1,  6.1, 350,53
05:08, 355,  3.6, 349,  3.0,  6.0, 352, 8
05:09, 318,  1.3, 348,  3.2,  7.2, 349, 9
05:10, 338,  3.0, 348,  3.2,  6.5, 348,37
05:11, 321,  2.9, 349,  3.1,  5.0, 349,30
05:12, 353,  3.8, 346,  3.2,  6.5, 346,40
05:13, 347,  3.8, 345,  3.3,  6.7, 345,55
05:14, 374,  4.8, 343,  3.4,  6.8, 343,55
05:15, 328,  3.1, 341,  3.4,  8.4, 342,26
05:16, 454,  1.7, 341,  3.6,  9.7, 341,43
05:17, 431,  2.1, 343,  3.6,  8.0, 341, 6
05:18, 304,  1.7, 342,  3.7,  7.0, 341,36
05:19, 305,  2.6, 341,  3.6,  7.0, 342,39
05:20, 332,  4.9, 341,  3.5,  4.9, 341, 0
05:21, 370,  3.4, 342,  3.6,  7.2, 341,45
05:22, 352,  5.4, 346,  3.8,  9.5, 345,39
05:23, 356,  2.6, 348,  3.8,  8.5, 348,48
05:24, 405,  2.9, 348,  3.9,  7.4, 348,58
05:25, 355,  0.5, 346,  3.6,  5.0, 348, 2
05:26, 358,  4.6, 346,  3.2,  5.5, 346,59
05:27, 349,  4.6, 343,  3.3,  6.4, 345,21
05:28, 361,  4.1, 346,  3.3,  6.4, 343, 8
05:29, 308,  0.3, 345,  3.3,  6.2, 346,10
05:30, 338,  4.6, 348,  3.4,  6.3, 346,46
05:31, 110,  0.3, 349,  3.5,  8.3, 349,33
05:32, 328,  4.6, 349,  3.4,  6.7, 350,57
05:33, 469,  0.6, 349,  3.3,  4.8, 350,21
05:34, 389,  2.1, 350,  3.2,  8.2, 349,21
05:35, 340,  7.4, 353,  3.5,  8.3, 353,23
05:36, 353,  3.2, 355,  3.8,  7.7, 353, 2
05:37, 338,  2.2, 356,  3.8,  8.4, 355,15
05:38, 374,  4.9, 356,  3.8,  7.3, 356,12
05:39, 332,  2.6, 357,  3.8,  7.4, 356,39
05:40, 353,  6.7, 356,  3.9,  6.8, 357,44
05:41, 354,  6.4, 357,  3.8,  8.7, 356,31
05:42, 369,  5.9, 356,  3.9,  8.2, 355,46
05:43, 352,  4.9, 356,  3.9,  6.5, 356, 1
05:44, 234,  0.1, 356,  4.0,  7.3, 356, 9
05:45, 309,  4.8, 353,  3.9,  7.9, 355,43
05:46, 337,  3.8, 352,  3.8,  7.0, 353,15
05:47, 312,  3.2, 350,  3.8,  5.4, 352,54
05:48, 352,  3.8, 350,  3.7,  4.8, 350,43
05:49, 339,  4.6, 352,  3.7,  6.4, 350, 3
05:50, 297,  2.6, 352,  3.7,  7.7, 352,10
05:51, 360,  4.5, 349,  3.5,  4.8, 349,53
05:52, 247,  1.2, 349,  3.5,  7.5, 349,37
05:53, 249,  1.0, 349,  3.4,  5.1, 349,53
05:54, 324,  1.6, 348,  3.3,  5.3, 348,53
05:55, 351,  6.9, 350,  3.3,  6.9, 350, 0
05:56, 360,  3.3, 352,  3.2,  6.8, 350, 1
05:57, 331,  1.7, 355,  3.1,  4.8, 352, 8
05:58, 360,  2.0, 352,  3.1,  4.4, 353,45
05:59, 342,  4.2, 352,  2.9,  5.3, 352,59
06:00, 363,  3.7, 352,  2.8,  7.1, 352,40
06:01, 353,  2.5, 353,  3.1,  7.8, 353,37
06:02, 303,  1.2, 355,  2.9,  5.1, 353,29
06:03, 381,  0.6, 356,  2.9,  6.6, 355,27
06:04, 156,  1.4, 355,  2.8,  6.6, 355,55
06:05, 393,  4.9, 353,  2.8,  6.3, 355,53
06:06, 351,  3.1, 352,  2.8,  5.8, 352,53
06:07, 311,  1.7, 350,  2.9,  7.5, 350,47
06:08, 306,  4.4, 349,  3.1,  7.2, 349,30
06:09, 381,  3.6, 349,  3.3,  6.5, 349, 3
06:10, 317,  1.6, 349,  3.3,  6.8, 349,22
06:11, 347,  3.9, 348,  3.1,  5.6, 348,47
06:12, 328,  4.4, 349,  3.1,  5.0, 349,48
06:13, 370,  1.8, 346,  3.2,  6.3, 346,48
06:14, 349,  4.5, 346,  3.4,  7.9, 346,48
06:15, 345,  3.0, 345,  3.6,  8.0, 345,13
06:16, 380,  2.6, 348,  3.5,  4.5, 347,57
06:17, 231,  0.2, 350,  3.3,  4.4, 348,21
06:18,  27,  4.3, 352,  3.2,  4.6, 352,23
06:19, 371,  3.0, 354,  3.3,  7.0, 355,48
06:20, 368,  5.8, 355,  3.3,  7.2, 353,11
06:21, 342,  4.6, 356,  3.5,  8.3, 356, 9
06:22, 331,  4.0, 355,  3.6,  5.5, 356,15
06:23, 327,  1.7, 356,  3.5,  5.6, 356,34
06:24, 342,  3.8, 358,  3.5,  5.9, 357,41
06:25, 356,  4.2, 359,  3.3,  6.1, 359,58
06:26, 383,  3.0, 359,  3.4,  6.5, 359, 2
06:27, 336,  2.2, 356,  3.6,  7.0, 359,39
06:28, 369,  3.4, 355,  3.6,  5.1, 355,32
06:29, 360,  2.8, 353,  3.4,  5.0, 353,56
06:30, 383,  4.9, 353,  3.2,  5.1, 353,58
06:31, 366,  5.3, 353,  3.2,  5.8, 353,50
06:32, 283,  1.4, 355,  3.1,  5.1, 353, 1
06:33, 298,  1.4, 353,  3.1,  6.3, 353,51
06:34, 323,  0.8, 350,  3.0,  5.8, 350,43
06:35, 326,  3.6, 349,  3.2,  8.6, 349,47
06:36, 357,  5.3, 349,  3.3,  8.0, 349,19
06:37,  58,  0.4, 352,  3.2,  5.9, 349, 9
06:38, 325,  3.7, 352,  3.4, 10.0, 352,26
06:39, 349,  6.1, 352,  3.5,  7.0, 352, 6
06:40, 335,  2.8, 352,  3.7,  7.2, 352,21
06:41, 264,  1.0, 350,  3.7,  6.8, 352,41
06:42, 353,  1.2, 349,  3.7,  5.0, 349,22
06:43, 392,  4.0, 348,  3.7,  7.2, 348,48
06:44, 374,  4.0, 350,  3.8,  4.9, 349,32
06:45, 376,  1.6, 350,  3.5,  5.8, 350,39
06:46, 327,  2.6, 350,  3.4,  5.9, 350,28
06:47, 327,  2.2, 350,  3.5,  6.4, 350,35
06:48, 346,  1.7, 349,  3.3,  5.0, 349,19
06:49, 245,  0.7, 349,  3.2,  5.8, 349,47
06:50, 350,  6.4, 348,  3.2,  7.1, 348,41
06:51, 324,  5.5, 349,  3.1,  6.9, 348, 2
06:52, 350,  4.0, 348,  3.3,  5.6, 349, 1
06:53, 356,  2.5, 348,  3.2,  4.2, 348,55
06:54, 354,  5.9, 347,  3.4,  8.4, 347,15
06:55, 347,  3.1, 346,  3.6,  7.7, 347,47
06:56, 366,  5.2, 348,  3.6,  7.9, 346,30
06:57, 344,  2.8, 346,  3.6,  6.5, 348,41
06:58, 279,  2.7, 347,  3.8,  7.0, 347,55
06:59, 340,  2.5, 350,  3.7,  6.6, 347, 9
07:00, 353,  3.7, 352,  3.6,  7.0, 350,31
07:01, 275,  2.2, 352,  3.7,  7.6, 352,38
07:02, 356,  3.6, 353,  3.8,  8.8, 353,17
07:03, 345,  2.8, 355,  3.9,  6.4, 355,57
07:04, 417,  3.0, 353,  3.9,  8.8, 353,24
07:05, 411,  2.8, 353,  3.7,  6.8, 353,15
07:06, 400,  2.0, 352,  3.8,  7.8, 353,31
07:07, 348,  1.2, 352,  3.7,  6.1, 352,51
07:08, 360,  3.5, 347,  3.6,  8.1, 350,29
07:09, 354,  3.4, 347,  3.8,  6.8, 348,29
07:10, 384,  2.2, 346,  3.7,  4.7, 346,15
07:11, 351,  2.6, 345,  3.6,  5.8, 346,18
07:12, 334,  5.9, 343,  3.5,  6.1, 343,52
07:13, 371,  3.3, 345,  3.6,  6.7, 343,10
07:14, 369,  2.3, 346,  3.5,  5.6, 345,46
07:15, 338,  1.1, 343,  3.4,  5.4, 345,41
07:16, 358,  4.1, 343,  3.3,  6.8, 343,19
07:17, 364,  5.7, 346,  3.4,  6.2, 343,37
07:18, 364,  5.2, 346,  3.4,  5.7, 346, 3
07:19, 366,  2.9, 345,  3.3,  6.0, 345,58
07:20, 316,  3.1, 345,  3.4,  7.4, 346,54
07:21, 342,  4.0, 345,  3.4,  5.9, 345,52
07:22, 375,  5.7, 346,  3.5,  6.6, 345,30
07:23, 300,  3.9, 346,  3.4,  6.1, 346, 9
07:24, 273,  1.4, 346,  3.4,  6.6, 346, 9
07:25, 316,  4.7, 345,  3.5,  7.7, 345,45
07:26, 470,  1.9, 345,  3.4,  5.6, 345,59
07:27, 345,  1.5, 343,  3.5,  8.8, 343,45
07:28, 350,  4.8, 345,  3.5,  6.4, 343,31
07:29, 471,  0.8, 343,  3.6,  5.9, 345,31
07:30, 355,  6.1, 345,  3.5,  6.4, 343, 9
07:31, 367,  4.8, 346,  3.8,  9.3, 346,15
07:32, 378,  4.6, 346,  3.9,  8.7, 345,46
07:33, 375,  1.9, 345,  3.8,  6.0, 345,18
07:34, 364,  6.9, 343,  3.8,  7.4, 345,21
07:35, 363,  3.3, 348,  4.0,  7.7, 348,49
07:36, 372,  5.7, 349,  3.9,  5.7, 349, 0
07:37, 320,  3.3, 348,  3.7,  6.0, 349,12
07:38, 358,  3.4, 345,  3.7,  4.9, 345,47
07:39, 371,  5.9, 348,  3.8,  9.0, 346, 7
07:40, 336,  5.8, 349,  3.9,  8.6, 349,50
07:41, 103,  1.4, 348,  3.7,  6.2, 349,10
07:42, 321,  3.5, 349,  3.5,  5.9, 348, 6
07:43, 324,  2.7, 349,  3.6,  7.0, 349,37
